createdAt,value
2022-12-06T00:02:00.899Z,31.88
2022-12-06T00:04:31.710Z,25.00
2022-12-06T00:07:03.031Z,29.80
2022-12-06T00:09:35.797Z,25.92
2022-12-06T00:12:07.137Z,31.35
2022-12-06T00:14:53.905Z,32.10
2022-12-06T00:17:25.676Z,36.63
2022-12-06T00:20:01.131Z,29.52
2022-12-06T00:28:19.056Z,28.98
2022-12-06T00:30:49.448Z,29.90
2022-12-06T00:33:24.116Z,30.77
2022-12-06T00:36:02.328Z,24.05
2022-12-06T00:41:26.024Z,25.30
2022-12-06T00:49:28.686Z,27.67
2022-12-06T00:54:59.309Z,26.50
2022-12-06T01:01:43.688Z,27.23
2022-12-06T01:07:18.140Z,26.45
2022-12-06T01:12:32.641Z,31.35
2022-12-06T01:17:46.885Z,34.03
2022-12-06T01:22:57.788Z,30.42
2022-12-06T01:28:12.360Z,35.67
2022-12-06T01:30:46.542Z,25.75
2022-12-06T01:36:19.089Z,33.83
2022-12-06T01:38:53.005Z,33.67
2022-12-06T01:41:22.475Z,35.13
2022-12-06T01:46:56.548Z,34.28
2022-12-06T01:49:32.203Z,33.75
2022-12-06T01:52:03.301Z,39.30
2022-12-06T01:54:30.741Z,41.38
2022-12-06T02:02:51.580Z,43.38
2022-12-06T02:05:22.026Z,38.08
2022-12-06T02:08:06.514Z,41.80
2022-12-06T02:13:49.904Z,37.13
2022-12-06T02:19:41.861Z,47.87
2022-12-06T02:22:31.592Z,42.67
2022-12-06T02:26:05.671Z,45.38
2022-12-06T02:29:04.675Z,50.75
2022-12-06T02:31:53.021Z,47.88
2022-12-06T02:34:48.943Z,47.20
2022-12-06T02:37:25.618Z,61.80
2022-12-06T02:39:55.439Z,52.30
2022-12-06T02:42:40.089Z,49.58
2022-12-06T02:45:21.286Z,50.83
2022-12-06T02:47:50.245Z,52.15
2022-12-06T02:53:07.393Z,50.72
2022-12-06T02:55:43.656Z,52.35
2022-12-06T02:58:13.681Z,49.00
2022-12-06T03:03:54.871Z,58.78
2022-12-06T03:12:22.439Z,58.33
2022-12-06T03:15:26.075Z,49.80
2022-12-06T03:20:43.312Z,60.47
2022-12-06T03:23:21.987Z,56.30
2022-12-06T03:25:50.162Z,54.00
2022-12-06T03:31:05.177Z,64.45
2022-12-06T03:33:34.343Z,50.47
2022-12-06T03:36:02.629Z,45.72
2022-12-06T03:38:45.808Z,60.63
2022-12-06T03:41:16.359Z,55.85
2022-12-06T03:49:54.303Z,52.35
2022-12-06T03:52:32.135Z,51.22
2022-12-06T03:54:58.979Z,60.83
2022-12-06T04:00:10.300Z,64.72
2022-12-06T04:02:37.241Z,73.82
2022-12-06T04:05:07.466Z,63.95
2022-12-06T04:07:34.259Z,64.18
2022-12-06T04:10:03.963Z,75.43
2022-12-06T04:12:51.031Z,74.15
2022-12-06T04:21:24.608Z,72.20
2022-12-06T04:23:52.177Z,73.45
2022-12-06T04:26:26.342Z,89.18
2022-12-06T04:29:17.137Z,89.70
2022-12-06T04:32:02.654Z,98.35
2022-12-06T04:34:47.861Z,97.32
2022-12-06T04:37:33.143Z,129.80
2022-12-06T04:40:00.072Z,76.60
2022-12-06T04:42:45.987Z,72.25
2022-12-06T04:50:50.276Z,140.02
2022-12-06T04:56:01.765Z,203.48
2022-12-06T05:01:13.028Z,104.70
2022-12-06T05:06:20.193Z,115.63
2022-12-06T05:11:27.833Z,123.75
2022-12-06T05:13:54.452Z,157.30
2022-12-06T05:19:01.601Z,112.85
2022-12-06T05:24:09.119Z,115.25
2022-12-06T05:26:38.314Z,142.00
2022-12-06T05:29:04.948Z,130.73
2022-12-06T05:31:31.704Z,92.53
2022-12-06T05:33:58.384Z,85.47
2022-12-06T05:39:07.715Z,126.22
2022-12-06T05:44:18.823Z,85.00
2022-12-06T05:49:28.351Z,98.50
2022-12-06T05:51:55.631Z,161.27
2022-12-06T05:54:32.121Z,123.32
2022-12-06T05:56:58.686Z,114.88
2022-12-06T06:02:07.121Z,83.93
2022-12-06T06:04:33.769Z,81.85
2022-12-06T06:07:08.880Z,106.78
2022-12-06T06:09:38.539Z,107.65
2022-12-06T06:14:47.620Z,95.82
2022-12-06T06:17:14.610Z,149.02
2022-12-06T06:19:51.369Z,94.53
2022-12-06T06:22:24.354Z,97.13
2022-12-06T06:24:55.895Z,118.70
2022-12-06T06:27:22.841Z,107.68
2022-12-06T06:29:51.141Z,121.40
2022-12-06T06:32:21.115Z,115.68
2022-12-06T06:34:49.348Z,121.68
2022-12-06T06:39:58.191Z,80.22
2022-12-06T06:42:25.108Z,210.43
2022-12-06T06:44:54.591Z,142.70
2022-12-06T06:47:22.363Z,149.13
2022-12-06T06:49:49.039Z,104.85
2022-12-06T06:54:57.506Z,104.20
2022-12-06T07:00:05.446Z,121.93
2022-12-06T07:02:32.044Z,107.60
2022-12-06T07:05:03.712Z,121.00
2022-12-06T07:07:31.974Z,134.10
2022-12-06T07:09:58.994Z,92.50
2022-12-06T07:15:09.264Z,139.57
2022-12-06T07:20:16.813Z,116.30
2022-12-06T07:25:23.954Z,104.65
2022-12-06T07:27:50.560Z,117.55
2022-12-06T07:33:42.759Z,68.70
2022-12-06T07:38:54.043Z,99.80
2022-12-06T07:41:50.783Z,125.43
2022-12-06T07:44:37.799Z,99.30
2022-12-06T07:49:47.887Z,113.22
2022-12-06T07:54:55.776Z,105.10
2022-12-06T07:57:23.616Z,101.50
2022-12-06T08:02:34.210Z,83.00
2022-12-06T08:05:06.911Z,90.70
2022-12-06T08:07:38.222Z,85.55
2022-12-06T08:12:46.965Z,72.38
2022-12-06T08:15:14.821Z,71.00
2022-12-06T08:17:41.921Z,72.55
2022-12-06T08:20:09.776Z,76.77
2022-12-06T08:25:11.196Z,84.22
2022-12-06T08:27:37.712Z,82.65
2022-12-06T08:30:05.170Z,75.45
2022-12-06T08:35:12.793Z,79.35
2022-12-06T08:37:44.447Z,80.75
2022-12-06T08:40:13.852Z,88.55
2022-12-06T08:42:54.940Z,89.97
2022-12-06T08:45:21.742Z,89.75
2022-12-06T08:47:48.544Z,84.30
2022-12-06T08:53:03.475Z,99.25
2022-12-06T08:58:13.498Z,96.30
2022-12-06T09:00:47.800Z,97.50
2022-12-06T09:03:14.669Z,93.28
2022-12-06T09:05:41.922Z,87.82
2022-12-06T09:08:17.659Z,84.55
2022-12-06T09:10:44.350Z,70.95
2022-12-06T09:13:10.815Z,75.55
2022-12-06T09:15:42.196Z,69.50
2022-12-06T09:18:08.731Z,74.82
2022-12-06T09:20:38.782Z,71.85
2022-12-06T09:23:05.279Z,68.43
2022-12-06T09:25:31.794Z,68.32
2022-12-06T09:28:08.157Z,72.03
2022-12-06T09:30:39.791Z,66.63
2022-12-06T09:33:15.891Z,60.63
2022-12-06T09:35:44.013Z,61.58
2022-12-06T09:38:10.559Z,70.05
2022-12-06T09:41:06.423Z,56.47
2022-12-06T09:43:50.835Z,61.63
2022-12-06T09:46:51.732Z,66.50
2022-12-06T09:49:24.055Z,73.85
2022-12-06T09:52:02.475Z,66.95
2022-12-06T09:55:00.320Z,77.75
2022-12-06T09:57:36.322Z,71.72
2022-12-06T10:00:14.546Z,63.72
2022-12-06T10:03:02.419Z,68.07
2022-12-06T10:06:02.799Z,62.08
2022-12-06T10:08:29.609Z,64.45
2022-12-06T10:11:08.985Z,62.63
2022-12-06T10:13:55.894Z,53.20
2022-12-06T10:16:22.581Z,55.60
2022-12-06T10:19:22.858Z,60.85
2022-12-06T10:22:25.818Z,58.90
2022-12-06T10:25:22.086Z,64.10
2022-12-06T10:27:54.871Z,59.05
2022-12-06T10:30:21.575Z,57.35
2022-12-06T10:33:03.833Z,51.88
2022-12-06T10:35:42.427Z,49.17
2022-12-06T10:38:32.683Z,53.13
2022-12-06T10:41:23.362Z,56.22
2022-12-06T10:43:55.372Z,47.55
2022-12-06T10:47:01.190Z,51.85
2022-12-06T10:49:35.613Z,50.60
2022-12-06T10:52:18.695Z,50.90
2022-12-06T10:54:55.806Z,53.50
2022-12-06T10:57:41.536Z,53.65
2022-12-06T11:00:21.914Z,45.97
2022-12-06T11:03:12.832Z,50.97
2022-12-06T11:05:48.255Z,50.65
2022-12-06T11:08:27.066Z,42.42
2022-12-06T11:10:56.224Z,45.40
2022-12-06T11:13:49.760Z,41.90
2022-12-06T11:16:31.964Z,46.78
2022-12-06T11:19:19.244Z,39.90
2022-12-06T11:21:54.231Z,39.95
2022-12-06T11:24:33.385Z,37.97
2022-12-06T11:27:16.206Z,42.40
2022-12-06T11:29:45.099Z,34.08
2022-12-06T11:32:13.257Z,36.03
2022-12-06T11:34:46.095Z,40.97
2022-12-06T11:37:18.357Z,38.95
2022-12-06T11:39:45.441Z,41.35
2022-12-06T11:42:15.083Z,38.33
2022-12-06T11:44:50.969Z,34.50
2022-12-06T11:47:21.925Z,34.35
2022-12-06T11:49:51.624Z,35.22
2022-12-06T11:52:44.321Z,35.45
2022-12-06T11:55:24.072Z,43.22
2022-12-06T11:58:01.279Z,33.13
2022-12-06T12:00:30.944Z,35.70
2022-12-06T12:02:58.018Z,32.40
2022-12-06T12:05:26.296Z,33.78
2022-12-06T12:07:59.184Z,35.10
2022-12-06T12:10:34.387Z,41.10
2022-12-06T12:13:31.662Z,31.50
2022-12-06T12:16:01.422Z,28.88
2022-12-06T12:18:37.952Z,25.25
2022-12-06T12:21:07.144Z,31.38
2022-12-06T12:23:38.627Z,32.67
2022-12-06T12:26:16.212Z,27.70
2022-12-06T12:28:44.830Z,32.92
2022-12-06T12:31:23.134Z,28.35
2022-12-06T12:34:20.543Z,27.45
2022-12-06T12:36:54.457Z,27.92
2022-12-06T12:39:30.111Z,24.02
2022-12-06T12:41:56.704Z,23.25
2022-12-06T12:44:39.330Z,29.70
2022-12-06T12:47:20.320Z,23.90
2022-12-06T12:50:24.101Z,30.92
2022-12-06T12:52:51.557Z,33.33
2022-12-06T12:55:22.705Z,33.08
2022-12-06T12:58:00.440Z,38.95
2022-12-06T13:06:00.126Z,36.47
2022-12-06T13:11:15.202Z,24.02
2022-12-06T13:13:49.689Z,17.20
2022-12-06T13:16:23.675Z,22.20
2022-12-06T13:18:55.871Z,22.65
2022-12-06T13:21:34.614Z,22.52
2022-12-06T13:24:10.059Z,17.40
2022-12-06T13:26:48.856Z,17.25
2022-12-06T13:29:22.187Z,16.83
2022-12-06T13:31:53.223Z,18.25
2022-12-06T16:49:46.860Z,8.45
2022-12-06T16:52:03.377Z,9.90
2022-12-06T16:54:29.783Z,11.05
2022-12-06T16:56:56.191Z,10.93
2022-12-06T16:59:22.627Z,10.70
2022-12-06T17:01:54.395Z,12.07
2022-12-06T17:04:20.928Z,9.73
2022-12-06T17:06:48.380Z,16.23
2022-12-06T17:09:18.802Z,8.07
2022-12-06T17:12:03.398Z,12.85
2022-12-06T17:14:30.696Z,9.35
2022-12-06T17:16:59.855Z,11.73
2022-12-06T17:19:28.413Z,9.98
2022-12-06T17:21:55.413Z,13.43
2022-12-06T17:24:23.746Z,11.15
2022-12-06T17:26:50.230Z,12.63
2022-12-06T17:29:17.547Z,10.93
2022-12-06T17:31:44.535Z,12.48
2022-12-06T17:34:15.361Z,14.80
2022-12-06T17:36:42.778Z,10.80
2022-12-06T17:39:10.207Z,9.52
2022-12-06T17:41:55.260Z,16.38
2022-12-06T17:44:21.736Z,14.93
2022-12-06T17:46:48.419Z,13.63
2022-12-06T17:49:18.325Z,17.35
2022-12-06T17:51:45.306Z,10.32
2022-12-06T17:54:12.592Z,14.02
2022-12-06T17:56:46.726Z,12.50
2022-12-06T17:59:22.168Z,12.23
2022-12-06T18:04:36.718Z,12.82
2022-12-06T18:07:03.249Z,13.50
2022-12-06T18:09:30.861Z,15.57
2022-12-06T18:11:57.468Z,14.40
2022-12-06T18:14:24.121Z,11.02
2022-12-06T18:16:56.002Z,13.27
2022-12-06T18:19:23.243Z,11.65
2022-12-06T18:21:52.174Z,9.07
2022-12-06T18:24:22.126Z,11.18
2022-12-06T18:26:50.702Z,13.13
2022-12-06T18:29:20.348Z,13.27
2022-12-06T18:31:47.373Z,17.75
2022-12-06T18:34:14.372Z,11.70
2022-12-06T18:36:41.371Z,9.23
2022-12-06T18:39:14.378Z,11.80
2022-12-06T18:41:42.634Z,11.85
2022-12-06T18:44:10.311Z,12.83
2022-12-06T18:46:38.916Z,12.30
2022-12-06T18:49:06.465Z,8.57
2022-12-06T18:51:34.996Z,13.35
2022-12-06T18:58:40.476Z,13.98
2022-12-06T19:01:11.133Z,16.75
2022-12-06T19:03:37.820Z,14.73
2022-12-06T19:06:09.604Z,13.38
2022-12-06T19:08:40.063Z,10.43
2022-12-06T19:11:07.575Z,15.57
2022-12-06T19:13:34.017Z,16.40
2022-12-06T19:16:02.695Z,16.38
2022-12-06T19:18:29.189Z,15.30
2022-12-06T19:21:02.063Z,17.73
2022-12-06T19:23:29.497Z,16.38
2022-12-06T19:26:02.874Z,14.25
2022-12-06T19:28:31.288Z,13.30
2022-12-06T19:31:03.427Z,14.43
2022-12-06T19:33:33.959Z,11.85
2022-12-06T19:36:03.652Z,11.95
2022-12-06T19:38:30.666Z,14.73
2022-12-06T19:40:57.233Z,16.13
2022-12-06T19:43:45.331Z,15.57
2022-12-06T19:46:17.930Z,16.00
2022-12-06T19:48:44.544Z,16.27
2022-12-06T19:51:11.163Z,11.50
2022-12-06T19:53:39.259Z,12.48
2022-12-06T19:56:08.123Z,12.57
2022-12-06T19:58:34.757Z,12.85
2022-12-06T20:01:09.453Z,10.50
2022-12-06T20:03:36.757Z,13.48
2022-12-06T20:06:05.915Z,12.77
2022-12-06T20:08:32.531Z,13.90
2022-12-06T20:11:10.766Z,15.00
2022-12-06T20:13:37.332Z,15.00
2022-12-06T20:16:05.064Z,13.32
2022-12-06T20:18:32.128Z,14.52
2022-12-06T20:21:00.905Z,12.80
2022-12-06T20:23:27.909Z,13.13
2022-12-06T20:25:57.588Z,11.60
2022-12-06T20:28:24.017Z,12.70
2022-12-06T20:30:50.754Z,11.38
2022-12-06T20:33:17.289Z,17.55
2022-12-06T20:35:43.890Z,18.60
2022-12-06T20:38:10.377Z,14.40
2022-12-06T20:40:36.882Z,12.40
2022-12-06T20:43:03.361Z,12.82
2022-12-06T20:45:29.848Z,13.15
2022-12-06T20:47:56.403Z,14.32
2022-12-06T20:50:23.064Z,14.80
2022-12-06T20:52:49.884Z,14.70
2022-12-06T20:55:16.547Z,15.95
2022-12-06T20:57:43.116Z,16.45
2022-12-06T21:00:11.671Z,15.15
2022-12-06T21:02:38.587Z,18.85
2022-12-06T21:05:05.567Z,10.68
2022-12-06T21:07:32.052Z,13.48
2022-12-06T21:09:58.767Z,17.17
2022-12-06T21:12:25.444Z,18.75
2022-12-06T21:14:52.379Z,18.52
2022-12-06T21:17:18.885Z,18.83
2022-12-06T21:19:45.781Z,18.50
2022-12-06T21:22:12.222Z,19.30
2022-12-06T21:24:39.479Z,22.33
2022-12-06T21:27:05.968Z,24.58
2022-12-06T21:29:32.643Z,25.40
2022-12-06T21:34:46.421Z,29.15
2022-12-06T21:37:20.693Z,31.65
2022-12-06T21:39:47.673Z,25.98
2022-12-06T21:42:15.711Z,27.57
2022-12-06T21:47:13.703Z,30.70
2022-12-06T21:49:40.216Z,31.60
2022-12-06T21:52:09.424Z,24.52
2022-12-06T21:54:36.361Z,28.92
2022-12-06T21:57:02.920Z,32.17
2022-12-06T21:59:29.425Z,30.98
2022-12-06T22:01:56.131Z,38.53
2022-12-06T22:04:22.691Z,28.65
2022-12-06T22:06:49.267Z,31.33
2022-12-06T22:09:15.756Z,35.42
2022-12-06T22:11:42.596Z,29.80
2022-12-06T22:14:12.657Z,34.95
2022-12-06T22:16:39.211Z,29.15
2022-12-06T22:19:05.808Z,27.20
2022-12-06T22:21:33.533Z,25.85
2022-12-06T22:24:00.815Z,27.83
2022-12-06T22:26:29.866Z,21.63
2022-12-06T22:28:58.123Z,22.83
2022-12-06T22:31:27.380Z,31.13
2022-12-06T22:33:54.059Z,26.05
2022-12-06T22:36:21.811Z,28.83
2022-12-06T22:38:52.850Z,31.83
2022-12-06T22:41:21.316Z,23.45
2022-12-06T22:43:57.363Z,29.17
2022-12-06T22:46:26.361Z,28.88
2022-12-06T22:48:53.094Z,31.23
2022-12-06T22:51:25.312Z,31.27
2022-12-06T22:53:55.046Z,31.33
2022-12-06T22:56:22.132Z,27.40
2022-12-06T22:58:49.165Z,29.93
2022-12-06T23:01:18.991Z,30.17
2022-12-06T23:03:50.709Z,30.85
2022-12-06T23:06:19.660Z,32.88
2022-12-06T23:08:46.518Z,32.35
2022-12-06T23:11:23.703Z,33.28
2022-12-06T23:13:50.224Z,32.00
2022-12-06T23:16:20.167Z,19.27
2022-12-06T23:18:47.251Z,34.35
2022-12-06T23:21:26.012Z,37.53
2022-12-06T23:23:55.196Z,36.20
2022-12-06T23:26:53.164Z,29.83
2022-12-06T23:29:22.767Z,34.97
2022-12-06T23:31:49.423Z,29.30
2022-12-06T23:34:22.479Z,36.25
2022-12-06T23:36:49.699Z,25.08
2022-12-06T23:39:16.787Z,25.37
2022-12-06T23:41:43.543Z,30.70
2022-12-06T23:44:12.000Z,31.15
2022-12-06T23:46:39.824Z,34.00
2022-12-06T23:49:08.061Z,30.80
2022-12-06T23:51:37.200Z,31.55
2022-12-06T23:54:05.693Z,24.92
2022-12-06T23:56:37.495Z,23.92
2022-12-06T23:59:08.634Z,27.13
