createdAt,value
2017-10-30T06:24:46.563Z,99.99
2017-10-30T06:27:40.262Z,99.99
2017-10-30T06:28:40.279Z,99.99
2017-10-30T06:30:33.422Z,99.99
2017-10-30T06:31:33.364Z,99.99
2017-10-30T06:33:26.409Z,99.99
2017-10-30T06:34:26.330Z,99.99
2017-10-30T06:36:19.521Z,99.99
2017-10-30T06:37:19.945Z,99.99
2017-10-30T06:39:13.083Z,99.99
2017-10-30T06:40:13.239Z,99.99
2017-10-30T06:42:05.657Z,99.99
2017-10-30T06:43:05.539Z,99.99
2017-10-30T06:44:58.598Z,99.99
2017-10-30T06:45:58.606Z,99.99
2017-10-30T06:47:52.182Z,99.99
2017-10-30T06:48:51.626Z,99.99
2017-10-30T06:50:44.771Z,99.99
2017-10-30T06:51:44.674Z,99.99
2017-10-30T06:53:38.077Z,99.99
2017-10-30T06:54:37.757Z,99.99
2017-10-30T06:56:31.604Z,99.99
2017-10-30T06:57:30.909Z,99.99
2017-10-30T06:59:24.050Z,99.99
2017-10-30T07:00:23.840Z,99.99
2017-10-30T07:02:17.069Z,99.99
2017-10-30T07:03:16.955Z,99.99
2017-10-30T07:05:10.215Z,99.99
2017-10-30T07:06:10.018Z,99.99
2017-10-30T07:08:03.363Z,99.99
2017-10-30T07:09:03.277Z,99.99
2017-10-30T07:10:56.917Z,99.99
2017-10-30T07:11:56.841Z,99.99
2017-10-30T07:13:50.589Z,99.99
2017-10-30T07:14:50.002Z,99.99
2017-10-30T07:16:43.719Z,99.99
2017-10-30T07:17:42.998Z,99.99
2017-10-30T07:19:36.285Z,99.99
2017-10-30T07:20:36.226Z,99.99
2017-10-30T07:22:29.885Z,99.99
2017-10-30T07:23:30.180Z,99.99
2017-10-30T07:25:26.388Z,99.99
2017-10-30T07:26:25.824Z,99.99
2017-10-30T07:28:20.456Z,99.99
2017-10-30T07:29:20.433Z,99.91
2017-10-30T07:31:14.033Z,99.99
2017-10-30T07:32:13.966Z,99.99
2017-10-30T07:34:20.366Z,99.21
2017-10-30T07:35:20.199Z,97.31
2017-10-30T07:37:14.905Z,98.26
2017-10-30T07:38:15.340Z,98.45
2017-10-30T07:40:08.470Z,97.69
2017-10-30T07:41:08.379Z,97.88
2017-10-30T07:43:01.507Z,98.83
2017-10-30T07:44:01.508Z,98.45
2017-10-30T07:45:54.673Z,97.69
2017-10-30T07:46:54.491Z,97.50
2017-10-30T07:48:47.667Z,97.69
2017-10-30T07:49:47.561Z,97.31
2017-10-30T07:51:41.334Z,97.88
2017-10-30T07:52:40.874Z,98.35
2017-10-30T07:54:33.846Z,96.74
2017-10-30T07:55:33.787Z,96.83
2017-10-30T07:57:26.923Z,96.31
2017-10-30T07:58:26.796Z,96.60
2017-10-30T08:00:20.370Z,97.31
2017-10-30T08:01:19.884Z,97.88
2017-10-30T08:03:13.048Z,96.22
2017-10-30T08:04:13.448Z,95.36
2017-10-30T08:06:06.085Z,94.98
2017-10-30T08:07:05.979Z,94.74
2017-10-30T08:08:59.125Z,92.37
2017-10-30T08:09:59.051Z,92.13
2017-10-30T08:11:52.551Z,93.65
2017-10-30T08:12:52.091Z,93.04
2017-10-30T08:14:45.205Z,93.04
2017-10-30T08:15:45.188Z,93.18
2017-10-30T08:17:38.299Z,92.90
2017-10-30T08:18:38.298Z,93.37
2017-10-30T08:20:31.422Z,93.46
2017-10-30T08:21:31.417Z,92.90
2017-10-30T08:23:24.456Z,92.99
2017-10-30T08:24:24.357Z,92.71
2017-10-30T08:26:17.985Z,93.75
2017-10-30T08:27:17.970Z,93.65
2017-10-30T08:29:11.096Z,93.18
2017-10-30T08:30:11.451Z,92.42
2017-10-30T08:32:04.046Z,90.66
2017-10-30T08:33:04.021Z,91.52
2017-10-30T08:34:57.083Z,92.13
2017-10-30T08:35:57.099Z,91.94
2017-10-30T08:37:50.781Z,91.85
2017-10-30T08:38:50.123Z,91.33
2017-10-30T08:40:43.260Z,88.09
2017-10-30T08:41:43.149Z,89.28
2017-10-30T08:43:36.412Z,90.00
2017-10-30T08:44:36.267Z,88.47
2017-10-30T08:46:29.413Z,87.66
2017-10-30T08:47:29.339Z,86.71
2017-10-30T08:49:22.452Z,83.75
2017-10-30T08:50:22.397Z,81.89
2017-10-30T08:52:15.883Z,79.27
2017-10-30T08:53:15.460Z,77.64
2017-10-30T08:55:08.800Z,81.56
2017-10-30T08:56:08.503Z,81.03
2017-10-30T08:58:01.611Z,80.27
2017-10-30T08:59:01.705Z,78.31
2017-10-30T09:00:54.736Z,74.79
2017-10-30T09:01:54.644Z,74.63
2017-10-30T09:03:47.726Z,80.80
2017-10-30T09:04:47.684Z,81.38
2017-10-30T09:06:40.764Z,84.67
2017-10-30T09:07:40.739Z,86.57
2017-10-30T09:09:33.815Z,84.91
2017-10-30T09:10:33.799Z,86.67
2017-10-30T09:12:27.439Z,88.00
2017-10-30T09:13:27.371Z,86.57
2017-10-30T09:15:22.018Z,85.90
2017-10-30T09:16:21.946Z,85.61
2017-10-30T09:18:15.569Z,80.60
2017-10-30T09:19:15.016Z,80.08
2017-10-30T09:21:08.652Z,83.23
2017-10-30T09:22:08.118Z,83.90
2017-10-30T09:24:01.194Z,83.41
2017-10-30T09:25:01.076Z,82.46
2017-10-30T09:26:54.164Z,83.39
2017-10-30T09:27:54.161Z,85.00
2017-10-30T09:29:47.353Z,86.67
2017-10-30T09:30:47.778Z,85.57
2017-10-30T09:32:40.277Z,85.33
2017-10-30T09:33:40.723Z,82.86
2017-10-30T09:35:33.457Z,82.42
2017-10-30T09:36:33.324Z,82.57
2017-10-30T09:38:26.478Z,85.28
2017-10-30T09:39:26.361Z,85.38
2017-10-30T09:41:19.500Z,84.72
2017-10-30T09:42:19.422Z,83.86
2017-10-30T09:44:13.062Z,86.33
2017-10-30T09:45:12.990Z,86.90
2017-10-30T09:47:06.122Z,86.05
2017-10-30T09:48:06.016Z,86.14
2017-10-30T09:50:01.213Z,86.43
2017-10-30T09:51:00.685Z,83.58
2017-10-30T09:52:54.368Z,83.10
2017-10-30T09:53:54.254Z,84.43
2017-10-30T09:55:47.304Z,85.57
2017-10-30T09:56:47.301Z,85.28
2017-10-30T09:58:40.987Z,85.66
2017-10-30T09:59:40.838Z,84.33
2017-10-30T10:01:33.981Z,83.58
2017-10-30T10:02:33.909Z,81.44
2017-10-30T10:04:27.572Z,80.86
2017-10-30T10:05:27.016Z,79.43
2017-10-30T10:07:20.907Z,80.53
2017-10-30T10:08:20.078Z,79.20
2017-10-30T10:10:13.168Z,78.77
2017-10-30T10:11:13.079Z,75.51
2017-10-30T10:13:07.722Z,74.24
2017-10-30T10:14:07.679Z,75.81
2017-10-30T10:16:00.803Z,76.57
2017-10-30T10:17:01.138Z,77.91
2017-10-30T10:18:54.060Z,80.76
2017-10-30T10:19:53.987Z,80.76
2017-10-30T10:21:47.835Z,78.29
2017-10-30T10:22:48.170Z,77.81
2017-10-30T10:24:43.755Z,75.53
2017-10-30T10:25:43.137Z,75.30
2017-10-30T10:27:37.870Z,75.81
2017-10-30T10:28:37.899Z,76.35
2017-10-30T10:30:31.515Z,78.53
2017-10-30T10:31:31.451Z,78.44
2017-10-30T10:33:26.014Z,78.53
2017-10-30T10:34:25.897Z,78.53
2017-10-30T10:36:19.547Z,78.34
2017-10-30T10:37:19.470Z,78.25
2017-10-30T10:39:15.210Z,79.01
2017-10-30T10:40:14.612Z,78.63
2017-10-30T10:41:14.475Z,78.53
2017-10-30T10:42:14.544Z,79.11
2017-10-30T10:43:14.507Z,80.44
2017-10-30T10:44:14.455Z,79.49
2017-10-30T10:45:14.897Z,77.34
2017-10-30T10:46:14.881Z,76.57
2017-10-30T10:47:14.348Z,77.34
2017-10-30T10:48:14.794Z,76.67
2017-10-30T10:49:14.269Z,75.34
2017-10-30T10:50:14.214Z,74.80
2017-10-30T10:51:14.145Z,73.93
2017-10-30T10:52:14.063Z,72.75
2017-10-30T10:53:14.613Z,73.47
2017-10-30T10:54:14.007Z,73.10
2017-10-30T10:55:13.980Z,72.65
2017-10-30T10:56:15.879Z,71.26
2017-10-30T10:57:14.359Z,69.10
2017-10-30T10:58:13.881Z,69.10
2017-10-30T10:59:13.870Z,68.44
2017-10-30T11:00:13.806Z,68.63
2017-10-30T11:01:13.787Z,68.28
2017-10-30T11:02:13.703Z,67.45
2017-10-30T11:03:13.739Z,68.47
2017-10-30T11:04:13.687Z,67.93
2017-10-30T11:05:13.634Z,65.86
2017-10-30T11:06:13.601Z,65.86
2017-10-30T11:07:13.505Z,69.67
2017-10-30T11:08:14.091Z,71.22
2017-10-30T11:09:13.481Z,70.43
2017-10-30T11:10:13.474Z,71.28
2017-10-30T11:11:13.439Z,72.96
2017-10-30T11:12:14.956Z,71.17
2017-10-30T11:13:13.383Z,69.35
2017-10-30T11:14:13.364Z,68.37
2017-10-30T11:15:13.330Z,69.89
2017-10-30T11:16:13.257Z,71.47
2017-10-30T11:17:13.266Z,73.47
2017-10-30T11:18:13.183Z,73.44
2017-10-30T11:19:13.673Z,74.48
2017-10-30T11:20:13.107Z,74.96
2017-10-30T11:21:13.090Z,75.62
2017-10-30T11:22:13.102Z,74.77
2017-10-30T11:23:13.077Z,74.04
2017-10-30T11:24:15.162Z,72.14
2017-10-30T11:25:13.439Z,72.05
2017-10-30T11:26:13.002Z,71.91
2017-10-30T11:27:13.442Z,73.91
2017-10-30T11:29:06.049Z,76.54
2017-10-30T11:30:05.941Z,74.26
2017-10-30T11:32:00.742Z,74.26
2017-10-30T11:33:00.547Z,74.63
2017-10-30T11:34:53.683Z,75.40
2017-10-30T11:35:54.019Z,74.82
2017-10-30T11:37:46.720Z,73.44
2017-10-30T11:38:46.687Z,73.72
2017-10-30T11:40:39.794Z,73.15
2017-10-30T11:41:40.150Z,72.96
2017-10-30T11:43:32.807Z,71.09
2017-10-30T11:44:32.722Z,71.91
2017-10-30T11:46:25.908Z,71.19
2017-10-30T11:47:26.288Z,70.14
2017-10-30T11:49:19.471Z,68.81
2017-10-30T11:50:19.350Z,69.25
2017-10-30T11:52:13.033Z,69.50
2017-10-30T11:53:12.451Z,71.02
2017-10-30T11:55:05.520Z,71.69
2017-10-30T11:56:05.515Z,71.59
2017-10-30T11:57:59.194Z,70.39
2017-10-30T11:58:59.058Z,69.19
2017-10-30T12:00:52.202Z,67.13
2017-10-30T12:01:52.115Z,67.64
2017-10-30T12:03:45.272Z,64.97
2017-10-30T12:04:45.135Z,64.97
2017-10-30T12:06:38.273Z,63.89
2017-10-30T12:07:38.272Z,64.72
2017-10-30T12:09:32.723Z,66.37
2017-10-30T12:10:32.299Z,66.21
2017-10-30T12:12:26.467Z,63.96
2017-10-30T12:13:26.364Z,63.57
2017-10-30T12:14:26.387Z,61.32
2017-10-30T12:15:26.347Z,61.19
2017-10-30T12:16:26.248Z,62.81
2017-10-30T12:17:26.254Z,62.91
2017-10-30T12:18:26.231Z,63.51
2017-10-30T12:19:26.208Z,64.53
2017-10-30T12:21:19.371Z,66.24
2017-10-30T12:22:19.240Z,68.08
2017-10-30T12:24:15.860Z,65.23
2017-10-30T12:25:15.301Z,64.84
2017-10-30T12:27:08.475Z,64.56
2017-10-30T12:28:08.348Z,64.37
2017-10-30T12:30:01.473Z,63.32
2017-10-30T12:31:01.431Z,63.60
2017-10-30T12:32:55.083Z,63.54
2017-10-30T12:33:54.923Z,63.35
2017-10-30T12:35:48.049Z,63.80
2017-10-30T12:36:48.070Z,63.89
2017-10-30T12:38:41.660Z,63.42
2017-10-30T12:39:41.548Z,63.83
2017-10-30T12:41:34.765Z,63.51
2017-10-30T12:42:34.671Z,63.80
2017-10-30T12:44:28.374Z,64.31
2017-10-30T12:45:28.196Z,64.62
2017-10-30T12:47:21.343Z,63.29
2017-10-30T12:48:21.279Z,63.92
2017-10-30T12:50:16.000Z,63.26
2017-10-30T12:51:15.941Z,63.04
2017-10-30T12:53:08.924Z,63.23
2017-10-30T12:54:09.424Z,63.32
2017-10-30T12:56:02.092Z,62.94
2017-10-30T12:57:01.983Z,62.91
2017-10-30T12:58:55.597Z,65.32
2017-10-30T12:59:55.082Z,63.67
2017-10-30T13:01:48.172Z,64.37
2017-10-30T13:02:48.103Z,63.99
2017-10-30T13:04:43.137Z,63.70
2017-10-30T13:05:42.737Z,63.70
2017-10-30T13:07:36.380Z,63.42
2017-10-30T13:08:36.273Z,63.60
2017-10-30T13:10:29.417Z,63.67
2017-10-30T13:11:29.355Z,65.29
2017-10-30T13:13:22.479Z,66.11
2017-10-30T13:14:22.375Z,66.11
2017-10-30T13:16:15.466Z,67.54
2017-10-30T13:17:15.426Z,67.54
2017-10-30T13:19:09.126Z,70.36
2017-10-30T13:20:08.495Z,71.06
2017-10-30T13:22:01.556Z,70.74
2017-10-30T13:23:01.558Z,68.87
2017-10-30T13:24:54.744Z,70.77
2017-10-30T13:25:54.640Z,70.01
2017-10-30T13:27:47.753Z,69.92
2017-10-30T13:28:47.666Z,69.25
2017-10-30T13:30:41.401Z,69.54
2017-10-30T13:31:41.356Z,71.06
2017-10-30T13:33:35.251Z,70.68
2017-10-30T13:34:34.930Z,70.20
2017-10-30T13:36:28.083Z,69.25
2017-10-30T13:37:28.024Z,69.44
2017-10-30T13:39:22.632Z,69.15
2017-10-30T13:40:22.551Z,69.57
2017-10-30T13:42:15.844Z,69.85
2017-10-30T13:43:15.663Z,71.47
2017-10-30T13:45:08.779Z,69.48
2017-10-30T13:46:08.805Z,69.67
2017-10-30T13:48:02.487Z,69.95
2017-10-30T13:49:02.858Z,70.43
2017-10-30T13:50:55.982Z,71.63
2017-10-30T13:51:55.916Z,72.39
2017-10-30T13:53:51.407Z,73.15
2017-10-30T13:54:51.272Z,73.06
2017-10-30T13:56:45.947Z,73.63
2017-10-30T13:57:46.394Z,73.25
2017-10-30T13:59:40.211Z,74.29
2017-10-30T14:00:40.406Z,74.48
2017-10-30T14:02:33.754Z,75.40
2017-10-30T14:03:33.694Z,76.63
2017-10-30T14:05:27.061Z,77.11
2017-10-30T14:06:26.782Z,77.11
2017-10-30T14:08:19.790Z,77.87
2017-10-30T14:09:19.781Z,77.58
2017-10-30T14:11:12.883Z,78.21
2017-10-30T14:12:13.355Z,78.21
2017-10-30T14:14:05.869Z,79.25
2017-10-30T14:15:06.437Z,78.40
2017-10-30T14:16:59.042Z,79.06
2017-10-30T14:17:58.889Z,79.63
2017-10-30T14:19:52.062Z,79.25
2017-10-30T14:20:52.031Z,79.54
2017-10-30T14:22:45.719Z,79.63
2017-10-30T14:23:45.044Z,79.44
2017-10-30T14:25:38.193Z,78.40
2017-10-30T14:26:38.128Z,79.06
2017-10-30T14:28:31.803Z,79.16
2017-10-30T14:29:31.664Z,79.06
2017-10-30T14:31:26.320Z,79.44
2017-10-30T14:32:26.763Z,80.30
2017-10-30T14:34:19.435Z,80.30
2017-10-30T14:35:19.853Z,80.77
2017-10-30T14:37:12.470Z,80.11
2017-10-30T14:38:12.343Z,80.87
2017-10-30T14:40:06.080Z,81.35
2017-10-30T14:41:05.495Z,81.63
2017-10-30T14:43:02.047Z,80.87
2017-10-30T14:44:01.998Z,80.87
2017-10-30T14:45:57.232Z,80.96
2017-10-30T14:46:56.606Z,80.87
2017-10-30T14:48:49.707Z,82.20
2017-10-30T14:49:49.688Z,81.82
2017-10-30T14:51:42.764Z,81.44
2017-10-30T14:52:42.713Z,82.20
2017-10-30T14:54:35.817Z,82.01
2017-10-30T14:55:35.770Z,82.10
2017-10-30T14:57:28.886Z,84.34
2017-10-30T14:58:28.822Z,83.78
2017-10-30T15:00:21.942Z,83.78
2017-10-30T15:01:22.327Z,83.78
2017-10-30T15:03:15.054Z,82.73
2017-10-30T15:04:14.920Z,83.49
2017-10-30T15:06:07.949Z,86.72
2017-10-30T15:07:07.967Z,87.19
2017-10-30T15:09:04.627Z,87.57
2017-10-30T15:10:04.495Z,88.57
2017-10-30T15:11:57.640Z,87.91
2017-10-30T15:12:58.086Z,87.72
2017-10-30T15:14:50.954Z,90.66
2017-10-30T15:15:50.635Z,90.47
2017-10-30T15:17:43.781Z,90.19
2017-10-30T15:18:43.697Z,91.99
2017-10-30T15:20:37.381Z,89.90
2017-10-30T15:21:37.271Z,89.24
2017-10-30T15:23:29.793Z,90.19
2017-10-30T15:24:29.796Z,91.42
2017-10-30T15:26:23.125Z,92.18
2017-10-30T15:27:23.353Z,92.28
2017-10-30T15:29:15.997Z,94.13
2017-10-30T15:30:16.439Z,94.79
2017-10-30T15:32:09.598Z,94.60
2017-10-30T15:33:09.842Z,94.03
2017-10-30T15:35:02.558Z,94.03
2017-10-30T15:36:02.468Z,93.08
2017-10-30T15:37:55.646Z,94.23
2017-10-30T15:38:55.528Z,93.84
2017-10-30T15:40:49.197Z,94.70
2017-10-30T15:41:49.165Z,96.22
2017-10-30T15:43:42.331Z,95.74
2017-10-30T15:44:42.267Z,96.03
2017-10-30T15:46:35.335Z,95.41
2017-10-30T15:47:35.294Z,94.93
2017-10-30T15:49:29.518Z,98.82
2017-10-30T15:50:28.799Z,99.20
2017-10-30T15:52:23.938Z,99.99
2017-10-30T15:53:23.840Z,99.99
2017-10-30T15:55:16.419Z,99.99
2017-10-30T15:56:16.367Z,97.78
2017-10-30T15:58:11.063Z,99.68
2017-10-30T15:59:10.996Z,99.96
2017-10-30T16:01:05.563Z,99.39
2017-10-30T16:02:05.514Z,99.99
2017-10-30T16:03:58.608Z,99.99
2017-10-30T16:04:58.514Z,99.99
2017-10-30T16:06:51.713Z,99.99
2017-10-30T16:07:52.095Z,99.99
2017-10-30T16:09:44.711Z,99.99
2017-10-30T16:10:44.689Z,99.99
2017-10-30T16:12:37.897Z,99.91
2017-10-30T16:13:37.811Z,99.44
2017-10-30T16:15:30.969Z,99.99
2017-10-30T16:16:30.801Z,99.99
2017-10-30T16:18:23.945Z,99.99
2017-10-30T16:19:23.868Z,99.99
2017-10-30T16:21:16.954Z,99.99
2017-10-30T16:22:17.368Z,99.99
2017-10-30T16:24:10.056Z,99.99
2017-10-30T16:25:09.967Z,99.99
2017-10-30T16:27:08.277Z,99.99
2017-10-30T16:28:08.248Z,99.99
2017-10-30T16:30:05.230Z,99.99
2017-10-30T16:31:04.966Z,99.99
2017-10-30T16:32:57.986Z,99.99
2017-10-30T16:33:57.902Z,99.99
2017-10-30T16:35:50.981Z,99.99
2017-10-30T16:36:50.957Z,99.99
2017-10-30T16:38:44.098Z,99.99
2017-10-30T16:39:44.020Z,99.99
2017-10-30T16:41:38.242Z,99.99
2017-10-30T16:42:36.998Z,99.99
2017-10-30T16:44:30.284Z,99.99
2017-10-30T16:45:30.703Z,99.99
2017-10-30T16:47:23.380Z,99.99
2017-10-30T16:48:23.314Z,99.99
2017-10-30T16:50:16.460Z,99.99
2017-10-30T16:51:16.442Z,99.99
2017-10-30T16:53:09.744Z,99.99
2017-10-30T16:54:09.978Z,99.99
2017-10-30T16:56:03.806Z,99.99
2017-10-30T16:57:03.682Z,99.99
2017-10-30T16:58:57.146Z,99.99
2017-10-30T16:59:56.468Z,99.99
2017-10-30T17:01:51.236Z,99.99
2017-10-30T17:02:51.135Z,99.99
2017-10-30T17:04:44.782Z,99.99
2017-10-30T17:05:44.663Z,99.99
2017-10-30T17:07:38.273Z,99.99
2017-10-30T17:08:38.167Z,99.99
2017-10-30T17:10:31.464Z,99.99
2017-10-30T17:11:31.266Z,99.99
2017-10-30T17:13:24.988Z,99.99
2017-10-30T17:14:24.364Z,99.99
2017-10-30T17:16:17.489Z,99.99
2017-10-30T17:17:17.406Z,99.99
2017-10-30T17:19:10.606Z,99.99
2017-10-30T17:20:10.540Z,99.99
2017-10-30T17:22:03.666Z,99.99
2017-10-30T17:23:03.599Z,99.99
2017-10-30T17:24:56.676Z,99.99
2017-10-30T17:25:56.608Z,99.99
2017-10-30T17:27:50.438Z,99.99
2017-10-30T17:28:49.668Z,99.99
2017-10-30T17:30:44.311Z,99.99
2017-10-30T17:31:44.198Z,99.99
2017-10-30T17:33:39.408Z,99.99
2017-10-30T17:34:38.720Z,99.99
2017-10-30T17:35:38.638Z,99.99
2017-10-30T17:36:38.652Z,99.99
2017-10-30T17:37:39.137Z,99.99
2017-10-30T17:38:38.609Z,99.99
2017-10-30T17:39:39.081Z,99.99
2017-10-30T17:40:38.447Z,99.99
2017-10-30T17:41:38.459Z,99.99
2017-10-30T17:42:38.388Z,99.99
2017-10-30T17:43:38.866Z,99.99
2017-10-30T17:44:38.216Z,99.99
2017-10-30T17:45:38.274Z,99.99
2017-10-30T17:46:38.244Z,99.99
2017-10-30T17:47:38.192Z,99.99
2017-10-30T17:48:38.603Z,99.99
2017-10-30T17:49:38.110Z,99.99
2017-10-30T17:50:37.935Z,99.99
2017-10-30T17:51:38.020Z,99.99
2017-10-30T17:52:37.869Z,99.99
2017-10-30T17:53:37.901Z,99.99
2017-10-30T17:54:37.856Z,99.99
2017-10-30T17:55:37.859Z,99.99
2017-10-30T17:56:37.806Z,99.99
2017-10-30T17:57:38.239Z,99.99
2017-10-30T17:58:37.682Z,99.99
2017-10-30T17:59:37.610Z,99.99
2017-10-30T18:00:37.533Z,99.99
2017-10-30T18:01:38.010Z,99.99
2017-10-30T18:02:37.982Z,99.99
2017-10-30T18:03:37.454Z,99.99
2017-10-30T18:04:37.904Z,99.99
2017-10-30T18:05:37.361Z,99.99
2017-10-30T18:06:37.093Z,99.99
2017-10-30T18:07:36.871Z,99.99
2017-10-30T18:08:36.795Z,99.99
2017-10-30T18:09:36.874Z,99.99
2017-10-30T18:10:36.686Z,99.99
2017-10-30T18:11:36.643Z,99.99
2017-10-30T18:12:36.565Z,99.99
2017-10-30T18:13:36.528Z,99.99
2017-10-30T18:14:36.518Z,99.99
2017-10-30T18:15:36.463Z,99.99
2017-10-30T18:16:36.425Z,99.99
2017-10-30T18:17:36.358Z,99.99
2017-10-30T18:18:36.383Z,99.99
2017-10-30T18:19:36.298Z,99.99
2017-10-30T18:20:36.208Z,99.99
2017-10-30T18:21:36.186Z,99.99
2017-10-30T18:22:36.127Z,99.99
2017-10-30T18:23:36.068Z,99.99
2017-10-30T18:24:36.017Z,99.99
2017-10-30T18:25:35.970Z,99.99
2017-10-30T18:26:35.947Z,99.99
2017-10-30T18:27:36.715Z,99.99
2017-10-30T18:28:35.850Z,99.99
2017-10-30T18:29:35.791Z,99.99
2017-10-30T18:30:35.748Z,99.99
2017-10-30T18:31:35.708Z,99.99
2017-10-30T18:32:35.667Z,99.99
2017-10-30T18:33:35.662Z,99.99
2017-10-30T18:34:35.601Z,99.99
2017-10-30T18:35:35.569Z,99.99
2017-10-30T18:36:35.484Z,99.99
2017-10-30T18:37:35.425Z,99.99
2017-10-30T18:38:35.422Z,99.99
2017-10-30T18:39:35.406Z,99.99
2017-10-30T18:40:35.292Z,99.99
2017-10-30T18:41:35.286Z,99.99
2017-10-30T18:42:35.244Z,99.99
2017-10-30T18:43:35.160Z,99.99
2017-10-30T18:44:35.128Z,99.99
2017-10-30T18:45:35.077Z,99.99
2017-10-30T18:46:35.031Z,99.99
2017-10-30T18:47:35.001Z,99.99
2017-10-30T18:48:34.919Z,99.99
2017-10-30T18:49:34.894Z,99.99
2017-10-30T18:50:34.834Z,99.99
2017-10-30T18:51:34.808Z,99.99
2017-10-30T18:52:34.741Z,99.99
2017-10-30T18:53:34.700Z,99.99
2017-10-30T18:54:34.671Z,99.99
2017-10-30T18:55:34.662Z,99.99
2017-10-30T18:56:34.562Z,99.99
2017-10-30T18:57:34.520Z,99.99
2017-10-30T18:58:34.480Z,99.99
2017-10-30T18:59:34.435Z,99.99
2017-10-30T19:00:34.385Z,99.99
2017-10-30T19:01:34.327Z,99.99
2017-10-30T19:02:34.282Z,99.99
2017-10-30T19:03:34.246Z,99.99
2017-10-30T19:04:34.213Z,99.99
2017-10-30T19:05:34.176Z,99.99
2017-10-30T19:06:34.115Z,99.99
2017-10-30T19:07:34.692Z,99.99
2017-10-30T19:08:34.040Z,99.99
2017-10-30T19:09:33.973Z,99.99
2017-10-30T19:10:33.923Z,99.99
2017-10-30T19:11:34.037Z,99.99
2017-10-30T19:12:33.842Z,99.99
2017-10-30T19:13:33.918Z,99.99
2017-10-30T19:14:33.803Z,99.99
2017-10-30T19:15:33.730Z,99.99
2017-10-30T19:16:33.668Z,99.99
2017-10-30T19:17:33.623Z,99.99
2017-10-30T19:18:33.566Z,99.99
2017-10-30T19:19:33.528Z,99.99
2017-10-30T19:20:33.470Z,99.99
2017-10-30T19:21:33.405Z,99.99
2017-10-30T19:22:33.379Z,99.99
2017-10-30T19:23:33.362Z,99.99
2017-10-30T19:24:33.302Z,99.99
2017-10-30T19:25:33.240Z,99.99
2017-10-30T19:26:33.209Z,99.99
2017-10-30T19:27:33.149Z,99.99
2017-10-30T19:28:33.168Z,99.99
2017-10-30T19:29:33.072Z,99.99
2017-10-30T19:30:33.051Z,99.99
2017-10-30T19:31:32.975Z,99.99
2017-10-30T19:32:32.901Z,99.99
2017-10-30T19:33:32.862Z,99.99
2017-10-30T19:34:32.823Z,99.99
2017-10-30T19:35:32.777Z,99.99
2017-10-30T19:36:32.744Z,99.99
2017-10-30T19:37:32.687Z,99.99
2017-10-30T19:38:34.235Z,99.99
2017-10-30T19:39:32.594Z,99.99
2017-10-30T19:40:32.555Z,99.99
2017-10-30T19:41:32.517Z,99.99
2017-10-30T19:42:32.456Z,99.99
2017-10-30T19:43:32.438Z,99.99
2017-10-30T19:44:32.382Z,99.99
2017-10-30T19:45:32.345Z,99.99
2017-10-30T19:46:32.288Z,99.99
2017-10-30T19:47:32.252Z,99.99
2017-10-30T19:48:32.214Z,99.99
2017-10-30T19:49:32.188Z,99.99
2017-10-30T19:50:32.110Z,99.99
2017-10-30T19:51:32.056Z,99.99
2017-10-30T19:52:32.039Z,99.99
2017-10-30T19:53:31.965Z,99.99
2017-10-30T19:54:31.947Z,99.99
2017-10-30T19:55:31.888Z,99.99
2017-10-30T19:56:31.820Z,99.99
2017-10-30T19:57:31.858Z,99.99
2017-10-30T19:58:31.708Z,99.99
2017-10-30T19:59:31.694Z,99.99
2017-10-30T20:00:31.626Z,99.99
2017-10-30T20:01:31.598Z,99.99
2017-10-30T20:02:31.548Z,99.99
2017-10-30T20:03:31.558Z,99.99
2017-10-30T20:04:31.509Z,99.99
2017-10-30T20:05:31.415Z,99.99
2017-10-30T20:06:31.378Z,99.99
2017-10-30T20:07:31.319Z,99.99
2017-10-30T20:08:31.276Z,99.99
2017-10-30T20:09:31.229Z,99.99
2017-10-30T20:10:31.189Z,99.99
2017-10-30T20:11:31.150Z,99.99
2017-10-30T20:12:31.108Z,99.99
2017-10-30T20:13:31.086Z,99.99
2017-10-30T20:14:30.991Z,99.99
2017-10-30T20:15:30.970Z,99.99
2017-10-30T20:16:30.922Z,99.99
2017-10-30T20:17:30.880Z,99.99
2017-10-30T20:18:30.880Z,99.99
2017-10-30T20:19:30.811Z,99.99
2017-10-30T20:20:30.721Z,99.99
2017-10-30T20:21:30.729Z,99.99
2017-10-30T20:22:30.655Z,99.99
2017-10-30T20:23:30.614Z,99.99
2017-10-30T20:24:30.577Z,99.99
2017-10-30T20:25:30.538Z,99.99
2017-10-30T20:26:30.457Z,99.99
2017-10-30T20:27:30.452Z,99.99
2017-10-30T20:28:30.381Z,99.99
2017-10-30T20:29:30.335Z,99.99
2017-10-30T20:30:30.286Z,99.99
2017-10-30T20:31:30.247Z,99.99
2017-10-30T20:32:30.192Z,99.99
2017-10-30T20:33:30.177Z,99.99
2017-10-30T20:34:30.123Z,99.99
2017-10-30T20:35:30.077Z,99.99
2017-10-30T20:36:30.017Z,99.99
2017-10-30T20:37:29.992Z,99.99
2017-10-30T20:38:29.936Z,99.99
2017-10-30T20:39:29.910Z,99.99
2017-10-30T20:40:29.851Z,99.99
2017-10-30T20:41:29.786Z,99.99
2017-10-30T20:42:29.769Z,99.99
2017-10-30T20:43:29.709Z,99.99
2017-10-30T20:44:29.695Z,99.99
2017-10-30T20:45:29.638Z,99.99
2017-10-30T20:46:29.626Z,99.99
2017-10-30T20:47:29.537Z,99.99
2017-10-30T20:48:29.558Z,99.99
2017-10-30T20:49:29.467Z,99.99
2017-10-30T20:50:29.434Z,99.99
2017-10-30T20:51:29.411Z,99.99
2017-10-30T20:52:29.287Z,99.99
2017-10-30T20:53:29.309Z,99.99
2017-10-30T20:54:29.189Z,99.99
2017-10-30T20:55:29.155Z,99.99
2017-10-30T20:56:29.152Z,99.99
2017-10-30T20:57:29.153Z,99.99
2017-10-30T20:58:29.064Z,99.99
2017-10-30T20:59:29.044Z,99.99
2017-10-30T21:00:28.930Z,99.99
2017-10-30T21:01:28.893Z,99.99
2017-10-30T21:02:28.951Z,99.99
2017-10-30T21:03:28.798Z,99.99
2017-10-30T21:04:28.867Z,99.99
2017-10-30T21:05:28.765Z,99.99
2017-10-30T21:06:28.696Z,99.99
2017-10-30T21:07:28.774Z,99.99
2017-10-30T21:08:28.578Z,99.99
2017-10-30T21:09:28.625Z,99.99
2017-10-30T21:10:28.553Z,99.99
2017-10-30T21:11:28.551Z,99.99
2017-10-30T21:12:28.389Z,99.99
2017-10-30T21:13:28.358Z,99.99
2017-10-30T21:14:28.300Z,99.99
2017-10-30T21:15:28.293Z,99.99
2017-10-30T21:16:28.211Z,99.99
2017-10-30T21:17:28.203Z,99.99
2017-10-30T21:18:29.404Z,99.99
2017-10-30T21:19:28.630Z,99.99
2017-10-30T21:20:28.498Z,99.99
2017-10-30T21:21:28.067Z,99.99
2017-10-30T21:22:28.048Z,99.99
2017-10-30T21:23:27.946Z,99.99
2017-10-30T21:24:27.939Z,99.99
2017-10-30T21:25:27.901Z,99.99
2017-10-30T21:26:27.806Z,99.99
2017-10-30T21:27:27.872Z,99.99
2017-10-30T21:28:27.752Z,99.99
2017-10-30T21:29:27.675Z,99.99
2017-10-30T21:30:27.597Z,99.99
2017-10-30T21:31:27.723Z,99.99
2017-10-30T21:32:27.571Z,99.99
2017-10-30T21:33:27.498Z,99.99
2017-10-30T21:34:27.479Z,99.99
2017-10-30T22:54:26.664Z,99.99
2017-10-30T22:55:24.872Z,99.99
2017-10-30T22:56:24.816Z,99.99
2017-10-30T22:57:24.784Z,99.99
2017-10-30T22:58:24.710Z,99.99
2017-10-30T22:59:24.708Z,99.99
2017-10-30T23:00:24.664Z,99.99
2017-10-30T23:01:24.613Z,99.99
2017-10-30T23:02:24.590Z,99.99
2017-10-30T23:03:24.533Z,99.99
2017-10-30T23:04:24.748Z,99.99
2017-10-30T23:05:24.454Z,99.99
2017-10-30T23:06:24.950Z,99.99
2017-10-30T23:07:24.356Z,99.99
2017-10-30T23:08:24.310Z,99.99
2017-10-30T23:09:24.307Z,99.99
2017-10-30T23:10:24.241Z,99.99
2017-10-30T23:11:25.161Z,99.99
2017-10-30T23:12:23.876Z,99.99
2017-10-30T23:13:23.670Z,99.99
2017-10-30T23:14:23.613Z,99.99
2017-10-30T23:15:23.562Z,99.99
2017-10-30T23:16:23.521Z,99.99
2017-10-30T23:17:23.510Z,99.99
2017-10-30T23:18:23.491Z,99.99
2017-10-30T23:19:23.382Z,99.99
2017-10-30T23:20:23.390Z,99.99
2017-10-30T23:21:23.335Z,99.99
2017-10-30T23:22:23.253Z,99.99
2017-10-30T23:23:23.244Z,99.99
2017-10-30T23:24:23.226Z,99.99
2017-10-30T23:25:23.130Z,99.99
2017-10-30T23:26:23.150Z,99.99
2017-10-30T23:27:23.046Z,99.99
2017-10-30T23:28:23.005Z,99.99
2017-10-30T23:29:22.980Z,99.99
2017-10-30T23:30:22.926Z,99.99
2017-10-30T23:31:22.861Z,99.99
2017-10-30T23:32:22.838Z,99.99
2017-10-30T23:33:22.843Z,99.99
2017-10-30T23:34:22.741Z,99.99
2017-10-30T23:35:22.708Z,99.99
2017-10-30T23:36:22.664Z,99.99
2017-10-30T23:37:22.663Z,99.99
2017-10-30T23:38:22.608Z,99.99
2017-10-30T23:39:22.551Z,99.99
2017-10-30T23:40:24.267Z,99.99
2017-10-30T23:41:22.442Z,99.99
2017-10-30T23:42:22.409Z,99.99
2017-10-30T23:43:22.346Z,99.99
2017-10-30T23:44:22.328Z,99.99
2017-10-30T23:45:22.257Z,99.99
2017-10-30T23:46:22.273Z,99.99