createdAt,value
2023-09-28T00:00:08.254Z,1007.35
2023-09-28T00:01:08.274Z,1007.34
2023-09-28T00:02:08.264Z,1007.36
2023-09-28T00:03:08.288Z,1007.37
2023-09-28T00:04:08.577Z,1007.37
2023-09-28T00:05:08.264Z,1007.36
2023-09-28T00:06:08.175Z,1007.34
2023-09-28T00:07:08.172Z,1007.33
2023-09-28T00:08:08.197Z,1007.34
2023-09-28T00:09:08.148Z,1007.37
2023-09-28T00:10:08.128Z,1007.41
2023-09-28T00:11:08.154Z,1007.45
2023-09-28T00:12:08.128Z,1007.50
2023-09-28T00:13:08.092Z,1007.56
2023-09-28T00:14:08.120Z,1007.56
2023-09-28T00:15:08.073Z,1007.52
2023-09-28T00:16:08.061Z,1007.50
2023-09-28T00:17:08.169Z,1007.47
2023-09-28T00:18:08.108Z,1007.52
2023-09-28T00:19:08.043Z,1007.53
2023-09-28T00:20:08.112Z,1007.51
2023-09-28T00:21:08.073Z,1007.52
2023-09-28T00:22:08.011Z,1007.51
2023-09-28T00:23:08.128Z,1007.48
2023-09-28T00:24:07.981Z,1007.46
2023-09-28T00:25:07.974Z,1007.42
2023-09-28T00:26:08.000Z,1007.47
2023-09-28T00:27:07.965Z,1007.52
2023-09-28T00:28:07.958Z,1007.47
2023-09-28T00:29:07.985Z,1007.42
2023-09-28T00:30:07.915Z,1007.45
2023-09-28T00:31:07.972Z,1007.47
2023-09-28T00:32:07.936Z,1007.50
2023-09-28T00:33:07.919Z,1007.50
2023-09-28T00:34:08.082Z,1007.52
2023-09-28T00:35:07.905Z,1007.54
2023-09-28T00:36:07.861Z,1007.55
2023-09-28T00:37:07.864Z,1007.50
2023-09-28T00:38:07.844Z,1007.52
2023-09-28T00:39:07.837Z,1007.54
2023-09-28T00:40:07.880Z,1007.55
2023-09-28T00:41:07.839Z,1007.54
2023-09-28T00:42:07.813Z,1007.54
2023-09-28T00:43:07.791Z,1007.56
2023-09-28T00:44:07.813Z,1007.63
2023-09-28T00:45:07.773Z,1007.67
2023-09-28T00:46:07.768Z,1007.63
2023-09-28T00:47:07.815Z,1007.63
2023-09-28T00:48:07.833Z,1007.64
2023-09-28T00:49:07.722Z,1007.64
2023-09-28T00:50:07.827Z,1007.64
2023-09-28T00:51:07.695Z,1007.66
2023-09-28T00:52:07.709Z,1007.65
2023-09-28T00:53:07.718Z,1007.66
2023-09-28T00:54:07.706Z,1007.65
2023-09-28T00:55:07.649Z,1007.65
2023-09-28T00:56:07.720Z,1007.66
2023-09-28T00:57:07.649Z,1007.68
2023-09-28T00:58:07.643Z,1007.67
2023-09-28T00:59:07.671Z,1007.67
2023-09-28T01:00:07.605Z,1007.66
2023-09-28T01:01:07.716Z,1007.67
2023-09-28T01:02:07.614Z,1007.68
2023-09-28T01:03:08.128Z,1007.68
2023-09-28T01:04:07.580Z,1007.66
2023-09-28T01:05:07.598Z,1007.64
2023-09-28T01:06:07.532Z,1007.60
2023-09-28T01:07:07.553Z,1007.59
2023-09-28T01:08:07.567Z,1007.57
2023-09-28T01:09:07.508Z,1007.58
2023-09-28T01:10:07.541Z,1007.55
2023-09-28T01:11:07.562Z,1007.55
2023-09-28T01:12:07.481Z,1007.57
2023-09-28T01:13:07.467Z,1007.62
2023-09-28T01:14:07.466Z,1007.63
2023-09-28T01:15:07.462Z,1007.63
2023-09-28T01:16:07.454Z,1007.64
2023-09-28T01:17:07.487Z,1007.65
2023-09-28T01:18:07.430Z,1007.67
2023-09-28T01:19:07.408Z,1007.69
2023-09-28T01:20:07.424Z,1007.71
2023-09-28T01:21:07.366Z,1007.71
2023-09-28T01:22:07.392Z,1007.69
2023-09-28T01:23:07.364Z,1007.70
2023-09-28T01:24:07.347Z,1007.70
2023-09-28T01:25:07.331Z,1007.69
2023-09-28T01:26:07.368Z,1007.71
2023-09-28T01:27:07.322Z,1007.71
2023-09-28T01:28:07.344Z,1007.72
2023-09-28T01:29:07.339Z,1007.71
2023-09-28T01:30:07.292Z,1007.70
2023-09-28T01:31:07.305Z,1007.67
2023-09-28T01:32:07.292Z,1007.67
2023-09-28T01:33:07.255Z,1007.67
2023-09-28T01:34:07.315Z,1007.64
2023-09-28T01:35:07.329Z,1007.65
2023-09-28T01:36:07.235Z,1007.65
2023-09-28T01:37:07.207Z,1007.67
2023-09-28T01:38:07.258Z,1007.65
2023-09-28T01:39:07.216Z,1007.66
2023-09-28T01:40:07.226Z,1007.61
2023-09-28T01:41:07.199Z,1007.60
2023-09-28T01:42:07.169Z,1007.57
2023-09-28T01:43:07.149Z,1007.54
2023-09-28T01:44:07.191Z,1007.53
2023-09-28T01:45:07.117Z,1007.52
2023-09-28T01:46:07.144Z,1007.51
2023-09-28T01:47:07.130Z,1007.53
2023-09-28T01:48:07.165Z,1007.58
2023-09-28T01:49:07.084Z,1007.63
2023-09-28T01:50:07.165Z,1007.62
2023-09-28T01:51:07.060Z,1007.60
2023-09-28T01:52:07.065Z,1007.58
2023-09-28T01:53:07.137Z,1007.57
2023-09-28T01:54:07.030Z,1007.58
2023-09-28T01:55:07.016Z,1007.60
2023-09-28T01:56:07.033Z,1007.61
2023-09-28T01:57:06.995Z,1007.59
2023-09-28T01:58:07.299Z,1007.60
2023-09-28T01:59:07.065Z,1007.58
2023-09-28T02:00:07.052Z,1007.57
2023-09-28T02:01:06.960Z,1007.55
2023-09-28T02:02:07.027Z,1007.56
2023-09-28T02:03:07.013Z,1007.57
2023-09-28T02:04:06.938Z,1007.56
2023-09-28T02:05:06.929Z,1007.57
2023-09-28T02:06:06.943Z,1007.56
2023-09-28T02:07:06.891Z,1007.54
2023-09-28T02:08:06.922Z,1007.53
2023-09-28T02:09:06.869Z,1007.55
2023-09-28T02:10:06.897Z,1007.56
2023-09-28T02:11:06.923Z,1007.55
2023-09-28T02:12:06.849Z,1007.54
2023-09-28T02:13:06.854Z,1007.54
2023-09-28T02:14:06.887Z,1007.51
2023-09-28T02:15:06.803Z,1007.50
2023-09-28T02:16:06.923Z,1007.51
2023-09-28T02:17:06.810Z,1007.51
2023-09-28T02:18:06.807Z,1007.51
2023-09-28T02:19:06.787Z,1007.53
2023-09-28T02:20:06.825Z,1007.51
2023-09-28T02:21:06.744Z,1007.54
2023-09-28T02:22:06.763Z,1007.59
2023-09-28T02:23:06.768Z,1007.59
2023-09-28T02:24:06.715Z,1007.58
2023-09-28T02:25:06.727Z,1007.56
2023-09-28T02:26:06.748Z,1007.56
2023-09-28T02:27:06.680Z,1007.59
2023-09-28T02:28:06.687Z,1007.60
2023-09-28T02:29:06.696Z,1007.56
2023-09-28T02:30:06.649Z,1007.54
2023-09-28T02:31:06.639Z,1007.54
2023-09-28T02:32:06.642Z,1007.52
2023-09-28T02:33:06.645Z,1007.51
2023-09-28T02:34:06.634Z,1007.50
2023-09-28T02:35:06.611Z,1007.51
2023-09-28T02:36:06.581Z,1007.50
2023-09-28T02:37:06.625Z,1007.51
2023-09-28T02:38:06.587Z,1007.52
2023-09-28T02:39:06.626Z,1007.52
2023-09-28T02:40:06.570Z,1007.54
2023-09-28T02:41:06.557Z,1007.59
2023-09-28T02:42:06.524Z,1007.60
2023-09-28T02:43:06.515Z,1007.58
2023-09-28T02:44:07.159Z,1007.59
2023-09-28T02:45:06.500Z,1007.58
2023-09-28T02:46:06.548Z,1007.59
2023-09-28T02:47:06.533Z,1007.59
2023-09-28T02:48:06.503Z,1007.58
2023-09-28T02:49:06.448Z,1007.56
2023-09-28T02:50:06.475Z,1007.58
2023-09-28T02:51:06.425Z,1007.59
2023-09-28T02:52:06.437Z,1007.58
2023-09-28T02:53:06.535Z,1007.61
2023-09-28T02:54:06.388Z,1007.59
2023-09-28T02:55:06.407Z,1007.62
2023-09-28T02:56:06.405Z,1007.64
2023-09-28T02:57:06.369Z,1007.62
2023-09-28T02:58:06.370Z,1007.63
2023-09-28T02:59:06.365Z,1007.61
2023-09-28T03:00:06.335Z,1007.60
2023-09-28T03:01:06.331Z,1007.59
2023-09-28T03:02:06.417Z,1007.58
2023-09-28T03:03:06.332Z,1007.59
2023-09-28T03:04:06.379Z,1007.58
2023-09-28T03:05:06.304Z,1007.58
2023-09-28T03:06:06.266Z,1007.60
2023-09-28T03:07:06.262Z,1007.62
2023-09-28T03:08:06.301Z,1007.63
2023-09-28T03:09:06.233Z,1007.61
2023-09-28T03:10:06.279Z,1007.60
2023-09-28T03:11:06.257Z,1007.60
2023-09-28T03:12:06.202Z,1007.60
2023-09-28T03:13:06.210Z,1007.63
2023-09-28T03:14:06.233Z,1007.66
2023-09-28T03:15:06.172Z,1007.68
2023-09-28T03:16:06.247Z,1007.70
2023-09-28T03:17:06.207Z,1007.71
2023-09-28T03:18:06.251Z,1007.70
2023-09-28T03:19:06.141Z,1007.69
2023-09-28T03:20:06.156Z,1007.68
2023-09-28T03:21:06.101Z,1007.67
2023-09-28T03:22:06.121Z,1007.66
2023-09-28T03:23:06.139Z,1007.67
2023-09-28T03:24:06.079Z,1007.70
2023-09-28T03:25:06.070Z,1007.70
2023-09-28T03:26:06.114Z,1007.71
2023-09-28T03:27:10.778Z,1007.72
2023-09-28T03:28:06.065Z,1007.75
2023-09-28T03:29:06.088Z,1007.78
2023-09-28T03:30:06.033Z,1007.79
2023-09-28T03:31:05.994Z,1007.79
2023-09-28T03:32:06.024Z,1007.81
2023-09-28T03:33:06.026Z,1007.84
2023-09-28T03:34:05.984Z,1007.85
2023-09-28T03:35:06.012Z,1007.84
2023-09-28T03:36:05.945Z,1007.84
2023-09-28T03:37:05.929Z,1007.83
2023-09-28T03:38:05.945Z,1007.84
2023-09-28T03:39:05.917Z,1007.84
2023-09-28T03:40:05.915Z,1007.87
2023-09-28T03:41:05.909Z,1007.91
2023-09-28T03:42:05.870Z,1007.93
2023-09-28T03:43:05.861Z,1007.92
2023-09-28T03:44:05.888Z,1007.95
2023-09-28T03:45:05.868Z,1007.97
2023-09-28T03:46:05.923Z,1007.98
2023-09-28T03:47:05.837Z,1008.00
2023-09-28T03:48:05.846Z,1008.02
2023-09-28T03:49:05.809Z,1008.03
2023-09-28T03:50:05.895Z,1008.02
2023-09-28T03:51:05.784Z,1008.02
2023-09-28T03:52:05.761Z,1008.00
2023-09-28T03:53:05.790Z,1008.01
2023-09-28T03:54:05.730Z,1008.01
2023-09-28T03:55:05.726Z,1008.03
2023-09-28T03:56:05.772Z,1008.03
2023-09-28T03:57:05.702Z,1008.04
2023-09-28T03:58:05.689Z,1008.05
2023-09-28T03:59:05.766Z,1008.06
2023-09-28T04:00:05.681Z,1008.10
2023-09-28T04:01:05.698Z,1008.12
2023-09-28T04:02:05.723Z,1008.12
2023-09-28T04:03:05.684Z,1008.12
2023-09-28T04:04:05.693Z,1008.10
2023-09-28T04:05:05.632Z,1008.09
2023-09-28T04:06:05.612Z,1008.09
2023-09-28T04:07:05.644Z,1008.13
2023-09-28T04:08:05.591Z,1008.16
2023-09-28T04:09:05.579Z,1008.19
2023-09-28T04:10:05.561Z,1008.21
2023-09-28T04:11:05.601Z,1008.24
2023-09-28T04:12:05.544Z,1008.23
2023-09-28T04:13:05.553Z,1008.21
2023-09-28T04:14:05.567Z,1008.18
2023-09-28T04:15:05.514Z,1008.16
2023-09-28T04:16:05.562Z,1008.18
2023-09-28T04:17:05.589Z,1008.21
2023-09-28T04:18:05.525Z,1008.23
2023-09-28T04:19:05.477Z,1008.25
2023-09-28T04:20:05.492Z,1008.28
2023-09-28T04:21:05.446Z,1008.29
2023-09-28T04:22:05.455Z,1008.28
2023-09-28T04:23:07.690Z,1008.28
2023-09-28T04:24:05.422Z,1008.29
2023-09-28T04:25:05.418Z,1008.30
2023-09-28T04:26:05.436Z,1008.30
2023-09-28T04:27:05.379Z,1008.31
2023-09-28T04:28:05.364Z,1008.31
2023-09-28T04:29:05.399Z,1008.29
2023-09-28T04:30:05.478Z,1008.28
2023-09-28T04:31:05.337Z,1008.27
2023-09-28T04:32:05.402Z,1008.27
2023-09-28T04:33:05.366Z,1008.27
2023-09-28T04:34:05.311Z,1008.28
2023-09-28T04:35:05.316Z,1008.29
2023-09-28T04:36:05.282Z,1008.32
2023-09-28T04:37:05.270Z,1008.34
2023-09-28T04:38:05.286Z,1008.36
2023-09-28T04:39:05.270Z,1008.39
2023-09-28T04:40:05.247Z,1008.41
2023-09-28T04:41:05.292Z,1008.41
2023-09-28T04:42:05.222Z,1008.41
2023-09-28T04:43:05.222Z,1008.40
2023-09-28T04:44:05.239Z,1008.39
2023-09-28T04:45:05.206Z,1008.41
2023-09-28T04:46:05.209Z,1008.39
2023-09-28T04:47:05.199Z,1008.38
2023-09-28T04:48:05.195Z,1008.38
2023-09-28T04:49:05.145Z,1008.41
2023-09-28T04:50:05.161Z,1008.44
2023-09-28T04:51:05.124Z,1008.47
2023-09-28T04:52:05.114Z,1008.48
2023-09-28T04:53:05.142Z,1008.49
2023-09-28T04:54:05.090Z,1008.49
2023-09-28T04:55:07.772Z,1008.49
2023-09-28T04:56:05.118Z,1008.49
2023-09-28T04:57:05.066Z,1008.50
2023-09-28T04:58:05.051Z,1008.50
2023-09-28T04:59:05.146Z,1008.51
2023-09-28T05:00:05.173Z,1008.52
2023-09-28T05:01:05.088Z,1008.53
2023-09-28T05:02:05.026Z,1008.52
2023-09-28T05:03:05.117Z,1008.54
2023-09-28T05:04:05.048Z,1008.56
2023-09-28T05:05:05.064Z,1008.60
2023-09-28T05:06:04.987Z,1008.62
2023-09-28T05:07:04.962Z,1008.64
2023-09-28T05:08:04.990Z,1008.63
2023-09-28T05:09:04.936Z,1008.66
2023-09-28T05:10:04.921Z,1008.67
2023-09-28T05:11:04.986Z,1008.68
2023-09-28T05:12:05.309Z,1008.68
2023-09-28T05:13:04.906Z,1008.69
2023-09-28T05:14:04.927Z,1008.69
2023-09-28T05:15:04.951Z,1008.70
2023-09-28T05:16:04.959Z,1008.71
2023-09-28T05:17:04.909Z,1008.73
2023-09-28T05:18:04.958Z,1008.73
2023-09-28T05:19:04.863Z,1008.73
2023-09-28T05:20:04.902Z,1008.77
2023-09-28T05:21:04.810Z,1008.78
2023-09-28T05:22:04.832Z,1008.78
2023-09-28T05:23:04.841Z,1008.79
2023-09-28T05:24:04.791Z,1008.80
2023-09-28T05:25:04.802Z,1008.81
2023-09-28T05:26:04.797Z,1008.84
2023-09-28T05:27:04.793Z,1008.86
2023-09-28T05:28:04.745Z,1008.87
2023-09-28T05:29:04.762Z,1008.89
2023-09-28T05:30:04.712Z,1008.90
2023-09-28T05:31:04.946Z,1008.92
2023-09-28T05:32:04.770Z,1008.94
2023-09-28T05:33:04.734Z,1008.94
2023-09-28T05:34:04.667Z,1008.93
2023-09-28T05:35:04.691Z,1008.93
2023-09-28T05:36:04.663Z,1008.93
2023-09-28T05:37:04.643Z,1008.93
2023-09-28T05:38:04.673Z,1008.94
2023-09-28T05:39:04.685Z,1008.93
2023-09-28T05:40:04.604Z,1008.94
2023-09-28T05:41:04.746Z,1008.96
2023-09-28T05:42:04.605Z,1008.99
2023-09-28T05:43:04.610Z,1009.03
2023-09-28T05:44:04.616Z,1009.05
2023-09-28T05:45:04.592Z,1009.06
2023-09-28T05:46:04.580Z,1009.07
2023-09-28T05:47:04.571Z,1009.06
2023-09-28T05:48:04.610Z,1009.07
2023-09-28T05:49:04.545Z,1009.09
2023-09-28T05:50:04.536Z,1009.11
2023-09-28T05:51:04.509Z,1009.14
2023-09-28T05:52:04.494Z,1009.17
2023-09-28T05:53:04.506Z,1009.19
2023-09-28T05:54:04.541Z,1009.19
2023-09-28T05:55:04.450Z,1009.21
2023-09-28T05:56:04.490Z,1009.23
2023-09-28T05:57:04.491Z,1009.28
2023-09-28T05:58:04.420Z,1009.29
2023-09-28T05:59:04.800Z,1009.29
2023-09-28T06:00:04.390Z,1009.27
2023-09-28T06:01:04.440Z,1009.25
2023-09-28T06:02:04.415Z,1009.23
2023-09-28T06:03:04.435Z,1009.21
2023-09-28T06:04:04.370Z,1009.21
2023-09-28T06:05:04.438Z,1009.21
2023-09-28T06:06:04.329Z,1009.22
2023-09-28T06:07:04.328Z,1009.22
2023-09-28T06:08:04.347Z,1009.21
2023-09-28T06:09:04.391Z,1009.20
2023-09-28T06:10:04.319Z,1009.19
2023-09-28T06:11:12.495Z,1009.16
2023-09-28T06:12:04.272Z,1009.16
2023-09-28T06:13:04.284Z,1009.17
2023-09-28T06:14:08.519Z,1009.19
2023-09-28T06:15:05.306Z,1009.20
2023-09-28T06:16:04.270Z,1009.21
2023-09-28T06:17:04.220Z,1009.19
2023-09-28T06:18:04.239Z,1009.19
2023-09-28T06:19:04.207Z,1009.18
2023-09-28T06:20:04.201Z,1009.18
2023-09-28T06:21:04.227Z,1009.17
2023-09-28T06:22:04.161Z,1009.18
2023-09-28T06:23:04.195Z,1009.18
2023-09-28T06:24:04.186Z,1009.18
2023-09-28T06:25:04.135Z,1009.19
2023-09-28T06:26:04.181Z,1009.19
2023-09-28T06:27:04.712Z,1009.22
2023-09-28T06:28:04.095Z,1009.25
2023-09-28T06:29:04.125Z,1009.27
2023-09-28T06:30:04.084Z,1009.30
2023-09-28T06:31:04.143Z,1009.34
2023-09-28T06:32:04.086Z,1009.37
2023-09-28T06:33:04.104Z,1009.39
2023-09-28T06:34:04.038Z,1009.43
2023-09-28T06:35:04.087Z,1009.47
2023-09-28T06:36:04.020Z,1009.51
2023-09-28T06:37:04.054Z,1009.52
2023-09-28T06:38:04.027Z,1009.54
2023-09-28T06:39:03.981Z,1009.55
2023-09-28T06:40:03.984Z,1009.57
2023-09-28T06:41:04.017Z,1009.59
2023-09-28T06:42:16.609Z,1009.61
2023-09-28T06:43:03.990Z,1009.64
2023-09-28T06:44:03.977Z,1009.67
2023-09-28T06:45:03.927Z,1009.71
2023-09-28T06:46:03.970Z,1009.75
2023-09-28T06:47:03.934Z,1009.79
2023-09-28T06:48:18.606Z,1009.82
2023-09-28T06:49:03.897Z,1009.82
2023-09-28T06:50:03.904Z,1009.82
2023-09-28T06:51:03.882Z,1009.83
2023-09-28T06:52:03.857Z,1009.86
2023-09-28T06:53:03.854Z,1009.90
2023-09-28T06:54:03.872Z,1009.93
2023-09-28T06:55:03.820Z,1009.94
2023-09-28T06:56:13.384Z,1009.95
2023-09-28T06:57:03.809Z,1009.97
2023-09-28T06:58:03.826Z,1010.02
2023-09-28T06:59:03.787Z,1010.05
2023-09-28T07:00:03.766Z,1010.06
2023-09-28T07:01:03.831Z,1010.06
2023-09-28T07:02:03.807Z,1010.04
2023-09-28T07:03:03.754Z,1010.04
2023-09-28T07:04:03.780Z,1010.05
2023-09-28T07:05:03.752Z,1010.06
2023-09-28T07:06:03.770Z,1010.05
2023-09-28T07:07:03.715Z,1010.03
2023-09-28T07:08:03.694Z,1010.03
2023-09-28T07:09:03.688Z,1010.02
2023-09-28T07:10:03.768Z,1010.03
2023-09-28T07:11:03.704Z,1010.02
2023-09-28T07:12:03.646Z,1009.99
2023-09-28T07:13:03.632Z,1009.97
2023-09-28T07:14:03.667Z,1009.97
2023-09-28T07:15:03.626Z,1009.97
2023-09-28T07:16:03.638Z,1009.97
2023-09-28T07:17:03.621Z,1009.96
2023-09-28T07:18:03.610Z,1009.97
2023-09-28T07:19:03.560Z,1009.96
2023-09-28T07:20:03.665Z,1009.98
2023-09-28T07:21:03.535Z,1009.99
2023-09-28T07:22:03.529Z,1009.99
2023-09-28T07:23:03.546Z,1009.99
2023-09-28T07:24:17.994Z,1009.98
2023-09-28T07:25:03.536Z,1009.99
2023-09-28T07:26:03.518Z,1010.01
2023-09-28T07:27:03.471Z,1010.05
2023-09-28T07:28:03.515Z,1010.09
2023-09-28T07:29:03.474Z,1010.12
2023-09-28T07:30:03.441Z,1010.13
2023-09-28T07:31:03.504Z,1010.14
2023-09-28T07:32:03.490Z,1010.14
2023-09-28T07:33:03.677Z,1010.12
2023-09-28T07:34:03.458Z,1010.12
2023-09-28T07:35:03.443Z,1010.11
2023-09-28T07:36:03.472Z,1010.12
2023-09-28T07:37:03.379Z,1010.15
2023-09-28T07:38:03.366Z,1010.17
2023-09-28T07:39:03.340Z,1010.19
2023-09-28T07:40:03.363Z,1010.20
2023-09-28T07:41:03.394Z,1010.21
2023-09-28T07:42:03.377Z,1010.19
2023-09-28T07:43:03.327Z,1010.18
2023-09-28T07:44:03.330Z,1010.17
2023-09-28T07:45:03.279Z,1010.17
2023-09-28T07:46:03.303Z,1010.17
2023-09-28T07:47:03.298Z,1010.17
2023-09-28T07:48:03.291Z,1010.15
2023-09-28T07:49:03.289Z,1010.15
2023-09-28T07:50:03.268Z,1010.14
2023-09-28T07:51:03.243Z,1010.13
2023-09-28T07:52:03.196Z,1010.10
2023-09-28T07:53:03.238Z,1010.08
2023-09-28T07:54:03.207Z,1010.07
2023-09-28T07:55:03.166Z,1010.05
2023-09-28T07:56:03.240Z,1010.04
2023-09-28T07:57:03.150Z,1010.06
2023-09-28T07:59:03.136Z,1010.09
2023-09-28T08:00:03.114Z,1010.09
2023-09-28T08:01:03.188Z,1010.10
2023-09-28T08:02:03.137Z,1010.13
2023-09-28T08:03:03.096Z,1010.13
2023-09-28T08:04:03.137Z,1010.14
2023-09-28T08:05:03.089Z,1010.15
2023-09-28T08:06:03.047Z,1010.17
2023-09-28T08:07:03.051Z,1010.19
2023-09-28T08:08:14.946Z,1010.24
2023-09-28T08:09:03.433Z,1010.27
2023-09-28T08:10:05.305Z,1010.30
2023-09-28T08:11:03.070Z,1010.31
2023-09-28T08:12:03.659Z,1010.30
2023-09-28T08:13:02.971Z,1010.30
2023-09-28T08:14:02.989Z,1010.27
2023-09-28T08:15:02.969Z,1010.24
2023-09-28T08:16:02.985Z,1010.22
2023-09-28T08:17:02.970Z,1010.24
2023-09-28T08:18:03.042Z,1010.27
2023-09-28T08:19:02.940Z,1010.30
2023-09-28T08:20:02.972Z,1010.35
2023-09-28T08:21:10.114Z,1010.37
2023-09-28T08:22:02.910Z,1010.40
2023-09-28T08:23:04.865Z,1010.41
2023-09-28T08:24:02.858Z,1010.42
2023-09-28T08:25:02.875Z,1010.45
2023-09-28T08:26:02.879Z,1010.44
2023-09-28T08:27:02.818Z,1010.42
2023-09-28T08:28:02.851Z,1010.42
2023-09-28T08:29:02.849Z,1010.45
2023-09-28T08:30:03.823Z,1010.46
2023-09-28T08:31:02.856Z,1010.47
2023-09-28T08:32:02.778Z,1010.50
2023-09-28T08:33:03.291Z,1010.52
2023-09-28T08:34:04.707Z,1010.54
2023-09-28T08:35:02.837Z,1010.53
2023-09-28T08:36:02.728Z,1010.54
2023-09-28T08:37:02.749Z,1010.54
2023-09-28T08:38:02.741Z,1010.55
2023-09-28T08:39:02.708Z,1010.56
2023-09-28T08:40:02.705Z,1010.60
2023-09-28T08:41:02.689Z,1010.60
2023-09-28T08:42:02.817Z,1010.61
2023-09-28T08:43:02.649Z,1010.64
2023-09-28T08:44:02.678Z,1010.62
2023-09-28T08:45:02.638Z,1010.62
2023-09-28T08:46:02.648Z,1010.62
2023-09-28T08:47:02.639Z,1010.64
2023-09-28T08:48:03.528Z,1010.68
2023-09-28T08:49:02.620Z,1010.71
2023-09-28T08:50:02.607Z,1010.73
2023-09-28T08:51:02.605Z,1010.75
2023-09-28T08:52:02.565Z,1010.76
2023-09-28T08:53:03.212Z,1010.75
2023-09-28T08:54:02.541Z,1010.76
2023-09-28T08:55:02.530Z,1010.75
2023-09-28T08:56:02.546Z,1010.76
2023-09-28T08:57:02.563Z,1010.77
2023-09-28T08:58:02.495Z,1010.78
2023-09-28T08:59:02.565Z,1010.79
2023-09-28T09:00:02.502Z,1010.78
2023-09-28T09:01:02.516Z,1010.81
2023-09-28T09:02:02.482Z,1010.79
2023-09-28T09:03:02.636Z,1010.80
2023-09-28T09:04:02.496Z,1010.78
2023-09-28T09:05:02.462Z,1010.76
2023-09-28T09:06:02.418Z,1010.74
2023-09-28T09:07:02.395Z,1010.73
2023-09-28T09:08:02.417Z,1010.72
2023-09-28T09:09:02.394Z,1010.75
2023-09-28T09:10:02.481Z,1010.76
2023-09-28T09:11:02.542Z,1010.74
2023-09-28T09:12:02.360Z,1010.77
2023-09-28T09:13:02.327Z,1010.79
2023-09-28T09:14:02.372Z,1010.81
2023-09-28T09:15:02.325Z,1010.82
2023-09-28T09:16:02.458Z,1010.83
2023-09-28T09:17:02.366Z,1010.85
2023-09-28T09:18:02.310Z,1010.85
2023-09-28T09:19:02.294Z,1010.84
2023-09-28T09:20:02.337Z,1010.86
2023-09-28T09:21:02.326Z,1010.82
2023-09-28T09:22:02.244Z,1010.83
2023-09-28T09:23:02.361Z,1010.84
2023-09-28T09:24:02.228Z,1010.86
2023-09-28T09:25:02.222Z,1010.87
2023-09-28T09:26:02.228Z,1010.93
2023-09-28T09:27:02.181Z,1010.93
2023-09-28T09:28:02.184Z,1010.95
2023-09-28T09:29:02.209Z,1010.95
2023-09-28T09:30:02.173Z,1010.93
2023-09-28T09:31:02.209Z,1010.92
2023-09-28T09:32:02.195Z,1010.90
2023-09-28T09:33:02.184Z,1010.88
2023-09-28T09:34:02.128Z,1010.90
2023-09-28T09:35:02.153Z,1010.92
2023-09-28T09:36:02.109Z,1010.89
2023-09-28T09:37:02.093Z,1010.87
2023-09-28T09:38:02.113Z,1010.88
2023-09-28T09:39:02.081Z,1010.88
2023-09-28T09:40:02.052Z,1010.91
2023-09-28T09:41:02.136Z,1010.90
2023-09-28T09:42:02.047Z,1010.89
2023-09-28T09:44:02.056Z,1010.89
2023-09-28T09:45:01.996Z,1010.90
2023-09-28T09:46:01.994Z,1010.90
2023-09-28T09:47:02.060Z,1010.91
2023-09-28T09:48:02.082Z,1010.91
2023-09-28T09:49:01.952Z,1010.87
2023-09-28T09:50:02.064Z,1010.84
2023-09-28T09:51:01.926Z,1010.81
2023-09-28T09:52:01.938Z,1010.76
2023-09-28T09:53:01.997Z,1010.73
2023-09-28T09:54:01.900Z,1010.71
2023-09-28T09:55:01.910Z,1010.76
2023-09-28T09:56:01.933Z,1010.77
2023-09-28T09:57:01.869Z,1010.80
2023-09-28T09:58:01.854Z,1010.82
2023-09-28T09:59:01.873Z,1010.86
2023-09-28T10:00:01.844Z,1010.88
2023-09-28T10:01:01.956Z,1010.90
2023-09-28T10:02:01.833Z,1010.88
2023-09-28T10:03:01.979Z,1010.89
2023-09-28T10:04:02.101Z,1010.89
2023-09-28T10:05:01.814Z,1010.90
2023-09-28T10:06:01.770Z,1010.93
2023-09-28T10:07:01.756Z,1010.94
2023-09-28T10:08:01.864Z,1011.02
2023-09-28T10:09:01.752Z,1011.00
2023-09-28T10:10:01.747Z,1011.02
2023-09-28T10:11:01.750Z,1011.04
2023-09-28T10:12:01.711Z,1011.04
2023-09-28T10:13:01.701Z,1011.04
2023-09-28T10:14:01.752Z,1011.02
2023-09-28T10:15:01.709Z,1011.00
2023-09-28T10:16:01.710Z,1011.02
2023-09-28T10:17:01.711Z,1011.04
2023-09-28T10:18:02.006Z,1011.06
2023-09-28T10:19:01.910Z,1011.10
2023-09-28T10:20:01.668Z,1011.10
2023-09-28T10:21:01.623Z,1011.09
2023-09-28T10:22:01.644Z,1011.10
2023-09-28T10:23:01.595Z,1011.11
2023-09-28T10:24:01.599Z,1011.12
2023-09-28T10:25:01.589Z,1011.12
2023-09-28T10:26:01.882Z,1011.12
2023-09-28T10:27:01.624Z,1011.11
2023-09-28T10:28:01.544Z,1011.10
2023-09-28T10:29:01.537Z,1011.09
2023-09-28T10:30:01.535Z,1011.07
2023-09-28T10:31:01.528Z,1011.06
2023-09-28T10:32:01.595Z,1011.07
2023-09-28T10:33:01.512Z,1011.09
2023-09-28T10:34:01.484Z,1011.10
2023-09-28T10:35:01.488Z,1011.11
2023-09-28T10:36:01.472Z,1011.13
2023-09-28T10:37:01.465Z,1011.15
2023-09-28T10:38:01.435Z,1011.16
2023-09-28T10:39:01.460Z,1011.14
2023-09-28T10:40:01.433Z,1011.13
2023-09-28T10:41:01.467Z,1011.11
2023-09-28T10:42:01.389Z,1011.07
2023-09-28T10:43:01.401Z,1011.04
2023-09-28T10:44:01.419Z,1011.02
2023-09-28T10:45:01.427Z,1011.02
2023-09-28T10:46:01.435Z,1011.00
2023-09-28T10:47:01.409Z,1010.99
2023-09-28T10:48:01.530Z,1011.01
2023-09-28T10:49:01.619Z,1011.06
2023-09-28T10:50:01.407Z,1011.12
2023-09-28T10:51:01.314Z,1011.18
2023-09-28T10:52:01.305Z,1011.16
2023-09-28T10:53:01.289Z,1011.16
2023-09-28T10:54:01.404Z,1011.15
2023-09-28T10:55:01.258Z,1011.14
2023-09-28T10:56:01.301Z,1011.13
2023-09-28T10:57:01.240Z,1011.09
2023-09-28T10:58:01.227Z,1011.09
2023-09-28T10:59:01.271Z,1011.08
2023-09-28T11:00:01.268Z,1011.09
2023-09-28T11:01:01.183Z,1011.09
2023-09-28T11:02:01.318Z,1011.10
2023-09-28T11:03:01.266Z,1011.09
2023-09-28T11:04:01.547Z,1011.10
2023-09-28T11:05:01.432Z,1011.11
2023-09-28T11:06:01.196Z,1011.10
2023-09-28T11:07:01.174Z,1011.14
2023-09-28T11:08:01.176Z,1011.15
2023-09-28T11:09:01.119Z,1011.16
2023-09-28T11:10:01.123Z,1011.14
2023-09-28T11:11:01.091Z,1011.10
2023-09-28T11:12:01.069Z,1011.04
2023-09-28T11:13:01.060Z,1010.98
2023-09-28T11:14:02.488Z,1010.94
2023-09-28T11:15:01.054Z,1010.92
2023-09-28T11:16:01.065Z,1010.89
2023-09-28T11:17:01.161Z,1010.89
2023-09-28T11:18:01.044Z,1010.88
2023-09-28T11:19:01.085Z,1010.85
2023-09-28T11:20:01.034Z,1010.84
2023-09-28T11:21:01.193Z,1010.82
2023-09-28T11:22:00.968Z,1010.80
2023-09-28T11:23:01.008Z,1010.80
2023-09-28T11:24:00.946Z,1010.82
2023-09-28T11:25:00.972Z,1010.80
2023-09-28T11:26:00.962Z,1010.77
2023-09-28T11:27:00.929Z,1010.77
2023-09-28T11:28:00.901Z,1010.74
2023-09-28T11:29:00.900Z,1010.74
2023-09-28T11:30:00.921Z,1010.72
2023-09-28T11:31:00.921Z,1010.70
2023-09-28T11:32:00.926Z,1010.68
2023-09-28T11:33:00.918Z,1010.66
2023-09-28T11:34:00.845Z,1010.64
2023-09-28T11:35:00.849Z,1010.66
2023-09-28T11:36:00.873Z,1010.67
2023-09-28T11:37:00.855Z,1010.67
2023-09-28T11:38:00.989Z,1010.68
2023-09-28T11:39:00.786Z,1010.67
2023-09-28T11:40:00.778Z,1010.65
2023-09-28T11:41:00.821Z,1010.67
2023-09-28T11:42:00.904Z,1010.71
2023-09-28T11:43:00.872Z,1010.67
2023-09-28T11:44:00.755Z,1010.70
2023-09-28T11:45:00.726Z,1010.67
2023-09-28T11:46:00.772Z,1010.65
2023-09-28T11:47:00.746Z,1010.63
2023-09-28T11:48:00.801Z,1010.63
2023-09-28T11:49:00.682Z,1010.63
2023-09-28T11:50:00.727Z,1010.62
2023-09-28T11:51:00.733Z,1010.62
2023-09-28T11:52:00.654Z,1010.59
2023-09-28T11:53:00.792Z,1010.57
2023-09-28T11:54:00.627Z,1010.55
2023-09-28T11:55:00.624Z,1010.53
2023-09-28T11:56:00.605Z,1010.50
2023-09-28T11:57:00.614Z,1010.52
2023-09-28T11:58:00.595Z,1010.52
2023-09-28T11:59:00.629Z,1010.53
2023-09-28T12:00:00.585Z,1010.52
2023-09-28T12:01:00.567Z,1010.48
2023-09-28T12:02:00.632Z,1010.46
2023-09-28T12:03:00.615Z,1010.48
2023-09-28T12:04:00.563Z,1010.46
2023-09-28T12:05:00.527Z,1010.46
2023-09-28T12:06:00.503Z,1010.44
2023-09-28T12:07:00.485Z,1010.42