createdAt,value
2018-01-28T00:00:09.745Z,103116.34
2018-01-28T00:02:37.285Z,103119.96
2018-01-28T00:05:04.800Z,103117.05
2018-01-28T00:07:32.300Z,103118.35
2018-01-28T00:09:59.888Z,103122.03
2018-01-28T00:12:27.476Z,103130.45
2018-01-28T00:14:54.984Z,103121.83
2018-01-28T00:17:22.522Z,103134.98
2018-01-28T00:19:50.041Z,103129.13
2018-01-28T00:22:17.584Z,103125.52
2018-01-28T00:24:45.098Z,103117.49
2018-01-28T00:27:12.635Z,103120.48
2018-01-28T00:29:40.189Z,103120.66
2018-01-28T00:32:07.735Z,103122.73
2018-01-28T00:34:35.241Z,103122.72
2018-01-28T00:37:02.755Z,103123.66
2018-01-28T00:39:30.289Z,103124.66
2018-01-28T00:41:57.846Z,103118.02
2018-01-28T00:44:25.371Z,103121.89
2018-01-28T00:46:53.952Z,103125.45
2018-01-28T00:49:21.523Z,103119.31
2018-01-28T00:51:49.037Z,103120.67
2018-01-28T00:54:16.556Z,103117.16
2018-01-28T00:56:44.104Z,103120.02
2018-01-28T00:59:11.633Z,103118.77
2018-01-28T01:01:39.154Z,103119.42
2018-01-28T01:04:06.692Z,103115.31
2018-01-28T01:06:34.206Z,103117.78
2018-01-28T01:09:01.722Z,103119.34
2018-01-28T01:11:29.249Z,103140.23
2018-01-28T01:13:56.781Z,103134.38
2018-01-28T01:16:24.280Z,103132.37
2018-01-28T01:18:51.798Z,103126.84
2018-01-28T01:21:19.351Z,103134.92
2018-01-28T01:23:46.868Z,103138.30
2018-01-28T01:26:14.395Z,103130.45
2018-01-28T01:28:41.897Z,103129.09
2018-01-28T01:31:09.450Z,103142.29
2018-01-28T01:33:36.958Z,103140.41
2018-01-28T01:36:04.466Z,103152.39
2018-01-28T01:38:31.971Z,103159.89
2018-01-28T01:40:59.480Z,103158.00
2018-01-28T01:43:27.027Z,103165.47
2018-01-28T01:45:54.528Z,103163.11
2018-01-28T01:48:22.040Z,103168.02
2018-01-28T01:50:49.563Z,103167.37
2018-01-28T01:53:17.076Z,103182.31
2018-01-28T01:55:44.619Z,103182.37
2018-01-28T01:58:12.107Z,103186.28
2018-01-28T02:00:39.630Z,103192.61
2018-01-28T02:03:07.106Z,103203.08
2018-01-28T02:05:34.630Z,103199.05
2018-01-28T02:08:02.143Z,103200.19
2018-01-28T02:10:29.645Z,103193.50
2018-01-28T02:12:57.166Z,103194.41
2018-01-28T02:15:24.659Z,103191.84
2018-01-28T02:17:52.176Z,103196.05
2018-01-28T02:20:19.693Z,103201.51
2018-01-28T02:22:47.187Z,103202.76
2018-01-28T02:25:14.683Z,103196.22
2018-01-28T02:27:42.171Z,103196.08
2018-01-28T02:30:09.696Z,103193.45
2018-01-28T02:32:37.185Z,103193.55
2018-01-28T02:35:04.708Z,103190.48
2018-01-28T02:37:32.237Z,103188.31
2018-01-28T02:39:59.753Z,103190.05
2018-01-28T02:42:27.274Z,103193.45
2018-01-28T02:44:54.795Z,103186.17
2018-01-28T02:47:22.287Z,103182.27
2018-01-28T02:49:49.802Z,103181.23
2018-01-28T02:52:17.297Z,103182.24
2018-01-28T02:54:44.804Z,103178.56
2018-01-28T02:57:12.551Z,103184.16
2018-01-28T02:59:40.092Z,103190.09
2018-01-28T03:02:07.608Z,103192.66
2018-01-28T03:04:35.121Z,103187.83
2018-01-28T03:07:02.631Z,103197.41
2018-01-28T03:09:30.138Z,103195.12
2018-01-28T03:11:57.652Z,103190.44
2018-01-28T03:14:25.157Z,103205.10
2018-01-28T03:16:52.643Z,103211.73
2018-01-28T03:19:20.144Z,103208.23
2018-01-28T03:21:47.664Z,103207.56
2018-01-28T03:24:15.157Z,103199.22
2018-01-28T03:26:42.695Z,103201.08
2018-01-28T03:29:10.186Z,103201.45
2018-01-28T03:31:37.707Z,103195.23
2018-01-28T03:34:05.323Z,103196.50
2018-01-28T03:36:32.875Z,103199.42
2018-01-28T03:39:00.367Z,103206.69
2018-01-28T03:41:27.917Z,103201.77
2018-01-28T03:43:55.427Z,103196.81
2018-01-28T03:46:22.942Z,103197.57
2018-01-28T03:48:50.440Z,103197.42
2018-01-28T03:51:17.965Z,103198.83
2018-01-28T03:53:45.461Z,103199.22
2018-01-28T03:56:12.951Z,103196.27
2018-01-28T03:58:40.470Z,103199.16
2018-01-28T04:01:07.963Z,103194.03
2018-01-28T04:03:35.606Z,103204.02
2018-01-28T04:06:03.114Z,103203.80
2018-01-28T04:08:30.599Z,103204.52
2018-01-28T04:10:58.099Z,103207.56
2018-01-28T04:13:25.603Z,103209.25
2018-01-28T04:15:53.116Z,103202.05
2018-01-28T04:18:20.660Z,103208.77
2018-01-28T04:20:48.188Z,103203.19
2018-01-28T04:23:15.675Z,103203.09
2018-01-28T04:25:43.181Z,103207.07
2018-01-28T04:28:10.698Z,103216.33
2018-01-28T04:30:38.197Z,103213.27
2018-01-28T04:33:05.695Z,103209.58
2018-01-28T04:35:33.183Z,103216.39
2018-01-28T04:38:00.736Z,103219.50
2018-01-28T04:40:28.251Z,103215.50
2018-01-28T04:42:55.796Z,103228.58
2018-01-28T04:45:23.292Z,103231.22
2018-01-28T04:47:50.832Z,103229.80
2018-01-28T04:50:18.341Z,103228.83
2018-01-28T04:52:45.828Z,103224.58
2018-01-28T04:55:13.315Z,103230.31
2018-01-28T04:57:40.808Z,103234.33
2018-01-28T05:00:08.321Z,103222.77
2018-01-28T05:02:35.824Z,103218.13
2018-01-28T05:05:03.353Z,103221.39
2018-01-28T05:07:30.867Z,103228.38
2018-01-28T05:09:58.383Z,103237.11
2018-01-28T05:12:25.886Z,103248.95
2018-01-28T05:14:53.368Z,103238.97
2018-01-28T05:17:20.858Z,103243.45
2018-01-28T05:19:48.417Z,103244.15
2018-01-28T05:22:15.944Z,103245.72
2018-01-28T05:24:43.480Z,103247.62
2018-01-28T05:27:10.986Z,103251.28
2018-01-28T05:29:38.491Z,103255.31
2018-01-28T05:32:06.031Z,103251.89
2018-01-28T05:34:33.596Z,103253.47
2018-01-28T05:37:01.223Z,103252.22
2018-01-28T05:39:28.789Z,103256.95
2018-01-28T05:41:56.327Z,103252.59
2018-01-28T05:44:23.860Z,103255.16
2018-01-28T05:46:51.413Z,103258.16
2018-01-28T05:49:18.948Z,103256.69
2018-01-28T05:51:46.484Z,103254.98
2018-01-28T05:54:14.068Z,103263.12
2018-01-28T05:56:42.338Z,103258.43
2018-01-28T05:59:09.874Z,103266.95
2018-01-28T06:01:37.383Z,103268.73
2018-01-28T06:04:04.880Z,103273.70
2018-01-28T06:06:32.380Z,103274.20
2018-01-28T06:08:59.898Z,103279.49
2018-01-28T06:11:27.396Z,103295.09
2018-01-28T06:13:54.916Z,103285.56
2018-01-28T06:16:22.424Z,103288.61
2018-01-28T06:18:49.989Z,103293.41
2018-01-28T06:21:17.640Z,103291.32
2018-01-28T06:23:45.341Z,103300.00
2018-01-28T06:26:12.861Z,103304.31
2018-01-28T06:28:40.369Z,103307.56
2018-01-28T06:31:07.922Z,103314.40
2018-01-28T06:33:35.428Z,103306.80
2018-01-28T06:36:03.055Z,103315.67
2018-01-28T06:38:30.572Z,103317.74
2018-01-28T06:40:58.900Z,103332.66
2018-01-28T06:43:26.386Z,103334.75
2018-01-28T06:45:53.922Z,103329.26
2018-01-28T06:48:21.451Z,103333.53
2018-01-28T06:50:48.956Z,103335.41
2018-01-28T06:53:16.462Z,103321.33
2018-01-28T06:55:43.968Z,103328.91
2018-01-28T06:58:11.516Z,103327.38
2018-01-28T07:00:39.014Z,103333.22
2018-01-28T07:03:06.527Z,103331.13
2018-01-28T07:05:34.039Z,103335.97
2018-01-28T07:08:01.622Z,103327.95
2018-01-28T07:10:29.115Z,103337.55
2018-01-28T07:12:56.574Z,103336.55
2018-01-28T07:15:24.108Z,103336.19
2018-01-28T07:17:51.632Z,103340.94
2018-01-28T07:20:22.900Z,103347.09
2018-01-28T07:22:50.552Z,103337.71
2018-01-28T07:25:18.032Z,103338.26
2018-01-28T07:27:45.475Z,103337.39
2018-01-28T07:30:13.028Z,103336.80
2018-01-28T07:32:40.572Z,103336.51
2018-01-28T07:35:08.106Z,103338.50
2018-01-28T07:37:35.635Z,103331.47
2018-01-28T07:40:03.140Z,103330.59
2018-01-28T07:42:30.722Z,103331.75
2018-01-28T07:44:58.231Z,103332.16
2018-01-28T07:47:25.752Z,103322.73
2018-01-28T07:49:53.266Z,103328.61
2018-01-28T07:52:20.841Z,103334.47
2018-01-28T07:54:48.456Z,103356.82
2018-01-28T07:57:15.960Z,103343.30
2018-01-28T07:59:43.478Z,103339.77
2018-01-28T08:02:10.999Z,103348.00
2018-01-28T08:04:38.518Z,103357.75
2018-01-28T08:07:06.472Z,103348.48
2018-01-28T08:09:34.777Z,103353.23
2018-01-28T08:15:02.925Z,103359.84
2018-01-28T08:17:30.431Z,103363.32
2018-01-28T08:19:57.928Z,103370.93
2018-01-28T08:22:25.451Z,103376.45
2018-01-28T08:24:52.969Z,103372.14
2018-01-28T08:27:21.035Z,103379.89
2018-01-28T08:29:48.542Z,103390.50
2018-01-28T08:36:16.197Z,103390.85
2018-01-28T08:38:43.788Z,103397.44
2018-01-28T08:41:11.344Z,103395.08
2018-01-28T08:43:38.904Z,103389.39
2018-01-28T08:46:06.414Z,103388.03
2018-01-28T08:48:33.980Z,103389.87
2018-01-28T08:51:01.490Z,103393.52
2018-01-28T08:53:29.068Z,103395.25
2018-01-28T08:55:56.618Z,103392.34
2018-01-28T08:58:24.151Z,103401.94
2018-01-28T09:00:51.694Z,103414.56
2018-01-28T09:03:19.180Z,103407.42
2018-01-28T09:05:46.677Z,103419.11
2018-01-28T09:08:14.239Z,103414.52
2018-01-28T09:10:41.747Z,103411.16
2018-01-28T09:13:09.265Z,103413.11
2018-01-28T09:15:36.800Z,103415.58
2018-01-28T09:18:04.373Z,103415.97
2018-01-28T09:20:31.869Z,103406.80
2018-01-28T09:22:59.405Z,103420.44
2018-01-28T09:25:26.955Z,103422.27
2018-01-28T09:27:54.470Z,103422.57
2018-01-28T09:30:22.056Z,103431.48
2018-01-28T09:32:49.635Z,103427.37
2018-01-28T09:35:17.204Z,103430.42
2018-01-28T09:37:44.775Z,103428.14
2018-01-28T09:40:12.304Z,103429.21
2018-01-28T09:42:39.804Z,103429.94
2018-01-28T09:45:07.342Z,103436.72
2018-01-28T09:47:34.851Z,103439.30
2018-01-28T09:50:02.464Z,103439.11
2018-01-28T09:52:30.018Z,103447.30
2018-01-28T09:54:57.550Z,103450.40
2018-01-28T09:57:25.069Z,103447.37
2018-01-28T09:59:52.632Z,103452.78
2018-01-28T10:02:20.147Z,103456.42
2018-01-28T10:04:47.656Z,103450.50
2018-01-28T10:07:15.169Z,103456.61
2018-01-28T10:09:42.737Z,103455.20
2018-01-28T10:12:10.260Z,103451.80
2018-01-28T10:14:37.809Z,103456.56
2018-01-28T10:17:05.338Z,103445.32
2018-01-28T10:19:32.822Z,103459.47
2018-01-28T10:22:00.406Z,103453.66
2018-01-28T10:24:28.536Z,103463.25
2018-01-28T10:26:56.199Z,103470.09
2018-01-28T10:29:23.742Z,103478.30
2018-01-28T10:31:51.232Z,103471.66
2018-01-28T10:34:18.793Z,103483.87
2018-01-28T10:36:46.328Z,103487.81
2018-01-28T10:39:13.844Z,103478.88
2018-01-28T10:41:41.377Z,103487.23
2018-01-28T10:44:08.882Z,103493.20
2018-01-28T10:46:36.460Z,103490.80
2018-01-28T10:49:03.987Z,103496.82
2018-01-28T10:51:31.650Z,103494.89
2018-01-28T10:53:59.159Z,103501.41
2018-01-28T10:56:28.309Z,103503.03
2018-01-28T10:58:57.509Z,103515.12
2018-01-28T11:01:26.155Z,103520.16
2018-01-28T11:03:53.658Z,103527.45
2018-01-28T11:06:21.161Z,103528.48
2018-01-28T11:08:48.724Z,103532.63
2018-01-28T11:11:16.251Z,103532.91
2018-01-28T11:13:43.770Z,103544.44
2018-01-28T11:16:11.256Z,103537.32
2018-01-28T11:18:38.793Z,103536.56
2018-01-28T11:21:06.322Z,103531.33
2018-01-28T11:23:33.899Z,103538.64
2018-01-28T11:26:01.467Z,103538.17
2018-01-28T11:28:28.947Z,103532.94
2018-01-28T11:30:56.483Z,103528.53
2018-01-28T11:33:23.994Z,103531.97
2018-01-28T11:35:51.538Z,103536.15
2018-01-28T11:38:19.120Z,103532.13
2018-01-28T11:40:46.626Z,103528.67
2018-01-28T11:43:14.195Z,103535.84
2018-01-28T11:45:41.977Z,103533.88
2018-01-28T11:48:09.600Z,103534.54
2018-01-28T11:50:38.216Z,103529.78
2018-01-28T11:53:05.822Z,103535.61
2018-01-28T11:55:33.358Z,103530.17
2018-01-28T11:58:00.864Z,103534.87
2018-01-28T12:00:28.455Z,103532.75
2018-01-28T12:02:55.963Z,103536.09
2018-01-28T12:05:23.529Z,103542.14
2018-01-28T12:07:51.125Z,103531.68
2018-01-28T12:10:18.623Z,103527.89
2018-01-28T12:12:46.130Z,103531.73
2018-01-28T12:15:13.706Z,103533.81
2018-01-28T12:17:41.268Z,103524.98
2018-01-28T12:20:08.829Z,103524.01
2018-01-28T12:22:36.370Z,103525.84
2018-01-28T12:25:03.911Z,103525.08
2018-01-28T12:27:31.401Z,103531.34
2018-01-28T12:29:59.115Z,103517.69
2018-01-28T12:32:26.807Z,103522.27
2018-01-28T12:34:54.358Z,103504.94
2018-01-28T12:37:21.892Z,103508.59
2018-01-28T12:39:49.401Z,103516.50
2018-01-28T12:42:16.940Z,103510.23
2018-01-28T12:44:44.485Z,103515.66
2018-01-28T12:47:11.975Z,103509.89
2018-01-28T12:49:39.483Z,103502.94
2018-01-28T12:52:07.074Z,103507.64
2018-01-28T12:54:34.562Z,103503.48
2018-01-28T12:57:02.115Z,103505.99
2018-01-28T12:59:29.684Z,103515.74
2018-01-28T13:01:57.188Z,103509.31
2018-01-28T13:04:24.692Z,103511.95
2018-01-28T13:06:54.353Z,103508.78
2018-01-28T13:09:21.868Z,103505.95
2018-01-28T13:11:49.352Z,103501.30
2018-01-28T13:14:16.904Z,103498.58
2018-01-28T13:16:44.423Z,103500.81
2018-01-28T13:19:12.083Z,103512.20
2018-01-28T13:21:39.638Z,103502.08
2018-01-28T13:24:07.157Z,103498.28
2018-01-28T13:26:34.673Z,103496.75
2018-01-28T13:29:02.211Z,103503.19
2018-01-28T13:31:29.715Z,103484.11
2018-01-28T13:33:57.281Z,103473.61
2018-01-28T13:36:24.779Z,103466.68
2018-01-28T13:38:52.289Z,103459.95
2018-01-28T13:41:19.747Z,103464.51
2018-01-28T13:43:47.267Z,103456.03
2018-01-28T13:46:14.937Z,103456.14
2018-01-28T13:48:42.470Z,103457.34
2018-01-28T13:51:10.034Z,103458.16
2018-01-28T13:53:37.564Z,103453.52
2018-01-28T13:56:05.101Z,103457.75
2018-01-28T13:58:32.655Z,103444.17
2018-01-28T14:01:00.174Z,103450.47
2018-01-28T14:03:27.692Z,103453.45
2018-01-28T14:05:55.199Z,103456.69
2018-01-28T14:08:22.768Z,103447.63
2018-01-28T14:10:50.305Z,103450.14
2018-01-28T14:13:17.804Z,103456.63
2018-01-28T14:15:45.324Z,103449.70
2018-01-28T14:18:12.818Z,103445.27
2018-01-28T14:20:40.325Z,103444.78
2018-01-28T14:23:07.904Z,103440.08
2018-01-28T14:25:35.428Z,103443.17
2018-01-28T14:28:03.491Z,103447.37
2018-01-28T14:30:31.039Z,103441.94
2018-01-28T14:32:58.574Z,103443.95
2018-01-28T14:35:26.247Z,103442.09
2018-01-28T14:37:53.754Z,103455.48
2018-01-28T14:40:21.270Z,103454.95
2018-01-28T14:42:48.864Z,103453.66
2018-01-28T14:45:16.362Z,103454.42
2018-01-28T14:47:43.923Z,103457.92
2018-01-28T14:50:11.400Z,103452.78
2018-01-28T14:52:38.939Z,103452.91
2018-01-28T14:55:06.495Z,103447.88
2018-01-28T14:57:34.060Z,103450.79
2018-01-28T15:00:01.700Z,103449.48
2018-01-28T15:02:29.232Z,103448.70
2018-01-28T15:04:56.736Z,103452.54
2018-01-28T15:07:24.214Z,103452.19
2018-01-28T15:09:51.748Z,103463.50
2018-01-28T15:12:19.256Z,103449.02
2018-01-28T17:59:00.900Z,103436.19
2018-01-28T18:01:28.436Z,103450.70
2018-01-28T18:03:56.005Z,103447.98
2018-01-28T18:06:23.514Z,103442.79
2018-01-28T18:08:51.074Z,103435.31
2018-01-28T18:11:18.638Z,103446.95
2018-01-28T18:13:46.316Z,103442.06
2018-01-28T18:16:13.849Z,103438.86
2018-01-28T18:18:41.376Z,103437.45
2018-01-28T18:21:08.887Z,103427.41
2018-01-28T18:23:36.395Z,103419.22
2018-01-28T18:26:03.929Z,103425.86
2018-01-28T18:28:31.496Z,103422.55
2018-01-28T18:30:59.031Z,103418.44
2018-01-28T18:33:26.553Z,103417.56
2018-01-28T18:35:54.075Z,103416.22
2018-01-28T18:38:21.584Z,103422.19
2018-01-28T18:40:49.072Z,103405.13
2018-01-28T18:43:16.602Z,103409.52
2018-01-28T18:45:44.095Z,103406.85
2018-01-28T18:48:11.621Z,103415.67
2018-01-28T18:50:39.146Z,103396.31
2018-01-28T18:53:06.683Z,103394.62
2018-01-28T18:55:34.228Z,103398.03
2018-01-28T18:58:01.708Z,103397.15
2018-01-28T19:00:29.231Z,103396.61
2018-01-28T19:02:57.254Z,103390.11
2018-01-28T19:05:26.033Z,103391.67
2018-01-28T19:07:53.568Z,103386.63
2018-01-28T19:10:21.161Z,103398.07
2018-01-28T19:12:48.715Z,103394.64
2018-01-28T19:15:16.219Z,103397.93
2018-01-28T19:17:43.750Z,103397.45
2018-01-28T19:20:11.278Z,103400.02
2018-01-28T19:22:38.828Z,103401.81
2018-01-28T19:25:06.325Z,103399.98
2018-01-28T19:40:41.125Z,103411.20
2018-01-28T19:43:08.656Z,103414.72
2018-01-28T19:45:36.156Z,103418.39
2018-01-28T19:48:03.681Z,103415.77
2018-01-28T19:50:31.170Z,103415.15
2018-01-28T19:52:58.663Z,103430.56
2018-01-28T19:55:26.206Z,103420.87
2018-01-28T19:57:53.768Z,103418.93
2018-01-28T20:00:21.240Z,103418.97
2018-01-28T20:02:48.743Z,103423.45
2018-01-28T20:05:16.272Z,103412.02
2018-01-28T20:07:43.755Z,103406.40
2018-01-28T20:10:11.277Z,103416.60
2018-01-28T20:12:38.794Z,103404.68
2018-01-28T20:15:06.298Z,103419.56
2018-01-28T20:17:33.792Z,103404.23
2018-01-28T20:20:01.327Z,103402.24
2018-01-28T20:22:30.853Z,103398.23
2018-01-28T20:24:58.442Z,103398.32
2018-01-28T20:27:27.164Z,103390.41
2018-01-28T20:29:55.171Z,103395.36
2018-01-28T20:32:26.714Z,103396.10
2018-01-28T20:34:54.224Z,103390.22
2018-01-28T20:37:21.802Z,103396.32
2018-01-28T20:39:49.326Z,103390.38
2018-01-28T20:42:16.830Z,103395.56
2018-01-28T20:44:44.390Z,103394.97
2018-01-28T20:47:11.940Z,103397.30
2018-01-28T20:49:39.511Z,103399.55
2018-01-28T20:52:07.054Z,103398.11
2018-01-28T20:54:35.570Z,103401.67
2018-01-28T20:57:03.135Z,103407.52
2018-01-28T20:59:30.632Z,103402.97
2018-01-28T21:01:58.155Z,103405.48
2018-01-28T21:04:25.734Z,103404.78
2018-01-28T21:06:53.357Z,103409.13
2018-01-28T21:09:20.850Z,103398.13
2018-01-28T21:11:55.080Z,103408.79
2018-01-28T21:14:22.600Z,103421.58
2018-01-28T21:16:51.354Z,103410.05
2018-01-28T21:19:18.850Z,103407.20
2018-01-28T21:21:46.439Z,103408.31
2018-01-28T21:24:13.943Z,103433.14
2018-01-28T21:26:41.513Z,103419.08
2018-01-28T21:29:09.367Z,103406.43
2018-01-28T21:31:39.652Z,103411.94
2018-01-28T21:34:07.179Z,103415.12
2018-01-28T21:36:34.690Z,103403.30
2018-01-28T21:39:02.220Z,103399.91
2018-01-28T21:41:29.779Z,103405.64
2018-01-28T21:43:57.256Z,103411.55
2018-01-28T21:46:24.771Z,103397.62
2018-01-28T21:48:52.260Z,103391.09
2018-01-28T21:51:19.776Z,103397.50
2018-01-28T21:53:47.367Z,103396.27
2018-01-28T21:56:14.866Z,103401.59
2018-01-28T21:58:42.351Z,103404.34
2018-01-28T22:01:09.863Z,103401.30
2018-01-28T22:03:37.371Z,103409.63
2018-01-28T22:06:04.864Z,103388.04
2018-01-28T22:11:13.318Z,103402.20
2018-01-28T22:13:40.838Z,103386.91
2018-01-28T22:16:08.414Z,103399.72
2018-01-28T22:18:35.912Z,103381.88
2018-01-28T22:21:03.410Z,103376.83
2018-01-28T22:23:30.911Z,103373.43
2018-01-28T22:25:59.224Z,103371.89
2018-01-28T22:28:26.739Z,103367.14
2018-01-28T22:30:54.295Z,103360.45
2018-01-28T22:33:21.813Z,103362.00
2018-01-28T22:35:49.318Z,103358.47
2018-01-28T22:38:16.815Z,103359.34
2018-01-28T22:40:44.291Z,103348.04
2018-01-28T22:43:11.809Z,103343.01
2018-01-28T22:45:39.295Z,103343.19
2018-01-28T22:48:06.793Z,103338.06
2018-01-28T22:50:34.284Z,103344.06
2018-01-28T22:53:01.785Z,103331.61
2018-01-28T22:55:29.303Z,103329.53
2018-01-28T22:57:56.823Z,103334.48
2018-01-28T23:00:24.346Z,103334.53
2018-01-28T23:02:51.878Z,103326.09
2018-01-28T23:05:19.405Z,103320.91
2018-01-28T23:07:46.915Z,103311.99
2018-01-28T23:10:14.448Z,103321.14
2018-01-28T23:12:41.948Z,103321.00
2018-01-28T23:15:09.499Z,103333.08
2018-01-28T23:17:36.986Z,103314.47
2018-01-28T23:20:04.486Z,103309.95
2018-01-28T23:22:31.979Z,103317.85
2018-01-28T23:24:59.496Z,103314.03
2018-01-28T23:27:27.043Z,103297.69
2018-01-28T23:29:54.562Z,103305.10
2018-01-28T23:32:22.116Z,103299.00
2018-01-28T23:34:49.620Z,103299.92
2018-01-28T23:37:17.128Z,103305.98
2018-01-28T23:39:44.659Z,103297.02
2018-01-28T23:42:12.151Z,103306.55
2018-01-28T23:44:39.657Z,103303.61
2018-01-28T23:47:07.175Z,103296.47
2018-01-28T23:49:34.695Z,103305.34
2018-01-28T23:52:02.201Z,103313.16
2018-01-28T23:54:29.735Z,103302.67
2018-01-28T23:56:57.231Z,103306.59
2018-01-28T23:59:24.778Z,103303.84
