createdAt,value
2017-10-10T00:00:10.292Z,0.00
2017-10-10T00:02:04.716Z,0.00
2017-10-10T00:03:04.677Z,0.00
2017-10-10T00:04:58.213Z,0.00
2017-10-10T00:05:58.216Z,0.00
2017-10-10T00:07:52.657Z,0.00
2017-10-10T00:08:52.620Z,0.00
2017-10-10T00:10:46.004Z,0.00
2017-10-10T00:11:46.004Z,0.00
2017-10-10T00:13:39.433Z,0.00
2017-10-10T00:14:39.425Z,0.00
2017-10-10T00:16:32.792Z,0.00
2017-10-10T00:17:32.815Z,0.00
2017-10-10T00:19:26.206Z,0.00
2017-10-10T00:20:26.196Z,0.00
2017-10-10T00:22:19.572Z,0.00
2017-10-10T00:23:19.581Z,0.00
2017-10-10T00:25:12.989Z,0.00
2017-10-10T00:26:12.984Z,0.00
2017-10-10T00:28:06.362Z,0.00
2017-10-10T00:29:06.387Z,0.00
2017-10-10T00:30:59.809Z,0.00
2017-10-10T00:31:59.798Z,0.00
2017-10-10T00:33:53.148Z,0.00
2017-10-10T00:34:53.172Z,0.00
2017-10-10T00:36:46.591Z,0.00
2017-10-10T00:37:46.549Z,0.00
2017-10-10T00:39:40.950Z,0.00
2017-10-10T00:40:40.965Z,0.00
2017-10-10T00:42:34.346Z,0.00
2017-10-10T00:43:34.346Z,0.00
2017-10-10T00:45:27.748Z,0.00
2017-10-10T00:46:27.727Z,0.00
2017-10-10T00:48:21.159Z,0.00
2017-10-10T00:49:21.132Z,0.00
2017-10-10T00:51:14.512Z,0.00
2017-10-10T00:52:14.515Z,0.00
2017-10-10T00:54:08.959Z,0.00
2017-10-10T00:55:08.916Z,0.00
2017-10-10T00:57:02.314Z,0.00
2017-10-10T00:58:02.312Z,0.00
2017-10-10T00:59:55.716Z,0.00
2017-10-10T01:00:55.702Z,0.00
2017-10-10T01:02:50.107Z,0.00
2017-10-10T01:03:50.126Z,0.00
2017-10-10T01:05:43.536Z,0.00
2017-10-10T01:06:43.512Z,0.00
2017-10-10T01:08:36.900Z,0.00
2017-10-10T01:09:36.915Z,0.00
2017-10-10T01:11:30.335Z,0.00
2017-10-10T01:12:30.324Z,0.00
2017-10-10T01:14:23.716Z,0.00
2017-10-10T01:15:23.687Z,0.00
2017-10-10T01:17:17.100Z,0.00
2017-10-10T01:18:17.085Z,0.00
2017-10-10T01:20:10.497Z,0.00
2017-10-10T01:21:10.505Z,0.00
2017-10-10T01:23:03.990Z,0.00
2017-10-10T01:24:03.908Z,0.00
2017-10-10T01:25:57.263Z,0.00
2017-10-10T01:26:57.286Z,0.00
2017-10-10T01:28:51.719Z,0.00
2017-10-10T01:29:51.656Z,0.00
2017-10-10T01:31:45.069Z,0.00
2017-10-10T01:32:45.052Z,0.00
2017-10-10T01:34:38.504Z,0.00
2017-10-10T01:35:38.441Z,0.00
2017-10-10T01:37:31.831Z,0.00
2017-10-10T01:38:31.855Z,0.00
2017-10-10T01:40:25.281Z,0.00
2017-10-10T01:41:25.272Z,0.00
2017-10-10T01:43:18.653Z,0.00
2017-10-10T01:44:18.629Z,0.00
2017-10-10T01:46:12.081Z,0.00
2017-10-10T01:47:12.046Z,0.00
2017-10-10T01:49:05.438Z,0.00
2017-10-10T01:50:05.464Z,0.00
2017-10-10T01:51:58.874Z,0.00
2017-10-10T01:52:58.836Z,0.00
2017-10-10T01:54:53.212Z,0.00
2017-10-10T01:55:53.225Z,0.00
2017-10-10T01:57:46.626Z,0.00
2017-10-10T01:58:46.636Z,0.00
2017-10-10T02:00:40.010Z,0.00
2017-10-10T02:01:40.050Z,0.00
2017-10-10T02:03:33.415Z,0.00
2017-10-10T02:04:33.408Z,0.00
2017-10-10T02:06:27.896Z,0.00
2017-10-10T02:07:27.795Z,0.00
2017-10-10T02:09:21.220Z,0.00
2017-10-10T02:10:21.214Z,0.00
2017-10-10T02:12:15.583Z,0.00
2017-10-10T02:13:15.609Z,0.00
2017-10-10T02:15:08.983Z,0.00
2017-10-10T02:16:09.011Z,0.00
2017-10-10T02:18:03.361Z,0.00
2017-10-10T02:19:03.387Z,0.00
2017-10-10T02:20:56.804Z,0.00
2017-10-10T02:21:56.792Z,0.00
2017-10-10T02:23:50.167Z,0.00
2017-10-10T02:24:50.192Z,0.00
2017-10-10T02:26:43.600Z,0.00
2017-10-10T02:27:43.599Z,0.00
2017-10-10T02:29:36.952Z,0.00
2017-10-10T02:30:36.985Z,0.00
2017-10-10T02:32:30.366Z,0.00
2017-10-10T02:33:30.360Z,0.00
2017-10-10T02:35:24.748Z,0.00
2017-10-10T02:36:24.738Z,0.00
2017-10-10T02:38:18.148Z,0.00
2017-10-10T02:39:18.165Z,0.00
2017-10-10T02:41:11.556Z,0.00
2017-10-10T02:42:11.527Z,0.00
2017-10-10T02:44:05.954Z,0.00
2017-10-10T02:45:05.940Z,0.00
2017-10-10T02:46:59.322Z,0.00
2017-10-10T02:47:59.316Z,0.00
2017-10-10T02:49:52.746Z,0.00
2017-10-10T02:50:52.739Z,0.00
2017-10-10T02:52:46.135Z,0.00
2017-10-10T02:53:46.130Z,0.00
2017-10-10T02:55:39.518Z,0.00
2017-10-10T02:56:39.497Z,0.00
2017-10-10T02:58:32.908Z,0.00
2017-10-10T02:59:32.916Z,0.00
2017-10-10T03:01:26.307Z,0.00
2017-10-10T03:02:26.286Z,0.00
2017-10-10T03:04:19.730Z,0.00
2017-10-10T03:05:19.686Z,0.00
2017-10-10T03:07:13.088Z,0.00
2017-10-10T03:08:13.099Z,0.00
2017-10-10T03:10:06.460Z,0.00
2017-10-10T03:11:06.477Z,0.00
2017-10-10T03:12:59.888Z,0.00
2017-10-10T03:13:59.866Z,0.00
2017-10-10T03:15:53.250Z,0.00
2017-10-10T03:16:53.291Z,0.00
2017-10-10T03:18:46.664Z,0.00
2017-10-10T03:19:46.648Z,0.00
2017-10-10T03:21:40.061Z,0.00
2017-10-10T03:22:40.059Z,0.00
2017-10-10T03:24:33.446Z,0.00
2017-10-10T03:25:33.463Z,0.00
2017-10-10T03:27:26.826Z,0.00
2017-10-10T03:28:26.864Z,0.00
2017-10-10T03:30:20.263Z,0.00
2017-10-10T03:31:20.219Z,0.00
2017-10-10T03:33:13.628Z,0.00
2017-10-10T03:34:13.616Z,0.00
2017-10-10T03:36:08.033Z,0.00
2017-10-10T03:37:08.015Z,0.00
2017-10-10T03:39:01.423Z,0.00
2017-10-10T03:40:01.401Z,0.00
2017-10-10T03:41:54.806Z,0.00
2017-10-10T03:42:54.798Z,0.00
2017-10-10T03:44:48.207Z,0.00
2017-10-10T03:45:48.183Z,0.00
2017-10-10T03:47:42.591Z,0.00
2017-10-10T03:48:42.577Z,0.00
2017-10-10T03:50:36.988Z,0.00
2017-10-10T03:51:36.996Z,0.00
2017-10-10T03:53:30.374Z,0.00
2017-10-10T03:54:30.372Z,0.00
2017-10-10T03:56:24.767Z,0.00
2017-10-10T03:57:24.751Z,0.00
2017-10-10T03:59:18.166Z,0.00
2017-10-10T04:00:18.166Z,0.00
2017-10-10T04:02:12.561Z,0.00
2017-10-10T04:03:12.549Z,0.00
2017-10-10T04:05:05.944Z,0.00
2017-10-10T04:06:05.955Z,0.00
2017-10-10T04:07:59.348Z,0.00
2017-10-10T04:08:59.488Z,0.00
2017-10-10T04:10:52.748Z,0.00
2017-10-10T04:11:52.739Z,0.00
2017-10-10T04:13:47.170Z,0.00
2017-10-10T04:14:47.178Z,0.00
2017-10-10T04:16:40.613Z,0.00
2017-10-10T04:17:40.608Z,0.00
2017-10-10T04:19:33.977Z,0.00
2017-10-10T04:20:33.983Z,0.00
2017-10-10T04:22:27.422Z,0.00
2017-10-10T04:23:27.391Z,0.00
2017-10-10T04:25:20.741Z,0.00
2017-10-10T04:26:20.772Z,0.00
2017-10-10T04:28:14.194Z,0.00
2017-10-10T04:29:14.145Z,0.00
2017-10-10T04:31:07.527Z,0.00
2017-10-10T04:32:07.576Z,0.00
2017-10-10T04:34:01.005Z,0.00
2017-10-10T04:35:01.001Z,0.00
2017-10-10T04:36:54.369Z,0.00
2017-10-10T04:37:54.365Z,0.00
2017-10-10T04:39:47.815Z,0.00
2017-10-10T04:40:47.842Z,0.00
2017-10-10T04:42:42.148Z,0.00
2017-10-10T04:43:42.183Z,0.00
2017-10-10T04:45:36.669Z,0.00
2017-10-10T04:46:36.780Z,0.00
2017-10-10T04:48:31.039Z,0.00
2017-10-10T04:49:31.082Z,0.00
2017-10-10T04:51:25.428Z,0.00
2017-10-10T04:52:25.413Z,0.00
2017-10-10T04:54:18.845Z,0.00
2017-10-10T04:55:18.850Z,0.00
2017-10-10T04:57:12.199Z,0.00
2017-10-10T04:58:12.209Z,0.00
2017-10-10T05:00:05.653Z,0.00
2017-10-10T05:01:05.602Z,0.00
2017-10-10T05:02:59.044Z,0.00
2017-10-10T05:03:59.012Z,0.00
2017-10-10T05:05:52.392Z,0.00
2017-10-10T05:06:52.431Z,0.00
2017-10-10T05:08:45.768Z,0.00
2017-10-10T05:09:45.859Z,0.00
2017-10-10T05:11:39.192Z,4.00
2017-10-10T05:12:39.183Z,0.00
2017-10-10T05:14:32.611Z,0.00
2017-10-10T05:15:32.633Z,4.00
2017-10-10T05:17:25.957Z,4.00
2017-10-10T05:18:25.966Z,4.00
2017-10-10T05:20:20.512Z,8.00
2017-10-10T05:21:20.364Z,8.00
2017-10-10T05:23:13.808Z,12.00
2017-10-10T05:24:13.797Z,12.00
2017-10-10T05:26:07.212Z,16.00
2017-10-10T05:27:07.234Z,20.00
2017-10-10T05:29:00.606Z,24.00
2017-10-10T05:30:00.661Z,28.00
2017-10-10T05:31:53.988Z,32.00
2017-10-10T05:32:54.031Z,40.00
2017-10-10T05:34:47.353Z,48.00
2017-10-10T05:35:47.451Z,56.00
2017-10-10T05:37:40.855Z,60.00
2017-10-10T05:38:40.821Z,64.00
2017-10-10T05:40:34.219Z,72.00
2017-10-10T05:41:34.196Z,80.00
2017-10-10T05:43:27.590Z,96.00
2017-10-10T05:44:27.594Z,104.00
2017-10-10T05:46:21.987Z,124.00
2017-10-10T05:47:21.980Z,132.00
2017-10-10T05:49:16.357Z,148.00
2017-10-10T05:50:16.394Z,160.00
2017-10-10T05:52:09.774Z,180.00
2017-10-10T05:53:09.804Z,192.00
2017-10-10T05:55:03.233Z,216.00
2017-10-10T05:56:03.241Z,236.00
2017-10-10T05:57:56.591Z,264.00
2017-10-10T05:58:56.659Z,288.00
2017-10-10T06:00:50.164Z,308.00
2017-10-10T06:01:50.094Z,324.00
2017-10-10T06:03:43.388Z,348.00
2017-10-10T06:04:43.508Z,360.00
2017-10-10T06:06:36.803Z,380.00
2017-10-10T06:07:36.857Z,380.00
2017-10-10T06:09:30.182Z,396.00
2017-10-10T06:10:30.181Z,404.00
2017-10-10T06:12:23.593Z,436.00
2017-10-10T06:13:23.602Z,456.00
2017-10-10T06:15:17.021Z,488.00
2017-10-10T06:16:17.101Z,508.00
2017-10-10T06:18:10.451Z,548.00
2017-10-10T06:19:10.899Z,584.00
2017-10-10T06:21:03.795Z,584.00
2017-10-10T06:22:03.996Z,576.00
2017-10-10T06:23:57.311Z,564.00
2017-10-10T06:24:57.268Z,552.00
2017-10-10T06:26:58.235Z,568.00
2017-10-10T06:27:50.840Z,576.00
2017-10-10T06:29:44.171Z,616.00
2017-10-10T06:30:44.168Z,640.00
2017-10-10T06:32:38.575Z,648.00
2017-10-10T06:33:38.403Z,668.00
2017-10-10T06:35:31.846Z,688.00
2017-10-10T06:36:31.863Z,680.00
2017-10-10T06:38:25.209Z,708.00
2017-10-10T06:39:25.253Z,720.00
2017-10-10T06:41:19.667Z,744.00
2017-10-10T06:42:20.001Z,764.00
2017-10-10T06:44:14.301Z,816.00
2017-10-10T06:45:14.345Z,848.00
2017-10-10T06:47:17.779Z,880.00
2017-10-10T06:48:08.808Z,904.00
2017-10-10T06:50:03.252Z,976.00
2017-10-10T06:51:03.017Z,1028.00
2017-10-10T06:52:57.195Z,1096.00
2017-10-10T06:53:57.495Z,1112.00
2017-10-10T06:55:51.870Z,1240.00
2017-10-10T06:56:51.799Z,1296.00
2017-10-10T06:58:45.223Z,1336.00
2017-10-10T06:59:46.200Z,1356.00
2017-10-10T07:01:49.216Z,1332.00
2017-10-10T07:02:40.666Z,1324.00
2017-10-10T07:04:43.839Z,1348.00
2017-10-10T07:05:42.588Z,1340.00
2017-10-10T07:07:29.665Z,1476.00
2017-10-10T07:08:30.416Z,1512.00
2017-10-10T07:10:25.443Z,1564.00
2017-10-10T07:11:25.179Z,1600.00
2017-10-10T07:13:21.412Z,1676.00
2017-10-10T07:14:21.759Z,1704.00
2017-10-10T07:16:15.169Z,1696.00
2017-10-10T07:17:15.154Z,1740.00
2017-10-10T07:19:18.143Z,1804.00
2017-10-10T07:20:16.901Z,1816.00
2017-10-10T07:22:03.735Z,1844.00
2017-10-10T07:23:13.560Z,1900.00
2017-10-10T07:25:07.522Z,1976.00
2017-10-10T07:25:57.812Z,1968.00
2017-10-10T07:27:52.926Z,1916.00
2017-10-10T07:29:01.494Z,1852.00
2017-10-10T07:30:46.894Z,1740.00
2017-10-10T07:31:47.210Z,1684.00
2017-10-10T07:33:42.584Z,1588.00
2017-10-10T07:34:43.395Z,1532.00
2017-10-10T07:36:37.143Z,1520.00
2017-10-10T07:37:37.096Z,1584.00
2017-10-10T07:39:39.924Z,1636.00
2017-10-10T07:40:42.809Z,1564.00
2017-10-10T07:42:25.925Z,1416.00
2017-10-10T07:43:25.919Z,1408.00
2017-10-10T07:45:19.828Z,1348.00
2017-10-10T07:46:20.373Z,1316.00
2017-10-10T07:48:14.199Z,1300.00
2017-10-10T07:49:22.900Z,1316.00
2017-10-10T07:51:08.551Z,1356.00
2017-10-10T07:52:18.226Z,1376.00
2017-10-10T07:54:02.871Z,1380.00
2017-10-10T07:55:11.266Z,1408.00
2017-10-10T07:56:59.125Z,1580.00
2017-10-10T07:57:58.676Z,1700.00
2017-10-10T07:59:51.598Z,1796.00
2017-10-10T08:00:51.249Z,1808.00
2017-10-10T08:02:47.038Z,1852.00
2017-10-10T08:03:56.405Z,1856.00
2017-10-10T08:05:49.834Z,1852.00
2017-10-10T08:06:50.100Z,1884.00
2017-10-10T08:08:35.567Z,2060.00
2017-10-10T08:09:44.163Z,2076.00
2017-10-10T08:11:40.740Z,2108.00
2017-10-10T08:12:40.199Z,2200.00
2017-10-10T08:14:23.816Z,2452.00
2017-10-10T08:15:24.557Z,2544.00
2017-10-10T08:17:18.433Z,2508.00
2017-10-10T08:18:18.443Z,2488.00
2017-10-10T08:20:13.862Z,2364.00
2017-10-10T08:21:13.940Z,2316.00
2017-10-10T08:23:08.113Z,2280.00
2017-10-10T08:24:08.121Z,2256.00
2017-10-10T08:26:02.453Z,2288.00
2017-10-10T08:27:02.281Z,2308.00
2017-10-10T08:28:55.707Z,2356.00
2017-10-10T08:29:55.722Z,2396.00
2017-10-10T08:31:51.223Z,2560.00
2017-10-10T08:32:49.133Z,2680.00
2017-10-10T08:34:42.612Z,2860.00
2017-10-10T08:35:51.948Z,2956.00
2017-10-10T08:37:37.117Z,3000.00
2017-10-10T08:38:45.719Z,2992.00
2017-10-10T08:40:33.242Z,2968.00
2017-10-10T08:41:33.255Z,2932.00
2017-10-10T08:43:27.266Z,2976.00
2017-10-10T08:44:27.181Z,2988.00
2017-10-10T08:46:20.864Z,3036.00
2017-10-10T08:47:29.310Z,3024.00
2017-10-10T08:49:15.186Z,2996.00
2017-10-10T08:50:15.218Z,2976.00
2017-10-10T08:52:08.631Z,2852.00
2017-10-10T08:53:08.756Z,2824.00
2017-10-10T08:55:03.944Z,2760.00
2017-10-10T08:56:04.249Z,2812.00
2017-10-10T08:57:59.909Z,2920.00
2017-10-10T08:58:59.535Z,3056.00
2017-10-10T09:00:53.279Z,3476.00
2017-10-10T09:01:53.127Z,3704.00
2017-10-10T09:03:47.359Z,4260.00
2017-10-10T09:06:40.940Z,4756.00
2017-10-10T09:07:40.746Z,4744.00
2017-10-10T09:09:34.858Z,4736.00
2017-10-10T09:10:43.020Z,4928.00
2017-10-10T09:12:39.802Z,4932.00
2017-10-10T09:13:30.765Z,5100.00
2017-10-10T09:15:25.835Z,5208.00
2017-10-10T09:16:33.237Z,5004.00
2017-10-10T09:18:19.132Z,4236.00
2017-10-10T09:19:28.943Z,3936.00
2017-10-10T09:21:12.532Z,3780.00
2017-10-10T09:22:12.535Z,3808.00
2017-10-10T09:24:08.857Z,4104.00
2017-10-10T09:25:09.139Z,4292.00
2017-10-10T09:27:04.480Z,4792.00
2017-10-10T09:28:04.554Z,5188.00
2017-10-10T09:29:58.425Z,6016.00
2017-10-10T09:30:58.544Z,6316.00
2017-10-10T09:32:52.973Z,6560.00
2017-10-10T09:33:53.467Z,6728.00
2017-10-10T09:35:46.286Z,6684.00
2017-10-10T09:36:54.058Z,6404.00
2017-10-10T09:38:41.083Z,5952.00
2017-10-10T09:39:41.131Z,5764.00
2017-10-10T09:41:35.275Z,5880.00
2017-10-10T09:42:36.299Z,5724.00
2017-10-10T09:44:30.146Z,6212.00
2017-10-10T09:45:30.042Z,6224.00
2017-10-10T09:47:23.695Z,6440.00
2017-10-10T09:48:24.474Z,6380.00
2017-10-10T09:50:19.428Z,6996.00
2017-10-10T09:51:19.390Z,7104.00
2017-10-10T09:53:14.757Z,7520.00
2017-10-10T09:54:15.260Z,9620.00
2017-10-10T09:56:10.213Z,15584.00
2017-10-10T09:57:09.197Z,18144.00
2017-10-10T09:59:04.612Z,13324.00
2017-10-10T10:00:05.201Z,8044.00
2017-10-10T10:02:02.585Z,8348.00
2017-10-10T10:03:00.020Z,7024.00
2017-10-10T10:04:54.249Z,6392.00
2017-10-10T10:07:17.997Z,4812.00
2017-10-10T10:08:16.998Z,5212.00
2017-10-10T10:10:11.206Z,7736.00
2017-10-10T10:11:11.364Z,9108.00
2017-10-10T10:13:05.618Z,8248.00
2017-10-10T10:14:05.655Z,28800.00
2017-10-10T10:16:00.038Z,15616.00
2017-10-10T10:17:00.134Z,12920.00
2017-10-10T10:18:54.508Z,25056.00
2017-10-10T10:19:54.905Z,11396.00
2017-10-10T10:21:48.888Z,9352.00
2017-10-10T10:22:48.916Z,17920.00
2017-10-10T10:24:42.526Z,13160.00
2017-10-10T10:25:42.325Z,33376.00
2017-10-10T10:30:30.729Z,27552.00
2017-10-10T10:31:30.802Z,23776.00
2017-10-10T10:33:24.251Z,12352.00
2017-10-10T10:34:24.230Z,14688.00
2017-10-10T10:36:20.017Z,12060.00
2017-10-10T10:37:18.781Z,9544.00
2017-10-10T10:39:12.269Z,6796.00
2017-10-10T10:40:12.230Z,6188.00
2017-10-10T10:42:05.959Z,6396.00
2017-10-10T10:43:06.441Z,6280.00
2017-10-10T10:45:01.259Z,7464.00
2017-10-10T10:46:01.533Z,7692.00
2017-10-10T10:47:55.814Z,8528.00
2017-10-10T10:48:55.876Z,6840.00
2017-10-10T10:50:50.139Z,5752.00
2017-10-10T10:51:50.266Z,5916.00
2017-10-10T10:53:44.649Z,6512.00
2017-10-10T10:54:44.863Z,6076.00
2017-10-10T10:56:38.981Z,5148.00
2017-10-10T10:57:38.987Z,5008.00
2017-10-10T10:59:33.389Z,4868.00
2017-10-10T11:00:33.562Z,4748.00
2017-10-10T11:02:28.933Z,4836.00
2017-10-10T11:03:28.927Z,4908.00
2017-10-10T11:05:27.970Z,5740.00
2017-10-10T11:06:24.222Z,5156.00
2017-10-10T11:08:17.548Z,4076.00
2017-10-10T11:09:17.816Z,3792.00
2017-10-10T11:11:16.539Z,4924.00
2017-10-10T11:12:11.306Z,4916.00
2017-10-10T11:14:08.369Z,9056.00
2017-10-10T11:15:07.146Z,19520.00
2017-10-10T11:16:58.991Z,7064.00
2017-10-10T11:17:59.154Z,8412.00
2017-10-10T11:19:52.531Z,15008.00
2017-10-10T11:20:52.615Z,11604.00
2017-10-10T11:22:45.836Z,10940.00
2017-10-10T11:23:46.218Z,9376.00
2017-10-10T11:25:39.268Z,9328.00
2017-10-10T11:26:40.202Z,8168.00
2017-10-10T11:28:34.042Z,7376.00
2017-10-10T11:29:34.409Z,7612.00
2017-10-10T11:31:27.201Z,6320.00
2017-10-10T11:32:28.110Z,5804.00
2017-10-10T11:34:21.630Z,8516.00
2017-10-10T11:35:22.257Z,9408.00
2017-10-10T11:37:24.365Z,8428.00
2017-10-10T11:38:25.371Z,7048.00
2017-10-10T11:40:12.226Z,10604.00
2017-10-10T11:41:11.738Z,10808.00
2017-10-10T11:43:06.067Z,16736.00
2017-10-10T11:44:06.238Z,12792.00
2017-10-10T11:46:00.535Z,10632.00
2017-10-10T11:47:00.582Z,9304.00
2017-10-10T11:48:53.888Z,5988.00
2017-10-10T11:49:54.541Z,4372.00
2017-10-10T11:51:47.469Z,5292.00
2017-10-10T11:52:47.415Z,6372.00
2017-10-10T11:54:41.789Z,5652.00
2017-10-10T11:55:41.446Z,5408.00
2017-10-10T11:57:36.339Z,4372.00
2017-10-10T11:58:36.249Z,3272.00
2017-10-10T12:00:30.582Z,3564.00
2017-10-10T12:01:30.955Z,3352.00
2017-10-10T12:03:25.101Z,2664.00
2017-10-10T12:04:25.142Z,3020.00
2017-10-10T12:06:20.725Z,3072.00
2017-10-10T12:07:20.753Z,3656.00
2017-10-10T12:09:15.017Z,2836.00
2017-10-10T12:10:14.894Z,3116.00
2017-10-10T12:12:10.575Z,3172.00
2017-10-10T12:13:10.401Z,2624.00
2017-10-10T12:15:04.857Z,2852.00
2017-10-10T12:16:04.756Z,2752.00
2017-10-10T12:17:59.320Z,3072.00
2017-10-10T12:18:59.336Z,2892.00
2017-10-10T12:20:53.977Z,2380.00
2017-10-10T12:21:53.866Z,2460.00
2017-10-10T12:23:55.606Z,2836.00
2017-10-10T12:24:47.118Z,2936.00
2017-10-10T12:26:41.471Z,2684.00
2017-10-10T12:27:41.830Z,2784.00
2017-10-10T12:29:46.279Z,2728.00
2017-10-10T12:30:35.820Z,2592.00
2017-10-10T12:32:30.693Z,2492.00
2017-10-10T12:33:30.765Z,2432.00
2017-10-10T12:35:23.884Z,2308.00
2017-10-10T12:36:24.121Z,2336.00
2017-10-10T12:38:22.218Z,2236.00
2017-10-10T12:40:40.042Z,1832.00
2017-10-10T12:43:36.345Z,1860.00
2017-10-10T12:44:37.669Z,1844.00
2017-10-10T12:46:28.400Z,1740.00
2017-10-10T12:47:28.375Z,1700.00
2017-10-10T12:49:24.850Z,1708.00
2017-10-10T12:52:30.699Z,1644.00
2017-10-10T12:53:22.180Z,1812.00
2017-10-10T12:55:16.531Z,2232.00
2017-10-10T12:58:10.886Z,2280.00
2017-10-10T12:59:10.863Z,2144.00
2017-10-10T13:01:04.227Z,1988.00
2017-10-10T13:02:04.428Z,1976.00
2017-10-10T13:03:58.745Z,2012.00
2017-10-10T13:04:58.708Z,2080.00
2017-10-10T13:06:53.029Z,2392.00
2017-10-10T13:07:53.161Z,2616.00
2017-10-10T13:09:54.645Z,2764.00
2017-10-10T13:10:56.092Z,2904.00
2017-10-10T13:12:46.157Z,2568.00
2017-10-10T13:13:50.201Z,2324.00
2017-10-10T13:15:35.314Z,2148.00
2017-10-10T13:18:28.723Z,1860.00
2017-10-10T13:19:28.812Z,1848.00
2017-10-10T13:21:22.237Z,2016.00
2017-10-10T13:22:22.192Z,2140.00
2017-10-10T13:24:23.331Z,2456.00
2017-10-10T13:25:15.653Z,2676.00
2017-10-10T13:27:08.987Z,3040.00
2017-10-10T13:28:09.050Z,3176.00
2017-10-10T13:30:02.589Z,3416.00
2017-10-10T13:31:02.504Z,3332.00
2017-10-10T13:32:55.783Z,2976.00
2017-10-10T13:33:56.307Z,2896.00
2017-10-10T13:35:49.237Z,2676.00
2017-10-10T13:36:49.334Z,2472.00
2017-10-10T13:38:51.329Z,2128.00
2017-10-10T13:39:43.697Z,2032.00
2017-10-10T13:41:45.656Z,1884.00
2017-10-10T13:42:37.113Z,1840.00
2017-10-10T13:44:30.492Z,1904.00
2017-10-10T13:45:30.563Z,1952.00
2017-10-10T13:47:24.934Z,2200.00
2017-10-10T13:48:24.991Z,2288.00
2017-10-10T13:50:18.278Z,2196.00
2017-10-10T13:51:18.404Z,2052.00
2017-10-10T13:53:19.519Z,1940.00
2017-10-10T13:54:11.825Z,1900.00
2017-10-10T13:56:05.245Z,1932.00
2017-10-10T13:57:05.238Z,1956.00
2017-10-10T13:58:58.633Z,1968.00
2017-10-10T13:59:58.682Z,1936.00
2017-10-10T14:01:52.107Z,1800.00
2017-10-10T14:02:52.109Z,1692.00
2017-10-10T14:04:53.571Z,1568.00
2017-10-10T14:05:45.529Z,1556.00
2017-10-10T14:07:39.987Z,1516.00
2017-10-10T14:08:39.905Z,1532.00
2017-10-10T14:10:33.444Z,1708.00
2017-10-10T14:11:33.416Z,1840.00
2017-10-10T14:13:26.709Z,2068.00
2017-10-10T14:14:26.790Z,2184.00
2017-10-10T14:16:21.077Z,2416.00
2017-10-10T14:17:21.176Z,2492.00
2017-10-10T14:19:23.259Z,2476.00
2017-10-10T14:20:15.632Z,2316.00
2017-10-10T14:22:18.734Z,2104.00
2017-10-10T14:23:10.032Z,2176.00
2017-10-10T14:25:04.377Z,2204.00
2017-10-10T14:26:04.470Z,2172.00
2017-10-10T14:27:57.870Z,2120.00
2017-10-10T14:28:57.801Z,2000.00
2017-10-10T14:30:59.869Z,1804.00
2017-10-10T14:31:51.368Z,1752.00
2017-10-10T14:33:44.665Z,1756.00
2017-10-10T14:34:44.530Z,1772.00
2017-10-10T14:36:37.962Z,1688.00
2017-10-10T14:37:38.131Z,1676.00
2017-10-10T14:39:40.210Z,1632.00
2017-10-10T14:40:32.673Z,1548.00
2017-10-10T14:42:35.423Z,1256.00
2017-10-10T14:43:27.175Z,1164.00
2017-10-10T14:45:20.212Z,1012.00
2017-10-10T14:46:20.334Z,940.00
2017-10-10T14:48:21.303Z,900.00
2017-10-10T14:49:14.407Z,932.00
2017-10-10T14:51:08.063Z,928.00
2017-10-10T14:52:08.220Z,920.00
2017-10-10T14:54:09.118Z,908.00
2017-10-10T14:55:01.456Z,920.00
2017-10-10T14:56:54.902Z,920.00
2017-10-10T14:58:03.691Z,908.00
2017-10-10T14:59:58.122Z,980.00
2017-10-10T15:00:57.082Z,988.00
2017-10-10T15:02:42.816Z,1056.00
2017-10-10T15:03:42.915Z,1112.00
2017-10-10T15:05:36.324Z,1220.00
2017-10-10T15:06:36.136Z,1208.00
2017-10-10T15:08:29.592Z,1156.00
2017-10-10T15:09:29.729Z,1184.00
2017-10-10T15:11:32.757Z,1104.00
2017-10-10T15:12:33.798Z,1080.00
2017-10-10T15:14:27.084Z,976.00
2017-10-10T15:15:18.480Z,884.00
2017-10-10T15:17:21.279Z,716.00
2017-10-10T15:18:11.551Z,664.00
2017-10-10T15:20:05.815Z,568.00
2017-10-10T15:21:05.804Z,512.00
2017-10-10T15:23:07.818Z,476.00
2017-10-10T15:23:59.210Z,444.00
2017-10-10T15:25:52.731Z,400.00
2017-10-10T15:26:52.667Z,384.00
2017-10-10T15:28:46.077Z,356.00
2017-10-10T15:29:46.117Z,336.00
2017-10-10T15:31:41.390Z,308.00
2017-10-10T15:32:39.575Z,312.00
2017-10-10T15:34:46.778Z,324.00
2017-10-10T15:35:35.083Z,328.00
2017-10-10T15:37:38.970Z,356.00
2017-10-10T15:40:05.369Z,368.00
2017-10-10T15:42:48.353Z,392.00
2017-10-10T15:43:48.511Z,396.00
2017-10-10T15:45:42.842Z,352.00
2017-10-10T15:46:43.248Z,312.00
2017-10-10T15:48:46.196Z,288.00
2017-10-10T15:49:38.380Z,264.00
2017-10-10T15:51:44.395Z,244.00
2017-10-10T15:52:31.507Z,224.00
2017-10-10T15:54:28.714Z,180.00
2017-10-10T15:55:28.382Z,164.00
2017-10-10T15:57:31.378Z,168.00
2017-10-10T15:58:31.050Z,176.00
2017-10-10T16:00:18.995Z,188.00
2017-10-10T16:01:17.050Z,220.00
2017-10-10T16:03:18.945Z,188.00
2017-10-10T16:04:10.549Z,160.00
2017-10-10T16:08:03.088Z,220.00
2017-10-10T16:09:03.130Z,252.00
2017-10-10T16:10:47.944Z,320.00
2017-10-10T16:11:50.075Z,312.00
2017-10-10T16:14:08.228Z,320.00
2017-10-10T16:15:04.095Z,320.00
2017-10-10T16:17:52.381Z,388.00
2017-10-10T16:19:48.380Z,336.00
2017-10-10T16:20:46.714Z,300.00
2017-10-10T16:22:38.758Z,248.00
2017-10-10T16:23:40.287Z,220.00
2017-10-10T16:25:40.949Z,176.00
2017-10-10T16:26:33.327Z,152.00
2017-10-10T16:28:27.779Z,116.00
2017-10-10T16:29:27.765Z,108.00
2017-10-10T16:31:35.950Z,88.00
2017-10-10T16:32:36.868Z,80.00
2017-10-10T16:34:37.406Z,68.00
2017-10-10T16:35:29.638Z,60.00
2017-10-10T16:37:33.260Z,48.00
2017-10-10T16:40:18.423Z,32.00
2017-10-10T16:43:12.462Z,24.00
2017-10-10T16:44:12.298Z,20.00
2017-10-10T16:46:05.649Z,20.00
2017-10-10T16:47:05.861Z,20.00
2017-10-10T16:48:59.106Z,12.00
2017-10-10T16:49:59.707Z,8.00
2017-10-10T16:51:52.689Z,8.00
2017-10-10T16:52:52.686Z,8.00
2017-10-10T16:54:46.067Z,4.00
2017-10-10T16:55:46.067Z,8.00
2017-10-10T16:57:50.772Z,0.00
2017-10-10T16:58:41.362Z,4.00
2017-10-10T17:01:42.964Z,4.00
2017-10-10T17:03:28.656Z,0.00
2017-10-10T17:04:36.340Z,0.00
2017-10-10T17:06:30.660Z,0.00
2017-10-10T17:07:23.129Z,0.00
2017-10-10T17:09:16.861Z,0.00
2017-10-10T17:10:18.475Z,0.00
2017-10-10T17:12:19.490Z,0.00
2017-10-10T17:13:10.338Z,0.00
2017-10-10T17:15:12.354Z,0.00
2017-10-10T17:16:04.789Z,0.00
2017-10-10T17:17:58.182Z,0.00
2017-10-10T17:18:58.160Z,0.00
2017-10-10T17:20:51.556Z,0.00
2017-10-10T17:21:51.513Z,0.00
2017-10-10T17:23:54.514Z,0.00
2017-10-10T17:24:46.043Z,0.00
2017-10-10T17:26:39.221Z,0.00
2017-10-10T17:27:46.874Z,0.00
2017-10-10T17:29:40.363Z,0.00
2017-10-10T17:30:32.712Z,0.00
2017-10-10T17:32:26.067Z,0.00
2017-10-10T17:33:26.200Z,0.00
2017-10-10T17:35:28.154Z,0.00
2017-10-10T17:36:19.578Z,0.00
2017-10-10T17:38:14.890Z,0.00
2017-10-10T17:39:15.004Z,0.00
2017-10-10T17:41:08.317Z,0.00
2017-10-10T17:42:08.410Z,0.00
2017-10-10T17:44:10.437Z,0.00
2017-10-10T17:45:10.395Z,0.00
2017-10-10T17:46:57.246Z,0.00
2017-10-10T17:47:57.300Z,0.00
2017-10-10T17:49:51.550Z,0.00
2017-10-10T17:50:51.680Z,0.00
2017-10-10T17:52:45.938Z,0.00
2017-10-10T17:53:45.999Z,0.00
2017-10-10T17:55:46.935Z,0.00
2017-10-10T17:56:39.976Z,0.00
2017-10-10T17:58:34.734Z,0.00
2017-10-10T17:59:34.815Z,0.00
2017-10-10T18:01:28.209Z,0.00
2017-10-10T18:02:28.224Z,0.00
2017-10-10T18:04:22.660Z,0.00
2017-10-10T18:05:22.680Z,0.00
2017-10-10T18:07:16.920Z,0.00
2017-10-10T18:08:24.603Z,0.00
2017-10-10T18:10:18.969Z,0.00
2017-10-10T18:11:20.088Z,0.00
2017-10-10T18:13:04.643Z,0.00
2017-10-10T18:14:04.704Z,0.00
2017-10-10T18:15:59.047Z,0.00
2017-10-10T18:16:59.108Z,0.00
2017-10-10T18:18:52.443Z,0.00
2017-10-10T18:19:52.443Z,0.00
2017-10-10T18:21:45.849Z,0.00
2017-10-10T18:22:45.880Z,0.00
2017-10-10T18:24:39.204Z,0.00
2017-10-10T18:25:39.271Z,0.00
2017-10-10T18:27:32.613Z,0.00
2017-10-10T18:28:32.671Z,0.00
2017-10-10T18:30:26.055Z,0.00
2017-10-10T18:31:26.070Z,0.00
2017-10-10T18:33:19.414Z,0.00
2017-10-10T18:34:19.502Z,0.00
2017-10-10T18:36:12.933Z,0.00
2017-10-10T18:37:12.930Z,0.00
2017-10-10T18:39:06.351Z,0.00
2017-10-10T18:40:06.292Z,0.00