createdAt,value
2019-06-15T00:02:28.984Z,18.80
2019-06-15T00:05:00.025Z,18.70
2019-06-15T00:07:29.306Z,18.70
2019-06-15T00:10:00.574Z,18.70
2019-06-15T00:12:30.420Z,18.60
2019-06-15T00:15:01.329Z,18.60
2019-06-15T00:17:35.882Z,18.60
2019-06-15T00:20:05.631Z,18.60
2019-06-15T00:22:36.259Z,18.60
2019-06-15T00:25:12.057Z,18.60
2019-06-15T00:27:40.335Z,18.60
2019-06-15T00:30:11.231Z,18.60
2019-06-15T00:32:44.795Z,18.60
2019-06-15T00:35:20.442Z,18.50
2019-06-15T00:37:51.495Z,18.50
2019-06-15T00:40:26.096Z,18.50
2019-06-15T00:43:02.753Z,18.50
2019-06-15T00:45:39.847Z,18.50
2019-06-15T00:48:16.785Z,18.50
2019-06-15T00:50:52.143Z,18.50
2019-06-15T00:53:23.045Z,18.50
2019-06-15T00:55:55.059Z,18.60
2019-06-15T00:58:28.114Z,18.60
2019-06-15T01:01:00.129Z,18.60
2019-06-15T01:03:30.072Z,18.60
2019-06-15T01:06:03.753Z,18.60
2019-06-15T01:08:34.072Z,18.60
2019-06-15T01:11:08.944Z,18.60
2019-06-15T01:13:46.108Z,18.60
2019-06-15T01:16:17.207Z,18.60
2019-06-15T01:18:48.907Z,18.60
2019-06-15T01:21:23.192Z,18.60
2019-06-15T01:23:52.540Z,18.50
2019-06-15T01:26:28.177Z,18.50
2019-06-15T01:29:00.049Z,18.50
2019-06-15T01:31:30.082Z,18.50
2019-06-15T01:33:58.742Z,18.40
2019-06-15T01:36:28.374Z,18.40
2019-06-15T01:39:04.321Z,18.40
2019-06-15T01:41:43.180Z,18.40
2019-06-15T01:44:14.638Z,18.40
2019-06-15T01:46:46.692Z,18.40
2019-06-15T01:49:16.865Z,18.40
2019-06-15T01:54:16.990Z,18.40
2019-06-15T01:56:46.603Z,18.40
2019-06-15T01:59:16.207Z,18.40
2019-06-15T02:02:08.313Z,18.40
2019-06-15T02:04:44.091Z,18.40
2019-06-15T02:07:15.370Z,18.40
2019-06-15T02:09:45.080Z,18.40
2019-06-15T02:12:17.476Z,18.40
2019-06-15T02:14:50.955Z,18.40
2019-06-15T02:17:23.955Z,18.40
2019-06-15T02:19:55.106Z,18.40
2019-06-15T02:22:28.508Z,18.30
2019-06-15T02:25:04.081Z,18.30
2019-06-15T02:27:35.658Z,18.30
2019-06-15T02:30:10.007Z,18.30
2019-06-15T02:32:41.470Z,18.30
2019-06-15T02:35:19.462Z,18.30
2019-06-15T02:37:52.943Z,18.40
2019-06-15T02:40:25.615Z,18.30
2019-06-15T02:42:56.088Z,18.30
2019-06-15T02:45:29.228Z,18.30
2019-06-15T02:48:01.379Z,18.30
2019-06-15T02:50:39.932Z,18.30
2019-06-15T02:53:28.588Z,18.30
2019-06-15T02:56:04.406Z,18.30
2019-06-15T02:58:45.060Z,18.30
2019-06-15T03:02:54.627Z,18.30
2019-06-15T03:04:48.859Z,18.30
2019-06-15T03:18:21.184Z,18.00
2019-06-15T03:21:28.711Z,17.90
2019-06-15T03:23:49.006Z,17.90
2019-06-15T03:26:17.917Z,17.90
2019-06-15T03:28:46.642Z,17.90
2019-06-15T03:31:20.321Z,17.90
2019-06-15T03:33:52.946Z,17.90
2019-06-15T03:36:21.317Z,17.90
2019-06-15T03:38:49.719Z,17.80
2019-06-15T03:41:18.282Z,17.80
2019-06-15T03:43:47.798Z,17.70
2019-06-15T03:46:16.074Z,17.70
2019-06-15T03:48:47.961Z,17.70
2019-06-15T03:51:16.665Z,17.60
2019-06-15T03:53:48.029Z,17.60
2019-06-15T03:56:21.926Z,17.60
2019-06-15T03:58:50.396Z,17.60
2019-06-15T04:01:47.375Z,17.50
2019-06-15T04:04:32.107Z,17.50
2019-06-15T04:07:13.956Z,17.50
2019-06-15T04:09:42.454Z,17.50
2019-06-15T04:12:10.636Z,17.40
2019-06-15T04:14:42.331Z,17.40
2019-06-15T04:17:11.436Z,17.40
2019-06-15T04:19:40.838Z,17.40
2019-06-15T04:22:09.799Z,17.40
2019-06-15T04:24:38.462Z,17.40
2019-06-15T04:27:07.152Z,17.40
2019-06-15T04:29:36.183Z,17.40
2019-06-15T04:32:14.202Z,17.30
2019-06-15T04:34:42.694Z,17.40
2019-06-15T04:37:10.806Z,17.30
2019-06-15T04:39:39.479Z,17.30
2019-06-15T04:42:09.615Z,17.30
2019-06-15T04:44:37.951Z,17.30
2019-06-15T04:47:06.406Z,17.20
2019-06-15T04:49:34.444Z,17.20
2019-06-15T04:52:04.440Z,17.20
2019-06-15T04:54:32.726Z,17.10
2019-06-15T04:57:04.489Z,17.10
2019-06-15T04:59:33.849Z,17.10
2019-06-15T05:02:09.266Z,17.10
2019-06-15T05:04:38.754Z,17.10
2019-06-15T05:07:07.661Z,17.10
2019-06-15T05:09:36.666Z,17.10
2019-06-15T05:12:07.701Z,17.10
2019-06-15T05:15:20.958Z,17.10
2019-06-15T05:18:04.063Z,17.00
2019-06-15T05:20:55.704Z,17.10
2019-06-15T05:24:15.016Z,17.10
2019-06-15T05:27:16.439Z,17.10
2019-06-15T05:30:04.115Z,17.10
2019-06-15T05:32:32.156Z,17.10
2019-06-15T05:35:01.056Z,17.10
2019-06-15T05:37:31.299Z,17.10
2019-06-15T05:40:08.092Z,17.10
2019-06-15T05:42:39.033Z,17.10
2019-06-15T05:45:18.043Z,17.10
2019-06-15T05:47:50.435Z,17.10
2019-06-15T05:50:30.115Z,17.10
2019-06-15T05:53:01.776Z,17.20
2019-06-15T05:55:34.764Z,17.20
2019-06-15T05:58:09.793Z,17.20
2019-06-15T06:00:49.133Z,17.20
2019-06-15T06:03:24.990Z,17.20
2019-06-15T06:06:03.203Z,17.20
2019-06-15T06:08:36.786Z,17.20
2019-06-15T06:11:10.439Z,17.20
2019-06-15T06:13:44.704Z,17.20
2019-06-15T06:16:13.968Z,17.20
2019-06-15T06:18:51.649Z,17.20
2019-06-15T06:21:24.676Z,17.20
2019-06-15T06:30:22.398Z,17.30
2019-06-15T06:48:06.859Z,17.50
2019-06-15T06:50:41.575Z,17.60
2019-06-15T06:53:12.465Z,17.70
2019-06-15T06:55:44.534Z,17.80
2019-06-15T06:58:17.892Z,17.80
2019-06-15T07:00:52.932Z,17.90
2019-06-15T07:03:23.791Z,18.00
2019-06-15T07:06:49.425Z,18.10
2019-06-15T07:08:39.286Z,18.20
2019-06-15T07:11:08.178Z,18.30
2019-06-15T07:13:39.633Z,18.40
2019-06-15T07:16:09.324Z,18.40
2019-06-15T07:18:42.566Z,18.50
2019-06-15T07:21:16.030Z,18.50
2019-06-15T07:23:52.103Z,18.50
2019-06-15T07:26:33.295Z,18.50
2019-06-15T07:29:23.163Z,18.50
2019-06-15T07:32:23.897Z,18.50
2019-06-15T07:35:05.912Z,18.60
2019-06-15T07:37:42.628Z,18.60
2019-06-15T07:40:18.673Z,18.70
2019-06-15T07:42:54.466Z,18.70
2019-06-15T07:45:43.637Z,18.70
2019-06-15T07:48:21.609Z,18.80
2019-06-15T07:50:58.150Z,18.90
2019-06-15T07:53:41.848Z,19.00
2019-06-15T07:56:17.378Z,19.00
2019-06-15T08:02:27.029Z,19.10
2019-06-15T08:05:21.881Z,19.20
2019-06-15T08:08:04.956Z,19.20
2019-06-15T08:10:48.155Z,19.10
2019-06-15T08:13:19.828Z,19.10
2019-06-15T08:15:53.417Z,19.20
2019-06-15T08:18:40.371Z,19.20
2019-06-15T08:21:21.241Z,19.30
2019-06-15T08:23:54.971Z,19.40
2019-06-15T08:26:26.166Z,19.40
2019-06-15T08:28:57.323Z,19.50
2019-06-15T08:32:52.968Z,19.50
2019-06-15T08:34:31.272Z,19.60
2019-06-15T08:37:18.140Z,19.70
2019-06-15T08:50:34.339Z,20.60
2019-06-15T09:01:52.876Z,20.40
2019-06-15T09:04:29.096Z,20.50
2019-06-15T09:07:07.883Z,20.60
2019-06-15T09:09:40.527Z,20.70
2019-06-15T09:12:24.847Z,20.70
2019-06-15T09:15:00.162Z,20.70
2019-06-15T09:17:37.786Z,20.80
2019-06-15T09:20:15.021Z,20.90
2019-06-15T09:22:44.403Z,21.10
2019-06-15T09:25:19.719Z,21.30
2019-06-15T09:27:50.448Z,21.50
2019-06-15T09:30:23.773Z,21.50
2019-06-15T09:33:03.540Z,21.60
2019-06-15T09:35:43.684Z,21.70
2019-06-15T09:38:15.024Z,21.70
2019-06-15T09:40:49.340Z,21.70
2019-06-15T09:43:25.443Z,21.80
2019-06-15T09:45:59.561Z,22.00
2019-06-15T09:48:37.840Z,22.00
2019-06-15T09:51:05.366Z,22.00
2019-06-15T09:53:46.313Z,22.00
2019-06-15T09:56:23.822Z,22.00
2019-06-15T09:58:55.633Z,22.00
2019-06-15T10:01:42.408Z,22.10
2019-06-15T10:04:20.505Z,22.00
2019-06-15T10:07:03.214Z,22.00
2019-06-15T10:09:24.847Z,22.00
2019-06-15T10:11:59.262Z,22.00
2019-06-15T10:14:29.755Z,21.90
2019-06-15T10:17:02.807Z,22.00
2019-06-15T10:19:38.038Z,22.00
2019-06-15T10:22:11.029Z,22.10
2019-06-15T10:24:48.841Z,22.10
2019-06-15T10:27:24.811Z,22.20
2019-06-15T10:30:02.981Z,22.50
2019-06-15T10:32:35.508Z,22.50
2019-06-15T10:35:14.834Z,22.60
2019-06-15T10:37:49.013Z,22.80
2019-06-15T10:40:34.218Z,22.80
2019-06-15T10:42:54.926Z,22.80
2019-06-15T10:45:26.404Z,22.80
2019-06-15T10:47:56.992Z,22.70
2019-06-15T10:50:27.725Z,22.70
2019-06-15T10:52:56.036Z,22.80
2019-06-15T10:55:26.718Z,22.60
2019-06-15T10:58:04.355Z,22.60
2019-06-15T11:00:41.067Z,22.50
2019-06-15T11:03:19.399Z,22.50
2019-06-15T11:05:57.805Z,22.50
2019-06-15T11:08:37.073Z,22.50
2019-06-15T11:11:25.076Z,22.40
2019-06-15T11:14:03.021Z,22.30
2019-06-15T11:16:41.691Z,22.20
2019-06-15T11:19:13.634Z,22.10
2019-06-15T11:21:49.998Z,22.00
2019-06-15T11:24:25.815Z,21.90
2019-06-15T11:27:02.400Z,21.80
2019-06-15T11:29:46.290Z,21.70
2019-06-15T11:43:13.870Z,21.40
2019-06-15T11:55:11.645Z,21.20
2019-06-15T12:10:48.066Z,21.30
2019-06-15T12:16:16.124Z,21.40
2019-06-15T12:19:02.580Z,21.30
2019-06-15T12:21:40.835Z,21.30
2019-06-15T12:24:16.294Z,21.20
2019-06-15T12:30:45.911Z,21.20
2019-06-15T12:33:14.121Z,21.10
2019-06-15T12:35:43.066Z,21.00
2019-06-15T12:38:17.041Z,20.90
2019-06-15T12:40:47.986Z,20.90
2019-06-15T12:43:18.253Z,20.80
2019-06-15T12:45:57.748Z,20.80
2019-06-15T12:48:26.354Z,20.70
2019-06-15T12:51:02.909Z,20.70
2019-06-15T12:53:34.661Z,20.70
2019-06-15T12:56:12.555Z,20.60
2019-06-15T12:58:51.774Z,20.50
2019-06-15T13:01:22.509Z,20.50
2019-06-15T13:03:50.729Z,20.30
2019-06-15T13:06:24.418Z,20.10
2019-06-15T13:09:00.496Z,19.90
2019-06-15T13:11:30.031Z,20.00
2019-06-15T13:14:01.995Z,20.10
2019-06-15T13:16:38.923Z,20.30
2019-06-15T13:19:01.697Z,20.60
2019-06-15T13:21:30.610Z,20.70
2019-06-15T13:24:00.520Z,20.80
2019-06-15T13:26:33.508Z,21.10
2019-06-15T13:29:05.446Z,21.50
2019-06-15T13:31:37.929Z,21.70
2019-06-15T13:34:07.206Z,22.30
2019-06-15T13:36:40.519Z,22.70
2019-06-15T13:42:29.743Z,23.30
2019-06-15T13:45:40.514Z,23.40
2019-06-15T13:48:11.658Z,23.50
2019-06-15T13:50:47.381Z,23.50
2019-06-15T13:53:17.927Z,23.20
2019-06-15T13:55:47.726Z,23.50
2019-06-15T13:58:17.554Z,23.80
2019-06-15T14:00:45.762Z,23.80
2019-06-15T14:03:20.644Z,23.80
2019-06-15T14:05:49.489Z,23.60
2019-06-15T14:08:20.581Z,23.50
2019-06-15T14:10:52.445Z,23.50
2019-06-15T14:13:24.295Z,23.50
2019-06-15T14:15:54.039Z,23.40
2019-06-15T14:18:22.658Z,23.30
2019-06-15T14:20:55.511Z,23.50
2019-06-15T14:23:23.699Z,23.90
2019-06-15T14:25:55.760Z,23.90
2019-06-15T14:28:27.451Z,23.60
2019-06-15T14:30:55.971Z,23.60
2019-06-15T14:33:25.950Z,23.70
2019-06-15T14:35:53.850Z,24.10
2019-06-15T14:38:22.358Z,24.60
2019-06-15T14:40:51.238Z,24.40
2019-06-15T14:43:23.680Z,23.90
2019-06-15T14:45:59.775Z,23.50
2019-06-15T14:48:29.896Z,23.30
2019-06-15T14:51:03.565Z,23.10
2019-06-15T14:53:32.405Z,23.10
2019-06-15T14:56:06.816Z,23.40
2019-06-15T14:58:36.612Z,24.00
2019-06-15T15:01:19.991Z,24.60
2019-06-15T15:04:09.723Z,25.00
2019-06-15T15:06:37.844Z,25.20
2019-06-15T15:09:17.254Z,25.10
2019-06-15T15:11:54.911Z,24.60
2019-06-15T15:14:26.033Z,24.00
2019-06-15T15:16:57.001Z,23.80
2019-06-15T15:19:28.151Z,23.60
2019-06-15T15:22:03.044Z,23.40
2019-06-15T15:24:31.903Z,23.20
2019-06-15T15:27:07.977Z,23.10
2019-06-15T15:29:46.237Z,22.80
2019-06-15T15:32:30.501Z,22.50
2019-06-15T15:34:58.959Z,22.40
2019-06-15T15:37:30.495Z,22.30
2019-06-15T15:40:01.000Z,22.60
2019-06-15T15:42:41.548Z,22.90
2019-06-15T15:45:07.842Z,22.80
2019-06-15T15:47:43.359Z,22.70
2019-06-15T15:50:19.079Z,22.60
2019-06-15T15:52:56.583Z,22.40
2019-06-15T15:58:16.902Z,22.20
2019-06-15T16:00:46.830Z,22.10
2019-06-15T16:03:18.253Z,22.20
2019-06-15T16:05:48.683Z,22.30
2019-06-15T16:08:56.966Z,22.30
2019-06-15T16:11:20.719Z,22.20
2019-06-15T16:14:07.096Z,22.00
2019-06-15T16:16:46.746Z,21.90
2019-06-15T16:19:17.198Z,21.80
2019-06-15T16:22:14.259Z,21.60
2019-06-15T16:24:40.588Z,21.50
2019-06-15T16:27:16.807Z,21.50
2019-06-15T16:29:47.021Z,21.50
2019-06-15T16:32:40.264Z,21.40
2019-06-15T16:35:22.177Z,21.40
2019-06-15T16:37:50.543Z,21.40
2019-06-15T16:40:34.528Z,21.70
2019-06-15T16:43:07.117Z,21.80
2019-06-15T16:45:37.912Z,21.70
2019-06-15T16:48:16.763Z,21.60
2019-06-15T16:50:57.640Z,21.40
2019-06-15T16:53:29.945Z,21.30
2019-06-15T16:56:08.415Z,21.10
2019-06-15T16:58:40.677Z,21.00
2019-06-15T17:01:08.971Z,21.10
2019-06-15T17:03:40.944Z,21.00
2019-06-15T17:06:17.906Z,20.90
2019-06-15T17:08:56.604Z,20.80
2019-06-15T17:11:23.022Z,20.80
2019-06-15T17:14:02.000Z,20.70
2019-06-15T17:16:31.391Z,20.50
2019-06-15T17:19:07.175Z,20.60
2019-06-15T17:21:38.786Z,20.50
2019-06-15T17:24:08.258Z,20.20
2019-06-15T17:26:37.794Z,20.10
2019-06-15T17:29:07.639Z,19.90
2019-06-15T17:31:38.236Z,19.90
2019-06-15T17:34:07.211Z,19.70
2019-06-15T17:36:37.491Z,19.60
2019-06-15T17:39:11.705Z,19.60
2019-06-15T17:41:47.247Z,19.50
2019-06-15T17:44:16.864Z,19.50
2019-06-15T17:46:49.165Z,19.40
2019-06-15T17:49:17.876Z,19.30
2019-06-15T17:51:46.171Z,19.20
2019-06-15T17:54:17.180Z,19.20
2019-06-15T17:56:46.222Z,19.20
2019-06-15T17:59:18.047Z,19.20
2019-06-15T18:01:47.010Z,19.20
2019-06-15T18:04:16.837Z,19.10
2019-06-15T18:06:47.103Z,19.00
2019-06-15T18:09:18.053Z,19.00
2019-06-15T18:11:46.597Z,19.00
2019-06-15T18:14:17.493Z,19.00
2019-06-15T18:16:47.284Z,19.10
2019-06-15T18:19:17.090Z,19.20
2019-06-15T18:21:51.104Z,19.30
2019-06-15T18:24:23.104Z,19.30
2019-06-15T18:26:53.725Z,19.20
2019-06-15T18:29:21.975Z,19.10
2019-06-15T18:31:52.952Z,19.00
2019-06-15T18:34:24.268Z,18.80
2019-06-15T18:37:00.264Z,18.70
2019-06-15T18:39:29.203Z,18.60
2019-06-15T18:41:57.556Z,18.60
2019-06-15T18:44:26.884Z,18.50
2019-06-15T18:46:56.363Z,18.30
2019-06-15T18:49:29.437Z,18.20
2019-06-15T18:51:57.743Z,18.20
2019-06-15T18:54:27.342Z,18.20
2019-06-15T18:56:57.837Z,18.10
2019-06-15T18:59:26.278Z,18.10
2019-06-15T19:01:56.092Z,18.00
2019-06-15T19:04:30.641Z,18.00
2019-06-15T19:06:58.085Z,17.90
2019-06-15T19:09:26.759Z,17.80
2019-06-15T19:11:56.650Z,17.70
2019-06-15T19:14:27.088Z,17.60
2019-06-15T19:16:56.695Z,17.50
2019-06-15T19:19:26.485Z,17.40
2019-06-15T19:21:57.204Z,17.30
2019-06-15T19:24:26.132Z,17.20
2019-06-15T19:26:54.796Z,17.20
2019-06-15T19:29:23.461Z,17.10
2019-06-15T19:31:54.197Z,17.00
2019-06-15T19:34:21.905Z,16.90
2019-06-15T19:36:50.062Z,16.90
2019-06-15T19:39:18.723Z,16.80
2019-06-15T19:41:47.076Z,16.70
2019-06-15T19:44:17.957Z,16.70
2019-06-15T19:46:47.732Z,16.60
2019-06-15T19:49:17.151Z,16.50
2019-06-15T19:51:47.257Z,16.50
2019-06-15T19:54:16.940Z,16.40
2019-06-15T19:56:46.716Z,16.40
2019-06-15T19:59:17.034Z,16.30
2019-06-15T20:01:46.793Z,16.30
2019-06-15T20:04:16.943Z,16.20
2019-06-15T20:06:46.127Z,16.20
2019-06-15T20:09:16.524Z,16.10
2019-06-15T20:11:47.070Z,16.10
2019-06-15T20:14:15.550Z,16.00
2019-06-15T20:16:46.972Z,16.00
2019-06-15T20:19:18.413Z,16.00
2019-06-15T20:21:47.305Z,15.90
2019-06-15T20:24:19.183Z,15.90
2019-06-15T20:26:56.148Z,15.90
2019-06-15T20:29:27.060Z,15.80
2019-06-15T20:31:58.106Z,15.70
2019-06-15T20:34:26.513Z,15.70
2019-06-15T20:36:56.180Z,15.60
2019-06-15T20:39:26.650Z,15.60
2019-06-15T20:41:56.402Z,15.60
2019-06-15T20:44:26.109Z,15.50
2019-06-15T20:46:57.024Z,15.50
2019-06-15T20:49:25.083Z,15.40
2019-06-15T20:51:56.124Z,15.40
2019-06-15T20:54:27.411Z,15.30
2019-06-15T20:57:00.504Z,15.30
2019-06-15T20:59:30.601Z,15.30
2019-06-15T21:01:59.301Z,15.30
2019-06-15T21:04:28.622Z,15.20
2019-06-15T21:06:57.147Z,15.20
2019-06-15T21:09:27.580Z,15.10
2019-06-15T21:12:09.629Z,15.10
2019-06-15T21:14:38.127Z,15.10
2019-06-15T21:17:14.256Z,15.10
2019-06-15T21:19:46.650Z,15.00
2019-06-15T21:22:18.223Z,15.00
2019-06-15T21:24:48.154Z,15.00
2019-06-15T21:27:16.716Z,15.00
2019-06-15T21:29:47.992Z,15.00
2019-06-15T21:32:17.297Z,14.90
2019-06-15T21:34:46.526Z,14.90
2019-06-15T21:37:16.862Z,14.90
2019-06-15T21:40:18.309Z,14.90
2019-06-15T21:42:49.021Z,14.90
2019-06-15T21:45:17.549Z,14.90
2019-06-15T21:47:46.456Z,14.90
2019-06-15T21:50:16.098Z,14.80
2019-06-15T21:52:45.954Z,14.80
2019-06-15T21:55:16.599Z,14.80
2019-06-15T21:57:46.592Z,14.70
2019-06-15T22:00:18.653Z,14.70
2019-06-15T22:02:47.102Z,14.70
2019-06-15T22:05:16.561Z,14.60
2019-06-15T22:07:44.646Z,14.60
2019-06-15T22:10:15.912Z,14.50
2019-06-15T22:12:43.870Z,14.50
2019-06-15T22:15:12.674Z,14.50
2019-06-15T22:17:41.290Z,14.50
2019-06-15T22:20:09.941Z,14.40
2019-06-15T22:22:37.668Z,14.40
2019-06-15T22:25:06.856Z,14.40
2019-06-15T22:27:36.253Z,14.40
2019-06-15T22:30:07.320Z,14.30
2019-06-15T22:32:34.301Z,14.30
2019-06-15T22:35:02.695Z,14.30
2019-06-15T22:37:30.865Z,14.20
2019-06-15T22:39:58.607Z,14.20
2019-06-15T22:42:26.369Z,14.10
2019-06-15T22:44:53.832Z,14.10
2019-06-15T22:47:21.550Z,14.10
2019-06-15T22:49:50.542Z,14.10
2019-06-15T22:52:18.372Z,14.00
2019-06-15T22:54:46.512Z,14.00
2019-06-15T22:57:16.578Z,14.00
2019-06-15T22:59:46.060Z,13.90
2019-06-15T23:02:13.361Z,13.90
2019-06-15T23:04:41.088Z,13.90
2019-06-15T23:07:09.126Z,13.90
2019-06-15T23:09:36.651Z,13.90
2019-06-15T23:12:04.061Z,13.80
2019-06-15T23:14:31.825Z,13.80
2019-06-15T23:16:59.510Z,13.80
2019-06-15T23:19:27.224Z,13.80
2019-06-15T23:21:57.177Z,13.70
2019-06-15T23:24:27.049Z,13.70
2019-06-15T23:26:56.932Z,13.70
2019-06-15T23:29:23.721Z,13.70
2019-06-15T23:31:51.172Z,13.70
2019-06-15T23:34:18.702Z,13.60
2019-06-15T23:36:56.323Z,13.60
2019-06-15T23:39:17.995Z,13.50
2019-06-15T23:41:46.918Z,13.50
2019-06-15T23:44:16.156Z,13.50
2019-06-15T23:46:43.925Z,13.30
2019-06-15T23:49:11.784Z,13.20
2019-06-15T23:51:39.377Z,13.20
2019-06-15T23:54:06.803Z,13.10
2019-06-15T23:56:36.704Z,13.00
2019-06-15T23:59:03.851Z,12.90
