createdAt,value
2019-04-06T00:02:01.639Z,21.30
2019-04-06T00:04:34.238Z,21.30
2019-04-06T00:07:06.389Z,21.30
2019-04-06T00:09:38.729Z,21.20
2019-04-06T00:12:10.938Z,21.30
2019-04-06T00:14:43.311Z,21.30
2019-04-06T00:17:15.773Z,21.20
2019-04-06T00:19:48.496Z,21.20
2019-04-06T00:22:20.632Z,21.20
2019-04-06T00:24:53.123Z,21.20
2019-04-06T00:27:26.368Z,21.30
2019-04-06T00:29:58.543Z,21.30
2019-04-06T00:32:38.957Z,21.30
2019-04-06T00:35:11.235Z,21.20
2019-04-06T00:37:44.395Z,21.30
2019-04-06T00:40:17.206Z,21.30
2019-04-06T00:42:49.407Z,21.30
2019-04-06T00:45:21.573Z,21.30
2019-04-06T00:47:53.719Z,21.30
2019-04-06T00:50:26.166Z,21.30
2019-04-06T00:52:58.321Z,21.30
2019-04-06T00:55:30.813Z,21.30
2019-04-06T00:58:02.975Z,21.30
2019-04-06T01:00:35.198Z,21.30
2019-04-06T01:03:07.497Z,21.30
2019-04-06T01:05:39.892Z,21.40
2019-04-06T01:08:12.099Z,21.30
2019-04-06T01:10:44.504Z,21.40
2019-04-06T01:13:16.665Z,21.40
2019-04-06T01:15:48.908Z,21.30
2019-04-06T01:18:21.365Z,21.30
2019-04-06T01:20:53.827Z,21.30
2019-04-06T01:23:25.998Z,21.30
2019-04-06T01:26:06.998Z,21.30
2019-04-06T01:28:32.254Z,21.30
2019-04-06T01:31:04.520Z,21.30
2019-04-06T01:33:36.672Z,21.30
2019-04-06T01:36:08.888Z,21.30
2019-04-06T01:38:41.424Z,21.30
2019-04-06T01:41:14.351Z,21.30
2019-04-06T01:43:46.820Z,21.30
2019-04-06T01:46:19.170Z,21.30
2019-04-06T01:48:51.300Z,21.30
2019-04-06T01:51:23.861Z,21.30
2019-04-06T01:53:56.209Z,21.30
2019-04-06T01:56:28.400Z,21.30
2019-04-06T01:59:01.137Z,21.30
2019-04-06T02:01:46.559Z,21.20
2019-04-06T02:04:18.812Z,21.20
2019-04-06T02:06:51.056Z,21.20
2019-04-06T02:09:23.223Z,21.20
2019-04-06T02:11:55.781Z,21.20
2019-04-06T02:14:28.145Z,21.20
2019-04-06T02:17:00.314Z,21.20
2019-04-06T02:19:33.151Z,21.20
2019-04-06T02:22:05.844Z,21.20
2019-04-06T02:24:38.088Z,22.30
2019-04-06T02:27:10.282Z,22.50
2019-04-06T02:29:42.684Z,22.20
2019-04-06T02:32:19.674Z,23.10
2019-04-06T02:34:59.505Z,24.10
2019-04-06T02:37:33.327Z,24.80
2019-04-06T02:40:14.470Z,25.50
2019-04-06T02:42:48.881Z,26.00
2019-04-06T02:45:21.224Z,26.40
2019-04-06T02:47:53.590Z,26.80
2019-04-06T02:50:25.922Z,27.10
2019-04-06T02:52:58.893Z,27.30
2019-04-06T02:55:31.853Z,27.30
2019-04-06T02:58:04.209Z,26.50
2019-04-06T03:00:36.948Z,25.90
2019-04-06T03:03:09.514Z,25.40
2019-04-06T03:05:41.849Z,25.00
2019-04-06T03:08:14.341Z,24.70
2019-04-06T03:10:46.784Z,24.50
2019-04-06T03:13:19.801Z,24.30
2019-04-06T03:15:52.354Z,24.20
2019-04-06T03:18:24.769Z,24.00
2019-04-06T03:20:57.784Z,23.90
2019-04-06T03:23:30.562Z,23.80
2019-04-06T03:26:03.235Z,23.70
2019-04-06T03:28:35.759Z,23.60
2019-04-06T03:31:08.884Z,23.50
2019-04-06T03:33:41.916Z,23.50
2019-04-06T03:36:14.462Z,23.40
2019-04-06T03:38:46.877Z,23.40
2019-04-06T03:41:19.239Z,23.30
2019-04-06T03:43:52.105Z,23.30
2019-04-06T03:46:24.682Z,23.20
2019-04-06T03:48:57.591Z,23.20
2019-04-06T03:51:35.118Z,23.20
2019-04-06T03:54:07.711Z,23.10
2019-04-06T03:56:44.006Z,23.10
2019-04-06T03:59:17.028Z,23.00
2019-04-06T04:01:49.866Z,23.00
2019-04-06T04:04:22.337Z,23.00
2019-04-06T04:06:54.503Z,23.00
2019-04-06T04:09:26.900Z,23.00
2019-04-06T04:11:59.243Z,22.90
2019-04-06T04:14:31.764Z,22.90
2019-04-06T04:17:04.065Z,22.90
2019-04-06T04:19:36.307Z,22.80
2019-04-06T04:22:08.541Z,22.80
2019-04-06T04:24:41.463Z,22.70
2019-04-06T04:27:27.374Z,22.70
2019-04-06T04:29:48.136Z,22.70
2019-04-06T04:32:20.728Z,22.70
2019-04-06T04:34:53.118Z,22.60
2019-04-06T04:37:26.873Z,22.60
2019-04-06T04:39:59.574Z,22.60
2019-04-06T04:42:31.860Z,22.60
2019-04-06T04:45:04.930Z,22.60
2019-04-06T04:47:37.405Z,22.60
2019-04-06T04:50:10.006Z,22.60
2019-04-06T04:52:42.554Z,22.50
2019-04-06T04:55:19.549Z,22.50
2019-04-06T04:57:53.102Z,22.40
2019-04-06T05:00:25.791Z,22.30
2019-04-06T05:02:58.357Z,22.30
2019-04-06T05:05:30.896Z,22.30
2019-04-06T05:08:04.308Z,22.30
2019-04-06T05:10:37.450Z,22.20
2019-04-06T05:13:10.472Z,22.20
2019-04-06T05:15:48.912Z,22.20
2019-04-06T05:18:22.813Z,22.20
2019-04-06T05:20:58.624Z,22.20
2019-04-06T05:23:33.809Z,22.10
2019-04-06T05:26:07.770Z,22.10
2019-04-06T05:28:40.288Z,22.10
2019-04-06T05:31:12.806Z,22.10
2019-04-06T05:33:45.108Z,22.10
2019-04-06T05:36:22.264Z,22.00
2019-04-06T05:38:56.696Z,22.00
2019-04-06T05:41:29.454Z,21.90
2019-04-06T05:44:02.485Z,21.90
2019-04-06T05:46:36.109Z,21.90
2019-04-06T05:49:08.404Z,21.90
2019-04-06T05:51:40.743Z,21.90
2019-04-06T05:54:13.254Z,21.80
2019-04-06T05:56:46.099Z,21.80
2019-04-06T05:59:18.391Z,21.70
2019-04-06T06:01:50.993Z,21.70
2019-04-06T06:04:23.149Z,21.70
2019-04-06T06:06:55.490Z,21.70
2019-04-06T06:09:27.853Z,21.60
2019-04-06T06:12:00.314Z,21.60
2019-04-06T06:14:33.036Z,21.60
2019-04-06T06:17:05.479Z,21.60
2019-04-06T06:19:37.669Z,21.50
2019-04-06T06:22:09.866Z,21.50
2019-04-06T06:24:42.005Z,21.50
2019-04-06T06:27:15.118Z,21.50
2019-04-06T06:29:47.345Z,21.50
2019-04-06T06:32:19.595Z,21.40
2019-04-06T06:34:51.779Z,21.40
2019-04-06T06:37:24.045Z,21.40
2019-04-06T06:39:56.669Z,21.40
2019-04-06T06:42:28.848Z,21.30
2019-04-06T06:45:01.234Z,21.30
2019-04-06T06:47:34.904Z,21.30
2019-04-06T06:50:08.672Z,21.30
2019-04-06T06:52:41.251Z,21.30
2019-04-06T06:55:13.691Z,21.20
2019-04-06T06:57:46.064Z,21.20
2019-04-06T07:00:18.542Z,21.20
2019-04-06T07:02:50.720Z,21.20
2019-04-06T07:05:22.982Z,21.20
2019-04-06T07:07:55.769Z,21.20
2019-04-06T07:10:28.291Z,21.10
2019-04-06T07:13:00.565Z,21.10
2019-04-06T07:15:33.094Z,21.10
2019-04-06T07:18:05.637Z,21.10
2019-04-06T07:20:38.082Z,21.10
2019-04-06T07:23:10.336Z,21.00
2019-04-06T07:25:42.497Z,21.00
2019-04-06T07:28:14.902Z,21.00
2019-04-06T07:30:47.087Z,21.00
2019-04-06T07:33:19.691Z,21.00
2019-04-06T07:35:51.864Z,21.00
2019-04-06T07:38:24.049Z,21.00
2019-04-06T07:40:57.448Z,20.90
2019-04-06T07:43:29.729Z,20.90
2019-04-06T07:46:01.938Z,20.90
2019-04-06T07:48:34.458Z,20.90
2019-04-06T07:51:06.900Z,20.90
2019-04-06T07:53:39.108Z,20.80
2019-04-06T07:56:11.415Z,20.80
2019-04-06T07:58:49.415Z,20.80
2019-04-06T08:01:18.234Z,20.80
2019-04-06T08:03:50.466Z,20.80
2019-04-06T08:06:23.338Z,20.80
2019-04-06T08:08:55.720Z,20.70
2019-04-06T08:11:27.934Z,20.80
2019-04-06T08:14:00.405Z,20.70
2019-04-06T08:16:32.718Z,20.80
2019-04-06T08:19:05.291Z,20.70
2019-04-06T08:21:37.458Z,20.70
2019-04-06T08:24:09.736Z,20.70
2019-04-06T08:26:41.921Z,20.70
2019-04-06T08:29:14.539Z,20.70
2019-04-06T08:31:46.773Z,20.60
2019-04-06T08:34:19.079Z,20.60
2019-04-06T08:36:51.611Z,20.60
2019-04-06T08:39:25.498Z,20.60
2019-04-06T08:41:57.724Z,20.50
2019-04-06T08:44:30.120Z,20.50
2019-04-06T08:47:02.305Z,20.50
2019-04-06T08:49:34.815Z,20.50
2019-04-06T08:52:07.033Z,20.50
2019-04-06T08:54:39.395Z,20.50
2019-04-06T08:57:11.811Z,20.50
2019-04-06T08:59:44.218Z,20.40
2019-04-06T09:02:16.401Z,20.40
2019-04-06T09:04:48.827Z,20.40
2019-04-06T09:07:21.083Z,20.40
2019-04-06T09:09:53.264Z,20.40
2019-04-06T09:12:25.612Z,20.40
2019-04-06T09:14:57.938Z,20.40
2019-04-06T09:17:30.167Z,20.40
2019-04-06T09:20:02.744Z,20.40
2019-04-06T09:22:34.898Z,20.40
2019-04-06T09:25:08.643Z,20.40
2019-04-06T09:27:40.788Z,20.40
2019-04-06T09:30:13.361Z,20.40
2019-04-06T09:32:45.540Z,20.40
2019-04-06T09:35:17.753Z,20.30
2019-04-06T09:37:49.917Z,20.30
2019-04-06T09:40:22.595Z,20.30
2019-04-06T09:42:54.751Z,20.30
2019-04-06T09:45:37.466Z,20.30
2019-04-06T09:48:13.891Z,20.30
2019-04-06T09:50:51.072Z,20.30
2019-04-06T09:53:36.409Z,20.30
2019-04-06T09:56:22.156Z,20.30
2019-04-06T09:58:55.702Z,20.30
2019-04-06T10:01:38.138Z,20.30
2019-04-06T10:04:10.379Z,20.30
2019-04-06T10:06:47.597Z,20.30
2019-04-06T10:09:29.770Z,20.20
2019-04-06T10:12:06.540Z,20.30
2019-04-06T10:14:48.695Z,20.20
2019-04-06T10:17:40.340Z,20.20
2019-04-06T10:20:26.250Z,20.20
2019-04-06T10:23:05.679Z,20.20
2019-04-06T10:25:51.719Z,20.20
2019-04-06T10:28:28.038Z,20.20
2019-04-06T10:31:10.499Z,20.20
2019-04-06T10:33:56.376Z,20.10
2019-04-06T10:36:39.246Z,20.10
2019-04-06T10:39:12.870Z,20.10
2019-04-06T10:42:02.420Z,20.10
2019-04-06T10:44:45.405Z,20.10
2019-04-06T10:47:25.101Z,20.10
2019-04-06T10:50:14.761Z,20.10
2019-04-06T10:52:48.441Z,20.10
2019-04-06T10:55:33.849Z,20.10
2019-04-06T10:58:07.518Z,20.10
2019-04-06T11:00:56.956Z,20.00
2019-04-06T11:03:37.247Z,20.10
2019-04-06T11:06:17.332Z,20.00
2019-04-06T11:08:56.894Z,20.00
2019-04-06T11:11:33.214Z,20.00
2019-04-06T11:14:09.825Z,20.00
2019-04-06T11:16:48.280Z,20.00
2019-04-06T11:19:30.701Z,19.90
2019-04-06T11:22:07.524Z,19.90
2019-04-06T11:24:43.869Z,19.90
2019-04-06T11:27:20.504Z,19.90
2019-04-06T11:29:54.059Z,19.90
2019-04-06T11:32:39.690Z,19.90
2019-04-06T11:35:13.499Z,19.90
2019-04-06T11:37:50.092Z,19.90
2019-04-06T11:40:23.950Z,19.90
2019-04-06T11:43:13.864Z,19.90
2019-04-06T11:45:55.591Z,19.90
2019-04-06T11:48:29.432Z,19.90
2019-04-06T11:51:03.225Z,19.90
2019-04-06T11:53:40.077Z,19.90
2019-04-06T11:56:13.783Z,19.80
2019-04-06T11:58:56.154Z,19.80
2019-04-06T12:01:32.501Z,19.80
2019-04-06T12:04:22.022Z,19.80
2019-04-06T12:07:02.717Z,19.80
2019-04-06T12:09:48.340Z,19.80
2019-04-06T12:12:27.922Z,19.80
2019-04-06T12:15:10.637Z,19.80
2019-04-06T12:18:00.525Z,19.80
2019-04-06T12:20:34.380Z,19.80
2019-04-06T12:23:23.158Z,20.00
2019-04-06T12:26:00.505Z,20.90
2019-04-06T12:28:37.522Z,21.80
2019-04-06T12:31:27.735Z,22.50
2019-04-06T12:34:17.975Z,23.10
2019-04-06T12:36:51.766Z,23.70
2019-04-06T12:39:25.433Z,24.20
2019-04-06T12:42:14.132Z,24.40
2019-04-06T12:44:57.069Z,23.60
2019-04-06T12:47:49.074Z,23.10
2019-04-06T12:50:31.866Z,22.60
2019-04-06T12:53:23.530Z,22.20
2019-04-06T12:56:00.600Z,22.00
2019-04-06T12:58:40.725Z,21.80
2019-04-06T13:01:14.425Z,21.60
2019-04-06T13:03:48.437Z,21.50
2019-04-06T13:06:38.318Z,21.40
2019-04-06T13:09:12.316Z,21.30
2019-04-06T13:11:52.070Z,21.20
2019-04-06T13:14:26.028Z,21.10
2019-04-06T13:16:59.878Z,21.10
2019-04-06T13:19:33.647Z,21.00
2019-04-06T13:22:19.458Z,21.00
2019-04-06T13:24:56.204Z,20.90
2019-04-06T13:27:32.690Z,20.90
2019-04-06T13:30:07.713Z,20.90
2019-04-06T13:32:41.478Z,20.80
2019-04-06T13:35:18.404Z,20.80
2019-04-06T13:38:04.194Z,20.80
2019-04-06T13:40:56.043Z,20.80
2019-04-06T13:43:32.710Z,20.70
2019-04-06T13:46:06.438Z,20.70
2019-04-06T13:48:46.198Z,20.70
2019-04-06T13:51:31.928Z,20.60
2019-04-06T13:54:05.638Z,20.60
2019-04-06T13:56:55.709Z,20.60
2019-04-06T13:59:29.404Z,20.50
2019-04-06T14:02:19.378Z,20.50
2019-04-06T14:05:09.453Z,20.50
2019-04-06T14:07:49.354Z,20.40
2019-04-06T14:10:23.333Z,20.40
2019-04-06T14:13:12.516Z,20.40
2019-04-06T14:15:52.361Z,20.30
2019-04-06T14:18:26.081Z,20.30
2019-04-06T14:20:59.846Z,20.30
2019-04-06T14:23:36.499Z,20.30
2019-04-06T14:26:13.018Z,20.20
2019-04-06T14:28:46.738Z,20.20
2019-04-06T14:31:36.231Z,20.20
2019-04-06T14:34:16.089Z,20.20
2019-04-06T14:36:58.682Z,20.20
2019-04-06T14:39:41.682Z,20.20
2019-04-06T14:42:31.579Z,20.20
2019-04-06T14:45:08.073Z,20.20
2019-04-06T14:47:48.185Z,20.10
2019-04-06T14:50:39.677Z,20.10
2019-04-06T14:53:13.525Z,20.10
2019-04-06T14:55:53.632Z,20.10
2019-04-06T14:58:30.340Z,20.10
2019-04-06T15:01:20.050Z,20.10
2019-04-06T15:04:05.918Z,20.00
2019-04-06T15:06:48.418Z,20.00
2019-04-06T15:09:24.912Z,20.00
2019-04-06T15:12:01.280Z,20.00
2019-04-06T15:14:43.942Z,20.00
2019-04-06T15:17:20.297Z,20.00
2019-04-06T15:19:57.558Z,20.00
2019-04-06T15:22:47.880Z,19.90
2019-04-06T15:25:33.335Z,20.00
2019-04-06T15:28:07.560Z,19.90
2019-04-06T15:30:44.289Z,19.90
2019-04-06T15:33:36.461Z,19.90
2019-04-06T15:36:19.601Z,19.90
2019-04-06T15:39:08.756Z,19.90
2019-04-06T15:41:54.357Z,19.90
2019-04-06T15:44:27.614Z,19.90
2019-04-06T15:47:17.950Z,19.90
2019-04-06T15:49:51.723Z,19.90
2019-04-06T15:52:27.329Z,19.90
2019-04-06T15:55:20.132Z,19.90
2019-04-06T15:57:53.926Z,19.90
2019-04-06T16:00:34.456Z,19.90
2019-04-06T16:03:11.113Z,19.90
2019-04-06T16:05:47.682Z,19.90
2019-04-06T16:08:21.494Z,19.90
2019-04-06T16:10:55.360Z,19.90
2019-04-06T16:13:32.182Z,19.90
2019-04-06T16:16:06.421Z,20.00
2019-04-06T16:18:58.449Z,20.00
2019-04-06T16:21:47.845Z,20.00
2019-04-06T16:24:36.759Z,20.00
2019-04-06T16:27:16.247Z,20.10
2019-04-06T16:30:06.261Z,20.00
2019-04-06T16:32:40.133Z,20.00
2019-04-06T16:35:13.980Z,20.00
2019-04-06T16:37:50.370Z,20.00
2019-04-06T16:40:39.704Z,20.00
2019-04-06T16:43:13.443Z,20.00
2019-04-06T16:45:49.943Z,20.00
2019-04-06T16:48:26.517Z,20.10
2019-04-06T16:51:08.997Z,20.10
2019-04-06T16:53:42.848Z,20.10
2019-04-06T16:56:28.809Z,20.10
2019-04-06T16:59:08.161Z,20.10
2019-04-06T17:01:42.477Z,20.10
2019-04-06T17:04:31.461Z,20.10
2019-04-06T17:07:20.224Z,20.10
2019-04-06T17:09:59.739Z,20.10
2019-04-06T17:12:42.963Z,20.10
2019-04-06T17:15:31.852Z,20.10
2019-04-06T17:18:11.646Z,20.10
2019-04-06T17:20:54.373Z,20.10
2019-04-06T17:23:28.291Z,20.20
2019-04-06T17:26:11.037Z,20.20
2019-04-06T17:29:01.031Z,20.20
2019-04-06T17:31:46.891Z,20.30
2019-04-06T17:34:23.557Z,20.40
2019-04-06T17:36:57.381Z,20.40
2019-04-06T17:39:39.478Z,20.50
2019-04-06T17:42:22.375Z,20.50
2019-04-06T17:45:05.097Z,20.60
2019-04-06T17:47:41.612Z,20.60
2019-04-06T17:50:27.816Z,20.60
2019-04-06T17:53:01.751Z,20.60
2019-04-06T17:55:35.961Z,20.70
2019-04-06T17:58:19.938Z,20.70
2019-04-06T18:00:53.672Z,20.70
2019-04-06T18:03:45.565Z,20.80
2019-04-06T18:06:31.281Z,20.80
2019-04-06T18:09:10.024Z,20.90
2019-04-06T18:11:55.771Z,21.00
2019-04-06T18:14:28.023Z,21.00
2019-04-06T18:17:00.256Z,21.10
2019-04-06T18:19:34.796Z,21.10
2019-04-06T18:22:07.223Z,21.10
2019-04-06T18:24:39.453Z,21.20
2019-04-06T18:27:12.017Z,21.20
2019-04-06T18:29:44.488Z,21.20
2019-04-06T18:32:34.238Z,21.30
2019-04-06T18:35:08.050Z,21.30
2019-04-06T18:37:42.461Z,21.30
2019-04-06T18:40:16.315Z,21.40
2019-04-06T18:42:48.734Z,21.40
2019-04-06T18:45:20.923Z,21.40
2019-04-06T18:47:53.166Z,21.50
2019-04-06T18:50:34.136Z,21.50
2019-04-06T18:52:59.128Z,21.50
2019-04-06T18:55:31.693Z,21.60
2019-04-06T18:58:12.137Z,21.60
2019-04-06T19:00:37.781Z,21.60
2019-04-06T19:03:14.897Z,21.60
2019-04-06T19:05:44.472Z,21.70
2019-04-06T19:08:17.009Z,21.70
2019-04-06T19:10:49.944Z,21.70
2019-04-06T19:13:23.204Z,21.70
2019-04-06T19:15:55.849Z,21.70
2019-04-06T19:18:28.446Z,21.70
2019-04-06T19:21:01.324Z,21.70
2019-04-06T19:23:34.372Z,21.70
2019-04-06T19:26:06.653Z,21.80
2019-04-06T19:28:38.865Z,21.80
2019-04-06T19:31:11.296Z,21.80
2019-04-06T19:33:44.234Z,21.80
2019-04-06T19:36:16.442Z,21.80
2019-04-06T19:38:48.683Z,21.80
2019-04-06T19:41:21.338Z,21.80
2019-04-06T19:43:53.603Z,21.80
2019-04-06T19:46:25.761Z,21.80
2019-04-06T19:48:58.507Z,21.80
2019-04-06T19:51:31.094Z,21.90
2019-04-06T19:54:05.268Z,21.90
2019-04-06T19:56:37.620Z,21.90
2019-04-06T19:59:12.562Z,21.90
2019-04-06T20:01:43.684Z,22.00
2019-04-06T20:04:16.350Z,22.00
2019-04-06T20:06:48.971Z,22.00
2019-04-06T20:09:22.261Z,22.00
2019-04-06T20:12:04.100Z,22.00
2019-04-06T20:14:28.519Z,22.00
2019-04-06T20:17:01.293Z,22.00
2019-04-06T20:19:33.634Z,22.00
2019-04-06T20:22:05.906Z,22.00
2019-04-06T20:24:38.240Z,22.00
2019-04-06T20:27:10.511Z,22.10
2019-04-06T20:29:43.103Z,22.10
2019-04-06T20:32:15.942Z,22.10
2019-04-06T20:34:49.295Z,22.10
2019-04-06T20:37:21.647Z,22.20
2019-04-06T20:39:54.249Z,22.20
2019-04-06T20:42:26.514Z,22.20
2019-04-06T20:44:59.128Z,22.20
2019-04-06T20:47:31.357Z,22.20
2019-04-06T20:50:03.698Z,22.30
2019-04-06T20:52:36.136Z,22.30
2019-04-06T20:55:08.926Z,22.40
2019-04-06T20:57:41.157Z,22.50
2019-04-06T21:00:13.508Z,22.50
2019-04-06T21:02:45.916Z,22.60
2019-04-06T21:05:18.507Z,22.60
2019-04-06T21:07:51.496Z,22.70
2019-04-06T21:10:24.010Z,22.80
2019-04-06T21:12:56.221Z,22.80
2019-04-06T21:15:28.491Z,22.80
2019-04-06T21:18:01.252Z,22.80
2019-04-06T21:20:34.145Z,22.80
2019-04-06T21:23:06.446Z,22.70
2019-04-06T21:25:39.592Z,22.70
2019-04-06T21:28:12.310Z,22.80
2019-04-06T21:30:44.507Z,22.80
2019-04-06T21:33:18.478Z,22.90
2019-04-06T21:35:51.193Z,23.00
2019-04-06T21:38:24.019Z,23.00
2019-04-06T21:40:57.332Z,23.00
2019-04-06T21:43:29.942Z,23.00
2019-04-06T21:46:02.452Z,23.10
2019-04-06T21:48:35.257Z,23.10
2019-04-06T21:51:07.897Z,23.20
2019-04-06T21:53:40.246Z,23.20
2019-04-06T21:56:12.478Z,23.20
2019-04-06T21:58:44.720Z,23.20
2019-04-06T22:01:18.496Z,23.30
2019-04-06T22:03:52.328Z,23.30
2019-04-06T22:06:25.776Z,23.30
2019-04-06T22:08:58.969Z,23.40
2019-04-06T22:11:31.158Z,23.50
2019-04-06T22:14:03.481Z,23.50
2019-04-06T22:16:35.701Z,23.50
2019-04-06T22:19:07.993Z,23.60
2019-04-06T22:21:40.215Z,23.60
2019-04-06T22:24:12.344Z,23.60
2019-04-06T22:26:44.538Z,23.60
2019-04-06T22:29:17.299Z,23.60
2019-04-06T22:31:49.676Z,23.60
2019-04-06T22:34:21.842Z,23.60
2019-04-06T22:36:54.639Z,23.60
2019-04-06T22:39:27.049Z,23.60
2019-04-06T22:41:59.268Z,23.70
2019-04-06T22:44:31.455Z,23.70
2019-04-06T22:47:03.797Z,23.70
2019-04-06T22:49:35.968Z,23.70
2019-04-06T22:52:08.201Z,23.80
2019-04-06T22:54:40.508Z,23.80
2019-04-06T22:57:13.530Z,23.80
2019-04-06T22:59:45.902Z,23.80
2019-04-06T23:02:18.161Z,23.90
2019-04-06T23:04:51.777Z,24.00
2019-04-06T23:07:25.519Z,24.00
2019-04-06T23:09:58.876Z,24.10
2019-04-06T23:12:31.449Z,24.10
2019-04-06T23:15:03.781Z,24.10
2019-04-06T23:17:36.253Z,24.10
2019-04-06T23:20:09.508Z,24.10
2019-04-06T23:22:42.178Z,24.10
2019-04-06T23:25:14.994Z,24.20
2019-04-06T23:27:47.808Z,24.10
2019-04-06T23:30:20.254Z,24.20
2019-04-06T23:32:52.550Z,24.20
2019-04-06T23:35:25.183Z,24.20
2019-04-06T23:37:58.000Z,24.20
2019-04-06T23:40:30.557Z,24.20
2019-04-06T23:43:04.023Z,24.20
2019-04-06T23:45:36.666Z,24.20
2019-04-06T23:48:08.950Z,24.20
2019-04-06T23:50:41.153Z,24.30
2019-04-06T23:53:13.658Z,24.30
2019-04-06T23:55:46.224Z,24.30
2019-04-06T23:58:18.896Z,24.30
