createdAt,value
2023-04-11T00:00:12.263Z,98817.56
2023-04-11T00:03:01.934Z,98818.75
2023-04-11T00:05:31.488Z,98811.19
2023-04-11T00:07:58.994Z,98816.25
2023-04-11T00:10:26.136Z,98800.16
2023-04-11T00:12:56.904Z,98802.53
2023-04-11T00:15:25.041Z,98785.03
2023-04-11T00:17:58.237Z,98785.28
2023-04-11T00:20:26.076Z,98784.59
2023-04-11T00:22:54.246Z,98778.88
2023-04-11T00:25:21.500Z,98775.28
2023-04-11T00:27:48.868Z,98764.84
2023-04-11T00:30:15.835Z,98762.59
2023-04-11T00:32:43.222Z,98758.91
2023-04-11T00:35:10.491Z,98755.53
2023-04-11T00:37:37.835Z,98754.53
2023-04-11T00:40:08.344Z,98755.34
2023-04-11T00:42:35.750Z,98744.00
2023-04-11T00:45:02.955Z,98748.78
2023-04-11T00:47:33.021Z,98742.28
2023-04-11T00:50:00.158Z,98744.44
2023-04-11T00:52:27.575Z,98750.72
2023-04-11T00:54:54.722Z,98740.84
2023-04-11T00:57:22.891Z,98743.78
2023-04-11T00:59:51.579Z,98735.31
2023-04-11T01:02:19.370Z,98737.56
2023-04-11T01:04:46.819Z,98736.63
2023-04-11T01:07:14.565Z,98733.13
2023-04-11T01:09:42.083Z,98733.28
2023-04-11T01:12:10.764Z,98732.59
2023-04-11T01:14:38.138Z,98731.94
2023-04-11T01:17:05.592Z,98734.59
2023-04-11T01:19:33.724Z,98719.84
2023-04-11T01:22:02.086Z,98718.16
2023-04-11T01:24:29.124Z,98718.31
2023-04-11T01:26:57.265Z,98719.94
2023-04-11T01:29:24.320Z,98715.00
2023-04-11T01:31:52.143Z,98712.56
2023-04-11T01:34:19.925Z,98704.25
2023-04-11T01:36:47.964Z,98706.19
2023-04-11T01:39:15.140Z,98709.94
2023-04-11T01:41:43.452Z,98702.94
2023-04-11T01:44:10.465Z,98707.56
2023-04-11T01:46:38.128Z,98702.84
2023-04-11T01:49:06.780Z,98701.16
2023-04-11T01:51:34.121Z,98701.31
2023-04-11T01:54:01.066Z,98687.53
2023-04-11T01:56:28.552Z,98690.97
2023-04-11T01:58:59.303Z,98683.75
2023-04-11T02:01:26.953Z,98685.66
2023-04-11T02:03:54.537Z,98680.44
2023-04-11T02:06:21.789Z,98674.81
2023-04-11T02:08:48.815Z,98671.06
2023-04-11T02:11:16.355Z,98667.66
2023-04-11T02:13:43.249Z,98669.97
2023-04-11T02:16:15.446Z,98649.94
2023-04-11T02:18:43.590Z,98646.47
2023-04-11T02:21:11.573Z,98643.28
2023-04-11T02:23:38.597Z,98635.03
2023-04-11T02:26:06.389Z,98644.91
2023-04-11T02:28:33.422Z,98628.84
2023-04-11T02:31:00.767Z,98627.59
2023-04-11T02:33:28.228Z,98624.78
2023-04-11T02:35:55.687Z,98626.13
2023-04-11T02:38:22.732Z,98622.97
2023-04-11T02:40:50.074Z,98624.91
2023-04-11T02:43:17.222Z,98627.19
2023-04-11T02:45:44.420Z,98632.81
2023-04-11T02:48:11.450Z,98631.41
2023-04-11T02:50:41.072Z,98634.59
2023-04-11T02:53:08.256Z,98627.97
2023-04-11T02:55:36.658Z,98618.00
2023-04-11T02:58:03.538Z,98617.78
2023-04-11T03:00:31.488Z,98625.84
2023-04-11T03:02:59.323Z,98625.69
2023-04-11T03:05:26.671Z,98622.06
2023-04-11T03:07:53.634Z,98629.00
2023-04-11T03:10:21.301Z,98624.13
2023-04-11T03:12:48.202Z,98624.72
2023-04-11T03:15:15.711Z,98634.63
2023-04-11T03:17:43.130Z,98630.69
2023-04-11T03:20:11.896Z,98626.66
2023-04-11T03:22:39.217Z,98618.78
2023-04-11T03:25:07.524Z,98626.63
2023-04-11T03:27:34.449Z,98613.19
2023-04-11T03:30:01.933Z,98619.56
2023-04-11T03:32:29.073Z,98605.97
2023-04-11T03:34:57.625Z,98596.63
2023-04-11T03:37:24.547Z,98605.56
2023-04-11T03:39:51.939Z,98601.28
2023-04-11T03:42:18.960Z,98588.59
2023-04-11T03:44:46.193Z,98583.06
2023-04-11T03:47:14.093Z,98578.53
2023-04-11T03:49:41.390Z,98578.66
2023-04-11T03:52:09.956Z,98576.84
2023-04-11T03:54:40.840Z,98578.28
2023-04-11T03:57:07.981Z,98579.97
2023-04-11T03:59:36.500Z,98574.91
2023-04-11T04:02:03.675Z,98565.47
2023-04-11T04:04:32.575Z,98565.84
2023-04-11T04:06:59.666Z,98568.31
2023-04-11T04:09:27.391Z,98572.59
2023-04-11T04:11:54.270Z,98568.38
2023-04-11T04:14:21.555Z,98563.75
2023-04-11T04:16:48.953Z,98568.56
2023-04-11T04:19:16.205Z,98562.56
2023-04-11T04:21:43.470Z,98555.97
2023-04-11T04:24:12.417Z,98540.53
2023-04-11T04:26:39.900Z,98544.81
2023-04-11T04:29:10.275Z,98533.81
2023-04-11T04:31:38.388Z,98526.72
2023-04-11T04:34:10.460Z,98530.47
2023-04-11T04:36:46.629Z,98538.88
2023-04-11T04:39:17.738Z,98542.00
2023-04-11T04:41:46.058Z,98545.97
2023-04-11T04:44:16.030Z,98535.31
2023-04-11T04:46:46.146Z,98521.00
2023-04-11T04:49:13.545Z,98515.50
2023-04-11T04:51:40.814Z,98507.84
2023-04-11T04:54:08.312Z,98506.50
2023-04-11T04:56:35.792Z,98508.19
2023-04-11T04:59:03.429Z,98512.81
2023-04-11T05:01:33.197Z,98514.06
2023-04-11T05:04:01.474Z,98502.16
2023-04-11T05:06:30.235Z,98490.00
2023-04-11T05:09:02.489Z,98496.44
2023-04-11T05:11:29.668Z,98486.44
2023-04-11T05:13:57.296Z,98482.31
2023-04-11T05:16:25.106Z,98480.69
2023-04-11T05:18:52.366Z,98473.09
2023-04-11T05:21:19.624Z,98464.03
2023-04-11T05:23:47.250Z,98470.16
2023-04-11T05:26:14.453Z,98463.78
2023-04-11T05:28:41.739Z,98459.78
2023-04-11T05:31:09.982Z,98455.53
2023-04-11T05:33:38.471Z,98439.03
2023-04-11T05:36:06.698Z,98426.88
2023-04-11T05:38:34.148Z,98414.59
2023-04-11T05:41:01.396Z,98412.66
2023-04-11T05:43:28.795Z,98399.69
2023-04-11T05:45:56.110Z,98398.22
2023-04-11T05:48:24.091Z,98392.97
2023-04-11T05:50:51.563Z,98383.56
2023-04-11T05:53:19.386Z,98371.84
2023-04-11T05:55:46.526Z,98366.06
2023-04-11T05:58:14.041Z,98364.78
2023-04-11T06:00:41.438Z,98349.91
2023-04-11T06:03:09.581Z,98350.66
2023-04-11T06:05:37.040Z,98344.72
2023-04-11T06:08:05.819Z,98343.03
2023-04-11T06:10:32.944Z,98331.47
2023-04-11T06:13:00.176Z,98335.91
2023-04-11T06:15:28.518Z,98337.56
2023-04-11T06:17:55.988Z,98322.06
2023-04-11T06:20:23.852Z,98318.81
2023-04-11T06:22:51.678Z,98323.00
2023-04-11T06:25:20.407Z,98315.09
2023-04-11T06:27:48.411Z,98304.22
2023-04-11T06:30:16.145Z,98302.75
2023-04-11T06:32:43.396Z,98301.06
2023-04-11T06:35:10.367Z,98299.94
2023-04-11T06:37:38.023Z,98293.44
2023-04-11T06:40:08.255Z,98293.47
2023-04-11T06:42:35.720Z,98294.19
2023-04-11T06:45:04.319Z,98298.28
2023-04-11T06:47:31.614Z,98290.72
2023-04-11T06:49:59.438Z,98287.50
2023-04-11T06:52:28.274Z,98275.63
2023-04-11T06:54:55.357Z,98279.56
2023-04-11T06:57:22.749Z,98275.69
2023-04-11T06:59:50.283Z,98274.09
2023-04-11T07:02:17.670Z,98267.50
2023-04-11T07:04:44.952Z,98269.41
2023-04-11T07:07:12.866Z,98282.78
2023-04-11T07:09:39.893Z,98277.06
2023-04-11T07:12:07.223Z,98284.81
2023-04-11T07:14:34.744Z,98279.91
2023-04-11T07:17:02.432Z,98285.72
2023-04-11T07:19:29.433Z,98288.25
2023-04-11T07:21:57.141Z,98282.06
2023-04-11T07:24:24.198Z,98278.75
2023-04-11T07:26:52.097Z,98280.00
2023-04-11T07:29:19.636Z,98270.84
2023-04-11T07:31:50.454Z,98273.66
2023-04-11T07:34:17.668Z,98268.25
2023-04-11T07:36:48.932Z,98271.81
2023-04-11T07:39:16.477Z,98267.69
2023-04-11T07:41:44.939Z,98271.31
2023-04-11T07:44:12.154Z,98258.84
2023-04-11T07:46:39.529Z,98243.28
2023-04-11T07:49:06.623Z,98246.47
2023-04-11T07:51:34.659Z,98231.41
2023-04-11T07:54:01.708Z,98221.41
2023-04-11T07:56:29.252Z,98207.66
2023-04-11T07:58:58.757Z,98215.44
2023-04-11T08:01:27.103Z,98203.94
2023-04-11T08:03:55.319Z,98206.94
2023-04-11T08:06:23.715Z,98201.44
2023-04-11T08:08:51.100Z,98203.31
2023-04-11T08:11:18.397Z,98206.91
2023-04-11T08:13:45.639Z,98199.88
2023-04-11T08:16:15.564Z,98197.13
2023-04-11T08:18:42.948Z,98197.88
2023-04-11T08:21:13.945Z,98196.72
2023-04-11T08:23:42.572Z,98203.16
2023-04-11T08:26:12.076Z,98193.06
2023-04-11T08:28:41.810Z,98190.28
2023-04-11T08:31:10.747Z,98190.63
2023-04-11T08:33:39.381Z,98184.44
2023-04-11T08:36:10.661Z,98177.09
2023-04-11T08:38:38.713Z,98174.22
2023-04-11T08:41:06.474Z,98171.97
2023-04-11T08:43:37.912Z,98166.91
2023-04-11T08:46:05.701Z,98164.25
2023-04-11T08:48:33.106Z,98162.09
2023-04-11T08:51:00.784Z,98161.00
2023-04-11T08:53:28.734Z,98158.44
2023-04-11T08:55:56.358Z,98148.41
2023-04-11T08:58:23.603Z,98152.63
2023-04-11T09:00:51.125Z,98151.31
2023-04-11T09:03:18.517Z,98134.97
2023-04-11T09:05:49.750Z,98138.47
2023-04-11T09:08:17.706Z,98133.09
2023-04-11T09:10:45.821Z,98126.13
2023-04-11T09:13:27.310Z,98116.41
2023-04-11T09:16:05.910Z,98113.69
2023-04-11T09:18:37.748Z,98106.56
2023-04-11T09:21:07.824Z,98100.50
2023-04-11T09:23:35.652Z,98087.44
2023-04-11T09:26:05.353Z,98091.00
2023-04-11T09:28:44.302Z,98094.50
2023-04-11T09:31:14.784Z,98088.28
2023-04-11T09:33:54.062Z,98087.81
2023-04-11T09:36:23.656Z,98076.50
2023-04-11T09:38:51.986Z,98077.97
2023-04-11T09:41:33.677Z,98070.13
2023-04-11T09:44:01.287Z,98074.72
2023-04-11T09:46:28.717Z,98057.50
2023-04-11T09:48:56.808Z,98052.72
2023-04-11T09:53:56.534Z,98043.16
2023-04-11T09:56:26.756Z,98040.75
2023-04-11T09:58:55.071Z,98038.72
2023-04-11T10:01:24.635Z,98030.94
2023-04-11T10:03:52.956Z,98029.66
2023-04-11T10:06:34.325Z,98027.41
2023-04-11T10:09:12.611Z,98022.47
2023-04-11T10:11:44.003Z,98021.25
2023-04-11T10:14:39.344Z,98013.59
2023-04-11T10:17:23.992Z,98014.19
2023-04-11T10:19:56.874Z,98009.53
2023-04-11T10:22:46.731Z,98006.50
2023-04-11T10:25:25.505Z,98004.19
2023-04-11T10:27:54.855Z,98006.19
2023-04-11T10:30:43.059Z,97991.16
2023-04-11T10:33:16.094Z,97998.25
2023-04-11T10:36:06.234Z,97994.78
2023-04-11T10:38:49.401Z,97981.25
2023-04-11T10:41:23.142Z,97988.28
2023-04-11T10:43:51.149Z,97982.44
2023-04-11T10:46:18.964Z,97980.59
2023-04-11T10:49:03.618Z,97984.19
2023-04-11T10:51:32.860Z,97976.25
2023-04-11T10:54:00.772Z,97976.25
2023-04-11T10:56:40.548Z,97970.19
2023-04-11T10:59:10.926Z,97975.63
2023-04-11T11:04:10.824Z,97971.97
2023-04-11T11:06:47.184Z,97961.63
2023-04-11T11:09:26.389Z,97959.16
2023-04-11T11:12:09.168Z,97954.09
2023-04-11T11:14:37.299Z,97939.59
2023-04-11T11:17:04.653Z,97947.94
2023-04-11T11:19:32.357Z,97943.63
2023-04-11T11:22:04.262Z,97939.25
2023-04-11T11:24:31.640Z,97935.94
2023-04-11T11:26:59.063Z,97928.91
2023-04-11T11:29:38.147Z,97932.53
2023-04-11T11:32:06.876Z,97935.59
2023-04-11T11:34:35.387Z,97934.78
2023-04-11T11:37:06.696Z,97929.53
2023-04-11T11:39:34.570Z,97926.75
2023-04-11T11:42:02.194Z,97930.38
2023-04-11T11:44:30.885Z,97926.66
2023-04-11T11:47:27.442Z,97931.53
2023-04-11T11:49:55.738Z,97933.34
2023-04-11T11:52:33.689Z,97930.81
2023-04-11T11:55:09.545Z,97929.13
2023-04-11T11:57:37.991Z,97939.78
2023-04-11T12:00:06.554Z,97936.44
2023-04-11T12:02:35.409Z,97926.84
2023-04-11T12:05:05.689Z,97926.75
2023-04-11T12:07:34.457Z,97920.16
2023-04-11T12:10:03.766Z,97928.41
2023-04-11T12:12:53.168Z,97942.91
2023-04-11T12:15:23.137Z,97930.53
2023-04-11T12:17:51.685Z,97927.38
2023-04-11T12:20:26.934Z,97916.00
2023-04-11T12:22:55.253Z,97921.94
2023-04-11T12:25:23.290Z,97925.63
2023-04-11T12:27:50.416Z,97921.84
2023-04-11T12:30:18.830Z,97914.47
2023-04-11T12:32:45.906Z,97913.50
2023-04-11T12:35:13.540Z,97912.53
2023-04-11T12:37:41.315Z,97909.50
2023-04-11T12:40:12.236Z,97907.13
2023-04-11T12:42:53.185Z,97904.38
2023-04-11T12:45:23.887Z,97903.63
2023-04-11T12:47:51.376Z,97896.72
2023-04-11T12:50:18.754Z,97886.56
2023-04-11T12:52:48.717Z,97885.16
2023-04-11T12:55:16.226Z,97885.81
2023-04-11T12:57:43.948Z,97884.44
2023-04-11T13:00:12.973Z,97883.72
2023-04-11T13:02:44.054Z,97868.03
2023-04-11T13:05:14.215Z,97869.88
2023-04-11T13:07:45.439Z,97858.66
2023-04-11T13:10:16.353Z,97857.44
2023-04-11T13:12:45.113Z,97856.84
2023-04-11T13:15:14.825Z,97852.47
2023-04-11T13:17:42.517Z,97851.72
2023-04-11T13:20:11.169Z,97846.22
2023-04-11T13:22:41.994Z,97847.34
2023-04-11T13:25:10.617Z,97839.25
2023-04-11T13:27:39.669Z,97826.50
2023-04-11T13:30:08.639Z,97840.28
2023-04-11T13:32:36.313Z,97831.19
2023-04-11T13:35:04.399Z,97830.53
2023-04-11T13:37:31.650Z,97837.06
2023-04-11T13:39:58.945Z,97827.81
2023-04-11T13:42:26.248Z,97825.78
2023-04-11T13:44:53.894Z,97821.66
2023-04-11T13:47:21.036Z,97827.81
2023-04-11T13:49:49.162Z,97821.00
2023-04-11T13:52:16.638Z,97817.72
2023-04-11T13:54:44.140Z,97820.94
2023-04-11T13:57:11.658Z,97821.63
2023-04-11T13:59:39.194Z,97817.81
2023-04-11T14:02:06.485Z,97819.38
2023-04-11T14:04:35.406Z,97826.44
2023-04-11T14:07:02.583Z,97821.41
2023-04-11T14:09:29.941Z,97825.34
2023-04-11T14:11:57.928Z,97837.00
2023-04-11T14:14:25.611Z,97832.75
2023-04-11T14:16:52.918Z,97838.91
2023-04-11T14:19:22.819Z,97848.41
2023-04-11T14:21:51.677Z,97838.78
2023-04-11T14:24:22.435Z,97849.09
2023-04-11T14:26:50.404Z,97840.06
2023-04-11T14:29:18.751Z,97850.75
2023-04-11T14:31:46.736Z,97845.94
2023-04-11T14:34:14.398Z,97846.28
2023-04-11T14:36:41.670Z,97850.94
2023-04-11T14:39:09.007Z,97861.16
2023-04-11T14:41:36.436Z,97852.22
2023-04-11T14:44:03.871Z,97848.28
2023-04-11T14:46:31.193Z,97850.75
2023-04-11T14:48:58.853Z,97847.28
2023-04-11T14:51:27.911Z,97861.75
2023-04-11T14:53:56.324Z,97876.00
2023-04-11T14:56:24.551Z,97866.53
2023-04-11T14:58:52.524Z,97864.72
2023-04-11T15:01:20.343Z,97865.03
2023-04-11T15:03:48.966Z,97876.28
2023-04-11T15:06:16.416Z,97882.09
2023-04-11T15:08:43.866Z,97888.00
2023-04-11T15:11:10.972Z,97880.41
2023-04-11T15:13:38.384Z,97889.13
2023-04-11T15:16:06.684Z,97889.25
2023-04-11T15:18:35.258Z,97898.03
2023-04-11T15:21:03.715Z,97903.44
2023-04-11T15:23:31.252Z,97909.53
2023-04-11T15:26:00.497Z,97909.69
2023-04-11T15:28:35.078Z,97911.03
2023-04-11T15:31:03.609Z,97909.38
2023-04-11T15:33:32.011Z,97907.00
2023-04-11T15:36:00.754Z,97896.59
2023-04-11T15:38:28.791Z,97905.41
2023-04-11T15:40:58.640Z,97898.22
2023-04-11T15:43:26.572Z,97915.53
2023-04-11T15:45:55.469Z,97912.81
2023-04-11T15:48:22.808Z,97914.06
2023-04-11T15:50:51.021Z,97912.25
2023-04-11T15:53:19.036Z,97909.66
2023-04-11T15:55:47.730Z,97915.44
2023-04-11T15:58:15.403Z,97921.06
2023-04-11T16:00:44.813Z,97920.91
2023-04-11T16:03:12.650Z,97924.13
2023-04-11T16:05:43.125Z,97925.09
2023-04-11T16:08:11.339Z,97929.94
2023-04-11T16:10:38.497Z,97932.56
2023-04-11T16:13:05.796Z,97930.22
2023-04-11T16:15:32.964Z,97924.94
2023-04-11T16:18:00.691Z,97924.13
2023-04-11T16:20:28.217Z,97923.31
2023-04-11T16:22:56.192Z,97921.28
2023-04-11T16:25:23.250Z,97912.53
2023-04-11T16:27:51.647Z,97920.69
2023-04-11T16:30:19.245Z,97928.56
2023-04-11T16:32:46.640Z,97928.84
2023-04-11T16:35:14.086Z,97925.63
2023-04-11T16:37:41.860Z,97923.25
2023-04-11T16:40:12.568Z,97931.50
2023-04-11T16:42:40.674Z,97934.53
2023-04-11T16:45:10.065Z,97928.00
2023-04-11T16:47:37.989Z,97944.09
2023-04-11T16:50:06.117Z,97946.13
2023-04-11T16:52:33.952Z,97954.00
2023-04-11T16:55:01.260Z,97958.31
2023-04-11T16:57:29.823Z,97960.25
2023-04-11T16:59:57.609Z,97963.53
2023-04-11T17:02:25.423Z,97966.03
2023-04-11T17:04:55.137Z,97981.28
2023-04-11T17:07:22.891Z,97981.94
2023-04-11T17:09:50.007Z,97983.34
2023-04-11T17:12:17.723Z,97990.25
2023-04-11T17:14:45.862Z,97999.47
2023-04-11T17:17:13.364Z,98006.22
2023-04-11T17:19:40.852Z,98006.88
2023-04-11T17:22:09.899Z,98010.84
2023-04-11T17:24:37.032Z,98014.53
2023-04-11T17:27:04.550Z,98025.25
2023-04-11T17:29:32.452Z,98027.53
2023-04-11T17:31:59.819Z,98027.75
2023-04-11T17:34:26.798Z,98033.25
2023-04-11T17:36:54.846Z,98033.22
2023-04-11T17:39:22.088Z,98044.75
2023-04-11T17:41:49.625Z,98047.13
2023-04-11T17:44:18.016Z,98050.47
2023-04-11T17:46:45.778Z,98067.44
2023-04-11T17:49:13.456Z,98067.44
2023-04-11T17:51:48.779Z,98069.59
2023-04-11T17:55:13.162Z,98075.44
2023-04-11T17:57:59.310Z,98081.50
2023-04-11T18:00:27.026Z,98087.81
2023-04-11T18:02:58.077Z,98092.13
2023-04-11T18:05:31.647Z,98087.72
2023-04-11T18:07:59.995Z,98087.84
2023-04-11T18:10:28.316Z,98092.25
2023-04-11T18:12:57.006Z,98095.78
2023-04-11T18:15:25.888Z,98100.09
2023-04-11T18:17:53.592Z,98103.44
2023-04-11T18:20:24.256Z,98104.38
2023-04-11T18:22:54.880Z,98101.66
2023-04-11T18:25:22.843Z,98097.84
2023-04-11T18:27:50.123Z,98102.94
2023-04-11T18:30:17.648Z,98104.38
2023-04-11T18:32:49.734Z,98108.91
2023-04-11T18:35:18.822Z,98120.81
2023-04-11T18:37:46.657Z,98113.06
2023-04-11T18:40:15.519Z,98121.06
2023-04-11T18:42:51.701Z,98132.63
2023-04-11T18:45:23.334Z,98124.84
2023-04-11T18:47:51.180Z,98129.38
2023-04-11T18:50:19.386Z,98129.28
2023-04-11T18:52:49.882Z,98135.09
2023-04-11T18:55:21.235Z,98139.50
2023-04-11T18:57:49.420Z,98133.44
2023-04-11T19:00:19.586Z,98133.69
2023-04-11T19:02:48.927Z,98136.88
2023-04-11T19:05:18.683Z,98145.22
2023-04-11T19:07:46.895Z,98142.00
2023-04-11T19:10:17.740Z,98141.50
2023-04-11T19:12:45.228Z,98126.41
2023-04-11T19:15:12.998Z,98135.66
2023-04-11T19:17:40.861Z,98126.28
2023-04-11T19:20:13.272Z,98132.41
2023-04-11T19:22:41.219Z,98132.41
2023-04-11T19:25:11.429Z,98127.44
2023-04-11T19:27:41.744Z,98130.72
2023-04-11T19:30:11.475Z,98132.78
2023-04-11T19:32:41.183Z,98130.28
2023-04-11T19:35:12.845Z,98123.59
2023-04-11T19:37:41.039Z,98120.78
2023-04-11T19:40:13.818Z,98122.34
2023-04-11T19:42:42.020Z,98126.00
2023-04-11T19:45:11.372Z,98126.22
2023-04-11T19:47:40.130Z,98127.78
2023-04-11T19:50:12.113Z,98132.38
2023-04-11T19:52:40.682Z,98124.34
2023-04-11T19:55:09.524Z,98126.22
2023-04-11T19:57:40.885Z,98127.41
2023-04-11T20:00:17.805Z,98128.00
2023-04-11T20:02:47.013Z,98124.94
2023-04-11T20:05:16.431Z,98126.97
2023-04-11T20:07:44.236Z,98115.97
2023-04-11T20:10:13.042Z,98118.38
2023-04-11T20:12:40.397Z,98119.59
2023-04-11T20:15:39.096Z,98121.75
2023-04-11T20:18:07.155Z,98113.19
2023-04-11T20:20:36.886Z,98114.03
2023-04-11T20:23:05.480Z,98117.38
2023-04-11T20:25:34.049Z,98115.44
2023-04-11T20:28:01.744Z,98114.38
2023-04-11T20:30:34.668Z,98118.06
2023-04-11T20:33:02.526Z,98117.22
2023-04-11T20:35:30.597Z,98123.63
2023-04-11T20:37:58.128Z,98121.13
2023-04-11T20:40:25.547Z,98116.47
2023-04-11T20:42:52.648Z,98124.78
2023-04-11T20:45:25.932Z,98122.88
2023-04-11T20:47:53.306Z,98123.81
2023-04-11T20:50:21.781Z,98121.94
2023-04-11T20:52:53.555Z,98122.66
2023-04-11T20:55:22.256Z,98139.81
2023-04-11T20:57:49.839Z,98127.16
2023-04-11T21:01:09.183Z,98125.94
2023-04-11T21:03:39.051Z,98126.50
2023-04-11T21:06:08.271Z,98134.41
2023-04-11T21:08:37.568Z,98135.84
2023-04-11T21:11:05.770Z,98138.44
2023-04-11T21:13:32.837Z,98140.22
2023-04-11T21:16:00.568Z,98132.75
2023-04-11T21:18:27.801Z,98133.22
2023-04-11T21:21:02.300Z,98131.72
2023-04-11T21:23:32.622Z,98137.28
2023-04-11T21:26:08.261Z,98127.31
2023-04-11T21:28:35.452Z,98133.19
2023-04-11T21:31:02.873Z,98128.56
2023-04-11T21:33:30.319Z,98125.63
2023-04-11T21:35:57.736Z,98130.69
2023-04-11T21:38:25.069Z,98129.41
2023-04-11T21:40:52.772Z,98132.97
2023-04-11T21:43:20.151Z,98130.06
2023-04-11T21:45:47.475Z,98128.34
2023-04-11T21:48:14.572Z,98121.22
2023-04-11T21:50:42.095Z,98131.63
2023-04-11T21:53:09.016Z,98122.22
2023-04-11T21:55:36.438Z,98128.22
2023-04-11T21:58:03.610Z,98133.47
2023-04-11T22:00:31.161Z,98128.22
2023-04-11T22:02:58.382Z,98124.59
2023-04-11T22:05:26.599Z,98122.44
2023-04-11T22:08:11.986Z,98120.91
2023-04-11T22:10:47.706Z,98116.31
2023-04-11T22:13:17.338Z,98121.63
2023-04-11T22:15:45.695Z,98124.34
2023-04-11T22:18:13.012Z,98118.81
2023-04-11T22:20:44.315Z,98131.88
2023-04-11T22:23:13.023Z,98137.41
2023-04-11T22:25:44.325Z,98129.06
2023-04-11T22:28:18.434Z,98135.94
2023-04-11T22:30:49.215Z,98128.09
2023-04-11T22:33:17.315Z,98131.69
2023-04-11T22:35:45.286Z,98135.50
2023-04-11T22:38:12.473Z,98128.63
2023-04-11T22:40:40.597Z,98129.44
2023-04-11T22:43:07.710Z,98130.22
2023-04-11T22:45:36.084Z,98132.63
2023-04-11T22:48:04.684Z,98129.25
2023-04-11T22:50:32.575Z,98123.59
2023-04-11T22:53:02.755Z,98130.50
2023-04-11T22:55:34.418Z,98129.16
2023-04-11T22:58:02.350Z,98117.56
2023-04-11T23:00:30.105Z,98120.13
2023-04-11T23:02:59.901Z,98115.88
2023-04-11T23:05:27.588Z,98119.56
2023-04-11T23:07:54.832Z,98117.59
2023-04-11T23:10:22.224Z,98117.00
2023-04-11T23:12:49.628Z,98119.28
2023-04-11T23:15:17.662Z,98117.94
2023-04-11T23:17:45.123Z,98122.38
2023-04-11T23:20:13.822Z,98127.84
2023-04-11T23:22:42.783Z,98125.56
2023-04-11T23:25:16.019Z,98126.16
2023-04-11T23:27:44.613Z,98125.94
2023-04-11T23:30:12.736Z,98125.94
2023-04-11T23:32:40.046Z,98123.47
2023-04-11T23:35:08.303Z,98118.03
2023-04-11T23:37:35.257Z,98118.69
2023-04-11T23:40:11.127Z,98112.50
2023-04-11T23:42:39.156Z,98116.53
2023-04-11T23:45:07.850Z,98110.84
2023-04-11T23:47:35.175Z,98113.53
2023-04-11T23:50:03.821Z,98112.59
2023-04-11T23:52:32.111Z,98122.63
2023-04-11T23:54:59.611Z,98113.00
2023-04-11T23:57:26.665Z,98119.50
2023-04-11T23:59:53.864Z,98114.16
