createdAt,value
2022-10-17T00:01:11.283Z,35.70
2022-10-17T00:04:38.029Z,36.47
2022-10-17T00:08:15.873Z,36.45
2022-10-17T00:12:24.332Z,36.85
2022-10-17T00:16:17.896Z,35.58
2022-10-17T00:23:37.262Z,36.55
2022-10-17T00:28:01.448Z,37.63
2022-10-17T00:31:26.558Z,34.80
2022-10-17T00:34:48.930Z,35.83
2022-10-17T00:38:11.040Z,36.85
2022-10-17T00:41:34.761Z,36.30
2022-10-17T00:45:23.700Z,36.95
2022-10-17T00:48:46.269Z,34.60
2022-10-17T00:52:29.763Z,36.30
2022-10-17T00:55:54.157Z,36.72
2022-10-17T00:59:18.414Z,34.75
2022-10-17T01:02:40.428Z,35.97
2022-10-17T01:06:02.347Z,34.72
2022-10-17T01:09:25.420Z,32.75
2022-10-17T01:13:25.743Z,38.05
2022-10-17T01:17:05.744Z,34.92
2022-10-17T01:20:52.130Z,36.30
2022-10-17T01:24:42.258Z,35.55
2022-10-17T01:28:07.243Z,34.95
2022-10-17T01:31:40.471Z,33.75
2022-10-17T01:35:16.767Z,34.22
2022-10-17T01:38:47.345Z,34.90
2022-10-17T01:42:37.645Z,36.53
2022-10-17T01:46:06.770Z,33.58
2022-10-17T01:49:31.597Z,35.53
2022-10-17T01:52:58.023Z,34.50
2022-10-17T01:56:25.191Z,34.72
2022-10-17T01:59:51.529Z,35.67
2022-10-17T02:03:20.689Z,39.03
2022-10-17T02:06:42.701Z,35.95
2022-10-17T02:10:15.402Z,34.00
2022-10-17T02:17:04.957Z,32.67
2022-10-17T02:20:56.988Z,34.58
2022-10-17T02:24:23.461Z,32.33
2022-10-17T02:28:17.239Z,34.67
2022-10-17T02:31:44.330Z,34.92
2022-10-17T02:35:09.565Z,34.88
2022-10-17T02:38:34.450Z,35.35
2022-10-17T02:42:01.824Z,34.88
2022-10-17T02:45:26.438Z,35.22
2022-10-17T02:49:07.153Z,34.63
2022-10-17T02:56:35.042Z,33.10
2022-10-17T03:00:00.078Z,32.22
2022-10-17T03:03:27.417Z,35.38
2022-10-17T03:06:49.777Z,33.22
2022-10-17T03:10:13.601Z,35.83
2022-10-17T03:13:38.979Z,35.42
2022-10-17T03:17:02.369Z,32.50
2022-10-17T03:20:24.795Z,32.78
2022-10-17T03:23:47.266Z,31.33
2022-10-17T03:27:10.728Z,33.58
2022-10-17T03:30:33.720Z,34.42
2022-10-17T03:33:55.904Z,32.75
2022-10-17T03:37:18.062Z,34.35
2022-10-17T03:40:40.291Z,31.70
2022-10-17T03:44:02.425Z,32.25
2022-10-17T03:47:24.551Z,34.97
2022-10-17T03:50:46.726Z,31.70
2022-10-17T03:54:09.656Z,32.58
2022-10-17T03:57:32.354Z,32.38
2022-10-17T04:00:54.615Z,31.15
2022-10-17T04:04:16.825Z,32.88
2022-10-17T04:07:40.049Z,32.60
2022-10-17T04:11:07.141Z,30.88
2022-10-17T04:14:29.223Z,32.15
2022-10-17T04:17:52.445Z,32.03
2022-10-17T04:21:14.665Z,32.47
2022-10-17T04:24:36.891Z,30.70
2022-10-17T04:28:05.219Z,31.38
2022-10-17T04:31:27.426Z,32.55
2022-10-17T04:35:12.629Z,29.15
2022-10-17T04:38:39.141Z,31.48
2022-10-17T04:42:01.138Z,29.58
2022-10-17T04:45:23.453Z,27.13
2022-10-17T04:48:51.357Z,31.92
2022-10-17T04:52:13.546Z,32.38
2022-10-17T04:55:39.556Z,31.48
2022-10-17T04:59:01.808Z,30.58
2022-10-17T05:02:23.855Z,30.95
2022-10-17T07:58:31.486Z,25.88
2022-10-17T08:01:56.325Z,24.88
2022-10-17T08:05:20.109Z,25.80
2022-10-17T08:08:42.593Z,24.88
2022-10-17T08:12:04.727Z,26.25
2022-10-17T08:15:30.935Z,23.92
2022-10-17T08:18:54.159Z,26.88
2022-10-17T08:22:16.142Z,28.10
2022-10-17T08:25:39.844Z,28.27
2022-10-17T08:29:01.992Z,28.33
2022-10-17T08:32:26.623Z,28.50
2022-10-17T08:35:49.015Z,29.55
2022-10-17T08:39:13.196Z,28.00
2022-10-17T08:42:45.848Z,27.30
2022-10-17T08:46:09.448Z,27.00
2022-10-17T08:49:54.134Z,26.23
2022-10-17T08:53:20.150Z,27.35
2022-10-17T08:56:48.779Z,27.67
2022-10-17T09:00:19.375Z,29.97
2022-10-17T09:03:53.711Z,26.83
2022-10-17T09:07:50.127Z,28.77
2022-10-17T09:11:12.083Z,28.73
2022-10-17T09:14:55.423Z,28.83
2022-10-17T09:18:25.711Z,28.20
2022-10-17T09:22:00.050Z,29.60
2022-10-17T09:25:22.519Z,29.67
2022-10-17T09:28:46.541Z,29.90
2022-10-17T09:32:20.424Z,29.65
2022-10-17T09:35:43.890Z,27.85
2022-10-17T09:39:19.337Z,28.70
2022-10-17T09:42:41.472Z,29.13
2022-10-17T09:46:33.705Z,27.48
2022-10-17T09:49:56.070Z,28.73
2022-10-17T09:53:29.643Z,29.13
2022-10-17T09:57:09.210Z,28.27
2022-10-17T10:00:40.147Z,27.67
2022-10-17T10:04:16.635Z,26.55
2022-10-17T10:07:39.666Z,27.95
2022-10-17T10:11:13.391Z,28.35
2022-10-17T10:14:37.713Z,29.40
2022-10-17T10:17:59.674Z,28.45
2022-10-17T10:21:27.601Z,27.50
2022-10-17T10:25:08.995Z,27.45
2022-10-17T10:28:36.133Z,27.63
2022-10-17T10:32:23.389Z,26.27
2022-10-17T10:35:56.780Z,26.75
2022-10-17T10:39:31.239Z,25.58
2022-10-17T10:42:56.238Z,27.05
2022-10-17T10:46:28.054Z,25.90
2022-10-17T10:50:18.105Z,26.88
2022-10-17T10:53:56.664Z,26.55
2022-10-17T10:57:21.632Z,26.08
2022-10-17T11:00:43.870Z,27.40
2022-10-17T11:04:20.925Z,25.40
2022-10-17T11:07:50.515Z,26.92
2022-10-17T11:11:18.283Z,25.58
2022-10-17T11:14:49.664Z,27.65
2022-10-17T11:18:28.334Z,25.08
2022-10-17T11:22:22.916Z,25.42
2022-10-17T11:25:56.720Z,25.85
2022-10-17T11:29:23.845Z,25.48
2022-10-17T11:32:56.752Z,25.98
2022-10-17T11:36:22.579Z,26.10
2022-10-17T11:39:55.173Z,26.13
2022-10-17T11:43:33.887Z,25.77
2022-10-17T11:47:01.706Z,25.13
2022-10-17T11:54:53.739Z,25.73
2022-10-17T11:58:34.620Z,27.00
2022-10-17T12:02:14.706Z,25.35
2022-10-17T12:05:54.880Z,26.52
2022-10-17T12:09:32.454Z,26.15
2022-10-17T12:12:56.260Z,26.70
2022-10-17T12:16:20.907Z,25.20
2022-10-17T12:19:42.959Z,25.77
2022-10-17T12:23:11.551Z,26.67
2022-10-17T12:26:34.418Z,25.92
2022-10-17T12:30:04.305Z,25.75
2022-10-17T12:33:50.354Z,26.25
2022-10-17T12:37:51.633Z,24.90
2022-10-17T12:41:14.186Z,24.20
2022-10-17T12:44:38.029Z,25.58
2022-10-17T12:48:00.052Z,26.92
2022-10-17T12:51:40.496Z,25.55
2022-10-17T12:55:12.642Z,26.67
2022-10-17T12:58:36.544Z,26.88
2022-10-17T13:02:02.044Z,25.75
2022-10-17T13:05:31.700Z,23.83
2022-10-17T13:09:05.600Z,25.33
2022-10-17T13:12:28.561Z,24.75
2022-10-17T13:15:53.341Z,22.80
2022-10-17T13:19:23.337Z,23.20
2022-10-17T13:26:24.007Z,24.50
2022-10-17T13:29:47.815Z,25.45
2022-10-17T13:33:33.287Z,23.90
2022-10-17T13:37:01.479Z,23.15
2022-10-17T13:40:50.057Z,22.17
2022-10-17T13:44:16.712Z,22.75
2022-10-17T13:47:42.401Z,23.45
2022-10-17T13:51:10.353Z,23.00
2022-10-17T13:54:51.332Z,23.40
2022-10-17T13:58:23.922Z,22.57
2022-10-17T14:01:50.279Z,23.60
2022-10-17T14:05:19.337Z,22.58
2022-10-17T14:09:02.531Z,23.83
2022-10-17T14:12:26.682Z,23.25
2022-10-17T14:16:00.984Z,19.77
2022-10-17T14:19:32.397Z,20.50
2022-10-17T14:23:21.064Z,22.17
2022-10-17T14:26:50.893Z,20.65
2022-10-17T14:30:55.849Z,20.15
2022-10-17T14:34:51.865Z,20.60
2022-10-17T14:38:16.357Z,19.85
2022-10-17T14:41:44.267Z,19.65
2022-10-17T14:45:12.378Z,19.73
2022-10-17T14:48:34.643Z,20.38
2022-10-17T14:52:17.988Z,19.50
2022-10-17T14:55:54.345Z,18.08
2022-10-17T14:59:35.456Z,18.75
2022-10-17T15:03:00.667Z,19.92
2022-10-17T15:06:32.795Z,19.48
2022-10-17T15:09:54.786Z,18.58
2022-10-17T15:13:39.903Z,19.25
2022-10-17T15:17:00.816Z,20.17
2022-10-17T15:20:27.055Z,20.00
2022-10-17T15:23:49.621Z,19.60
2022-10-17T15:27:19.568Z,19.52
2022-10-17T15:30:41.526Z,20.10
2022-10-17T15:34:03.524Z,19.15
2022-10-17T15:37:26.038Z,18.55
2022-10-17T15:40:50.952Z,18.38
2022-10-17T15:44:12.904Z,18.75
2022-10-17T15:47:34.945Z,18.42
2022-10-17T15:50:57.171Z,18.90
2022-10-17T15:54:19.140Z,19.58
2022-10-17T15:57:44.273Z,20.40
2022-10-17T16:01:07.406Z,21.90
2022-10-17T16:04:30.684Z,20.80
2022-10-17T16:07:53.891Z,22.95
2022-10-17T16:11:24.590Z,21.00
2022-10-17T16:14:46.751Z,22.48
2022-10-17T16:18:10.087Z,21.60
2022-10-17T16:21:38.052Z,22.15
2022-10-17T16:25:07.748Z,24.45
2022-10-17T16:28:30.040Z,23.88
2022-10-17T16:31:52.040Z,22.17
2022-10-17T16:35:23.235Z,25.60
2022-10-17T16:38:46.411Z,23.67
2022-10-17T16:42:08.524Z,23.10
2022-10-17T16:45:30.795Z,24.48
2022-10-17T16:48:53.223Z,23.90
2022-10-17T16:52:15.291Z,25.30
2022-10-17T16:55:38.026Z,24.98
2022-10-17T16:59:01.217Z,25.02
2022-10-17T17:02:23.216Z,26.00
2022-10-17T17:05:51.795Z,25.08
2022-10-17T17:09:14.727Z,23.42
2022-10-17T17:12:48.168Z,26.73
2022-10-17T17:16:23.697Z,25.23
2022-10-17T17:19:47.189Z,27.67
2022-10-17T17:23:13.707Z,26.63
2022-10-17T17:31:06.757Z,25.75
2022-10-17T17:34:41.567Z,27.55
2022-10-17T17:38:10.438Z,30.55
2022-10-17T17:41:35.974Z,32.83
2022-10-17T17:44:58.728Z,33.22
2022-10-17T17:48:20.980Z,33.17
2022-10-17T17:51:46.660Z,32.63
2022-10-17T17:55:10.022Z,32.35
2022-10-17T17:58:33.558Z,32.60
2022-10-17T18:01:55.647Z,31.38
2022-10-17T18:05:17.829Z,29.45
2022-10-17T18:08:39.851Z,33.13
2022-10-17T18:12:01.963Z,32.50
2022-10-17T18:15:23.990Z,30.67
2022-10-17T18:18:46.206Z,31.45
2022-10-17T18:22:08.193Z,31.42
2022-10-17T18:25:30.153Z,33.63
2022-10-17T18:28:52.369Z,33.67
2022-10-17T18:32:15.711Z,28.42
2022-10-17T18:35:37.749Z,29.52
2022-10-17T18:39:01.196Z,30.63
2022-10-17T18:42:23.699Z,35.85
2022-10-17T18:45:45.632Z,30.38
2022-10-17T18:49:10.200Z,29.60
2022-10-17T18:52:32.192Z,28.98
2022-10-17T18:55:55.968Z,28.85
2022-10-17T18:59:19.289Z,30.17
2022-10-17T19:02:41.301Z,30.10
2022-10-17T19:06:07.439Z,32.80
2022-10-17T19:09:29.568Z,33.15
2022-10-17T19:12:51.561Z,31.80
2022-10-17T19:16:17.351Z,37.13
2022-10-17T19:19:43.157Z,36.28
2022-10-17T19:23:05.385Z,36.95
2022-10-17T19:26:29.918Z,39.33
2022-10-17T19:29:51.903Z,36.92
2022-10-17T19:33:14.064Z,37.65
2022-10-17T19:36:36.303Z,37.20
2022-10-17T19:39:58.269Z,36.70
2022-10-17T19:43:20.992Z,38.00
2022-10-17T19:46:47.017Z,40.03
2022-10-17T19:50:09.338Z,41.05
2022-10-17T19:53:31.811Z,39.42
2022-10-17T19:56:53.988Z,37.53
2022-10-17T20:00:16.029Z,36.63
2022-10-17T20:03:38.411Z,39.63
2022-10-17T20:07:00.421Z,38.33
2022-10-17T20:10:22.824Z,36.65
2022-10-17T20:13:45.010Z,35.53
2022-10-17T20:17:07.084Z,34.83
2022-10-17T20:20:29.223Z,35.92
2022-10-17T20:23:51.581Z,35.25
2022-10-17T20:27:14.327Z,37.97
2022-10-17T20:30:37.043Z,36.72
2022-10-17T20:34:00.637Z,36.50
2022-10-17T20:37:23.384Z,36.45
2022-10-17T20:40:45.842Z,35.85
2022-10-17T20:44:08.585Z,37.20
2022-10-17T20:47:46.145Z,39.03
2022-10-17T20:51:11.369Z,35.70
2022-10-17T20:54:44.069Z,38.63
2022-10-17T20:58:12.680Z,36.10
2022-10-17T21:01:36.748Z,36.30
2022-10-17T21:04:59.107Z,35.25
2022-10-17T21:08:21.485Z,35.53
2022-10-17T21:11:44.023Z,35.28
2022-10-17T21:15:06.948Z,35.13
2022-10-17T21:18:29.672Z,38.10
2022-10-17T21:21:52.148Z,35.65
2022-10-17T21:25:14.901Z,37.45
2022-10-17T21:28:38.001Z,35.88
2022-10-17T21:32:00.097Z,34.88
2022-10-17T21:35:25.421Z,36.78
2022-10-17T21:38:49.682Z,36.17
2022-10-17T21:42:11.973Z,36.28
2022-10-17T21:45:40.073Z,34.80
2022-10-17T21:49:20.984Z,35.33
2022-10-17T21:52:43.254Z,34.53
2022-10-17T21:56:11.662Z,35.15
2022-10-17T21:59:35.774Z,35.85
2022-10-17T22:02:57.974Z,33.72
2022-10-17T22:06:39.157Z,33.85
2022-10-17T22:10:02.689Z,34.17
2022-10-17T22:13:25.049Z,35.85
2022-10-17T22:16:48.354Z,35.05
2022-10-17T22:20:10.348Z,35.25
2022-10-17T22:23:32.594Z,33.35
2022-10-17T22:26:54.576Z,33.70
2022-10-17T22:30:16.675Z,30.92
2022-10-17T22:33:39.581Z,31.33
2022-10-17T22:37:01.579Z,31.48
2022-10-17T22:40:23.537Z,31.77
2022-10-17T22:43:45.634Z,30.83
2022-10-17T22:47:07.826Z,31.23
2022-10-17T22:50:29.818Z,32.78
2022-10-17T22:53:51.787Z,30.83
2022-10-17T22:57:13.817Z,29.95
2022-10-17T23:00:35.857Z,30.50
2022-10-17T23:03:57.993Z,28.38
2022-10-17T23:07:20.140Z,29.17
2022-10-17T23:10:42.205Z,28.85
2022-10-17T23:14:04.184Z,27.90
2022-10-17T23:17:26.260Z,27.80
2022-10-17T23:20:48.845Z,27.63
2022-10-17T23:24:10.806Z,25.75
2022-10-17T23:27:35.360Z,24.88
2022-10-17T23:30:57.518Z,26.33
2022-10-17T23:34:19.518Z,26.85
2022-10-17T23:37:41.622Z,28.33
2022-10-17T23:41:04.001Z,27.52
2022-10-17T23:44:26.723Z,28.20
2022-10-17T23:47:48.914Z,26.58
2022-10-17T23:51:11.234Z,27.50
2022-10-17T23:54:33.251Z,25.60
2022-10-17T23:57:55.213Z,25.92
