createdAt,value
2024-05-09T00:01:10.860Z,101778.23
2024-05-09T00:31:17.838Z,101777.48
2024-05-09T01:01:22.188Z,101787.58
2024-05-09T01:31:25.947Z,101791.91
2024-05-09T02:01:31.466Z,101789.63
2024-05-09T02:31:54.261Z,101781.83
2024-05-09T03:01:59.712Z,101789.92
2024-05-09T03:32:02.375Z,101798.09
2024-05-09T04:02:08.228Z,101792.17
2024-05-09T04:32:11.212Z,101796.52
2024-05-09T05:02:15.820Z,101796.60
2024-05-09T05:32:19.748Z,101797.15
2024-05-09T06:02:24.402Z,101799.73
2024-05-09T06:32:26.963Z,101795.02
2024-05-09T07:02:31.972Z,101779.10
2024-05-09T07:32:35.118Z,101764.11
2024-05-09T08:02:39.039Z,101762.54
2024-05-09T08:32:41.926Z,101746.17
2024-05-09T09:02:45.702Z,101724.54
2024-05-09T09:32:49.346Z,101715.31
2024-05-09T10:02:52.515Z,101716.17
2024-05-09T10:32:55.761Z,101703.56
2024-05-09T11:02:59.881Z,101697.20
2024-05-09T11:33:02.790Z,101665.27
2024-05-09T12:03:07.302Z,101634.15
2024-05-09T12:33:11.288Z,101616.81
2024-05-09T13:03:19.377Z,101587.56
2024-05-09T13:33:23.163Z,101553.06
2024-05-09T14:03:28.329Z,101513.23
2024-05-09T14:33:32.361Z,101480.13
2024-05-09T15:03:35.448Z,101446.35
2024-05-09T15:33:41.169Z,101415.86
2024-05-09T16:03:47.355Z,101390.97
2024-05-09T16:33:52.283Z,101369.21
2024-05-09T17:03:55.759Z,101362.20
2024-05-09T17:33:59.773Z,101355.30
2024-05-09T18:04:05.268Z,101347.42
2024-05-09T18:34:08.936Z,101350.43
2024-05-09T19:04:12.346Z,101364.84
2024-05-09T19:34:16.127Z,101382.52
2024-05-09T20:04:21.383Z,101395.88
2024-05-09T20:34:25.137Z,101402.69
2024-05-09T21:04:30.756Z,101399.15
2024-05-09T21:34:34.383Z,101396.75
2024-05-09T22:04:39.356Z,101391.70
2024-05-09T22:34:42.873Z,101395.28
2024-05-09T23:04:47.781Z,101399.14
2024-05-09T23:34:51.308Z,101383.75
