createdAt,value
2022-12-20T00:02:03.007Z,88.88
2022-12-20T00:04:32.377Z,77.13
2022-12-20T00:07:01.605Z,75.72
2022-12-20T00:09:30.889Z,75.13
2022-12-20T00:12:01.420Z,74.03
2022-12-20T00:14:30.644Z,68.65
2022-12-20T00:16:59.964Z,72.82
2022-12-20T00:19:29.113Z,71.78
2022-12-20T00:21:58.276Z,70.68
2022-12-20T00:24:27.553Z,72.65
2022-12-20T00:26:56.757Z,72.80
2022-12-20T00:29:25.956Z,73.03
2022-12-20T00:31:55.250Z,71.00
2022-12-20T00:34:24.524Z,63.83
2022-12-20T00:36:53.693Z,56.25
2022-12-20T00:39:22.949Z,54.15
2022-12-20T00:41:52.202Z,52.70
2022-12-20T00:44:21.447Z,51.50
2022-12-20T00:46:50.699Z,47.22
2022-12-20T00:49:20.719Z,44.53
2022-12-20T00:51:49.992Z,44.67
2022-12-20T00:54:19.217Z,52.85
2022-12-20T00:56:48.447Z,38.38
2022-12-20T00:59:17.670Z,33.67
2022-12-20T01:01:48.644Z,34.92
2022-12-20T01:04:19.129Z,38.10
2022-12-20T01:06:48.862Z,31.73
2022-12-20T01:09:18.059Z,29.35
2022-12-20T01:11:47.376Z,29.08
2022-12-20T01:14:18.408Z,30.73
2022-12-20T01:16:49.687Z,28.00
2022-12-20T01:19:20.306Z,24.08
2022-12-20T01:21:49.818Z,21.67
2022-12-20T01:24:22.408Z,19.35
2022-12-20T01:26:51.727Z,20.45
2022-12-20T01:29:21.104Z,20.10
2022-12-20T01:31:50.307Z,21.70
2022-12-20T01:34:19.595Z,16.63
2022-12-20T01:36:50.635Z,17.33
2022-12-20T01:39:20.198Z,18.00
2022-12-20T01:41:49.936Z,17.08
2022-12-20T01:44:18.970Z,16.83
2022-12-20T01:46:54.402Z,17.63
2022-12-20T01:49:43.678Z,17.23
2022-12-20T01:52:34.570Z,14.88
2022-12-20T01:55:23.184Z,15.52
2022-12-20T01:58:24.785Z,16.40
2022-12-20T02:00:53.986Z,15.77
2022-12-20T02:03:24.549Z,14.82
2022-12-20T02:05:54.679Z,16.25
2022-12-20T02:08:30.212Z,14.93
2022-12-20T02:11:15.327Z,15.40
2022-12-20T02:13:58.995Z,15.52
2022-12-20T02:16:37.762Z,16.25
2022-12-20T02:19:32.627Z,14.77
2022-12-20T02:22:39.438Z,17.75
2022-12-20T02:25:48.032Z,15.43
2022-12-20T02:28:53.712Z,17.67
2022-12-20T02:34:33.358Z,18.38
2022-12-20T02:37:02.600Z,17.35
2022-12-20T02:39:35.418Z,18.23
2022-12-20T02:42:29.183Z,18.23
2022-12-20T02:45:29.186Z,18.00
2022-12-20T02:48:09.239Z,17.05
2022-12-20T02:50:50.598Z,19.00
2022-12-20T02:53:20.926Z,20.65
2022-12-20T02:56:24.012Z,20.27
2022-12-20T02:59:09.393Z,18.83
2022-12-20T03:01:55.859Z,17.65
2022-12-20T03:04:33.504Z,16.85
2022-12-20T03:07:15.984Z,15.15
2022-12-20T03:09:47.342Z,14.30
2022-12-20T03:12:18.280Z,12.85
2022-12-20T03:14:47.447Z,13.85
2022-12-20T03:17:17.057Z,11.00
2022-12-20T03:19:46.329Z,11.90
2022-12-20T03:22:15.504Z,10.95
2022-12-20T03:24:45.154Z,10.40
2022-12-20T03:27:14.518Z,10.55
2022-12-20T03:29:43.805Z,10.90
2022-12-20T03:32:13.528Z,12.02
2022-12-20T03:34:42.731Z,11.15
2022-12-20T03:37:12.618Z,11.25
2022-12-20T03:39:41.997Z,10.52
2022-12-20T03:42:14.468Z,10.80
2022-12-20T03:44:43.909Z,10.20
2022-12-20T03:47:13.189Z,10.38
2022-12-20T03:49:42.389Z,13.45
2022-12-20T03:52:14.756Z,13.05
2022-12-20T03:54:44.039Z,12.23
2022-12-20T03:57:13.256Z,13.30
2022-12-20T03:59:42.462Z,11.68
2022-12-20T04:02:12.010Z,10.30
2022-12-20T04:04:41.370Z,10.90
2022-12-20T04:07:11.420Z,11.95
2022-12-20T04:09:40.609Z,10.98
2022-12-20T04:12:10.074Z,10.63
2022-12-20T04:14:39.332Z,10.88
2022-12-20T04:17:08.620Z,9.88
2022-12-20T04:19:37.848Z,10.30
2022-12-20T04:22:07.051Z,10.05
2022-12-20T04:24:36.238Z,10.77
2022-12-20T04:27:05.546Z,9.02
2022-12-20T04:29:34.755Z,9.43
2022-12-20T04:32:03.978Z,8.85
2022-12-20T04:34:33.179Z,8.88
2022-12-20T04:37:02.331Z,8.88
2022-12-20T04:39:31.471Z,9.45
2022-12-20T04:42:00.671Z,8.27
2022-12-20T04:44:29.785Z,9.65
2022-12-20T04:46:59.235Z,10.27
2022-12-20T04:49:28.544Z,10.15
2022-12-20T04:52:17.504Z,11.82
2022-12-20T04:54:47.516Z,8.13
2022-12-20T04:57:16.695Z,8.60
2022-12-20T04:59:45.861Z,8.00
2022-12-20T05:02:15.204Z,8.80
2022-12-20T05:04:44.467Z,7.97
2022-12-20T05:07:13.703Z,8.00
2022-12-20T05:09:43.015Z,8.27
2022-12-20T05:12:12.261Z,8.00
2022-12-20T05:14:41.387Z,7.78
2022-12-20T05:17:10.757Z,7.60
2022-12-20T05:19:39.931Z,7.35
2022-12-20T05:22:27.268Z,7.13
2022-12-20T05:25:14.748Z,7.47
2022-12-20T05:27:43.902Z,7.20
2022-12-20T05:30:13.779Z,7.50
2022-12-20T05:32:43.174Z,8.13
2022-12-20T05:35:12.671Z,7.15
2022-12-20T05:37:41.833Z,7.60
2022-12-20T05:40:11.952Z,6.65
2022-12-20T05:42:41.278Z,7.32
2022-12-20T05:45:11.110Z,5.63
2022-12-20T05:47:40.440Z,8.35
2022-12-20T05:50:18.272Z,7.10
2022-12-20T05:52:48.312Z,8.77
2022-12-20T05:55:17.739Z,7.28
2022-12-20T05:57:46.892Z,7.22
2022-12-20T06:00:17.160Z,8.32
2022-12-20T06:02:46.512Z,8.38
2022-12-20T06:05:16.069Z,8.32
2022-12-20T06:07:46.001Z,6.63
2022-12-20T06:10:15.144Z,9.48
2022-12-20T06:12:44.346Z,6.75
2022-12-20T06:15:14.409Z,8.55
2022-12-20T06:17:43.764Z,6.13
2022-12-20T06:20:13.416Z,7.10
2022-12-20T06:22:42.665Z,7.93
2022-12-20T06:25:13.354Z,7.78
2022-12-20T06:27:43.608Z,7.93
2022-12-20T06:30:14.971Z,9.57
2022-12-20T06:32:44.244Z,13.45
2022-12-20T06:35:13.906Z,9.75
2022-12-20T06:37:44.423Z,9.20
2022-12-20T06:40:15.868Z,7.80
2022-12-20T06:42:45.588Z,9.15
2022-12-20T06:45:14.918Z,7.70
2022-12-20T06:47:44.089Z,8.05
2022-12-20T06:50:13.367Z,7.25
2022-12-20T06:52:42.531Z,6.65
2022-12-20T06:55:12.716Z,7.25
2022-12-20T06:57:41.904Z,7.03
2022-12-20T07:00:13.652Z,10.38
2022-12-20T07:02:42.958Z,7.95
2022-12-20T07:05:12.284Z,10.57
2022-12-20T07:07:45.182Z,7.90
2022-12-20T07:10:14.972Z,8.23
2022-12-20T07:12:48.204Z,8.65
2022-12-20T07:15:18.509Z,8.32
2022-12-20T07:17:47.662Z,7.30
2022-12-20T07:20:17.652Z,8.27
2022-12-20T07:22:50.070Z,9.18
2022-12-20T07:25:19.311Z,7.90
2022-12-20T07:27:51.935Z,9.13
2022-12-20T07:30:22.450Z,8.10
2022-12-20T07:32:51.624Z,7.95
2022-12-20T07:35:20.745Z,8.30
2022-12-20T07:37:49.846Z,9.18
2022-12-20T07:40:19.121Z,9.13
2022-12-20T07:42:49.112Z,7.95
2022-12-20T07:45:18.544Z,8.18
2022-12-20T07:47:50.023Z,9.10
2022-12-20T07:50:19.213Z,8.73
2022-12-20T07:52:52.160Z,7.13
2022-12-20T07:55:22.142Z,7.47
2022-12-20T07:58:04.467Z,9.02
2022-12-20T08:00:34.968Z,6.63
2022-12-20T08:03:25.006Z,7.20
2022-12-20T08:05:59.401Z,7.55
2022-12-20T08:08:29.168Z,8.40
2022-12-20T08:10:58.325Z,8.13
2022-12-20T08:13:27.917Z,8.43
2022-12-20T08:15:57.135Z,9.70
2022-12-20T08:18:26.271Z,14.10
2022-12-20T08:20:55.431Z,8.43
2022-12-20T08:23:24.604Z,8.70
2022-12-20T08:25:53.895Z,9.15
2022-12-20T08:28:23.183Z,6.68
2022-12-20T08:30:52.380Z,7.35
2022-12-20T08:33:21.560Z,8.30
2022-12-20T08:35:59.228Z,8.65
2022-12-20T08:38:30.166Z,8.07
2022-12-20T08:41:14.753Z,9.48
2022-12-20T08:43:44.871Z,7.70
2022-12-20T08:46:14.699Z,7.82
2022-12-20T08:48:43.869Z,8.77
2022-12-20T08:51:14.021Z,9.02
2022-12-20T08:53:43.332Z,12.30
2022-12-20T08:56:16.869Z,10.07
2022-12-20T08:58:47.363Z,9.55
2022-12-20T09:01:21.563Z,9.75
2022-12-20T09:03:51.529Z,9.35
2022-12-20T09:06:25.801Z,9.43
2022-12-20T09:08:56.665Z,9.40
2022-12-20T09:11:30.663Z,8.38
2022-12-20T09:14:01.175Z,10.13
2022-12-20T09:16:33.934Z,8.27
2022-12-20T09:19:07.366Z,8.80
2022-12-20T09:21:36.867Z,7.47
2022-12-20T09:24:07.141Z,8.90
2022-12-20T09:26:36.564Z,7.25
2022-12-20T09:29:06.303Z,8.05
2022-12-20T09:31:35.505Z,7.15
2022-12-20T09:34:04.739Z,7.13
2022-12-20T09:36:33.858Z,9.48
2022-12-20T09:39:02.956Z,7.05
2022-12-20T09:41:44.292Z,8.13
2022-12-20T09:44:32.917Z,9.45
2022-12-20T09:47:26.407Z,8.40
2022-12-20T09:49:58.844Z,11.77
2022-12-20T09:53:18.562Z,12.45
2022-12-20T09:56:25.257Z,12.20
2022-12-20T09:59:04.015Z,9.55
2022-12-20T10:01:39.982Z,11.80
2022-12-20T10:04:22.057Z,13.50
2022-12-20T10:07:06.868Z,11.63
2022-12-20T10:10:22.875Z,10.50
2022-12-20T10:13:05.952Z,13.30
2022-12-20T10:16:34.712Z,12.38
2022-12-20T10:19:37.056Z,11.48
2022-12-20T10:22:18.452Z,10.80
2022-12-20T10:25:02.910Z,13.15
2022-12-20T10:27:33.036Z,11.35
2022-12-20T10:30:02.894Z,11.43
2022-12-20T10:32:40.995Z,10.93
2022-12-20T10:35:12.953Z,12.98
2022-12-20T10:38:10.624Z,17.27
2022-12-20T10:41:21.328Z,17.30
2022-12-20T10:43:57.817Z,18.00
2022-12-20T10:46:43.906Z,16.27
2022-12-20T10:49:35.955Z,15.82
2022-12-20T10:52:10.780Z,13.52
2022-12-20T10:54:45.155Z,17.38
2022-12-20T10:57:34.507Z,14.45
2022-12-20T11:00:10.525Z,13.40
2022-12-20T11:02:43.089Z,13.35
2022-12-20T11:05:13.255Z,13.95
2022-12-20T11:08:34.916Z,13.50
2022-12-20T11:11:20.904Z,15.23
2022-12-20T11:13:52.666Z,14.68
2022-12-20T11:16:39.608Z,16.80
2022-12-20T11:19:40.498Z,14.02
2022-12-20T11:22:15.712Z,18.45
2022-12-20T11:25:44.848Z,15.15
2022-12-20T11:28:39.901Z,23.15
2022-12-20T11:31:32.622Z,16.80
2022-12-20T11:34:24.077Z,20.60
2022-12-20T11:37:20.662Z,17.27
2022-12-20T11:40:29.260Z,24.42
2022-12-20T11:43:25.956Z,18.42
2022-12-20T11:46:27.613Z,20.40
2022-12-20T11:49:27.672Z,19.50
2022-12-20T11:52:40.446Z,20.65
2022-12-20T11:55:41.006Z,21.35
2022-12-20T11:58:30.782Z,22.13
2022-12-20T12:01:14.937Z,23.48
2022-12-20T12:04:08.336Z,23.88
2022-12-20T12:06:56.087Z,24.17
2022-12-20T12:10:37.819Z,23.08
2022-12-20T12:13:21.368Z,24.52
2022-12-20T12:16:08.588Z,24.27
2022-12-20T12:18:40.918Z,25.23
2022-12-20T12:21:28.380Z,24.92
2022-12-20T12:24:31.338Z,30.60
2022-12-20T12:27:04.075Z,28.35
2022-12-20T12:29:35.889Z,26.65
2022-12-20T12:32:18.880Z,28.25
2022-12-20T12:35:22.512Z,29.25
2022-12-20T12:37:56.614Z,29.63
2022-12-20T12:41:08.362Z,28.17
2022-12-20T12:43:53.369Z,28.85
2022-12-20T12:46:37.416Z,30.23
2022-12-20T12:49:25.399Z,31.20
2022-12-20T12:52:02.815Z,29.90
2022-12-20T12:54:41.030Z,30.25
2022-12-20T12:57:20.571Z,31.88
2022-12-20T12:59:53.484Z,31.23
2022-12-20T13:02:35.483Z,33.13
2022-12-20T13:05:26.447Z,30.65
2022-12-20T13:07:56.409Z,31.52
2022-12-20T13:10:30.464Z,31.02
2022-12-20T13:13:13.687Z,29.98
2022-12-20T13:15:42.786Z,29.80
2022-12-20T13:18:15.103Z,30.40
2022-12-20T13:21:04.795Z,29.80
2022-12-20T13:23:34.155Z,30.75
2022-12-20T13:26:43.243Z,30.80
2022-12-20T13:29:35.582Z,30.38
2022-12-20T13:32:43.152Z,30.52
2022-12-20T13:35:30.614Z,29.63
2022-12-20T13:38:49.205Z,29.95
2022-12-20T13:41:47.993Z,28.75
2022-12-20T13:44:17.090Z,30.30
2022-12-20T13:47:00.557Z,30.73
2022-12-20T13:49:40.567Z,31.10
2022-12-20T13:52:28.868Z,32.08
2022-12-20T13:55:09.306Z,32.95
2022-12-20T13:57:47.167Z,31.95
2022-12-20T14:00:26.728Z,32.42
2022-12-20T14:02:57.443Z,30.27
2022-12-20T14:05:33.262Z,32.17
2022-12-20T14:08:11.652Z,32.40
2022-12-20T14:10:40.847Z,33.05
2022-12-20T14:13:36.193Z,33.67
2022-12-20T14:16:23.411Z,31.52
2022-12-20T14:19:08.611Z,33.05
2022-12-20T14:21:44.017Z,30.75
2022-12-20T14:24:34.533Z,32.60
2022-12-20T14:27:12.739Z,31.55
2022-12-20T14:29:43.158Z,33.00
2022-12-20T14:32:21.947Z,33.40
2022-12-20T14:34:52.970Z,31.80
2022-12-20T14:37:35.127Z,33.78
2022-12-20T14:40:13.616Z,34.42
2022-12-20T14:42:43.381Z,34.55
2022-12-20T14:45:12.494Z,35.60
2022-12-20T14:47:56.762Z,36.95
2022-12-20T14:50:41.888Z,34.30
2022-12-20T14:53:30.690Z,33.80
2022-12-20T14:56:02.690Z,35.22
2022-12-20T14:58:35.237Z,35.25
2022-12-20T15:01:22.617Z,34.30
2022-12-20T15:03:56.193Z,35.17
2022-12-20T15:06:52.145Z,35.03
2022-12-20T15:09:23.519Z,36.20
2022-12-20T15:11:54.562Z,34.45
2022-12-20T15:14:41.780Z,37.00
2022-12-20T15:17:16.847Z,38.92
2022-12-20T15:19:46.384Z,38.22
2022-12-20T15:22:21.642Z,37.17
2022-12-20T15:24:50.816Z,37.38
2022-12-20T15:27:20.000Z,36.72
2022-12-20T15:29:49.370Z,37.92
2022-12-20T15:32:33.057Z,36.72
2022-12-20T15:35:02.506Z,36.47
2022-12-20T15:37:31.675Z,37.75
2022-12-20T15:40:00.841Z,38.80
2022-12-20T15:42:30.176Z,37.17
2022-12-20T15:45:00.537Z,37.58
2022-12-20T15:47:29.775Z,36.60
2022-12-20T15:49:58.938Z,35.55
2022-12-20T15:52:28.188Z,37.00
2022-12-20T15:54:57.362Z,36.92
2022-12-20T15:57:26.552Z,38.97
2022-12-20T16:00:00.270Z,37.05
2022-12-20T16:02:33.678Z,39.45
2022-12-20T16:05:03.203Z,40.15
2022-12-20T16:07:32.733Z,40.65
2022-12-20T16:10:03.010Z,40.47
2022-12-20T16:12:36.812Z,39.67
2022-12-20T16:15:06.663Z,39.20
2022-12-20T16:17:35.749Z,41.40
2022-12-20T16:20:05.194Z,40.90
2022-12-20T16:22:34.356Z,38.60
2022-12-20T16:25:03.520Z,40.78
2022-12-20T16:27:32.611Z,45.83
2022-12-20T16:30:01.805Z,46.28
2022-12-20T16:32:33.912Z,50.80
2022-12-20T16:35:03.031Z,44.05
2022-12-20T16:37:35.787Z,45.05
2022-12-20T16:40:09.047Z,44.63
2022-12-20T16:42:38.122Z,46.33
2022-12-20T16:45:08.082Z,43.63
2022-12-20T16:47:37.229Z,46.85
2022-12-20T16:50:07.676Z,53.97
2022-12-20T16:52:38.543Z,54.67
2022-12-20T16:55:12.739Z,52.80
2022-12-20T16:57:41.883Z,54.35
2022-12-20T17:00:21.985Z,54.90
2022-12-20T17:02:54.926Z,57.13
2022-12-20T17:05:32.411Z,56.53
2022-12-20T17:08:02.609Z,57.25
2022-12-20T17:10:31.831Z,52.92
2022-12-20T17:13:01.138Z,53.10
2022-12-20T17:15:35.535Z,49.22
2022-12-20T17:18:04.769Z,49.15
2022-12-20T17:20:36.964Z,46.58
2022-12-20T17:25:54.557Z,48.60
2022-12-20T17:28:24.413Z,49.10
2022-12-20T17:30:53.569Z,45.90
2022-12-20T17:33:22.710Z,43.85
2022-12-20T17:35:51.898Z,44.65
2022-12-20T17:38:21.075Z,43.40
2022-12-20T17:40:50.259Z,43.30
2022-12-20T17:43:19.422Z,44.78
2022-12-20T17:45:48.654Z,45.22
2022-12-20T17:48:17.808Z,47.00
2022-12-20T17:50:46.985Z,43.60
2022-12-20T17:53:16.239Z,46.03
2022-12-20T17:55:45.540Z,46.53
2022-12-20T17:58:14.638Z,45.08
2022-12-20T18:00:43.851Z,46.08
2022-12-20T18:03:44.980Z,45.40
2022-12-20T18:06:08.391Z,46.50
2022-12-20T18:08:38.301Z,48.20
2022-12-20T18:11:07.724Z,48.92
2022-12-20T18:13:37.556Z,48.67
2022-12-20T18:16:08.619Z,51.83
2022-12-20T18:18:38.271Z,49.90
2022-12-20T18:21:15.076Z,50.65
2022-12-20T18:23:46.023Z,52.08
2022-12-20T18:26:26.284Z,54.83
2022-12-20T18:29:03.619Z,52.67
2022-12-20T18:31:35.844Z,53.25
2022-12-20T18:34:05.883Z,52.42
2022-12-20T18:36:38.507Z,52.55
2022-12-20T18:39:09.688Z,50.25
2022-12-20T18:41:39.661Z,51.88
2022-12-20T18:44:11.103Z,50.38
2022-12-20T18:46:41.761Z,50.95
2022-12-20T18:49:11.654Z,49.15
2022-12-20T18:51:40.819Z,49.70
2022-12-20T18:54:15.601Z,50.67
2022-12-20T18:56:44.780Z,50.80
2022-12-20T18:59:14.336Z,50.45
2022-12-20T19:01:45.000Z,49.55
2022-12-20T19:04:15.969Z,50.28
2022-12-20T19:06:49.291Z,52.88
2022-12-20T19:09:19.019Z,50.67
2022-12-20T19:11:53.039Z,51.75
2022-12-20T19:14:26.179Z,54.95
2022-12-20T19:16:55.704Z,53.03
2022-12-20T19:19:25.033Z,52.03
2022-12-20T19:21:54.222Z,50.20
2022-12-20T19:24:23.529Z,50.38
2022-12-20T19:26:52.707Z,53.33
2022-12-20T19:29:21.979Z,51.47
2022-12-20T19:31:51.275Z,49.10
2022-12-20T19:34:20.596Z,49.72
2022-12-20T19:36:49.837Z,49.95
2022-12-20T19:39:24.204Z,49.40
2022-12-20T19:42:24.655Z,46.33
2022-12-20T19:44:44.009Z,49.67
2022-12-20T19:47:14.194Z,48.40
2022-12-20T19:49:43.504Z,46.53
2022-12-20T19:52:12.964Z,45.58
2022-12-20T19:54:44.071Z,47.72
2022-12-20T19:57:13.681Z,46.80
2022-12-20T19:59:42.904Z,46.78
2022-12-20T20:02:16.053Z,47.80
2022-12-20T20:04:45.394Z,47.00
2022-12-20T20:07:14.660Z,47.70
2022-12-20T20:09:44.228Z,47.47
2022-12-20T20:12:13.522Z,49.90
2022-12-20T20:14:43.456Z,51.28
2022-12-20T20:17:12.600Z,48.95
2022-12-20T20:19:43.510Z,48.47
2022-12-20T20:22:16.455Z,48.03
2022-12-20T20:24:48.429Z,48.67
2022-12-20T20:27:17.543Z,47.78
2022-12-20T20:29:50.065Z,48.17
2022-12-20T20:32:19.395Z,47.60
2022-12-20T20:34:48.620Z,48.47
2022-12-20T20:37:17.779Z,50.75
2022-12-20T20:39:47.159Z,51.20
2022-12-20T20:42:22.963Z,53.38
2022-12-20T20:44:52.677Z,51.50
2022-12-20T20:47:24.915Z,51.83
2022-12-20T20:49:54.024Z,48.15
2022-12-20T20:52:23.255Z,49.47
2022-12-20T20:54:52.347Z,47.83
2022-12-20T20:57:21.401Z,48.42
2022-12-20T20:59:50.691Z,51.40
2022-12-20T21:02:21.987Z,48.13
2022-12-20T21:05:24.620Z,49.78
2022-12-20T21:07:42.185Z,48.75
2022-12-20T21:10:12.315Z,49.08
2022-12-20T21:12:41.689Z,47.72
2022-12-20T21:15:26.606Z,48.00
2022-12-20T21:17:57.019Z,46.50
2022-12-20T21:20:26.695Z,49.83
2022-12-20T21:22:56.191Z,47.05
2022-12-20T21:25:25.443Z,47.42
2022-12-20T21:27:54.777Z,48.95
2022-12-20T21:30:24.520Z,47.90
2022-12-20T21:32:54.083Z,48.25
2022-12-20T21:35:23.724Z,49.33
2022-12-20T21:37:52.897Z,47.22
2022-12-20T21:40:22.145Z,49.22
2022-12-20T21:42:51.406Z,46.10
2022-12-20T21:45:20.619Z,48.63
2022-12-20T21:47:49.785Z,49.67
2022-12-20T21:50:19.115Z,49.17
2022-12-20T21:52:48.268Z,50.30
2022-12-20T21:55:17.540Z,51.38
2022-12-20T21:57:49.055Z,51.15
2022-12-20T22:00:18.787Z,53.80
2022-12-20T22:02:48.177Z,52.40
2022-12-20T22:05:17.583Z,53.53
2022-12-20T22:07:48.417Z,57.00
2022-12-20T22:10:17.761Z,59.60
2022-12-20T22:12:46.929Z,58.03
2022-12-20T22:15:16.173Z,60.22
2022-12-20T22:17:45.875Z,60.03
2022-12-20T22:20:15.148Z,59.85
2022-12-20T22:22:44.354Z,66.20
2022-12-20T22:25:13.573Z,67.13
2022-12-20T22:27:42.772Z,63.03
2022-12-20T22:30:13.583Z,66.38
2022-12-20T22:32:43.183Z,62.28
2022-12-20T22:35:16.379Z,60.05
2022-12-20T22:37:48.534Z,63.08
2022-12-20T22:40:19.605Z,61.92
2022-12-20T22:42:48.835Z,62.28
2022-12-20T22:45:18.073Z,63.05
2022-12-20T22:47:47.447Z,66.07
2022-12-20T22:50:16.833Z,64.07
2022-12-20T22:52:46.099Z,62.65
2022-12-20T22:55:15.363Z,63.05
2022-12-20T22:57:44.630Z,60.30
2022-12-20T23:00:14.857Z,65.20
2022-12-20T23:02:44.625Z,61.70
2022-12-20T23:05:14.117Z,62.25
2022-12-20T23:07:43.996Z,63.67
2022-12-20T23:10:33.199Z,62.53
2022-12-20T23:13:20.430Z,68.15
2022-12-20T23:15:50.163Z,66.38
2022-12-20T23:18:19.378Z,62.60
2022-12-20T23:21:13.139Z,60.95
2022-12-20T23:23:42.335Z,59.67
2022-12-20T23:26:15.065Z,66.28
2022-12-20T23:28:45.080Z,68.45
2022-12-20T23:31:14.446Z,69.47
2022-12-20T23:33:44.279Z,70.32
2022-12-20T23:36:13.867Z,65.10
2022-12-20T23:38:43.211Z,62.67
2022-12-20T23:41:16.305Z,60.50
2022-12-20T23:43:45.506Z,65.05
2022-12-20T23:46:18.734Z,63.50
2022-12-20T23:48:48.185Z,63.25
2022-12-20T23:51:20.946Z,63.47
2022-12-20T23:53:54.177Z,61.70
2022-12-20T23:56:24.995Z,64.25
2022-12-20T23:58:56.274Z,63.50
