createdAt,value
2019-04-29T00:00:16.619Z,20.53
2019-04-29T00:02:45.371Z,18.00
2019-04-29T00:05:15.273Z,17.23
2019-04-29T00:07:45.743Z,17.50
2019-04-29T00:10:17.766Z,17.47
2019-04-29T00:12:46.803Z,18.80
2019-04-29T00:15:17.454Z,18.30
2019-04-29T00:17:47.921Z,17.13
2019-04-29T00:20:18.494Z,18.93
2019-04-29T00:22:48.516Z,17.77
2019-04-29T00:25:17.352Z,18.43
2019-04-29T00:27:46.807Z,16.90
2019-04-29T00:30:19.070Z,17.40
2019-04-29T00:32:48.294Z,17.67
2019-04-29T00:35:17.221Z,18.20
2019-04-29T00:37:47.619Z,18.27
2019-04-29T00:40:17.976Z,17.37
2019-04-29T00:42:48.341Z,18.30
2019-04-29T00:45:17.226Z,18.50
2019-04-29T00:47:46.877Z,17.93
2019-04-29T00:50:15.994Z,19.17
2019-04-29T00:52:46.282Z,18.50
2019-04-29T00:55:16.649Z,18.37
2019-04-29T00:57:46.098Z,17.50
2019-04-29T01:00:18.117Z,17.80
2019-04-29T01:02:46.919Z,18.27
2019-04-29T01:05:16.404Z,19.27
2019-04-29T01:07:45.361Z,19.53
2019-04-29T01:10:14.606Z,18.70
2019-04-29T01:12:43.447Z,18.27
2019-04-29T01:15:13.175Z,20.77
2019-04-29T01:17:42.670Z,20.00
2019-04-29T01:20:12.121Z,19.40
2019-04-29T01:22:42.877Z,19.30
2019-04-29T01:25:12.587Z,18.60
2019-04-29T01:27:42.981Z,18.70
2019-04-29T01:30:14.738Z,17.67
2019-04-29T01:32:44.929Z,18.43
2019-04-29T01:35:13.873Z,18.20
2019-04-29T01:37:42.976Z,17.47
2019-04-29T01:40:14.958Z,16.80
2019-04-29T01:42:44.722Z,16.77
2019-04-29T01:45:13.534Z,17.37
2019-04-29T01:47:42.419Z,19.50
2019-04-29T01:50:12.697Z,19.10
2019-04-29T01:52:42.130Z,22.27
2019-04-29T01:55:10.930Z,23.30
2019-04-29T01:57:40.318Z,25.60
2019-04-29T02:00:12.453Z,27.30
2019-04-29T02:02:41.497Z,28.10
2019-04-29T02:05:10.516Z,28.40
2019-04-29T02:07:39.298Z,28.43
2019-04-29T02:10:09.988Z,27.47
2019-04-29T02:12:38.743Z,27.53
2019-04-29T02:15:07.993Z,28.50
2019-04-29T02:17:36.820Z,28.40
2019-04-29T02:20:07.627Z,29.50
2019-04-29T02:22:40.397Z,31.83
2019-04-29T02:25:12.107Z,30.00
2019-04-29T02:27:42.271Z,28.30
2019-04-29T02:30:12.799Z,32.77
2019-04-29T02:32:41.597Z,27.63
2019-04-29T02:35:10.531Z,27.87
2019-04-29T02:37:40.909Z,26.13
2019-04-29T02:40:11.967Z,30.97
2019-04-29T02:42:40.758Z,34.70
2019-04-29T02:45:11.719Z,33.33
2019-04-29T02:47:40.529Z,26.13
2019-04-29T02:50:09.746Z,23.80
2019-04-29T02:52:39.367Z,23.07
2019-04-29T02:55:10.208Z,25.27
2019-04-29T02:57:40.784Z,23.13
2019-04-29T03:00:12.300Z,21.37
2019-04-29T03:02:42.702Z,22.40
2019-04-29T03:05:12.978Z,22.03
2019-04-29T03:29:37.425Z,22.70
2019-04-29T03:32:06.307Z,22.83
2019-04-29T03:34:35.098Z,23.53
2019-04-29T03:37:03.966Z,24.67
2019-04-29T03:39:32.845Z,27.33
2019-04-29T03:42:01.671Z,27.60
2019-04-29T03:44:30.437Z,26.00
2019-04-29T03:46:59.273Z,28.10
2019-04-29T03:49:28.097Z,28.67
2019-04-29T03:51:58.905Z,26.57
2019-04-29T03:54:29.895Z,26.50
2019-04-29T03:56:58.808Z,26.73
2019-04-29T03:59:27.683Z,27.30
2019-04-29T04:01:58.665Z,27.10
2019-04-29T04:04:28.997Z,26.20
2019-04-29T04:07:03.901Z,25.20
2019-04-29T04:09:30.771Z,26.73
2019-04-29T04:11:59.638Z,24.67
2019-04-29T04:14:28.545Z,26.63
2019-04-29T04:16:58.876Z,25.70
2019-04-29T04:19:29.820Z,26.93
2019-04-29T04:21:58.732Z,29.33
2019-04-29T04:24:28.028Z,27.40
2019-04-29T04:26:56.848Z,28.47
2019-04-29T04:29:25.736Z,26.30
2019-04-29T04:31:54.548Z,31.40
2019-04-29T04:34:24.111Z,31.50
2019-04-29T04:36:52.930Z,29.23
2019-04-29T04:39:21.819Z,30.17
2019-04-29T04:41:51.287Z,29.50
2019-04-29T04:44:20.032Z,30.60
2019-04-29T04:46:50.340Z,29.50
2019-04-29T04:49:19.137Z,27.60
2019-04-29T04:51:47.951Z,29.10
2019-04-29T04:54:16.720Z,29.97
2019-04-29T04:56:45.516Z,28.20
2019-04-29T04:59:14.295Z,31.27
2019-04-29T05:01:43.189Z,30.13
2019-04-29T05:04:12.077Z,32.10
2019-04-29T05:06:40.879Z,30.60
2019-04-29T05:09:09.743Z,29.67
2019-04-29T05:11:38.603Z,30.80
2019-04-29T05:14:07.381Z,32.10
2019-04-29T05:16:36.195Z,33.30
2019-04-29T05:19:05.395Z,35.80
2019-04-29T05:21:34.225Z,35.47
2019-04-29T05:24:02.987Z,37.47
2019-04-29T05:26:31.986Z,35.90
2019-04-29T05:29:02.678Z,33.80
2019-04-29T05:31:31.463Z,33.17
2019-04-29T05:34:00.658Z,35.40
2019-04-29T05:36:34.028Z,29.13
2019-04-29T05:39:02.496Z,28.27
2019-04-29T05:41:34.727Z,24.27
2019-04-29T05:44:04.088Z,24.70
2019-04-29T05:46:34.504Z,23.30
2019-04-29T05:49:07.142Z,22.33
2019-04-29T05:51:35.496Z,22.23
2019-04-29T05:54:05.891Z,21.70
2019-04-29T05:56:35.470Z,21.00
2019-04-29T05:59:04.420Z,20.60
2019-04-29T06:01:33.443Z,19.33
2019-04-29T06:04:02.301Z,18.10
2019-04-29T06:06:31.180Z,18.27
2019-04-29T06:09:00.059Z,17.93
2019-04-29T06:11:28.842Z,15.70
2019-04-29T06:13:57.610Z,16.80
2019-04-29T06:16:26.521Z,16.40
2019-04-29T06:19:00.262Z,17.30
2019-04-29T06:21:26.948Z,15.60
2019-04-29T06:23:59.279Z,14.43
2019-04-29T06:26:27.821Z,14.47
2019-04-29T06:28:56.707Z,14.47
2019-04-29T06:31:26.800Z,15.77
2019-04-29T06:33:55.614Z,15.03
2019-04-29T06:36:24.974Z,15.90
2019-04-29T06:38:54.422Z,14.37
2019-04-29T06:41:24.179Z,15.07
2019-04-29T06:43:55.882Z,15.20
2019-04-29T06:46:24.022Z,14.20
2019-04-29T06:48:52.876Z,14.63
2019-04-29T06:51:21.854Z,15.37
2019-04-29T06:53:50.773Z,15.33
2019-04-29T06:56:19.746Z,14.50
2019-04-29T06:58:49.126Z,14.73
2019-04-29T07:01:18.095Z,13.83
2019-04-29T07:03:48.630Z,15.60
2019-04-29T07:06:18.164Z,14.30
2019-04-29T07:08:46.955Z,15.57
2019-04-29T07:11:15.861Z,16.13
2019-04-29T07:13:46.603Z,15.63
2019-04-29T07:16:16.962Z,15.70
2019-04-29T07:18:49.356Z,16.17
2019-04-29T07:21:16.283Z,17.03
2019-04-29T07:23:45.100Z,16.80
2019-04-29T07:26:13.920Z,17.13
2019-04-29T07:28:42.667Z,15.90
2019-04-29T07:31:11.832Z,15.30
2019-04-29T07:33:40.621Z,16.27
2019-04-29T07:36:11.307Z,17.30
2019-04-29T07:38:41.949Z,16.10
2019-04-29T07:41:14.363Z,16.90
2019-04-29T07:43:43.123Z,16.83
2019-04-29T07:46:16.275Z,17.00
2019-04-29T07:48:45.256Z,17.00
2019-04-29T07:51:14.135Z,15.13
2019-04-29T07:53:45.601Z,17.63
2019-04-29T07:56:14.621Z,17.67
2019-04-29T07:58:43.476Z,16.27
2019-04-29T08:01:12.596Z,15.83
2019-04-29T08:03:41.485Z,16.03
2019-04-29T08:06:10.867Z,16.33
2019-04-29T08:08:39.976Z,15.87
2019-04-29T08:11:09.070Z,16.83
2019-04-29T08:13:39.351Z,16.93
2019-04-29T08:16:08.188Z,14.97
2019-04-29T08:18:36.973Z,16.60
2019-04-29T08:21:06.195Z,15.80
2019-04-29T08:23:41.127Z,16.70
2019-04-29T08:26:05.467Z,15.60
2019-04-29T08:28:34.312Z,16.13
2019-04-29T08:31:03.278Z,17.50
2019-04-29T08:33:32.130Z,16.53
2019-04-29T08:36:00.922Z,15.43
2019-04-29T08:38:29.742Z,10.80
2019-04-29T08:40:58.647Z,12.47
2019-04-29T08:43:29.129Z,11.40
2019-04-29T08:45:59.514Z,10.83
2019-04-29T08:48:28.466Z,12.20
2019-04-29T08:50:57.301Z,12.13
2019-04-29T08:53:26.227Z,11.27
2019-04-29T08:55:54.949Z,11.13
2019-04-29T08:58:27.333Z,12.23
2019-04-29T09:00:57.612Z,11.00
2019-04-29T09:03:39.602Z,12.07
2019-04-29T09:06:05.033Z,11.43
2019-04-29T09:08:28.783Z,10.60
2019-04-29T09:10:59.088Z,10.97
2019-04-29T09:13:30.053Z,9.97
2019-04-29T09:15:58.868Z,11.63
2019-04-29T09:18:30.563Z,10.43
2019-04-29T09:20:59.449Z,10.23
2019-04-29T09:23:29.864Z,10.53
2019-04-29T09:26:02.804Z,11.10
2019-04-29T09:28:31.104Z,9.83
2019-04-29T09:31:01.547Z,9.53
2019-04-29T09:33:30.954Z,10.40
2019-04-29T09:35:59.935Z,11.30
2019-04-29T09:38:32.420Z,10.37
2019-04-29T09:41:01.570Z,9.23
2019-04-29T09:43:33.016Z,9.10
2019-04-29T09:46:03.519Z,9.80
2019-04-29T09:48:33.723Z,10.33
2019-04-29T09:51:16.349Z,9.33
2019-04-29T09:53:33.655Z,8.33
2019-04-29T09:56:02.505Z,8.63
2019-04-29T09:58:32.359Z,8.80
2019-04-29T10:01:02.744Z,9.73
2019-04-29T10:03:33.169Z,8.17
2019-04-29T10:06:04.150Z,9.33
2019-04-29T10:08:33.664Z,9.83
2019-04-29T10:11:03.935Z,9.10
2019-04-29T10:13:32.711Z,8.27
2019-04-29T10:16:03.273Z,8.43
2019-04-29T10:18:33.717Z,8.47
2019-04-29T10:21:04.059Z,9.13
2019-04-29T10:23:32.953Z,9.23
2019-04-29T10:26:01.793Z,8.10
2019-04-29T10:28:31.506Z,8.97
2019-04-29T10:31:00.498Z,9.27
2019-04-29T10:33:29.334Z,9.10
2019-04-29T10:35:58.461Z,8.80
2019-04-29T10:38:27.328Z,8.03
2019-04-29T10:41:00.558Z,8.77
2019-04-29T10:43:29.980Z,8.10
2019-04-29T10:46:00.326Z,9.40
2019-04-29T10:48:31.067Z,8.47
2019-04-29T10:51:00.602Z,9.90
2019-04-29T10:53:30.575Z,8.20
2019-04-29T10:56:05.280Z,9.40
2019-04-29T10:58:35.471Z,9.50
2019-04-29T11:01:06.726Z,9.07
2019-04-29T11:03:35.634Z,8.20
2019-04-29T11:06:04.665Z,7.80
2019-04-29T11:08:38.164Z,7.43
2019-04-29T11:11:06.927Z,8.27
2019-04-29T11:13:35.717Z,8.40
2019-04-29T11:16:05.621Z,7.87
2019-04-29T11:18:34.497Z,8.13
2019-04-29T11:21:03.433Z,8.20
2019-04-29T11:23:33.868Z,8.70
2019-04-29T11:26:04.310Z,9.20
2019-04-29T11:28:34.786Z,9.20
2019-04-29T11:31:03.813Z,8.97
2019-04-29T11:33:35.513Z,8.73
2019-04-29T11:36:05.901Z,8.27
2019-04-29T11:38:38.433Z,9.73
2019-04-29T11:41:12.196Z,9.67
2019-04-29T11:43:38.770Z,9.00
2019-04-29T11:46:10.065Z,8.87
2019-04-29T11:48:38.242Z,7.90
2019-04-29T11:51:08.577Z,7.43
2019-04-29T11:53:37.648Z,6.80
2019-04-29T11:56:06.507Z,7.10
2019-04-29T11:58:35.302Z,8.40
2019-04-29T12:01:08.359Z,7.30
2019-04-29T12:03:37.637Z,6.13
2019-04-29T12:06:08.831Z,8.83
2019-04-29T12:08:37.895Z,7.10
2019-04-29T12:11:07.682Z,7.40
2019-04-29T12:13:39.678Z,7.97
2019-04-29T12:16:10.353Z,8.23
2019-04-29T12:18:40.703Z,8.80
2019-04-29T12:21:12.493Z,8.20
2019-04-29T12:23:41.385Z,7.00
2019-04-29T12:26:10.731Z,7.47
2019-04-29T12:28:42.649Z,7.43
2019-04-29T12:31:13.179Z,7.70
2019-04-29T12:33:43.607Z,7.57
2019-04-29T12:36:16.437Z,7.30
2019-04-29T12:38:49.111Z,6.83
2019-04-29T12:41:20.836Z,6.70
2019-04-29T12:43:53.498Z,6.73
2019-04-29T12:46:20.925Z,6.20
2019-04-29T12:48:49.803Z,5.83
2019-04-29T12:51:18.747Z,7.13
2019-04-29T12:53:47.823Z,6.40
2019-04-29T12:56:19.002Z,7.70
2019-04-29T12:58:50.500Z,7.33
2019-04-29T13:01:20.085Z,6.57
2019-04-29T13:03:50.451Z,7.23
2019-04-29T13:06:24.141Z,6.57
2019-04-29T13:08:53.558Z,5.97
2019-04-29T13:11:35.992Z,6.80
2019-04-29T13:13:56.689Z,6.80
2019-04-29T13:16:26.008Z,6.33
2019-04-29T13:19:10.765Z,6.57
2019-04-29T13:21:27.036Z,4.57
2019-04-29T13:24:12.540Z,5.13
2019-04-29T13:26:28.835Z,5.53
2019-04-29T13:29:00.759Z,5.40
2019-04-29T13:31:38.175Z,4.90
2019-04-29T13:34:14.475Z,4.80
2019-04-29T13:36:32.671Z,4.33
2019-04-29T13:39:02.927Z,4.70
2019-04-29T13:41:31.749Z,4.20
2019-04-29T13:44:05.283Z,3.90
2019-04-29T13:46:34.327Z,3.73
2019-04-29T13:49:13.514Z,4.00
2019-04-29T13:51:42.384Z,4.63
2019-04-29T13:54:11.530Z,4.80
2019-04-29T13:56:55.535Z,4.53
2019-04-29T13:59:13.172Z,5.90
2019-04-29T14:01:58.275Z,5.73
2019-04-29T14:04:24.205Z,6.63
2019-04-29T14:06:56.497Z,6.87
2019-04-29T14:09:19.060Z,7.03
2019-04-29T14:12:01.713Z,7.33
2019-04-29T14:14:22.748Z,7.20
2019-04-29T14:17:06.778Z,6.90
2019-04-29T14:19:40.445Z,8.10
2019-04-29T14:21:52.987Z,7.70
2019-04-29T14:24:24.044Z,7.40
2019-04-29T14:26:52.937Z,7.03
2019-04-29T14:29:23.106Z,7.40
2019-04-29T14:31:58.538Z,7.90
2019-04-29T14:34:30.614Z,7.40
2019-04-29T14:37:18.468Z,7.50
2019-04-29T14:39:37.434Z,7.37
2019-04-29T14:42:00.979Z,8.23
2019-04-29T14:44:31.489Z,7.13
2019-04-29T14:47:03.191Z,6.83
2019-04-29T14:49:35.449Z,8.50
2019-04-29T14:52:08.286Z,7.80
2019-04-29T14:54:41.289Z,6.90
2019-04-29T14:57:09.070Z,7.03
2019-04-29T14:59:38.108Z,7.57
2019-04-29T15:02:16.245Z,8.43
2019-04-29T15:04:41.375Z,8.60
2019-04-29T15:07:10.360Z,8.87
2019-04-29T15:09:46.873Z,8.63
2019-04-29T15:12:17.106Z,9.47
2019-04-29T15:14:47.559Z,8.63
2019-04-29T15:17:18.263Z,10.77
2019-04-29T15:19:54.528Z,9.93
2019-04-29T15:22:24.539Z,9.70
2019-04-29T15:24:52.715Z,10.33
2019-04-29T15:27:21.664Z,11.83
2019-04-29T15:29:50.542Z,11.87
2019-04-29T15:32:22.086Z,12.70
2019-04-29T15:34:51.533Z,12.40
2019-04-29T15:37:20.503Z,10.77
2019-04-29T15:39:50.096Z,11.80
2019-04-29T15:42:19.710Z,13.23
2019-04-29T15:44:51.628Z,13.30
2019-04-29T15:47:20.052Z,12.60
2019-04-29T15:49:48.941Z,13.50
2019-04-29T15:52:21.037Z,12.93
2019-04-29T15:54:51.008Z,13.77
2019-04-29T15:57:22.286Z,12.87
2019-04-29T15:59:58.912Z,13.03
2019-04-29T16:02:23.586Z,14.27
2019-04-29T16:04:53.968Z,13.43
2019-04-29T16:07:24.389Z,14.37
2019-04-29T16:09:54.844Z,14.70
2019-04-29T16:12:27.135Z,16.07
2019-04-29T16:14:56.077Z,16.00
2019-04-29T16:17:26.427Z,16.77
2019-04-29T16:19:56.628Z,18.13
2019-04-29T16:22:25.829Z,19.70
2019-04-29T16:24:59.173Z,19.00
2019-04-29T16:27:27.251Z,21.57
2019-04-29T16:29:56.081Z,18.57
2019-04-29T16:32:26.544Z,18.97
2019-04-29T16:34:58.450Z,19.60
2019-04-29T16:37:31.874Z,20.07
2019-04-29T16:39:59.698Z,17.57
2019-04-29T16:42:30.328Z,17.30
2019-04-29T16:44:59.347Z,15.90
2019-04-29T16:47:29.199Z,18.37
2019-04-29T16:50:04.729Z,17.57
2019-04-29T16:52:32.203Z,19.33
2019-04-29T16:55:03.958Z,19.33
2019-04-29T16:57:32.327Z,21.17
2019-04-29T17:00:06.453Z,20.13
2019-04-29T17:02:33.137Z,18.90
2019-04-29T17:05:02.559Z,20.60
2019-04-29T17:07:31.797Z,20.77
2019-04-29T17:10:02.312Z,21.90
2019-04-29T17:15:14.959Z,22.37
2019-04-29T17:17:34.517Z,21.37
2019-04-29T17:20:05.740Z,23.37
2019-04-29T17:22:35.717Z,20.63
2019-04-29T17:25:07.705Z,23.27
2019-04-29T17:27:42.065Z,23.20
2019-04-29T17:30:11.288Z,25.97
2019-04-29T17:32:47.014Z,23.77
2019-04-29T17:35:13.001Z,26.17
2019-04-29T17:35:16.117Z,22.27
2019-04-29T17:37:41.814Z,26.27
2019-04-29T17:40:12.430Z,27.70
2019-04-29T17:42:43.325Z,25.10
2019-04-29T17:45:26.987Z,25.27
2019-04-29T17:47:47.359Z,27.53
2019-04-29T17:50:29.597Z,23.07
2019-04-29T17:52:49.041Z,23.03
2019-04-29T17:55:19.503Z,24.47
2019-04-29T17:57:49.907Z,24.27
2019-04-29T18:00:21.444Z,24.43
2019-04-29T18:02:52.477Z,25.07
2019-04-29T18:05:26.925Z,27.13
2019-04-29T18:07:57.454Z,25.13
2019-04-29T18:10:29.464Z,24.50
2019-04-29T18:12:58.453Z,26.50
2019-04-29T18:15:40.179Z,25.03
2019-04-29T18:18:04.447Z,25.00
2019-04-29T18:20:33.280Z,23.40
2019-04-29T18:23:04.832Z,22.67
2019-04-29T18:25:36.608Z,24.90
2019-04-29T18:28:06.392Z,23.67
2019-04-29T18:30:37.998Z,24.77
2019-04-29T18:33:06.739Z,21.43
2019-04-29T18:35:35.873Z,24.80
2019-04-29T18:38:07.495Z,24.37
2019-04-29T18:40:41.752Z,24.50
2019-04-29T18:43:05.931Z,21.77
2019-04-29T18:45:36.725Z,23.37
2019-04-29T18:48:09.081Z,24.77
2019-04-29T18:50:38.761Z,21.60
2019-04-29T18:53:12.230Z,23.67
2019-04-29T18:55:41.126Z,23.40
2019-04-29T18:58:09.994Z,22.97
2019-04-29T19:00:39.478Z,22.30
2019-04-29T19:03:08.574Z,22.80
2019-04-29T19:05:39.429Z,23.07
2019-04-29T19:08:13.959Z,20.70
2019-04-29T19:10:39.488Z,23.57
2019-04-29T19:13:12.527Z,22.30
2019-04-29T19:15:40.029Z,23.60
2019-04-29T19:18:12.291Z,24.73
2019-04-29T19:20:40.294Z,23.90
2019-04-29T19:23:10.346Z,24.33
2019-04-29T19:25:41.480Z,22.10
2019-04-29T19:28:14.369Z,21.13
2019-04-29T19:30:40.556Z,19.83
2019-04-29T19:33:09.724Z,19.83
2019-04-29T19:35:38.885Z,19.83
2019-04-29T19:38:12.362Z,17.93
2019-04-29T19:40:42.572Z,20.10
2019-04-29T19:43:10.332Z,20.03
2019-04-29T19:45:40.691Z,20.30
2019-04-29T19:48:10.417Z,18.10
2019-04-29T19:50:39.604Z,19.37
2019-04-29T19:53:08.468Z,19.53
2019-04-29T19:55:41.900Z,19.07
2019-04-29T19:58:12.284Z,19.83
2019-04-29T20:00:40.088Z,21.20
2019-04-29T20:03:20.632Z,21.57
2019-04-29T20:05:42.119Z,20.27
2019-04-29T20:08:21.413Z,22.53
2019-04-29T20:10:46.124Z,26.90
2019-04-29T20:13:12.672Z,22.70
2019-04-29T20:15:45.550Z,22.60
2019-04-29T20:18:19.963Z,21.87
2019-04-29T20:20:47.664Z,21.90
2019-04-29T20:23:24.881Z,24.20
2019-04-29T20:25:48.506Z,22.37
2019-04-29T20:28:20.276Z,22.30
2019-04-29T20:30:50.508Z,22.47
2019-04-29T20:33:19.515Z,22.57
2019-04-29T20:35:49.374Z,20.50
2019-04-29T20:38:19.116Z,20.90
2019-04-29T20:40:48.705Z,22.30
2019-04-29T20:43:20.786Z,22.27
2019-04-29T20:45:48.376Z,21.63
2019-04-29T20:48:19.678Z,23.13
2019-04-29T20:50:52.730Z,20.00
2019-04-29T20:53:21.261Z,18.47
2019-04-29T20:55:50.518Z,20.93
2019-04-29T20:58:31.341Z,21.87
2019-04-29T21:01:02.852Z,20.73
2019-04-29T21:03:32.136Z,19.30
2019-04-29T21:06:02.547Z,20.23
2019-04-29T21:08:29.398Z,19.63
2019-04-29T21:10:59.803Z,20.80
2019-04-29T21:13:30.139Z,21.03
2019-04-29T21:16:01.218Z,21.10
2019-04-29T21:18:30.062Z,20.93
2019-04-29T21:20:59.600Z,21.50
2019-04-29T21:23:31.518Z,20.07
2019-04-29T21:26:05.295Z,23.13
2019-04-29T21:28:38.165Z,24.40
2019-04-29T21:31:02.866Z,22.27
2019-04-29T21:33:31.820Z,22.70
2019-04-29T21:36:02.178Z,23.47
2019-04-29T21:38:32.555Z,21.10
2019-04-29T21:41:02.900Z,24.90
2019-04-29T21:43:35.349Z,20.40
2019-04-29T21:46:05.277Z,23.80
2019-04-29T21:48:36.848Z,20.70
2019-04-29T21:51:06.909Z,21.70
2019-04-29T21:53:40.137Z,22.53
2019-04-29T21:56:09.079Z,20.67
2019-04-29T21:58:37.067Z,22.47
2019-04-29T22:01:07.156Z,22.13
2019-04-29T22:03:36.682Z,22.80
2019-04-29T22:06:06.610Z,21.50
2019-04-29T22:08:35.701Z,24.20
2019-04-29T22:11:06.810Z,23.23
2019-04-29T22:13:38.926Z,23.00
2019-04-29T22:16:06.032Z,23.50
2019-04-29T22:18:35.563Z,25.47
2019-04-29T22:21:06.545Z,23.13
2019-04-29T22:23:35.389Z,25.83
2019-04-29T22:26:05.549Z,26.80
2019-04-29T22:28:35.106Z,24.77
2019-04-29T22:31:05.425Z,25.47
2019-04-29T22:33:38.623Z,24.83
2019-04-29T22:36:10.290Z,23.90
2019-04-29T22:38:36.552Z,25.00
2019-04-29T22:41:06.984Z,25.00
2019-04-29T22:43:40.387Z,25.10
2019-04-29T22:46:09.468Z,25.40
2019-04-29T22:48:40.704Z,26.70
2019-04-29T22:51:14.285Z,26.10
2019-04-29T22:53:44.770Z,27.07
2019-04-29T22:56:14.074Z,28.70
2019-04-29T22:58:43.807Z,28.07
2019-04-29T23:01:12.813Z,27.10
2019-04-29T23:03:41.625Z,29.73
2019-04-29T23:06:10.525Z,29.30
2019-04-29T23:08:39.323Z,27.40
2019-04-29T23:11:08.076Z,29.17
2019-04-29T23:13:38.114Z,29.57
2019-04-29T23:16:07.090Z,30.97
2019-04-29T23:18:42.183Z,32.47
2019-04-29T23:21:08.852Z,31.40
2019-04-29T23:23:39.161Z,32.40
2019-04-29T23:26:07.997Z,29.40
2019-04-29T23:28:36.861Z,30.57
2019-04-29T23:31:05.983Z,32.13
2019-04-29T23:33:36.117Z,30.63
2019-04-29T23:36:09.738Z,32.00
2019-04-29T23:38:38.555Z,31.80
2019-04-29T23:41:07.176Z,32.87
2019-04-29T23:43:36.136Z,32.07
2019-04-29T23:46:05.069Z,32.80
2019-04-29T23:48:39.540Z,32.30
2019-04-29T23:51:05.335Z,33.07
2019-04-29T23:53:35.110Z,33.03
2019-04-29T23:56:05.616Z,31.90
2019-04-29T23:58:37.175Z,33.03
