createdAt,value
2023-04-20T00:00:54.642Z,99.99
2023-04-20T00:01:55.358Z,99.99
2023-04-20T00:02:54.772Z,99.99
2023-04-20T00:03:54.892Z,99.99
2023-04-20T00:04:54.627Z,99.99
2023-04-20T00:05:54.608Z,99.99
2023-04-20T00:06:54.582Z,99.99
2023-04-20T00:07:54.575Z,99.99
2023-04-20T00:08:54.664Z,99.99
2023-04-20T00:09:55.211Z,99.99
2023-04-20T00:10:54.502Z,99.99
2023-04-20T00:11:54.516Z,99.99
2023-04-20T00:12:54.497Z,99.99
2023-04-20T00:13:54.488Z,99.99
2023-04-20T00:14:55.145Z,99.99
2023-04-20T00:15:54.434Z,99.99
2023-04-20T00:16:54.489Z,99.99
2023-04-20T00:17:55.120Z,99.99
2023-04-20T00:18:54.427Z,99.99
2023-04-20T00:19:54.406Z,99.99
2023-04-20T00:20:55.089Z,99.99
2023-04-20T00:21:54.396Z,99.99
2023-04-20T00:22:54.365Z,99.99
2023-04-20T00:23:54.403Z,99.99
2023-04-20T00:24:54.589Z,99.99
2023-04-20T00:25:54.303Z,99.99
2023-04-20T00:26:54.318Z,99.99
2023-04-20T00:27:54.305Z,99.99
2023-04-20T00:28:54.284Z,99.99
2023-04-20T00:33:24.392Z,99.99
2023-04-20T00:34:22.982Z,99.99
2023-04-20T00:35:22.978Z,99.99
2023-04-20T00:36:23.162Z,99.99
2023-04-20T00:37:22.455Z,99.99
2023-04-20T00:38:23.150Z,99.99
2023-04-20T00:39:23.136Z,99.99
2023-04-20T00:40:23.353Z,99.99
2023-04-20T00:41:23.096Z,99.99
2023-04-20T00:42:23.096Z,99.99
2023-04-20T00:43:23.102Z,99.99
2023-04-20T00:44:23.073Z,99.99
2023-04-20T00:45:22.982Z,99.99
2023-04-20T00:46:23.290Z,99.99
2023-04-20T00:47:23.040Z,99.99
2023-04-20T00:48:23.688Z,99.99
2023-04-20T00:49:23.018Z,99.99
2023-04-20T00:50:23.004Z,99.99
2023-04-20T00:51:23.709Z,99.99
2023-04-20T00:52:22.233Z,99.99
2023-04-20T00:53:22.980Z,99.99
2023-04-20T00:54:23.680Z,99.99
2023-04-20T00:55:23.658Z,99.99
2023-04-20T00:56:23.641Z,99.99
2023-04-20T00:57:23.616Z,99.99
2023-04-20T00:58:23.606Z,99.99
2023-04-20T00:59:22.866Z,99.99
2023-04-20T01:00:22.855Z,99.99
2023-04-20T01:01:22.888Z,99.99
2023-04-20T01:02:23.710Z,99.35
2023-04-20T01:03:22.971Z,99.99
2023-04-20T01:04:23.006Z,99.99
2023-04-20T01:05:22.790Z,99.99
2023-04-20T01:06:22.754Z,99.99
2023-04-20T01:07:23.447Z,99.99
2023-04-20T01:08:23.470Z,99.99
2023-04-20T01:09:22.778Z,99.50
2023-04-20T01:10:22.728Z,99.29
2023-04-20T01:11:23.396Z,98.92
2023-04-20T01:12:22.710Z,98.56
2023-04-20T01:13:22.687Z,98.77
2023-04-20T01:14:22.666Z,99.81
2023-04-20T01:15:22.681Z,99.99
2023-04-20T01:16:22.656Z,99.99
2023-04-20T01:17:22.670Z,99.75
2023-04-20T01:18:22.621Z,99.85
2023-04-20T01:19:23.318Z,99.02
2023-04-20T01:20:22.593Z,99.23
2023-04-20T01:21:22.589Z,98.44
2023-04-20T01:22:22.583Z,96.25
2023-04-20T01:23:22.546Z,96.77
2023-04-20T01:24:22.552Z,97.81
2023-04-20T01:25:22.527Z,98.34
2023-04-20T01:26:23.188Z,98.86
2023-04-20T01:27:22.504Z,97.71
2023-04-20T01:28:22.491Z,97.61
2023-04-20T01:29:22.514Z,97.50
2023-04-20T01:30:23.150Z,97.50
2023-04-20T01:31:22.447Z,97.81
2023-04-20T01:32:22.459Z,97.30
2023-04-20T01:33:21.697Z,97.09
2023-04-20T01:34:22.417Z,96.09
2023-04-20T01:35:22.397Z,96.61
2023-04-20T01:36:22.373Z,97.03
2023-04-20T01:37:23.050Z,97.24
2023-04-20T01:38:22.353Z,96.61
2023-04-20T01:39:22.373Z,96.50
2023-04-20T01:40:22.340Z,96.92
2023-04-20T01:41:23.045Z,97.65
2023-04-20T01:42:22.953Z,98.18
2023-04-20T01:43:22.294Z,98.07
2023-04-20T01:44:22.271Z,98.59
2023-04-20T01:45:22.938Z,98.69
2023-04-20T01:46:21.932Z,98.28
2023-04-20T01:47:22.228Z,98.38
2023-04-20T01:48:22.218Z,98.07
2023-04-20T01:49:21.468Z,98.18
2023-04-20T01:50:22.188Z,97.80
2023-04-20T01:51:22.857Z,97.28
2023-04-20T01:52:22.188Z,96.76
2023-04-20T01:53:22.155Z,96.86
2023-04-20T01:54:22.824Z,96.44
2023-04-20T01:55:22.140Z,96.23
2023-04-20T01:56:21.537Z,96.13
2023-04-20T01:57:21.558Z,95.50
2023-04-20T01:58:22.100Z,95.61
2023-04-20T01:59:22.068Z,95.76
2023-04-20T02:00:22.058Z,95.23
2023-04-20T02:01:22.151Z,94.82
2023-04-20T02:02:21.862Z,95.03
2023-04-20T02:03:22.200Z,95.76
2023-04-20T02:04:22.028Z,94.71
2023-04-20T02:05:22.670Z,94.19
2023-04-20T02:06:22.009Z,95.23
2023-04-20T02:07:21.973Z,95.13
2023-04-20T02:08:21.986Z,95.34
2023-04-20T02:09:21.941Z,96.38
2023-04-20T02:10:22.613Z,95.65
2023-04-20T02:11:22.653Z,95.44
2023-04-20T02:12:22.622Z,95.03
2023-04-20T02:13:22.581Z,95.03
2023-04-20T02:14:21.881Z,95.44
2023-04-20T02:15:22.576Z,95.44
2023-04-20T02:16:22.538Z,94.50
2023-04-20T02:17:22.666Z,94.82
2023-04-20T02:18:21.840Z,92.83
2023-04-20T02:19:21.808Z,93.04
2023-04-20T02:20:22.467Z,93.88
2023-04-20T02:21:21.777Z,94.19
2023-04-20T02:22:21.753Z,94.19
2023-04-20T02:23:21.758Z,94.40
2023-04-20T02:24:21.749Z,94.29
2023-04-20T02:25:21.971Z,94.19
2023-04-20T02:26:21.736Z,95.03
2023-04-20T02:27:21.678Z,94.92
2023-04-20T02:28:21.690Z,95.44
2023-04-20T02:29:21.675Z,93.29
2023-04-20T02:30:22.340Z,92.77
2023-04-20T02:31:21.665Z,94.02
2023-04-20T02:32:21.687Z,93.82
2023-04-20T02:33:21.616Z,94.02
2023-04-20T02:34:21.610Z,93.40
2023-04-20T02:35:21.621Z,93.19
2023-04-20T02:36:21.584Z,93.19
2023-04-20T02:37:21.565Z,93.40
2023-04-20T02:38:21.575Z,93.29
2023-04-20T02:39:21.546Z,93.29
2023-04-20T02:40:22.218Z,93.29
2023-04-20T02:41:21.517Z,93.19
2023-04-20T02:42:21.478Z,92.88
2023-04-20T02:43:21.490Z,93.61
2023-04-20T02:44:21.511Z,93.40
2023-04-20T02:45:21.468Z,93.50
2023-04-20T02:46:21.521Z,93.19
2023-04-20T02:47:21.458Z,93.61
2023-04-20T02:48:21.429Z,93.40
2023-04-20T02:49:21.406Z,93.08
2023-04-20T02:50:21.431Z,93.61
2023-04-20T02:51:21.392Z,94.02
2023-04-20T02:52:21.355Z,93.29
2023-04-20T02:53:21.380Z,93.19
2023-04-20T02:54:21.119Z,93.82
2023-04-20T02:55:22.023Z,94.07
2023-04-20T02:56:21.328Z,94.38
2023-04-20T02:57:21.113Z,93.13
2023-04-20T02:58:21.969Z,92.29
2023-04-20T02:59:21.297Z,92.29
2023-04-20T03:00:21.268Z,92.50
2023-04-20T03:01:21.345Z,92.40
2023-04-20T03:02:21.274Z,93.13
2023-04-20T03:03:21.386Z,93.02
2023-04-20T03:04:22.023Z,92.08
2023-04-20T03:05:21.207Z,92.29
2023-04-20T03:06:21.176Z,91.87
2023-04-20T03:07:21.181Z,92.19
2023-04-20T03:08:21.164Z,92.29
2023-04-20T03:09:21.118Z,91.77
2023-04-20T03:10:21.119Z,90.62
2023-04-20T03:11:21.909Z,90.62
2023-04-20T03:12:21.113Z,91.14
2023-04-20T03:13:21.816Z,91.46
2023-04-20T03:14:20.733Z,92.19
2023-04-20T03:15:20.472Z,91.98
2023-04-20T03:16:21.086Z,92.29
2023-04-20T03:17:21.874Z,91.77
2023-04-20T03:18:21.751Z,92.40
2023-04-20T03:19:21.773Z,92.71
2023-04-20T03:20:21.753Z,92.82
2023-04-20T03:21:21.724Z,90.93
2023-04-20T03:22:21.711Z,90.52
2023-04-20T03:23:21.701Z,90.41
2023-04-20T03:24:21.670Z,90.72
2023-04-20T03:25:21.660Z,90.97
2023-04-20T03:26:20.958Z,91.39
2023-04-20T03:27:20.959Z,90.66
2023-04-20T03:28:20.919Z,90.97
2023-04-20T03:29:20.951Z,90.24
2023-04-20T03:30:20.863Z,87.10
2023-04-20T03:31:20.891Z,86.27
2023-04-20T03:32:20.922Z,86.16
2023-04-20T03:33:20.827Z,86.75
2023-04-20T03:34:20.821Z,87.48
2023-04-20T03:35:20.835Z,88.11
2023-04-20T03:36:20.813Z,89.15
2023-04-20T03:37:20.811Z,89.78
2023-04-20T03:38:20.779Z,89.15
2023-04-20T03:39:21.421Z,89.58
2023-04-20T03:40:20.741Z,90.09
2023-04-20T03:41:20.742Z,89.26
2023-04-20T03:42:20.687Z,89.05
2023-04-20T03:43:20.698Z,88.32
2023-04-20T03:44:20.703Z,88.64
2023-04-20T03:45:20.721Z,88.42
2023-04-20T03:46:23.116Z,88.74
2023-04-20T03:47:21.432Z,88.42
2023-04-20T03:48:20.640Z,88.53
2023-04-20T03:49:20.630Z,88.53
2023-04-20T03:50:21.276Z,88.53
2023-04-20T03:51:20.596Z,88.32
2023-04-20T03:52:21.276Z,89.05
2023-04-20T03:53:20.566Z,89.05
2023-04-20T03:54:20.571Z,89.15
2023-04-20T03:55:21.215Z,89.72
2023-04-20T03:56:20.527Z,89.30
2023-04-20T03:57:20.510Z,89.93
2023-04-20T03:58:20.498Z,89.51
2023-04-20T03:59:21.238Z,89.93
2023-04-20T04:00:20.476Z,88.15
2023-04-20T04:01:20.469Z,86.72
2023-04-20T04:02:20.482Z,86.27
2023-04-20T04:03:20.108Z,86.58
2023-04-20T04:04:20.615Z,87.10
2023-04-20T04:05:20.471Z,87.63
2023-04-20T04:06:20.398Z,87.63
2023-04-20T04:07:20.359Z,87.52
2023-04-20T04:08:20.369Z,87.94
2023-04-20T04:09:21.084Z,87.84
2023-04-20T04:10:20.344Z,87.52
2023-04-20T04:11:19.987Z,88.04
2023-04-20T04:12:19.977Z,87.10
2023-04-20T04:13:20.304Z,86.79
2023-04-20T04:14:20.287Z,85.85
2023-04-20T04:15:20.295Z,87.10
2023-04-20T04:16:20.409Z,87.84
2023-04-20T04:17:20.957Z,88.26
2023-04-20T04:18:20.245Z,88.78
2023-04-20T04:19:19.835Z,88.78
2023-04-20T04:20:19.611Z,89.40
2023-04-20T04:21:20.206Z,90.03
2023-04-20T04:22:20.172Z,90.45
2023-04-20T04:23:20.177Z,89.93
2023-04-20T04:24:20.161Z,89.09
2023-04-20T04:25:20.193Z,88.88
2023-04-20T04:26:19.915Z,88.36
2023-04-20T04:27:20.111Z,88.36
2023-04-20T04:28:20.104Z,87.21
2023-04-20T04:29:20.768Z,87.21
2023-04-20T04:30:20.090Z,87.63
2023-04-20T04:31:20.827Z,87.63
2023-04-20T04:32:20.056Z,86.79
2023-04-20T04:33:20.059Z,87.21
2023-04-20T04:34:20.027Z,87.00
2023-04-20T04:35:20.711Z,87.10
2023-04-20T04:36:19.998Z,87.63
2023-04-20T04:37:20.712Z,87.73
2023-04-20T04:38:20.713Z,88.64
2023-04-20T04:39:20.692Z,88.64
2023-04-20T04:40:19.955Z,89.26
2023-04-20T04:41:19.939Z,89.47
2023-04-20T04:42:20.726Z,88.67
2023-04-20T04:43:19.907Z,88.57
2023-04-20T04:44:19.231Z,89.09
2023-04-20T04:45:19.879Z,88.95
2023-04-20T04:46:19.917Z,88.74
2023-04-20T04:47:19.849Z,88.21
2023-04-20T04:48:19.858Z,88.42
2023-04-20T04:49:20.049Z,88.74
2023-04-20T04:50:19.825Z,88.64
2023-04-20T04:51:20.480Z,88.42
2023-04-20T04:52:19.223Z,89.05
2023-04-20T04:53:20.481Z,88.84
2023-04-20T04:54:19.774Z,89.32
2023-04-20T04:55:19.753Z,88.80
2023-04-20T04:56:19.735Z,88.74
2023-04-20T04:57:19.744Z,89.15
2023-04-20T04:58:19.711Z,89.95
2023-04-20T04:59:19.821Z,90.16
2023-04-20T05:00:19.209Z,90.16
2023-04-20T05:01:19.728Z,90.68
2023-04-20T05:02:19.907Z,90.26
2023-04-20T05:03:19.754Z,90.06
2023-04-20T05:04:19.720Z,90.26
2023-04-20T05:05:19.616Z,90.47
2023-04-20T05:06:19.608Z,90.01
2023-04-20T05:07:19.604Z,89.70
2023-04-20T05:08:18.854Z,89.81
2023-04-20T05:09:20.575Z,90.06
2023-04-20T05:10:19.586Z,90.01
2023-04-20T05:11:19.544Z,89.07
2023-04-20T05:12:19.529Z,89.49
2023-04-20T05:13:19.497Z,89.81
2023-04-20T05:14:19.496Z,91.27
2023-04-20T05:15:19.210Z,91.16
2023-04-20T05:16:18.758Z,90.43
2023-04-20T05:17:19.252Z,90.75
2023-04-20T05:18:19.208Z,89.70
2023-04-20T05:19:19.629Z,91.89
2023-04-20T05:20:20.132Z,92.10
2023-04-20T05:21:19.425Z,92.41
2023-04-20T05:22:19.412Z,91.85
2023-04-20T05:23:19.222Z,92.47
2023-04-20T05:24:18.641Z,93.41
2023-04-20T05:25:19.383Z,92.58
2023-04-20T05:26:18.749Z,92.79
2023-04-20T05:27:19.328Z,92.58
2023-04-20T05:28:19.329Z,92.58
2023-04-20T05:29:18.786Z,93.21
2023-04-20T05:30:21.863Z,94.15
2023-04-20T05:31:20.057Z,92.54
2023-04-20T05:32:19.258Z,93.90
2023-04-20T05:33:19.961Z,94.21
2023-04-20T05:34:19.239Z,95.15
2023-04-20T05:35:19.926Z,94.94
2023-04-20T05:36:19.925Z,95.62
2023-04-20T05:37:19.231Z,96.56
2023-04-20T05:38:19.899Z,96.67
2023-04-20T05:39:20.204Z,96.46
2023-04-20T05:40:18.726Z,96.56
2023-04-20T05:41:19.855Z,97.04
2023-04-20T05:42:19.852Z,97.56
2023-04-20T05:43:19.851Z,97.88
2023-04-20T05:44:19.097Z,98.19
2023-04-20T05:45:19.853Z,97.83
2023-04-20T05:46:19.838Z,96.69
2023-04-20T05:47:19.807Z,97.20
2023-04-20T05:48:18.327Z,97.41
2023-04-20T05:49:19.323Z,97.72
2023-04-20T05:50:19.018Z,98.10
2023-04-20T05:51:19.035Z,99.14
2023-04-20T05:52:18.996Z,99.76
2023-04-20T05:53:18.958Z,99.99
2023-04-20T05:54:18.975Z,99.99
2023-04-20T05:55:21.441Z,99.99
2023-04-20T05:56:18.208Z,99.99
2023-04-20T05:57:18.929Z,99.99
2023-04-20T05:58:18.891Z,99.99
2023-04-20T05:59:19.158Z,99.99
2023-04-20T06:00:19.578Z,99.99
2023-04-20T06:01:19.542Z,99.99
2023-04-20T06:02:18.976Z,99.99
2023-04-20T06:03:18.922Z,99.99
2023-04-20T06:04:18.966Z,99.99
2023-04-20T06:05:18.890Z,99.99
2023-04-20T06:06:18.817Z,99.99
2023-04-20T06:07:18.787Z,98.34
2023-04-20T06:08:19.602Z,91.57
2023-04-20T06:09:18.997Z,92.36
2023-04-20T06:10:18.772Z,88.49
2023-04-20T06:11:18.751Z,86.63
2023-04-20T06:12:18.733Z,81.52
2023-04-20T06:13:18.702Z,82.56
2023-04-20T06:14:18.702Z,76.43
2023-04-20T06:15:19.357Z,76.12
2023-04-20T06:16:18.728Z,75.49
2023-04-20T06:17:18.692Z,74.33
2023-04-20T06:18:18.617Z,75.15
2023-04-20T06:19:18.741Z,75.57
2023-04-20T06:20:17.876Z,74.95
2023-04-20T06:21:18.600Z,75.43
2023-04-20T06:22:18.596Z,75.36
2023-04-20T06:23:18.558Z,74.43
2023-04-20T06:24:18.579Z,75.67
2023-04-20T06:25:17.856Z,77.42
2023-04-20T06:26:18.540Z,78.05
2023-04-20T06:27:18.115Z,76.18
2023-04-20T06:28:17.790Z,76.32
2023-04-20T06:29:18.203Z,77.67
2023-04-20T06:30:18.170Z,78.59
2023-04-20T06:31:18.545Z,79.11
2023-04-20T06:32:19.130Z,79.59
2023-04-20T06:33:18.102Z,78.97
2023-04-20T06:34:19.108Z,79.32
2023-04-20T06:35:18.411Z,79.90
2023-04-20T06:36:17.694Z,78.66
2023-04-20T06:37:18.389Z,78.77
2023-04-20T06:38:18.351Z,79.80
2023-04-20T06:39:18.504Z,80.00
2023-04-20T06:40:18.339Z,79.38
2023-04-20T06:41:17.592Z,80.07
2023-04-20T06:42:18.328Z,80.18
2023-04-20T06:43:18.286Z,78.63
2023-04-20T06:44:17.549Z,77.49
2023-04-20T06:45:18.347Z,75.12
2023-04-20T06:46:18.297Z,74.81
2023-04-20T06:47:17.997Z,77.28
2023-04-20T06:48:31.399Z,74.26
2023-04-20T06:49:19.390Z,74.36
2023-04-20T06:50:18.209Z,74.26
2023-04-20T06:51:18.219Z,74.12
2023-04-20T06:52:18.898Z,72.61
2023-04-20T06:53:18.148Z,71.75
2023-04-20T06:54:18.175Z,71.85
2023-04-20T06:55:17.934Z,72.37
2023-04-20T06:56:19.146Z,71.75
2023-04-20T06:57:18.115Z,71.55
2023-04-20T06:58:18.835Z,70.10
2023-04-20T06:59:19.065Z,71.03
2023-04-20T07:00:18.803Z,71.30
2023-04-20T07:01:18.151Z,71.61
2023-04-20T07:02:18.129Z,72.54
2023-04-20T07:03:18.180Z,70.89
2023-04-20T07:04:18.217Z,71.51
2023-04-20T07:05:18.687Z,72.33
2023-04-20T07:06:18.008Z,71.51
2023-04-20T07:07:17.982Z,72.85
2023-04-20T07:08:17.937Z,72.33
2023-04-20T07:09:18.107Z,71.92
2023-04-20T07:10:17.932Z,72.54
2023-04-20T07:11:17.916Z,72.85
2023-04-20T07:12:17.922Z,72.23
2023-04-20T07:13:17.870Z,72.85
2023-04-20T07:14:17.879Z,73.26
2023-04-20T07:15:17.914Z,71.92
2023-04-20T07:16:17.886Z,72.13
2023-04-20T07:17:17.845Z,72.85
2023-04-20T07:18:17.812Z,75.01
2023-04-20T07:19:17.932Z,75.94
2023-04-20T07:20:17.797Z,74.71
2023-04-20T07:21:17.815Z,74.67
2023-04-20T07:22:17.767Z,74.26
2023-04-20T07:23:17.731Z,73.23
2023-04-20T07:24:17.746Z,73.30
2023-04-20T07:25:18.400Z,71.99
2023-04-20T07:26:17.716Z,73.23
2023-04-20T07:27:17.707Z,74.12
2023-04-20T07:28:17.660Z,72.58
2023-04-20T07:29:17.880Z,73.40
2023-04-20T07:30:17.664Z,72.68
2023-04-20T07:31:17.660Z,71.62
2023-04-20T07:32:17.657Z,72.75
2023-04-20T07:33:17.608Z,71.96
2023-04-20T07:34:17.887Z,73.19
2023-04-20T07:35:18.267Z,72.99
2023-04-20T07:36:17.346Z,73.98
2023-04-20T07:37:17.349Z,73.47
2023-04-20T07:38:17.364Z,72.13
2023-04-20T07:39:17.709Z,72.75
2023-04-20T07:40:17.753Z,73.16
2023-04-20T07:41:17.511Z,72.75
2023-04-20T07:42:17.504Z,72.09
2023-04-20T07:43:18.150Z,72.09
2023-04-20T07:44:18.149Z,72.20
2023-04-20T07:45:17.450Z,72.54
2023-04-20T07:46:17.241Z,73.06
2023-04-20T07:47:17.439Z,74.84
2023-04-20T07:48:17.392Z,75.01
2023-04-20T07:49:17.697Z,73.47
2023-04-20T07:50:17.406Z,72.61
2023-04-20T07:51:17.604Z,73.30
2023-04-20T07:52:18.028Z,71.75
2023-04-20T07:53:18.078Z,71.86
2023-04-20T07:54:17.374Z,72.24
2023-04-20T07:55:18.038Z,71.00
2023-04-20T07:56:16.660Z,70.18
2023-04-20T07:57:18.006Z,71.55
2023-04-20T07:58:18.017Z,72.47
2023-04-20T07:59:18.362Z,72.68
2023-04-20T08:00:17.983Z,72.27
2023-04-20T08:01:17.967Z,73.64
2023-04-20T08:02:18.025Z,74.87
2023-04-20T08:03:18.005Z,75.90
2023-04-20T08:04:18.039Z,76.31
2023-04-20T08:05:18.086Z,75.80
2023-04-20T08:06:17.163Z,76.52
2023-04-20T08:07:17.185Z,76.07
2023-04-20T08:08:17.880Z,76.07
2023-04-20T08:09:17.258Z,75.15
2023-04-20T08:10:17.121Z,74.95
2023-04-20T08:11:17.101Z,75.67
2023-04-20T08:12:17.762Z,75.67
2023-04-20T08:13:17.753Z,75.46
2023-04-20T08:14:17.234Z,77.24
2023-04-20T08:15:17.041Z,77.86
2023-04-20T08:16:17.071Z,78.89
2023-04-20T08:17:17.012Z,78.13
2023-04-20T08:18:16.969Z,76.59
2023-04-20T08:19:16.999Z,76.90
2023-04-20T08:20:17.639Z,75.73
2023-04-20T08:21:17.629Z,75.73
2023-04-20T08:22:16.939Z,75.21
2023-04-20T08:23:17.724Z,74.40
2023-04-20T08:24:17.345Z,74.91
2023-04-20T08:25:16.901Z,74.91
2023-04-20T08:26:17.552Z,77.72
2023-04-20T08:27:16.877Z,76.14
2023-04-20T08:28:29.518Z,75.52
2023-04-20T08:29:17.851Z,75.12
2023-04-20T08:30:17.523Z,76.55
2023-04-20T08:31:16.909Z,77.17
2023-04-20T08:32:16.805Z,77.17
2023-04-20T08:33:16.872Z,76.51
2023-04-20T08:34:16.774Z,74.26
2023-04-20T08:35:16.769Z,72.58
2023-04-20T08:36:16.766Z,71.93
2023-04-20T08:37:16.779Z,71.11
2023-04-20T08:38:20.699Z,71.01
2023-04-20T08:39:17.719Z,70.46
2023-04-20T08:40:16.749Z,69.23
2023-04-20T08:41:16.687Z,68.89
2023-04-20T08:42:16.203Z,68.59
2023-04-20T08:43:16.196Z,68.79
2023-04-20T08:44:16.884Z,69.20
2023-04-20T08:45:16.212Z,69.61
2023-04-20T08:46:16.201Z,69.64
2023-04-20T08:47:16.644Z,70.22
2023-04-20T08:48:16.659Z,69.92
2023-04-20T08:49:17.249Z,69.27
2023-04-20T08:50:16.207Z,67.63
2023-04-20T08:51:16.251Z,66.75
2023-04-20T08:52:17.204Z,65.49
2023-04-20T08:53:17.177Z,65.18
2023-04-20T08:54:17.056Z,65.93
2023-04-20T08:55:16.484Z,66.64
2023-04-20T08:56:16.485Z,66.85
2023-04-20T08:57:17.171Z,65.08
2023-04-20T08:58:16.436Z,64.26
2023-04-20T08:59:16.403Z,64.57
2023-04-20T09:00:16.409Z,65.96
2023-04-20T09:01:19.966Z,67.19
2023-04-20T09:02:18.147Z,67.70
2023-04-20T09:03:17.296Z,66.88
2023-04-20T09:04:16.722Z,67.36
2023-04-20T09:05:16.379Z,67.05
2023-04-20T09:06:16.331Z,65.15
2023-04-20T09:07:16.068Z,64.95
2023-04-20T09:08:16.296Z,65.28
2023-04-20T09:09:16.266Z,65.15
2023-04-20T09:10:16.286Z,64.61
2023-04-20T09:11:16.256Z,64.17
2023-04-20T09:12:16.246Z,62.81
2023-04-20T09:13:16.965Z,61.97
2023-04-20T09:14:17.283Z,61.12
2023-04-20T09:15:16.913Z,59.10
2023-04-20T09:16:16.198Z,58.28
2023-04-20T09:17:16.176Z,56.68
2023-04-20T09:18:16.164Z,54.57
2023-04-20T09:19:16.193Z,52.89
2023-04-20T09:20:16.129Z,51.93
2023-04-20T09:21:16.114Z,51.50
2023-04-20T09:22:16.114Z,51.19
2023-04-20T09:23:16.094Z,49.52
2023-04-20T09:24:16.249Z,49.98
2023-04-20T09:25:16.085Z,49.19
2023-04-20T09:26:16.047Z,50.15
2023-04-20T09:27:16.042Z,50.38
2023-04-20T09:28:16.017Z,49.78
2023-04-20T09:29:15.988Z,47.99
2023-04-20T09:30:15.999Z,47.02
2023-04-20T09:31:15.541Z,45.14
2023-04-20T09:32:16.032Z,44.55
2023-04-20T09:33:15.547Z,45.97
2023-04-20T09:34:16.142Z,46.01
2023-04-20T09:35:15.927Z,46.13
2023-04-20T09:36:15.911Z,47.75
2023-04-20T09:37:16.583Z,50.91
2023-04-20T09:38:15.921Z,52.05
2023-04-20T09:39:15.844Z,52.73
2023-04-20T09:40:16.548Z,54.05
2023-04-20T09:41:15.860Z,52.99
2023-04-20T09:42:16.505Z,52.25
2023-04-20T09:43:15.812Z,51.75
2023-04-20T09:44:16.725Z,54.77
2023-04-20T09:45:15.791Z,57.47
2023-04-20T09:46:15.791Z,55.51
2023-04-20T09:47:15.762Z,53.34
2023-04-20T09:48:15.746Z,51.70
2023-04-20T09:49:15.756Z,50.61
2023-04-20T09:50:26.631Z,48.62
2023-04-20T09:51:16.706Z,47.77
2023-04-20T09:52:15.687Z,47.14
2023-04-20T09:53:15.680Z,46.29
2023-04-20T09:54:16.113Z,46.15
2023-04-20T09:55:15.434Z,47.51
2023-04-20T09:56:15.635Z,48.77
2023-04-20T09:57:16.848Z,48.24
2023-04-20T09:58:15.611Z,48.19
2023-04-20T09:59:15.570Z,47.51
2023-04-20T10:00:15.443Z,48.87
2023-04-20T10:01:15.625Z,48.34
2023-04-20T10:02:15.587Z,49.19
2023-04-20T10:03:15.565Z,48.24
2023-04-20T10:04:15.659Z,48.03
2023-04-20T10:05:15.521Z,48.52
2023-04-20T10:06:15.507Z,47.81
2023-04-20T10:07:15.493Z,47.04
2023-04-20T10:08:15.462Z,45.78
2023-04-20T10:09:16.136Z,45.40
2023-04-20T10:10:15.461Z,45.54
2023-04-20T10:11:15.446Z,48.03
2023-04-20T10:12:16.133Z,47.55
2023-04-20T10:13:15.446Z,48.16
2023-04-20T10:14:16.334Z,47.61
2023-04-20T10:15:16.118Z,47.53
2023-04-20T10:16:16.129Z,47.51
2023-04-20T10:17:16.112Z,47.53
2023-04-20T10:18:16.125Z,48.34
2023-04-20T10:19:15.314Z,47.59
2023-04-20T10:20:16.036Z,46.33
2023-04-20T10:21:16.166Z,46.37
2023-04-20T10:22:15.295Z,46.71
2023-04-20T10:23:16.081Z,45.73
2023-04-20T10:24:17.709Z,46.84
2023-04-20T10:25:15.970Z,45.83
2023-04-20T10:26:15.238Z,45.62
2023-04-20T10:27:15.222Z,46.51
2023-04-20T10:28:15.217Z,45.73
2023-04-20T10:29:15.220Z,47.03
2023-04-20T10:30:15.187Z,49.77
2023-04-20T10:31:15.234Z,49.62
2023-04-20T10:32:15.150Z,49.27
2023-04-20T10:33:15.192Z,49.04
2023-04-20T10:34:15.294Z,50.53
2023-04-20T10:35:15.108Z,52.03
2023-04-20T10:36:15.108Z,54.00
2023-04-20T10:37:15.083Z,55.71
2023-04-20T10:38:15.750Z,56.52
2023-04-20T10:39:16.605Z,57.26
2023-04-20T10:40:15.033Z,57.60
2023-04-20T10:41:15.025Z,58.54
2023-04-20T10:42:17.480Z,59.94
2023-04-20T10:43:14.996Z,58.13
2023-04-20T10:44:15.055Z,54.16
2023-04-20T10:45:15.017Z,52.13
2023-04-20T10:46:15.002Z,52.61
2023-04-20T10:47:14.966Z,51.75
2023-04-20T10:48:16.676Z,51.29
2023-04-20T10:49:14.908Z,52.15
2023-04-20T10:50:15.584Z,53.32
2023-04-20T10:51:14.905Z,55.63
2023-04-20T10:52:14.870Z,55.83
2023-04-20T10:53:15.084Z,53.98
2023-04-20T10:54:16.922Z,52.48
2023-04-20T10:55:14.841Z,50.05
2023-04-20T10:56:15.488Z,48.93
2023-04-20T10:57:14.799Z,47.36
2023-04-20T10:58:14.786Z,46.19
2023-04-20T10:59:15.453Z,45.73
2023-04-20T11:00:15.435Z,45.70
2023-04-20T11:01:14.752Z,45.38
2023-04-20T11:02:14.814Z,44.95
2023-04-20T11:03:14.833Z,44.83
2023-04-20T11:04:17.012Z,44.53
2023-04-20T11:05:14.853Z,44.23
2023-04-20T11:06:14.063Z,44.53
2023-04-20T11:07:14.336Z,45.28
2023-04-20T11:08:14.668Z,47.54
2023-04-20T11:09:14.328Z,47.44
2023-04-20T11:10:14.628Z,47.54
2023-04-20T11:11:14.612Z,46.96
2023-04-20T11:12:14.328Z,47.34
2023-04-20T11:13:14.637Z,46.25
2023-04-20T11:14:14.551Z,47.02
2023-04-20T11:15:13.831Z,48.39
2023-04-20T11:16:14.626Z,46.98
2023-04-20T11:17:14.556Z,46.43
2023-04-20T11:18:14.590Z,45.66
2023-04-20T11:19:14.480Z,44.83
2023-04-20T11:20:15.216Z,45.40
2023-04-20T11:21:14.489Z,47.43
2023-04-20T11:22:14.472Z,49.98
2023-04-20T11:23:14.448Z,52.43
2023-04-20T11:24:14.475Z,53.70
2023-04-20T11:25:15.144Z,54.94
2023-04-20T11:26:14.413Z,55.05
2023-04-20T11:27:14.161Z,54.66
2023-04-20T11:28:14.427Z,55.71
2023-04-20T11:29:14.355Z,56.73
2023-04-20T11:30:14.380Z,56.55
2023-04-20T11:31:14.434Z,57.70
2023-04-20T11:32:14.488Z,57.90
2023-04-20T11:33:15.131Z,57.39
2023-04-20T11:34:14.276Z,58.59
2023-04-20T11:35:14.336Z,57.85
2023-04-20T11:36:14.267Z,57.78
2023-04-20T11:37:14.265Z,58.31
2023-04-20T11:38:14.236Z,58.64
2023-04-20T11:39:14.222Z,58.51
2023-04-20T11:40:14.902Z,58.39
2023-04-20T11:41:14.196Z,58.49
2023-04-20T11:42:14.195Z,57.95
2023-04-20T11:43:14.184Z,56.60
2023-04-20T11:44:14.167Z,55.96
2023-04-20T11:45:14.163Z,53.39
2023-04-20T11:46:14.230Z,52.25
2023-04-20T11:47:14.334Z,52.69
2023-04-20T11:48:14.122Z,53.85
2023-04-20T11:49:14.108Z,54.00
2023-04-20T11:50:14.079Z,55.66
2023-04-20T11:51:14.071Z,55.81
2023-04-20T11:52:14.060Z,56.24
2023-04-20T11:53:14.038Z,56.55
2023-04-20T11:54:14.003Z,56.63
2023-04-20T11:55:14.012Z,57.04
2023-04-20T11:56:14.003Z,56.42
2023-04-20T11:57:13.990Z,55.76
2023-04-20T11:58:14.703Z,55.51
2023-04-20T11:59:13.956Z,54.05
2023-04-20T12:00:14.109Z,53.85
2023-04-20T12:01:15.146Z,53.45
2023-04-20T12:02:13.933Z,52.89
2023-04-20T12:03:14.030Z,52.89
2023-04-20T12:04:14.086Z,51.78
2023-04-20T12:05:13.990Z,49.66
2023-04-20T12:06:13.880Z,48.22
2023-04-20T12:07:13.856Z,48.42
2023-04-20T12:08:14.503Z,46.86
2023-04-20T12:09:13.827Z,46.88
2023-04-20T12:10:13.799Z,46.66
2023-04-20T12:11:14.456Z,47.55
2023-04-20T12:12:13.787Z,49.67
2023-04-20T12:13:13.762Z,51.54
2023-04-20T12:14:13.736Z,52.53
2023-04-20T12:15:13.515Z,53.29
2023-04-20T12:16:13.744Z,54.21
2023-04-20T12:17:13.719Z,54.92
2023-04-20T12:18:13.754Z,55.76
2023-04-20T12:19:14.405Z,56.50
2023-04-20T12:20:13.700Z,56.42
2023-04-20T12:21:13.676Z,56.73
2023-04-20T12:22:13.649Z,57.67
2023-04-20T12:23:13.622Z,57.57
2023-04-20T12:24:13.606Z,56.12
2023-04-20T12:25:13.606Z,52.25
2023-04-20T12:26:13.579Z,50.35
2023-04-20T12:27:14.303Z,49.10
2023-04-20T12:28:14.288Z,48.03
2023-04-20T12:29:14.260Z,48.39
2023-04-20T12:30:14.256Z,46.84
2023-04-20T12:31:14.258Z,45.26
2023-04-20T12:32:14.233Z,45.56
2023-04-20T12:33:14.285Z,44.43
2023-04-20T12:34:14.190Z,43.65
2023-04-20T12:35:14.192Z,45.70
2023-04-20T12:36:14.171Z,45.89
2023-04-20T12:37:14.137Z,43.91
2023-04-20T12:38:14.756Z,45.61
2023-04-20T12:39:13.405Z,45.02
2023-04-20T12:40:14.137Z,46.76
2023-04-20T12:41:14.076Z,47.86
2023-04-20T12:42:13.361Z,47.96
2023-04-20T12:43:13.342Z,47.58
2023-04-20T12:44:14.065Z,49.85
2023-04-20T12:45:13.317Z,50.08
2023-04-20T12:46:13.366Z,52.56
2023-04-20T12:47:14.017Z,56.90
2023-04-20T12:48:13.295Z,62.27
2023-04-20T12:49:13.262Z,82.80
2023-04-20T12:50:13.267Z,90.99
2023-04-20T12:51:13.237Z,89.65
2023-04-20T12:52:13.204Z,99.08
2023-04-20T12:53:13.195Z,95.13
2023-04-20T12:54:13.857Z,99.99
2023-04-20T12:55:13.181Z,99.99
2023-04-20T12:56:13.167Z,95.51