createdAt,value
2018-12-14T00:01:04.704Z,81.30
2018-12-14T00:03:09.407Z,80.90
2018-12-14T00:05:14.195Z,81.20
2018-12-14T00:07:18.617Z,81.10
2018-12-14T00:09:22.964Z,81.10
2018-12-14T00:11:29.606Z,81.10
2018-12-14T00:13:33.994Z,81.20
2018-12-14T00:15:38.483Z,81.20
2018-12-14T00:17:42.892Z,81.30
2018-12-14T00:19:47.336Z,81.80
2018-12-14T00:21:51.862Z,82.20
2018-12-14T00:23:56.925Z,82.20
2018-12-14T00:26:01.290Z,82.80
2018-12-14T00:28:05.754Z,82.60
2018-12-14T00:30:10.372Z,82.90
2018-12-14T00:32:15.024Z,82.60
2018-12-14T00:34:19.438Z,82.80
2018-12-14T00:36:23.801Z,82.60
2018-12-14T00:38:28.314Z,82.60
2018-12-14T00:40:32.843Z,82.70
2018-12-14T00:42:37.291Z,82.80
2018-12-14T00:44:41.942Z,82.70
2018-12-14T00:46:46.339Z,83.30
2018-12-14T00:48:50.736Z,82.50
2018-12-14T00:50:55.099Z,82.20
2018-12-14T00:52:59.541Z,82.20
2018-12-14T00:55:04.254Z,82.40
2018-12-14T00:57:08.606Z,82.40
2018-12-14T00:59:13.014Z,82.30
2018-12-14T01:01:17.483Z,82.10
2018-12-14T01:03:21.860Z,82.40
2018-12-14T01:05:26.349Z,82.30
2018-12-14T01:07:30.787Z,82.50
2018-12-14T01:09:35.158Z,82.00
2018-12-14T01:11:39.670Z,81.80
2018-12-14T01:13:44.690Z,81.70
2018-12-14T01:15:49.213Z,81.80
2018-12-14T01:17:53.675Z,82.20
2018-12-14T01:19:58.143Z,82.20
2018-12-14T01:22:02.602Z,82.10
2018-12-14T01:24:07.083Z,82.10
2018-12-14T01:26:11.507Z,82.30
2018-12-14T01:28:15.971Z,82.30
2018-12-14T01:30:20.357Z,82.00
2018-12-14T01:32:24.805Z,82.40
2018-12-14T01:34:29.691Z,82.10
2018-12-14T01:36:34.061Z,82.10
2018-12-14T01:38:38.463Z,82.30
2018-12-14T01:40:43.967Z,82.10
2018-12-14T01:42:48.307Z,82.40
2018-12-14T01:44:52.674Z,82.30
2018-12-14T01:46:57.085Z,82.40
2018-12-14T01:49:01.450Z,81.90
2018-12-14T01:51:05.856Z,82.40
2018-12-14T01:53:10.282Z,82.00
2018-12-14T01:55:14.775Z,82.10
2018-12-14T01:57:19.269Z,81.80
2018-12-14T01:59:23.672Z,81.90
2018-12-14T02:01:28.127Z,82.00
2018-12-14T02:03:32.470Z,82.10
2018-12-14T02:05:36.862Z,81.70
2018-12-14T02:07:41.263Z,82.10
2018-12-14T02:09:45.763Z,82.00
2018-12-14T02:11:50.217Z,82.20
2018-12-14T02:13:54.642Z,82.10
2018-12-14T02:15:59.155Z,82.20
2018-12-14T02:18:03.722Z,81.80
2018-12-14T02:20:08.224Z,81.90
2018-12-14T02:22:12.607Z,82.10
2018-12-14T02:24:16.991Z,81.60
2018-12-14T02:26:21.375Z,81.80
2018-12-14T02:28:25.763Z,82.00
2018-12-14T02:30:40.422Z,81.80
2018-12-14T02:32:45.440Z,82.10
2018-12-14T02:34:49.886Z,81.50
2018-12-14T02:36:54.291Z,81.50
2018-12-14T02:38:58.766Z,81.00
2018-12-14T02:41:03.223Z,81.50
2018-12-14T02:43:07.598Z,82.00
2018-12-14T02:45:12.017Z,81.20
2018-12-14T02:47:17.078Z,81.30
2018-12-14T02:49:21.459Z,81.20
2018-12-14T02:51:25.875Z,81.20
2018-12-14T02:53:30.288Z,81.40
2018-12-14T02:55:35.064Z,81.60
2018-12-14T02:57:39.516Z,81.70
2018-12-14T02:59:43.894Z,81.40
2018-12-14T03:01:49.053Z,81.90
2018-12-14T03:03:53.534Z,81.20
2018-12-14T03:05:57.929Z,81.10
2018-12-14T03:08:02.351Z,82.40
2018-12-14T03:10:07.412Z,81.30
2018-12-14T03:12:12.283Z,81.60
2018-12-14T03:14:16.785Z,81.40
2018-12-14T03:16:21.251Z,81.70
2018-12-14T03:18:25.669Z,81.60
2018-12-14T03:20:30.172Z,81.50
2018-12-14T03:22:34.827Z,81.60
2018-12-14T03:24:39.214Z,81.80
2018-12-14T03:26:43.652Z,81.80
2018-12-14T03:28:48.238Z,82.00
2018-12-14T03:30:52.728Z,81.90
2018-12-14T03:32:57.164Z,81.60
2018-12-14T03:35:01.534Z,81.90
2018-12-14T03:37:06.078Z,81.70
2018-12-14T03:39:10.492Z,81.60
2018-12-14T03:41:14.903Z,81.90
2018-12-14T03:43:19.414Z,82.10
2018-12-14T03:45:23.961Z,81.80
2018-12-14T03:47:28.431Z,81.30
2018-12-14T03:49:32.890Z,81.60
2018-12-14T03:51:37.325Z,81.60
2018-12-14T03:53:41.747Z,82.00
2018-12-14T03:55:46.151Z,81.70
2018-12-14T03:57:51.236Z,81.40
2018-12-14T03:59:55.626Z,81.30
2018-12-14T04:02:00.075Z,81.50
2018-12-14T04:04:04.513Z,81.10
2018-12-14T04:06:09.054Z,81.30
2018-12-14T04:08:13.399Z,81.20
2018-12-14T04:10:17.795Z,81.10
2018-12-14T04:12:23.001Z,81.10
2018-12-14T04:14:27.431Z,81.50
2018-12-14T04:16:31.838Z,81.70
2018-12-14T04:18:36.249Z,81.20
2018-12-14T04:20:40.642Z,81.10
2018-12-14T04:22:45.015Z,81.20
2018-12-14T04:24:49.385Z,81.30
2018-12-14T04:26:53.851Z,81.80
2018-12-14T04:28:58.272Z,81.30
2018-12-14T04:31:02.687Z,81.40
2018-12-14T04:33:07.131Z,81.50
2018-12-14T04:35:11.503Z,81.40
2018-12-14T04:37:15.929Z,81.40
2018-12-14T04:39:20.379Z,81.00
2018-12-14T04:41:24.864Z,81.00
2018-12-14T04:43:29.229Z,80.90
2018-12-14T04:45:33.648Z,81.00
2018-12-14T04:47:38.107Z,81.30
2018-12-14T04:49:42.630Z,81.10
2018-12-14T04:51:47.055Z,80.30
2018-12-14T04:53:51.504Z,80.90
2018-12-14T04:55:55.953Z,81.10
2018-12-14T04:58:00.504Z,80.10
2018-12-14T05:00:05.586Z,81.30
2018-12-14T05:02:10.026Z,81.00
2018-12-14T05:04:20.805Z,80.50
2018-12-14T05:06:25.271Z,80.70
2018-12-14T05:08:31.444Z,80.40
2018-12-14T05:10:35.866Z,80.90
2018-12-14T05:12:40.459Z,80.60
2018-12-14T05:14:44.923Z,80.80
2018-12-14T05:16:49.333Z,80.60
2018-12-14T05:18:53.843Z,81.20
2018-12-14T05:20:58.241Z,81.00
2018-12-14T05:23:02.632Z,80.70
2018-12-14T05:25:07.097Z,80.70
2018-12-14T05:27:11.623Z,81.70
2018-12-14T05:29:16.060Z,80.10
2018-12-14T05:31:20.454Z,80.80
2018-12-14T05:33:24.882Z,79.90
2018-12-14T05:35:29.514Z,80.30
2018-12-14T05:37:34.670Z,81.20
2018-12-14T05:39:39.096Z,80.70
2018-12-14T05:41:43.514Z,80.20
2018-12-14T05:43:47.878Z,80.60
2018-12-14T05:45:52.273Z,80.40
2018-12-14T05:47:56.777Z,80.70
2018-12-14T05:50:01.354Z,80.30
2018-12-14T05:52:05.786Z,80.20
2018-12-14T05:54:10.244Z,80.00
2018-12-14T05:56:14.634Z,80.60
2018-12-14T05:58:18.978Z,80.20
2018-12-14T06:00:23.412Z,80.70
2018-12-14T06:02:27.855Z,80.60
2018-12-14T06:04:32.372Z,80.20
2018-12-14T06:06:37.935Z,81.00
2018-12-14T06:08:42.443Z,80.30
2018-12-14T06:10:46.871Z,79.50
2018-12-14T06:12:51.348Z,80.20
2018-12-14T06:14:55.819Z,80.00
2018-12-14T06:17:00.235Z,80.50
2018-12-14T06:19:04.675Z,79.90
2018-12-14T06:21:09.095Z,80.10
2018-12-14T06:23:14.538Z,80.20
2018-12-14T06:25:18.996Z,80.80
2018-12-14T06:27:24.698Z,80.50
2018-12-14T06:29:29.106Z,80.30
2018-12-14T06:31:33.658Z,80.10
2018-12-14T06:33:38.092Z,80.20
2018-12-14T06:35:48.334Z,80.60
2018-12-14T06:37:52.535Z,80.30
2018-12-14T06:39:57.121Z,80.30
2018-12-14T06:42:01.683Z,80.30
2018-12-14T06:44:06.863Z,79.80
2018-12-14T06:46:11.370Z,79.40
2018-12-14T06:48:15.772Z,80.00
2018-12-14T06:50:20.192Z,80.10
2018-12-14T06:52:24.686Z,80.70
2018-12-14T06:54:29.133Z,80.00
2018-12-14T06:56:33.550Z,79.80
2018-12-14T06:58:38.027Z,80.20
2018-12-14T07:00:42.500Z,80.70
2018-12-14T07:02:47.160Z,80.10
2018-12-14T07:04:51.525Z,80.20
2018-12-14T07:06:55.858Z,80.50
2018-12-14T07:09:01.101Z,80.00
2018-12-14T07:11:05.469Z,80.10
2018-12-14T07:13:09.859Z,80.30
2018-12-14T07:15:15.229Z,80.30
2018-12-14T07:17:20.448Z,80.20
2018-12-14T07:19:24.964Z,80.10
2018-12-14T07:21:31.309Z,80.20
2018-12-14T07:23:35.791Z,79.80
2018-12-14T07:25:40.315Z,80.30
2018-12-14T07:27:45.079Z,80.30
2018-12-14T07:29:49.694Z,80.30
2018-12-14T07:31:54.302Z,79.20
2018-12-14T07:33:58.820Z,79.70
2018-12-14T07:36:03.625Z,79.50
2018-12-14T07:38:08.820Z,79.80
2018-12-14T07:40:13.500Z,79.60
2018-12-14T07:42:18.726Z,79.30
2018-12-14T07:44:23.159Z,79.00
2018-12-14T07:46:27.517Z,78.10
2018-12-14T07:48:31.942Z,79.00
2018-12-14T07:50:36.283Z,79.70
2018-12-14T07:52:40.863Z,77.00
2018-12-14T07:54:45.261Z,78.20
2018-12-14T07:56:49.746Z,77.90
2018-12-14T07:58:54.354Z,77.80
2018-12-14T08:00:58.770Z,77.70
2018-12-14T08:03:03.187Z,77.80
2018-12-14T08:05:07.885Z,78.00
2018-12-14T08:07:12.361Z,76.10
2018-12-14T08:09:17.183Z,77.00
2018-12-14T08:11:21.857Z,77.90
2018-12-14T08:13:26.319Z,76.70
2018-12-14T08:15:30.930Z,75.40
2018-12-14T08:17:35.362Z,76.40
2018-12-14T08:19:39.763Z,76.50
2018-12-14T08:21:44.125Z,77.00
2018-12-14T08:23:48.558Z,76.30
2018-12-14T08:25:52.982Z,77.20
2018-12-14T08:27:57.384Z,77.00
2018-12-14T08:30:01.855Z,76.60
2018-12-14T08:32:06.379Z,75.40
2018-12-14T08:34:10.842Z,75.90
2018-12-14T08:36:15.215Z,76.30
2018-12-14T08:38:19.626Z,75.90
2018-12-14T08:40:24.060Z,76.70
2018-12-14T08:42:28.493Z,76.00
2018-12-14T08:44:32.874Z,74.60
2018-12-14T08:46:55.588Z,75.40
2018-12-14T08:49:00.101Z,75.90
2018-12-14T08:51:04.895Z,76.50
2018-12-14T08:53:20.973Z,76.40
2018-12-14T08:55:25.419Z,75.50
2018-12-14T08:57:29.811Z,76.00
2018-12-14T08:59:34.251Z,77.10
2018-12-14T09:01:38.746Z,75.40
2018-12-14T09:03:43.171Z,76.10
2018-12-14T09:05:47.531Z,75.80
2018-12-14T09:07:52.513Z,74.00
2018-12-14T09:09:56.875Z,74.20
2018-12-14T09:12:01.273Z,75.10
2018-12-14T09:14:05.863Z,75.50
2018-12-14T09:16:10.328Z,75.50
2018-12-14T09:18:14.698Z,75.90
2018-12-14T09:20:19.122Z,75.60
2018-12-14T09:22:23.490Z,75.50
2018-12-14T09:24:27.868Z,75.10
2018-12-14T09:26:32.320Z,75.60
2018-12-14T09:28:36.923Z,76.20
2018-12-14T09:30:44.931Z,75.90
2018-12-14T09:32:49.512Z,76.40
2018-12-14T09:34:53.960Z,76.20
2018-12-14T09:36:58.359Z,75.80
2018-12-14T09:39:02.802Z,76.30
2018-12-14T09:41:07.255Z,75.60
2018-12-14T09:43:11.630Z,75.80
2018-12-14T09:45:16.073Z,75.50
2018-12-14T09:47:20.471Z,76.00
2018-12-14T09:49:24.891Z,75.90
2018-12-14T09:51:29.403Z,75.60
2018-12-14T09:53:33.795Z,75.10
2018-12-14T09:55:38.173Z,75.60
2018-12-14T09:57:42.599Z,75.50
2018-12-14T09:59:47.010Z,75.60
2018-12-14T10:01:51.525Z,76.00
2018-12-14T10:03:58.694Z,76.40
2018-12-14T10:06:03.114Z,77.30
2018-12-14T10:08:08.544Z,76.30
2018-12-14T10:10:15.373Z,76.40
2018-12-14T10:12:21.792Z,75.90
2018-12-14T10:14:26.303Z,76.30
2018-12-14T10:16:32.859Z,76.70
2018-12-14T10:18:38.242Z,77.30
2018-12-14T10:20:42.649Z,75.50
2018-12-14T10:22:48.073Z,75.70
2018-12-14T10:24:52.825Z,76.50
2018-12-14T10:26:57.981Z,76.80
2018-12-14T10:29:03.241Z,76.70
2018-12-14T10:31:08.042Z,76.80
2018-12-14T10:33:13.138Z,76.70
2018-12-14T10:35:17.661Z,75.80
2018-12-14T10:37:22.129Z,76.30
2018-12-14T10:39:26.583Z,76.20
2018-12-14T10:41:30.967Z,76.50
2018-12-14T10:43:35.397Z,76.00
2018-12-14T10:45:39.940Z,76.30
2018-12-14T10:47:44.342Z,75.70
2018-12-14T10:49:48.871Z,75.60
2018-12-14T10:51:53.542Z,76.90
2018-12-14T10:53:57.907Z,76.20
2018-12-14T10:56:02.280Z,75.70
2018-12-14T10:58:06.758Z,75.80
2018-12-14T11:00:21.079Z,77.80
2018-12-14T11:02:25.566Z,76.00
2018-12-14T11:04:30.110Z,75.80
2018-12-14T11:06:34.608Z,76.50
2018-12-14T11:08:39.195Z,75.90
2018-12-14T11:10:43.733Z,76.40
2018-12-14T11:12:48.181Z,75.40
2018-12-14T11:14:52.669Z,75.70
2018-12-14T11:16:57.260Z,75.90
2018-12-14T11:19:01.777Z,75.70
2018-12-14T11:21:07.219Z,76.90
2018-12-14T11:23:11.754Z,75.90
2018-12-14T11:25:16.256Z,76.00
2018-12-14T11:27:20.713Z,76.70
2018-12-14T11:29:25.232Z,75.90
2018-12-14T11:31:29.719Z,75.80
2018-12-14T11:33:34.624Z,75.50
2018-12-14T11:35:41.560Z,75.10
2018-12-14T11:37:45.981Z,75.80
2018-12-14T11:39:50.387Z,75.70
2018-12-14T11:41:54.917Z,76.00
2018-12-14T11:43:59.502Z,76.40
2018-12-14T11:46:04.011Z,75.80
2018-12-14T11:48:08.552Z,75.70
2018-12-14T11:50:13.118Z,75.80
2018-12-14T11:52:17.596Z,75.90
2018-12-14T11:54:22.134Z,76.50
2018-12-14T11:56:26.657Z,75.80
2018-12-14T11:58:31.080Z,75.70
2018-12-14T12:00:35.606Z,74.80
2018-12-14T12:02:43.095Z,75.20
2018-12-14T12:04:44.582Z,75.00
2018-12-14T12:06:49.167Z,75.80
2018-12-14T12:08:53.619Z,75.30
2018-12-14T12:10:58.151Z,75.80
2018-12-14T12:13:02.634Z,74.40
2018-12-14T12:15:07.343Z,74.70
2018-12-14T12:17:11.995Z,75.90
2018-12-14T12:19:17.371Z,74.90
2018-12-14T12:21:22.337Z,75.60
2018-12-14T12:23:26.882Z,74.60
2018-12-14T12:25:32.056Z,75.90
2018-12-14T12:27:37.936Z,75.80
2018-12-14T12:29:42.315Z,76.30
2018-12-14T12:31:47.689Z,75.80
2018-12-14T12:33:53.898Z,74.90
2018-12-14T12:35:59.410Z,75.10
2018-12-14T12:38:04.471Z,74.80
2018-12-14T12:40:11.770Z,76.20
2018-12-14T12:42:16.293Z,75.50
2018-12-14T12:44:20.829Z,75.90
2018-12-14T12:46:26.119Z,76.30
2018-12-14T12:48:30.570Z,75.90
2018-12-14T12:50:35.173Z,76.10
2018-12-14T12:52:39.608Z,76.00
2018-12-14T12:54:44.024Z,75.70
2018-12-14T12:56:48.469Z,77.40
2018-12-14T12:58:54.380Z,76.00
2018-12-14T13:00:57.987Z,76.20
2018-12-14T13:03:02.344Z,75.80
2018-12-14T13:05:07.559Z,76.10
2018-12-14T13:07:12.030Z,75.90
2018-12-14T13:09:16.468Z,75.90
2018-12-14T13:11:20.964Z,77.30
2018-12-14T13:13:25.521Z,75.60
2018-12-14T13:15:30.564Z,75.70
2018-12-14T13:17:35.034Z,76.70
2018-12-14T13:19:39.511Z,75.80
2018-12-14T13:21:43.964Z,75.90
2018-12-14T13:23:48.486Z,75.20
2018-12-14T13:25:53.160Z,75.80
2018-12-14T13:27:57.679Z,75.90
2018-12-14T13:30:02.265Z,76.10
2018-12-14T13:32:06.789Z,76.00
2018-12-14T13:34:11.241Z,75.40
2018-12-14T13:36:15.772Z,75.90
2018-12-14T13:38:20.316Z,74.60
2018-12-14T13:40:24.893Z,75.10
2018-12-14T13:42:29.841Z,74.90
2018-12-14T13:44:36.566Z,75.60
2018-12-14T13:46:41.159Z,75.50
2018-12-14T13:48:45.978Z,75.20
2018-12-14T13:50:50.564Z,75.70
2018-12-14T13:52:55.051Z,74.30
2018-12-14T13:54:59.502Z,74.20
2018-12-14T13:57:03.954Z,74.50
2018-12-14T13:59:08.643Z,75.80
2018-12-14T14:01:13.117Z,74.60
2018-12-14T14:03:17.796Z,74.10
2018-12-14T14:05:22.306Z,75.10
2018-12-14T14:07:26.827Z,75.50
2018-12-14T14:09:32.603Z,75.20
2018-12-14T14:11:37.190Z,75.40
2018-12-14T14:13:41.866Z,75.80
2018-12-14T14:15:50.745Z,74.40
2018-12-14T14:17:54.276Z,75.10
2018-12-14T14:19:58.860Z,74.50
2018-12-14T14:22:03.990Z,73.90
2018-12-14T14:24:08.671Z,74.30
2018-12-14T14:26:13.679Z,74.30
2018-12-14T14:28:18.693Z,74.30
2018-12-14T14:30:23.576Z,74.00
2018-12-14T14:32:28.541Z,75.20
2018-12-14T14:34:33.487Z,74.10
2018-12-14T14:36:38.155Z,74.90
2018-12-14T14:38:42.667Z,73.60
2018-12-14T14:40:56.712Z,73.60
2018-12-14T14:43:01.163Z,73.30
2018-12-14T14:45:06.240Z,74.30
2018-12-14T14:47:10.684Z,74.10
2018-12-14T14:49:15.074Z,73.60
2018-12-14T14:51:19.611Z,74.10
2018-12-14T14:53:24.467Z,73.00
2018-12-14T14:55:28.853Z,74.30
2018-12-14T14:57:35.170Z,73.50
2018-12-14T14:59:39.546Z,73.30
2018-12-14T15:01:43.906Z,73.70
2018-12-14T15:03:48.372Z,72.50
2018-12-14T15:05:52.815Z,73.50
2018-12-14T15:07:57.254Z,74.60
2018-12-14T15:10:01.726Z,74.60
2018-12-14T15:12:07.073Z,73.80
2018-12-14T15:14:11.591Z,75.40
2018-12-14T15:16:16.127Z,74.50
2018-12-14T15:18:20.532Z,73.00
2018-12-14T15:20:25.187Z,75.10
2018-12-14T15:22:29.632Z,74.80
2018-12-14T15:24:34.118Z,72.50
2018-12-14T15:26:39.521Z,74.00
2018-12-14T15:28:44.063Z,74.60
2018-12-14T15:30:48.518Z,72.90
2018-12-14T15:32:53.024Z,73.10
2018-12-14T15:34:57.441Z,74.20
2018-12-14T15:37:01.947Z,75.40
2018-12-14T15:39:06.567Z,75.50
2018-12-14T15:41:10.976Z,76.30
2018-12-14T15:43:15.725Z,74.60
2018-12-14T15:45:20.131Z,74.10
2018-12-14T15:47:24.686Z,74.40
2018-12-14T15:49:29.054Z,74.70
2018-12-14T15:51:33.552Z,74.00
2018-12-14T15:53:39.285Z,74.10
2018-12-14T15:55:44.323Z,74.50
2018-12-14T15:57:48.808Z,72.50
2018-12-14T15:59:54.347Z,72.30
2018-12-14T16:01:58.733Z,73.70
2018-12-14T16:04:03.170Z,73.90
2018-12-14T16:06:07.650Z,72.60
2018-12-14T16:08:12.356Z,73.60
2018-12-14T16:10:16.819Z,73.90
2018-12-14T16:12:21.334Z,72.60
2018-12-14T16:14:25.786Z,73.30
2018-12-14T16:16:30.198Z,73.20
2018-12-14T16:18:34.637Z,73.90
2018-12-14T16:20:40.110Z,72.70
2018-12-14T16:22:45.620Z,73.10
2018-12-14T16:24:50.076Z,74.60
2018-12-14T16:26:55.308Z,73.50
2018-12-14T16:28:59.902Z,75.00
2018-12-14T16:31:04.369Z,74.50
2018-12-14T16:33:08.799Z,74.30
2018-12-14T16:35:13.206Z,73.20
2018-12-14T16:37:17.720Z,73.90
2018-12-14T16:39:22.616Z,75.00
2018-12-14T16:41:27.664Z,75.30
2018-12-14T16:43:32.080Z,74.80
2018-12-14T16:45:36.593Z,75.50
2018-12-14T16:47:41.333Z,75.10
2018-12-14T16:49:45.778Z,75.00
2018-12-14T16:54:24.666Z,74.50
2018-12-14T16:56:29.051Z,75.50
2018-12-14T16:58:33.498Z,75.10
2018-12-14T17:00:38.584Z,75.30
2018-12-14T17:02:43.799Z,75.00
2018-12-14T17:04:48.254Z,74.70
2018-12-14T17:06:52.687Z,74.50
2018-12-14T17:08:57.119Z,75.20
2018-12-14T17:11:01.556Z,74.70
2018-12-14T17:13:05.945Z,75.00
2018-12-14T17:15:10.355Z,74.60
2018-12-14T17:17:14.778Z,74.50
2018-12-14T17:19:19.179Z,74.60
2018-12-14T17:21:23.561Z,74.40
2018-12-14T17:23:28.023Z,74.20
2018-12-14T17:25:32.430Z,74.20
2018-12-14T17:27:37.169Z,74.10
2018-12-14T17:29:41.766Z,74.20
2018-12-14T17:31:46.145Z,73.30
2018-12-14T17:33:50.530Z,73.80
2018-12-14T17:35:54.975Z,73.90
2018-12-14T17:37:59.390Z,73.20
2018-12-14T17:40:03.904Z,73.20
2018-12-14T17:42:08.360Z,74.00
2018-12-14T17:44:12.747Z,73.60
2018-12-14T17:46:17.225Z,74.20
2018-12-14T17:48:21.832Z,74.00
2018-12-14T17:50:26.250Z,73.20
2018-12-14T17:52:30.638Z,73.80
2018-12-14T17:54:35.054Z,73.60
2018-12-14T17:56:41.239Z,74.00
2018-12-14T17:58:45.684Z,74.30
2018-12-14T18:00:50.281Z,74.30
2018-12-14T18:02:54.703Z,74.00
2018-12-14T18:04:59.234Z,74.00
2018-12-14T18:07:03.663Z,74.00
2018-12-14T18:09:08.184Z,73.90
2018-12-14T18:11:12.582Z,74.30
2018-12-14T18:13:17.028Z,74.00
2018-12-14T18:15:21.509Z,73.40
2018-12-14T18:17:25.884Z,73.50
2018-12-14T18:19:30.314Z,73.40
2018-12-14T18:21:34.776Z,73.60
2018-12-14T18:23:39.625Z,73.80
2018-12-14T18:25:44.538Z,73.80
2018-12-14T18:27:49.078Z,73.20
2018-12-14T18:29:53.554Z,73.20
2018-12-14T18:31:58.076Z,71.40
2018-12-14T18:34:03.109Z,73.00
2018-12-14T18:36:07.506Z,72.90
2018-12-14T18:38:12.091Z,73.10
2018-12-14T18:40:16.530Z,73.00
2018-12-14T18:42:20.933Z,73.10
2018-12-14T18:44:25.387Z,72.90
2018-12-14T18:46:29.903Z,72.90
2018-12-14T18:48:34.369Z,72.70
2018-12-14T18:50:38.808Z,71.90
2018-12-14T18:52:43.534Z,72.60
2018-12-14T18:54:47.900Z,72.50
2018-12-14T18:56:52.422Z,73.40
2018-12-14T18:58:56.940Z,73.80
2018-12-14T19:01:01.421Z,73.10
2018-12-14T19:03:05.889Z,73.30
2018-12-14T19:05:10.324Z,73.40
2018-12-14T19:07:14.849Z,73.00
2018-12-14T19:09:19.239Z,72.90
2018-12-14T19:11:23.725Z,72.70
2018-12-14T19:13:28.235Z,73.90
2018-12-14T19:15:32.723Z,74.00
2018-12-14T19:17:37.238Z,72.90
2018-12-14T19:19:41.653Z,72.40
2018-12-14T19:21:46.637Z,71.90
2018-12-14T19:23:51.123Z,71.50
2018-12-14T19:25:55.494Z,71.60
2018-12-14T19:27:59.883Z,71.80
2018-12-14T19:30:04.700Z,71.80
2018-12-14T19:32:09.123Z,72.20
2018-12-14T19:34:13.535Z,71.40
2018-12-14T19:36:18.031Z,71.30
2018-12-14T19:38:22.428Z,71.60
2018-12-14T19:40:26.874Z,70.30
2018-12-14T19:42:31.314Z,70.00
2018-12-14T19:44:35.873Z,69.30
2018-12-14T19:46:40.465Z,70.50
2018-12-14T19:48:44.901Z,70.50
2018-12-14T19:50:49.861Z,70.10
2018-12-14T19:52:54.277Z,69.90
2018-12-14T19:54:58.745Z,69.10
2018-12-14T19:57:03.211Z,69.50
2018-12-14T19:59:07.722Z,70.40
2018-12-14T20:01:12.205Z,70.50
2018-12-14T20:03:16.699Z,69.90
2018-12-14T20:05:21.164Z,70.50
2018-12-14T20:07:25.712Z,71.40
2018-12-14T20:09:30.305Z,70.60
2018-12-14T20:11:34.819Z,69.60
2018-12-14T20:13:39.277Z,70.80
2018-12-14T20:15:43.883Z,69.90
2018-12-14T20:17:48.338Z,69.70
2018-12-14T20:19:53.813Z,69.60
2018-12-14T20:21:58.238Z,68.90
2018-12-14T20:24:03.367Z,69.70
2018-12-14T20:26:07.792Z,69.80
2018-12-14T20:28:12.356Z,68.60
2018-12-14T20:30:16.857Z,68.10
2018-12-14T20:32:21.349Z,68.40
2018-12-14T20:34:25.856Z,68.90
2018-12-14T20:36:30.251Z,68.80
2018-12-14T20:38:34.665Z,69.10
2018-12-14T20:40:39.134Z,69.80
2018-12-14T20:42:43.648Z,70.50
2018-12-14T20:44:48.003Z,70.10
2018-12-14T20:46:53.099Z,68.60
2018-12-14T20:48:57.542Z,69.90
2018-12-14T20:51:01.997Z,70.30
2018-12-14T20:53:06.469Z,67.30
2018-12-14T20:55:11.220Z,67.30
2018-12-14T20:57:15.637Z,67.00
2018-12-14T20:59:20.239Z,67.50
2018-12-14T21:01:24.667Z,67.50
2018-12-14T21:03:29.110Z,67.90
2018-12-14T21:05:33.594Z,67.90
2018-12-14T21:07:38.008Z,68.00
2018-12-14T21:09:42.558Z,67.60
2018-12-14T21:11:46.956Z,68.20
2018-12-14T21:13:51.410Z,68.30
2018-12-14T21:15:56.811Z,67.90
2018-12-14T21:18:01.243Z,68.60
2018-12-14T21:20:07.418Z,68.70
2018-12-14T21:22:13.358Z,67.80
2018-12-14T21:24:17.818Z,68.10
2018-12-14T21:26:22.399Z,67.30
2018-12-14T21:28:26.787Z,67.20
2018-12-14T21:30:33.157Z,67.90
2018-12-14T21:32:37.783Z,68.10
2018-12-14T21:34:42.274Z,68.80
2018-12-14T21:36:46.819Z,68.60
2018-12-14T21:38:51.321Z,67.30
2018-12-14T21:40:55.774Z,67.80
2018-12-14T21:43:00.445Z,68.40
2018-12-14T21:45:05.706Z,68.10
2018-12-14T21:47:13.008Z,67.20
2018-12-14T21:49:17.426Z,68.40
2018-12-14T21:51:22.151Z,68.10
2018-12-14T21:53:26.944Z,68.30
2018-12-14T21:55:31.576Z,67.80
2018-12-14T21:57:36.273Z,67.90
2018-12-14T21:59:40.982Z,67.90
2018-12-14T22:01:45.674Z,67.40
2018-12-14T22:03:50.368Z,67.80
2018-12-14T22:05:55.108Z,68.30
2018-12-14T22:08:00.407Z,67.70
2018-12-14T22:10:05.483Z,67.60
2018-12-14T22:12:10.310Z,67.00
2018-12-14T22:14:15.609Z,66.90
2018-12-14T22:16:20.333Z,68.40
2018-12-14T22:18:24.766Z,68.10
2018-12-14T22:20:29.239Z,68.40
2018-12-14T22:22:33.713Z,68.80
2018-12-14T22:24:38.173Z,68.80
2018-12-14T22:26:42.653Z,68.90
2018-12-14T22:28:47.047Z,68.90
2018-12-14T22:30:52.283Z,69.00
2018-12-14T22:32:56.671Z,69.10
2018-12-14T22:35:01.118Z,69.20
2018-12-14T22:37:06.567Z,69.00
2018-12-14T22:39:11.166Z,68.40
2018-12-14T22:41:15.615Z,68.90
2018-12-14T22:43:20.087Z,68.90
2018-12-14T22:45:24.550Z,68.80
2018-12-14T22:47:28.989Z,68.40
2018-12-14T22:49:33.425Z,69.30
2018-12-14T22:51:38.004Z,69.10
2018-12-14T22:53:42.512Z,70.00
2018-12-14T22:55:46.876Z,69.70
2018-12-14T22:57:51.353Z,69.60
2018-12-14T22:59:56.695Z,69.90
2018-12-14T23:02:01.186Z,69.40
2018-12-14T23:04:06.592Z,69.50
2018-12-14T23:06:11.187Z,69.20
2018-12-14T23:08:15.642Z,69.10
2018-12-14T23:10:20.014Z,69.10
2018-12-14T23:12:24.563Z,68.90
2018-12-14T23:14:31.920Z,69.20
2018-12-14T23:16:36.360Z,68.90
2018-12-14T23:18:40.795Z,69.60
2018-12-14T23:20:45.195Z,70.10
2018-12-14T23:22:50.533Z,69.80
2018-12-14T23:24:55.748Z,69.60
2018-12-14T23:27:00.126Z,70.20
2018-12-14T23:29:04.498Z,70.20
2018-12-14T23:31:08.859Z,70.10
2018-12-14T23:33:14.113Z,70.20
2018-12-14T23:35:18.504Z,69.90
2018-12-14T23:37:22.985Z,70.10
2018-12-14T23:39:27.404Z,70.20
2018-12-14T23:41:31.845Z,69.20
2018-12-14T23:43:36.247Z,69.70
2018-12-14T23:45:41.055Z,69.70
2018-12-14T23:47:45.489Z,70.00
2018-12-14T23:49:49.864Z,70.20
2018-12-14T23:51:54.503Z,70.20
2018-12-14T23:53:59.795Z,70.60
2018-12-14T23:56:04.262Z,70.70
2018-12-14T23:58:08.668Z,70.20
