createdAt,value
2023-03-22T00:02:26.895Z,3.73
2023-03-22T00:04:55.409Z,1.53
2023-03-22T00:07:23.849Z,1.73
2023-03-22T00:09:52.237Z,1.70
2023-03-22T00:12:20.582Z,5.57
2023-03-22T00:14:50.246Z,1.75
2023-03-22T00:17:19.273Z,1.80
2023-03-22T00:19:48.258Z,1.48
2023-03-22T00:22:17.537Z,1.40
2023-03-22T00:24:45.936Z,1.47
2023-03-22T00:27:14.613Z,3.97
2023-03-22T00:29:43.195Z,2.30
2023-03-22T00:32:11.591Z,2.13
2023-03-22T00:34:39.976Z,2.53
2023-03-22T00:37:08.910Z,2.03
2023-03-22T00:39:37.284Z,1.67
2023-03-22T00:42:07.044Z,2.30
2023-03-22T00:44:35.484Z,2.00
2023-03-22T00:47:04.390Z,2.00
2023-03-22T00:49:32.722Z,1.60
2023-03-22T00:52:01.229Z,2.13
2023-03-22T00:54:29.607Z,2.73
2023-03-22T00:56:57.971Z,1.70
2023-03-22T00:59:26.602Z,2.33
2023-03-22T01:01:56.088Z,1.90
2023-03-22T01:04:26.746Z,1.90
2023-03-22T01:07:02.075Z,2.70
2023-03-22T01:09:34.429Z,2.10
2023-03-22T01:12:03.523Z,3.97
2023-03-22T01:14:32.623Z,1.85
2023-03-22T01:17:01.133Z,1.67
2023-03-22T01:19:29.557Z,1.97
2023-03-22T01:21:58.591Z,2.20
2023-03-22T01:24:27.035Z,2.70
2023-03-22T01:26:55.478Z,3.40
2023-03-22T01:29:24.583Z,2.53
2023-03-22T01:31:53.497Z,2.50
2023-03-22T01:34:23.066Z,2.90
2023-03-22T01:36:51.756Z,2.50
2023-03-22T01:39:20.307Z,3.10
2023-03-22T01:41:48.712Z,2.73
2023-03-22T01:44:22.443Z,3.30
2023-03-22T01:46:52.398Z,2.03
2023-03-22T01:49:35.420Z,2.70
2023-03-22T01:52:12.194Z,2.30
2023-03-22T01:54:47.689Z,2.57
2023-03-22T01:57:16.626Z,2.43
2023-03-22T01:59:45.822Z,4.83
2023-03-22T02:02:21.201Z,3.28
2023-03-22T02:04:58.638Z,2.83
2023-03-22T02:07:28.036Z,2.63
2023-03-22T02:09:56.656Z,2.97
2023-03-22T02:12:52.694Z,3.03
2023-03-22T02:15:32.604Z,3.00
2023-03-22T02:18:28.000Z,2.87
2023-03-22T02:21:11.601Z,2.63
2023-03-22T02:24:07.511Z,3.10
2023-03-22T02:27:05.684Z,2.93
2023-03-22T02:29:48.303Z,2.73
2023-03-22T02:32:19.447Z,2.90
2023-03-22T02:35:06.178Z,3.23
2023-03-22T02:37:52.947Z,3.80
2023-03-22T02:40:40.029Z,4.77
2023-03-22T02:43:21.445Z,4.50
2023-03-22T02:45:52.868Z,3.13
2023-03-22T02:48:37.277Z,3.50
2023-03-22T02:51:14.781Z,3.43
2023-03-22T02:54:12.397Z,3.30
2023-03-22T02:56:54.700Z,4.10
2023-03-22T02:59:24.707Z,4.03
2023-03-22T03:02:00.068Z,3.60
2023-03-22T03:04:42.394Z,4.50
2023-03-22T03:07:15.210Z,4.67
2023-03-22T03:09:44.891Z,3.50
2023-03-22T03:12:28.032Z,3.93
2023-03-22T03:14:57.144Z,4.10
2023-03-22T03:18:04.165Z,3.33
2023-03-22T03:21:01.331Z,3.40
2023-03-22T03:23:29.662Z,4.60
2023-03-22T03:26:07.936Z,3.70
2023-03-22T03:28:52.257Z,5.17
2023-03-22T03:31:38.337Z,4.90
2023-03-22T03:34:36.279Z,4.20
2023-03-22T03:37:15.745Z,5.60
2023-03-22T03:40:09.278Z,4.80
2023-03-22T03:42:41.074Z,5.03
2023-03-22T03:45:10.961Z,5.40
2023-03-22T03:47:40.288Z,4.43
2023-03-22T03:50:09.634Z,5.07
2023-03-22T03:52:37.996Z,5.00
2023-03-22T03:55:06.915Z,5.80
2023-03-22T03:57:35.375Z,5.00
2023-03-22T04:00:05.025Z,5.90
2023-03-22T04:02:33.944Z,5.43
2023-03-22T04:05:02.386Z,5.97
2023-03-22T04:07:30.753Z,5.30
2023-03-22T04:09:59.150Z,6.10
2023-03-22T04:12:27.575Z,4.83
2023-03-22T04:14:56.786Z,5.93
2023-03-22T04:17:26.442Z,6.10
2023-03-22T04:19:57.305Z,5.47
2023-03-22T04:22:26.404Z,5.80
2023-03-22T04:24:54.878Z,5.90
2023-03-22T04:27:23.447Z,5.63
2023-03-22T04:29:51.950Z,5.20
2023-03-22T04:32:23.738Z,5.10
2023-03-22T04:34:53.352Z,5.50
2023-03-22T04:37:25.339Z,5.40
2023-03-22T04:39:54.041Z,5.53
2023-03-22T04:42:22.435Z,5.70
2023-03-22T04:44:51.157Z,5.97
2023-03-22T04:47:19.867Z,6.80
2023-03-22T04:49:48.224Z,8.33
2023-03-22T04:52:16.956Z,12.30
2023-03-22T04:54:45.302Z,13.57
2023-03-22T04:57:13.863Z,10.10
2023-03-22T04:59:42.462Z,9.30
2023-03-22T05:02:11.087Z,9.60
2023-03-22T05:04:39.431Z,9.53
2023-03-22T05:07:07.920Z,9.07
2023-03-22T05:09:36.666Z,8.30
2023-03-22T05:12:05.096Z,9.90
2023-03-22T05:14:33.766Z,9.10
2023-03-22T05:17:02.207Z,9.00
2023-03-22T05:19:30.614Z,8.40
2023-03-22T05:22:02.661Z,8.30
2023-03-22T05:24:32.385Z,7.70
2023-03-22T05:27:01.783Z,8.50
2023-03-22T05:29:30.187Z,7.50
2023-03-22T05:31:58.562Z,7.20
2023-03-22T05:34:36.192Z,6.17
2023-03-22T05:37:05.378Z,6.07
2023-03-22T05:39:34.148Z,6.70
2023-03-22T05:42:02.685Z,5.80
2023-03-22T05:44:31.092Z,7.10
2023-03-22T05:46:59.549Z,6.60
2023-03-22T05:49:28.105Z,6.30
2023-03-22T05:51:56.749Z,6.67
2023-03-22T05:54:25.228Z,6.10
2023-03-22T05:56:55.671Z,6.77
2023-03-22T05:59:24.161Z,7.50
2023-03-22T06:01:52.738Z,6.68
2023-03-22T06:04:21.901Z,6.80
2023-03-22T06:06:51.213Z,8.00
2023-03-22T06:09:19.551Z,8.10
2023-03-22T06:11:48.006Z,8.47
2023-03-22T06:14:16.698Z,7.90
2023-03-22T06:16:45.088Z,8.30
2023-03-22T06:19:13.550Z,7.70
2023-03-22T06:21:42.097Z,8.32
2023-03-22T06:24:11.002Z,8.13
2023-03-22T06:26:39.390Z,7.90
2023-03-22T06:29:07.810Z,8.15
2023-03-22T06:31:36.195Z,8.77
2023-03-22T06:34:05.010Z,13.07
2023-03-22T06:36:33.611Z,10.10
2023-03-22T06:39:03.502Z,10.10
2023-03-22T06:41:32.091Z,10.53
2023-03-22T06:44:00.458Z,10.47
2023-03-22T06:46:28.838Z,11.07
2023-03-22T06:48:57.321Z,12.23
2023-03-22T06:51:25.819Z,11.37
2023-03-22T06:53:54.451Z,11.17
2023-03-22T06:56:22.898Z,10.60
2023-03-22T06:58:52.672Z,10.33
2023-03-22T07:01:23.735Z,10.43
2023-03-22T07:03:52.527Z,9.93
2023-03-22T07:06:21.017Z,10.63
2023-03-22T07:08:50.906Z,9.90
2023-03-22T07:11:20.573Z,10.60
2023-03-22T07:13:48.985Z,9.83
2023-03-22T07:16:19.851Z,9.90
2023-03-22T07:18:49.074Z,10.30
2023-03-22T07:21:17.696Z,9.20
2023-03-22T07:23:46.137Z,10.00
2023-03-22T07:26:14.634Z,7.50
2023-03-22T07:28:45.329Z,7.77
2023-03-22T07:31:14.597Z,8.80
2023-03-22T07:33:43.214Z,8.17
2023-03-22T07:36:12.438Z,9.57
2023-03-22T07:38:41.183Z,8.77
2023-03-22T07:41:09.558Z,8.50
2023-03-22T07:43:52.433Z,7.97
2023-03-22T07:46:22.645Z,7.60
2023-03-22T07:48:51.313Z,7.93
2023-03-22T07:51:20.045Z,7.40
2023-03-22T07:53:48.476Z,7.38
2023-03-22T07:56:16.889Z,7.50
2023-03-22T07:58:45.315Z,8.03
2023-03-22T08:01:13.749Z,8.77
2023-03-22T08:03:42.239Z,8.40
2023-03-22T08:06:11.085Z,7.57
2023-03-22T08:08:40.036Z,7.57
2023-03-22T08:11:09.223Z,7.40
2023-03-22T08:13:38.708Z,8.47
2023-03-22T08:16:07.872Z,8.07
2023-03-22T08:18:36.586Z,7.50
2023-03-22T08:21:05.520Z,8.97
2023-03-22T08:23:41.526Z,7.82
2023-03-22T08:26:11.880Z,8.40
2023-03-22T08:28:40.254Z,8.53
2023-03-22T08:31:15.261Z,8.70
2023-03-22T08:33:45.088Z,8.73
2023-03-22T08:36:19.761Z,8.77
2023-03-22T08:38:48.192Z,9.13
2023-03-22T08:41:19.880Z,9.00
2023-03-22T08:43:48.259Z,8.13
2023-03-22T08:46:16.837Z,7.83
2023-03-22T08:48:51.205Z,8.20
2023-03-22T08:51:24.329Z,9.20
2023-03-22T08:53:52.879Z,7.60
2023-03-22T08:56:21.810Z,7.90
2023-03-22T08:58:50.182Z,8.20
2023-03-22T09:01:21.750Z,8.57
2023-03-22T09:03:50.250Z,7.43
2023-03-22T09:06:18.625Z,8.10
2023-03-22T09:08:47.859Z,7.60
2023-03-22T09:11:17.882Z,8.67
2023-03-22T09:13:46.860Z,8.40
2023-03-22T09:16:15.382Z,7.60
2023-03-22T09:18:44.540Z,8.17
2023-03-22T09:21:13.825Z,7.73
2023-03-22T09:23:43.288Z,8.70
2023-03-22T09:26:11.901Z,7.77
2023-03-22T09:28:40.398Z,7.10
2023-03-22T09:31:11.339Z,6.90
2023-03-22T09:33:42.298Z,6.60
2023-03-22T09:36:15.504Z,7.37
2023-03-22T09:38:44.158Z,6.90
2023-03-22T09:41:28.091Z,7.00
2023-03-22T09:44:03.796Z,6.83
2023-03-22T09:46:38.464Z,7.10
2023-03-22T09:49:13.883Z,7.00
2023-03-22T09:51:54.481Z,7.90
2023-03-22T09:54:35.830Z,7.87
2023-03-22T09:57:12.225Z,7.30
2023-03-22T09:59:48.975Z,7.50
2023-03-22T10:02:43.621Z,7.90
2023-03-22T10:05:18.160Z,7.23
2023-03-22T10:08:14.480Z,7.90
2023-03-22T10:10:43.918Z,8.27
2023-03-22T10:13:41.550Z,7.90
2023-03-22T10:16:17.766Z,8.17
2023-03-22T10:18:51.991Z,8.70
2023-03-22T10:21:21.722Z,9.50
2023-03-22T10:23:58.706Z,8.47
2023-03-22T10:26:35.631Z,8.45
2023-03-22T10:29:08.160Z,8.20
2023-03-22T10:31:36.782Z,7.90
2023-03-22T10:34:24.929Z,8.40
2023-03-22T10:36:54.216Z,8.37
2023-03-22T10:39:38.469Z,7.90
2023-03-22T10:42:13.561Z,9.10
2023-03-22T10:45:04.324Z,9.73
2023-03-22T10:48:00.862Z,8.83
2023-03-22T10:50:37.354Z,10.33
2023-03-22T10:53:39.816Z,7.70
2023-03-22T10:56:17.638Z,9.00
2023-03-22T10:58:46.169Z,7.60
2023-03-22T11:01:18.007Z,7.63
2023-03-22T11:03:51.327Z,10.33
2023-03-22T11:06:21.936Z,9.67
2023-03-22T11:08:52.164Z,12.90
2023-03-22T11:11:39.512Z,13.10
2023-03-22T11:14:37.890Z,10.67
2023-03-22T11:17:17.998Z,14.80
2023-03-22T11:20:15.335Z,14.43
2023-03-22T11:22:46.643Z,16.25
2023-03-22T11:25:23.939Z,14.95
2023-03-22T11:27:55.743Z,14.23
2023-03-22T11:30:27.795Z,16.40
2023-03-22T11:33:22.097Z,15.52
2023-03-22T11:35:57.403Z,15.07
2023-03-22T11:38:31.797Z,13.25
2023-03-22T11:41:12.266Z,11.20
2023-03-22T11:43:45.129Z,13.57
2023-03-22T11:46:13.924Z,11.38
2023-03-22T11:48:43.368Z,11.82
2023-03-22T11:51:19.596Z,11.40
2023-03-22T11:53:49.856Z,11.47
2023-03-22T11:56:23.117Z,11.90
2023-03-22T11:59:06.600Z,11.80
2023-03-22T12:01:38.004Z,12.77
2023-03-22T12:04:16.276Z,13.82
2023-03-22T12:06:45.386Z,11.43
2023-03-22T12:09:45.903Z,10.10
2023-03-22T12:12:24.619Z,9.50
2023-03-22T12:15:06.563Z,11.33
2023-03-22T12:18:08.252Z,10.50
2023-03-22T12:20:44.153Z,12.65
2023-03-22T12:23:24.804Z,10.93
2023-03-22T12:26:03.596Z,10.57
2023-03-22T12:28:44.731Z,11.77
2023-03-22T12:31:28.455Z,9.70
2023-03-22T12:34:00.630Z,9.85
2023-03-22T12:36:43.745Z,12.75
2023-03-22T12:39:37.374Z,10.40
2023-03-22T12:42:14.578Z,12.18
2023-03-22T12:44:55.557Z,13.87
2023-03-22T12:47:52.305Z,14.82
2023-03-22T12:50:35.690Z,14.25
2023-03-22T12:53:05.307Z,13.95
2023-03-22T12:55:35.243Z,14.20
2023-03-22T12:58:06.911Z,18.65
2023-03-22T13:00:52.328Z,19.27
2023-03-22T13:03:30.631Z,16.52
2023-03-22T13:06:08.414Z,17.35
2023-03-22T13:09:17.669Z,12.57
2023-03-22T13:12:10.063Z,18.63
2023-03-22T13:14:50.879Z,21.58
2023-03-22T13:17:25.502Z,20.63
2023-03-22T13:20:12.354Z,20.17
2023-03-22T13:22:43.739Z,14.90
2023-03-22T13:25:35.485Z,16.45
2023-03-22T13:28:21.761Z,19.35
2023-03-22T13:30:55.821Z,19.63
2023-03-22T13:33:36.068Z,22.70
2023-03-22T13:36:09.659Z,20.02
2023-03-22T13:38:58.944Z,17.20
2023-03-22T13:41:32.671Z,18.80
2023-03-22T13:44:04.320Z,20.85
2023-03-22T13:46:39.788Z,24.10
2023-03-22T13:49:27.209Z,20.90
2023-03-22T13:51:58.350Z,17.65
2023-03-22T13:54:35.450Z,17.05
2023-03-22T13:57:04.682Z,22.63
2023-03-22T14:00:11.300Z,17.08
2023-03-22T14:02:44.227Z,17.08
2023-03-22T14:05:24.452Z,18.52
2023-03-22T14:07:59.482Z,17.13
2023-03-22T14:10:48.491Z,17.27
2023-03-22T14:13:21.316Z,18.15
2023-03-22T14:15:58.923Z,20.30
2023-03-22T14:18:37.480Z,20.33
2023-03-22T14:21:17.753Z,16.45
