createdAt,value
2019-03-10T00:01:35.655Z,9.20
2019-03-10T00:04:03.026Z,9.30
2019-03-10T00:06:30.365Z,9.30
2019-03-10T00:08:57.749Z,9.30
2019-03-10T00:11:25.014Z,9.30
2019-03-10T00:13:52.229Z,9.30
2019-03-10T00:16:19.565Z,9.30
2019-03-10T00:18:46.811Z,9.30
2019-03-10T00:21:14.129Z,9.30
2019-03-10T00:23:41.529Z,9.30
2019-03-10T00:26:09.247Z,9.30
2019-03-10T00:28:36.654Z,9.30
2019-03-10T00:31:04.002Z,9.30
2019-03-10T00:33:31.361Z,9.30
2019-03-10T00:35:58.699Z,9.30
2019-03-10T00:38:27.730Z,9.30
2019-03-10T00:41:37.346Z,9.30
2019-03-10T00:44:40.740Z,9.30
2019-03-10T00:47:37.433Z,9.30
2019-03-10T00:50:42.040Z,9.30
2019-03-10T00:53:09.372Z,9.30
2019-03-10T00:55:36.664Z,9.30
2019-03-10T00:58:04.018Z,9.30
2019-03-10T01:00:31.360Z,9.30
2019-03-10T01:02:58.688Z,9.30
2019-03-10T01:05:26.011Z,9.30
2019-03-10T01:07:53.368Z,9.30
2019-03-10T01:10:20.575Z,9.20
2019-03-10T01:12:47.880Z,9.30
2019-03-10T01:15:15.113Z,9.20
2019-03-10T01:17:42.872Z,9.20
2019-03-10T01:20:10.302Z,9.20
2019-03-10T01:22:37.631Z,9.20
2019-03-10T01:25:04.908Z,9.20
2019-03-10T01:27:32.136Z,9.20
2019-03-10T01:29:59.377Z,9.20
2019-03-10T01:32:39.117Z,9.20
2019-03-10T01:35:09.808Z,9.20
2019-03-10T01:37:37.132Z,9.10
2019-03-10T01:40:04.852Z,9.20
2019-03-10T01:42:32.178Z,9.20
2019-03-10T01:44:59.503Z,9.20
2019-03-10T01:47:26.843Z,9.20
2019-03-10T01:49:54.157Z,9.10
2019-03-10T01:52:21.473Z,9.10
2019-03-10T01:54:48.869Z,9.10
2019-03-10T01:57:16.172Z,9.10
2019-03-10T01:59:43.584Z,9.10
2019-03-10T02:02:10.899Z,9.10
2019-03-10T02:04:38.118Z,9.10
2019-03-10T02:07:05.479Z,9.00
2019-03-10T02:09:32.810Z,9.00
2019-03-10T02:12:01.380Z,9.00
2019-03-10T02:14:28.612Z,9.00
2019-03-10T02:16:55.996Z,9.00
2019-03-10T02:19:23.212Z,9.00
2019-03-10T02:21:50.605Z,8.90
2019-03-10T02:24:23.642Z,8.90
2019-03-10T02:26:47.042Z,8.90
2019-03-10T02:29:14.248Z,8.90
2019-03-10T02:31:41.567Z,8.90
2019-03-10T02:34:08.779Z,8.80
2019-03-10T02:36:36.084Z,8.90
2019-03-10T02:39:04.329Z,8.80
2019-03-10T02:41:31.637Z,8.80
2019-03-10T02:43:58.996Z,8.80
2019-03-10T02:46:26.300Z,8.80
2019-03-10T02:48:53.663Z,8.80
2019-03-10T02:51:20.873Z,8.80
2019-03-10T02:53:48.082Z,8.80
2019-03-10T02:56:15.458Z,8.80
2019-03-10T02:58:42.866Z,8.70
2019-03-10T03:01:10.256Z,8.70
2019-03-10T03:03:37.579Z,8.70
2019-03-10T03:06:04.900Z,8.70
2019-03-10T03:08:32.281Z,8.70
2019-03-10T03:10:59.549Z,8.70
2019-03-10T03:13:26.776Z,8.70
2019-03-10T03:15:54.089Z,8.70
2019-03-10T03:18:21.807Z,8.60
2019-03-10T03:20:49.121Z,8.60
2019-03-10T03:23:16.454Z,8.60
2019-03-10T03:25:43.804Z,8.60
2019-03-10T03:28:11.005Z,8.60
2019-03-10T03:30:38.323Z,8.60
2019-03-10T03:33:05.759Z,8.60
2019-03-10T03:36:03.156Z,8.50
2019-03-10T03:38:33.816Z,8.40
2019-03-10T03:41:03.322Z,8.40
2019-03-10T03:43:30.624Z,8.40
2019-03-10T03:45:57.867Z,8.30
2019-03-10T03:48:25.176Z,8.30
2019-03-10T03:50:52.397Z,8.30
2019-03-10T03:53:19.822Z,8.20
2019-03-10T03:55:47.075Z,8.10
2019-03-10T03:58:14.390Z,8.00
2019-03-10T04:00:43.519Z,8.00
2019-03-10T04:03:11.318Z,7.90
2019-03-10T04:05:38.523Z,7.80
2019-03-10T04:08:05.899Z,7.80
2019-03-10T04:10:33.230Z,7.70
2019-03-10T04:13:00.442Z,7.60
2019-03-10T04:15:28.113Z,7.60
2019-03-10T04:17:55.421Z,7.60
2019-03-10T04:20:22.710Z,7.50
2019-03-10T04:22:50.076Z,7.50
2019-03-10T04:25:17.296Z,7.50
2019-03-10T04:27:44.620Z,7.40
2019-03-10T04:30:11.968Z,7.40
2019-03-10T04:32:39.207Z,7.30
2019-03-10T04:35:06.402Z,7.30
2019-03-10T04:37:33.598Z,7.30
2019-03-10T04:40:00.832Z,7.20
2019-03-10T04:42:28.154Z,7.20
2019-03-10T04:44:55.356Z,7.20
2019-03-10T04:47:22.693Z,7.10
2019-03-10T04:49:50.011Z,7.10
2019-03-10T04:52:17.238Z,7.10
2019-03-10T04:55:09.860Z,7.00
2019-03-10T04:57:39.004Z,7.00
2019-03-10T05:00:06.367Z,7.00
2019-03-10T05:02:33.693Z,7.00
2019-03-10T05:05:01.037Z,7.00
2019-03-10T05:07:28.242Z,6.90
2019-03-10T05:09:55.558Z,6.90
2019-03-10T05:12:22.893Z,6.90
2019-03-10T05:14:50.201Z,7.00
2019-03-10T05:17:17.417Z,6.90
2019-03-10T05:19:44.649Z,6.90
2019-03-10T05:22:11.866Z,6.90
2019-03-10T05:24:39.233Z,6.80
2019-03-10T05:27:06.554Z,7.00
2019-03-10T05:29:33.859Z,6.90
2019-03-10T05:32:01.177Z,6.90
2019-03-10T05:34:28.382Z,7.00
2019-03-10T05:36:56.015Z,7.00
2019-03-10T05:39:23.357Z,6.90
2019-03-10T05:41:50.693Z,6.90
2019-03-10T05:44:17.927Z,6.80
2019-03-10T05:46:45.297Z,6.70
2019-03-10T05:49:12.501Z,6.70
2019-03-10T05:51:39.853Z,6.60
2019-03-10T05:54:07.159Z,6.60
2019-03-10T05:56:34.471Z,6.50
2019-03-10T05:59:01.839Z,6.50
2019-03-10T06:01:29.153Z,6.50
2019-03-10T06:03:56.565Z,6.50
2019-03-10T06:06:23.777Z,6.40
2019-03-10T06:08:51.002Z,6.50
2019-03-10T06:11:18.241Z,6.50
2019-03-10T06:13:45.537Z,6.50
2019-03-10T06:16:12.735Z,6.50
2019-03-10T06:18:39.954Z,6.50
2019-03-10T06:21:07.216Z,6.50
2019-03-10T06:23:34.614Z,6.60
2019-03-10T06:26:01.843Z,6.50
2019-03-10T06:28:29.136Z,6.50
2019-03-10T06:30:56.616Z,6.50
2019-03-10T06:33:26.786Z,6.60
2019-03-10T06:35:54.031Z,6.60
2019-03-10T06:38:21.334Z,6.60
2019-03-10T06:40:48.653Z,6.60
2019-03-10T06:43:15.999Z,6.70
2019-03-10T06:45:43.217Z,6.60
2019-03-10T06:48:10.425Z,6.50
2019-03-10T06:50:37.751Z,6.50
2019-03-10T06:53:04.976Z,6.40
2019-03-10T06:55:32.222Z,6.30
2019-03-10T06:57:59.575Z,6.30
2019-03-10T07:00:26.902Z,6.30
2019-03-10T07:02:54.230Z,6.30
2019-03-10T07:05:21.640Z,6.30
2019-03-10T07:07:48.950Z,6.30
2019-03-10T07:10:16.186Z,6.40
2019-03-10T07:12:44.247Z,6.40
2019-03-10T07:15:11.792Z,6.40
2019-03-10T07:17:38.997Z,6.40
2019-03-10T07:20:09.134Z,6.40
2019-03-10T07:22:36.346Z,6.50
2019-03-10T07:25:04.562Z,6.50
2019-03-10T07:27:53.976Z,6.50
2019-03-10T07:30:33.816Z,6.50
2019-03-10T07:33:29.740Z,6.60
2019-03-10T07:36:15.118Z,6.60
2019-03-10T07:39:00.137Z,6.60
2019-03-10T07:41:34.950Z,6.60
2019-03-10T07:44:27.385Z,6.60
2019-03-10T07:47:17.007Z,6.60
2019-03-10T07:49:51.452Z,6.60
2019-03-10T07:52:36.953Z,6.70
2019-03-10T07:55:38.992Z,6.80
2019-03-10T07:58:40.686Z,6.90
2019-03-10T08:01:33.177Z,7.00
2019-03-10T08:04:06.256Z,7.10
2019-03-10T08:07:01.717Z,7.30
2019-03-10T08:09:55.016Z,7.40
2019-03-10T08:12:28.793Z,7.60
2019-03-10T08:15:11.358Z,7.90
2019-03-10T08:17:53.577Z,8.00
2019-03-10T08:20:28.286Z,8.10
2019-03-10T08:23:20.736Z,8.40
2019-03-10T08:25:59.674Z,8.70
2019-03-10T08:28:46.056Z,9.10
2019-03-10T08:31:38.791Z,9.40
2019-03-10T08:34:24.292Z,9.60
2019-03-10T08:37:09.496Z,9.70
2019-03-10T08:40:05.231Z,9.90
2019-03-10T08:42:40.982Z,10.10
2019-03-10T08:45:36.654Z,10.20
2019-03-10T08:48:35.476Z,10.40
2019-03-10T08:51:22.329Z,10.60
2019-03-10T08:53:54.521Z,10.80
2019-03-10T08:56:32.053Z,11.00
2019-03-10T08:59:21.446Z,11.20
2019-03-10T09:01:56.043Z,11.60
2019-03-10T09:04:41.238Z,12.10
2019-03-10T09:07:36.752Z,12.50
2019-03-10T09:10:22.614Z,12.90
2019-03-10T09:12:58.528Z,13.00
2019-03-10T09:15:54.116Z,13.00
2019-03-10T09:18:39.441Z,12.90
2019-03-10T09:21:13.213Z,12.90
2019-03-10T09:23:53.086Z,12.80
2019-03-10T09:26:38.112Z,12.80
2019-03-10T09:29:12.980Z,12.70
2019-03-10T09:32:02.476Z,12.70
2019-03-10T09:34:43.556Z,12.70
2019-03-10T09:37:33.473Z,12.60
2019-03-10T09:40:20.326Z,12.60
2019-03-10T09:43:05.354Z,12.60
2019-03-10T09:45:54.794Z,12.60
2019-03-10T09:48:47.604Z,12.70
2019-03-10T09:51:30.419Z,12.80
2019-03-10T09:54:38.968Z,12.80
2019-03-10T09:57:35.657Z,12.60
2019-03-10T10:00:23.677Z,12.50
2019-03-10T10:03:22.953Z,12.40
2019-03-10T10:06:12.679Z,12.40
2019-03-10T10:08:55.768Z,13.20
2019-03-10T10:11:54.487Z,14.10
2019-03-10T10:14:48.697Z,15.10
2019-03-10T10:17:41.402Z,16.70
2019-03-10T10:20:26.681Z,19.20
2019-03-10T10:23:24.798Z,20.40
2019-03-10T10:26:17.488Z,20.10
2019-03-10T10:29:02.740Z,20.20
2019-03-10T10:31:48.860Z,19.10
2019-03-10T10:34:34.062Z,18.60
2019-03-10T10:37:13.336Z,17.60
2019-03-10T10:39:58.683Z,16.20
2019-03-10T10:42:57.175Z,15.30
2019-03-10T10:45:42.416Z,14.50
2019-03-10T10:48:32.318Z,13.70
2019-03-10T10:51:31.112Z,13.20
2019-03-10T10:54:29.585Z,12.80
2019-03-10T10:57:15.430Z,12.40
2019-03-10T10:59:51.501Z,12.30
2019-03-10T11:02:29.636Z,12.40
2019-03-10T11:05:19.069Z,12.40
2019-03-10T11:07:51.776Z,13.80
2019-03-10T11:10:26.658Z,15.10
2019-03-10T11:13:22.357Z,16.20
2019-03-10T11:16:00.320Z,17.40
2019-03-10T11:18:36.139Z,18.30
2019-03-10T11:21:13.020Z,19.40
2019-03-10T11:23:47.442Z,19.70
2019-03-10T11:26:46.006Z,19.80
2019-03-10T11:29:31.763Z,20.10
2019-03-10T11:32:04.941Z,20.20
2019-03-10T11:35:06.949Z,21.00
2019-03-10T11:37:53.811Z,21.40
2019-03-10T11:40:39.091Z,21.70
2019-03-10T11:43:29.781Z,21.00
2019-03-10T11:46:20.220Z,19.20
2019-03-10T11:49:09.582Z,17.70
2019-03-10T11:51:44.281Z,16.60
2019-03-10T11:54:22.649Z,15.80
2019-03-10T11:57:24.135Z,15.40
2019-03-10T12:00:17.415Z,15.10
2019-03-10T12:02:51.799Z,15.00
2019-03-10T12:05:31.298Z,15.30
2019-03-10T12:08:05.592Z,16.10
2019-03-10T12:10:32.826Z,16.40
2019-03-10T12:13:00.079Z,16.20
2019-03-10T12:15:27.375Z,16.10
2019-03-10T12:17:54.701Z,15.90
2019-03-10T12:20:21.881Z,15.50
2019-03-10T12:22:49.189Z,15.20
2019-03-10T12:25:16.558Z,15.00
2019-03-10T12:27:43.757Z,14.90
2019-03-10T12:30:11.095Z,14.80
2019-03-10T12:32:38.450Z,14.80
2019-03-10T12:35:05.722Z,14.60
2019-03-10T12:37:33.001Z,14.30
2019-03-10T12:40:00.341Z,13.90
2019-03-10T12:42:27.651Z,13.60
2019-03-10T12:44:55.097Z,13.50
2019-03-10T12:47:22.440Z,13.50
2019-03-10T12:49:50.101Z,13.50
2019-03-10T12:52:17.443Z,13.30
2019-03-10T12:54:44.851Z,13.20
2019-03-10T12:57:12.057Z,13.10
2019-03-10T12:59:39.371Z,13.00
2019-03-10T13:02:06.816Z,12.90
2019-03-10T13:04:34.206Z,12.90
2019-03-10T13:07:01.572Z,13.10
2019-03-10T13:09:28.843Z,13.30
2019-03-10T13:11:56.037Z,13.60
2019-03-10T13:14:23.355Z,13.80
2019-03-10T13:16:50.749Z,14.00
2019-03-10T13:19:18.103Z,14.10
2019-03-10T13:21:45.571Z,14.20
2019-03-10T13:24:13.096Z,14.20
2019-03-10T13:26:41.614Z,14.20
2019-03-10T13:29:09.093Z,14.30
2019-03-10T13:31:36.443Z,14.40
2019-03-10T13:34:03.756Z,14.40
2019-03-10T13:36:30.962Z,14.50
2019-03-10T13:38:58.301Z,14.80
2019-03-10T13:41:25.635Z,14.80
2019-03-10T13:43:52.846Z,14.60
2019-03-10T13:46:20.112Z,14.60
2019-03-10T13:48:47.693Z,14.30
2019-03-10T13:51:15.005Z,14.00
2019-03-10T13:53:42.338Z,13.80
2019-03-10T13:56:09.684Z,13.60
2019-03-10T13:58:36.983Z,13.50
2019-03-10T14:01:04.836Z,13.40
2019-03-10T14:03:32.160Z,13.30
2019-03-10T14:05:59.482Z,13.50
2019-03-10T14:08:26.893Z,13.60
2019-03-10T14:10:54.226Z,13.70
2019-03-10T14:13:21.556Z,14.00
2019-03-10T14:15:48.933Z,14.00
2019-03-10T14:18:16.291Z,13.90
2019-03-10T14:20:43.619Z,13.90
2019-03-10T14:23:11.325Z,13.90
2019-03-10T14:25:38.525Z,13.90
2019-03-10T14:28:05.891Z,13.90
2019-03-10T14:30:33.246Z,13.90
2019-03-10T14:33:00.583Z,13.80
2019-03-10T14:35:27.839Z,13.80
2019-03-10T14:37:56.075Z,13.70
2019-03-10T14:40:23.537Z,13.60
2019-03-10T14:42:50.895Z,13.70
2019-03-10T14:45:18.222Z,13.70
2019-03-10T14:47:45.591Z,13.70
2019-03-10T14:50:13.226Z,13.60
2019-03-10T14:52:40.516Z,13.40
2019-03-10T14:55:08.974Z,13.40
2019-03-10T14:57:36.287Z,13.30
2019-03-10T15:00:05.006Z,13.20
2019-03-10T15:02:32.336Z,13.10
2019-03-10T15:04:59.547Z,12.90
2019-03-10T15:07:26.887Z,12.60
2019-03-10T15:09:55.345Z,12.50
2019-03-10T15:12:22.676Z,12.30
2019-03-10T15:14:50.017Z,12.10
2019-03-10T15:17:17.370Z,11.90
2019-03-10T15:19:44.723Z,11.70
2019-03-10T15:22:11.994Z,11.50
2019-03-10T15:24:39.353Z,11.50
2019-03-10T15:27:06.689Z,11.50
2019-03-10T15:29:33.998Z,11.60
2019-03-10T15:32:01.348Z,11.60
2019-03-10T15:34:28.705Z,11.60
2019-03-10T15:36:56.089Z,11.50
2019-03-10T15:39:23.489Z,11.60
2019-03-10T15:41:50.913Z,11.50
2019-03-10T15:44:18.201Z,11.40
2019-03-10T15:46:46.174Z,11.30
2019-03-10T15:49:13.533Z,11.10
2019-03-10T15:51:41.019Z,10.90
2019-03-10T15:54:08.453Z,10.80
2019-03-10T15:56:35.711Z,10.60
2019-03-10T15:59:03.157Z,10.60
2019-03-10T16:01:30.618Z,10.50
2019-03-10T16:04:13.803Z,10.50
2019-03-10T16:06:41.146Z,10.40
2019-03-10T16:09:08.482Z,10.30
2019-03-10T16:11:35.841Z,10.30
2019-03-10T16:14:03.078Z,10.30
2019-03-10T16:16:30.447Z,10.20
2019-03-10T16:18:57.784Z,10.10
2019-03-10T16:21:25.521Z,10.00
2019-03-10T16:23:54.559Z,9.90
2019-03-10T16:26:22.109Z,9.80
2019-03-10T16:28:49.424Z,9.70
2019-03-10T16:31:16.773Z,9.60
2019-03-10T16:33:44.108Z,9.50
2019-03-10T16:36:11.344Z,9.40
2019-03-10T16:38:38.696Z,9.30
2019-03-10T16:41:06.057Z,9.20
2019-03-10T16:43:33.261Z,9.20
2019-03-10T16:46:00.634Z,9.10
2019-03-10T16:48:27.874Z,9.10
2019-03-10T16:50:55.280Z,9.00
2019-03-10T16:53:22.596Z,8.90
2019-03-10T16:55:49.796Z,8.90
2019-03-10T16:58:17.060Z,8.70
2019-03-10T17:00:44.388Z,8.70
2019-03-10T17:03:11.735Z,8.70
2019-03-10T17:05:39.032Z,8.60
2019-03-10T17:08:06.289Z,8.60
2019-03-10T17:10:33.575Z,8.60
2019-03-10T17:13:00.819Z,8.60
2019-03-10T17:15:28.104Z,8.50
2019-03-10T17:17:55.437Z,8.50
2019-03-10T17:20:22.780Z,8.50
2019-03-10T17:22:50.003Z,8.50
2019-03-10T17:25:17.519Z,8.40
2019-03-10T17:27:44.932Z,8.40
2019-03-10T17:30:14.839Z,8.40
2019-03-10T17:32:42.182Z,8.40
2019-03-10T17:35:09.542Z,8.40
2019-03-10T17:37:36.976Z,8.40
2019-03-10T17:40:04.764Z,8.40
2019-03-10T17:42:32.020Z,8.30
2019-03-10T17:44:59.371Z,8.30
2019-03-10T17:47:27.047Z,8.30
2019-03-10T17:49:54.265Z,8.20
2019-03-10T17:52:21.587Z,8.20
2019-03-10T17:54:49.050Z,8.20
2019-03-10T17:57:16.366Z,8.10
2019-03-10T17:59:43.647Z,8.10
2019-03-10T18:02:10.934Z,8.10
2019-03-10T18:04:38.240Z,8.10
2019-03-10T18:07:05.548Z,8.10
2019-03-10T18:09:32.892Z,8.10
2019-03-10T18:12:00.236Z,8.00
2019-03-10T18:14:27.550Z,8.00
2019-03-10T18:16:54.766Z,7.90
2019-03-10T18:19:22.104Z,7.90
2019-03-10T18:21:49.323Z,7.80
2019-03-10T18:24:16.573Z,7.80
2019-03-10T18:26:43.880Z,7.70
2019-03-10T18:29:11.201Z,7.70
2019-03-10T18:31:38.538Z,7.60
2019-03-10T18:34:05.870Z,7.70
2019-03-10T18:36:33.220Z,7.60
2019-03-10T18:39:00.546Z,7.60
2019-03-10T18:41:27.892Z,7.60
2019-03-10T18:43:55.255Z,7.50
2019-03-10T18:46:22.582Z,7.50
2019-03-10T18:48:49.946Z,7.50
2019-03-10T18:51:17.318Z,7.50
2019-03-10T18:53:44.695Z,7.50
2019-03-10T18:56:11.942Z,7.50
2019-03-10T18:58:39.306Z,7.50
2019-03-10T19:01:06.688Z,7.50
2019-03-10T19:03:34.017Z,7.50
2019-03-10T19:06:01.491Z,7.50
2019-03-10T19:08:28.814Z,7.50
2019-03-10T19:10:56.177Z,7.50
2019-03-10T19:13:23.613Z,7.50
2019-03-10T19:15:50.853Z,7.50
2019-03-10T19:18:18.284Z,7.50
2019-03-10T19:20:45.632Z,7.50
2019-03-10T19:23:12.869Z,7.50
2019-03-10T19:25:40.233Z,7.40
2019-03-10T19:28:07.632Z,7.50
2019-03-10T19:30:34.881Z,7.50
2019-03-10T19:33:02.245Z,7.50
2019-03-10T19:35:29.617Z,7.50
2019-03-10T19:37:57.004Z,7.50
2019-03-10T19:40:24.315Z,7.50
2019-03-10T19:42:51.689Z,7.50
2019-03-10T19:45:19.025Z,7.60
2019-03-10T19:47:46.357Z,7.50
2019-03-10T19:50:14.143Z,7.20
2019-03-10T19:52:41.503Z,6.80
2019-03-10T19:55:09.451Z,6.40
2019-03-10T19:57:36.862Z,6.00
2019-03-10T20:00:05.405Z,5.80
2019-03-10T20:02:32.838Z,5.60
2019-03-10T20:05:00.152Z,5.50
2019-03-10T20:07:27.616Z,5.40
2019-03-10T20:09:54.977Z,5.40
2019-03-10T20:12:22.389Z,5.40
2019-03-10T20:14:49.740Z,5.40
2019-03-10T20:17:17.091Z,5.30
2019-03-10T20:19:44.465Z,5.30
2019-03-10T20:22:11.977Z,5.20
2019-03-10T20:24:39.439Z,5.30
2019-03-10T20:27:06.879Z,5.30
2019-03-10T20:29:34.240Z,5.30
2019-03-10T20:32:01.617Z,5.30
2019-03-10T20:34:28.901Z,5.40
2019-03-10T20:36:56.296Z,5.40
2019-03-10T20:39:23.608Z,5.40
2019-03-10T20:41:50.981Z,5.10
2019-03-10T20:44:18.323Z,4.60
2019-03-10T20:46:45.561Z,4.30
2019-03-10T20:49:12.958Z,3.90
2019-03-10T20:51:40.279Z,3.60
2019-03-10T20:54:07.741Z,3.40
2019-03-10T20:56:35.201Z,3.30
2019-03-10T20:59:02.651Z,3.20
2019-03-10T21:01:30.032Z,3.30
2019-03-10T21:03:57.406Z,3.20
2019-03-10T21:06:24.843Z,3.20
2019-03-10T21:08:52.193Z,3.20
2019-03-10T21:11:19.613Z,3.20
2019-03-10T21:13:47.024Z,3.20
2019-03-10T21:16:14.366Z,3.30
2019-03-10T21:18:41.797Z,3.30
2019-03-10T21:21:09.157Z,3.40
2019-03-10T21:23:36.477Z,3.40
2019-03-10T21:26:03.847Z,3.40
2019-03-10T21:28:31.333Z,3.40
2019-03-10T21:30:58.797Z,3.40
2019-03-10T21:33:26.140Z,3.30
2019-03-10T21:35:53.454Z,3.30
2019-03-10T21:38:20.814Z,3.20
2019-03-10T21:40:48.164Z,3.10
2019-03-10T21:43:15.536Z,3.00
2019-03-10T21:45:42.906Z,3.00
2019-03-10T21:48:10.119Z,2.90
2019-03-10T21:50:37.460Z,2.90
2019-03-10T21:53:04.802Z,2.80
2019-03-10T21:55:32.137Z,2.80
2019-03-10T21:57:59.457Z,2.70
2019-03-10T22:00:26.810Z,2.70
2019-03-10T22:02:54.176Z,2.70
2019-03-10T22:05:21.519Z,2.70
2019-03-10T22:07:48.931Z,2.70
2019-03-10T22:10:26.387Z,2.70
2019-03-10T22:12:45.629Z,2.70
2019-03-10T22:15:12.993Z,2.70
2019-03-10T22:17:40.361Z,2.70
2019-03-10T22:20:10.479Z,2.70
2019-03-10T22:22:48.411Z,2.70
2019-03-10T22:25:12.768Z,2.60
2019-03-10T22:27:36.390Z,2.60
2019-03-10T22:30:04.275Z,2.60
2019-03-10T22:32:31.605Z,2.60
2019-03-10T22:34:58.970Z,2.60
2019-03-10T22:37:26.197Z,2.70
2019-03-10T22:39:53.429Z,2.70
2019-03-10T22:42:20.782Z,2.90
2019-03-10T22:44:48.021Z,3.00
2019-03-10T22:47:15.343Z,3.10
2019-03-10T22:49:42.700Z,3.30
2019-03-10T22:52:10.021Z,3.40
2019-03-10T22:54:37.345Z,3.50
2019-03-10T22:57:04.553Z,3.70
2019-03-10T22:59:31.749Z,3.80
2019-03-10T23:01:59.077Z,3.90
2019-03-10T23:04:26.449Z,4.00
2019-03-10T23:06:53.813Z,4.00
2019-03-10T23:09:21.040Z,4.10
2019-03-10T23:11:48.324Z,4.20
2019-03-10T23:14:15.651Z,4.20
2019-03-10T23:16:42.894Z,4.30
2019-03-10T23:19:10.178Z,4.30
2019-03-10T23:21:37.508Z,4.30
2019-03-10T23:24:04.827Z,4.30
2019-03-10T23:26:32.057Z,4.40
2019-03-10T23:28:59.355Z,4.40
2019-03-10T23:31:26.558Z,4.40
2019-03-10T23:33:53.773Z,4.50
2019-03-10T23:36:21.079Z,4.50
2019-03-10T23:38:48.297Z,4.50
2019-03-10T23:41:15.628Z,4.50
2019-03-10T23:43:42.842Z,4.50
2019-03-10T23:46:10.181Z,4.50
2019-03-10T23:48:37.515Z,4.60
2019-03-10T23:51:04.771Z,4.60
2019-03-10T23:53:32.090Z,4.60
2019-03-10T23:55:59.303Z,4.60
2019-03-10T23:58:26.554Z,4.70
