createdAt,value
2024-05-09T00:00:40.710Z,9.30
2024-05-09T00:03:10.433Z,7.25
2024-05-09T00:05:41.152Z,8.02
2024-05-09T00:08:09.356Z,9.18
2024-05-09T00:10:38.850Z,7.22
2024-05-09T00:13:07.773Z,7.53
2024-05-09T00:15:35.968Z,7.18
2024-05-09T00:18:04.788Z,6.97
2024-05-09T00:20:38.016Z,9.68
2024-05-09T00:23:12.651Z,7.97
2024-05-09T00:25:42.854Z,8.03
2024-05-09T00:28:11.605Z,8.18
2024-05-09T00:30:38.810Z,8.70
2024-05-09T00:33:07.481Z,9.10
2024-05-09T00:35:36.138Z,7.47
2024-05-09T00:38:03.981Z,8.93
2024-05-09T00:40:40.064Z,11.40
2024-05-09T00:43:13.931Z,5.90
2024-05-09T00:45:42.870Z,9.48
2024-05-09T00:48:14.060Z,10.93
2024-05-09T00:50:44.211Z,6.67
2024-05-09T00:53:13.081Z,10.85
2024-05-09T00:55:40.991Z,7.05
2024-05-09T00:58:09.830Z,7.32
2024-05-09T01:00:40.042Z,6.68
2024-05-09T01:03:11.999Z,8.60
2024-05-09T01:05:41.789Z,8.95
2024-05-09T01:08:10.908Z,7.97
2024-05-09T01:10:39.491Z,8.00
2024-05-09T01:13:08.111Z,8.40
2024-05-09T01:15:35.755Z,9.40
2024-05-09T01:18:12.131Z,9.45
2024-05-09T01:20:44.105Z,7.97
2024-05-09T01:23:15.537Z,7.63
2024-05-09T01:25:45.956Z,6.30
2024-05-09T01:28:15.427Z,10.93
2024-05-09T01:30:42.690Z,7.55
2024-05-09T01:33:11.874Z,8.48
2024-05-09T01:35:42.005Z,6.63
2024-05-09T01:38:13.622Z,6.93
2024-05-09T01:40:41.406Z,8.30
2024-05-09T01:43:10.097Z,7.97
2024-05-09T01:45:38.904Z,8.40
2024-05-09T01:48:06.903Z,6.18
2024-05-09T01:50:39.436Z,8.98
2024-05-09T01:53:13.830Z,7.97
2024-05-09T01:55:41.743Z,7.00
2024-05-09T01:58:09.653Z,6.63
2024-05-09T02:00:40.903Z,7.53
2024-05-09T02:03:14.618Z,7.63
2024-05-09T02:05:50.568Z,8.37
2024-05-09T02:08:22.224Z,6.88
2024-05-09T02:10:50.657Z,10.23
2024-05-09T02:13:18.582Z,7.55
2024-05-09T02:15:46.463Z,7.93
2024-05-09T02:18:14.466Z,8.97
2024-05-09T02:20:43.197Z,7.00
2024-05-09T02:23:12.001Z,10.70
2024-05-09T02:25:39.962Z,8.02
2024-05-09T02:28:07.500Z,6.57
2024-05-09T02:30:39.924Z,7.07
2024-05-09T02:33:12.542Z,7.47
2024-05-09T02:35:43.338Z,7.53
2024-05-09T02:38:12.448Z,7.10
2024-05-09T02:40:41.094Z,6.40
2024-05-09T02:43:12.932Z,7.73
2024-05-09T02:45:40.950Z,6.68
2024-05-09T02:48:13.368Z,9.80
2024-05-09T02:50:42.180Z,8.48
2024-05-09T02:53:11.303Z,10.10
2024-05-09T02:55:39.058Z,6.80
2024-05-09T02:58:10.382Z,6.43
2024-05-09T03:00:41.137Z,6.15
2024-05-09T03:03:14.191Z,5.57
2024-05-09T03:05:44.155Z,6.93
2024-05-09T03:08:12.405Z,10.57
2024-05-09T03:10:40.070Z,6.78
2024-05-09T03:13:08.449Z,7.20
2024-05-09T03:15:35.920Z,6.55
2024-05-09T03:18:04.148Z,7.95
2024-05-09T03:20:34.858Z,6.00
2024-05-09T03:23:06.884Z,6.40
2024-05-09T03:25:34.555Z,8.68
2024-05-09T03:28:02.156Z,8.23
2024-05-09T03:30:36.649Z,5.95
2024-05-09T03:33:19.902Z,9.00
2024-05-09T03:35:48.952Z,8.48
2024-05-09T03:38:17.158Z,5.72
2024-05-09T03:40:46.232Z,7.13
2024-05-09T03:43:13.942Z,7.70
2024-05-09T03:45:42.547Z,6.03
2024-05-09T03:48:10.248Z,6.55
2024-05-09T03:50:38.171Z,6.72
2024-05-09T03:53:06.238Z,6.28
2024-05-09T03:55:34.412Z,6.65
2024-05-09T03:58:01.652Z,6.13
2024-05-09T04:00:36.851Z,6.80
2024-05-09T04:03:09.156Z,6.60
2024-05-09T04:05:43.870Z,6.40
2024-05-09T04:08:11.987Z,6.47
2024-05-09T04:10:39.357Z,8.37
2024-05-09T04:13:06.743Z,6.22
2024-05-09T04:15:34.063Z,6.10
2024-05-09T04:18:02.146Z,7.95
2024-05-09T04:20:37.541Z,5.55
2024-05-09T04:23:10.127Z,5.97
2024-05-09T04:25:37.758Z,6.60
2024-05-09T04:28:05.807Z,7.22
2024-05-09T04:30:38.374Z,6.00
2024-05-09T04:33:11.823Z,6.50
2024-05-09T04:35:45.118Z,6.47
2024-05-09T04:38:14.114Z,6.38
2024-05-09T04:40:41.960Z,8.02
2024-05-09T04:43:16.320Z,6.70
2024-05-09T04:45:43.675Z,8.07
2024-05-09T04:48:11.382Z,8.60
2024-05-09T04:50:39.880Z,6.30
2024-05-09T04:53:10.082Z,5.90
2024-05-09T04:55:39.789Z,6.35
2024-05-09T04:58:10.643Z,5.75
2024-05-09T05:00:39.910Z,6.07
2024-05-09T05:03:11.029Z,6.47
2024-05-09T05:05:41.867Z,5.13
2024-05-09T05:08:17.301Z,6.95
2024-05-09T05:10:46.582Z,6.15
2024-05-09T05:13:23.263Z,7.83
2024-05-09T05:15:58.514Z,8.60
2024-05-09T05:18:27.887Z,6.93
2024-05-09T05:20:56.257Z,6.07
2024-05-09T05:23:24.780Z,7.15
2024-05-09T05:25:53.470Z,6.00
2024-05-09T05:28:21.952Z,6.55
2024-05-09T05:30:49.526Z,7.60
2024-05-09T05:33:22.578Z,7.13
2024-05-09T05:35:50.361Z,5.95
2024-05-09T05:38:17.839Z,5.87
2024-05-09T05:40:45.259Z,7.65
2024-05-09T05:43:17.445Z,6.32
2024-05-09T05:45:45.327Z,6.68
2024-05-09T05:48:13.877Z,6.78
2024-05-09T05:50:41.701Z,5.80
2024-05-09T05:53:10.462Z,6.75
2024-05-09T05:55:39.489Z,7.13
2024-05-09T05:58:16.257Z,7.03
2024-05-09T06:00:43.532Z,5.60
2024-05-09T06:03:14.337Z,7.07
2024-05-09T06:05:46.215Z,9.30
2024-05-09T06:08:13.955Z,6.30
2024-05-09T06:10:42.376Z,6.68
2024-05-09T06:13:13.613Z,7.45
2024-05-09T06:15:41.775Z,7.23
2024-05-09T06:18:10.667Z,8.18
2024-05-09T06:20:40.375Z,5.40
2024-05-09T06:23:09.032Z,6.32
2024-05-09T06:25:36.934Z,7.03
2024-05-09T06:28:04.756Z,6.87
2024-05-09T06:30:40.459Z,5.60
2024-05-09T06:33:12.744Z,5.63
2024-05-09T06:35:42.410Z,8.18
2024-05-09T06:38:10.053Z,7.80
2024-05-09T06:40:42.769Z,10.50
2024-05-09T06:43:12.457Z,7.82
2024-05-09T06:45:39.968Z,8.52
2024-05-09T06:48:08.764Z,8.52
2024-05-09T06:50:38.334Z,6.03
2024-05-09T06:53:08.001Z,5.90
2024-05-09T06:55:36.277Z,5.35
2024-05-09T06:58:05.734Z,8.00
2024-05-09T07:00:38.915Z,7.25
2024-05-09T07:03:14.137Z,6.78
2024-05-09T07:05:44.072Z,5.90
2024-05-09T07:08:11.532Z,7.22
2024-05-09T07:10:38.911Z,6.30
2024-05-09T07:13:12.756Z,12.50
2024-05-09T07:15:40.936Z,6.85
2024-05-09T07:18:13.938Z,7.20
2024-05-09T07:20:42.028Z,7.03
2024-05-09T07:23:10.178Z,6.13
2024-05-09T07:25:37.938Z,6.30
2024-05-09T07:28:05.700Z,9.30
2024-05-09T07:30:34.567Z,9.57
2024-05-09T07:33:03.677Z,5.47
2024-05-09T07:35:31.521Z,6.68
2024-05-09T07:37:59.036Z,8.05
2024-05-09T07:40:33.193Z,9.70
2024-05-09T07:43:13.242Z,6.27
2024-05-09T07:45:50.409Z,5.22
2024-05-09T07:52:38.772Z,6.10
2024-05-09T07:53:49.995Z,5.85
2024-05-09T07:56:21.988Z,6.17
2024-05-09T07:58:52.099Z,6.85
2024-05-09T08:01:20.518Z,5.68
2024-05-09T08:03:48.596Z,7.03
2024-05-09T08:06:15.937Z,6.25
2024-05-09T08:08:43.151Z,10.27
2024-05-09T08:11:10.591Z,7.93
2024-05-09T08:13:37.824Z,6.43
2024-05-09T08:16:05.411Z,6.05
2024-05-09T08:18:33.311Z,5.38
2024-05-09T08:21:01.325Z,5.57
2024-05-09T08:23:28.916Z,6.63
2024-05-09T08:25:56.434Z,6.80
2024-05-09T08:28:23.732Z,6.80
2024-05-09T08:30:51.076Z,6.85
2024-05-09T08:33:18.535Z,6.87
2024-05-09T08:35:45.857Z,7.88
2024-05-09T08:38:13.192Z,5.05
2024-05-09T08:40:41.405Z,6.88
2024-05-09T08:43:11.542Z,6.90
2024-05-09T08:45:44.246Z,6.83
2024-05-09T08:48:15.137Z,4.65
2024-05-09T08:50:44.968Z,8.43
2024-05-09T08:53:14.559Z,6.75
2024-05-09T08:55:43.625Z,6.57
2024-05-09T08:58:19.245Z,5.83
2024-05-09T09:00:47.362Z,4.65
2024-05-09T09:03:17.186Z,7.68
2024-05-09T09:06:15.448Z,4.45
2024-05-09T09:08:43.561Z,4.95
2024-05-09T09:11:11.133Z,5.27
2024-05-09T09:13:38.575Z,5.32
2024-05-09T09:16:06.735Z,4.60
2024-05-09T09:18:34.521Z,5.45
2024-05-09T09:21:03.247Z,4.25
2024-05-09T09:23:30.876Z,4.20
2024-05-09T09:25:59.834Z,6.38
2024-05-09T09:28:27.152Z,3.88
2024-05-09T09:31:01.344Z,4.68
2024-05-09T09:33:31.492Z,5.95
2024-05-09T09:35:59.163Z,7.20
2024-05-09T09:38:29.290Z,3.80
2024-05-09T09:40:56.531Z,5.18
2024-05-09T09:43:24.208Z,4.15
2024-05-09T09:45:53.858Z,4.95
2024-05-09T09:48:22.178Z,4.37
2024-05-09T09:50:51.852Z,5.38
2024-05-09T09:53:19.768Z,6.40
2024-05-09T09:55:47.289Z,3.97
2024-05-09T09:58:16.944Z,4.47
2024-05-09T10:00:45.104Z,4.87
2024-05-09T10:03:12.992Z,5.85
2024-05-09T10:05:43.062Z,4.97
2024-05-09T10:08:13.043Z,4.88
2024-05-09T10:10:46.313Z,4.07
2024-05-09T10:13:13.886Z,7.10
2024-05-09T10:15:48.278Z,5.60
2024-05-09T10:18:15.972Z,6.25
2024-05-09T10:20:44.557Z,4.57
2024-05-09T10:23:26.936Z,4.13
2024-05-09T10:26:05.238Z,4.73
2024-05-09T10:28:36.888Z,3.88
2024-05-09T10:31:11.767Z,5.88
2024-05-09T10:33:51.165Z,6.78
2024-05-09T10:36:21.162Z,4.63
2024-05-09T10:38:49.621Z,4.87
2024-05-09T10:41:17.525Z,4.22
2024-05-09T10:43:44.930Z,5.30
2024-05-09T10:46:12.920Z,3.55
2024-05-09T10:48:42.735Z,4.22
2024-05-09T10:51:10.422Z,4.70
2024-05-09T10:53:44.603Z,5.57
2024-05-09T10:56:14.446Z,4.50
2024-05-09T10:58:42.012Z,5.18
2024-05-09T11:01:10.383Z,4.30
2024-05-09T11:03:39.006Z,4.80
2024-05-09T11:06:07.062Z,5.07
2024-05-09T11:08:35.141Z,3.90
2024-05-09T11:11:05.807Z,5.10
2024-05-09T11:13:34.707Z,3.58
2024-05-09T11:16:02.663Z,3.83
2024-05-09T11:18:35.157Z,4.20
2024-05-09T11:21:12.144Z,4.88
2024-05-09T11:23:39.554Z,4.63
2024-05-09T11:26:07.959Z,4.22
2024-05-09T11:28:35.236Z,4.43
2024-05-09T11:31:11.093Z,5.35
2024-05-09T11:33:48.035Z,4.25
2024-05-09T11:36:16.055Z,4.30
2024-05-09T11:38:43.419Z,6.38
2024-05-09T11:41:17.569Z,6.07
2024-05-09T11:43:44.854Z,6.00
2024-05-09T11:46:12.353Z,5.60
2024-05-09T11:48:40.164Z,5.13
2024-05-09T11:51:07.628Z,7.15
2024-05-09T11:53:34.944Z,4.70
2024-05-09T11:56:02.273Z,5.35
2024-05-09T11:58:34.264Z,7.20
2024-05-09T12:01:04.428Z,4.28
2024-05-09T12:03:31.913Z,4.28
2024-05-09T12:05:59.514Z,4.43
2024-05-09T12:08:26.904Z,4.68
2024-05-09T12:10:54.286Z,7.78
2024-05-09T12:13:21.678Z,4.78
2024-05-09T12:15:49.216Z,4.15
2024-05-09T12:18:16.586Z,5.07
2024-05-09T12:20:43.886Z,6.50
2024-05-09T12:23:11.221Z,5.80
2024-05-09T12:25:39.149Z,5.40
2024-05-09T12:28:07.530Z,4.43
2024-05-09T12:30:38.733Z,8.73
2024-05-09T12:33:12.115Z,4.07
2024-05-09T12:35:43.439Z,4.00
2024-05-09T12:38:13.634Z,4.03
2024-05-09T12:40:41.936Z,4.13
2024-05-09T12:43:10.598Z,4.30
2024-05-09T12:45:39.263Z,6.13
2024-05-09T12:48:11.666Z,9.00
2024-05-09T12:50:39.801Z,4.65
2024-05-09T12:53:07.219Z,6.03
2024-05-09T12:55:43.811Z,4.77
2024-05-09T12:58:19.877Z,4.28
2024-05-09T13:00:47.571Z,5.97
2024-05-09T13:03:15.200Z,5.53
2024-05-09T13:05:44.834Z,3.97
2024-05-09T13:08:13.361Z,5.53
2024-05-09T13:10:40.918Z,4.00
2024-05-09T13:13:11.626Z,4.60
2024-05-09T13:15:39.279Z,3.75
2024-05-09T13:18:06.870Z,4.00
2024-05-09T13:20:36.232Z,4.80
2024-05-09T13:23:05.786Z,3.90
2024-05-09T13:25:37.124Z,3.90
2024-05-09T13:28:05.807Z,4.88
2024-05-09T13:30:39.602Z,4.70
2024-05-09T13:33:11.507Z,4.80
2024-05-09T13:35:44.058Z,4.63
2024-05-09T13:38:14.860Z,13.32
2024-05-09T13:40:42.339Z,5.00
2024-05-09T13:43:09.762Z,4.93
2024-05-09T13:45:37.064Z,6.57
2024-05-09T13:48:06.710Z,4.80
2024-05-09T13:50:36.372Z,5.35
2024-05-09T13:53:06.563Z,4.03
2024-05-09T13:55:37.224Z,10.02
2024-05-09T13:58:04.864Z,7.80
2024-05-09T14:00:42.850Z,3.75
2024-05-09T14:03:15.428Z,3.63
2024-05-09T14:05:43.570Z,3.20
2024-05-09T14:08:11.355Z,4.20
2024-05-09T14:10:44.538Z,5.00
2024-05-09T14:13:13.647Z,5.47
2024-05-09T14:15:41.247Z,4.55
2024-05-09T14:18:12.659Z,4.40
2024-05-09T14:20:41.892Z,5.43
2024-05-09T14:23:09.331Z,4.03
2024-05-09T14:25:39.789Z,4.70
2024-05-09T14:28:09.942Z,7.22
2024-05-09T14:30:38.611Z,5.22
2024-05-09T14:33:07.920Z,5.72
2024-05-09T14:35:37.382Z,4.17
2024-05-09T14:38:05.043Z,4.55
2024-05-09T14:40:40.517Z,8.02
2024-05-09T14:43:11.885Z,4.32
2024-05-09T14:45:39.728Z,9.43
2024-05-09T14:48:07.686Z,5.07
2024-05-09T14:50:38.537Z,4.75
2024-05-09T14:53:11.819Z,5.00
2024-05-09T14:55:41.061Z,4.18
2024-05-09T14:58:10.384Z,4.55
2024-05-09T15:00:42.471Z,4.47
2024-05-09T15:03:13.044Z,6.13
2024-05-09T15:05:40.655Z,4.70
2024-05-09T15:08:09.586Z,4.97
2024-05-09T15:10:37.862Z,4.47
2024-05-09T15:13:07.915Z,5.77
2024-05-09T15:15:37.122Z,5.72
2024-05-09T15:18:05.714Z,5.88
2024-05-09T15:20:36.286Z,5.13
2024-05-09T15:23:05.540Z,4.68
2024-05-09T15:25:33.875Z,4.03
2024-05-09T15:28:01.390Z,4.65
2024-05-09T15:30:32.108Z,5.95
2024-05-09T15:33:04.093Z,3.55
2024-05-09T15:35:31.973Z,4.97
2024-05-09T15:37:59.840Z,3.50
2024-05-09T15:40:35.908Z,5.55
2024-05-09T15:43:07.647Z,6.43
2024-05-09T15:45:35.615Z,5.32
2024-05-09T15:48:03.794Z,7.70
2024-05-09T15:50:37.987Z,5.20
2024-05-09T15:53:09.880Z,4.22
2024-05-09T15:55:38.013Z,4.18
2024-05-09T15:58:06.421Z,3.65
2024-05-09T16:00:39.146Z,6.00
2024-05-09T16:03:10.488Z,5.00
2024-05-09T16:05:38.496Z,5.38
2024-05-09T16:08:06.746Z,5.80
2024-05-09T16:10:35.127Z,4.53
2024-05-09T16:13:04.127Z,4.85
2024-05-09T16:15:32.158Z,4.37
2024-05-09T16:18:00.427Z,3.70
2024-05-09T16:20:37.272Z,4.72
2024-05-09T16:23:08.566Z,4.00
2024-05-09T16:25:36.293Z,3.95
2024-05-09T16:28:07.059Z,4.87
2024-05-09T16:30:37.403Z,5.05
2024-05-09T16:33:05.653Z,6.80
2024-05-09T16:35:34.597Z,4.85
2024-05-09T16:38:03.057Z,5.20
2024-05-09T16:40:37.429Z,6.30
2024-05-09T16:43:09.088Z,8.15
2024-05-09T16:45:37.656Z,6.32
2024-05-09T16:48:06.896Z,4.28
2024-05-09T16:50:35.723Z,4.53
2024-05-09T16:53:04.894Z,6.73
2024-05-09T16:55:33.101Z,4.88
2024-05-09T16:58:01.259Z,4.22
2024-05-09T17:00:37.832Z,4.47
2024-05-09T17:03:10.295Z,4.55
2024-05-09T17:05:38.870Z,5.97
2024-05-09T17:08:06.823Z,4.55
2024-05-09T17:10:35.929Z,5.82
2024-05-09T17:13:05.103Z,7.88
2024-05-09T17:15:34.017Z,5.28
2024-05-09T17:18:02.053Z,5.87
2024-05-09T17:20:34.131Z,4.75
2024-05-09T17:23:04.988Z,5.57
2024-05-09T17:25:33.237Z,4.25
2024-05-09T17:28:06.801Z,11.05
2024-05-09T17:30:37.766Z,4.67
2024-05-09T17:33:08.891Z,6.30
2024-05-09T17:35:37.347Z,6.80
2024-05-09T17:38:05.611Z,5.43
2024-05-09T17:40:36.052Z,6.28
2024-05-09T17:43:06.668Z,5.13
2024-05-09T17:45:37.572Z,6.40
2024-05-09T17:48:06.149Z,6.28
2024-05-09T17:50:36.267Z,5.63
2024-05-09T17:53:05.639Z,4.95
2024-05-09T17:55:33.303Z,8.27
2024-05-09T17:58:01.059Z,4.80
2024-05-09T18:00:36.788Z,8.63
2024-05-09T18:03:08.224Z,5.60
2024-05-09T18:05:37.588Z,6.18
2024-05-09T18:08:08.581Z,5.50
2024-05-09T18:10:39.033Z,6.82
2024-05-09T18:13:08.473Z,5.25
2024-05-09T18:15:36.417Z,4.93
2024-05-09T18:18:04.606Z,5.38
2024-05-09T18:20:41.411Z,7.80
2024-05-09T18:23:17.110Z,4.65
2024-05-09T18:25:45.878Z,4.78
2024-05-09T18:28:13.700Z,5.63
2024-05-09T18:30:41.333Z,5.78
2024-05-09T18:33:10.676Z,4.97
2024-05-09T18:35:38.537Z,5.13
2024-05-09T18:38:06.044Z,5.80
2024-05-09T18:40:36.594Z,7.82
2024-05-09T18:43:07.627Z,9.93
2024-05-09T18:45:39.356Z,5.80
2024-05-09T18:48:08.497Z,6.22
2024-05-09T18:50:39.280Z,5.30
2024-05-09T18:53:12.722Z,5.78
2024-05-09T18:55:42.122Z,6.18
2024-05-09T18:58:09.517Z,8.03
2024-05-09T19:00:39.642Z,7.13
2024-05-09T19:03:11.751Z,7.45
2024-05-09T19:05:45.506Z,6.40
2024-05-09T19:08:14.570Z,7.57
2024-05-09T19:10:42.148Z,8.90
2024-05-09T19:13:12.584Z,8.70
2024-05-09T19:15:42.223Z,8.25
2024-05-09T19:18:11.720Z,7.50
2024-05-09T19:20:39.564Z,7.60
2024-05-09T19:23:07.550Z,6.80
2024-05-09T19:25:36.120Z,9.50
2024-05-09T19:28:04.727Z,11.00
2024-05-09T19:30:39.130Z,9.90
2024-05-09T19:33:10.588Z,8.23
2024-05-09T19:35:38.961Z,12.43
2024-05-09T19:38:06.440Z,9.15
2024-05-09T19:40:35.085Z,10.82
2024-05-09T19:43:05.014Z,9.70
2024-05-09T19:45:34.773Z,10.38
2024-05-09T19:48:03.280Z,14.27
2024-05-09T19:50:37.535Z,14.82
2024-05-09T19:53:10.672Z,15.15
2024-05-09T19:55:38.496Z,17.30
2024-05-09T19:58:07.119Z,14.15
2024-05-09T20:00:38.023Z,13.67
2024-05-09T20:03:07.866Z,15.35
2024-05-09T20:05:36.270Z,11.18
2024-05-09T20:08:04.144Z,9.75
2024-05-09T20:10:33.754Z,11.52
2024-05-09T20:13:03.792Z,10.03
2024-05-09T20:15:33.514Z,15.27
2024-05-09T20:18:01.079Z,15.65
2024-05-09T20:20:36.353Z,12.07
2024-05-09T20:23:07.552Z,10.25
2024-05-09T20:25:34.800Z,10.67
2024-05-09T20:28:02.133Z,10.93
2024-05-09T20:30:32.815Z,12.63
2024-05-09T20:33:03.053Z,11.70
2024-05-09T20:35:34.822Z,10.07
2024-05-09T20:38:03.518Z,12.00
2024-05-09T20:40:35.804Z,10.23
2024-05-09T20:43:07.102Z,11.75
2024-05-09T20:45:35.069Z,12.63
2024-05-09T20:48:02.853Z,12.95
2024-05-09T20:50:37.493Z,13.40
2024-05-09T20:53:15.407Z,14.27
2024-05-09T20:55:44.535Z,13.02
2024-05-09T20:58:12.699Z,11.20
2024-05-09T21:00:43.726Z,14.43
2024-05-09T21:03:14.872Z,11.43
2024-05-09T21:05:43.716Z,9.48
2024-05-09T21:08:11.050Z,11.75
2024-05-09T21:10:38.540Z,11.93
2024-05-09T21:13:07.266Z,12.23
2024-05-09T21:15:35.612Z,13.63
2024-05-09T21:18:03.680Z,9.98
2024-05-09T21:20:33.412Z,15.98
2024-05-09T21:23:01.621Z,9.60
2024-05-09T21:25:32.359Z,12.90
2024-05-09T21:28:00.324Z,11.27
2024-05-09T21:30:37.521Z,13.18
2024-05-09T21:33:10.971Z,11.10
2024-05-09T21:35:40.617Z,13.45
2024-05-09T21:38:08.129Z,10.20
2024-05-09T21:40:36.787Z,10.83
2024-05-09T21:43:06.458Z,14.05
2024-05-09T21:45:34.263Z,11.85
2024-05-09T21:48:05.250Z,12.07
2024-05-09T21:50:39.379Z,11.70
2024-05-09T21:53:12.713Z,12.43
2024-05-09T21:55:44.337Z,9.80
2024-05-09T21:58:13.087Z,12.13
2024-05-09T22:00:42.881Z,11.20
2024-05-09T22:03:11.631Z,10.45
2024-05-09T22:05:41.866Z,9.43
2024-05-09T22:08:09.732Z,10.77
2024-05-09T22:10:37.447Z,11.80
2024-05-09T22:13:06.037Z,12.60
2024-05-09T22:15:36.194Z,11.02
2024-05-09T22:18:05.443Z,9.97
2024-05-09T22:20:37.866Z,9.73
2024-05-09T22:23:07.777Z,10.80
2024-05-09T22:25:36.195Z,11.50
2024-05-09T22:28:03.833Z,12.18
2024-05-09T22:30:36.234Z,9.97
2024-05-09T22:33:11.022Z,10.52
2024-05-09T22:35:40.091Z,11.25
2024-05-09T22:38:07.515Z,10.57
2024-05-09T22:40:45.390Z,9.30
2024-05-09T22:43:21.233Z,11.80
2024-05-09T22:45:51.285Z,10.23
2024-05-09T22:48:19.082Z,13.07
2024-05-09T22:50:46.458Z,12.57
2024-05-09T22:53:14.189Z,10.65
2024-05-09T22:55:41.684Z,10.53
2024-05-09T22:58:09.266Z,9.95
2024-05-09T23:00:36.632Z,12.55
2024-05-09T23:03:04.055Z,11.35
2024-05-09T23:05:32.607Z,9.50
2024-05-09T23:08:03.190Z,10.30
2024-05-09T23:10:36.038Z,11.20
2024-05-09T23:13:06.806Z,10.00
2024-05-09T23:15:34.886Z,10.52
2024-05-09T23:18:02.441Z,10.93
2024-05-09T23:20:36.770Z,11.03
2024-05-09T23:23:07.364Z,10.98
2024-05-09T23:25:35.021Z,10.05
2024-05-09T23:28:02.617Z,10.93
2024-05-09T23:30:37.353Z,13.63
2024-05-09T23:33:09.042Z,9.73
2024-05-09T23:35:36.602Z,11.45
2024-05-09T23:38:04.398Z,10.80
2024-05-09T23:43:02.664Z,11.07
2024-05-09T23:45:29.986Z,8.33
2024-05-09T23:47:57.746Z,11.93
2024-05-09T23:50:33.232Z,9.48
2024-05-09T23:53:03.713Z,10.40
2024-05-09T23:55:31.795Z,12.18
2024-05-09T23:57:59.850Z,12.23
