createdAt,value
2019-05-18T00:03:04.387Z,100633.00
2019-05-18T00:08:08.863Z,100629.00
2019-05-18T00:13:13.471Z,100622.00
2019-05-18T00:18:17.897Z,100623.00
2019-05-18T00:23:22.404Z,100625.00
2019-05-18T00:28:26.888Z,100627.00
2019-05-18T08:25:19.772Z,100559.00
2019-05-18T08:30:24.336Z,100567.00
2019-05-18T08:35:28.960Z,100558.00
2019-05-18T08:40:33.460Z,100562.00
2019-05-18T08:45:37.879Z,100565.00
2019-05-18T08:50:42.365Z,100564.00
2019-05-18T08:55:46.884Z,100552.00
2019-05-18T09:00:51.413Z,100563.00
2019-05-18T09:05:55.877Z,100556.00
2019-05-18T09:11:00.457Z,100551.00
2019-05-18T09:16:04.958Z,100547.00
2019-05-18T09:21:09.477Z,100549.00
2019-05-18T09:26:14.070Z,100546.00
2019-05-18T09:31:19.475Z,100539.00
2019-05-18T09:36:23.975Z,100551.00
2019-05-18T09:41:28.391Z,100550.00
2019-05-18T09:46:32.903Z,100550.00
2019-05-18T09:51:37.708Z,100539.00
2019-05-18T09:56:42.360Z,100547.00
2019-05-18T10:01:47.059Z,100541.00
2019-05-18T10:06:51.612Z,100542.00
2019-05-18T10:11:56.256Z,100533.00
2019-05-18T10:17:00.828Z,100526.00
2019-05-18T10:22:05.696Z,100525.00
2019-05-18T10:27:10.202Z,100521.00
2019-05-18T10:32:14.936Z,100507.00
2019-05-18T10:37:19.457Z,100511.00
2019-05-18T10:42:24.022Z,100506.00
2019-05-18T10:47:30.481Z,100494.00
2019-05-18T10:52:34.903Z,100486.00
2019-05-18T10:57:39.416Z,100492.00
2019-05-18T11:02:43.995Z,100490.00
2019-05-18T11:07:48.683Z,100482.00
2019-05-18T11:12:53.336Z,100483.00
2019-05-18T11:17:57.898Z,100478.00
2019-05-18T11:23:02.413Z,100478.00
2019-05-18T11:28:07.069Z,100467.00
2019-05-18T11:33:11.588Z,100476.00
2019-05-18T11:38:16.108Z,100466.00
2019-05-18T11:43:20.853Z,100483.00
2019-05-18T11:48:25.461Z,100471.00
2019-05-18T11:53:30.027Z,100481.00
2019-05-18T11:58:53.889Z,100475.00
2019-05-18T12:03:58.606Z,100473.00
2019-05-18T12:09:03.661Z,100479.00
2019-05-18T12:14:08.302Z,100473.00
2019-05-18T12:19:12.923Z,100473.00
2019-05-18T12:24:17.513Z,100468.00
2019-05-18T12:29:21.943Z,100463.00
2019-05-18T12:34:26.454Z,100471.00
2019-05-18T12:39:30.896Z,100463.00
2019-05-18T12:44:35.333Z,100461.00
2019-05-18T12:49:39.790Z,100456.00
2019-05-18T12:54:46.865Z,100458.00
2019-05-18T12:59:50.734Z,100458.00
2019-05-18T13:04:55.174Z,100456.00
2019-05-18T13:09:59.619Z,100457.00
2019-05-18T13:15:06.919Z,100450.00
2019-05-18T13:20:13.478Z,100446.00
2019-05-18T13:25:18.631Z,100452.00
2019-05-18T13:30:23.475Z,100451.00
2019-05-18T13:35:28.049Z,100449.00
2019-05-18T13:40:52.896Z,100441.00
2019-05-18T13:45:57.559Z,100433.00
2019-05-18T13:55:15.307Z,100430.00
2019-05-18T14:05:33.304Z,100420.00
2019-05-18T14:10:37.939Z,100430.00
2019-05-18T14:15:42.515Z,100438.00
2019-05-18T14:20:47.022Z,100433.00
2019-05-18T14:25:51.579Z,100432.00
2019-05-18T14:30:56.101Z,100413.00
2019-05-18T14:36:00.680Z,100417.00
2019-05-18T14:41:05.247Z,100423.00
2019-05-18T14:46:09.851Z,100421.00
2019-05-18T14:51:14.414Z,100409.00
2019-05-18T14:56:18.937Z,100402.00
2019-05-18T15:01:23.439Z,100400.00
2019-05-18T15:06:27.977Z,100398.00
2019-05-18T15:11:32.654Z,100400.00
2019-05-18T15:16:37.151Z,100401.00
2019-05-18T15:21:41.750Z,100399.00
2019-05-18T15:26:46.184Z,100399.00
2019-05-18T15:31:50.677Z,100394.00
2019-05-18T15:36:55.110Z,100398.00
2019-05-18T15:41:59.617Z,100391.00
2019-05-18T15:47:04.592Z,100396.00
2019-05-18T15:52:09.188Z,100387.00
2019-05-18T15:57:13.675Z,100386.00
2019-05-18T16:02:18.105Z,100394.00
2019-05-18T16:07:22.649Z,100384.00
2019-05-18T16:12:27.145Z,100392.00
2019-05-18T16:17:39.435Z,100382.00
2019-05-18T16:22:37.956Z,100390.00
2019-05-18T16:27:42.470Z,100391.00
2019-05-18T16:32:46.909Z,100388.00
2019-05-18T16:37:51.355Z,100395.00
2019-05-18T16:42:55.782Z,100382.00
2019-05-18T16:48:00.246Z,100388.00
2019-05-18T16:53:04.871Z,100390.00
2019-05-18T16:58:09.440Z,100401.00
2019-05-18T17:03:13.933Z,100389.00
2019-05-18T17:08:18.575Z,100397.00
2019-05-18T17:13:23.148Z,100411.00
2019-05-18T17:18:27.593Z,100413.00
2019-05-18T17:23:32.106Z,100416.00
2019-05-18T17:28:36.777Z,100420.00
2019-05-18T17:33:41.206Z,100426.00
2019-05-18T17:38:45.774Z,100441.00
2019-05-18T17:43:51.259Z,100430.00
2019-05-18T17:48:55.807Z,100441.00
2019-05-18T17:54:00.322Z,100443.00
2019-05-18T17:59:04.885Z,100449.00
2019-05-18T18:04:09.396Z,100450.00
2019-05-18T18:09:17.138Z,100439.00
2019-05-18T18:14:21.567Z,100448.00
2019-05-18T18:19:25.984Z,100444.00
2019-05-18T18:24:30.481Z,100439.00
2019-05-18T18:29:35.083Z,100440.00
2019-05-18T18:34:39.584Z,100446.00
2019-05-18T18:39:44.578Z,100448.00
2019-05-18T18:44:50.625Z,100442.00
2019-05-18T18:49:55.330Z,100439.00
2019-05-18T18:54:59.763Z,100453.00
2019-05-18T19:00:05.834Z,100455.00
2019-05-18T19:05:10.623Z,100459.00
2019-05-18T19:10:18.327Z,100459.00
2019-05-18T19:15:23.246Z,100460.00
2019-05-18T19:20:27.669Z,100454.00
2019-05-18T19:25:32.147Z,100466.00
2019-05-18T19:30:37.747Z,100456.00
2019-05-18T19:35:42.483Z,100457.00
2019-05-18T19:40:59.800Z,100462.00
2019-05-18T19:46:06.698Z,100466.00
2019-05-18T19:51:11.181Z,100465.00
2019-05-18T19:56:15.948Z,100481.00
2019-05-18T20:01:20.444Z,100477.00
2019-05-18T20:06:28.304Z,100474.00
2019-05-18T20:11:33.509Z,100462.00
2019-05-18T20:16:39.658Z,100467.00
2019-05-18T20:21:44.707Z,100464.00
2019-05-18T20:26:49.776Z,100461.00
2019-05-18T20:31:54.468Z,100463.00
2019-05-18T20:36:58.962Z,100461.00
2019-05-18T20:42:03.681Z,100464.00
2019-05-18T20:47:08.453Z,100457.00
2019-05-18T20:52:13.211Z,100462.00
2019-05-18T20:57:17.716Z,100464.00
2019-05-18T21:02:22.268Z,100467.00
2019-05-18T21:07:27.035Z,100477.00
2019-05-18T21:12:31.535Z,100472.00
2019-05-18T21:17:36.108Z,100474.00
2019-05-18T21:22:40.853Z,100475.00
2019-05-18T21:27:45.424Z,100475.00
2019-05-18T21:32:50.043Z,100470.00
2019-05-18T21:37:54.479Z,100472.00
2019-05-18T21:42:59.132Z,100469.00
2019-05-18T21:48:03.977Z,100483.00
2019-05-18T21:53:08.818Z,100482.00
2019-05-18T21:58:13.561Z,100478.00
2019-05-18T22:03:18.200Z,100465.00
2019-05-18T22:08:22.715Z,100469.00
2019-05-18T22:13:27.287Z,100473.00
2019-05-18T22:18:32.035Z,100472.00
2019-05-18T22:23:36.694Z,100470.00
2019-05-18T22:28:41.456Z,100463.00
2019-05-18T22:33:45.946Z,100469.00
2019-05-18T22:38:50.645Z,100464.00
2019-05-18T22:43:55.104Z,100464.00
2019-05-18T22:48:59.621Z,100470.00
2019-05-18T22:54:04.190Z,100467.00
2019-05-18T22:59:08.704Z,100463.00
2019-05-18T23:04:13.191Z,100452.00
2019-05-18T23:09:17.725Z,100461.00
2019-05-18T23:14:22.153Z,100466.00
2019-05-18T23:19:26.654Z,100464.00
2019-05-18T23:24:31.084Z,100461.00
2019-05-18T23:29:35.548Z,100457.00
2019-05-18T23:34:40.085Z,100457.00
2019-05-18T23:39:44.511Z,100448.00
2019-05-18T23:44:49.132Z,100448.00
2019-05-18T23:49:53.560Z,100449.00
2019-05-18T23:54:58.181Z,100455.00
