createdAt,value
2017-02-26T00:00:19.000Z,0
2017-02-26T00:01:29.958Z,0
2017-02-26T00:02:40.220Z,0
2017-02-26T00:03:50.483Z,0
2017-02-26T00:05:01.148Z,0
2017-02-26T00:06:11.409Z,0
2017-02-26T00:07:22.044Z,0
2017-02-26T00:08:32.714Z,0
2017-02-26T00:09:43.032Z,0
2017-02-26T00:10:53.983Z,0
2017-02-26T00:12:04.647Z,0
2017-02-26T00:13:15.414Z,0
2017-02-26T00:14:25.706Z,0
2017-02-26T00:15:36.364Z,0
2017-02-26T00:16:46.270Z,0
2017-02-26T00:17:56.440Z,0
2017-02-26T00:19:06.863Z,0
2017-02-26T00:20:17.122Z,0
2017-02-26T00:21:27.412Z,0
2017-02-26T00:22:38.054Z,0
2017-02-26T00:23:48.710Z,0
2017-02-26T00:24:59.620Z,0
2017-02-26T00:26:10.279Z,0
2017-02-26T00:27:20.149Z,0
2017-02-26T00:28:30.801Z,0
2017-02-26T00:29:41.085Z,0
2017-02-26T00:30:51.467Z,0
2017-02-26T00:32:01.337Z,0
2017-02-26T00:33:11.208Z,0
2017-02-26T00:34:21.903Z,0
2017-02-26T00:35:32.563Z,0
2017-02-26T00:36:42.926Z,0
2017-02-26T00:37:53.587Z,0
2017-02-26T00:39:04.261Z,0
2017-02-26T00:40:13.766Z,0
2017-02-26T00:41:24.039Z,0
2017-02-26T00:42:34.400Z,0
2017-02-26T00:43:45.068Z,0
2017-02-26T00:44:55.741Z,0
2017-02-26T00:46:06.009Z,0
2017-02-26T00:47:16.258Z,0
2017-02-26T00:48:26.291Z,0
2017-02-26T00:49:36.941Z,0
2017-02-26T00:50:46.832Z,0
2017-02-26T00:51:57.480Z,0
2017-02-26T00:53:07.764Z,0
2017-02-26T00:54:18.329Z,0
2017-02-26T00:55:28.620Z,0
2017-02-26T00:56:38.107Z,0
2017-02-26T00:57:48.387Z,0
2017-02-26T00:58:59.047Z,0
2017-02-26T01:00:09.553Z,0
2017-02-26T01:01:20.227Z,0
2017-02-26T01:02:30.517Z,0
2017-02-26T01:03:41.197Z,0
2017-02-26T01:04:51.523Z,0
2017-02-26T01:06:01.716Z,0
2017-02-26T01:07:11.969Z,0
2017-02-26T01:08:22.642Z,0
2017-02-26T01:09:32.914Z,0
2017-02-26T01:10:42.797Z,0
2017-02-26T01:11:52.562Z,0
2017-02-26T01:13:03.232Z,0
2017-02-26T01:14:12.706Z,0
2017-02-26T01:15:23.363Z,0
2017-02-26T01:16:33.656Z,0
2017-02-26T01:17:44.453Z,0
2017-02-26T01:18:55.119Z,0
2017-02-26T01:20:05.775Z,0
2017-02-26T01:21:16.431Z,0
2017-02-26T01:22:26.708Z,0
2017-02-26T01:23:36.742Z,0
2017-02-26T01:24:47.000Z,0
2017-02-26T01:25:57.547Z,0
2017-02-26T01:27:07.840Z,0
2017-02-26T01:28:18.102Z,0
2017-02-26T01:29:28.622Z,0
2017-02-26T01:30:38.493Z,0
2017-02-26T01:31:49.165Z,0
2017-02-26T01:32:59.827Z,0
2017-02-26T01:34:10.481Z,0
2017-02-26T01:35:20.891Z,0
2017-02-26T01:36:31.158Z,0
2017-02-26T01:37:41.802Z,0
2017-02-26T01:38:52.480Z,0
2017-02-26T01:40:03.171Z,0
2017-02-26T01:41:12.773Z,0
2017-02-26T01:42:23.433Z,0
2017-02-26T01:43:33.338Z,0
2017-02-26T01:44:43.605Z,0
2017-02-26T01:45:53.484Z,0
2017-02-26T01:47:04.284Z,0
2017-02-26T01:48:14.561Z,0
2017-02-26T01:49:25.247Z,0
2017-02-26T01:50:35.944Z,0
2017-02-26T01:51:46.598Z,0
2017-02-26T01:52:57.030Z,0
2017-02-26T01:54:07.686Z,0
2017-02-26T01:55:17.953Z,0
2017-02-26T01:56:28.602Z,0
2017-02-26T01:57:38.896Z,0
2017-02-26T01:58:50.542Z,0
2017-02-26T02:00:00.833Z,0
2017-02-26T02:01:11.091Z,0
2017-02-26T02:02:21.368Z,0
2017-02-26T02:03:31.272Z,0
2017-02-26T02:04:42.629Z,0
2017-02-26T02:05:53.295Z,0
2017-02-26T02:07:03.551Z,0
2017-02-26T02:08:14.229Z,0
2017-02-26T02:09:23.739Z,0
2017-02-26T02:10:34.541Z,0
2017-02-26T02:11:44.808Z,0
2017-02-26T02:12:55.465Z,0
2017-02-26T02:14:06.119Z,0
2017-02-26T02:15:16.394Z,0
2017-02-26T02:16:25.983Z,0
2017-02-26T02:17:35.456Z,0
2017-02-26T02:18:45.711Z,0
2017-02-26T02:19:55.985Z,0
2017-02-26T02:21:05.895Z,0
2017-02-26T02:22:16.072Z,0
2017-02-26T02:23:26.334Z,0
2017-02-26T02:24:37.005Z,0
2017-02-26T02:25:47.664Z,0
2017-02-26T02:26:57.948Z,0
2017-02-26T02:28:08.361Z,0
2017-02-26T02:29:19.026Z,0
2017-02-26T02:30:29.680Z,0
2017-02-26T02:31:39.960Z,0
2017-02-26T02:32:50.214Z,0
2017-02-26T02:34:00.821Z,0
2017-02-26T02:35:11.102Z,0
2017-02-26T02:36:20.981Z,0
2017-02-26T02:37:31.656Z,0
2017-02-26T02:38:41.534Z,0
2017-02-26T02:39:52.151Z,0
2017-02-26T02:41:02.430Z,0
2017-02-26T02:42:11.916Z,0
2017-02-26T02:43:22.590Z,0
2017-02-26T02:44:32.871Z,0
2017-02-26T02:45:42.908Z,0
2017-02-26T02:46:53.579Z,0
2017-02-26T02:48:03.841Z,0
2017-02-26T02:49:14.501Z,0
2017-02-26T02:50:24.776Z,0
2017-02-26T02:51:35.562Z,0
2017-02-26T02:52:45.834Z,0
2017-02-26T02:53:56.515Z,0
2017-02-26T02:55:07.192Z,0
2017-02-26T02:56:17.833Z,0
2017-02-26T02:57:28.462Z,0
2017-02-26T02:58:38.737Z,0
2017-02-26T02:59:49.409Z,0
2017-02-26T03:01:00.055Z,0
2017-02-26T03:02:10.702Z,0
2017-02-26T03:03:21.128Z,0
2017-02-26T03:04:31.012Z,0
2017-02-26T03:05:41.280Z,0
2017-02-26T03:06:50.772Z,0
2017-02-26T03:08:01.056Z,0
2017-02-26T03:09:11.576Z,0
2017-02-26T03:10:21.101Z,0
2017-02-26T03:11:31.755Z,0
2017-02-26T03:12:42.038Z,0
2017-02-26T03:13:52.328Z,0
2017-02-26T03:15:03.253Z,0
2017-02-26T03:16:13.161Z,0
2017-02-26T03:17:23.828Z,0
2017-02-26T03:18:34.100Z,0
2017-02-26T03:19:44.386Z,0
2017-02-26T03:20:55.180Z,0
2017-02-26T03:22:05.453Z,0
2017-02-26T03:23:16.121Z,0
2017-02-26T03:24:26.823Z,0
2017-02-26T03:25:37.478Z,0
2017-02-26T03:26:48.041Z,0
2017-02-26T03:27:58.697Z,0
2017-02-26T03:29:09.357Z,0
2017-02-26T03:30:19.634Z,0
2017-02-26T03:31:29.109Z,0
2017-02-26T03:32:39.942Z,0
2017-02-26T03:33:50.208Z,0
2017-02-26T03:35:00.874Z,0
2017-02-26T03:36:11.519Z,0
2017-02-26T03:37:22.176Z,0
2017-02-26T03:38:32.941Z,0
2017-02-26T03:39:43.613Z,0
2017-02-26T03:40:54.265Z,0
2017-02-26T03:42:04.929Z,0
2017-02-26T03:43:14.447Z,0
2017-02-26T03:44:24.627Z,0
2017-02-26T03:45:34.502Z,0
2017-02-26T03:46:44.379Z,0
2017-02-26T03:47:55.027Z,0
2017-02-26T03:49:05.706Z,0
2017-02-26T03:50:16.147Z,0
2017-02-26T03:51:26.428Z,0
2017-02-26T03:52:35.929Z,0
2017-02-26T03:53:46.582Z,0
2017-02-26T03:54:56.859Z,0
2017-02-26T03:56:07.242Z,0
2017-02-26T03:57:17.099Z,0
2017-02-26T03:58:27.364Z,0
2017-02-26T03:59:37.242Z,0
2017-02-26T04:00:47.110Z,0
2017-02-26T04:01:58.017Z,0
2017-02-26T04:03:07.913Z,0
2017-02-26T04:04:18.595Z,0
2017-02-26T04:05:28.865Z,0
2017-02-26T04:06:39.141Z,0
2017-02-26T04:07:49.520Z,0
2017-02-26T04:09:00.164Z,0
2017-02-26T04:10:10.477Z,0
2017-02-26T04:11:21.143Z,0
2017-02-26T04:12:31.421Z,0
2017-02-26T04:13:41.780Z,0
2017-02-26T04:14:50.885Z,0
2017-02-26T04:16:01.545Z,0
2017-02-26T04:17:11.421Z,0
2017-02-26T04:18:22.073Z,0
2017-02-26T04:19:32.450Z,0
2017-02-26T04:20:42.709Z,0
2017-02-26T04:21:52.580Z,0
2017-02-26T04:23:02.849Z,0
2017-02-26T04:24:13.524Z,0
2017-02-26T04:25:23.890Z,0
2017-02-26T04:26:34.551Z,0
2017-02-26T04:27:45.207Z,0
2017-02-26T04:28:55.926Z,0
2017-02-26T04:30:05.862Z,0
2017-02-26T04:31:16.830Z,0
2017-02-26T04:32:27.098Z,0
2017-02-26T04:33:37.769Z,0
2017-02-26T04:34:48.439Z,0
2017-02-26T04:35:59.090Z,0
2017-02-26T04:37:09.513Z,0
2017-02-26T04:38:19.785Z,0
2017-02-26T04:39:30.449Z,0
2017-02-26T04:40:41.112Z,0
2017-02-26T04:41:51.000Z,0
2017-02-26T04:43:01.225Z,0
2017-02-26T04:44:11.499Z,0
2017-02-26T04:45:22.176Z,0
2017-02-26T04:46:32.442Z,0
2017-02-26T04:47:43.131Z,0
2017-02-26T04:48:53.557Z,0
2017-02-26T04:50:03.830Z,0
2017-02-26T04:51:14.095Z,0
2017-02-26T04:52:24.371Z,0
2017-02-26T04:53:34.653Z,0
2017-02-26T04:54:45.273Z,0
2017-02-26T04:55:55.930Z,0
2017-02-26T04:57:06.209Z,0
2017-02-26T04:58:16.885Z,0
2017-02-26T04:59:27.160Z,0
2017-02-26T05:00:37.673Z,0
2017-02-26T05:01:47.954Z,0
2017-02-26T05:02:58.620Z,0
2017-02-26T05:04:08.159Z,0
2017-02-26T05:05:18.816Z,0
2017-02-26T05:06:29.715Z,0
2017-02-26T05:07:40.371Z,0
2017-02-26T05:08:50.665Z,0
2017-02-26T05:10:00.544Z,0
2017-02-26T05:11:11.209Z,0
2017-02-26T05:12:22.105Z,0
2017-02-26T05:13:32.774Z,0
2017-02-26T05:14:42.259Z,0
2017-02-26T05:15:52.125Z,0
2017-02-26T05:17:02.006Z,0
2017-02-26T05:18:12.514Z,0
2017-02-26T05:19:23.182Z,0
2017-02-26T05:20:33.460Z,0
2017-02-26T05:21:43.747Z,0
2017-02-26T05:22:54.025Z,0
2017-02-26T05:24:04.832Z,0
2017-02-26T05:25:15.474Z,0
2017-02-26T05:26:24.639Z,0
2017-02-26T05:27:34.902Z,0
2017-02-26T05:28:45.561Z,0
2017-02-26T05:29:56.077Z,0
2017-02-26T05:31:06.358Z,0
2017-02-26T05:32:16.609Z,0
2017-02-26T05:33:27.280Z,0
2017-02-26T05:34:37.555Z,0
2017-02-26T05:35:48.576Z,0
2017-02-26T05:36:58.456Z,0
2017-02-26T05:38:08.352Z,0
2017-02-26T05:39:19.011Z,0
2017-02-26T05:40:28.518Z,0
2017-02-26T05:41:38.689Z,0
2017-02-26T05:42:48.954Z,0
2017-02-26T05:43:59.234Z,0
2017-02-26T05:45:09.497Z,0
2017-02-26T05:46:19.808Z,0
2017-02-26T05:47:30.183Z,0
2017-02-26T05:48:40.076Z,0
2017-02-26T05:49:50.770Z,0
2017-02-26T05:51:01.441Z,0
2017-02-26T05:52:11.727Z,0
2017-02-26T05:53:22.768Z,0
2017-02-26T05:54:33.430Z,0
2017-02-26T05:55:44.082Z,0
2017-02-26T05:56:53.976Z,0
2017-02-26T05:58:03.884Z,0
2017-02-26T05:59:13.956Z,0
2017-02-26T06:00:24.228Z,0
2017-02-26T06:01:35.473Z,0
2017-02-26T06:02:46.138Z,0
2017-02-26T06:03:56.398Z,0
2017-02-26T06:05:07.835Z,0
2017-02-26T06:06:18.484Z,0
2017-02-26T06:07:28.764Z,0
2017-02-26T06:08:39.428Z,0
2017-02-26T06:09:49.699Z,4
2017-02-26T06:11:00.524Z,4
2017-02-26T06:12:10.391Z,4
2017-02-26T06:13:19.888Z,4
2017-02-26T06:14:30.562Z,4
2017-02-26T06:15:41.248Z,4
2017-02-26T06:16:52.069Z,4
2017-02-26T06:18:01.573Z,8
2017-02-26T06:19:11.451Z,8
2017-02-26T06:20:21.714Z,8
2017-02-26T06:21:32.006Z,8
2017-02-26T06:22:42.822Z,8
2017-02-26T06:23:53.010Z,8
2017-02-26T06:25:03.697Z,8
2017-02-26T06:26:14.003Z,12
2017-02-26T06:27:24.281Z,16
2017-02-26T06:28:34.823Z,12
2017-02-26T06:29:45.099Z,16
2017-02-26T06:30:55.760Z,20
2017-02-26T06:32:06.395Z,24
2017-02-26T06:33:17.240Z,24
2017-02-26T06:34:28.062Z,28
2017-02-26T06:35:38.723Z,36
2017-02-26T06:36:48.599Z,44
2017-02-26T06:37:59.259Z,52
2017-02-26T06:39:09.935Z,60
2017-02-26T06:40:20.746Z,72
2017-02-26T06:41:30.634Z,88
2017-02-26T06:42:41.297Z,100
2017-02-26T06:43:51.184Z,112
2017-02-26T06:45:01.831Z,120
2017-02-26T06:46:12.054Z,104
2017-02-26T06:47:21.956Z,92
2017-02-26T06:48:32.243Z,80
2017-02-26T06:49:42.125Z,76
2017-02-26T06:50:52.686Z,72
2017-02-26T06:52:04.047Z,72
2017-02-26T06:53:14.339Z,80
2017-02-26T06:54:24.623Z,84
2017-02-26T06:55:35.292Z,88
2017-02-26T06:56:44.789Z,88
2017-02-26T06:57:55.591Z,80
2017-02-26T06:59:06.252Z,76
2017-02-26T07:00:16.932Z,88
2017-02-26T07:01:27.223Z,108
2017-02-26T07:02:37.502Z,124
2017-02-26T07:03:47.725Z,136
2017-02-26T07:04:57.587Z,152
2017-02-26T07:06:07.842Z,168
2017-02-26T07:07:18.145Z,176
2017-02-26T07:08:27.676Z,184
2017-02-26T07:09:38.482Z,204
2017-02-26T07:10:47.972Z,236
2017-02-26T07:11:58.255Z,236
2017-02-26T07:13:08.836Z,240
2017-02-26T07:14:20.400Z,236
2017-02-26T07:15:31.147Z,244
2017-02-26T07:16:41.551Z,268
2017-02-26T07:17:52.236Z,276
2017-02-26T07:19:02.626Z,268
2017-02-26T07:20:13.285Z,296
2017-02-26T07:21:24.014Z,360
2017-02-26T07:22:33.890Z,360
2017-02-26T07:23:44.558Z,380
2017-02-26T07:24:55.239Z,404
2017-02-26T07:26:05.112Z,468
2017-02-26T07:27:16.028Z,536
2017-02-26T07:28:26.695Z,536
2017-02-26T07:29:36.984Z,584
2017-02-26T07:30:47.270Z,752
2017-02-26T07:31:57.582Z,844
2017-02-26T07:33:08.012Z,780
2017-02-26T07:34:18.681Z,696
2017-02-26T07:35:28.159Z,652
2017-02-26T07:36:38.422Z,552
2017-02-26T07:37:48.693Z,532
2017-02-26T07:38:58.818Z,548
2017-02-26T07:40:09.128Z,612
2017-02-26T07:41:19.018Z,644
2017-02-26T07:42:29.578Z,664
2017-02-26T07:43:40.273Z,720
2017-02-26T07:44:51.283Z,764
2017-02-26T07:46:00.786Z,756
2017-02-26T07:47:11.353Z,712
2017-02-26T07:48:22.004Z,644
2017-02-26T07:49:32.655Z,724
2017-02-26T07:50:42.779Z,808
2017-02-26T07:51:53.436Z,952
2017-02-26T07:53:03.315Z,1108
2017-02-26T07:54:13.601Z,1084
2017-02-26T07:55:23.866Z,1172
2017-02-26T07:56:34.232Z,1152
2017-02-26T07:57:44.910Z,1172
2017-02-26T07:58:55.566Z,1176
2017-02-26T08:00:05.842Z,1452
2017-02-26T08:01:16.124Z,1252
2017-02-26T08:02:26.278Z,1108
2017-02-26T08:03:36.942Z,960
2017-02-26T08:04:47.211Z,1004
2017-02-26T08:05:57.489Z,1192
2017-02-26T08:07:07.362Z,1296
2017-02-26T08:08:17.394Z,1424
2017-02-26T08:09:27.679Z,1812
2017-02-26T08:10:37.975Z,1852
2017-02-26T08:11:48.643Z,1776
2017-02-26T08:12:58.936Z,1680
2017-02-26T08:14:09.954Z,1700
2017-02-26T08:15:20.625Z,1352
2017-02-26T08:16:30.511Z,1048
2017-02-26T08:17:40.395Z,924
2017-02-26T08:18:50.292Z,1136
2017-02-26T08:20:00.435Z,1440
2017-02-26T08:21:10.748Z,1748
2017-02-26T08:22:21.403Z,1632
2017-02-26T08:23:31.681Z,1680
2017-02-26T08:24:42.343Z,1836
2017-02-26T08:25:52.692Z,2196
2017-02-26T08:27:02.967Z,1944
2017-02-26T08:28:12.885Z,1832
2017-02-26T08:29:23.559Z,1860
2017-02-26T08:30:34.227Z,1848
2017-02-26T08:31:44.758Z,1692
2017-02-26T08:32:55.075Z,1416
2017-02-26T08:34:05.352Z,1508
2017-02-26T08:35:16.008Z,1504
2017-02-26T08:36:26.303Z,1288
2017-02-26T08:37:35.643Z,1180
2017-02-26T08:38:45.921Z,892
2017-02-26T08:39:56.186Z,816
2017-02-26T08:41:06.095Z,880
2017-02-26T08:42:16.754Z,840
2017-02-26T08:43:27.702Z,856
2017-02-26T08:44:37.889Z,876
2017-02-26T08:45:48.168Z,892
2017-02-26T08:46:58.441Z,1084
2017-02-26T08:48:09.129Z,1324
2017-02-26T08:49:19.329Z,1404
2017-02-26T08:50:29.214Z,1716
2017-02-26T08:51:39.107Z,1928
2017-02-26T08:52:49.765Z,1832
2017-02-26T08:54:00.033Z,1888
2017-02-26T08:55:10.616Z,1828
2017-02-26T08:56:20.494Z,2216
2017-02-26T08:57:31.195Z,2292
2017-02-26T08:58:41.460Z,1952
2017-02-26T08:59:51.771Z,1444
2017-02-26T09:01:02.720Z,1144
2017-02-26T09:02:12.976Z,1076
2017-02-26T09:03:22.863Z,1284
2017-02-26T09:04:33.545Z,1152
2017-02-26T09:05:44.213Z,1096
2017-02-26T09:06:55.513Z,1232
2017-02-26T09:08:05.792Z,1276
2017-02-26T09:09:16.053Z,1080
2017-02-26T09:10:25.948Z,1076
2017-02-26T09:11:36.624Z,1100
2017-02-26T09:12:47.601Z,1136
2017-02-26T09:13:58.276Z,1080
2017-02-26T09:15:08.963Z,1068
2017-02-26T09:16:18.849Z,1044
2017-02-26T09:17:29.531Z,972
2017-02-26T09:18:41.327Z,908
2017-02-26T09:19:51.238Z,996
2017-02-26T09:21:01.906Z,1204
2017-02-26T09:22:11.775Z,1300
2017-02-26T09:23:21.662Z,1148
2017-02-26T09:24:31.913Z,1060
2017-02-26T09:25:42.209Z,1072
2017-02-26T09:26:52.892Z,1160
2017-02-26T09:28:02.769Z,1484
2017-02-26T09:29:13.048Z,1968
2017-02-26T09:30:23.192Z,1804
2017-02-26T09:31:33.469Z,1688
2017-02-26T09:32:43.355Z,1920
2017-02-26T09:33:53.243Z,2112
2017-02-26T09:35:03.192Z,2340
2017-02-26T09:36:13.830Z,1820
2017-02-26T09:37:24.480Z,1424
2017-02-26T09:38:34.779Z,1696
2017-02-26T09:39:45.044Z,1808
2017-02-26T09:40:54.932Z,1524
2017-02-26T09:42:04.936Z,1324
2017-02-26T09:43:15.594Z,1632
2017-02-26T09:44:26.288Z,1828
2017-02-26T09:45:36.577Z,2164
2017-02-26T09:46:46.843Z,2152
2017-02-26T09:47:57.437Z,2188
2017-02-26T09:49:06.944Z,2084
2017-02-26T09:50:17.220Z,2144
2017-02-26T09:51:27.886Z,2224
2017-02-26T09:52:38.172Z,2048
2017-02-26T09:53:48.704Z,1948
2017-02-26T09:54:58.583Z,2008
2017-02-26T09:56:08.861Z,1916
2017-02-26T09:57:19.152Z,1936
2017-02-26T09:58:29.422Z,1964
2017-02-26T09:59:39.941Z,1856
2017-02-26T10:00:50.217Z,1716
2017-02-26T10:02:00.489Z,1824
2017-02-26T10:03:10.761Z,2040
2017-02-26T10:04:20.660Z,2124
2017-02-26T10:05:31.598Z,2104
2017-02-26T10:06:41.503Z,1956
2017-02-26T10:07:51.811Z,1792
2017-02-26T10:09:02.119Z,1632
2017-02-26T10:10:12.812Z,1420
2017-02-26T10:11:23.198Z,1200
2017-02-26T10:12:33.900Z,1136
2017-02-26T10:13:43.416Z,1032
2017-02-26T10:14:54.085Z,932
2017-02-26T10:16:04.761Z,956
2017-02-26T10:17:15.398Z,968
2017-02-26T10:18:25.679Z,892
2017-02-26T10:19:36.345Z,900
2017-02-26T10:20:46.635Z,952
2017-02-26T10:21:57.303Z,1136
2017-02-26T10:23:08.223Z,1128
2017-02-26T10:24:18.120Z,976
2017-02-26T10:25:28.028Z,960
2017-02-26T10:26:38.702Z,964
2017-02-26T10:27:48.973Z,956
2017-02-26T10:28:59.390Z,1024
2017-02-26T10:30:09.664Z,1168
2017-02-26T10:31:19.923Z,1152
2017-02-26T10:32:30.226Z,1296
2017-02-26T10:33:40.102Z,1392
2017-02-26T10:34:50.504Z,1456
2017-02-26T10:36:00.823Z,1380
2017-02-26T10:37:11.503Z,1124
2017-02-26T10:38:22.209Z,1000
2017-02-26T10:39:32.524Z,988
2017-02-26T10:40:42.791Z,944
2017-02-26T10:41:52.694Z,880
2017-02-26T10:43:02.594Z,868
2017-02-26T10:44:12.879Z,864
2017-02-26T10:45:23.151Z,880
2017-02-26T10:46:33.792Z,996
2017-02-26T10:47:44.091Z,1088
2017-02-26T10:48:54.774Z,1208
2017-02-26T10:50:04.701Z,1208
2017-02-26T10:51:15.396Z,1220
2017-02-26T10:52:25.470Z,1232
2017-02-26T10:53:35.793Z,1264
2017-02-26T10:54:46.471Z,1276
2017-02-26T10:55:57.168Z,1384
2017-02-26T10:57:07.085Z,1464
2017-02-26T10:58:18.017Z,1332
2017-02-26T10:59:28.686Z,1348
2017-02-26T11:00:39.364Z,1500
2017-02-26T11:01:49.647Z,1748
2017-02-26T11:03:00.316Z,1940
2017-02-26T11:04:10.845Z,2036
2017-02-26T11:05:21.146Z,2016
2017-02-26T11:06:31.050Z,1972
2017-02-26T11:07:41.326Z,1884
2017-02-26T11:08:51.594Z,1816
2017-02-26T11:10:01.726Z,1716
2017-02-26T11:11:12.006Z,1568
2017-02-26T11:12:22.277Z,1348
2017-02-26T11:13:32.166Z,1216
2017-02-26T11:14:42.472Z,1148
2017-02-26T11:15:52.208Z,1152
2017-02-26T11:17:02.886Z,1136
2017-02-26T11:18:13.552Z,1156
2017-02-26T11:19:24.218Z,1188
2017-02-26T11:20:34.496Z,1148
2017-02-26T11:21:45.405Z,1112
2017-02-26T11:22:56.068Z,1200
2017-02-26T11:24:06.720Z,1296
2017-02-26T11:25:17.006Z,1504
2017-02-26T11:26:27.656Z,1568
2017-02-26T11:27:38.623Z,1604
2017-02-26T11:28:48.897Z,1552
2017-02-26T11:29:58.817Z,1532
2017-02-26T11:31:09.104Z,1520
2017-02-26T11:32:19.366Z,1584
2017-02-26T11:33:30.773Z,1684
2017-02-26T11:34:41.439Z,1852
2017-02-26T11:35:51.726Z,1880
2017-02-26T11:37:02.009Z,1912
2017-02-26T11:38:12.293Z,1988
2017-02-26T11:39:22.725Z,2028
2017-02-26T11:40:32.620Z,2044
2017-02-26T11:41:42.525Z,1992
2017-02-26T11:42:53.182Z,2036
2017-02-26T11:44:02.689Z,1968
2017-02-26T11:45:13.502Z,1952
2017-02-26T11:46:24.171Z,1924
2017-02-26T11:47:33.677Z,1920
2017-02-26T11:48:44.353Z,2032
2017-02-26T11:49:54.241Z,2104
2017-02-26T11:51:05.162Z,1984
2017-02-26T11:52:15.813Z,1840
2017-02-26T11:53:26.075Z,1880
2017-02-26T11:54:36.741Z,1936
2017-02-26T11:55:47.419Z,1996
2017-02-26T11:56:57.853Z,1936
2017-02-26T11:58:08.805Z,1960
2017-02-26T11:59:19.466Z,1824
2017-02-26T12:00:30.122Z,1564
2017-02-26T12:01:40.392Z,1480
2017-02-26T12:02:51.136Z,1612
2017-02-26T12:04:01.025Z,1704
2017-02-26T12:05:10.903Z,1660
2017-02-26T12:06:21.555Z,1572
2017-02-26T12:07:32.242Z,1664
2017-02-26T12:08:42.269Z,1768
2017-02-26T12:09:52.541Z,1748
2017-02-26T12:11:02.802Z,1796
2017-02-26T12:12:12.745Z,1724
2017-02-26T12:13:23.018Z,1592
2017-02-26T12:14:33.147Z,1688
2017-02-26T12:15:43.404Z,1744
2017-02-26T12:16:53.693Z,1776
2017-02-26T12:18:03.980Z,1728
2017-02-26T12:19:14.258Z,1712
2017-02-26T12:20:24.675Z,1560
2017-02-26T12:21:34.954Z,1460
2017-02-26T12:22:44.459Z,1364
2017-02-26T12:23:55.120Z,1288
2017-02-26T12:25:05.392Z,1260
2017-02-26T12:26:15.390Z,1172
2017-02-26T12:27:26.063Z,1084
2017-02-26T12:28:36.766Z,1028
2017-02-26T12:29:47.431Z,992
2017-02-26T12:30:57.709Z,980
2017-02-26T12:32:08.317Z,944
2017-02-26T12:33:18.583Z,952
2017-02-26T12:34:28.865Z,956
2017-02-26T12:35:39.531Z,920
2017-02-26T12:36:50.104Z,900
2017-02-26T12:38:00.952Z,884
2017-02-26T12:39:10.456Z,968
2017-02-26T12:40:21.116Z,1028
2017-02-26T12:41:31.773Z,972
2017-02-26T12:42:42.463Z,1008
2017-02-26T12:43:52.931Z,1000
2017-02-26T12:45:03.599Z,1060
2017-02-26T12:46:13.890Z,1000
2017-02-26T12:47:23.796Z,1052
2017-02-26T12:48:34.086Z,1056
2017-02-26T12:49:45.092Z,1048
2017-02-26T12:50:55.750Z,1204
2017-02-26T12:52:06.040Z,1332
2017-02-26T12:53:16.732Z,1364
2017-02-26T12:54:26.605Z,1340
2017-02-26T12:55:35.943Z,1292
2017-02-26T12:56:46.227Z,1328
2017-02-26T12:57:56.123Z,1452
2017-02-26T12:59:06.777Z,1364
2017-02-26T13:00:17.458Z,1356
2017-02-26T13:01:28.443Z,1380
2017-02-26T13:02:37.931Z,1344
2017-02-26T13:03:48.580Z,1168
2017-02-26T13:04:58.860Z,1164
2017-02-26T13:06:09.178Z,1236
2017-02-26T13:07:19.984Z,1240
2017-02-26T13:08:30.279Z,1220
2017-02-26T13:09:40.536Z,1132
2017-02-26T13:10:50.804Z,1112
2017-02-26T13:12:00.736Z,1180
2017-02-26T13:13:11.340Z,1088
2017-02-26T13:14:21.624Z,976
2017-02-26T13:15:31.893Z,884
2017-02-26T13:16:42.229Z,848
2017-02-26T13:17:51.708Z,964
2017-02-26T13:19:01.754Z,1064
2017-02-26T13:20:12.024Z,1060
2017-02-26T13:21:22.663Z,1128
2017-02-26T13:22:32.919Z,1172
2017-02-26T13:23:43.216Z,1180
2017-02-26T13:24:54.117Z,1216
2017-02-26T13:26:04.384Z,1256
2017-02-26T13:27:14.290Z,1176
2017-02-26T13:28:24.175Z,1048
2017-02-26T13:29:34.095Z,1100
2017-02-26T13:30:44.451Z,1044
2017-02-26T13:31:54.712Z,972
2017-02-26T13:33:04.992Z,1068
2017-02-26T13:34:15.705Z,1144
2017-02-26T13:35:26.365Z,1104
2017-02-26T13:36:36.929Z,1060
2017-02-26T13:37:47.479Z,1036
2017-02-26T13:38:57.732Z,1116
2017-02-26T13:40:07.636Z,1072
2017-02-26T13:41:17.929Z,1008
2017-02-26T13:42:28.437Z,920
2017-02-26T13:43:38.699Z,864
2017-02-26T13:44:48.629Z,836
2017-02-26T13:45:58.897Z,832
2017-02-26T13:47:09.187Z,848
2017-02-26T13:48:20.217Z,848
2017-02-26T13:49:30.132Z,880
2017-02-26T13:50:40.416Z,924
2017-02-26T13:51:50.698Z,940
2017-02-26T13:53:00.961Z,936
2017-02-26T13:54:11.482Z,836
2017-02-26T13:55:21.775Z,788
2017-02-26T13:56:32.099Z,768
2017-02-26T13:57:42.831Z,792
2017-02-26T13:58:52.720Z,812
2017-02-26T14:00:03.668Z,876
2017-02-26T14:01:13.170Z,816
2017-02-26T14:02:23.429Z,816
2017-02-26T14:03:33.726Z,828
2017-02-26T14:04:43.660Z,808
2017-02-26T14:05:54.416Z,764
2017-02-26T14:07:05.102Z,764
2017-02-26T14:08:15.778Z,768
2017-02-26T14:09:25.291Z,756
2017-02-26T14:10:35.959Z,768
2017-02-26T14:11:46.755Z,756
2017-02-26T14:12:56.688Z,824
2017-02-26T14:14:06.610Z,816
2017-02-26T14:15:16.900Z,816
2017-02-26T14:16:27.539Z,836
2017-02-26T14:17:38.561Z,876
2017-02-26T14:18:48.436Z,872
2017-02-26T14:19:58.715Z,828
2017-02-26T14:21:09.011Z,776
2017-02-26T14:22:19.282Z,728
2017-02-26T14:23:30.177Z,740
2017-02-26T14:24:40.461Z,744
2017-02-26T14:25:50.756Z,776
2017-02-26T14:27:00.647Z,784
2017-02-26T14:28:10.958Z,736
2017-02-26T14:29:21.371Z,732
2017-02-26T14:30:32.019Z,700
2017-02-26T14:31:42.690Z,680
2017-02-26T14:32:52.957Z,664
2017-02-26T14:34:03.667Z,648
2017-02-26T14:35:14.633Z,676
2017-02-26T14:36:24.917Z,688
2017-02-26T14:37:34.410Z,680
2017-02-26T14:38:43.925Z,692
2017-02-26T14:39:54.186Z,696
2017-02-26T14:41:05.103Z,640
2017-02-26T14:42:14.984Z,544
2017-02-26T14:43:25.266Z,484
2017-02-26T14:44:35.528Z,488
2017-02-26T14:45:45.814Z,452
2017-02-26T14:46:55.945Z,412
2017-02-26T14:48:06.236Z,408
2017-02-26T14:49:16.538Z,424
2017-02-26T14:50:27.233Z,444
2017-02-26T14:51:37.527Z,436
2017-02-26T14:52:48.157Z,412
2017-02-26T14:53:58.084Z,404
2017-02-26T14:55:09.143Z,404
2017-02-26T14:56:19.305Z,388
2017-02-26T14:57:29.197Z,380
2017-02-26T14:58:39.845Z,372
2017-02-26T14:59:49.754Z,352
2017-02-26T15:01:00.435Z,352
2017-02-26T15:02:10.716Z,360
2017-02-26T15:03:21.375Z,352
2017-02-26T15:04:31.376Z,332
2017-02-26T15:05:42.033Z,348
2017-02-26T15:06:52.287Z,372
2017-02-26T15:08:02.941Z,380
2017-02-26T15:09:13.232Z,392
2017-02-26T15:10:23.473Z,360
2017-02-26T15:11:34.169Z,340
2017-02-26T15:12:44.435Z,296
2017-02-26T15:13:54.726Z,280
2017-02-26T15:15:05.424Z,308
2017-02-26T15:16:15.461Z,296
2017-02-26T15:17:25.342Z,252
2017-02-26T15:18:34.833Z,228
2017-02-26T15:19:45.691Z,224
2017-02-26T15:20:56.372Z,228
2017-02-26T15:22:07.306Z,236
2017-02-26T15:23:17.210Z,228
2017-02-26T15:24:27.861Z,212
2017-02-26T15:25:38.554Z,224
2017-02-26T15:26:48.041Z,220
2017-02-26T15:27:58.075Z,208
2017-02-26T15:29:08.735Z,200
2017-02-26T15:30:18.625Z,172
2017-02-26T15:31:29.281Z,180
2017-02-26T15:32:39.146Z,212
2017-02-26T15:33:50.104Z,212
2017-02-26T15:35:00.396Z,184
2017-02-26T15:36:10.695Z,184
2017-02-26T15:37:21.362Z,188
2017-02-26T15:38:32.058Z,204
2017-02-26T15:39:42.037Z,192
2017-02-26T15:40:52.310Z,188
2017-02-26T15:42:02.689Z,176
2017-02-26T15:43:13.373Z,180
2017-02-26T15:44:24.332Z,188
2017-02-26T15:45:34.911Z,216
2017-02-26T15:46:45.174Z,248
2017-02-26T15:47:55.442Z,216
2017-02-26T15:49:06.100Z,192
2017-02-26T15:50:16.370Z,192
2017-02-26T15:51:26.864Z,184
2017-02-26T15:52:37.891Z,188
2017-02-26T15:53:48.579Z,192
2017-02-26T15:54:59.252Z,208
2017-02-26T15:56:09.556Z,208
2017-02-26T15:57:20.896Z,224
2017-02-26T15:58:31.498Z,232
2017-02-26T15:59:41.366Z,276
2017-02-26T16:00:50.842Z,248
2017-02-26T16:02:01.498Z,256
2017-02-26T16:03:12.021Z,228
2017-02-26T16:04:22.322Z,204
2017-02-26T16:05:32.595Z,204
2017-02-26T16:06:42.967Z,184
2017-02-26T16:07:53.652Z,172
2017-02-26T16:09:03.481Z,180
2017-02-26T16:10:12.955Z,168
2017-02-26T16:11:23.636Z,176
2017-02-26T16:12:34.016Z,192
2017-02-26T16:13:44.276Z,204
2017-02-26T16:14:55.223Z,192
2017-02-26T16:16:05.919Z,180
2017-02-26T16:17:16.226Z,184
2017-02-26T16:18:26.500Z,160
2017-02-26T16:19:36.789Z,160
2017-02-26T16:20:46.841Z,144
2017-02-26T16:21:57.635Z,112
2017-02-26T16:23:08.049Z,100
2017-02-26T16:24:17.677Z,96
2017-02-26T16:25:28.378Z,96