createdAt,value
2023-01-08T00:03:52.830Z,96592.00
2023-01-08T00:09:14.092Z,96586.50
2023-01-08T00:14:34.763Z,96579.06
2023-01-08T00:19:55.612Z,96576.69
2023-01-08T00:25:17.429Z,96570.00
2023-01-08T00:30:38.465Z,96560.06
2023-01-08T00:35:59.762Z,96566.56
2023-01-08T00:41:20.541Z,96559.88
2023-01-08T00:46:41.324Z,96569.78
2023-01-08T00:52:01.995Z,96551.06
2023-01-08T00:57:22.913Z,96555.31
2023-01-08T01:02:44.278Z,96549.88
2023-01-08T01:08:05.310Z,96544.41
2023-01-08T01:13:26.300Z,96555.44
2023-01-08T01:18:47.294Z,96553.81
2023-01-08T01:24:10.522Z,96545.97
2023-01-08T01:29:31.454Z,96555.56
2023-01-08T01:34:52.296Z,96553.19
2023-01-08T01:40:12.912Z,96538.75
2023-01-08T01:45:33.581Z,96532.16
2023-01-08T01:50:54.407Z,96513.97
2023-01-08T01:56:16.020Z,96515.34
2023-01-08T02:01:36.959Z,96505.22
2023-01-08T02:07:09.222Z,96508.72
2023-01-08T02:12:35.986Z,96507.28
2023-01-08T02:18:28.851Z,96512.69
2023-01-08T02:24:01.876Z,96511.03
2023-01-08T02:29:25.583Z,96506.56
2023-01-08T02:34:46.169Z,96503.16
2023-01-08T02:40:30.736Z,96486.25
2023-01-08T02:45:57.286Z,96494.91
2023-01-08T02:51:49.773Z,96473.53
2023-01-08T02:57:13.921Z,96481.19
2023-01-08T03:02:37.181Z,96473.25
2023-01-08T03:07:58.059Z,96473.13
2023-01-08T03:13:34.994Z,96484.50
2023-01-08T03:19:02.715Z,96487.81
2023-01-08T03:24:29.693Z,96478.50
2023-01-08T03:29:53.720Z,96478.28
2023-01-08T03:35:19.638Z,96479.22
2023-01-08T03:40:46.258Z,96463.00
2023-01-08T03:46:15.665Z,96451.75
2023-01-08T03:51:44.304Z,96455.28
2023-01-08T03:57:05.231Z,96451.03
2023-01-08T04:02:25.969Z,96436.38
2023-01-08T04:07:47.029Z,96446.50
2023-01-08T04:13:07.867Z,96448.38
2023-01-08T04:18:28.538Z,96440.00
2023-01-08T04:23:49.146Z,96433.09
2023-01-08T04:29:10.889Z,96428.75
2023-01-08T04:34:31.753Z,96423.69
2023-01-08T04:39:52.279Z,96402.44
2023-01-08T04:45:13.228Z,96404.41
2023-01-08T04:50:34.243Z,96388.00
2023-01-08T04:55:54.938Z,96378.59
2023-01-08T05:01:21.049Z,96380.25
2023-01-08T05:06:41.844Z,96378.59
2023-01-08T05:12:02.679Z,96385.75
2023-01-08T05:17:23.344Z,96372.25
2023-01-08T05:22:44.091Z,96380.09
2023-01-08T05:28:04.837Z,96381.97
2023-01-08T05:33:26.325Z,96388.78
2023-01-08T05:38:47.365Z,96373.72
2023-01-08T05:44:07.944Z,96359.50
2023-01-08T05:49:28.526Z,96357.84
2023-01-08T05:54:49.149Z,96348.78
2023-01-08T06:00:11.056Z,96354.16
2023-01-08T06:05:34.621Z,96352.34
2023-01-08T06:10:59.451Z,96357.81
2023-01-08T06:16:21.198Z,96355.03
2023-01-08T06:21:42.058Z,96350.09
2023-01-08T06:27:02.821Z,96345.03
2023-01-08T06:32:23.465Z,96333.69
2023-01-08T06:37:44.175Z,96333.94
2023-01-08T06:43:05.638Z,96321.97
2023-01-08T06:48:26.943Z,96317.75
2023-01-08T06:53:48.889Z,96318.09
2023-01-08T06:59:09.466Z,96320.13
2023-01-08T07:04:30.295Z,96332.03
2023-01-08T07:09:51.013Z,96339.34
2023-01-08T07:15:12.058Z,96337.69
2023-01-08T07:20:34.314Z,96321.09
2023-01-08T07:25:54.943Z,96326.88
2023-01-08T07:31:15.647Z,96324.59
2023-01-08T07:36:36.262Z,96327.47
2023-01-08T07:41:56.935Z,96331.00
2023-01-08T07:47:19.009Z,96305.84
2023-01-08T07:52:40.067Z,96316.78
2023-01-08T07:58:00.739Z,96318.00
2023-01-08T08:03:22.274Z,96300.28
2023-01-08T08:08:43.168Z,96307.31
2023-01-08T08:14:05.025Z,96321.13
2023-01-08T08:19:25.969Z,96304.00
2023-01-08T08:24:46.839Z,96321.84
2023-01-08T08:30:08.564Z,96327.59
2023-01-08T08:35:30.204Z,96340.16
2023-01-08T08:40:51.028Z,96333.44
2023-01-08T08:46:11.801Z,96332.91
2023-01-08T08:51:32.496Z,96320.72
2023-01-08T08:56:53.316Z,96299.38
2023-01-08T09:02:14.437Z,96298.66
2023-01-08T09:07:35.585Z,96292.47
2023-01-08T09:12:56.431Z,96305.25
2023-01-08T09:18:16.965Z,96303.41
2023-01-08T09:23:38.831Z,96308.94
2023-01-08T09:28:59.780Z,96319.25
2023-01-08T09:34:20.709Z,96315.84
2023-01-08T09:39:42.598Z,96323.53
2023-01-08T09:45:06.676Z,96302.69
2023-01-08T09:50:29.369Z,96317.81
2023-01-08T09:56:09.648Z,96329.31
2023-01-08T10:01:41.303Z,96311.59
2023-01-08T10:07:23.022Z,96300.03
2023-01-08T10:12:44.888Z,96287.88
2023-01-08T10:18:12.129Z,96287.06
2023-01-08T10:23:33.130Z,96286.44
2023-01-08T10:29:11.468Z,96286.00
2023-01-08T10:34:50.290Z,96276.03
2023-01-08T10:40:29.471Z,96274.88
2023-01-08T10:46:00.055Z,96271.47
2023-01-08T10:51:24.915Z,96260.91
2023-01-08T10:56:46.504Z,96263.94
2023-01-08T11:02:31.248Z,96243.09
2023-01-08T11:07:56.458Z,96230.78
2023-01-08T11:13:18.100Z,96232.78
2023-01-08T11:18:49.864Z,96246.16
2023-01-08T11:24:18.084Z,96241.25
2023-01-08T11:29:51.775Z,96241.03
2023-01-08T11:35:18.969Z,96253.50
2023-01-08T11:40:43.036Z,96241.53
2023-01-08T11:46:16.153Z,96237.16
2023-01-08T11:51:44.461Z,96243.25
2023-01-08T11:57:36.151Z,96228.47
2023-01-08T12:03:03.485Z,96207.69
2023-01-08T12:08:55.777Z,96196.34
2023-01-08T12:14:31.913Z,96204.41
2023-01-08T12:20:06.406Z,96212.50
2023-01-08T12:25:56.130Z,96235.63
2023-01-08T12:31:32.288Z,96205.47
2023-01-08T12:37:03.536Z,96205.59
2023-01-08T12:42:28.333Z,96183.31
2023-01-08T12:47:54.985Z,96166.63
2023-01-08T12:54:00.488Z,96156.09
2023-01-08T12:59:21.465Z,96145.41
2023-01-08T13:04:47.698Z,96152.72
2023-01-08T13:10:20.762Z,96161.03
2023-01-08T13:15:41.698Z,96150.84
2023-01-08T13:21:04.282Z,96157.06
2023-01-08T13:26:33.272Z,96158.94
2023-01-08T13:31:54.136Z,96164.69
2023-01-08T13:37:27.744Z,96162.25
2023-01-08T13:42:49.258Z,96170.06
2023-01-08T13:48:24.964Z,96146.25
2023-01-08T13:53:46.551Z,96143.19
2023-01-08T13:59:37.379Z,96153.66
2023-01-08T14:05:01.547Z,96148.13
2023-01-08T14:10:23.357Z,96135.22
2023-01-08T14:15:44.584Z,96146.41
2023-01-08T14:21:08.026Z,96140.06
2023-01-08T14:26:38.741Z,96127.88
2023-01-08T14:32:02.715Z,96125.03
2023-01-08T14:37:24.056Z,96111.78
2023-01-08T14:42:53.554Z,96116.81
2023-01-08T14:48:34.598Z,96113.28
2023-01-08T14:54:03.802Z,96120.69
2023-01-08T14:59:30.134Z,96100.28
2023-01-08T15:05:01.797Z,96102.06
2023-01-08T15:10:32.319Z,96092.66
2023-01-08T15:16:00.963Z,96106.28
2023-01-08T15:21:23.687Z,96102.06
2023-01-08T15:26:44.644Z,96107.22
2023-01-08T15:32:12.420Z,96112.38
2023-01-08T15:37:33.596Z,96116.69
2023-01-08T15:43:12.464Z,96108.03
2023-01-08T15:48:33.380Z,96087.94
2023-01-08T15:53:54.437Z,96103.44
2023-01-08T15:59:15.048Z,96096.53
2023-01-08T16:04:35.726Z,96104.38
2023-01-08T16:09:56.559Z,96107.66
2023-01-08T16:15:17.499Z,96090.19
2023-01-08T16:20:38.728Z,96090.28
2023-01-08T16:25:59.791Z,96094.03
2023-01-08T16:31:20.537Z,96085.38
2023-01-08T16:36:41.168Z,96096.06
2023-01-08T16:42:02.169Z,96095.34
2023-01-08T16:47:23.089Z,96087.25
2023-01-08T16:52:44.670Z,96077.63
2023-01-08T16:58:05.790Z,96068.84
2023-01-08T17:03:26.739Z,96057.91
2023-01-08T17:08:47.210Z,96060.03
2023-01-08T17:14:09.108Z,96063.91
2023-01-08T17:19:29.702Z,96057.47
2023-01-08T17:24:50.428Z,96055.81
2023-01-08T17:30:12.827Z,96042.34
2023-01-08T17:35:34.035Z,96044.91
2023-01-08T17:40:55.137Z,96035.53
2023-01-08T17:46:16.092Z,96025.44
2023-01-08T17:51:38.590Z,96010.19
2023-01-08T17:56:59.540Z,96007.84
2023-01-08T18:02:20.732Z,96014.94
2023-01-08T18:07:41.822Z,96011.19
2023-01-08T18:13:04.573Z,95998.91
2023-01-08T18:18:25.351Z,95995.03
2023-01-08T18:23:49.103Z,95982.50
2023-01-08T18:29:10.506Z,95981.44
2023-01-08T18:34:31.545Z,95965.88
2023-01-08T18:39:52.325Z,95964.81
2023-01-08T18:45:15.189Z,95955.00
2023-01-08T18:50:40.547Z,95940.09
2023-01-08T18:56:01.910Z,95924.53
2023-01-08T19:01:23.165Z,95919.81
2023-01-08T19:06:45.062Z,95925.13
2023-01-08T19:12:06.552Z,95918.75
2023-01-08T19:17:31.011Z,95918.19
2023-01-08T19:22:54.238Z,95906.50
2023-01-08T19:28:15.147Z,95901.66
2023-01-08T19:33:35.842Z,95902.13
2023-01-08T19:38:56.808Z,95894.88
2023-01-08T19:44:17.520Z,95896.97
2023-01-08T19:49:41.538Z,95894.28
2023-01-08T19:55:02.642Z,95877.50
2023-01-08T20:00:23.658Z,95872.25
2023-01-08T20:05:44.464Z,95866.38
2023-01-08T20:11:07.461Z,95859.00
2023-01-08T20:16:30.471Z,95846.13
2023-01-08T20:21:51.300Z,95845.19
2023-01-08T20:27:12.337Z,95845.19
2023-01-08T20:32:33.752Z,95849.41
2023-01-08T20:37:54.465Z,95849.25
2023-01-08T20:43:17.639Z,95836.00
2023-01-08T20:48:46.837Z,95816.22
2023-01-08T20:54:11.650Z,95811.53
2023-01-08T20:59:33.636Z,95798.88
2023-01-08T21:04:55.444Z,95787.06
2023-01-08T21:10:16.677Z,95783.16
2023-01-08T21:15:37.770Z,95785.91
2023-01-08T21:21:05.734Z,95778.41
2023-01-08T21:26:26.786Z,95765.66
2023-01-08T21:31:48.111Z,95757.56
2023-01-08T21:37:08.991Z,95750.53
2023-01-08T21:42:48.373Z,95727.22
2023-01-08T21:48:09.549Z,95712.09
2023-01-08T21:53:36.161Z,95690.25
2023-01-08T21:58:57.498Z,95691.94
2023-01-08T22:04:18.083Z,95694.47
2023-01-08T22:09:38.906Z,95672.47
2023-01-08T22:15:00.054Z,95672.13
2023-01-08T22:20:20.926Z,95699.06
2023-01-08T22:25:41.761Z,95695.91
2023-01-08T22:31:05.980Z,95688.09
2023-01-08T22:36:27.145Z,95680.47
2023-01-08T22:41:48.140Z,95673.19
2023-01-08T22:47:10.212Z,95674.84
2023-01-08T22:52:30.960Z,95672.38
2023-01-08T22:57:54.441Z,95661.63
2023-01-08T23:03:15.436Z,95651.88
2023-01-08T23:08:36.254Z,95655.03
2023-01-08T23:13:57.083Z,95634.44
2023-01-08T23:19:17.799Z,95637.94
2023-01-08T23:24:38.509Z,95618.16
2023-01-08T23:29:59.710Z,95620.59
2023-01-08T23:35:20.978Z,95615.97
2023-01-08T23:40:45.946Z,95615.59
2023-01-08T23:46:07.850Z,95607.06
2023-01-08T23:51:28.669Z,95586.94
2023-01-08T23:56:49.595Z,95577.88
