createdAt,value
2017-03-22T00:00:01.791Z,3.64
2017-03-22T00:01:02.403Z,3.70
2017-03-22T00:02:03.003Z,3.73
2017-03-22T00:03:03.621Z,3.67
2017-03-22T00:04:04.231Z,3.78
2017-03-22T00:05:04.839Z,3.78
2017-03-22T00:06:05.464Z,3.73
2017-03-22T00:07:06.069Z,3.73
2017-03-22T00:08:06.679Z,3.77
2017-03-22T00:09:07.299Z,3.77
2017-03-22T00:10:07.917Z,3.77
2017-03-22T00:11:08.536Z,3.73
2017-03-22T00:12:09.142Z,3.64
2017-03-22T00:13:09.755Z,3.72
2017-03-22T00:14:10.547Z,3.69
2017-03-22T00:15:11.159Z,3.57
2017-03-22T00:16:11.742Z,3.69
2017-03-22T00:17:12.353Z,3.60
2017-03-22T00:18:12.970Z,3.63
2017-03-22T00:19:13.582Z,3.63
2017-03-22T00:20:14.195Z,3.67
2017-03-22T00:21:14.812Z,3.62
2017-03-22T00:22:15.423Z,3.55
2017-03-22T00:23:16.028Z,3.57
2017-03-22T00:24:16.639Z,3.62
2017-03-22T00:25:17.256Z,3.52
2017-03-22T00:26:17.870Z,3.49
2017-03-22T00:27:18.483Z,3.52
2017-03-22T00:28:19.091Z,3.49
2017-03-22T00:29:19.701Z,3.49
2017-03-22T00:30:20.314Z,3.49
2017-03-22T00:31:20.928Z,3.45
2017-03-22T00:32:21.534Z,3.35
2017-03-22T00:33:22.152Z,3.41
2017-03-22T00:34:22.767Z,3.35
2017-03-22T00:35:23.374Z,3.27
2017-03-22T00:36:23.983Z,3.30
2017-03-22T00:37:24.590Z,3.27
2017-03-22T00:38:25.213Z,3.22
2017-03-22T00:39:25.828Z,3.25
2017-03-22T00:40:26.449Z,3.11
2017-03-22T00:41:27.061Z,3.11
2017-03-22T00:42:27.652Z,2.97
2017-03-22T00:43:28.249Z,3.05
2017-03-22T00:44:28.866Z,3.01
2017-03-22T00:45:29.471Z,3.01
2017-03-22T00:46:30.081Z,2.94
2017-03-22T00:47:30.685Z,2.94
2017-03-22T00:48:31.308Z,2.94
2017-03-22T00:49:31.911Z,2.87
2017-03-22T00:50:32.527Z,2.87
2017-03-22T00:51:33.132Z,2.86
2017-03-22T00:52:33.752Z,2.79
2017-03-22T00:53:34.366Z,2.82
2017-03-22T00:54:34.977Z,2.82
2017-03-22T00:55:35.581Z,2.82
2017-03-22T00:56:36.210Z,2.78
2017-03-22T00:57:36.806Z,2.83
2017-03-22T00:58:37.413Z,2.84
2017-03-22T00:59:38.047Z,2.66
2017-03-22T01:00:38.638Z,2.71
2017-03-22T01:01:39.259Z,2.66
2017-03-22T01:02:39.874Z,2.58
2017-03-22T01:03:40.478Z,2.69
2017-03-22T01:04:41.091Z,2.57
2017-03-22T01:05:41.706Z,2.54
2017-03-22T01:06:42.306Z,2.60
2017-03-22T01:07:42.934Z,2.57
2017-03-22T01:08:43.542Z,2.44
2017-03-22T01:09:44.357Z,2.47
2017-03-22T01:10:44.968Z,2.50
2017-03-22T01:11:45.593Z,2.42
2017-03-22T01:12:46.199Z,2.40
2017-03-22T01:13:46.806Z,2.42
2017-03-22T01:14:47.413Z,2.32
2017-03-22T01:15:48.025Z,2.25
2017-03-22T01:16:48.622Z,2.26
2017-03-22T01:17:49.238Z,2.26
2017-03-22T01:18:49.832Z,2.40
2017-03-22T01:19:50.459Z,2.39
2017-03-22T01:20:51.066Z,2.30
2017-03-22T01:21:51.685Z,2.28
2017-03-22T01:22:52.302Z,2.22
2017-03-22T01:23:52.913Z,2.21
2017-03-22T01:24:53.518Z,2.21
2017-03-22T01:25:54.143Z,2.17
2017-03-22T01:26:54.746Z,2.12
2017-03-22T01:27:55.364Z,2.08
2017-03-22T01:28:55.977Z,2.07
2017-03-22T01:29:56.586Z,2.07
2017-03-22T01:30:57.173Z,2.08
2017-03-22T01:31:57.805Z,2.04
2017-03-22T01:32:58.411Z,1.97
2017-03-22T01:33:59.220Z,2.07
2017-03-22T01:34:59.823Z,1.95
2017-03-22T01:36:00.425Z,1.93
2017-03-22T01:37:01.039Z,1.84
2017-03-22T01:38:01.649Z,1.95
2017-03-22T01:39:02.273Z,1.89
2017-03-22T01:40:02.874Z,1.92
2017-03-22T01:41:03.485Z,1.90
2017-03-22T01:42:04.094Z,1.80
2017-03-22T01:43:04.714Z,1.90
2017-03-22T01:44:05.311Z,1.80
2017-03-22T01:45:05.925Z,1.84
2017-03-22T01:46:06.521Z,1.75
2017-03-22T01:47:07.597Z,1.77
2017-03-22T01:48:08.201Z,1.70
2017-03-22T01:49:08.801Z,1.72
2017-03-22T01:50:09.417Z,1.70
2017-03-22T01:51:10.023Z,1.66
2017-03-22T01:52:10.633Z,1.60
2017-03-22T01:53:11.247Z,1.64
2017-03-22T01:54:11.859Z,1.64
2017-03-22T01:55:12.478Z,1.66
2017-03-22T01:56:13.082Z,1.54
2017-03-22T01:57:13.702Z,1.50
2017-03-22T01:58:14.316Z,1.57
2017-03-22T01:59:14.935Z,1.54
2017-03-22T02:00:15.526Z,1.53
2017-03-22T02:01:16.141Z,1.53
2017-03-22T02:02:16.754Z,1.53
2017-03-22T02:03:17.370Z,1.53
2017-03-22T02:04:17.971Z,1.60
2017-03-22T02:05:18.586Z,1.62
2017-03-22T02:06:19.203Z,1.66
2017-03-22T02:07:19.807Z,1.68
2017-03-22T02:08:20.401Z,1.60
2017-03-22T02:09:21.214Z,1.57
2017-03-22T02:10:21.818Z,1.53
2017-03-22T02:11:22.435Z,1.46
2017-03-22T02:12:23.031Z,1.46
2017-03-22T02:13:23.653Z,1.45
2017-03-22T02:14:24.268Z,1.57
2017-03-22T02:15:24.862Z,1.48
2017-03-22T02:16:25.508Z,1.41
2017-03-22T02:17:26.087Z,1.36
2017-03-22T02:18:26.693Z,1.45
2017-03-22T02:19:27.306Z,1.48
2017-03-22T02:20:27.909Z,1.36
2017-03-22T02:21:28.513Z,1.39
2017-03-22T02:22:29.132Z,1.39
2017-03-22T02:23:29.745Z,1.46
2017-03-22T02:24:30.348Z,1.48
2017-03-22T02:25:30.967Z,1.28
2017-03-22T02:26:31.570Z,1.28
2017-03-22T02:27:32.183Z,1.34
2017-03-22T02:28:32.786Z,1.31
2017-03-22T02:29:33.399Z,1.35
2017-03-22T02:30:34.018Z,1.27
2017-03-22T02:31:34.619Z,1.28
2017-03-22T02:32:35.233Z,1.27
2017-03-22T02:33:35.846Z,1.26
2017-03-22T02:34:36.440Z,1.18
2017-03-22T02:35:37.053Z,1.27
2017-03-22T02:36:37.657Z,1.31
2017-03-22T02:37:38.267Z,1.27
2017-03-22T02:38:38.886Z,1.13
2017-03-22T02:39:39.499Z,1.16
2017-03-22T02:40:40.096Z,1.24
2017-03-22T02:41:40.708Z,1.24
2017-03-22T02:42:41.312Z,1.14
2017-03-22T02:43:41.934Z,1.20
2017-03-22T02:44:42.532Z,1.20
2017-03-22T02:45:43.126Z,1.21
2017-03-22T02:46:43.740Z,1.24
2017-03-22T02:47:44.569Z,1.16
2017-03-22T02:48:45.163Z,1.21
2017-03-22T02:49:45.781Z,1.09
2017-03-22T02:50:46.384Z,1.16
2017-03-22T02:51:47.005Z,1.13
2017-03-22T02:52:47.622Z,1.17
2017-03-22T02:53:48.239Z,1.18
2017-03-22T02:54:48.837Z,1.17
2017-03-22T02:55:49.439Z,1.17
2017-03-22T02:56:50.049Z,1.16
2017-03-22T02:57:50.919Z,1.20
2017-03-22T02:58:51.521Z,1.10
2017-03-22T02:59:52.141Z,1.14
2017-03-22T03:00:52.737Z,1.13
2017-03-22T03:01:53.341Z,1.18
2017-03-22T03:02:53.955Z,1.10
2017-03-22T03:03:54.558Z,1.13
2017-03-22T03:04:55.167Z,1.13
2017-03-22T03:05:55.787Z,1.10
2017-03-22T03:06:56.389Z,1.10
2017-03-22T03:07:57.006Z,1.14
2017-03-22T03:08:57.616Z,1.08
2017-03-22T03:09:58.221Z,1.09
2017-03-22T03:10:58.830Z,1.16
2017-03-22T03:11:59.455Z,1.16
2017-03-22T03:13:00.263Z,1.16
2017-03-22T03:14:00.878Z,1.10
2017-03-22T03:15:01.473Z,1.09
2017-03-22T03:16:02.076Z,1.08
2017-03-22T03:17:02.692Z,1.03
2017-03-22T03:18:03.299Z,1.05
2017-03-22T03:19:03.905Z,1.00
2017-03-22T03:20:04.526Z,0.99
2017-03-22T03:21:05.128Z,0.91
2017-03-22T03:22:05.735Z,0.99
2017-03-22T03:23:06.601Z,1.02
2017-03-22T03:24:07.214Z,0.93
2017-03-22T03:25:07.826Z,0.99
2017-03-22T03:26:08.439Z,0.93
2017-03-22T03:27:09.041Z,0.90
2017-03-22T03:28:09.639Z,0.96
2017-03-22T03:29:10.248Z,0.90
2017-03-22T03:30:10.862Z,0.90
2017-03-22T03:31:11.471Z,0.91
2017-03-22T03:32:12.086Z,0.87
2017-03-22T03:33:12.956Z,0.81
2017-03-22T03:34:13.769Z,0.82
2017-03-22T03:35:14.378Z,0.80
2017-03-22T03:36:14.981Z,0.80
2017-03-22T03:37:15.597Z,0.87
2017-03-22T03:38:16.207Z,0.82
2017-03-22T03:39:16.920Z,0.81
2017-03-22T03:40:17.539Z,0.80
2017-03-22T03:41:18.139Z,0.82
2017-03-22T03:42:18.754Z,0.85
2017-03-22T03:43:19.546Z,0.78
2017-03-22T03:44:20.159Z,0.78
2017-03-22T03:45:20.763Z,0.84
2017-03-22T03:46:21.384Z,0.78
2017-03-22T03:47:21.987Z,0.72
2017-03-22T03:48:22.597Z,0.66
2017-03-22T03:49:23.210Z,0.70
2017-03-22T03:50:23.918Z,0.73
2017-03-22T03:51:24.522Z,0.62
2017-03-22T03:52:25.138Z,0.69
2017-03-22T03:53:25.992Z,0.70
2017-03-22T03:54:26.606Z,0.70
2017-03-22T03:55:27.213Z,0.69
2017-03-22T03:56:27.827Z,0.64
2017-03-22T03:57:28.449Z,0.67
2017-03-22T03:58:29.055Z,0.62
2017-03-22T03:59:29.677Z,0.64
2017-03-22T04:00:30.271Z,0.64
2017-03-22T04:01:30.885Z,0.59
2017-03-22T04:02:31.495Z,0.64
2017-03-22T04:03:32.101Z,0.60
2017-03-22T04:04:32.716Z,0.66
2017-03-22T04:05:33.324Z,0.60
2017-03-22T04:06:33.945Z,0.57
2017-03-22T04:07:34.539Z,0.66
2017-03-22T04:08:35.148Z,0.63
2017-03-22T04:09:35.765Z,0.59
2017-03-22T04:10:36.366Z,0.59
2017-03-22T04:11:36.981Z,0.57
2017-03-22T04:12:37.578Z,0.56
2017-03-22T04:13:38.177Z,0.56
2017-03-22T04:14:38.782Z,0.59
2017-03-22T04:15:39.401Z,0.50
2017-03-22T04:16:40.013Z,0.56
2017-03-22T04:17:40.621Z,0.59
2017-03-22T04:18:41.238Z,0.50
2017-03-22T04:19:41.841Z,0.56
2017-03-22T04:20:42.451Z,0.51
2017-03-22T04:21:43.070Z,0.48
2017-03-22T04:22:43.683Z,0.50
2017-03-22T04:23:44.491Z,0.52
2017-03-22T04:24:45.085Z,0.48
2017-03-22T04:25:45.724Z,0.52
2017-03-22T04:26:46.300Z,0.47
2017-03-22T04:27:46.912Z,0.50
2017-03-22T04:28:47.520Z,0.45
2017-03-22T04:29:48.124Z,0.48
2017-03-22T04:30:48.733Z,0.47
2017-03-22T04:31:49.327Z,0.50
2017-03-22T04:32:49.955Z,0.45
2017-03-22T04:33:50.559Z,0.47
2017-03-22T04:34:51.163Z,0.50
2017-03-22T04:35:51.768Z,0.45
2017-03-22T04:36:52.389Z,0.38
2017-03-22T04:37:52.988Z,0.45
2017-03-22T04:38:53.605Z,0.45
2017-03-22T04:39:54.219Z,0.37
2017-03-22T04:40:54.826Z,0.41
2017-03-22T04:41:55.446Z,0.47
2017-03-22T04:42:56.051Z,0.41
2017-03-22T04:43:56.649Z,0.38
2017-03-22T04:44:57.277Z,0.45
2017-03-22T04:45:57.876Z,0.44
2017-03-22T04:46:58.473Z,0.48
2017-03-22T04:47:59.077Z,0.50
2017-03-22T04:48:59.685Z,0.62
2017-03-22T04:50:00.301Z,0.62
2017-03-22T04:51:00.906Z,0.66
2017-03-22T04:52:01.520Z,0.72
2017-03-22T04:53:02.130Z,0.70
2017-03-22T04:54:02.737Z,0.72
2017-03-22T04:55:03.358Z,0.67
2017-03-22T04:56:03.963Z,0.82
2017-03-22T04:57:04.575Z,0.72
2017-03-22T04:58:05.188Z,0.73
2017-03-22T04:59:05.791Z,0.82
2017-03-22T05:00:06.399Z,0.81
2017-03-22T05:01:07.012Z,0.73
2017-03-22T05:02:07.618Z,0.77
2017-03-22T05:03:08.218Z,0.63
2017-03-22T05:04:08.909Z,0.64
2017-03-22T05:05:09.481Z,0.64
2017-03-22T05:06:10.099Z,0.63
2017-03-22T05:07:10.708Z,0.73
2017-03-22T05:08:11.324Z,0.72
2017-03-22T05:09:11.925Z,0.77
2017-03-22T05:10:12.540Z,0.81
2017-03-22T05:11:13.150Z,0.77
2017-03-22T05:12:13.757Z,0.77
2017-03-22T05:13:14.369Z,0.87
2017-03-22T05:14:14.992Z,0.93
2017-03-22T05:15:15.592Z,0.98
2017-03-22T05:16:16.210Z,0.84
2017-03-22T05:17:16.822Z,0.93
2017-03-22T05:18:17.431Z,0.90
2017-03-22T05:19:18.045Z,0.90
2017-03-22T05:20:18.656Z,0.87
2017-03-22T05:21:19.287Z,0.87
2017-03-22T05:22:19.901Z,0.84
2017-03-22T05:23:20.522Z,0.88
2017-03-22T05:24:21.283Z,0.87
2017-03-22T05:25:21.918Z,0.78
2017-03-22T05:26:22.519Z,0.84
2017-03-22T05:27:23.127Z,0.88
2017-03-22T05:28:23.741Z,0.80
2017-03-22T05:29:24.341Z,0.81
2017-03-22T05:30:24.952Z,0.81
2017-03-22T05:31:25.564Z,0.90
2017-03-22T05:32:26.185Z,0.95
2017-03-22T05:33:26.807Z,0.87
2017-03-22T05:34:27.674Z,0.91
2017-03-22T05:35:28.297Z,0.90
2017-03-22T05:36:28.919Z,0.80
2017-03-22T05:37:29.534Z,0.95
2017-03-22T05:38:30.137Z,0.88
2017-03-22T05:39:30.865Z,0.90
2017-03-22T05:40:31.460Z,0.91
2017-03-22T05:41:32.111Z,0.91
2017-03-22T05:42:32.726Z,0.99
2017-03-22T05:43:33.344Z,0.87
2017-03-22T05:44:34.213Z,0.96
2017-03-22T05:45:34.824Z,0.96
2017-03-22T05:46:35.448Z,0.90
2017-03-22T05:47:36.058Z,0.93
2017-03-22T05:48:36.682Z,0.90
2017-03-22T05:49:37.298Z,1.03
2017-03-22T05:50:37.900Z,0.91
2017-03-22T05:51:38.550Z,0.95
2017-03-22T05:52:39.160Z,1.06
2017-03-22T05:53:39.788Z,1.02
2017-03-22T05:54:40.645Z,1.02
2017-03-22T05:55:41.264Z,0.98
2017-03-22T05:56:41.887Z,1.06
2017-03-22T05:57:42.505Z,1.03
2017-03-22T05:58:43.122Z,1.00
2017-03-22T05:59:43.723Z,1.13
2017-03-22T06:00:44.353Z,1.13
2017-03-22T06:01:44.958Z,1.24
2017-03-22T06:02:45.568Z,1.16
2017-03-22T06:03:46.188Z,1.34
2017-03-22T06:04:46.797Z,1.35
2017-03-22T06:05:47.419Z,1.36
2017-03-22T06:06:48.028Z,1.36
2017-03-22T06:07:48.656Z,1.46
2017-03-22T06:08:49.267Z,1.54
2017-03-22T06:09:49.882Z,1.52
2017-03-22T06:10:50.481Z,1.57
2017-03-22T06:11:51.088Z,1.68
2017-03-22T06:12:51.722Z,1.64
2017-03-22T06:13:52.324Z,1.78
2017-03-22T06:14:52.940Z,1.74
2017-03-22T06:15:53.556Z,1.84
2017-03-22T06:16:54.170Z,1.81
2017-03-22T06:17:54.781Z,1.78
2017-03-22T06:18:55.406Z,1.95
2017-03-22T06:19:56.231Z,1.92
2017-03-22T06:20:56.841Z,1.95
2017-03-22T06:21:57.451Z,1.99
2017-03-22T06:22:58.293Z,1.97
2017-03-22T06:23:58.975Z,1.99
2017-03-22T06:24:59.592Z,2.08
2017-03-22T06:26:00.197Z,2.04
2017-03-22T06:27:00.796Z,2.15
2017-03-22T06:28:01.417Z,2.21
2017-03-22T06:29:02.029Z,2.21
2017-03-22T06:30:02.869Z,2.29
2017-03-22T06:31:03.507Z,2.30
2017-03-22T06:32:04.374Z,2.32
2017-03-22T06:33:04.988Z,2.39
2017-03-22T06:34:05.620Z,2.30
2017-03-22T06:35:06.333Z,2.48
2017-03-22T06:36:06.920Z,2.46
2017-03-22T06:37:07.529Z,2.58
2017-03-22T06:38:08.150Z,2.60
2017-03-22T06:39:08.792Z,2.71
2017-03-22T06:40:09.410Z,2.82
2017-03-22T06:41:10.069Z,2.76
2017-03-22T06:42:10.703Z,2.83
2017-03-22T06:43:11.355Z,2.93
2017-03-22T06:44:11.975Z,2.94
2017-03-22T06:45:12.589Z,3.07
2017-03-22T06:46:13.313Z,3.12
2017-03-22T06:47:13.902Z,3.20
2017-03-22T06:48:14.526Z,3.27
2017-03-22T06:49:15.146Z,3.45
2017-03-22T06:50:15.764Z,3.52
2017-03-22T06:51:16.401Z,3.55
2017-03-22T06:52:17.046Z,3.70
2017-03-22T06:53:17.696Z,3.78
2017-03-22T06:54:18.317Z,3.84
2017-03-22T06:55:19.228Z,3.99
2017-03-22T06:56:19.923Z,4.13
2017-03-22T06:57:20.538Z,4.35
2017-03-22T06:58:21.163Z,4.45
2017-03-22T06:59:21.790Z,4.72
2017-03-22T07:00:22.409Z,5.09
2017-03-22T07:01:23.069Z,5.30
2017-03-22T07:02:23.733Z,5.51
2017-03-22T07:03:24.358Z,5.72
2017-03-22T07:04:24.973Z,6.04
2017-03-22T07:05:25.793Z,6.08
2017-03-22T07:06:26.447Z,6.46
2017-03-22T07:07:27.129Z,6.63
2017-03-22T07:08:27.820Z,6.88
2017-03-22T07:09:28.672Z,7.00
2017-03-22T07:10:29.316Z,7.33
2017-03-22T07:11:29.975Z,7.50
2017-03-22T07:12:30.651Z,7.69
2017-03-22T07:13:31.271Z,7.88
2017-03-22T07:14:31.915Z,8.06
2017-03-22T07:15:32.792Z,8.31
2017-03-22T07:16:33.458Z,8.50
2017-03-22T07:17:34.146Z,8.56
2017-03-22T07:18:34.865Z,8.88
2017-03-22T07:19:35.491Z,8.86
2017-03-22T07:20:36.651Z,8.96
2017-03-22T07:21:37.268Z,9.10
2017-03-22T07:22:37.905Z,9.10
2017-03-22T07:23:38.533Z,9.25
2017-03-22T07:24:39.156Z,9.33
2017-03-22T07:25:39.797Z,9.30
2017-03-22T07:26:40.432Z,9.56
2017-03-22T07:27:41.090Z,9.56
2017-03-22T07:28:41.789Z,9.69
2017-03-22T07:29:42.415Z,9.90
2017-03-22T07:30:43.073Z,10.02
2017-03-22T07:31:43.712Z,9.91
2017-03-22T07:32:44.365Z,9.91
2017-03-22T07:33:45.031Z,10.13
2017-03-22T07:34:45.773Z,10.22
2017-03-22T07:35:46.401Z,10.34
2017-03-22T07:36:47.041Z,10.34
2017-03-22T07:37:47.676Z,10.51
2017-03-22T07:38:48.320Z,10.32
2017-03-22T07:39:48.939Z,10.35
2017-03-22T07:40:49.562Z,10.51
2017-03-22T07:41:50.207Z,10.76
2017-03-22T07:42:50.829Z,10.81
2017-03-22T07:43:51.474Z,10.76
2017-03-22T07:44:52.109Z,10.87
2017-03-22T07:45:52.718Z,10.90
2017-03-22T07:46:53.354Z,11.22
2017-03-22T07:47:53.996Z,11.32
2017-03-22T07:48:54.621Z,11.54
2017-03-22T07:49:55.253Z,11.44
2017-03-22T07:50:56.086Z,11.73
2017-03-22T07:51:56.721Z,11.84
2017-03-22T07:52:57.409Z,11.93
2017-03-22T07:53:58.068Z,12.18
2017-03-22T07:54:58.802Z,12.31
2017-03-22T07:55:59.515Z,12.39
2017-03-22T07:57:00.199Z,12.57
2017-03-22T07:58:00.833Z,12.75
2017-03-22T07:59:01.476Z,13.00
2017-03-22T08:00:02.110Z,13.04
2017-03-22T08:01:02.952Z,13.16
2017-03-22T08:02:03.588Z,13.30
2017-03-22T08:03:04.233Z,13.25
2017-03-22T08:04:04.945Z,13.50
2017-03-22T08:05:05.575Z,13.74
2017-03-22T08:06:06.220Z,13.90
2017-03-22T08:07:06.854Z,14.17
2017-03-22T08:08:07.478Z,14.36
2017-03-22T08:09:08.127Z,14.33
2017-03-22T08:10:08.763Z,14.58
2017-03-22T08:11:09.592Z,14.62
2017-03-22T08:12:10.232Z,14.62
2017-03-22T08:13:10.945Z,14.69
2017-03-22T08:14:11.605Z,14.96
2017-03-22T08:15:12.244Z,14.95
2017-03-22T08:16:12.874Z,15.19
2017-03-22T08:17:13.507Z,15.22
2017-03-22T08:18:14.145Z,15.34
2017-03-22T08:19:14.767Z,15.67
2017-03-22T08:20:15.384Z,15.77
2017-03-22T08:21:16.048Z,15.87
2017-03-22T08:22:16.663Z,15.71
2017-03-22T08:23:17.390Z,15.98
2017-03-22T08:24:18.014Z,15.49
2017-03-22T08:25:18.644Z,15.61
2017-03-22T08:26:19.386Z,15.83
2017-03-22T08:27:19.994Z,15.59
2017-03-22T08:28:20.635Z,15.97
2017-03-22T08:29:21.276Z,15.77
2017-03-22T08:30:21.913Z,15.68
2017-03-22T08:31:22.876Z,15.65
2017-03-22T08:32:23.720Z,15.83
2017-03-22T08:33:24.768Z,16.13
2017-03-22T08:34:25.385Z,16.05
2017-03-22T08:35:26.025Z,16.24
2017-03-22T08:36:26.683Z,16.41
2017-03-22T08:37:27.302Z,15.99
2017-03-22T08:38:27.931Z,16.10
2017-03-22T08:39:28.574Z,16.13
2017-03-22T08:40:29.220Z,16.36
2017-03-22T08:41:29.868Z,16.42
2017-03-22T08:42:30.511Z,16.01
2017-03-22T08:43:31.182Z,15.80
2017-03-22T08:44:31.829Z,16.07
2017-03-22T08:45:32.499Z,16.43
2017-03-22T08:46:33.436Z,16.45
2017-03-22T08:47:34.042Z,16.54
2017-03-22T08:48:34.684Z,15.95
2017-03-22T08:49:35.342Z,16.01
2017-03-22T08:50:35.986Z,15.67
2017-03-22T08:51:36.886Z,15.49
2017-03-22T08:52:37.522Z,15.67
2017-03-22T08:53:38.175Z,15.83
2017-03-22T08:54:38.851Z,16.15
2017-03-22T08:55:39.503Z,16.16
2017-03-22T08:56:40.162Z,16.27
2017-03-22T08:57:40.815Z,16.45
2017-03-22T08:58:41.478Z,16.64
2017-03-22T08:59:42.182Z,16.86
2017-03-22T09:00:42.839Z,16.51
2017-03-22T09:01:43.482Z,16.64
2017-03-22T09:02:44.338Z,16.71
2017-03-22T09:03:44.989Z,16.96
2017-03-22T09:04:45.634Z,17.15
2017-03-22T09:05:46.285Z,17.15
2017-03-22T09:06:46.913Z,17.18
2017-03-22T09:07:47.558Z,17.51
2017-03-22T09:08:48.198Z,17.64
2017-03-22T09:09:48.945Z,17.80
2017-03-22T09:10:49.603Z,17.79
2017-03-22T09:11:50.279Z,17.85
2017-03-22T09:12:50.902Z,17.77
2017-03-22T09:13:51.589Z,17.75
2017-03-22T09:14:52.317Z,17.79
2017-03-22T09:15:52.941Z,17.60
2017-03-22T09:16:53.783Z,17.11
2017-03-22T09:17:54.451Z,16.83
2017-03-22T09:18:55.156Z,16.89
2017-03-22T09:19:55.827Z,16.39
2017-03-22T09:20:56.460Z,16.23
2017-03-22T09:21:57.091Z,16.02
2017-03-22T09:22:57.731Z,16.02
2017-03-22T09:23:58.359Z,16.02
2017-03-22T09:24:58.999Z,15.57
2017-03-22T09:25:59.648Z,15.68
2017-03-22T09:27:00.306Z,15.61
2017-03-22T09:28:00.966Z,15.29
2017-03-22T09:29:01.611Z,15.43
2017-03-22T09:30:02.342Z,15.99
2017-03-22T09:31:02.964Z,16.17
2017-03-22T09:32:03.595Z,15.75
2017-03-22T09:33:04.439Z,15.67
2017-03-22T09:34:05.072Z,15.36
2017-03-22T09:35:06.132Z,15.49
2017-03-22T09:36:06.786Z,15.65
2017-03-22T09:37:07.412Z,15.59
2017-03-22T09:38:08.109Z,15.54
2017-03-22T09:39:08.754Z,15.46
2017-03-22T09:40:09.411Z,15.18
2017-03-22T09:41:10.080Z,15.31
2017-03-22T09:42:10.731Z,15.32
2017-03-22T09:43:11.398Z,15.46
2017-03-22T09:44:12.040Z,15.61
2017-03-22T09:45:12.676Z,15.37
2017-03-22T09:46:13.343Z,15.50
2017-03-22T09:47:14.039Z,15.95
2017-03-22T09:48:14.685Z,16.12
2017-03-22T09:49:15.318Z,16.24
2017-03-22T09:50:15.950Z,16.46
2017-03-22T09:51:16.589Z,16.31
2017-03-22T09:52:17.244Z,16.31
2017-03-22T09:53:17.877Z,16.33
2017-03-22T09:54:18.518Z,16.27
2017-03-22T09:55:19.170Z,16.08
2017-03-22T09:56:19.801Z,16.05
2017-03-22T09:57:20.435Z,16.10
2017-03-22T09:58:21.069Z,15.82
2017-03-22T09:59:21.700Z,15.80
2017-03-22T10:00:22.540Z,15.89
2017-03-22T10:01:23.174Z,15.68
2017-03-22T10:02:24.018Z,15.43
2017-03-22T10:03:24.640Z,15.69
2017-03-22T10:04:25.304Z,15.43
2017-03-22T10:05:25.898Z,15.06
2017-03-22T10:06:26.518Z,14.69
2017-03-22T10:07:27.166Z,14.30
2017-03-22T10:08:27.818Z,14.17
2017-03-22T10:09:28.489Z,14.02
2017-03-22T10:10:29.116Z,13.89
2017-03-22T10:11:29.736Z,13.75
2017-03-22T10:12:30.352Z,14.00
2017-03-22T10:13:30.996Z,13.74
2017-03-22T10:14:31.622Z,13.78
2017-03-22T10:15:32.249Z,13.44
2017-03-22T10:16:32.875Z,13.35
2017-03-22T10:17:33.507Z,13.15
2017-03-22T10:18:34.145Z,13.05
2017-03-22T10:19:34.779Z,13.18
2017-03-22T10:20:35.472Z,13.01
2017-03-22T10:21:36.052Z,13.02
2017-03-22T10:22:36.682Z,12.98
2017-03-22T10:23:37.311Z,12.97
2017-03-22T10:24:37.944Z,12.95
2017-03-22T10:25:38.578Z,12.72
2017-03-22T10:26:39.202Z,12.87
2017-03-22T10:27:39.990Z,12.90
2017-03-22T10:28:40.616Z,13.01
2017-03-22T10:29:41.240Z,13.10
2017-03-22T10:30:41.863Z,13.00
2017-03-22T10:31:42.486Z,12.79
2017-03-22T10:32:43.119Z,12.61
2017-03-22T10:33:43.754Z,12.44
2017-03-22T10:34:44.382Z,12.60
2017-03-22T10:35:45.011Z,12.77
2017-03-22T10:36:45.632Z,13.01
2017-03-22T10:37:46.268Z,12.90
2017-03-22T10:38:46.886Z,12.95
2017-03-22T10:39:47.523Z,13.00
2017-03-22T10:40:48.152Z,12.83
2017-03-22T10:41:48.759Z,12.90
2017-03-22T10:42:49.393Z,12.83
2017-03-22T10:43:50.023Z,12.94
2017-03-22T10:44:50.646Z,13.15
2017-03-22T10:45:51.479Z,12.95
2017-03-22T10:46:52.115Z,12.95
2017-03-22T10:47:52.733Z,12.90
2017-03-22T10:48:53.373Z,12.62
2017-03-22T10:49:53.986Z,12.83
2017-03-22T10:50:54.627Z,12.90
2017-03-22T10:51:55.248Z,12.86
2017-03-22T10:52:55.875Z,12.50
2017-03-22T10:53:56.513Z,12.60
2017-03-22T10:54:57.129Z,12.28
2017-03-22T10:55:57.763Z,12.42
2017-03-22T10:56:58.397Z,12.37
2017-03-22T10:57:59.013Z,12.28
2017-03-22T10:58:59.636Z,12.13
2017-03-22T11:00:00.268Z,11.91
2017-03-22T11:01:00.898Z,11.84
2017-03-22T11:02:01.527Z,11.85
2017-03-22T11:03:02.151Z,11.70
2017-03-22T11:04:02.773Z,11.87
2017-03-22T11:05:03.399Z,11.87
2017-03-22T11:06:04.031Z,11.75
2017-03-22T11:07:04.656Z,11.77
2017-03-22T11:08:05.302Z,11.70
2017-03-22T11:09:05.913Z,11.83
2017-03-22T11:10:06.529Z,11.88
2017-03-22T11:11:07.156Z,12.13
2017-03-22T11:12:07.778Z,12.42
2017-03-22T11:13:08.403Z,12.40
2017-03-22T11:14:09.032Z,12.50
2017-03-22T11:15:09.660Z,12.64
2017-03-22T11:16:10.310Z,12.72
2017-03-22T11:17:10.921Z,13.01
2017-03-22T11:18:11.803Z,13.25
2017-03-22T11:19:12.444Z,13.49
2017-03-22T11:20:13.068Z,13.60
2017-03-22T11:21:13.708Z,13.42
2017-03-22T11:22:14.324Z,13.13
2017-03-22T11:23:14.955Z,13.08
2017-03-22T11:24:15.588Z,13.07
2017-03-22T11:25:16.211Z,13.15
2017-03-22T11:26:16.841Z,13.33
2017-03-22T11:27:17.468Z,13.63
2017-03-22T11:28:18.100Z,13.75
2017-03-22T11:29:18.789Z,14.10
2017-03-22T11:30:19.438Z,14.21
2017-03-22T11:31:20.112Z,14.05
2017-03-22T11:32:20.786Z,13.71
2017-03-22T11:33:21.408Z,13.89
2017-03-22T11:34:22.041Z,13.36
2017-03-22T11:35:22.680Z,13.44
2017-03-22T11:36:23.310Z,13.45
2017-03-22T11:37:23.938Z,13.52
2017-03-22T11:38:24.564Z,13.41
2017-03-22T11:39:25.185Z,13.45
2017-03-22T11:40:25.825Z,13.50
2017-03-22T11:41:26.451Z,13.50
2017-03-22T11:42:27.073Z,13.59
2017-03-22T11:43:27.705Z,13.41
2017-03-22T11:44:28.332Z,13.39
2017-03-22T11:45:28.962Z,13.35
2017-03-22T11:46:29.593Z,13.46
2017-03-22T11:47:30.265Z,13.50
2017-03-22T11:48:30.923Z,13.45
2017-03-22T11:49:31.544Z,13.71
2017-03-22T11:50:32.176Z,13.74
2017-03-22T11:51:32.805Z,13.77
2017-03-22T11:52:33.425Z,13.90
2017-03-22T11:53:34.061Z,14.07
2017-03-22T11:54:34.897Z,13.96
2017-03-22T11:55:35.531Z,13.90
2017-03-22T11:56:36.294Z,13.87
2017-03-22T11:57:36.881Z,13.72
2017-03-22T11:58:37.751Z,13.50
2017-03-22T11:59:38.353Z,13.52
2017-03-22T12:00:39.042Z,13.52
2017-03-22T12:01:39.680Z,13.44
2017-03-22T12:02:40.320Z,13.36
2017-03-22T12:03:40.945Z,13.12
2017-03-22T12:04:41.568Z,13.05
2017-03-22T12:05:42.221Z,12.85
2017-03-22T12:06:42.833Z,12.97
2017-03-22T12:07:43.470Z,12.83
2017-03-22T12:08:44.087Z,12.85
2017-03-22T12:09:44.719Z,12.87
2017-03-22T12:10:45.329Z,12.79
2017-03-22T12:11:45.955Z,12.86
2017-03-22T12:12:46.582Z,12.80
2017-03-22T12:13:47.208Z,12.60
2017-03-22T12:14:47.833Z,12.68
2017-03-22T12:15:48.471Z,12.83
2017-03-22T12:16:49.095Z,12.60
2017-03-22T12:17:49.727Z,12.62
2017-03-22T12:18:50.351Z,12.50
2017-03-22T12:19:51.171Z,12.55
2017-03-22T12:20:51.810Z,12.57
2017-03-22T12:21:52.435Z,12.65
2017-03-22T12:22:53.058Z,12.62
2017-03-22T12:23:53.690Z,12.42
2017-03-22T12:24:54.303Z,12.50
2017-03-22T12:25:54.941Z,12.47
2017-03-22T12:26:55.559Z,12.42
2017-03-22T12:27:56.185Z,12.32
2017-03-22T12:28:56.817Z,12.37
2017-03-22T12:29:57.434Z,12.35
2017-03-22T12:30:58.069Z,12.31
2017-03-22T12:31:58.671Z,12.32
2017-03-22T12:32:59.293Z,12.29
2017-03-22T12:33:59.918Z,12.10
2017-03-22T12:35:00.530Z,12.18
2017-03-22T12:36:01.159Z,12.10
2017-03-22T12:37:01.792Z,12.03
2017-03-22T12:38:02.413Z,11.96
2017-03-22T12:39:03.040Z,12.01
2017-03-22T12:40:03.665Z,12.14
2017-03-22T12:41:04.292Z,12.09
2017-03-22T12:42:04.919Z,12.00
2017-03-22T12:43:05.536Z,12.11
2017-03-22T12:44:06.163Z,12.11
2017-03-22T12:45:06.797Z,12.04
2017-03-22T12:46:07.435Z,12.01
2017-03-22T12:47:08.076Z,11.85
2017-03-22T12:48:08.708Z,11.72
2017-03-22T12:49:09.341Z,11.83
2017-03-22T12:50:09.958Z,11.80
2017-03-22T12:51:10.579Z,11.67
2017-03-22T12:52:11.236Z,11.55
2017-03-22T12:53:11.822Z,11.48
2017-03-22T12:54:12.451Z,11.51
2017-03-22T12:55:13.073Z,11.47
2017-03-22T12:56:13.693Z,11.50
2017-03-22T12:57:14.312Z,11.40
2017-03-22T12:58:14.951Z,11.39
2017-03-22T12:59:15.567Z,11.24
2017-03-22T13:00:16.190Z,11.26
2017-03-22T13:01:16.825Z,11.30
2017-03-22T13:02:17.439Z,11.27
2017-03-22T13:03:18.063Z,11.26
2017-03-22T13:04:18.697Z,11.29
2017-03-22T13:05:19.312Z,11.27
2017-03-22T13:06:19.942Z,11.27
2017-03-22T13:07:20.569Z,11.29
2017-03-22T13:08:21.185Z,11.34
2017-03-22T13:09:21.808Z,11.48
2017-03-22T13:10:22.445Z,11.36
2017-03-22T13:11:23.068Z,11.45
2017-03-22T13:12:23.700Z,11.34
2017-03-22T13:13:24.312Z,11.33
2017-03-22T13:14:24.975Z,11.36
2017-03-22T13:15:25.799Z,11.48