createdAt,value
2018-10-19T00:00:24.115Z,21.57
2018-10-19T00:02:53.487Z,26.17
2018-10-19T00:05:23.017Z,23.93
2018-10-19T00:07:52.454Z,19.47
2018-10-19T00:10:22.252Z,19.17
2018-10-19T00:12:51.927Z,18.77
2018-10-19T00:15:21.406Z,21.23
2018-10-19T00:17:50.964Z,18.70
2018-10-19T00:20:20.548Z,20.97
2018-10-19T00:22:49.912Z,17.87
2018-10-19T00:25:19.232Z,17.40
2018-10-19T00:27:48.638Z,21.57
2018-10-19T00:30:18.035Z,22.03
2018-10-19T00:32:47.410Z,21.63
2018-10-19T00:35:16.814Z,17.40
2018-10-19T00:37:46.052Z,20.20
2018-10-19T00:40:15.398Z,21.50
2018-10-19T00:42:44.698Z,21.23
2018-10-19T00:45:14.136Z,18.77
2018-10-19T00:47:43.445Z,18.83
2018-10-19T00:50:12.839Z,23.10
2018-10-19T00:52:42.316Z,19.23
2018-10-19T00:55:11.760Z,23.70
2018-10-19T00:57:41.213Z,17.57
2018-10-19T01:00:10.471Z,17.20
2018-10-19T01:02:40.292Z,18.80
2018-10-19T01:05:09.557Z,21.73
2018-10-19T01:07:38.797Z,20.90
2018-10-19T01:10:08.081Z,17.67
2018-10-19T01:12:37.524Z,19.50
2018-10-19T01:15:07.046Z,15.53
2018-10-19T01:17:36.439Z,28.03
2018-10-19T01:20:05.969Z,26.00
2018-10-19T01:22:35.428Z,20.67
2018-10-19T01:25:05.011Z,22.23
2018-10-19T01:27:34.762Z,21.20
2018-10-19T01:30:04.429Z,19.00
2018-10-19T01:32:33.918Z,22.40
2018-10-19T01:35:03.667Z,19.37
2018-10-19T01:37:33.109Z,25.43
2018-10-19T01:40:02.400Z,22.37
2018-10-19T01:42:31.683Z,20.00
2018-10-19T01:45:01.258Z,24.70
2018-10-19T01:47:30.709Z,22.57
2018-10-19T01:50:00.705Z,20.67
2018-10-19T01:52:30.035Z,22.13
2018-10-19T01:54:59.389Z,19.27
2018-10-19T01:57:28.772Z,19.50
2018-10-19T01:59:58.302Z,18.40
2018-10-19T02:02:27.808Z,18.97
2018-10-19T02:04:57.195Z,17.07
2018-10-19T02:07:26.594Z,15.83
2018-10-19T02:09:55.936Z,19.23
2018-10-19T02:12:25.282Z,19.20
2018-10-19T02:14:54.536Z,21.23
2018-10-19T02:17:23.919Z,22.57
2018-10-19T02:19:53.264Z,21.03
2018-10-19T02:22:22.814Z,24.13
2018-10-19T02:24:52.176Z,23.13
2018-10-19T02:27:21.506Z,18.10
2018-10-19T02:29:50.764Z,29.00
2018-10-19T02:32:20.158Z,24.07
2018-10-19T02:34:49.585Z,17.40
2018-10-19T02:37:19.162Z,19.83
2018-10-19T02:39:48.664Z,19.00
2018-10-19T02:42:18.360Z,18.07
2018-10-19T02:44:48.353Z,22.20
2018-10-19T02:47:17.691Z,22.40
2018-10-19T02:49:46.912Z,22.43
2018-10-19T02:52:16.255Z,23.30
2018-10-19T02:54:45.705Z,21.03
2018-10-19T02:57:15.201Z,19.07
2018-10-19T02:59:44.532Z,21.70
2018-10-19T03:02:13.770Z,19.40
2018-10-19T03:04:43.345Z,24.73
2018-10-19T03:07:12.766Z,22.40
2018-10-19T03:09:42.150Z,21.93
2018-10-19T03:12:11.320Z,19.70
2018-10-19T03:14:40.586Z,20.53
2018-10-19T03:17:10.162Z,20.73
2018-10-19T03:19:39.559Z,20.30
2018-10-19T03:22:08.956Z,18.13
2018-10-19T03:24:38.204Z,19.17
2018-10-19T03:27:08.418Z,17.17
2018-10-19T03:29:37.779Z,21.40
2018-10-19T03:32:07.263Z,17.13
2018-10-19T03:34:36.507Z,18.10
2018-10-19T03:37:06.177Z,21.30
2018-10-19T03:39:35.643Z,20.23
2018-10-19T03:42:04.865Z,18.17
2018-10-19T03:44:34.211Z,21.10
2018-10-19T03:47:03.744Z,21.20
2018-10-19T03:49:33.061Z,20.07
2018-10-19T03:52:02.607Z,21.90
2018-10-19T03:54:32.213Z,27.60
2018-10-19T03:57:01.788Z,22.10
2018-10-19T03:59:31.116Z,17.70
2018-10-19T04:02:00.505Z,21.97
2018-10-19T04:04:29.897Z,19.60
2018-10-19T04:06:59.227Z,21.87
2018-10-19T04:09:28.656Z,14.40
2018-10-19T04:11:58.076Z,20.47
2018-10-19T04:14:27.332Z,18.33
2018-10-19T04:16:56.868Z,17.10
2018-10-19T04:19:26.296Z,22.37
2018-10-19T04:21:55.783Z,21.97
2018-10-19T04:24:25.041Z,18.77
2018-10-19T04:26:55.421Z,21.70
2018-10-19T04:29:24.811Z,24.13
2018-10-19T04:31:54.263Z,24.20
2018-10-19T04:34:23.717Z,25.60
2018-10-19T04:36:57.560Z,25.53
2018-10-19T04:39:26.901Z,24.93
2018-10-19T04:41:56.269Z,24.63
2018-10-19T04:44:25.907Z,21.17
2018-10-19T04:46:55.730Z,23.37
2018-10-19T04:49:25.442Z,22.93
2018-10-19T04:51:54.813Z,20.50
2018-10-19T04:54:24.355Z,18.90
2018-10-19T04:56:53.784Z,18.47
2018-10-19T04:59:23.176Z,18.97
2018-10-19T05:01:52.542Z,22.40
2018-10-19T05:04:22.001Z,22.83
2018-10-19T05:06:51.318Z,22.87
2018-10-19T05:09:20.704Z,22.03
2018-10-19T05:11:50.010Z,22.77
2018-10-19T05:14:20.318Z,22.70
2018-10-19T05:16:49.573Z,22.17
2018-10-19T05:19:18.802Z,21.20
2018-10-19T05:21:48.121Z,21.77
2018-10-19T05:24:17.424Z,23.93
2018-10-19T05:26:46.649Z,20.17
2018-10-19T05:29:16.053Z,22.50
2018-10-19T05:31:46.226Z,21.47
2018-10-19T05:34:15.656Z,17.30
2018-10-19T05:36:45.030Z,24.83
2018-10-19T05:39:14.323Z,23.07
2018-10-19T05:41:43.699Z,21.63
2018-10-19T05:44:13.225Z,21.40
2018-10-19T05:46:42.517Z,19.83
2018-10-19T05:49:12.075Z,18.70
2018-10-19T05:51:41.470Z,22.50
2018-10-19T05:54:10.753Z,18.37
2018-10-19T05:56:40.091Z,17.53
2018-10-19T05:59:09.474Z,17.37
2018-10-19T06:01:38.971Z,14.87
2018-10-19T06:04:08.567Z,28.53
2018-10-19T06:06:37.972Z,17.87
2018-10-19T06:09:09.624Z,14.90
2018-10-19T06:11:39.029Z,18.50
2018-10-19T06:14:08.844Z,17.90
2018-10-19T06:16:38.384Z,15.80
2018-10-19T06:19:09.424Z,18.40
2018-10-19T06:21:38.732Z,17.03
2018-10-19T06:24:08.964Z,21.37
2018-10-19T06:26:38.699Z,18.63
2018-10-19T06:29:08.161Z,18.50
2018-10-19T06:31:37.470Z,20.37
2018-10-19T06:34:06.755Z,18.30
2018-10-19T06:36:36.114Z,21.70
2018-10-19T06:39:07.062Z,22.67
2018-10-19T06:41:36.488Z,17.87
2018-10-19T06:44:06.200Z,23.40
2018-10-19T06:46:35.738Z,26.00
2018-10-19T06:49:05.093Z,30.37
2018-10-19T06:51:34.684Z,26.27
2018-10-19T06:54:04.269Z,34.53
2018-10-19T06:56:33.623Z,26.27
2018-10-19T06:59:03.215Z,22.70
2018-10-19T07:01:32.714Z,18.90
2018-10-19T07:04:02.257Z,22.83
2018-10-19T07:06:31.754Z,18.47
2018-10-19T07:09:01.886Z,24.73
2018-10-19T07:11:31.318Z,27.93
2018-10-19T07:14:00.688Z,32.30
2018-10-19T07:16:30.037Z,44.57
2018-10-19T07:18:59.490Z,30.93
2018-10-19T07:21:28.847Z,33.10
2018-10-19T07:23:58.170Z,36.57
2018-10-19T07:26:27.541Z,35.97
2018-10-19T07:28:57.041Z,42.67
2018-10-19T07:31:26.405Z,40.33
2018-10-19T07:33:55.879Z,32.40
2018-10-19T07:36:25.899Z,31.10
2018-10-19T07:38:55.246Z,39.57
2018-10-19T07:41:24.545Z,32.93
2018-10-19T07:43:53.899Z,36.03
2018-10-19T07:46:23.201Z,39.27
2018-10-19T07:48:52.530Z,36.57
2018-10-19T07:51:22.127Z,38.70
2018-10-19T07:53:51.259Z,31.17
2018-10-19T07:56:20.755Z,43.83
2018-10-19T07:58:50.136Z,38.50
2018-10-19T08:01:19.397Z,42.33
2018-10-19T08:03:48.748Z,34.43
2018-10-19T08:06:17.992Z,33.60
2018-10-19T08:08:47.385Z,32.57
2018-10-19T08:11:16.710Z,31.70
2018-10-19T08:13:46.097Z,36.23
2018-10-19T08:16:15.626Z,36.90
2018-10-19T08:18:45.277Z,40.33
2018-10-19T08:21:14.821Z,36.93
2018-10-19T08:23:44.221Z,26.33
2018-10-19T08:26:13.689Z,29.20
2018-10-19T08:28:43.148Z,29.97
2018-10-19T08:31:13.732Z,36.40
2018-10-19T08:33:42.932Z,29.33
2018-10-19T08:36:12.514Z,33.17
2018-10-19T08:38:41.942Z,39.53
2018-10-19T08:41:11.496Z,36.40
2018-10-19T08:43:40.812Z,50.53
2018-10-19T08:46:15.223Z,36.73
2018-10-19T08:48:44.561Z,30.50
2018-10-19T08:51:13.907Z,47.67
2018-10-19T08:53:43.078Z,39.77
2018-10-19T08:56:12.416Z,30.23
2018-10-19T08:58:41.710Z,44.47
2018-10-19T09:01:11.083Z,39.17
2018-10-19T09:03:40.397Z,30.23
2018-10-19T09:06:09.878Z,51.93
2018-10-19T09:08:39.456Z,33.43
2018-10-19T09:11:08.818Z,26.83
2018-10-19T09:13:38.769Z,45.37
2018-10-19T09:16:08.118Z,28.63
2018-10-19T09:18:37.356Z,31.00
2018-10-19T09:21:06.876Z,37.57
2018-10-19T09:23:36.441Z,31.50
2018-10-19T09:26:06.102Z,41.40
2018-10-19T09:28:35.390Z,30.90
2018-10-19T09:31:04.666Z,31.10
2018-10-19T09:33:34.227Z,36.70
2018-10-19T09:36:03.721Z,51.27
2018-10-19T09:38:33.431Z,43.77
2018-10-19T09:41:02.930Z,39.63
2018-10-19T09:43:32.168Z,38.60
2018-10-19T09:46:01.417Z,51.07
2018-10-19T09:48:30.905Z,49.33
2018-10-19T09:51:00.516Z,49.13
2018-10-19T09:53:29.977Z,37.40
2018-10-19T09:55:59.480Z,48.70
2018-10-19T09:58:28.871Z,40.20
2018-10-19T10:00:58.912Z,62.33
2018-10-19T10:03:29.209Z,49.83
2018-10-19T10:05:59.016Z,55.80
2018-10-19T10:08:28.579Z,53.20
2018-10-19T10:10:58.187Z,43.83
2018-10-19T10:13:27.663Z,56.03
2018-10-19T10:15:56.969Z,48.10
2018-10-19T10:18:27.419Z,38.80
2018-10-19T10:20:56.694Z,37.37
2018-10-19T10:23:26.147Z,45.43
2018-10-19T10:25:55.749Z,38.20
2018-10-19T10:28:25.107Z,40.03
2018-10-19T10:30:54.454Z,42.70
2018-10-19T10:33:23.892Z,39.83
2018-10-19T10:35:53.286Z,46.50
2018-10-19T10:38:22.762Z,43.67
2018-10-19T10:40:52.231Z,35.07
2018-10-19T10:43:21.597Z,53.80
2018-10-19T10:45:51.054Z,43.97
2018-10-19T10:48:21.821Z,33.10
2018-10-19T10:50:51.274Z,44.83
2018-10-19T10:53:20.860Z,47.37
2018-10-19T10:55:50.355Z,42.43
2018-10-19T10:58:19.755Z,33.13
2018-10-19T11:00:49.090Z,36.73
2018-10-19T11:03:18.510Z,34.77
2018-10-19T11:05:47.801Z,40.03
2018-10-19T11:08:17.226Z,36.53
2018-10-19T11:10:46.567Z,32.03
2018-10-19T11:13:16.372Z,28.57
2018-10-19T11:15:45.575Z,35.00
2018-10-19T11:18:14.878Z,28.37
2018-10-19T11:20:44.183Z,32.90
2018-10-19T11:23:14.007Z,30.40
2018-10-19T11:25:43.573Z,33.73
2018-10-19T11:28:13.399Z,29.00
2018-10-19T11:30:42.708Z,32.00
2018-10-19T11:33:12.160Z,29.13
2018-10-19T11:35:41.640Z,37.87
2018-10-19T11:38:11.036Z,25.60
2018-10-19T11:40:40.553Z,32.10
2018-10-19T11:43:10.056Z,31.03
2018-10-19T11:45:40.211Z,27.27
2018-10-19T11:48:09.650Z,22.93
2018-10-19T11:50:39.077Z,27.00
2018-10-19T11:53:08.594Z,25.07
2018-10-19T11:55:37.886Z,27.60
2018-10-19T11:58:07.358Z,24.37
2018-10-19T12:00:37.087Z,23.73
2018-10-19T12:03:06.374Z,21.17
2018-10-19T12:05:35.813Z,23.87
2018-10-19T12:08:05.390Z,18.77
2018-10-19T12:10:35.360Z,25.43
2018-10-19T12:13:04.661Z,23.63
2018-10-19T12:15:34.725Z,19.00
2018-10-19T12:18:03.842Z,21.30
2018-10-19T12:20:32.867Z,19.57
2018-10-19T12:23:01.982Z,20.60
2018-10-19T12:25:31.402Z,21.63
2018-10-19T12:28:00.462Z,18.90
2018-10-19T12:30:29.480Z,17.50
2018-10-19T12:32:58.961Z,17.93
2018-10-19T12:35:29.074Z,26.13
2018-10-19T12:37:58.201Z,15.37
2018-10-19T12:40:27.552Z,15.10
2018-10-19T12:42:56.866Z,17.20
2018-10-19T12:46:37.472Z,14.83
2018-10-19T12:49:07.240Z,16.37
2018-10-19T12:51:36.527Z,16.60
2018-10-19T12:54:06.267Z,16.57
2018-10-19T12:56:35.656Z,25.00
2018-10-19T12:59:05.407Z,15.90
2018-10-19T13:01:36.039Z,14.93
2018-10-19T13:04:05.863Z,17.47
2018-10-19T13:06:35.249Z,15.40
2018-10-19T13:09:07.267Z,14.40
2018-10-19T13:11:36.749Z,15.83
2018-10-19T13:14:06.611Z,17.23
2018-10-19T13:16:35.962Z,12.40
2018-10-19T13:19:05.632Z,15.60
2018-10-19T13:21:35.287Z,13.47
2018-10-19T13:24:04.978Z,13.73
2018-10-19T13:26:34.578Z,14.90
2018-10-19T13:29:04.278Z,15.77
2018-10-19T13:31:33.735Z,16.00
2018-10-19T13:34:03.346Z,13.90
2018-10-19T13:36:32.681Z,14.50
2018-10-19T13:39:02.119Z,18.30
2018-10-19T13:41:31.599Z,14.67
2018-10-19T13:44:01.879Z,15.40
2018-10-19T13:46:32.098Z,11.53
2018-10-19T13:49:02.123Z,11.80
2018-10-19T13:51:32.445Z,20.23
2018-10-19T13:54:02.038Z,12.20
2018-10-19T13:56:31.622Z,14.50
2018-10-19T13:59:01.059Z,19.43
2018-10-19T14:01:30.434Z,11.33
2018-10-19T14:04:00.668Z,15.57
2018-10-19T14:06:31.019Z,13.70
2018-10-19T14:09:00.393Z,22.60
2018-10-19T14:11:29.667Z,26.87
2018-10-19T14:14:00.112Z,22.23
2018-10-19T14:16:29.397Z,17.30
2018-10-19T14:18:58.723Z,27.60
2018-10-19T14:21:28.071Z,18.43
2018-10-19T14:23:57.403Z,15.43
2018-10-19T14:26:26.836Z,20.40
2018-10-19T14:28:56.323Z,19.77
2018-10-19T14:31:26.523Z,19.53
2018-10-19T14:33:55.902Z,18.77
2018-10-19T14:36:25.445Z,14.43
2018-10-19T14:38:55.479Z,13.87
2018-10-19T14:41:25.048Z,19.40
2018-10-19T14:43:54.784Z,15.10
2018-10-19T14:46:24.197Z,15.20
2018-10-19T14:48:54.993Z,17.20
2018-10-19T14:51:25.112Z,16.10
2018-10-19T14:53:54.565Z,12.00
2018-10-19T14:56:24.065Z,19.90
2018-10-19T14:58:53.393Z,10.10
2018-10-19T15:01:23.153Z,12.00
2018-10-19T15:03:52.835Z,22.37
2018-10-19T15:06:21.992Z,24.23
2018-10-19T15:08:51.608Z,15.80
2018-10-19T15:11:21.181Z,20.03
2018-10-19T15:13:50.327Z,18.43
2018-10-19T15:16:19.636Z,14.30
2018-10-19T15:18:49.267Z,16.33
2018-10-19T15:21:19.023Z,14.90
2018-10-19T15:23:48.417Z,22.17
2018-10-19T15:26:17.831Z,22.03
2018-10-19T15:28:48.161Z,27.30
2018-10-19T15:31:17.855Z,18.47
2018-10-19T15:33:47.279Z,24.83
2018-10-19T15:36:16.727Z,23.50
2018-10-19T15:38:46.665Z,16.70
2018-10-19T15:41:16.025Z,16.80
2018-10-19T15:43:46.895Z,19.00
2018-10-19T15:46:16.400Z,20.47
2018-10-19T15:48:45.816Z,21.03
2018-10-19T15:51:16.368Z,20.33
2018-10-19T15:53:46.995Z,29.40
2018-10-19T15:56:18.097Z,18.83
2018-10-19T15:58:47.612Z,14.63
2018-10-19T16:01:17.410Z,19.30
2018-10-19T16:03:46.846Z,21.77
2018-10-19T16:06:17.006Z,19.30
2018-10-19T16:08:46.061Z,18.47
2018-10-19T16:11:15.304Z,20.70
2018-10-19T16:13:44.456Z,16.27
2018-10-19T16:16:13.557Z,24.53
2018-10-19T16:18:42.636Z,17.23
2018-10-19T16:21:11.896Z,16.50
2018-10-19T16:23:40.959Z,26.03
2018-10-19T16:26:11.996Z,21.73
2018-10-19T16:28:41.602Z,15.77
2018-10-19T16:31:11.111Z,18.73
2018-10-19T16:33:40.484Z,20.13
2018-10-19T16:36:09.995Z,23.10
2018-10-19T16:38:39.452Z,14.53
2018-10-19T16:41:08.824Z,20.40
2018-10-19T16:43:38.357Z,26.73
2018-10-19T16:46:08.124Z,15.93
2018-10-19T16:48:38.536Z,26.53
2018-10-19T16:51:08.693Z,22.20
2018-10-19T16:53:38.116Z,16.90
2018-10-19T16:56:07.487Z,18.57
2018-10-19T16:58:36.989Z,19.87
2018-10-19T17:01:06.649Z,17.73
2018-10-19T17:03:36.019Z,27.40
2018-10-19T17:06:06.128Z,64.63
2018-10-19T17:08:35.629Z,24.77
2018-10-19T17:11:05.291Z,15.87
2018-10-19T17:13:34.883Z,18.53
2018-10-19T17:16:04.492Z,28.03
2018-10-19T17:18:34.185Z,20.07
2018-10-19T17:21:03.928Z,15.90
2018-10-19T17:23:37.072Z,16.30
2018-10-19T17:26:06.993Z,19.90
2018-10-19T17:28:37.789Z,21.47
2018-10-19T17:31:07.890Z,18.77
2018-10-19T17:33:37.394Z,22.57
2018-10-19T17:36:08.179Z,26.20
2018-10-19T17:38:37.844Z,24.53
2018-10-19T17:41:07.298Z,19.40
2018-10-19T17:43:37.928Z,13.70
2018-10-19T17:46:07.366Z,18.40
2018-10-19T17:48:37.461Z,17.43
2018-10-19T17:51:08.125Z,16.30
2018-10-19T17:53:38.878Z,24.07
2018-10-19T17:56:08.700Z,24.07
2018-10-19T17:58:41.666Z,20.77
2018-10-19T18:01:12.283Z,35.43
2018-10-19T18:03:42.634Z,21.93
2018-10-19T18:06:14.000Z,21.33
2018-10-19T18:08:44.728Z,19.30
2018-10-19T18:11:17.225Z,23.10
2018-10-19T18:13:47.047Z,35.80
2018-10-19T18:16:18.722Z,28.27
2018-10-19T18:18:49.235Z,38.30
2018-10-19T18:21:19.292Z,31.23
2018-10-19T18:23:49.048Z,27.53
2018-10-19T18:26:19.692Z,22.53
2018-10-19T18:28:50.718Z,21.37
2018-10-19T18:31:21.524Z,23.73
2018-10-19T18:33:53.356Z,25.73
2018-10-19T18:36:24.244Z,25.40
2018-10-19T18:38:54.162Z,20.67
2018-10-19T18:41:24.337Z,21.77
2018-10-19T18:43:55.256Z,26.23
2018-10-19T18:46:24.907Z,21.67
2018-10-19T18:48:55.548Z,19.90
2018-10-19T18:51:25.161Z,20.70
2018-10-19T18:53:54.775Z,25.53
2018-10-19T18:56:25.868Z,23.30
2018-10-19T18:58:56.573Z,25.27
2018-10-19T19:01:26.299Z,20.83
2018-10-19T19:03:55.867Z,27.73
2018-10-19T19:06:25.711Z,34.23
2018-10-19T19:08:55.086Z,32.23
2018-10-19T19:11:24.511Z,26.07
2018-10-19T19:13:54.666Z,24.57
2018-10-19T19:16:28.488Z,23.97
2018-10-19T19:18:57.905Z,32.17
2018-10-19T19:21:27.586Z,75.43
2018-10-19T19:24:02.151Z,70.83
2018-10-19T19:26:33.459Z,30.80
2018-10-19T19:29:03.173Z,32.53
2018-10-19T19:31:33.184Z,29.70
2018-10-19T19:34:07.668Z,31.90
2018-10-19T19:36:37.140Z,33.70
2018-10-19T19:39:09.468Z,29.67
2018-10-19T19:41:44.047Z,29.50
2018-10-19T19:44:15.155Z,27.93
2018-10-19T19:46:46.514Z,28.43
2018-10-19T19:49:21.377Z,26.80
2018-10-19T19:51:51.870Z,26.50
2018-10-19T19:54:21.329Z,31.27
2018-10-19T19:56:51.760Z,27.43
2018-10-19T19:59:25.355Z,32.23
2018-10-19T20:01:56.675Z,24.80
2018-10-19T20:04:26.357Z,25.47
2018-10-19T20:06:57.056Z,26.43
2018-10-19T20:09:30.533Z,27.40
2018-10-19T20:12:01.511Z,24.80
2018-10-19T20:14:31.375Z,20.37
2018-10-19T20:17:00.856Z,28.10
2018-10-19T20:19:31.389Z,24.73
2018-10-19T20:22:01.135Z,21.57
2018-10-19T20:24:31.552Z,24.47
2018-10-19T20:27:01.050Z,29.53
2018-10-19T20:29:32.276Z,29.50
2018-10-19T20:32:01.798Z,24.43
2018-10-19T20:34:32.067Z,29.63
2018-10-19T20:37:01.644Z,30.10
2018-10-19T20:39:31.982Z,27.07
2018-10-19T20:42:01.555Z,26.20
2018-10-19T20:44:30.955Z,24.00
2018-10-19T20:47:00.329Z,23.47
2018-10-19T20:49:30.407Z,30.93
2018-10-19T20:51:59.825Z,23.73
2018-10-19T20:54:29.370Z,24.07
2018-10-19T20:56:59.644Z,23.80
2018-10-19T20:59:29.459Z,23.97
2018-10-19T21:01:58.927Z,25.93
2018-10-19T21:04:28.333Z,21.80
2018-10-19T21:06:58.392Z,26.37
2018-10-19T21:09:27.780Z,33.00
2018-10-19T21:11:57.852Z,28.10
2018-10-19T21:14:27.324Z,30.43
2018-10-19T21:16:56.939Z,25.73
2018-10-19T21:19:26.493Z,24.20
2018-10-19T21:21:55.911Z,30.37
2018-10-19T21:24:25.466Z,30.87
2018-10-19T21:26:55.336Z,33.90
2018-10-19T21:29:32.047Z,33.80
2018-10-19T21:32:01.394Z,32.20
2018-10-19T21:34:30.819Z,25.93
2018-10-19T21:37:00.197Z,26.17
2018-10-19T21:39:29.729Z,26.87
2018-10-19T21:41:59.135Z,26.70
2018-10-19T21:44:28.538Z,26.10
2018-10-19T21:46:58.003Z,26.90
2018-10-19T21:49:27.414Z,25.30
2018-10-19T21:51:56.723Z,43.57
2018-10-19T21:54:26.060Z,21.50
2018-10-19T21:56:55.502Z,23.30
2018-10-19T21:59:24.980Z,28.07
2018-10-19T22:01:54.430Z,27.03
2018-10-19T22:04:23.875Z,24.70
2018-10-19T22:06:53.244Z,54.63
2018-10-19T22:09:22.644Z,31.40
2018-10-19T22:11:51.988Z,25.70
2018-10-19T22:14:21.530Z,24.60
2018-10-19T22:16:51.049Z,33.63
2018-10-19T22:19:20.400Z,26.90
2018-10-19T22:21:49.921Z,22.47
2018-10-19T22:24:19.302Z,27.30
2018-10-19T22:26:48.688Z,24.43
2018-10-19T22:29:18.146Z,30.33
2018-10-19T22:31:47.631Z,20.80
2018-10-19T22:34:17.176Z,28.73
2018-10-19T22:36:46.615Z,25.47
2018-10-19T22:39:16.352Z,23.90
2018-10-19T22:41:45.759Z,29.43
2018-10-19T22:44:15.553Z,26.93
2018-10-19T22:46:44.899Z,30.57
2018-10-19T22:49:14.091Z,31.53
2018-10-19T22:51:43.503Z,22.90
2018-10-19T22:54:12.928Z,26.57
2018-10-19T22:56:42.574Z,27.00
2018-10-19T22:59:12.038Z,35.03
2018-10-19T23:01:41.452Z,36.87
2018-10-19T23:04:10.857Z,29.47
2018-10-19T23:06:40.323Z,27.30
2018-10-19T23:09:10.201Z,23.30
2018-10-19T23:11:39.670Z,34.90
2018-10-19T23:14:09.116Z,29.20
2018-10-19T23:16:38.863Z,26.77
2018-10-19T23:19:08.704Z,24.43
2018-10-19T23:21:38.151Z,27.83
2018-10-19T23:24:08.172Z,28.43
2018-10-19T23:26:37.740Z,24.10
2018-10-19T23:29:07.316Z,25.53
2018-10-19T23:31:36.854Z,24.83
2018-10-19T23:34:06.973Z,24.77
2018-10-19T23:36:36.677Z,25.83
2018-10-19T23:39:09.402Z,27.33
2018-10-19T23:41:39.013Z,25.97
2018-10-19T23:44:08.490Z,26.10
2018-10-19T23:46:38.227Z,21.20
2018-10-19T23:49:08.082Z,29.97
2018-10-19T23:51:37.686Z,31.00
2018-10-19T23:54:07.011Z,24.30
2018-10-19T23:56:36.393Z,22.13
2018-10-19T23:59:06.206Z,30.87
