createdAt,value
2018-06-20T00:01:25.933Z,5.00
2018-06-20T00:03:54.485Z,4.90
2018-06-20T00:06:23.041Z,4.37
2018-06-20T00:08:51.908Z,6.30
2018-06-20T00:11:22.447Z,7.47
2018-06-20T00:13:51.458Z,6.20
2018-06-20T00:16:20.149Z,6.80
2018-06-20T00:18:49.078Z,7.90
2018-06-20T00:21:17.586Z,7.40
2018-06-20T00:23:46.170Z,16.30
2018-06-20T00:26:14.689Z,5.13
2018-06-20T00:28:43.276Z,4.33
2018-06-20T00:31:11.782Z,6.33
2018-06-20T00:33:40.377Z,6.07
2018-06-20T00:36:08.862Z,4.97
2018-06-20T00:38:37.415Z,8.40
2018-06-20T00:41:05.613Z,6.30
2018-06-20T00:43:34.191Z,8.17
2018-06-20T00:46:02.673Z,6.80
2018-06-20T00:48:31.173Z,7.90
2018-06-20T00:50:59.704Z,4.90
2018-06-20T00:53:28.241Z,7.90
2018-06-20T00:56:07.807Z,6.47
2018-06-20T00:58:36.325Z,5.23
2018-06-20T01:01:04.894Z,4.90
2018-06-20T01:03:33.395Z,4.33
2018-06-20T01:06:01.965Z,5.40
2018-06-20T01:08:30.489Z,10.03
2018-06-20T01:10:59.029Z,5.53
2018-06-20T01:13:27.511Z,8.43
2018-06-20T01:15:56.067Z,4.03
2018-06-20T01:18:25.249Z,6.93
2018-06-20T01:20:53.770Z,9.70
2018-06-20T01:23:22.277Z,4.87
2018-06-20T01:25:53.130Z,4.30
2018-06-20T01:28:22.075Z,5.60
2018-06-20T01:30:52.026Z,6.30
2018-06-20T01:33:21.398Z,8.50
2018-06-20T01:35:49.904Z,6.20
2018-06-20T01:38:18.477Z,10.27
2018-06-20T01:40:47.086Z,8.30
2018-06-20T01:43:15.638Z,6.17
2018-06-20T01:45:44.201Z,4.70
2018-06-20T01:48:12.690Z,5.83
2018-06-20T01:50:41.211Z,7.60
2018-06-20T01:53:09.761Z,6.27
2018-06-20T01:55:37.992Z,6.60
2018-06-20T01:58:06.500Z,10.07
2018-06-20T02:00:35.081Z,8.33
2018-06-20T02:03:03.581Z,6.03
2018-06-20T02:05:32.129Z,7.97
2018-06-20T02:08:00.666Z,8.87
2018-06-20T02:10:29.244Z,9.23
2018-06-20T02:12:57.749Z,7.03
2018-06-20T02:15:26.265Z,8.23
2018-06-20T02:17:54.724Z,6.13
2018-06-20T02:20:23.310Z,5.93
2018-06-20T02:22:51.813Z,8.67
2018-06-20T02:25:20.409Z,15.63
2018-06-20T02:27:48.901Z,7.20
2018-06-20T02:30:17.449Z,10.37
2018-06-20T02:32:45.988Z,8.43
2018-06-20T02:35:14.495Z,9.50
2018-06-20T02:37:42.973Z,9.27
2018-06-20T02:40:11.510Z,12.30
2018-06-20T02:42:40.146Z,8.63
2018-06-20T02:45:08.641Z,8.70
2018-06-20T02:47:41.833Z,9.50
2018-06-20T02:50:11.354Z,12.90
2018-06-20T02:52:40.050Z,10.83
2018-06-20T02:55:08.569Z,8.27
2018-06-20T02:57:37.185Z,9.57
2018-06-20T03:00:05.949Z,8.03
2018-06-20T03:02:34.473Z,7.57
2018-06-20T03:05:02.990Z,14.87
2018-06-20T03:07:31.530Z,8.30
2018-06-20T03:10:00.053Z,13.33
2018-06-20T03:12:28.601Z,7.50
2018-06-20T03:14:57.078Z,11.10
2018-06-20T03:17:25.667Z,10.60
2018-06-20T03:19:54.201Z,9.37
2018-06-20T03:22:22.742Z,10.27
2018-06-20T03:24:51.250Z,6.90
2018-06-20T03:27:19.840Z,8.97
2018-06-20T03:29:48.333Z,7.50
2018-06-20T03:32:16.833Z,9.83
2018-06-20T03:34:45.325Z,13.80
2018-06-20T03:37:13.824Z,10.37
2018-06-20T03:39:42.368Z,9.83
2018-06-20T03:42:10.919Z,12.37
2018-06-20T03:44:39.461Z,10.50
2018-06-20T03:47:07.954Z,12.27
2018-06-20T03:49:36.461Z,14.67
2018-06-20T03:52:04.978Z,7.87
2018-06-20T03:54:33.538Z,7.97
2018-06-20T03:57:02.058Z,16.20
2018-06-20T03:59:30.586Z,11.80
2018-06-20T04:01:59.076Z,10.50
2018-06-20T04:04:27.602Z,10.30
2018-06-20T04:06:56.117Z,13.93
2018-06-20T04:09:24.647Z,7.50
2018-06-20T04:11:53.202Z,15.27
2018-06-20T04:14:21.743Z,11.23
2018-06-20T04:16:50.237Z,10.63
2018-06-20T04:19:18.726Z,8.67
2018-06-20T04:21:47.279Z,8.67
2018-06-20T04:24:15.782Z,10.07
2018-06-20T04:26:44.317Z,15.33
2018-06-20T04:29:12.805Z,8.77
2018-06-20T04:31:41.345Z,14.07
2018-06-20T04:34:09.924Z,7.40
2018-06-20T04:36:38.486Z,11.30
2018-06-20T04:39:09.381Z,9.20
2018-06-20T04:41:38.034Z,10.93
2018-06-20T04:44:06.501Z,11.73
2018-06-20T04:46:35.100Z,12.70
2018-06-20T04:49:03.690Z,9.70
2018-06-20T04:51:32.246Z,19.47
2018-06-20T04:54:00.751Z,11.33
2018-06-20T04:56:29.265Z,12.70
2018-06-20T04:58:57.752Z,9.50
2018-06-20T05:01:26.265Z,8.70
2018-06-20T05:03:55.808Z,9.93
2018-06-20T05:06:24.337Z,9.63
2018-06-20T05:08:52.837Z,9.40
2018-06-20T05:11:21.389Z,9.73
2018-06-20T05:13:49.865Z,9.13
2018-06-20T05:16:18.413Z,9.03
2018-06-20T05:18:47.037Z,11.57
2018-06-20T05:21:15.538Z,7.80
2018-06-20T05:23:44.139Z,7.87
2018-06-20T05:26:12.607Z,15.13
2018-06-20T05:28:41.184Z,14.07
2018-06-20T05:31:09.689Z,7.77
2018-06-20T05:33:38.237Z,21.43
2018-06-20T05:36:06.766Z,27.10
2018-06-20T05:38:35.362Z,7.53
2018-06-20T05:41:03.878Z,9.30
2018-06-20T05:43:32.382Z,8.20
2018-06-20T05:46:00.883Z,10.53
2018-06-20T05:48:29.397Z,7.63
2018-06-20T05:50:57.949Z,6.53
2018-06-20T05:53:26.525Z,11.13
2018-06-20T05:55:55.014Z,9.13
2018-06-20T05:58:23.533Z,9.33
2018-06-20T06:00:52.067Z,7.93
2018-06-20T06:03:20.624Z,9.43
2018-06-20T06:06:14.895Z,8.50
2018-06-20T06:08:43.916Z,9.63
2018-06-20T06:11:12.421Z,10.13
2018-06-20T06:13:41.049Z,6.77
2018-06-20T06:16:09.653Z,10.67
2018-06-20T06:18:38.211Z,7.40
2018-06-20T06:21:07.089Z,6.47
2018-06-20T06:23:35.805Z,7.53
2018-06-20T06:26:04.339Z,9.73
2018-06-20T06:28:32.837Z,8.57
2018-06-20T06:31:01.354Z,8.73
2018-06-20T06:33:29.865Z,7.47
2018-06-20T06:35:58.341Z,10.90
2018-06-20T06:38:26.853Z,9.43
2018-06-20T06:40:55.461Z,8.77
2018-06-20T06:43:23.941Z,14.83
2018-06-20T06:45:52.459Z,9.13
2018-06-20T06:48:20.929Z,15.33
2018-06-20T06:50:49.441Z,7.53
2018-06-20T06:53:17.941Z,7.20
2018-06-20T06:55:46.453Z,6.50
2018-06-20T06:58:14.984Z,8.07
2018-06-20T07:00:43.489Z,8.20
2018-06-20T07:03:11.973Z,8.20
2018-06-20T07:05:40.470Z,8.70
2018-06-20T07:08:09.030Z,6.97
2018-06-20T07:10:37.541Z,6.30
2018-06-20T07:13:06.086Z,8.77
2018-06-20T07:15:34.744Z,11.87
2018-06-20T07:18:03.141Z,9.80
2018-06-20T07:20:31.654Z,10.40
2018-06-20T07:23:00.165Z,12.03
2018-06-20T07:25:28.665Z,7.40
2018-06-20T07:27:57.165Z,7.00
2018-06-20T07:30:25.635Z,6.03
2018-06-20T07:32:54.166Z,9.03
2018-06-20T07:35:22.647Z,5.93
2018-06-20T07:37:51.234Z,6.70
2018-06-20T07:40:19.746Z,5.70
2018-06-20T07:42:48.322Z,8.20
2018-06-20T07:45:16.822Z,5.63
2018-06-20T07:47:45.400Z,6.90
2018-06-20T07:50:14.261Z,9.00
2018-06-20T07:52:42.744Z,6.83
2018-06-20T07:55:11.235Z,8.37
2018-06-20T07:57:39.928Z,6.07
2018-06-20T08:00:13.718Z,7.03
2018-06-20T08:02:58.806Z,4.50
2018-06-20T08:05:32.661Z,6.10
2018-06-20T08:08:06.488Z,8.80
2018-06-20T08:10:40.349Z,5.50
2018-06-20T08:13:14.158Z,6.27
2018-06-20T08:15:47.989Z,7.90
2018-06-20T08:18:21.827Z,5.93
2018-06-20T08:20:50.330Z,8.43
2018-06-20T08:23:18.969Z,6.27
2018-06-20T08:25:47.754Z,4.80
2018-06-20T08:28:16.235Z,10.10
2018-06-20T08:30:44.784Z,4.73
2018-06-20T08:33:13.258Z,8.33
2018-06-20T08:35:41.766Z,4.03
2018-06-20T08:38:10.297Z,5.47
2018-06-20T08:40:38.828Z,4.60
2018-06-20T08:43:07.345Z,4.10
2018-06-20T08:45:35.882Z,4.77
2018-06-20T08:48:04.420Z,5.40
2018-06-20T08:50:32.941Z,2.70
2018-06-20T08:53:01.496Z,5.30
2018-06-20T08:55:30.101Z,3.63
2018-06-20T08:57:58.585Z,3.10
2018-06-20T09:00:32.446Z,4.30
2018-06-20T09:03:00.958Z,7.30
2018-06-20T09:05:34.710Z,3.90
2018-06-20T09:08:08.622Z,4.30
2018-06-20T09:10:42.363Z,4.00
2018-06-20T09:13:16.229Z,3.13
2018-06-20T09:15:49.930Z,4.20
2018-06-20T09:18:23.583Z,4.57
2018-06-20T09:20:52.117Z,2.77
2018-06-20T09:23:20.634Z,3.20
2018-06-20T09:25:49.169Z,4.07
2018-06-20T09:28:17.654Z,2.77
2018-06-20T09:30:46.141Z,3.47
2018-06-20T09:33:14.673Z,5.07
2018-06-20T09:35:43.170Z,3.50
2018-06-20T09:38:11.714Z,4.10
2018-06-20T09:40:42.065Z,6.80
2018-06-20T09:43:10.616Z,3.30
2018-06-20T09:45:39.430Z,6.90
2018-06-20T09:48:08.004Z,3.03
2018-06-20T09:50:41.612Z,3.20
2018-06-20T09:53:10.169Z,2.80
2018-06-20T09:55:38.633Z,2.40
2018-06-20T09:58:07.180Z,3.60
2018-06-20T10:00:41.048Z,2.00
2018-06-20T10:03:14.946Z,2.33
2018-06-20T10:05:48.677Z,2.37
2018-06-20T10:08:22.357Z,2.73
2018-06-20T10:10:56.202Z,2.03
2018-06-20T10:13:25.999Z,2.27
2018-06-20T10:15:54.489Z,3.50
2018-06-20T10:18:23.489Z,6.43
2018-06-20T10:20:51.998Z,9.33
2018-06-20T10:23:20.526Z,2.63
2018-06-20T10:25:49.036Z,2.90
2018-06-20T10:28:17.576Z,3.83
2018-06-20T10:30:46.093Z,2.93
2018-06-20T10:33:14.569Z,1.90
2018-06-20T10:35:43.104Z,1.90
2018-06-20T10:38:11.899Z,2.50
2018-06-20T10:40:40.400Z,7.03
2018-06-20T10:43:09.037Z,13.73
2018-06-20T10:45:43.624Z,2.20
2018-06-20T10:48:16.679Z,2.93
2018-06-20T10:50:45.513Z,1.90
2018-06-20T10:53:14.214Z,2.43
2018-06-20T10:55:42.749Z,1.87
2018-06-20T10:58:16.542Z,1.53
2018-06-20T11:00:50.290Z,1.47
2018-06-20T11:03:24.077Z,1.63
2018-06-20T11:05:58.080Z,1.33
2018-06-20T11:08:31.922Z,2.33
2018-06-20T11:11:05.915Z,3.10
2018-06-20T11:13:34.693Z,4.17
2018-06-20T11:16:03.235Z,2.53
2018-06-20T11:18:33.469Z,3.70
2018-06-20T11:21:01.967Z,2.93
2018-06-20T11:23:30.472Z,2.10
2018-06-20T11:25:59.033Z,2.30
2018-06-20T11:28:27.509Z,1.80
2018-06-20T11:30:56.038Z,1.57
2018-06-20T11:33:24.512Z,1.57
2018-06-20T11:35:53.049Z,2.27
2018-06-20T11:38:21.579Z,1.57
2018-06-20T11:40:50.190Z,1.47
2018-06-20T11:43:18.705Z,5.03
2018-06-20T11:45:52.502Z,1.40
2018-06-20T11:48:21.004Z,4.57
2018-06-20T11:50:49.560Z,1.70
2018-06-20T11:53:18.034Z,2.40
2018-06-20T11:55:47.422Z,1.70
2018-06-20T11:58:21.386Z,2.97
2018-06-20T12:00:55.195Z,1.10
2018-06-20T12:03:28.915Z,1.13
2018-06-20T12:06:02.550Z,3.37
2018-06-20T12:08:36.257Z,6.20
2018-06-20T12:11:09.965Z,1.73
2018-06-20T12:13:43.843Z,4.57
2018-06-20T12:16:27.693Z,4.50
2018-06-20T12:19:01.569Z,1.93
2018-06-20T12:21:35.457Z,8.63
2018-06-20T12:24:09.245Z,1.40
2018-06-20T12:26:43.040Z,1.80
2018-06-20T12:29:16.841Z,1.23
2018-06-20T12:31:50.512Z,1.40
2018-06-20T12:34:24.177Z,3.47
2018-06-20T12:36:57.953Z,1.93
2018-06-20T12:39:26.608Z,1.80
2018-06-20T12:42:00.411Z,2.93
2018-06-20T12:44:34.366Z,4.17
2018-06-20T12:47:07.229Z,3.33
2018-06-20T12:49:39.019Z,2.33
2018-06-20T12:52:07.518Z,4.53
2018-06-20T12:54:36.074Z,1.20
2018-06-20T12:57:04.601Z,1.70
2018-06-20T12:59:33.136Z,1.20
2018-06-20T13:02:01.638Z,1.10
2018-06-20T13:04:30.152Z,1.30
2018-06-20T13:06:58.681Z,1.40
2018-06-20T13:09:27.345Z,2.00
2018-06-20T13:11:58.238Z,1.53
2018-06-20T13:14:26.809Z,1.50
2018-06-20T13:16:55.324Z,2.47
2018-06-20T13:19:23.865Z,2.33
2018-06-20T13:21:52.103Z,1.77
2018-06-20T13:24:20.631Z,1.50
2018-06-20T13:26:49.168Z,7.73
2018-06-20T13:29:17.702Z,3.63
2018-06-20T13:31:51.421Z,2.53
2018-06-20T13:34:25.050Z,1.57
2018-06-20T13:36:58.776Z,1.33
2018-06-20T13:39:32.461Z,2.53
2018-06-20T13:42:03.318Z,1.63
2018-06-20T13:44:31.866Z,1.97
2018-06-20T13:48:05.125Z,1.67
2018-06-20T13:50:33.987Z,1.60
2018-06-20T13:53:02.601Z,1.40
2018-06-20T13:55:31.213Z,4.00
2018-06-20T13:58:00.438Z,1.50
2018-06-20T14:00:29.261Z,3.13
2018-06-20T14:02:57.824Z,1.60
2018-06-20T14:05:26.466Z,2.53
2018-06-20T14:07:54.934Z,3.43
2018-06-20T14:10:23.569Z,2.03
2018-06-20T14:13:04.104Z,3.30
2018-06-20T14:15:32.656Z,2.10
2018-06-20T14:18:01.335Z,1.80
2018-06-20T14:21:33.773Z,1.30
2018-06-20T14:24:02.578Z,1.20
2018-06-20T14:26:31.162Z,2.10
2018-06-20T14:28:59.709Z,2.33
2018-06-20T14:31:37.699Z,3.57
2018-06-20T14:34:11.662Z,1.43
2018-06-20T14:36:45.391Z,3.70
2018-06-20T14:39:19.090Z,2.30
2018-06-20T14:41:53.213Z,2.73
2018-06-20T14:44:21.728Z,3.27
2018-06-20T14:46:50.250Z,1.23
2018-06-20T14:49:18.803Z,1.30
2018-06-20T14:51:47.402Z,2.87
2018-06-20T14:54:15.926Z,2.40
2018-06-20T14:56:45.343Z,1.20
2018-06-20T14:59:13.821Z,5.57
2018-06-20T15:01:42.404Z,1.20
2018-06-20T15:04:10.903Z,1.13
2018-06-20T15:06:39.559Z,1.10
2018-06-20T15:09:09.148Z,1.60
2018-06-20T15:11:38.462Z,1.00
2018-06-20T15:14:07.150Z,1.53
2018-06-20T15:16:41.055Z,1.60
2018-06-20T15:19:09.560Z,4.00
2018-06-20T15:21:38.109Z,1.80
2018-06-20T15:24:06.651Z,1.20
2018-06-20T15:26:40.481Z,1.90
2018-06-20T15:29:14.311Z,2.10
2018-06-20T15:31:48.137Z,4.17
2018-06-20T15:34:21.968Z,3.40
2018-06-20T15:36:55.582Z,2.90
2018-06-20T15:39:24.093Z,4.73
2018-06-20T15:41:52.757Z,2.50
2018-06-20T15:44:21.341Z,2.73
2018-06-20T15:46:49.825Z,1.30
2018-06-20T15:49:18.614Z,1.90
2018-06-20T15:51:47.158Z,1.07
2018-06-20T15:54:15.715Z,5.60
2018-06-20T15:56:44.245Z,1.23
2018-06-20T15:59:12.777Z,2.60
2018-06-20T16:01:41.296Z,2.13
2018-06-20T16:04:09.841Z,3.13
2018-06-20T16:06:38.377Z,1.70
2018-06-20T16:09:13.241Z,1.57
2018-06-20T16:11:41.993Z,3.90
2018-06-20T16:14:10.805Z,8.40
2018-06-20T16:16:43.764Z,3.30
2018-06-20T16:19:17.629Z,3.50
2018-06-20T16:21:51.465Z,4.50
2018-06-20T16:24:25.329Z,5.53
2018-06-20T16:26:59.155Z,2.20
2018-06-20T16:29:32.936Z,1.20
2018-06-20T16:32:01.469Z,4.53
2018-06-20T16:34:29.956Z,1.37
2018-06-20T16:36:58.485Z,4.20
2018-06-20T16:39:27.052Z,1.40
2018-06-20T16:41:55.648Z,2.40
2018-06-20T16:44:24.147Z,0.70
2018-06-20T16:46:52.673Z,1.20
2018-06-20T16:49:21.301Z,5.57
2018-06-20T16:51:49.851Z,3.50
2018-06-20T16:54:18.342Z,3.17
2018-06-20T16:56:46.985Z,6.17
2018-06-20T16:59:15.556Z,4.87
2018-06-20T17:01:49.341Z,1.77
2018-06-20T17:04:17.841Z,1.00
2018-06-20T17:06:46.389Z,2.30
2018-06-20T17:09:14.904Z,1.73
2018-06-20T17:11:47.621Z,3.97
2018-06-20T17:14:21.433Z,1.90
2018-06-20T17:16:55.450Z,2.57
2018-06-20T17:19:29.333Z,9.57
2018-06-20T17:22:03.417Z,3.90
2018-06-20T17:24:37.186Z,1.73
2018-06-20T17:27:05.916Z,3.60
2018-06-20T17:29:34.461Z,1.83
2018-06-20T17:32:03.036Z,3.47
2018-06-20T17:34:31.609Z,5.10
2018-06-20T17:36:59.768Z,8.80
2018-06-20T17:39:28.285Z,4.23
2018-06-20T17:41:56.813Z,3.90
2018-06-20T17:44:25.524Z,1.40
2018-06-20T17:46:54.033Z,6.33
2018-06-20T17:49:22.584Z,2.67
2018-06-20T17:51:51.147Z,9.23
2018-06-20T17:54:19.706Z,10.80
2018-06-20T17:56:48.261Z,2.10
2018-06-20T17:59:16.809Z,2.60
2018-06-20T18:01:45.361Z,3.90
2018-06-20T18:04:18.100Z,2.43
2018-06-20T18:06:52.001Z,3.43
2018-06-20T18:09:25.830Z,2.70
2018-06-20T18:11:59.686Z,0.80
2018-06-20T18:14:33.574Z,5.70
2018-06-20T18:17:02.105Z,5.40
2018-06-20T18:19:30.648Z,1.23
2018-06-20T18:21:59.179Z,1.13
2018-06-20T18:24:27.790Z,1.20
2018-06-20T18:26:56.339Z,4.20
2018-06-20T18:29:25.069Z,1.93
2018-06-20T18:31:53.686Z,1.13
2018-06-20T18:34:22.183Z,2.40
2018-06-20T18:36:50.731Z,1.80
2018-06-20T18:39:19.254Z,1.57
2018-06-20T18:41:47.829Z,1.67
2018-06-20T18:44:18.735Z,1.83
2018-06-20T18:46:47.277Z,4.40
2018-06-20T18:49:15.816Z,1.63
2018-06-20T18:51:44.294Z,3.77
2018-06-20T18:54:12.830Z,4.40
2018-06-20T18:56:41.344Z,3.37
2018-06-20T19:01:21.646Z,2.97
2018-06-20T19:03:55.566Z,1.33
2018-06-20T19:06:29.448Z,2.93
2018-06-20T19:09:01.555Z,2.33
2018-06-20T19:11:33.126Z,4.70
2018-06-20T19:14:01.296Z,2.63
2018-06-20T19:16:29.949Z,2.33
2018-06-20T19:18:58.413Z,4.20
2018-06-20T19:21:27.075Z,5.57
2018-06-20T19:23:55.521Z,5.50
2018-06-20T19:26:24.090Z,2.90
2018-06-20T19:28:52.592Z,1.73
2018-06-20T19:31:21.097Z,2.53
2018-06-20T19:33:49.594Z,1.97
2018-06-20T19:36:18.151Z,2.43
2018-06-20T19:38:46.609Z,3.47
2018-06-20T19:41:15.097Z,5.77
2018-06-20T19:43:48.967Z,5.30
2018-06-20T19:46:17.441Z,1.93
2018-06-20T19:48:45.945Z,2.93
2018-06-20T19:51:14.404Z,7.13
2018-06-20T19:53:44.161Z,2.10
2018-06-20T19:56:12.625Z,5.33
2018-06-20T19:58:41.217Z,3.00
2018-06-20T20:01:09.768Z,4.03
2018-06-20T20:03:38.269Z,6.00
2018-06-20T20:06:06.943Z,1.70
2018-06-20T20:08:35.482Z,4.53
2018-06-20T20:11:03.968Z,6.30
2018-06-20T20:13:32.461Z,2.03
2018-06-20T20:16:00.934Z,2.40
2018-06-20T20:18:29.541Z,2.27
2018-06-20T20:20:58.925Z,4.13
2018-06-20T20:23:28.298Z,3.03
2018-06-20T20:25:56.794Z,2.10
2018-06-20T20:28:28.081Z,3.63
2018-06-20T20:30:56.667Z,5.57
2018-06-20T20:33:25.186Z,1.67
2018-06-20T20:35:53.783Z,4.67
2018-06-20T20:38:22.354Z,1.37
2018-06-20T20:40:51.117Z,2.20
2018-06-20T20:43:19.902Z,3.27
2018-06-20T20:45:48.467Z,5.13
2018-06-20T20:48:16.989Z,4.47
2018-06-20T20:50:45.525Z,6.93
2018-06-20T20:53:14.102Z,5.47
2018-06-20T20:55:42.737Z,5.70
2018-06-20T20:58:11.253Z,1.90
2018-06-20T21:00:39.837Z,1.73
2018-06-20T21:03:08.344Z,2.30
2018-06-20T21:05:36.881Z,2.97
2018-06-20T21:08:05.437Z,3.13
2018-06-20T21:10:34.147Z,2.93
2018-06-20T21:13:02.699Z,2.77
2018-06-20T21:15:31.251Z,4.30
2018-06-20T21:17:59.760Z,7.53
2018-06-20T21:20:28.310Z,3.23
2018-06-20T21:22:56.832Z,8.60
2018-06-20T21:25:25.429Z,4.10
2018-06-20T21:27:54.079Z,5.40
2018-06-20T21:30:22.650Z,8.27
2018-06-20T21:32:51.145Z,3.90
2018-06-20T21:35:19.635Z,4.73
2018-06-20T21:37:48.186Z,2.80
2018-06-20T21:40:16.696Z,2.90
2018-06-20T21:42:45.275Z,3.17
2018-06-20T21:45:13.786Z,2.90
2018-06-20T21:47:42.317Z,7.73
2018-06-20T21:50:10.878Z,11.33
2018-06-20T21:52:39.561Z,4.60
2018-06-20T21:55:08.078Z,5.90
2018-06-20T21:57:36.609Z,6.00
2018-06-20T22:00:08.241Z,4.43
2018-06-20T22:02:36.834Z,4.20
2018-06-20T22:05:05.489Z,8.53
2018-06-20T22:07:34.254Z,19.27
2018-06-20T22:10:02.906Z,4.73
2018-06-20T22:12:31.593Z,10.03
2018-06-20T22:15:00.083Z,8.00
2018-06-20T22:17:28.775Z,6.60
2018-06-20T22:19:57.365Z,9.93
2018-06-20T22:22:26.009Z,7.90
2018-06-20T22:24:54.537Z,4.40
2018-06-20T22:27:22.880Z,5.27
2018-06-20T22:29:51.369Z,5.93
2018-06-20T22:32:19.902Z,3.23
2018-06-20T22:34:48.451Z,11.33
2018-06-20T22:37:16.991Z,3.10
2018-06-20T22:39:45.624Z,6.17
2018-06-20T22:42:14.209Z,5.70
2018-06-20T22:44:42.763Z,9.10
2018-06-20T22:47:11.241Z,4.10
2018-06-20T22:49:39.792Z,2.70
2018-06-20T22:52:08.315Z,6.57
2018-06-20T22:54:36.835Z,5.97
2018-06-20T22:57:05.787Z,3.13
2018-06-20T22:59:34.360Z,12.13
2018-06-20T23:02:02.874Z,5.97
2018-06-20T23:04:31.425Z,7.20
2018-06-20T23:06:59.938Z,2.70
2018-06-20T23:09:28.504Z,7.13
2018-06-20T23:11:57.073Z,6.27
2018-06-20T23:14:25.607Z,3.70
2018-06-20T23:16:54.164Z,3.43
2018-06-20T23:19:22.345Z,2.70
2018-06-20T23:21:50.885Z,3.23
2018-06-20T23:24:19.409Z,3.30
2018-06-20T23:26:47.905Z,6.67
2018-06-20T23:29:16.441Z,2.60
2018-06-20T23:31:44.608Z,3.17
2018-06-20T23:34:13.304Z,4.23
2018-06-20T23:36:41.837Z,5.00
2018-06-20T23:39:10.727Z,4.33
2018-06-20T23:41:39.660Z,6.20
2018-06-20T23:44:08.185Z,3.10
2018-06-20T23:46:36.710Z,7.40
2018-06-20T23:49:05.220Z,4.43
2018-06-20T23:51:33.772Z,6.53
2018-06-20T23:54:02.273Z,4.77
2018-06-20T23:56:30.765Z,3.43
2018-06-20T23:58:59.274Z,4.33
