createdAt,value
2017-10-11T00:00:45.275Z,7.30
2017-10-11T00:03:19.719Z,14.55
2017-10-11T00:05:54.133Z,10.95
2017-10-11T00:08:29.544Z,11.15
2017-10-11T00:11:03.860Z,11.32
2017-10-11T00:13:38.220Z,11.95
2017-10-11T00:16:12.517Z,10.25
2017-10-11T00:18:47.668Z,11.73
2017-10-11T00:21:21.983Z,8.73
2017-10-11T00:23:56.411Z,7.07
2017-10-11T00:26:31.610Z,12.73
2017-10-11T00:29:06.056Z,7.55
2017-10-11T00:31:40.488Z,8.52
2017-10-11T00:34:14.952Z,7.40
2017-10-11T00:36:49.418Z,7.97
2017-10-11T00:39:23.810Z,4.68
2017-10-11T00:41:58.296Z,6.32
2017-10-11T00:44:32.660Z,4.70
2017-10-11T00:47:07.072Z,6.47
2017-10-11T00:49:42.231Z,4.35
2017-10-11T00:52:16.719Z,4.43
2017-10-11T00:54:51.910Z,6.00
2017-10-11T00:57:26.283Z,5.62
2017-10-11T01:00:00.819Z,3.75
2017-10-11T01:02:36.133Z,4.40
2017-10-11T01:05:10.587Z,6.25
2017-10-11T01:07:45.003Z,4.82
2017-10-11T01:10:19.416Z,4.93
2017-10-11T01:12:53.800Z,5.37
2017-10-11T01:15:29.001Z,4.60
2017-10-11T01:18:03.308Z,4.78
2017-10-11T01:20:38.280Z,4.00
2017-10-11T01:23:12.623Z,2.55
2017-10-11T01:25:47.821Z,4.87
2017-10-11T01:28:22.319Z,5.60
2017-10-11T01:30:56.759Z,5.43
2017-10-11T01:33:31.228Z,8.15
2017-10-11T01:36:05.554Z,7.00
2017-10-11T01:38:40.024Z,9.13
2017-10-11T01:41:14.491Z,8.90
2017-10-11T01:43:48.832Z,11.00
2017-10-11T01:46:23.180Z,11.30
2017-10-11T01:48:57.670Z,13.75
2017-10-11T01:51:33.087Z,15.57
2017-10-11T01:54:07.499Z,11.02
2017-10-11T01:56:41.960Z,8.13
2017-10-11T01:59:16.348Z,7.95
2017-10-11T02:01:50.690Z,11.73
2017-10-11T02:04:25.119Z,9.20
2017-10-11T02:06:59.603Z,8.40
2017-10-11T02:09:34.832Z,10.07
2017-10-11T02:12:10.091Z,12.65
2017-10-11T02:14:44.467Z,14.23
2017-10-11T02:17:18.831Z,9.07
2017-10-11T02:19:53.293Z,10.95
2017-10-11T02:22:28.579Z,15.07
2017-10-11T02:25:03.004Z,11.02
2017-10-11T02:27:38.303Z,16.55
2017-10-11T02:30:12.653Z,11.85
2017-10-11T02:32:47.192Z,13.30
2017-10-11T02:35:21.635Z,14.20
2017-10-11T02:37:55.961Z,19.77
2017-10-11T02:40:30.304Z,20.23
2017-10-11T02:43:05.500Z,16.20
2017-10-11T02:45:40.592Z,22.85
2017-10-11T02:48:15.865Z,21.70
2017-10-11T02:50:50.183Z,21.17
2017-10-11T02:53:24.579Z,18.48
2017-10-11T02:55:59.085Z,17.20
2017-10-11T02:58:33.603Z,19.20
2017-10-11T03:01:08.912Z,16.15
2017-10-11T03:03:43.304Z,20.95
2017-10-11T03:06:17.844Z,27.45
2017-10-11T03:08:52.391Z,21.70
2017-10-11T03:11:26.893Z,21.60
2017-10-11T03:14:01.296Z,25.88
2017-10-11T03:16:36.513Z,30.77
2017-10-11T03:19:11.022Z,29.25
2017-10-11T03:21:45.431Z,22.37
2017-10-11T03:24:20.708Z,22.90
2017-10-11T03:26:55.066Z,26.98
2017-10-11T03:29:29.568Z,22.95
2017-10-11T03:32:04.034Z,28.40
2017-10-11T03:34:38.500Z,22.58
2017-10-11T03:37:13.666Z,29.55
2017-10-11T03:39:49.048Z,27.08
2017-10-11T03:42:23.579Z,29.58
2017-10-11T03:44:57.967Z,24.70
2017-10-11T03:47:32.516Z,29.77
2017-10-11T03:50:07.680Z,25.92
2017-10-11T03:52:42.145Z,32.78
2017-10-11T03:55:16.481Z,30.83
2017-10-11T03:57:50.884Z,28.92
2017-10-11T04:00:25.332Z,36.55
2017-10-11T04:02:59.746Z,25.75
2017-10-11T04:05:34.220Z,27.23
2017-10-11T04:08:08.688Z,33.47
2017-10-11T04:10:43.048Z,27.08
2017-10-11T04:13:17.481Z,31.12
2017-10-11T04:15:51.998Z,29.50
2017-10-11T04:18:26.468Z,35.47
2017-10-11T04:21:01.732Z,28.45
2017-10-11T04:23:36.953Z,27.05
2017-10-11T04:26:11.598Z,18.85
2017-10-11T04:28:46.866Z,28.35
2017-10-11T04:31:21.713Z,26.85
2017-10-11T04:33:57.363Z,38.17
2017-10-11T04:36:31.719Z,32.00
2017-10-11T04:39:07.048Z,23.67
2017-10-11T04:41:42.165Z,30.73
2017-10-11T04:44:17.708Z,29.42
2017-10-11T04:46:52.387Z,26.87
2017-10-11T04:49:27.708Z,29.40
2017-10-11T04:52:02.232Z,28.77
2017-10-11T04:54:36.782Z,33.22
2017-10-11T04:57:12.008Z,26.90
2017-10-11T04:59:46.483Z,29.50
2017-10-11T05:02:21.140Z,25.00
2017-10-11T05:04:55.540Z,27.42
2017-10-11T05:07:31.440Z,24.58
2017-10-11T05:10:05.927Z,24.00
2017-10-11T05:12:41.159Z,33.92
2017-10-11T05:15:15.465Z,32.33
2017-10-11T05:17:50.619Z,25.98
2017-10-11T05:20:25.127Z,20.45
2017-10-11T05:22:59.640Z,24.37
2017-10-11T05:25:34.895Z,15.68
2017-10-11T05:28:09.224Z,13.60
2017-10-11T05:30:44.591Z,13.57
2017-10-11T05:33:19.084Z,16.05
2017-10-11T05:35:53.571Z,14.10
2017-10-11T05:38:28.061Z,18.75
2017-10-11T05:41:02.539Z,11.68
2017-10-11T05:43:36.851Z,14.32
2017-10-11T05:46:11.288Z,16.25
2017-10-11T05:48:45.726Z,13.27
2017-10-11T05:51:20.196Z,16.83
2017-10-11T05:53:54.746Z,16.77
2017-10-11T05:56:29.227Z,16.95
2017-10-11T05:59:03.675Z,13.80
2017-10-11T06:01:38.159Z,14.13
2017-10-11T06:04:12.705Z,18.85
2017-10-11T06:06:47.119Z,22.85
2017-10-11T06:09:21.547Z,16.92
2017-10-11T06:11:55.984Z,16.90
2017-10-11T06:14:30.320Z,17.90
2017-10-11T06:17:04.804Z,21.08
2017-10-11T06:19:39.279Z,18.20
2017-10-11T06:22:13.738Z,16.73
2017-10-11T06:24:48.307Z,24.30
2017-10-11T06:27:22.599Z,20.27
2017-10-11T06:29:56.947Z,18.62
2017-10-11T06:32:31.392Z,18.62
2017-10-11T06:35:05.766Z,18.02
2017-10-11T06:37:41.197Z,18.40
2017-10-11T06:40:15.512Z,28.90
2017-10-11T06:42:49.885Z,17.60
2017-10-11T06:45:24.224Z,18.25
2017-10-11T06:47:58.559Z,15.10
2017-10-11T06:50:33.790Z,17.98
2017-10-11T06:53:08.256Z,15.30
2017-10-11T06:55:42.729Z,13.68
2017-10-11T06:58:17.264Z,15.18
2017-10-11T07:00:51.536Z,14.85
2017-10-11T07:03:25.903Z,14.55
2017-10-11T07:06:00.354Z,16.50
2017-10-11T07:08:34.783Z,17.23
2017-10-11T07:11:10.939Z,12.80
2017-10-11T07:13:45.300Z,11.20
2017-10-11T07:16:19.770Z,12.25
2017-10-11T07:18:54.269Z,9.98
2017-10-11T07:21:28.688Z,11.05
2017-10-11T07:24:03.103Z,13.57
2017-10-11T07:26:37.417Z,8.02
2017-10-11T07:29:11.760Z,3.33
2017-10-11T07:31:46.053Z,8.63
2017-10-11T07:34:20.385Z,9.30
2017-10-11T07:36:54.897Z,6.57
2017-10-11T07:39:29.412Z,5.95
2017-10-11T07:42:03.757Z,5.50
2017-10-11T07:44:38.215Z,6.82
2017-10-11T07:47:12.629Z,6.12
2017-10-11T07:49:47.208Z,7.40
2017-10-11T07:52:21.568Z,9.30
2017-10-11T07:54:55.922Z,6.00
2017-10-11T07:57:30.491Z,7.22
2017-10-11T08:00:05.024Z,7.53
2017-10-11T08:02:39.537Z,7.90
2017-10-11T08:05:14.726Z,3.33
2017-10-11T08:07:48.999Z,8.90
2017-10-11T08:10:23.419Z,8.80
2017-10-11T08:12:57.894Z,5.70
2017-10-11T08:15:33.153Z,8.40
2017-10-11T08:18:07.493Z,8.15
2017-10-11T08:20:41.979Z,9.02
2017-10-11T08:23:16.440Z,8.40
2017-10-11T08:25:50.823Z,8.15
2017-10-11T08:28:25.122Z,15.13
2017-10-11T08:30:59.455Z,8.38
2017-10-11T08:33:33.915Z,12.02
2017-10-11T08:36:09.216Z,11.95
2017-10-11T08:38:43.690Z,10.15
2017-10-11T08:41:18.940Z,11.55
2017-10-11T08:43:53.251Z,7.57
2017-10-11T08:46:27.557Z,10.20
2017-10-11T08:49:02.083Z,9.55
2017-10-11T08:51:36.524Z,11.10
2017-10-11T08:54:10.884Z,10.65
2017-10-11T08:56:45.457Z,5.25
2017-10-11T08:59:19.761Z,7.12
2017-10-11T09:01:54.384Z,7.47
2017-10-11T09:04:29.932Z,10.13
2017-10-11T09:07:04.381Z,7.20
2017-10-11T09:09:38.931Z,3.92
2017-10-11T09:12:13.219Z,6.43
2017-10-11T09:14:47.766Z,13.15
2017-10-11T09:17:22.242Z,15.07
2017-10-11T09:19:56.753Z,9.20
2017-10-11T09:22:31.277Z,10.40
2017-10-11T09:25:06.672Z,8.77
2017-10-11T09:27:40.976Z,6.18
2017-10-11T09:30:15.331Z,8.68
2017-10-11T09:32:49.664Z,7.50
2017-10-11T09:35:24.902Z,5.55
2017-10-11T09:37:59.455Z,6.32
2017-10-11T09:40:33.969Z,6.35
2017-10-11T09:43:08.371Z,9.13
2017-10-11T09:45:42.802Z,12.40
2017-10-11T09:48:17.361Z,3.85
2017-10-11T09:50:51.897Z,8.63
2017-10-11T09:53:26.213Z,5.10
2017-10-11T09:56:01.402Z,7.82
2017-10-11T09:58:35.916Z,3.47
2017-10-11T10:01:10.367Z,7.68
2017-10-11T10:03:44.852Z,8.32
2017-10-11T10:06:19.302Z,4.55
2017-10-11T10:08:53.799Z,8.65
2017-10-11T10:11:28.389Z,5.70
2017-10-11T10:14:02.748Z,5.37
2017-10-11T10:16:38.114Z,7.65
2017-10-11T10:19:12.608Z,9.20
2017-10-11T10:21:47.032Z,9.00
2017-10-11T10:24:21.459Z,9.60
2017-10-11T10:26:55.888Z,9.60
2017-10-11T10:29:30.255Z,7.05
2017-10-11T10:32:04.881Z,5.03
2017-10-11T10:34:39.368Z,7.35
2017-10-11T10:37:13.868Z,5.87
2017-10-11T10:39:49.127Z,5.37
2017-10-11T10:42:23.603Z,4.65
2017-10-11T10:44:58.867Z,5.15
2017-10-11T10:47:33.387Z,5.10
2017-10-11T10:50:07.874Z,4.45
2017-10-11T10:52:42.396Z,8.05
2017-10-11T10:55:16.831Z,5.32
2017-10-11T10:57:51.308Z,3.67
2017-10-11T11:00:25.800Z,3.33
2017-10-11T11:03:00.122Z,3.72
2017-10-11T11:05:34.588Z,5.65
2017-10-11T11:08:08.997Z,6.35
2017-10-11T11:10:43.331Z,3.33
2017-10-11T11:13:17.794Z,2.80
2017-10-11T11:15:52.260Z,2.90
2017-10-11T11:18:26.721Z,2.05
2017-10-11T11:21:01.116Z,2.70
2017-10-11T11:23:35.659Z,2.75
2017-10-11T11:26:10.200Z,3.50
2017-10-11T11:28:44.711Z,3.08
2017-10-11T11:31:19.107Z,2.67
2017-10-11T11:33:53.441Z,2.17
2017-10-11T11:36:28.725Z,1.95
2017-10-11T11:39:03.419Z,2.97
2017-10-11T11:41:37.789Z,3.12
2017-10-11T11:44:12.160Z,3.15
2017-10-11T11:46:46.633Z,3.50
2017-10-11T11:49:21.191Z,1.80
2017-10-11T11:51:56.396Z,1.15
2017-10-11T11:54:31.725Z,2.33
2017-10-11T11:57:06.164Z,1.55
2017-10-11T11:59:40.611Z,1.08
2017-10-11T12:02:14.991Z,1.70
2017-10-11T12:04:49.400Z,1.40
2017-10-11T12:07:23.853Z,0.62
2017-10-11T12:09:58.390Z,2.05
2017-10-11T12:12:32.813Z,1.50
2017-10-11T12:15:07.131Z,1.12
2017-10-11T12:17:42.385Z,1.62
2017-10-11T12:20:17.629Z,1.30
2017-10-11T12:22:52.078Z,2.15
2017-10-11T12:25:27.376Z,1.87
2017-10-11T12:28:01.850Z,1.70
2017-10-11T12:30:36.364Z,6.30
2017-10-11T12:33:10.782Z,3.00
2017-10-11T12:35:45.140Z,4.53
2017-10-11T12:38:19.740Z,4.20
2017-10-11T12:40:54.183Z,3.87
2017-10-11T12:43:28.620Z,3.70
2017-10-11T12:46:03.081Z,2.28
2017-10-11T12:48:37.660Z,6.07
2017-10-11T12:51:11.956Z,2.83
2017-10-11T12:53:46.420Z,3.25
2017-10-11T12:56:21.684Z,4.37
2017-10-11T12:58:56.128Z,3.10
2017-10-11T13:01:30.653Z,7.18
2017-10-11T13:04:05.262Z,3.50
2017-10-11T13:06:39.640Z,4.65
2017-10-11T13:09:14.005Z,3.15
2017-10-11T13:11:49.295Z,3.72
2017-10-11T13:14:23.793Z,5.05
2017-10-11T13:16:58.334Z,4.57
2017-10-11T13:19:32.772Z,8.30
2017-10-11T13:22:07.195Z,4.80
2017-10-11T13:24:41.691Z,6.22
2017-10-11T13:27:16.262Z,7.65
2017-10-11T13:29:50.575Z,8.88
2017-10-11T13:32:25.018Z,8.35
2017-10-11T13:35:00.277Z,8.63
2017-10-11T13:37:34.581Z,10.35
2017-10-11T13:40:09.048Z,8.48
2017-10-11T13:42:43.698Z,13.18
2017-10-11T13:45:18.040Z,9.57
2017-10-11T13:47:52.551Z,8.15
2017-10-11T13:50:27.146Z,10.63
2017-10-11T13:53:01.689Z,8.00
2017-10-11T13:55:36.036Z,13.55
2017-10-11T13:58:10.410Z,7.65
2017-10-11T14:00:44.985Z,9.20
2017-10-11T14:03:19.797Z,7.80
2017-10-11T14:05:54.284Z,9.02
2017-10-11T14:08:28.762Z,8.07
2017-10-11T14:11:03.307Z,6.45
2017-10-11T14:13:37.767Z,6.80
2017-10-11T14:16:12.352Z,5.15
2017-10-11T14:18:46.922Z,7.10
2017-10-11T14:21:21.363Z,5.65
2017-10-11T14:23:55.644Z,10.20
2017-10-11T14:26:30.343Z,5.20
2017-10-11T14:29:04.932Z,8.15
2017-10-11T14:31:39.466Z,6.72
2017-10-11T14:34:14.008Z,4.53
2017-10-11T14:36:48.450Z,7.10
2017-10-11T14:39:22.915Z,5.62
2017-10-11T14:41:58.108Z,6.78
2017-10-11T14:44:32.615Z,6.53
2017-10-11T14:47:07.142Z,10.23
2017-10-11T14:49:42.292Z,5.32
2017-10-11T14:52:16.661Z,5.07
2017-10-11T14:54:51.201Z,5.37
2017-10-11T14:57:25.736Z,7.70
2017-10-11T15:00:00.340Z,7.80
2017-10-11T15:02:34.839Z,10.23
2017-10-11T15:05:09.247Z,7.65
2017-10-11T15:07:43.739Z,9.40
2017-10-11T15:10:18.989Z,14.18
2017-10-11T15:12:53.557Z,14.50
2017-10-11T15:15:28.102Z,13.88
2017-10-11T15:18:02.513Z,14.90
2017-10-11T15:20:37.809Z,12.63
2017-10-11T15:23:12.259Z,15.13
2017-10-11T15:25:47.442Z,9.77
2017-10-11T15:28:21.940Z,11.57
2017-10-11T15:30:56.284Z,16.67
2017-10-11T15:33:30.735Z,12.15
2017-10-11T15:36:05.188Z,12.63
2017-10-11T15:38:40.281Z,13.98
2017-10-11T15:41:14.648Z,15.43
2017-10-11T15:43:49.040Z,13.02
2017-10-11T15:46:23.538Z,17.05
2017-10-11T15:48:57.847Z,18.05
2017-10-11T15:51:32.287Z,11.93
2017-10-11T15:54:06.848Z,17.25
2017-10-11T15:56:41.213Z,14.18
2017-10-11T15:59:15.658Z,16.87
2017-10-11T16:01:50.062Z,15.02
2017-10-11T16:04:24.499Z,18.02
2017-10-11T16:06:59.733Z,21.75
2017-10-11T16:09:34.057Z,16.40
2017-10-11T16:12:08.459Z,18.55
2017-10-11T16:14:42.882Z,19.95
2017-10-11T16:17:17.298Z,19.92
2017-10-11T16:19:51.800Z,19.45
2017-10-11T16:22:26.149Z,21.23
2017-10-11T16:25:00.589Z,18.08
2017-10-11T16:27:35.062Z,20.92
2017-10-11T16:30:09.513Z,15.07
2017-10-11T16:32:44.154Z,18.75
2017-10-11T16:35:19.708Z,19.00
2017-10-11T16:37:54.048Z,17.15
2017-10-11T16:40:29.336Z,16.90
2017-10-11T16:43:03.842Z,17.85
2017-10-11T16:45:38.328Z,15.88
2017-10-11T16:48:12.799Z,20.83
2017-10-11T16:50:47.257Z,16.17
2017-10-11T16:53:21.812Z,19.75
2017-10-11T16:55:56.260Z,18.20
2017-10-11T16:58:30.688Z,14.30
2017-10-11T17:01:04.989Z,15.68
2017-10-11T17:03:39.457Z,17.30
2017-10-11T17:06:13.955Z,23.45
2017-10-11T17:08:48.513Z,13.95
2017-10-11T17:11:23.785Z,15.60
2017-10-11T17:13:58.118Z,12.32
2017-10-11T17:16:32.636Z,15.13
2017-10-11T17:19:06.971Z,12.88
2017-10-11T17:21:41.563Z,14.52
2017-10-11T17:24:15.942Z,12.77
2017-10-11T17:26:50.480Z,18.23
2017-10-11T17:29:24.845Z,15.02
2017-10-11T17:31:59.359Z,11.20
2017-10-11T17:34:33.936Z,17.83
2017-10-11T17:37:08.451Z,16.65
2017-10-11T17:39:43.749Z,17.30
2017-10-11T17:42:18.060Z,16.27
2017-10-11T17:44:52.589Z,13.98
2017-10-11T17:47:27.099Z,17.12
2017-10-11T17:50:01.483Z,19.10
2017-10-11T17:52:35.983Z,16.75
2017-10-11T17:55:10.485Z,16.58
2017-10-11T17:57:45.002Z,17.95
2017-10-11T18:00:20.422Z,16.17
2017-10-11T18:02:55.805Z,13.40
2017-10-11T18:05:30.355Z,16.95
2017-10-11T18:08:05.176Z,11.07
2017-10-11T18:10:39.885Z,16.40
2017-10-11T18:13:15.608Z,13.88
2017-10-11T18:15:50.324Z,17.42
2017-10-11T18:18:25.793Z,15.57
2017-10-11T18:21:00.495Z,16.62
2017-10-11T18:23:35.269Z,20.85
2017-10-11T18:26:10.013Z,16.90
2017-10-11T18:28:44.769Z,14.50
2017-10-11T18:31:19.579Z,14.60
2017-10-11T18:33:54.248Z,14.48
2017-10-11T18:36:29.007Z,12.98
2017-10-11T18:39:04.128Z,17.02
2017-10-11T18:41:38.927Z,15.07
2017-10-11T18:44:13.612Z,13.13
2017-10-11T18:46:48.607Z,12.65
2017-10-11T18:49:23.744Z,11.95
2017-10-11T18:51:58.407Z,13.15
2017-10-11T18:54:33.440Z,13.25
2017-10-11T18:57:08.248Z,13.10
2017-10-11T18:59:43.018Z,11.90
2017-10-11T19:02:17.749Z,11.75
2017-10-11T19:04:52.632Z,13.50
2017-10-11T19:07:28.207Z,12.20
2017-10-11T19:10:03.213Z,13.85
2017-10-11T19:12:38.713Z,12.37
2017-10-11T19:15:13.828Z,12.05
2017-10-11T19:17:48.705Z,16.30
2017-10-11T19:20:24.391Z,10.70
2017-10-11T19:22:59.145Z,13.93
2017-10-11T19:25:34.074Z,10.68
2017-10-11T19:28:09.359Z,11.65
2017-10-11T19:30:45.326Z,11.30
2017-10-11T19:33:20.376Z,9.18
2017-10-11T19:35:55.825Z,11.07
2017-10-11T19:38:31.875Z,12.77
2017-10-11T19:41:07.557Z,11.15
2017-10-11T19:43:42.420Z,12.30
2017-10-11T19:46:17.576Z,11.50
2017-10-11T19:48:54.737Z,9.15
2017-10-11T19:51:29.709Z,11.12
2017-10-11T19:54:08.464Z,11.18
2017-10-11T19:56:43.594Z,9.35
2017-10-11T19:59:18.353Z,8.82
2017-10-11T20:01:55.055Z,12.45
2017-10-11T20:04:29.919Z,9.00
2017-10-11T20:07:05.569Z,14.55
2017-10-11T20:09:40.432Z,9.57
2017-10-11T20:12:15.321Z,10.35
2017-10-11T20:14:50.757Z,10.60
2017-10-11T20:17:25.705Z,11.43
2017-10-11T20:20:00.373Z,8.68
2017-10-11T20:22:35.454Z,10.88
2017-10-11T20:25:10.065Z,10.00
2017-10-11T20:27:45.313Z,9.90
2017-10-11T20:30:19.857Z,9.98
2017-10-11T20:32:54.984Z,9.20
2017-10-11T20:35:29.505Z,10.18
2017-10-11T20:38:04.798Z,10.15
2017-10-11T20:40:39.973Z,9.95
2017-10-11T20:43:16.159Z,7.87
2017-10-11T20:45:50.771Z,10.48
2017-10-11T20:48:25.273Z,7.60
2017-10-11T20:51:00.490Z,8.77
2017-10-11T20:53:34.806Z,10.18
2017-10-11T20:56:09.092Z,8.90
2017-10-11T20:58:43.512Z,9.18
2017-10-11T21:01:18.048Z,8.63
2017-10-11T21:03:52.587Z,9.02
2017-10-11T21:06:26.957Z,8.55
2017-10-11T21:09:01.463Z,10.15
2017-10-11T21:11:36.362Z,7.32
2017-10-11T21:14:10.973Z,12.30
2017-10-11T21:16:45.372Z,9.20
2017-10-11T21:19:19.910Z,8.75
2017-10-11T21:21:54.452Z,8.77
2017-10-11T21:24:28.916Z,5.87
2017-10-11T21:27:04.001Z,9.32
2017-10-11T21:29:38.503Z,9.93
2017-10-11T21:32:12.954Z,8.27
2017-10-11T21:34:47.466Z,8.73
2017-10-11T21:37:21.798Z,8.48
2017-10-11T21:39:56.132Z,7.75
2017-10-11T21:42:30.469Z,11.85
2017-10-11T21:45:05.132Z,9.18
2017-10-11T21:47:39.565Z,9.05
2017-10-11T21:50:13.921Z,9.00
2017-10-11T21:52:48.372Z,9.77
2017-10-11T21:55:22.960Z,13.68
2017-10-11T21:57:57.450Z,9.15
2017-10-11T22:00:32.214Z,15.95
2017-10-11T22:03:06.705Z,9.20
2017-10-11T22:05:41.083Z,9.27
2017-10-11T22:08:15.551Z,10.15
2017-10-11T22:10:50.063Z,6.72
2017-10-11T22:13:24.575Z,10.40
2017-10-11T22:15:59.806Z,8.52
2017-10-11T22:18:34.298Z,11.32
2017-10-11T22:21:08.773Z,10.90
2017-10-11T22:23:44.031Z,12.23
2017-10-11T22:26:18.404Z,11.15
2017-10-11T22:28:52.959Z,6.43
2017-10-11T22:31:27.392Z,10.13
2017-10-11T22:34:01.911Z,10.18
2017-10-11T22:36:37.132Z,10.65
2017-10-11T22:39:11.536Z,9.68
2017-10-11T22:41:46.873Z,12.63
2017-10-11T22:44:21.220Z,10.80
2017-10-11T22:46:55.497Z,9.55
2017-10-11T22:49:29.823Z,9.40
2017-10-11T22:52:04.169Z,7.90
2017-10-11T22:54:39.972Z,10.10
2017-10-11T22:57:14.362Z,9.27
2017-10-11T22:59:48.859Z,10.85
2017-10-11T23:02:23.279Z,11.25
2017-10-11T23:04:57.592Z,11.02
2017-10-11T23:07:32.814Z,10.20
2017-10-11T23:10:07.356Z,9.85
2017-10-11T23:12:41.787Z,11.40
2017-10-11T23:15:16.226Z,5.45
2017-10-11T23:17:50.563Z,14.85
2017-10-11T23:20:25.051Z,5.75
2017-10-11T23:22:59.607Z,9.75
2017-10-11T23:25:34.148Z,6.03
2017-10-11T23:28:08.583Z,8.50
2017-10-11T23:30:42.974Z,9.20
2017-10-11T23:33:18.164Z,8.60
2017-10-11T23:35:52.589Z,7.00
2017-10-11T23:38:26.923Z,8.70
2017-10-11T23:41:01.399Z,8.85
2017-10-11T23:43:35.921Z,5.85
2017-10-11T23:46:10.414Z,8.50
2017-10-11T23:48:44.764Z,8.32
2017-10-11T23:51:19.217Z,8.25
2017-10-11T23:53:53.930Z,8.35
2017-10-11T23:56:28.403Z,8.50
2017-10-11T23:59:03.591Z,11.30
