createdAt,value
2023-01-10T00:00:02.311Z,98247.91
2023-01-10T00:02:31.856Z,98241.59
2023-01-10T00:05:00.669Z,98247.66
2023-01-10T00:07:30.208Z,98240.44
2023-01-10T00:09:59.688Z,98236.38
2023-01-10T00:12:47.688Z,98236.06
2023-01-10T00:15:17.267Z,98236.16
2023-01-10T00:17:46.861Z,98235.84
2023-01-10T00:20:16.956Z,98225.56
2023-01-10T00:22:45.972Z,98230.78
2023-01-10T00:25:14.712Z,98225.56
2023-01-10T00:27:45.733Z,98220.22
2023-01-10T00:30:16.145Z,98234.25
2023-01-10T00:32:46.167Z,98234.22
2023-01-10T00:35:14.904Z,98231.69
2023-01-10T00:37:43.609Z,98225.97
2023-01-10T00:40:13.596Z,98228.66
2023-01-10T00:43:01.391Z,98227.06
2023-01-10T00:45:30.919Z,98228.78
2023-01-10T00:48:00.344Z,98231.03
2023-01-10T00:50:29.738Z,98226.66
2023-01-10T00:52:58.458Z,98231.69
2023-01-10T00:55:27.253Z,98227.41
2023-01-10T00:57:55.945Z,98227.84
2023-01-10T01:00:24.756Z,98234.47
2023-01-10T01:02:53.583Z,98242.03
2023-01-10T01:05:23.185Z,98243.75
2023-01-10T01:07:53.570Z,98234.25
2023-01-10T01:10:28.128Z,98235.00
2023-01-10T01:13:16.656Z,98232.66
2023-01-10T01:15:46.253Z,98233.19
2023-01-10T01:18:21.680Z,98230.75
2023-01-10T01:20:57.207Z,98234.56
2023-01-10T01:23:26.047Z,98241.41
2023-01-10T01:25:55.291Z,98239.81
2023-01-10T01:28:24.698Z,98239.69
2023-01-10T01:30:54.047Z,98241.81
2023-01-10T01:33:22.984Z,98244.94
2023-01-10T01:35:51.651Z,98235.63
2023-01-10T01:38:20.375Z,98238.75
2023-01-10T01:40:49.022Z,98239.28
2023-01-10T01:43:32.285Z,98232.75
2023-01-10T01:46:05.196Z,98237.00
2023-01-10T01:48:43.863Z,98244.72
2023-01-10T01:51:27.722Z,98243.41
2023-01-10T01:54:12.147Z,98239.91
2023-01-10T01:56:52.047Z,98252.94
2023-01-10T01:59:41.172Z,98260.09
2023-01-10T02:02:23.432Z,98249.63
2023-01-10T02:05:00.852Z,98257.72
2023-01-10T02:07:39.241Z,98258.19
2023-01-10T02:10:25.349Z,98259.88
2023-01-10T02:12:59.066Z,98261.56
2023-01-10T02:15:27.907Z,98259.88
2023-01-10T02:17:59.092Z,98255.81
2023-01-10T02:20:38.638Z,98255.59
2023-01-10T02:23:45.603Z,98256.88
2023-01-10T02:26:41.945Z,98250.25
2023-01-10T02:30:30.913Z,98248.13
2023-01-10T02:33:37.479Z,98253.47
2023-01-10T02:37:08.461Z,98248.59
2023-01-10T02:39:56.699Z,98263.75
2023-01-10T02:42:51.493Z,98252.91
2023-01-10T02:45:48.929Z,98245.22
2023-01-10T02:48:18.939Z,98243.19
2023-01-10T02:51:19.099Z,98243.38
2023-01-10T02:54:22.664Z,98243.19
2023-01-10T02:57:35.374Z,98257.50
2023-01-10T03:00:26.257Z,98251.31
2023-01-10T03:03:47.548Z,98239.28
2023-01-10T03:07:08.612Z,98261.84
2023-01-10T03:10:23.983Z,98260.91
2023-01-10T03:13:16.965Z,98262.50
2023-01-10T03:15:49.089Z,98257.47
2023-01-10T03:18:28.247Z,98261.50
2023-01-10T03:21:00.275Z,98261.09
2023-01-10T03:23:34.764Z,98268.16
2023-01-10T03:26:09.269Z,98269.31
2023-01-10T03:28:55.530Z,98260.50
2023-01-10T03:31:43.854Z,98260.91
2023-01-10T03:34:13.518Z,98254.75
2023-01-10T03:37:18.025Z,98259.72
2023-01-10T03:44:45.043Z,98263.06
2023-01-10T03:47:41.266Z,98262.94
2023-01-10T03:50:22.945Z,98270.63
2023-01-10T03:52:51.760Z,98256.88
2023-01-10T03:55:29.130Z,98272.91
2023-01-10T03:57:57.808Z,98268.41
2023-01-10T04:00:27.297Z,98268.81
2023-01-10T04:02:58.349Z,98279.94
2023-01-10T04:05:27.787Z,98279.06
2023-01-10T04:07:56.484Z,98287.38
2023-01-10T04:10:27.326Z,98280.16
2023-01-10T04:13:00.340Z,98275.22
2023-01-10T04:15:30.860Z,98277.03
2023-01-10T04:17:59.459Z,98270.31
2023-01-10T04:20:28.888Z,98271.78
2023-01-10T04:22:57.561Z,98270.53
2023-01-10T04:25:26.220Z,98276.41
2023-01-10T04:27:54.836Z,98262.00
2023-01-10T04:30:24.334Z,98264.44
2023-01-10T04:32:53.225Z,98268.59
2023-01-10T04:35:21.799Z,98281.22
2023-01-10T04:37:50.494Z,98271.38
2023-01-10T04:40:23.517Z,98275.22
2023-01-10T04:42:52.276Z,98276.50
2023-01-10T04:45:22.022Z,98281.84
2023-01-10T04:47:56.315Z,98280.88
2023-01-10T04:50:24.567Z,98295.31
2023-01-10T04:52:53.622Z,98301.28
2023-01-10T04:55:22.374Z,98306.72
2023-01-10T04:57:51.039Z,98320.94
2023-01-10T05:00:19.322Z,98318.69
2023-01-10T05:02:48.008Z,98312.41
2023-01-10T05:05:15.938Z,98303.41
2023-01-10T05:07:47.512Z,98307.47
2023-01-10T05:10:16.722Z,98309.81
2023-01-10T05:12:45.234Z,98311.09
2023-01-10T05:15:14.287Z,98315.59
2023-01-10T05:17:42.923Z,98328.94
2023-01-10T05:20:13.600Z,98331.16
2023-01-10T05:22:42.088Z,98336.94
2023-01-10T05:25:10.261Z,98347.59
2023-01-10T05:27:43.170Z,98354.22
2023-01-10T05:30:13.504Z,98358.06
2023-01-10T05:32:43.130Z,98364.44
2023-01-10T05:35:11.944Z,98361.00
2023-01-10T05:37:40.043Z,98355.66
2023-01-10T05:40:10.119Z,98339.25
2023-01-10T05:42:38.810Z,98324.94
2023-01-10T05:45:08.385Z,98332.53
2023-01-10T05:47:37.037Z,98352.56
2023-01-10T05:50:06.465Z,98350.00
2023-01-10T05:52:35.130Z,98338.94
2023-01-10T05:55:05.433Z,98343.75
2023-01-10T05:57:34.078Z,98343.50
2023-01-10T06:00:05.231Z,98354.59
2023-01-10T06:02:34.411Z,98365.06
2023-01-10T06:05:02.206Z,98381.28
2023-01-10T06:07:32.308Z,98383.19
2023-01-10T06:10:00.932Z,98401.53
2023-01-10T06:12:29.621Z,98382.72
2023-01-10T06:14:58.220Z,98384.31
2023-01-10T06:17:27.141Z,98392.31
2023-01-10T06:19:54.848Z,98396.72
2023-01-10T06:22:23.388Z,98406.06
2023-01-10T06:24:52.319Z,98395.84
2023-01-10T06:27:21.448Z,98388.47
2023-01-10T06:29:50.879Z,98398.38
2023-01-10T06:32:19.517Z,98396.56
2023-01-10T06:34:48.110Z,98403.41
2023-01-10T06:37:15.813Z,98406.84
2023-01-10T06:39:46.442Z,98412.16
2023-01-10T06:42:19.113Z,98417.88
2023-01-10T06:44:48.712Z,98424.44
2023-01-10T06:47:17.337Z,98434.09
2023-01-10T06:49:45.045Z,98438.47
2023-01-10T06:52:12.854Z,98439.97
2023-01-10T06:54:42.086Z,98442.16
2023-01-10T06:57:11.520Z,98452.34
2023-01-10T06:59:40.202Z,98451.13
2023-01-10T07:02:12.679Z,98455.78
2023-01-10T07:04:40.394Z,98460.34
2023-01-10T07:07:09.050Z,98458.91
2023-01-10T07:09:37.824Z,98464.25
2023-01-10T07:12:06.692Z,98463.41
2023-01-10T07:14:35.275Z,98473.75
2023-01-10T07:17:03.007Z,98480.03
2023-01-10T07:19:31.625Z,98485.78
2023-01-10T07:22:00.223Z,98486.88
2023-01-10T07:24:27.936Z,98493.09
2023-01-10T07:26:57.102Z,98505.44
2023-01-10T07:29:24.944Z,98498.78
2023-01-10T07:31:54.756Z,98500.63
2023-01-10T07:34:23.411Z,98512.03
2023-01-10T07:36:52.005Z,98511.19
2023-01-10T07:39:22.401Z,98503.22
2023-01-10T07:41:52.937Z,98520.03
2023-01-10T07:44:21.581Z,98523.00
2023-01-10T07:46:49.789Z,98526.03
2023-01-10T07:49:18.607Z,98530.63
2023-01-10T07:51:47.211Z,98526.34
2023-01-10T07:54:15.749Z,98536.13
2023-01-10T07:56:44.597Z,98537.00
2023-01-10T07:59:12.241Z,98555.97
2023-01-10T08:01:40.866Z,98561.75
2023-01-10T08:04:10.376Z,98569.66
2023-01-10T08:06:40.672Z,98575.00
2023-01-10T08:09:10.042Z,98575.72
2023-01-10T08:11:40.754Z,98584.22
2023-01-10T08:14:10.226Z,98571.16
2023-01-10T08:16:37.931Z,98576.13
2023-01-10T08:19:06.573Z,98578.03
2023-01-10T08:21:34.336Z,98584.13
2023-01-10T08:24:03.015Z,98582.41
2023-01-10T08:26:31.606Z,98594.69
2023-01-10T08:28:59.609Z,98594.41
2023-01-10T08:31:27.851Z,98596.88
2023-01-10T08:33:56.902Z,98604.38
2023-01-10T08:36:25.584Z,98616.78
2023-01-10T08:38:56.574Z,98614.81
2023-01-10T08:41:25.258Z,98629.09
2023-01-10T08:43:53.590Z,98627.94
2023-01-10T08:46:21.555Z,98639.56
2023-01-10T08:48:50.521Z,98647.97
2023-01-10T08:51:18.843Z,98649.50
2023-01-10T08:53:46.544Z,98648.81
2023-01-10T08:56:15.356Z,98655.00
2023-01-10T08:58:44.015Z,98660.72
2023-01-10T09:01:14.817Z,98667.97
2023-01-10T09:03:43.833Z,98679.91
2023-01-10T09:06:13.234Z,98691.78
2023-01-10T09:08:41.931Z,98691.09
2023-01-10T09:11:10.547Z,98697.31
2023-01-10T09:13:40.406Z,98704.44
2023-01-10T09:16:10.659Z,98709.78
2023-01-10T09:18:38.436Z,98711.91
2023-01-10T09:21:06.190Z,98716.75
2023-01-10T09:23:36.047Z,98728.84
2023-01-10T09:26:04.679Z,98733.25
2023-01-10T09:28:33.699Z,98734.47
2023-01-10T09:31:04.274Z,98736.84
2023-01-10T09:33:45.644Z,98745.44
2023-01-10T09:36:16.873Z,98749.16
2023-01-10T09:38:45.884Z,98745.34
2023-01-10T09:42:00.603Z,98757.94
2023-01-10T09:44:37.851Z,98764.78
2023-01-10T09:47:46.964Z,98765.06
2023-01-10T09:51:20.139Z,98775.56
2023-01-10T09:53:53.446Z,98771.44
2023-01-10T09:56:22.553Z,98774.31
2023-01-10T09:58:51.282Z,98775.78
2023-01-10T10:01:30.234Z,98773.38
2023-01-10T10:04:21.099Z,98774.63
2023-01-10T10:06:52.511Z,98782.31
2023-01-10T10:09:26.721Z,98775.06
2023-01-10T10:12:32.842Z,98771.81
2023-01-10T10:15:50.252Z,98778.78
2023-01-10T10:19:25.430Z,98778.34
2023-01-10T10:22:20.184Z,98788.50
2023-01-10T10:25:01.977Z,98789.41
2023-01-10T10:27:52.688Z,98796.91
2023-01-10T10:30:47.717Z,98801.03
2023-01-10T10:33:57.347Z,98813.72
2023-01-10T10:36:39.175Z,98811.97
2023-01-10T10:39:19.742Z,98816.38
2023-01-10T10:41:52.918Z,98805.53
2023-01-10T10:44:55.661Z,98812.75
2023-01-10T10:47:28.102Z,98810.69
2023-01-10T10:50:15.142Z,98838.63
2023-01-10T10:52:46.301Z,98840.19
2023-01-10T10:55:30.000Z,98850.59
2023-01-10T10:58:00.924Z,98850.69
2023-01-10T11:00:30.805Z,98846.19
2023-01-10T11:03:17.259Z,98854.00
2023-01-10T11:05:47.951Z,98861.94
2023-01-10T11:08:18.756Z,98851.06
2023-01-10T11:10:58.573Z,98864.31
2023-01-10T11:13:33.619Z,98870.00
2023-01-10T11:16:06.292Z,98864.59
2023-01-10T11:18:35.148Z,98874.84
2023-01-10T11:21:14.344Z,98883.25
2023-01-10T11:23:55.321Z,98885.88
2023-01-10T11:26:27.465Z,98895.22
2023-01-10T11:29:42.805Z,98886.00
2023-01-10T11:32:34.689Z,98885.34
2023-01-10T11:35:37.302Z,98890.31
2023-01-10T11:38:14.820Z,98896.53
2023-01-10T11:40:55.959Z,98902.88
2023-01-10T11:43:36.960Z,98902.00
2023-01-10T11:46:25.982Z,98913.63
2023-01-10T11:49:19.559Z,98911.13
2023-01-10T11:51:52.799Z,98909.56
2023-01-10T11:54:28.150Z,98913.19
2023-01-10T11:57:25.086Z,98915.69
2023-01-10T12:00:09.356Z,98921.97
2023-01-10T12:02:45.495Z,98921.78
2023-01-10T12:05:22.612Z,98927.75
2023-01-10T12:08:31.801Z,98929.03
2023-01-10T12:11:32.932Z,98941.41
2023-01-10T12:14:02.696Z,98940.00
2023-01-10T12:16:35.831Z,98949.16
2023-01-10T12:19:11.886Z,98952.69
2023-01-10T12:21:44.936Z,98955.88
2023-01-10T12:24:28.134Z,98957.34
2023-01-10T12:26:58.054Z,98948.91
2023-01-10T12:29:39.589Z,98968.34
2023-01-10T12:32:23.736Z,98975.56
2023-01-10T12:35:11.327Z,98970.94
2023-01-10T12:38:06.997Z,98982.78
2023-01-10T12:40:43.339Z,98980.72
2023-01-10T12:43:59.799Z,98983.50
2023-01-10T12:47:09.273Z,98993.81
2023-01-10T12:49:54.930Z,98994.63
2023-01-10T12:52:56.510Z,98998.34
2023-01-10T12:55:43.932Z,99012.56
2023-01-10T12:58:31.478Z,99020.44
2023-01-10T13:01:01.653Z,99027.34
2023-01-10T13:03:34.284Z,99033.78
2023-01-10T13:06:03.546Z,99032.75
2023-01-10T13:08:35.987Z,99042.97
2023-01-10T13:11:04.492Z,99045.28
2023-01-10T13:13:58.633Z,99037.94
2023-01-10T13:16:43.398Z,99070.84
2023-01-10T13:19:14.752Z,99069.28
2023-01-10T13:21:45.955Z,99067.50
2023-01-10T13:24:23.211Z,99073.75
2023-01-10T13:26:59.337Z,99076.00
2023-01-10T13:29:42.551Z,99087.63
2023-01-10T13:32:32.894Z,99092.00
2023-01-10T13:35:19.731Z,99103.91
2023-01-10T13:37:57.108Z,99102.13
2023-01-10T13:40:31.926Z,99101.00
2023-01-10T13:43:31.562Z,99107.31
2023-01-10T13:46:19.586Z,99117.56
2023-01-10T13:48:50.993Z,99121.66
2023-01-10T13:51:24.111Z,99137.94
2023-01-10T13:54:02.388Z,99148.91
2023-01-10T13:56:38.061Z,99156.44
2023-01-10T13:59:53.652Z,99154.88
2023-01-10T14:02:32.067Z,99150.00
2023-01-10T14:05:18.178Z,99154.00
2023-01-10T14:07:51.448Z,99157.03
2023-01-10T14:10:30.826Z,99160.19
2023-01-10T14:13:10.745Z,99159.88
2023-01-10T14:15:46.687Z,99160.13
2023-01-10T14:18:27.140Z,99171.88
2023-01-10T14:21:08.721Z,99183.09
2023-01-10T14:23:43.852Z,99191.63
2023-01-10T14:26:33.708Z,99196.09
2023-01-10T14:29:15.905Z,99201.13
2023-01-10T14:31:53.116Z,99212.88
2023-01-10T14:34:37.010Z,99221.03
2023-01-10T14:37:53.521Z,99229.50
2023-01-10T14:40:47.288Z,99229.78
2023-01-10T14:43:20.628Z,99231.53
2023-01-10T14:46:22.899Z,99234.19
2023-01-10T14:48:55.277Z,99246.56
2023-01-10T14:51:31.403Z,99256.00
2023-01-10T14:54:14.303Z,99255.09
2023-01-10T14:56:52.956Z,99263.59
2023-01-10T14:59:41.814Z,99254.25
2023-01-10T15:02:24.581Z,99264.75
2023-01-10T15:05:19.970Z,99261.78
2023-01-10T15:07:48.077Z,99264.22
2023-01-10T15:10:35.287Z,99281.69
2023-01-10T15:13:06.542Z,99278.38
2023-01-10T15:15:40.389Z,99293.63
2023-01-10T15:18:31.190Z,99288.69
2023-01-10T15:21:01.615Z,99292.50
2023-01-10T15:23:42.198Z,99302.47
2023-01-10T15:26:31.005Z,99309.09
2023-01-10T15:29:27.572Z,99312.06
2023-01-10T15:32:12.129Z,99320.41
2023-01-10T15:34:42.483Z,99324.88
2023-01-10T15:37:35.293Z,99325.56
2023-01-10T15:40:19.776Z,99322.38
2023-01-10T15:42:47.611Z,99341.59
2023-01-10T15:45:37.726Z,99335.00
2023-01-10T15:48:34.164Z,99340.59
2023-01-10T15:51:10.686Z,99343.16
2023-01-10T15:54:10.604Z,99342.03
2023-01-10T15:56:48.309Z,99341.09
2023-01-10T15:59:50.280Z,99344.84
2023-01-10T16:02:29.434Z,99347.78
2023-01-10T16:05:09.690Z,99352.69
2023-01-10T16:07:46.472Z,99359.09
2023-01-10T16:10:27.274Z,99359.25
2023-01-10T16:13:31.467Z,99360.38
2023-01-10T16:16:05.435Z,99373.72
2023-01-10T16:18:35.161Z,99368.88
2023-01-10T16:21:06.895Z,99365.16
2023-01-10T16:26:21.179Z,99373.31
2023-01-10T16:28:50.617Z,99375.34
2023-01-10T16:31:20.298Z,99378.81
2023-01-10T16:33:49.834Z,99380.97
2023-01-10T16:36:21.215Z,99388.78
2023-01-10T16:38:49.889Z,99380.28
2023-01-10T16:41:38.057Z,99390.53
2023-01-10T16:44:06.720Z,99392.66
2023-01-10T16:46:36.227Z,99398.16
2023-01-10T16:49:06.747Z,99392.50
2023-01-10T16:51:40.180Z,99404.91
2023-01-10T16:54:20.043Z,99406.91
2023-01-10T16:56:50.107Z,99409.25
2023-01-10T16:59:20.445Z,99408.88
2023-01-10T17:01:55.697Z,99413.19
2023-01-10T17:04:30.781Z,99416.22
2023-01-10T17:07:00.358Z,99404.34
2023-01-10T17:09:31.214Z,99414.41
2023-01-10T17:12:07.788Z,99414.28
2023-01-10T17:14:38.004Z,99421.97
2023-01-10T17:17:05.958Z,99419.97
2023-01-10T17:19:34.508Z,99423.63
2023-01-10T17:22:02.216Z,99431.81
2023-01-10T17:24:30.788Z,99432.41
2023-01-10T17:26:58.456Z,99434.44
2023-01-10T17:29:28.506Z,99424.06
2023-01-10T17:31:56.244Z,99438.16
2023-01-10T17:34:25.223Z,99437.97
2023-01-10T17:36:52.910Z,99445.41
2023-01-10T17:39:23.183Z,99450.13
2023-01-10T17:41:50.876Z,99448.25
2023-01-10T17:44:18.662Z,99443.94
2023-01-10T17:46:47.663Z,99456.56
2023-01-10T17:49:15.380Z,99460.44
2023-01-10T17:51:43.691Z,99459.78
2023-01-10T17:54:14.827Z,99457.63
2023-01-10T17:56:43.438Z,99466.56
2023-01-10T17:59:11.071Z,99458.72
2023-01-10T18:01:39.175Z,99462.09
2023-01-10T18:04:08.368Z,99452.75
2023-01-10T18:06:37.132Z,99468.44
2023-01-10T18:09:06.354Z,99471.19
2023-01-10T18:11:34.273Z,99477.22
2023-01-10T18:14:22.008Z,99464.41
2023-01-10T18:16:49.926Z,99474.91
2023-01-10T18:19:18.517Z,99482.22
2023-01-10T18:21:49.075Z,99483.13
2023-01-10T18:24:16.815Z,99482.13
2023-01-10T18:26:44.532Z,99496.97
2023-01-10T18:29:12.367Z,99498.56
2023-01-10T18:31:41.555Z,99499.56
2023-01-10T18:34:09.926Z,99497.75
2023-01-10T18:36:40.133Z,99510.94
2023-01-10T18:39:07.919Z,99510.78
2023-01-10T18:41:36.371Z,99512.38
2023-01-10T18:44:04.798Z,99512.81
2023-01-10T18:46:34.539Z,99505.56
2023-01-10T18:49:02.200Z,99520.03
2023-01-10T18:51:29.806Z,99517.78
2023-01-10T18:53:58.320Z,99514.97
2023-01-10T18:56:29.465Z,99516.41
2023-01-10T18:58:58.884Z,99506.84
2023-01-10T19:01:26.927Z,99505.03
2023-01-10T19:03:54.706Z,99510.03
2023-01-10T19:06:23.224Z,99512.91
2023-01-10T19:08:54.416Z,99521.75
2023-01-10T19:11:24.948Z,99527.09
2023-01-10T19:13:54.590Z,99530.41
2023-01-10T19:16:32.387Z,99535.31
2023-01-10T19:19:09.459Z,99536.59
2023-01-10T19:21:39.123Z,99545.13
2023-01-10T19:24:24.396Z,99543.94
2023-01-10T19:26:53.077Z,99554.03
2023-01-10T19:29:21.366Z,99549.00
2023-01-10T19:31:50.285Z,99549.31
2023-01-10T19:34:18.191Z,99562.50
2023-01-10T19:36:46.894Z,99560.38
2023-01-10T19:39:16.041Z,99563.06
2023-01-10T19:41:44.021Z,99547.72
2023-01-10T19:44:16.491Z,99562.00
2023-01-10T19:46:47.514Z,99567.16
2023-01-10T19:49:19.488Z,99568.75
2023-01-10T19:51:53.684Z,99565.72
2023-01-10T19:54:21.866Z,99564.56
2023-01-10T19:56:51.092Z,99562.00
2023-01-10T19:59:20.204Z,99566.50
2023-01-10T20:01:48.858Z,99569.03
2023-01-10T20:04:17.389Z,99578.13
2023-01-10T20:06:45.414Z,99575.81
2023-01-10T20:09:14.693Z,99579.16
2023-01-10T20:11:46.146Z,99581.81
2023-01-10T20:14:20.981Z,99583.53
2023-01-10T20:16:49.830Z,99591.22
2023-01-10T20:19:18.898Z,99588.56
2023-01-10T20:21:46.566Z,99588.75
2023-01-10T20:24:21.482Z,99592.88
2023-01-10T20:26:51.460Z,99591.72
2023-01-10T20:29:20.686Z,99592.59
2023-01-10T20:31:52.970Z,99591.81
2023-01-10T20:34:23.078Z,99591.53
2023-01-10T20:36:54.200Z,99589.22
2023-01-10T20:39:25.590Z,99591.72
2023-01-10T20:41:54.286Z,99593.25
2023-01-10T20:44:23.575Z,99594.19
2023-01-10T20:46:52.825Z,99597.47
2023-01-10T20:49:20.729Z,99605.56
2023-01-10T20:51:53.800Z,99613.81
2023-01-10T20:54:25.564Z,99610.25
2023-01-10T20:56:54.061Z,99618.53
2023-01-10T20:59:21.816Z,99616.03
2023-01-10T21:01:50.046Z,99613.66
2023-01-10T21:04:19.079Z,99614.88
2023-01-10T21:06:46.821Z,99610.31
2023-01-10T21:09:16.757Z,99611.63
2023-01-10T21:11:59.975Z,99609.50
2023-01-10T21:14:32.917Z,99607.38
2023-01-10T21:17:01.441Z,99608.97
2023-01-10T21:19:29.935Z,99599.88
2023-01-10T21:21:58.382Z,99605.06
2023-01-10T21:24:26.194Z,99604.66
2023-01-10T21:26:54.692Z,99599.16
2023-01-10T21:29:22.319Z,99608.34
2023-01-10T21:31:53.374Z,99590.88
2023-01-10T21:34:22.323Z,99607.91
2023-01-10T21:36:51.503Z,99607.38
2023-01-10T21:39:19.359Z,99600.59
2023-01-10T21:42:06.522Z,99605.81
2023-01-10T21:44:34.176Z,99599.31
2023-01-10T21:47:02.726Z,99612.25
2023-01-10T21:49:30.411Z,99599.56
2023-01-10T21:51:59.195Z,99598.75
2023-01-10T21:54:27.710Z,99612.25
2023-01-10T21:56:56.166Z,99618.38
2023-01-10T21:59:25.779Z,99621.91
2023-01-10T22:01:53.631Z,99617.03
2023-01-10T22:04:21.775Z,99621.03
2023-01-10T22:06:50.391Z,99620.91
2023-01-10T22:09:19.081Z,99618.38
2023-01-10T22:11:47.588Z,99618.81
2023-01-10T22:14:15.337Z,99617.91
2023-01-10T22:16:43.058Z,99613.84
2023-01-10T22:19:11.566Z,99620.63
2023-01-10T22:21:39.311Z,99618.16
2023-01-10T22:24:07.527Z,99614.44
2023-01-10T22:26:36.044Z,99603.72
2023-01-10T22:29:05.028Z,99615.09
2023-01-10T22:31:33.770Z,99617.91
2023-01-10T22:34:01.498Z,99609.56
2023-01-10T22:36:29.234Z,99619.72
2023-01-10T22:38:56.929Z,99618.50
2023-01-10T22:41:26.868Z,99624.13
2023-01-10T22:43:57.877Z,99624.44
2023-01-10T22:46:26.065Z,99610.94
2023-01-10T22:48:54.238Z,99615.41
2023-01-10T22:51:24.414Z,99612.72
2023-01-10T22:53:56.814Z,99622.22
2023-01-10T22:56:25.468Z,99624.69
2023-01-10T22:58:53.634Z,99624.81
2023-01-10T23:01:24.954Z,99629.50
2023-01-10T23:03:52.986Z,99633.72
2023-01-10T23:06:21.710Z,99621.34
2023-01-10T23:08:51.530Z,99630.31
2023-01-10T23:11:23.229Z,99624.91
2023-01-10T23:13:54.558Z,99627.13
2023-01-10T23:16:29.846Z,99628.75
2023-01-10T23:18:59.438Z,99635.25
2023-01-10T23:21:30.859Z,99637.03
2023-01-10T23:23:58.598Z,99639.88
2023-01-10T23:26:26.529Z,99632.34
2023-01-10T23:28:56.830Z,99626.53
2023-01-10T23:31:29.525Z,99623.91
2023-01-10T23:33:58.988Z,99614.66
2023-01-10T23:36:27.488Z,99619.53
2023-01-10T23:38:56.034Z,99608.31
2023-01-10T23:41:24.999Z,99603.06
2023-01-10T23:43:53.688Z,99608.31
2023-01-10T23:46:22.422Z,99607.78
2023-01-10T23:48:50.133Z,99603.09
2023-01-10T23:51:17.991Z,99608.25
2023-01-10T23:53:46.515Z,99604.88
2023-01-10T23:56:16.136Z,99595.91
2023-01-10T23:58:44.672Z,99607.78
