createdAt,value
2018-11-29T00:00:32.742Z,54.90
2018-11-29T00:05:31.615Z,59.10
2018-11-29T00:10:36.739Z,59.00
2018-11-29T00:15:35.494Z,61.27
2018-11-29T00:20:34.226Z,74.53
2018-11-29T00:25:32.922Z,55.73
2018-11-29T00:30:31.597Z,54.23
2018-11-29T00:35:30.286Z,59.37
2018-11-29T00:40:28.953Z,54.80
2018-11-29T00:45:27.604Z,54.93
2018-11-29T00:50:26.318Z,60.97
2018-11-29T00:55:25.026Z,61.03
2018-11-29T01:00:24.530Z,50.70
2018-11-29T01:05:23.224Z,60.83
2018-11-29T01:10:22.010Z,58.37
2018-11-29T01:15:21.037Z,69.90
2018-11-29T01:20:20.640Z,59.33
2018-11-29T01:25:19.310Z,78.70
2018-11-29T01:30:19.152Z,71.87
2018-11-29T01:35:18.667Z,61.90
2018-11-29T01:40:19.996Z,62.33
2018-11-29T01:45:18.683Z,60.90
2018-11-29T01:50:17.363Z,59.23
2018-11-29T01:55:16.013Z,55.73
2018-11-29T02:00:16.459Z,66.20
2018-11-29T02:05:15.148Z,58.93
2018-11-29T02:10:20.318Z,60.33
2018-11-29T02:15:19.010Z,62.87
2018-11-29T02:20:18.344Z,69.17
2018-11-29T02:25:17.051Z,57.80
2018-11-29T02:30:18.046Z,56.17
2018-11-29T02:35:16.755Z,68.07
2018-11-29T02:40:16.318Z,55.30
2018-11-29T02:45:16.958Z,64.67
2018-11-29T02:50:15.627Z,51.97
2018-11-29T02:55:14.306Z,56.87
2018-11-29T03:00:15.736Z,52.70
2018-11-29T03:05:14.978Z,68.33
2018-11-29T03:10:14.489Z,65.67
2018-11-29T03:15:14.013Z,58.50
2018-11-29T03:20:13.418Z,67.20
2018-11-29T03:25:13.038Z,43.27
2018-11-29T03:30:12.672Z,55.77
2018-11-29T03:35:12.181Z,52.63
2018-11-29T03:40:12.098Z,58.67
2018-11-29T03:45:11.767Z,50.67
2018-11-29T03:50:12.512Z,43.23
2018-11-29T03:55:11.252Z,47.20
2018-11-29T04:00:14.952Z,51.93
2018-11-29T04:05:13.860Z,59.83
2018-11-29T04:10:13.509Z,45.87
2018-11-29T04:15:14.998Z,59.27
2018-11-29T04:20:15.681Z,49.80
2018-11-29T04:25:15.497Z,52.87
2018-11-29T04:30:15.118Z,57.13
2018-11-29T04:35:14.066Z,44.33
2018-11-29T04:40:16.697Z,44.43
2018-11-29T04:45:16.386Z,58.60
2018-11-29T04:50:16.166Z,47.80
2018-11-29T04:55:14.884Z,46.33
2018-11-29T05:00:15.458Z,56.27
2018-11-29T05:05:14.531Z,39.00
2018-11-29T05:10:16.361Z,53.13
2018-11-29T05:15:15.017Z,42.53
2018-11-29T05:20:13.678Z,49.17
2018-11-29T05:25:12.356Z,44.63
2018-11-29T05:30:13.037Z,47.60
2018-11-29T05:35:12.247Z,53.17
2018-11-29T05:40:11.985Z,42.77
2018-11-29T05:45:11.107Z,43.07
2018-11-29T05:50:10.789Z,50.57
2018-11-29T05:55:10.521Z,45.30
2018-11-29T06:00:11.901Z,43.97
2018-11-29T06:05:11.809Z,44.10
2018-11-29T06:10:10.499Z,42.47
2018-11-29T06:15:10.569Z,51.47
2018-11-29T06:20:13.039Z,49.07
2018-11-29T06:25:11.840Z,45.70
2018-11-29T06:30:14.555Z,44.60
2018-11-29T06:35:13.261Z,43.13
2018-11-29T06:40:13.717Z,46.67
2018-11-29T06:45:14.560Z,69.40
2018-11-29T06:50:13.899Z,55.23
2018-11-29T06:55:15.253Z,40.57
2018-11-29T07:00:15.645Z,39.80
2018-11-29T07:05:14.343Z,42.00
2018-11-29T07:10:13.017Z,42.87
2018-11-29T07:15:12.581Z,33.70
2018-11-29T07:20:12.883Z,36.57
2018-11-29T07:25:11.553Z,42.47
2018-11-29T07:30:12.514Z,46.43
2018-11-29T07:35:12.210Z,31.23
2018-11-29T07:40:16.188Z,45.33
2018-11-29T07:45:18.617Z,34.83
2018-11-29T07:50:18.467Z,36.40
2018-11-29T07:55:19.962Z,41.53
2018-11-29T08:00:18.710Z,32.60
2018-11-29T08:05:18.200Z,36.37
2018-11-29T08:10:18.152Z,43.97
2018-11-29T08:15:18.252Z,32.77
2018-11-29T08:20:19.087Z,34.10
2018-11-29T08:25:18.565Z,39.87
2018-11-29T08:30:17.241Z,42.40
2018-11-29T08:35:16.146Z,39.67
2018-11-29T08:40:17.965Z,33.93
2018-11-29T08:45:17.302Z,45.17
2018-11-29T08:50:16.628Z,39.63
2018-11-29T08:55:16.305Z,46.67
2018-11-29T09:00:19.037Z,41.37
2018-11-29T09:05:17.677Z,41.03
2018-11-29T09:10:19.629Z,40.80
2018-11-29T09:15:18.291Z,31.47
2018-11-29T09:20:18.965Z,40.33
2018-11-29T09:25:18.866Z,39.23
2018-11-29T09:30:19.412Z,35.47
2018-11-29T09:35:18.106Z,40.60
2018-11-29T09:40:17.512Z,34.63
2018-11-29T09:45:17.149Z,40.33
2018-11-29T09:50:16.470Z,33.30
2018-11-29T09:55:15.997Z,36.50
2018-11-29T10:00:17.658Z,41.23
2018-11-29T10:05:16.300Z,36.40
2018-11-29T10:10:14.949Z,43.43
2018-11-29T10:15:13.605Z,40.57
2018-11-29T10:20:12.773Z,35.37
2018-11-29T10:25:12.604Z,34.63
2018-11-29T10:30:16.618Z,30.00
2018-11-29T10:35:15.201Z,34.77
2018-11-29T10:40:13.834Z,39.17
2018-11-29T10:45:14.483Z,32.87
2018-11-29T10:50:14.105Z,36.63
2018-11-29T10:55:15.840Z,39.23
2018-11-29T11:00:24.609Z,39.47
2018-11-29T11:05:23.278Z,34.73
2018-11-29T11:10:22.017Z,28.47
2018-11-29T11:15:20.613Z,25.97
2018-11-29T11:20:19.258Z,34.53
2018-11-29T11:25:17.882Z,43.43
2018-11-29T11:30:17.742Z,34.30
2018-11-29T11:35:16.323Z,39.10
2018-11-29T11:40:15.740Z,39.00
2018-11-29T11:45:16.414Z,40.67
2018-11-29T11:50:18.165Z,37.83
2018-11-29T11:55:19.251Z,30.10
2018-11-29T12:00:17.728Z,31.67
2018-11-29T12:05:16.349Z,28.97
2018-11-29T12:10:15.658Z,30.37
2018-11-29T12:15:15.090Z,40.50
2018-11-29T12:20:16.653Z,33.00
2018-11-29T12:25:19.343Z,31.33
2018-11-29T12:30:21.223Z,35.13
2018-11-29T12:35:19.829Z,34.57
2018-11-29T12:40:18.473Z,41.60
2018-11-29T12:45:17.097Z,36.57
2018-11-29T12:50:17.753Z,32.40
2018-11-29T12:55:17.495Z,29.17
2018-11-29T13:00:18.251Z,38.27
2018-11-29T13:05:16.857Z,36.73
2018-11-29T13:10:16.450Z,31.60
2018-11-29T13:15:18.279Z,28.20
2018-11-29T13:20:17.424Z,41.63
2018-11-29T13:25:18.007Z,35.60
2018-11-29T13:30:17.630Z,27.23
2018-11-29T13:35:19.095Z,27.17
2018-11-29T13:45:16.393Z,31.50
2018-11-29T13:50:16.021Z,33.10
2018-11-29T13:55:15.445Z,28.60
2018-11-29T14:00:19.141Z,24.07
2018-11-29T14:05:17.757Z,23.73
2018-11-29T14:10:18.381Z,30.80
2018-11-29T14:15:20.261Z,35.90
2018-11-29T14:20:19.409Z,22.40
2018-11-29T14:25:18.084Z,30.73
2018-11-29T14:30:19.887Z,25.73
2018-11-29T14:35:18.562Z,25.63
2018-11-29T14:40:18.300Z,27.00
2018-11-29T14:45:21.905Z,22.50
2018-11-29T14:50:25.845Z,23.47
2018-11-29T14:55:24.481Z,27.17
2018-11-29T15:00:23.252Z,29.30
2018-11-29T15:05:24.082Z,23.37
2018-11-29T15:10:22.700Z,21.80
2018-11-29T15:15:21.339Z,23.77
2018-11-29T15:20:27.444Z,34.13
2018-11-29T15:25:26.075Z,29.80
2018-11-29T15:30:24.737Z,23.27
2018-11-29T15:35:23.360Z,32.77
2018-11-29T15:40:22.092Z,24.50
2018-11-29T15:45:22.955Z,24.37
2018-11-29T15:50:21.532Z,33.13
2018-11-29T15:55:21.061Z,22.43
2018-11-29T16:00:20.795Z,28.30
2018-11-29T16:05:20.184Z,28.57
2018-11-29T16:10:20.214Z,44.30
2018-11-29T16:15:20.119Z,24.20
2018-11-29T16:20:23.279Z,39.13
2018-11-29T16:25:21.887Z,30.20
2018-11-29T16:30:31.777Z,33.57
2018-11-29T16:35:30.439Z,22.03
2018-11-29T16:40:29.107Z,27.03
2018-11-29T16:45:28.089Z,25.30
2018-11-29T16:50:26.720Z,18.53
2018-11-29T16:55:25.930Z,23.70
2018-11-29T17:00:24.559Z,32.40
2018-11-29T17:05:23.200Z,24.10
2018-11-29T17:10:22.656Z,31.97
2018-11-29T17:15:21.305Z,20.87
2018-11-29T17:20:20.495Z,26.87
2018-11-29T17:25:19.113Z,23.17
2018-11-29T17:30:23.784Z,23.80
2018-11-29T17:35:23.875Z,24.13
2018-11-29T17:40:22.494Z,30.53
2018-11-29T17:45:26.194Z,24.40
2018-11-29T17:50:26.442Z,23.70
2018-11-29T17:55:25.077Z,25.37
2018-11-29T18:00:24.967Z,24.07
2018-11-29T18:05:23.613Z,23.40
2018-11-29T18:10:23.562Z,29.73
2018-11-29T18:15:25.142Z,36.43
2018-11-29T18:20:23.889Z,23.07
2018-11-29T18:25:22.641Z,23.27
2018-11-29T18:30:22.217Z,20.90
2018-11-29T18:35:20.894Z,20.63
2018-11-29T18:40:20.545Z,21.50
2018-11-29T18:45:19.501Z,31.67
2018-11-29T18:50:22.809Z,18.27
2018-11-29T18:55:22.639Z,21.97
2018-11-29T19:00:26.554Z,27.63
2018-11-29T19:05:25.226Z,23.77
2018-11-29T19:10:23.843Z,18.30
2018-11-29T19:15:22.481Z,15.93
2018-11-29T19:20:21.384Z,23.77
2018-11-29T19:25:22.248Z,17.83
2018-11-29T19:30:32.421Z,16.70
2018-11-29T19:35:31.561Z,19.73
2018-11-29T19:40:30.278Z,16.33
2018-11-29T19:45:28.915Z,19.67
2018-11-29T19:50:27.541Z,23.10
2018-11-29T19:55:27.556Z,16.33
2018-11-29T20:00:26.171Z,14.30
2018-11-29T20:05:25.662Z,19.87
2018-11-29T20:10:24.302Z,20.27
2018-11-29T20:15:22.934Z,18.13
2018-11-29T20:20:21.744Z,22.27
2018-11-29T20:25:22.769Z,20.37
2018-11-29T20:30:22.384Z,23.53
2018-11-29T20:35:21.068Z,12.60
2018-11-29T20:40:21.089Z,21.97
2018-11-29T20:45:24.058Z,22.63
2018-11-29T20:50:24.229Z,14.50
2018-11-29T20:55:24.778Z,22.80
2018-11-29T21:00:23.413Z,25.27
2018-11-29T21:05:22.908Z,23.77
2018-11-29T21:10:22.750Z,21.10
2018-11-29T21:15:21.628Z,20.63
2018-11-29T21:20:21.041Z,25.33
2018-11-29T21:25:21.073Z,19.53
2018-11-29T21:30:19.728Z,21.40
2018-11-29T21:35:19.753Z,13.63
2018-11-29T21:40:25.693Z,17.20
2018-11-29T21:45:24.325Z,18.73
2018-11-29T21:50:23.038Z,13.40
2018-11-29T21:55:21.664Z,19.90
2018-11-29T22:00:21.297Z,30.53
2018-11-29T22:05:19.937Z,23.47
2018-11-29T22:10:18.556Z,25.60
2018-11-29T22:15:17.187Z,17.47
2018-11-29T22:20:15.883Z,25.63
2018-11-29T22:25:14.560Z,18.90
2018-11-29T22:30:13.186Z,22.87
2018-11-29T22:35:11.890Z,19.03
2018-11-29T22:40:10.528Z,25.53
2018-11-29T22:45:09.161Z,19.07
2018-11-29T22:50:08.275Z,25.80
2018-11-29T22:55:06.902Z,16.40
2018-11-29T23:00:09.093Z,17.90
2018-11-29T23:05:08.439Z,20.60
2018-11-29T23:10:08.770Z,21.07
2018-11-29T23:15:09.836Z,17.20
2018-11-29T23:20:10.619Z,15.97
2018-11-29T23:25:11.363Z,17.13
2018-11-29T23:30:12.694Z,25.03
2018-11-29T23:35:12.197Z,17.60
2018-11-29T23:40:13.559Z,22.07
2018-11-29T23:45:12.777Z,19.80
2018-11-29T23:50:13.542Z,29.00
2018-11-29T23:55:19.412Z,17.03
