createdAt,value
2022-10-24T00:03:14.592Z,1
2022-10-24T00:13:14.493Z,1
2022-10-24T00:23:14.450Z,1
2022-10-24T00:33:14.358Z,1
2022-10-24T00:43:14.266Z,1
2022-10-24T00:53:14.205Z,1
2022-10-24T01:03:14.134Z,1
2022-10-24T01:13:14.069Z,1
2022-10-24T01:23:14.014Z,1
2022-10-24T01:33:13.910Z,1
2022-10-24T01:43:13.832Z,1
2022-10-24T01:53:13.768Z,1
2022-10-24T02:03:13.684Z,1
2022-10-24T02:13:13.718Z,1
2022-10-24T02:23:13.543Z,1
2022-10-24T02:33:13.483Z,1
2022-10-24T02:43:13.489Z,1
2022-10-24T02:53:13.328Z,1
2022-10-24T03:03:13.270Z,1
2022-10-24T03:13:13.184Z,1
2022-10-24T03:23:13.119Z,1
2022-10-24T03:33:13.170Z,1
2022-10-24T03:43:12.978Z,1
2022-10-24T03:53:12.902Z,1
2022-10-24T04:03:12.808Z,1
2022-10-24T04:13:12.753Z,1
2022-10-24T04:23:12.655Z,1
2022-10-24T04:33:12.602Z,1
2022-10-24T04:43:12.521Z,1
2022-10-24T04:53:12.446Z,1
2022-10-24T05:03:12.380Z,14
2022-10-24T05:13:12.288Z,10
2022-10-24T05:23:12.231Z,2
2022-10-24T05:33:12.161Z,1
2022-10-24T05:43:12.071Z,1
2022-10-24T05:53:12.006Z,1
2022-10-24T06:03:11.941Z,4
2022-10-24T06:13:11.865Z,8
2022-10-24T06:23:11.778Z,9
2022-10-24T06:33:11.727Z,8
2022-10-24T06:43:11.647Z,16
2022-10-24T06:53:11.644Z,17
2022-10-24T07:03:11.524Z,19
2022-10-24T07:13:11.456Z,22
2022-10-24T07:23:11.360Z,27
2022-10-24T07:33:11.288Z,25
2022-10-24T07:43:11.229Z,25
2022-10-24T07:53:11.273Z,25
2022-10-24T08:03:11.075Z,26
2022-10-24T08:13:13.492Z,25
2022-10-24T08:23:10.956Z,27
2022-10-24T08:33:12.282Z,24
2022-10-24T08:43:10.782Z,26
2022-10-24T08:53:10.713Z,24
2022-10-24T09:03:10.880Z,26
2022-10-24T09:13:10.573Z,29
2022-10-24T09:23:10.501Z,30
2022-10-24T09:33:10.710Z,30
2022-10-24T09:43:10.611Z,31
2022-10-24T09:53:10.428Z,30
2022-10-24T10:03:10.318Z,31
2022-10-24T10:13:10.478Z,32
2022-10-24T10:23:10.314Z,25
2022-10-24T10:33:10.084Z,22
2022-10-24T10:43:10.096Z,18
2022-10-24T10:53:09.845Z,21
2022-10-24T11:03:09.984Z,21
2022-10-24T11:13:09.845Z,32
2022-10-24T11:23:09.675Z,40
2022-10-24T11:33:09.583Z,50
2022-10-24T11:43:09.629Z,55
2022-10-24T11:53:09.436Z,49
2022-10-24T12:03:09.369Z,51
2022-10-24T12:13:09.295Z,50
2022-10-24T12:23:09.631Z,43
2022-10-24T12:33:09.163Z,43
2022-10-24T12:43:09.322Z,32
2022-10-24T12:53:09.113Z,33
2022-10-24T13:03:09.108Z,38
2022-10-24T13:23:08.815Z,35
2022-10-24T13:33:08.715Z,30
2022-10-24T13:43:08.656Z,35
2022-10-24T13:53:08.920Z,38
2022-10-24T14:03:08.692Z,53
2022-10-24T14:13:08.598Z,55
2022-10-24T14:23:08.414Z,52
2022-10-24T14:33:08.781Z,75
2022-10-24T14:43:08.320Z,78
2022-10-24T14:53:08.436Z,86
2022-10-24T15:03:08.217Z,73
2022-10-24T15:13:08.019Z,86
2022-10-24T15:23:07.954Z,83
2022-10-24T15:33:07.887Z,74
2022-10-24T15:43:07.984Z,65
2022-10-24T15:53:07.731Z,50
2022-10-24T16:03:07.886Z,49
2022-10-24T16:13:07.620Z,54
2022-10-24T16:23:07.537Z,53
2022-10-24T16:33:07.497Z,40
2022-10-24T16:43:07.404Z,45
2022-10-24T16:53:07.313Z,46
2022-10-24T17:03:07.403Z,33
2022-10-24T17:13:07.391Z,30
2022-10-24T17:23:07.190Z,15
2022-10-24T17:33:07.033Z,32
2022-10-24T17:43:07.169Z,34
2022-10-24T17:53:06.873Z,8
2022-10-24T18:03:06.825Z,11
2022-10-24T18:13:06.986Z,16
2022-10-24T18:23:06.670Z,14
2022-10-24T18:33:06.611Z,13
2022-10-24T18:43:06.527Z,23
2022-10-24T18:53:06.693Z,29
2022-10-24T19:03:06.402Z,24
2022-10-24T19:13:06.410Z,15
2022-10-24T19:23:06.265Z,19
2022-10-24T19:33:06.172Z,35
2022-10-24T19:43:06.110Z,28
2022-10-24T19:53:06.059Z,43
2022-10-24T20:03:05.947Z,45
2022-10-24T20:13:05.877Z,17
2022-10-24T20:23:05.848Z,24
2022-10-24T20:33:05.869Z,16
2022-10-24T20:43:05.678Z,9
2022-10-24T20:53:05.635Z,1
2022-10-24T21:03:05.536Z,1
2022-10-24T21:13:05.490Z,1
2022-10-24T21:23:05.421Z,1
2022-10-24T21:33:05.347Z,1
2022-10-24T21:53:05.176Z,1
2022-10-24T22:03:05.111Z,1
2022-10-24T22:13:05.033Z,1
2022-10-24T22:23:04.952Z,1
2022-10-24T22:33:04.887Z,4
2022-10-24T22:43:06.010Z,1
2022-10-24T22:53:04.891Z,1
2022-10-24T23:03:04.703Z,1
2022-10-24T23:13:04.708Z,1
2022-10-24T23:23:16.266Z,1
2022-10-24T23:33:04.738Z,1
2022-10-24T23:43:04.379Z,1
2022-10-24T23:53:04.332Z,1
