createdAt,value
2019-01-14T00:00:30.092Z,98466.66
2019-01-14T00:02:59.430Z,98466.31
2019-01-14T00:05:28.120Z,98454.42
2019-01-14T00:07:56.793Z,98453.83
2019-01-14T00:10:25.633Z,98449.14
2019-01-14T00:12:54.321Z,98459.13
2019-01-14T00:15:23.005Z,98454.02
2019-01-14T00:17:52.041Z,98448.92
2019-01-14T00:20:20.721Z,98457.11
2019-01-14T00:22:49.394Z,98452.77
2019-01-14T00:25:18.235Z,98456.29
2019-01-14T00:27:46.930Z,98451.04
2019-01-14T00:30:17.907Z,98453.41
2019-01-14T00:32:46.647Z,98446.75
2019-01-14T00:35:15.324Z,98446.75
2019-01-14T00:37:43.938Z,98442.20
2019-01-14T00:40:15.259Z,98445.33
2019-01-14T00:42:43.942Z,98447.20
2019-01-14T00:45:12.811Z,98447.20
2019-01-14T00:47:41.657Z,98440.48
2019-01-14T00:50:13.143Z,98440.48
2019-01-14T00:52:41.828Z,98449.00
2019-01-14T00:55:11.362Z,98445.81
2019-01-14T00:57:40.051Z,98446.03
2019-01-14T01:00:17.338Z,98428.47
2019-01-14T01:02:46.019Z,98428.30
2019-01-14T01:05:14.799Z,98422.96
2019-01-14T01:07:43.640Z,98422.92
2019-01-14T01:10:15.028Z,98423.72
2019-01-14T01:12:43.816Z,98424.50
2019-01-14T01:15:15.551Z,98421.84
2019-01-14T01:17:44.835Z,98409.45
2019-01-14T01:20:16.834Z,98408.37
2019-01-14T01:22:46.093Z,98407.30
2019-01-14T01:25:14.984Z,98403.76
2019-01-14T01:27:43.665Z,98402.55
2019-01-14T01:30:15.419Z,98405.84
2019-01-14T01:32:44.111Z,98403.39
2019-01-14T01:35:14.106Z,98403.41
2019-01-14T01:37:42.825Z,98396.00
2019-01-14T01:40:14.480Z,98399.34
2019-01-14T01:42:43.164Z,98394.25
2019-01-14T01:45:12.533Z,98393.92
2019-01-14T01:47:41.440Z,98389.66
2019-01-14T01:50:15.110Z,98391.63
2019-01-14T01:52:43.836Z,98386.28
2019-01-14T01:55:13.423Z,98389.76
2019-01-14T01:57:42.115Z,98387.25
2019-01-14T02:00:16.676Z,98380.56
2019-01-14T02:02:45.356Z,98378.62
2019-01-14T02:05:14.842Z,98378.27
2019-01-14T02:07:43.588Z,98373.80
2019-01-14T02:10:15.236Z,98369.87
2019-01-14T02:12:43.915Z,98363.19
2019-01-14T02:15:15.172Z,98363.69
2019-01-14T02:17:43.857Z,98366.49
2019-01-14T02:20:15.034Z,98366.45
2019-01-14T02:22:43.846Z,98351.61
2019-01-14T02:25:14.145Z,98349.45
2019-01-14T02:27:42.832Z,98350.05
2019-01-14T02:30:19.748Z,98345.05
2019-01-14T02:32:48.411Z,98344.12
2019-01-14T02:35:17.097Z,98343.58
2019-01-14T02:37:46.413Z,98324.44
2019-01-14T02:40:20.113Z,98325.86
2019-01-14T02:42:48.801Z,98335.18
2019-01-14T02:45:17.825Z,98335.13
2019-01-14T02:47:46.512Z,98335.77
2019-01-14T02:50:15.997Z,98338.09
2019-01-14T02:52:44.719Z,98338.09
2019-01-14T02:55:13.924Z,98326.97
2019-01-14T02:57:42.585Z,98326.97
2019-01-14T03:00:20.286Z,98318.42
2019-01-14T03:02:48.980Z,98325.39
2019-01-14T03:05:17.662Z,98321.88
2019-01-14T03:07:46.811Z,98321.88
2019-01-14T03:10:15.603Z,98316.95
2019-01-14T03:12:44.284Z,98321.14
2019-01-14T03:15:15.325Z,98309.41
2019-01-14T03:17:44.014Z,98309.41
2019-01-14T03:20:15.664Z,98306.63
2019-01-14T03:22:44.826Z,98304.66
2019-01-14T03:25:14.722Z,98315.09
2019-01-14T03:27:43.338Z,98304.23
2019-01-14T03:30:14.947Z,98304.23
2019-01-14T03:32:43.641Z,98308.03
2019-01-14T03:35:12.409Z,98301.11
2019-01-14T03:37:41.277Z,98299.30
2019-01-14T03:40:12.954Z,98294.64
2019-01-14T03:42:41.639Z,98295.31
2019-01-14T03:45:11.893Z,98289.95
2019-01-14T03:47:40.564Z,98286.58
2019-01-14T03:50:12.880Z,98273.20
2019-01-14T03:52:41.568Z,98273.20
2019-01-14T03:55:10.248Z,98273.55
2019-01-14T03:57:39.222Z,98258.73
2019-01-14T04:00:11.142Z,98257.95
2019-01-14T04:02:39.832Z,98251.19
2019-01-14T04:05:10.180Z,98256.83
2019-01-14T04:07:39.105Z,98256.83
2019-01-14T04:10:10.996Z,98254.72
2019-01-14T04:12:39.681Z,98242.27
2019-01-14T04:15:11.015Z,98246.81
2019-01-14T04:17:39.698Z,98246.81
2019-01-14T04:20:11.285Z,98236.56
2019-01-14T04:22:40.032Z,98244.80
2019-01-14T04:25:09.820Z,98259.01
2019-01-14T04:27:38.506Z,98254.59
2019-01-14T04:30:19.174Z,98254.59
2019-01-14T04:32:47.866Z,98264.37
2019-01-14T04:35:17.039Z,98254.06
2019-01-14T04:37:45.869Z,98243.53
2019-01-14T04:40:16.058Z,98243.53
2019-01-14T04:42:44.745Z,98234.47
2019-01-14T04:45:15.389Z,98229.02
2019-01-14T04:47:44.077Z,98229.02
2019-01-14T04:50:15.814Z,98235.61
2019-01-14T04:52:44.577Z,98233.69
2019-01-14T04:55:13.371Z,98233.69
2019-01-14T04:57:42.039Z,98235.64
2019-01-14T05:00:19.619Z,98228.52
2019-01-14T05:02:48.314Z,98228.52
2019-01-14T05:05:17.703Z,98229.26
2019-01-14T05:07:46.474Z,98239.24
2019-01-14T05:10:17.870Z,98232.70
2019-01-14T05:12:46.656Z,98232.70
2019-01-14T05:15:15.433Z,98231.69
2019-01-14T05:17:44.126Z,98231.69
2019-01-14T05:20:19.271Z,98229.22
2019-01-14T05:22:48.385Z,98235.52
2019-01-14T05:25:17.080Z,98224.13
2019-01-14T05:27:45.766Z,98225.33
2019-01-14T05:30:17.050Z,98225.33
2019-01-14T05:32:45.735Z,98228.64
2019-01-14T05:35:14.821Z,98230.89
2019-01-14T05:37:43.553Z,98236.24
2019-01-14T05:40:15.280Z,98236.24
2019-01-14T05:42:43.978Z,98233.28
2019-01-14T05:45:13.117Z,98226.82
2019-01-14T05:47:41.799Z,98224.36
2019-01-14T05:50:13.787Z,98236.03
2019-01-14T05:52:42.513Z,98246.49
2019-01-14T05:55:12.510Z,98246.49
2019-01-14T05:57:41.197Z,98241.58
2019-01-14T06:00:21.835Z,98229.95
2019-01-14T06:02:50.518Z,98234.02
2019-01-14T06:05:19.216Z,98223.67
2019-01-14T06:07:47.923Z,98223.67
2019-01-14T06:10:16.616Z,98222.03
2019-01-14T06:12:45.299Z,98238.09
2019-01-14T06:15:16.003Z,98238.09
2019-01-14T06:17:44.692Z,98225.98
2019-01-14T06:20:16.481Z,98224.56
2019-01-14T06:22:45.753Z,98231.12
2019-01-14T06:25:15.561Z,98222.60
2019-01-14T06:27:44.249Z,98222.05
2019-01-14T06:30:24.840Z,98209.69
2019-01-14T06:32:53.528Z,98209.69
2019-01-14T06:35:22.209Z,98212.17
2019-01-14T06:37:52.588Z,98226.55
2019-01-14T06:40:21.959Z,98220.53
2019-01-14T06:42:50.638Z,98215.72
2019-01-14T06:45:19.564Z,98223.70
2019-01-14T06:47:48.247Z,98226.64
2019-01-14T06:50:18.847Z,98225.19
2019-01-14T06:52:47.561Z,98233.47
2019-01-14T06:55:16.981Z,98231.28
2019-01-14T06:57:45.864Z,98230.63
2019-01-14T07:00:20.687Z,98231.98
2019-01-14T07:02:49.383Z,98229.56
2019-01-14T07:05:19.867Z,98229.56
2019-01-14T07:07:48.670Z,98232.23
2019-01-14T07:10:20.282Z,98241.66
2019-01-14T07:12:49.010Z,98236.31
2019-01-14T07:15:17.728Z,98245.47
2019-01-14T07:17:46.408Z,98248.56
2019-01-14T07:20:15.802Z,98251.33
2019-01-14T07:22:44.540Z,98261.41
2019-01-14T07:25:13.319Z,98270.37
2019-01-14T07:27:41.996Z,98268.75
2019-01-14T07:30:16.467Z,98269.59
2019-01-14T07:32:45.151Z,98277.61
2019-01-14T07:35:15.233Z,98275.84
2019-01-14T07:37:47.578Z,98265.38
2019-01-14T07:40:20.041Z,98264.44
2019-01-14T07:42:48.736Z,98263.66
2019-01-14T07:45:23.352Z,98261.63
2019-01-14T07:47:52.054Z,98257.73
2019-01-14T07:50:20.747Z,98247.80
2019-01-14T07:52:49.683Z,98237.75
2019-01-14T07:55:19.598Z,98235.88
2019-01-14T07:57:48.867Z,98234.73
2019-01-14T08:00:26.125Z,98224.78
2019-01-14T08:02:55.214Z,98226.13
2019-01-14T08:05:23.893Z,98216.91
2019-01-14T08:07:52.715Z,98219.27
2019-01-14T08:10:21.395Z,98215.54
2019-01-14T08:12:50.076Z,98218.45
2019-01-14T08:15:20.610Z,98210.23
2019-01-14T08:17:49.283Z,98208.14
2019-01-14T08:20:17.959Z,98204.39
2019-01-14T08:22:47.126Z,98208.42
2019-01-14T08:25:16.098Z,98218.58
2019-01-14T08:27:47.506Z,98216.31
2019-01-14T08:30:18.819Z,98217.92
2019-01-14T08:32:47.494Z,98227.19
2019-01-14T08:35:16.378Z,98221.25
2019-01-14T08:37:45.455Z,98225.33
2019-01-14T08:40:16.436Z,98226.30
2019-01-14T08:42:45.119Z,98218.78
2019-01-14T08:45:14.346Z,98218.48
2019-01-14T08:47:43.098Z,98211.37
2019-01-14T08:50:19.295Z,98209.77
2019-01-14T08:52:47.978Z,98204.91
2019-01-14T08:55:16.666Z,98199.66
2019-01-14T08:57:45.489Z,98197.88
2019-01-14T09:00:19.414Z,98200.99
2019-01-14T09:02:48.088Z,98202.92
2019-01-14T09:05:17.447Z,98204.39
2019-01-14T09:07:46.210Z,98206.73
2019-01-14T09:10:20.739Z,98204.20
2019-01-14T09:12:49.546Z,98191.64
2019-01-14T09:15:19.014Z,98183.81
2019-01-14T09:17:47.681Z,98186.05
2019-01-14T09:20:19.169Z,98178.63
2019-01-14T09:22:48.256Z,98172.66
2019-01-14T09:25:17.028Z,98162.70
2019-01-14T09:27:45.866Z,98147.20
2019-01-14T09:30:20.297Z,98150.97
2019-01-14T09:32:48.973Z,98147.62
2019-01-14T09:35:17.794Z,98144.38
2019-01-14T09:37:46.479Z,98139.76
2019-01-14T09:40:17.799Z,98141.55
2019-01-14T09:42:46.621Z,98141.00
2019-01-14T09:45:15.503Z,98148.66
2019-01-14T09:47:44.277Z,98147.27
2019-01-14T09:50:14.891Z,98134.60
2019-01-14T09:52:43.757Z,98139.94
2019-01-14T09:55:14.417Z,98130.03
2019-01-14T09:57:43.272Z,98127.63
2019-01-14T10:00:12.447Z,98126.73
2019-01-14T10:02:41.226Z,98122.09
2019-01-14T10:05:12.373Z,98120.42
2019-01-14T10:07:41.150Z,98113.70
2019-01-14T10:10:12.831Z,98121.28
2019-01-14T10:12:41.682Z,98123.05
2019-01-14T10:15:13.259Z,98111.18
2019-01-14T10:17:42.042Z,98118.57
2019-01-14T10:20:11.780Z,98122.03
2019-01-14T10:22:40.452Z,98108.38
2019-01-14T10:25:09.935Z,98110.47
2019-01-14T10:27:39.623Z,98102.33
2019-01-14T10:30:13.932Z,98085.88
2019-01-14T10:32:42.606Z,98083.66
2019-01-14T10:35:11.453Z,98078.88
2019-01-14T10:37:40.116Z,98073.08
2019-01-14T10:40:12.098Z,98068.88
2019-01-14T10:42:40.865Z,98072.03
2019-01-14T10:45:18.419Z,98069.47
2019-01-14T10:47:47.147Z,98067.73
2019-01-14T10:50:15.921Z,98059.53
2019-01-14T10:52:44.609Z,98064.98
2019-01-14T10:55:13.611Z,98055.39
2019-01-14T10:57:42.393Z,98058.13
2019-01-14T11:00:25.459Z,98058.46
2019-01-14T11:02:54.321Z,98061.03
2019-01-14T11:05:25.695Z,98061.94
2019-01-14T11:07:54.509Z,98061.02
2019-01-14T11:10:23.196Z,98056.68
2019-01-14T11:12:51.879Z,98065.69
2019-01-14T11:15:22.483Z,98070.23
2019-01-14T11:17:51.168Z,98063.34
2019-01-14T11:20:22.798Z,98054.34
2019-01-14T11:22:51.517Z,98046.95
2019-01-14T11:25:20.197Z,98047.03
2019-01-14T11:27:49.284Z,98046.27
2019-01-14T11:30:23.705Z,98055.23
2019-01-14T11:32:52.389Z,98052.77
2019-01-14T11:35:21.066Z,98055.20
2019-01-14T11:37:50.271Z,98045.69
2019-01-14T11:40:30.736Z,98039.32
2019-01-14T11:42:59.564Z,98042.67
2019-01-14T11:45:28.243Z,98041.09
2019-01-14T11:47:56.966Z,98039.94
2019-01-14T11:50:25.680Z,98041.12
2019-01-14T11:52:54.362Z,98032.53
2019-01-14T11:55:23.029Z,98037.44
2019-01-14T11:57:51.857Z,98034.86
2019-01-14T12:00:23.138Z,98033.87
2019-01-14T12:02:52.313Z,98036.34
2019-01-14T12:05:21.527Z,98029.14
2019-01-14T12:07:50.313Z,98027.61
2019-01-14T12:10:18.990Z,98030.28
2019-01-14T12:12:47.806Z,98027.59
2019-01-14T12:15:21.851Z,98029.13
2019-01-14T12:17:50.531Z,98027.55
2019-01-14T12:20:19.362Z,98027.84
2019-01-14T12:22:48.150Z,98026.33
2019-01-14T12:25:16.933Z,98018.83
2019-01-14T12:27:45.751Z,98018.86
2019-01-14T12:30:29.363Z,98015.19
2019-01-14T12:32:58.109Z,98014.67
2019-01-14T12:35:26.811Z,98010.65
2019-01-14T12:37:55.486Z,98008.73
2019-01-14T12:40:25.308Z,98016.17
2019-01-14T12:42:54.095Z,98012.72
2019-01-14T12:45:23.069Z,98002.31
2019-01-14T12:47:54.219Z,98005.37
2019-01-14T12:50:24.510Z,98002.48
2019-01-14T12:52:53.288Z,97999.45
2019-01-14T12:55:22.537Z,97997.06
2019-01-14T12:57:51.222Z,97998.48
2019-01-14T13:00:25.385Z,97999.16
2019-01-14T13:02:58.316Z,97998.46
2019-01-14T13:05:25.207Z,97999.11
2019-01-14T13:07:53.887Z,97994.56
2019-01-14T13:10:22.717Z,97996.99
2019-01-14T13:12:51.408Z,98001.05
2019-01-14T13:15:22.296Z,97996.50
2019-01-14T13:17:51.324Z,97991.09
2019-01-14T13:20:21.499Z,97995.50
2019-01-14T13:22:50.288Z,97995.42
2019-01-14T13:25:19.002Z,97994.55
2019-01-14T13:27:47.702Z,97997.41
2019-01-14T13:30:19.295Z,98002.95
2019-01-14T13:32:48.004Z,98010.36
2019-01-14T13:35:16.981Z,98014.28
2019-01-14T13:37:45.772Z,98014.84
2019-01-14T13:40:15.348Z,98009.72
2019-01-14T13:42:44.023Z,98013.97
2019-01-14T13:45:15.409Z,98013.73
2019-01-14T13:47:44.527Z,98006.69
2019-01-14T13:50:16.066Z,98008.70
2019-01-14T13:52:44.750Z,98010.63
2019-01-14T13:55:14.370Z,98003.97
2019-01-14T13:57:43.169Z,98008.32
2019-01-14T14:00:15.106Z,98009.44
2019-01-14T14:02:43.757Z,98008.55
2019-01-14T14:05:12.443Z,98008.30
2019-01-14T14:07:41.127Z,98000.69
2019-01-14T14:10:18.393Z,97999.02
2019-01-14T14:12:46.981Z,97995.45
2019-01-14T14:15:17.168Z,98003.16
2019-01-14T14:17:46.213Z,98001.16
2019-01-14T14:20:18.538Z,97995.06
2019-01-14T14:22:47.719Z,98004.20
2019-01-14T14:25:16.488Z,98005.98
2019-01-14T14:27:45.172Z,98004.30
2019-01-14T14:30:22.900Z,98006.78
2019-01-14T14:32:51.580Z,98009.72
2019-01-14T14:35:20.270Z,98016.00
2019-01-14T14:37:48.988Z,98020.74
2019-01-14T14:40:17.672Z,98028.77
2019-01-14T14:42:46.359Z,98019.48
2019-01-14T14:45:15.808Z,98023.00
2019-01-14T14:47:44.492Z,98014.92
2019-01-14T14:50:16.090Z,98018.59
2019-01-14T14:52:44.870Z,98017.70
2019-01-14T14:55:13.558Z,98016.60
2019-01-14T14:57:42.249Z,98016.17
2019-01-14T15:00:16.861Z,98016.02
2019-01-14T15:02:45.546Z,98018.63
2019-01-14T15:05:14.432Z,98017.27
2019-01-14T15:07:43.279Z,98023.00
2019-01-14T15:10:14.910Z,98023.02
2019-01-14T15:12:43.592Z,98027.44
2019-01-14T15:15:15.312Z,98028.16
2019-01-14T15:17:43.988Z,98029.80
2019-01-14T15:20:15.074Z,98023.98
2019-01-14T15:22:43.882Z,98020.41
2019-01-14T15:25:12.669Z,98021.05
2019-01-14T15:27:41.354Z,98028.13
2019-01-14T15:30:16.397Z,98028.31
2019-01-14T15:32:45.078Z,98014.09
2019-01-14T15:35:13.954Z,98019.83
2019-01-14T15:37:42.868Z,98016.16
2019-01-14T15:40:14.646Z,98023.88
2019-01-14T15:42:43.316Z,98028.08
2019-01-14T15:45:14.784Z,98029.52
2019-01-14T15:47:43.567Z,98035.07
2019-01-14T15:50:12.556Z,98035.63
2019-01-14T15:52:41.400Z,98043.64
2019-01-14T15:55:16.190Z,98046.32
2019-01-14T15:57:44.867Z,98050.26
2019-01-14T16:00:15.829Z,98053.59
2019-01-14T16:02:44.802Z,98051.48
2019-01-14T16:05:13.687Z,98048.04
2019-01-14T16:07:42.446Z,98045.06
2019-01-14T16:10:16.433Z,98049.05
2019-01-14T16:12:45.106Z,98048.43
2019-01-14T16:15:14.468Z,98052.64
2019-01-14T16:17:43.151Z,98050.58
2019-01-14T16:20:20.319Z,98045.66
2019-01-14T16:22:50.335Z,98055.31
2019-01-14T16:25:19.029Z,98049.19
2019-01-14T16:27:47.873Z,98054.61
2019-01-14T16:30:21.840Z,98057.75
2019-01-14T16:32:50.543Z,98061.77
2019-01-14T16:35:19.308Z,98058.80
2019-01-14T16:37:48.001Z,98063.17
2019-01-14T16:40:18.163Z,98068.47
2019-01-14T16:42:47.309Z,98073.78
2019-01-14T16:45:18.765Z,98078.72
2019-01-14T16:47:47.450Z,98080.72
2019-01-14T16:50:18.361Z,98078.06
2019-01-14T16:52:47.052Z,98081.30
2019-01-14T16:55:17.313Z,98084.52
2019-01-14T16:57:46.159Z,98079.55
2019-01-14T17:00:17.770Z,98077.09
2019-01-14T17:02:46.453Z,98081.61
2019-01-14T17:05:16.515Z,98085.05
2019-01-14T17:07:45.205Z,98080.14
2019-01-14T17:10:17.095Z,98083.40
2019-01-14T17:12:45.860Z,98081.61
2019-01-14T17:15:14.856Z,98080.31
2019-01-14T17:17:43.543Z,98082.44
2019-01-14T17:20:17.936Z,98085.19
2019-01-14T17:22:46.828Z,98092.07
2019-01-14T17:25:15.835Z,98093.37
2019-01-14T17:27:45.364Z,98096.63
2019-01-14T17:30:16.578Z,98090.98
2019-01-14T17:32:45.278Z,98097.73
2019-01-14T17:35:15.170Z,98102.55
2019-01-14T17:37:43.955Z,98104.08
2019-01-14T17:40:16.298Z,98102.62
2019-01-14T17:42:45.518Z,98098.40
2019-01-14T17:45:14.314Z,98094.53
2019-01-14T17:47:43.210Z,98101.69
2019-01-14T17:50:14.351Z,98104.73
2019-01-14T17:52:43.039Z,98111.19
2019-01-14T17:55:11.821Z,98104.81
2019-01-14T17:57:40.579Z,98098.55
2019-01-14T18:00:15.280Z,98109.95
2019-01-14T18:02:46.099Z,98113.52
2019-01-14T18:05:14.891Z,98117.31
2019-01-14T18:07:43.577Z,98119.61
2019-01-14T18:10:14.902Z,98117.27
2019-01-14T18:12:43.698Z,98117.41
2019-01-14T18:15:12.780Z,98120.85
2019-01-14T18:17:41.525Z,98120.69
2019-01-14T18:20:15.686Z,98116.19
2019-01-14T18:22:44.385Z,98119.59
2019-01-14T18:25:13.425Z,98119.55
2019-01-14T18:27:42.125Z,98112.41
2019-01-14T18:30:13.687Z,98112.96
2019-01-14T18:32:42.455Z,98127.69
2019-01-14T18:35:11.145Z,98133.90
2019-01-14T18:37:39.830Z,98137.31
2019-01-14T18:40:11.619Z,98144.88
2019-01-14T18:42:40.299Z,98149.74
2019-01-14T18:45:11.896Z,98147.30
2019-01-14T18:47:40.642Z,98156.80
2019-01-14T18:50:12.334Z,98160.62
2019-01-14T18:52:41.042Z,98164.05
2019-01-14T18:55:09.889Z,98163.98
2019-01-14T18:57:38.689Z,98169.92
2019-01-14T19:00:13.392Z,98178.56
2019-01-14T19:02:42.209Z,98183.22
2019-01-14T19:05:10.997Z,98180.64
2019-01-14T19:07:39.732Z,98178.17
2019-01-14T19:10:10.677Z,98178.08
2019-01-14T19:12:39.362Z,98174.50
2019-01-14T19:15:16.567Z,98173.52
2019-01-14T19:17:45.856Z,98180.71
2019-01-14T19:20:23.038Z,98178.52
2019-01-14T19:22:52.034Z,98180.93
2019-01-14T19:25:20.728Z,98177.00
2019-01-14T19:27:49.545Z,98168.69
2019-01-14T19:30:20.528Z,98173.12
2019-01-14T19:32:49.210Z,98181.15
2019-01-14T19:35:18.279Z,98194.80
2019-01-14T19:37:47.076Z,98190.20
2019-01-14T19:40:17.974Z,98183.86
2019-01-14T19:42:47.057Z,98195.50
2019-01-14T19:45:18.180Z,98192.52
2019-01-14T19:47:47.070Z,98195.40
2019-01-14T19:50:18.132Z,98200.05
2019-01-14T19:52:46.918Z,98197.59
2019-01-14T19:55:15.609Z,98201.80
2019-01-14T19:57:44.803Z,98206.45
2019-01-14T20:00:22.326Z,98205.42
2019-01-14T20:02:51.178Z,98212.59
2019-01-14T20:05:19.866Z,98214.28
2019-01-14T20:07:49.935Z,98214.47
2019-01-14T20:10:19.217Z,98207.60
2019-01-14T20:12:48.050Z,98208.63
2019-01-14T20:15:18.950Z,98209.48
2019-01-14T20:17:47.990Z,98214.25
2019-01-14T20:20:16.889Z,98211.89
2019-01-14T20:22:45.580Z,98218.34
2019-01-14T20:25:14.451Z,98215.45
2019-01-14T20:27:43.133Z,98215.68
2019-01-14T20:30:14.930Z,98217.14
2019-01-14T20:32:43.780Z,98214.95
2019-01-14T20:35:12.471Z,98217.81
2019-01-14T20:37:42.716Z,98222.51
2019-01-14T20:40:16.383Z,98227.57
2019-01-14T20:42:45.173Z,98233.05
2019-01-14T20:45:15.936Z,98230.23
2019-01-14T20:47:44.888Z,98235.97
2019-01-14T20:50:18.483Z,98238.64
2019-01-14T20:52:47.171Z,98225.70
2019-01-14T20:55:15.912Z,98237.27
2019-01-14T20:57:44.612Z,98226.33
2019-01-14T21:00:19.098Z,98225.84
2019-01-14T21:02:47.838Z,98227.73
2019-01-14T21:05:17.223Z,98231.69
2019-01-14T21:07:45.900Z,98234.94
2019-01-14T21:10:16.160Z,98233.06
2019-01-14T21:12:45.009Z,98233.83
2019-01-14T21:15:14.131Z,98240.31
2019-01-14T21:17:50.260Z,98229.84
2019-01-14T21:20:38.704Z,98230.63
2019-01-14T21:23:07.529Z,98234.63
2019-01-14T21:25:36.210Z,98230.10
2019-01-14T21:28:18.144Z,98229.75
2019-01-14T21:30:52.934Z,98238.11
2019-01-14T21:33:24.799Z,98237.76
2019-01-14T21:36:00.186Z,98243.87
2019-01-14T21:38:38.308Z,98237.83
2019-01-14T21:41:07.194Z,98233.37
2019-01-14T21:43:49.195Z,98228.04
2019-01-14T21:46:17.881Z,98227.48
2019-01-14T21:48:46.771Z,98227.63
2019-01-14T21:51:15.869Z,98228.66
2019-01-14T21:53:44.722Z,98227.55
2019-01-14T21:56:13.409Z,98230.16
2019-01-14T21:58:42.255Z,98224.55
2019-01-14T22:01:10.943Z,98230.12
2019-01-14T22:03:39.634Z,98227.28
2019-01-14T22:06:08.907Z,98227.45
2019-01-14T22:08:37.604Z,98225.67
2019-01-14T22:11:06.280Z,98227.09
2019-01-14T22:13:44.573Z,98228.89
2019-01-14T22:16:19.012Z,98233.64
2019-01-14T22:18:52.801Z,98236.20
2019-01-14T22:21:32.571Z,98236.38
2019-01-14T22:24:02.661Z,98235.57
2019-01-14T22:26:39.704Z,98235.55
2019-01-14T22:29:14.004Z,98232.30
2019-01-14T22:31:47.138Z,98233.42
2019-01-14T22:34:22.112Z,98236.48
2019-01-14T22:36:50.796Z,98239.59
2019-01-14T22:39:19.476Z,98237.31
2019-01-14T22:41:48.234Z,98241.16
2019-01-14T22:44:16.910Z,98253.17
2019-01-14T22:46:45.597Z,98255.59
2019-01-14T22:49:14.531Z,98249.53
2019-01-14T22:51:43.221Z,98254.47
2019-01-14T22:54:11.901Z,98253.53
2019-01-14T22:56:40.657Z,98251.16
2019-01-14T22:59:09.353Z,98250.56
2019-01-14T23:01:38.121Z,98252.73
2019-01-14T23:04:06.872Z,98252.41
2019-01-14T23:06:35.552Z,98256.91
2019-01-14T23:09:06.291Z,98251.42
2019-01-14T23:11:35.090Z,98256.27
2019-01-14T23:14:03.790Z,98250.28
2019-01-14T23:16:32.481Z,98251.88
2019-01-14T23:19:01.283Z,98251.33
2019-01-14T23:21:29.984Z,98254.22
2019-01-14T23:23:58.669Z,98257.23
2019-01-14T23:26:27.554Z,98265.06
2019-01-14T23:28:56.235Z,98267.35
2019-01-14T23:31:25.018Z,98268.48
2019-01-14T23:33:53.737Z,98268.60
2019-01-14T23:36:22.415Z,98272.23
2019-01-14T23:38:51.098Z,98269.83
2019-01-14T23:41:19.952Z,98279.55
2019-01-14T23:43:48.633Z,98273.30
2019-01-14T23:46:17.314Z,98286.75
2019-01-14T23:48:46.344Z,98271.22
2019-01-14T23:51:15.025Z,98278.44
2019-01-14T23:53:43.692Z,98276.96
2019-01-14T23:56:12.444Z,98272.64
2019-01-14T23:58:41.130Z,98273.78
