createdAt,value
2017-04-30T00:00:06.894Z,0
2017-04-30T00:01:16.931Z,0
2017-04-30T00:02:27.274Z,0
2017-04-30T00:03:37.302Z,0
2017-04-30T00:04:47.664Z,0
2017-04-30T00:05:58.030Z,0
2017-04-30T00:07:08.071Z,0
2017-04-30T00:08:18.118Z,0
2017-04-30T00:09:28.471Z,0
2017-04-30T00:10:38.506Z,0
2017-04-30T00:11:48.853Z,0
2017-04-30T00:12:59.228Z,0
2017-04-30T00:14:09.271Z,0
2017-04-30T00:15:19.630Z,0
2017-04-30T00:16:29.973Z,0
2017-04-30T00:17:39.994Z,0
2017-04-30T00:18:50.359Z,0
2017-04-30T00:20:00.716Z,0
2017-04-30T00:21:11.070Z,0
2017-04-30T00:22:21.428Z,0
2017-04-30T00:23:31.767Z,0
2017-04-30T00:24:42.115Z,0
2017-04-30T00:25:52.463Z,0
2017-04-30T00:27:02.805Z,0
2017-04-30T00:28:13.186Z,0
2017-04-30T00:29:23.515Z,0
2017-04-30T00:30:33.851Z,0
2017-04-30T00:31:44.203Z,0
2017-04-30T00:32:54.554Z,0
2017-04-30T00:34:04.268Z,0
2017-04-30T00:35:14.623Z,0
2017-04-30T00:36:24.958Z,0
2017-04-30T00:37:35.016Z,0
2017-04-30T00:38:45.352Z,0
2017-04-30T00:39:55.704Z,0
2017-04-30T00:41:06.085Z,0
2017-04-30T00:42:16.127Z,0
2017-04-30T00:43:26.480Z,0
2017-04-30T00:44:36.843Z,0
2017-04-30T00:45:47.199Z,0
2017-04-30T00:46:57.559Z,0
2017-04-30T00:48:07.892Z,0
2017-04-30T00:49:17.958Z,0
2017-04-30T00:50:28.026Z,0
2017-04-30T00:51:38.423Z,0
2017-04-30T00:52:48.452Z,0
2017-04-30T00:53:58.807Z,0
2017-04-30T00:55:08.893Z,0
2017-04-30T00:56:19.228Z,0
2017-04-30T00:57:29.557Z,0
2017-04-30T00:58:39.907Z,0
2017-04-30T00:59:50.258Z,0
2017-04-30T01:01:00.296Z,0
2017-04-30T01:02:10.321Z,0
2017-04-30T01:03:20.665Z,0
2017-04-30T01:04:30.700Z,0
2017-04-30T01:05:41.053Z,0
2017-04-30T01:06:51.399Z,0
2017-04-30T01:08:01.734Z,0
2017-04-30T01:09:12.098Z,0
2017-04-30T01:10:22.430Z,0
2017-04-30T01:11:32.771Z,0
2017-04-30T01:12:42.486Z,0
2017-04-30T01:13:52.826Z,0
2017-04-30T01:15:02.856Z,0
2017-04-30T01:16:13.194Z,0
2017-04-30T01:17:23.523Z,0
2017-04-30T01:18:33.877Z,0
2017-04-30T01:19:43.919Z,0
2017-04-30T01:20:54.316Z,0
2017-04-30T01:22:04.657Z,0
2017-04-30T01:23:14.699Z,0
2017-04-30T01:24:25.032Z,0
2017-04-30T01:25:35.378Z,0
2017-04-30T01:26:45.412Z,0
2017-04-30T01:27:55.771Z,0
2017-04-30T01:29:05.802Z,0
2017-04-30T01:30:16.146Z,0
2017-04-30T01:31:26.488Z,0
2017-04-30T01:32:36.826Z,0
2017-04-30T01:33:47.166Z,0
2017-04-30T01:34:57.508Z,0
2017-04-30T01:36:07.533Z,0
2017-04-30T01:37:17.559Z,0
2017-04-30T01:38:27.898Z,0
2017-04-30T01:39:38.243Z,0
2017-04-30T01:40:48.607Z,0
2017-04-30T01:41:58.956Z,0
2017-04-30T01:43:09.293Z,0
2017-04-30T01:44:19.390Z,0
2017-04-30T01:45:29.128Z,0
2017-04-30T01:46:39.192Z,0
2017-04-30T01:47:49.551Z,0
2017-04-30T01:48:59.908Z,0
2017-04-30T01:50:10.303Z,0
2017-04-30T01:51:20.639Z,0
2017-04-30T01:52:30.671Z,0
2017-04-30T01:53:41.003Z,0
2017-04-30T01:54:51.037Z,0
2017-04-30T01:56:01.070Z,0
2017-04-30T01:57:11.119Z,0
2017-04-30T01:58:21.160Z,0
2017-04-30T01:59:31.495Z,0
2017-04-30T02:00:41.832Z,0
2017-04-30T02:01:52.182Z,0
2017-04-30T02:03:04.388Z,0
2017-04-30T02:04:14.733Z,0
2017-04-30T02:05:25.081Z,0
2017-04-30T02:06:35.413Z,0
2017-04-30T02:07:45.745Z,0
2017-04-30T02:08:56.107Z,0
2017-04-30T02:10:06.138Z,0
2017-04-30T02:11:16.168Z,0
2017-04-30T02:12:26.515Z,0
2017-04-30T02:13:36.541Z,0
2017-04-30T02:14:46.905Z,0
2017-04-30T02:15:56.937Z,0
2017-04-30T02:17:07.277Z,0
2017-04-30T02:18:17.321Z,0
2017-04-30T02:19:27.421Z,0
2017-04-30T02:20:37.444Z,0
2017-04-30T02:21:47.794Z,0
2017-04-30T02:22:57.822Z,0
2017-04-30T02:24:07.538Z,0
2017-04-30T02:25:17.860Z,0
2017-04-30T02:26:28.198Z,0
2017-04-30T02:27:38.560Z,0
2017-04-30T02:28:48.919Z,0
2017-04-30T02:29:59.256Z,0
2017-04-30T02:31:08.669Z,0
2017-04-30T02:32:18.710Z,0
2017-04-30T02:33:29.043Z,0
2017-04-30T02:34:39.089Z,0
2017-04-30T02:35:49.422Z,0
2017-04-30T02:36:59.786Z,0
2017-04-30T02:38:10.152Z,0
2017-04-30T02:39:20.177Z,0
2017-04-30T02:40:30.238Z,0
2017-04-30T02:41:40.630Z,0
2017-04-30T02:42:50.967Z,0
2017-04-30T02:44:00.993Z,0
2017-04-30T02:45:11.346Z,0
2017-04-30T02:46:21.690Z,0
2017-04-30T02:47:31.724Z,0
2017-04-30T02:48:42.071Z,0
2017-04-30T02:49:52.418Z,0
2017-04-30T02:51:02.801Z,0
2017-04-30T02:52:13.145Z,0
2017-04-30T02:53:23.172Z,0
2017-04-30T02:54:33.573Z,0
2017-04-30T02:55:43.921Z,0
2017-04-30T02:56:54.256Z,0
2017-04-30T02:58:04.603Z,0
2017-04-30T02:59:14.641Z,0
2017-04-30T03:00:24.677Z,0
2017-04-30T03:01:35.018Z,4
2017-04-30T03:32:42.480Z,96
2017-04-30T03:33:52.800Z,108
2017-04-30T03:35:03.138Z,124
2017-04-30T03:36:13.180Z,136
2017-04-30T03:37:23.207Z,156
2017-04-30T03:38:33.550Z,168
2017-04-30T03:39:43.569Z,188
2017-04-30T03:40:53.912Z,208
2017-04-30T03:42:04.258Z,228
2017-04-30T03:43:14.289Z,248
2017-04-30T03:44:24.628Z,272
2017-04-30T03:45:34.996Z,300
2017-04-30T03:46:45.062Z,320
2017-04-30T03:47:55.104Z,348
2017-04-30T03:49:05.468Z,380
2017-04-30T03:50:15.490Z,408
2017-04-30T03:51:25.842Z,440
2017-04-30T03:52:35.868Z,476
2017-04-30T03:53:45.902Z,508
2017-04-30T03:54:56.238Z,544
2017-04-30T03:56:06.629Z,584
2017-04-30T03:57:16.696Z,624
2017-04-30T03:58:26.739Z,664
2017-04-30T03:59:37.073Z,704
2017-04-30T04:00:47.450Z,748
2017-04-30T04:01:57.793Z,788
2017-04-30T04:03:08.137Z,840
2017-04-30T04:04:18.498Z,884
2017-04-30T04:05:28.843Z,928
2017-04-30T04:06:39.184Z,976
2017-04-30T04:07:49.528Z,1024
2017-04-30T04:08:59.883Z,1076
2017-04-30T04:10:10.221Z,1120
2017-04-30T04:11:20.577Z,1168
2017-04-30T04:12:30.923Z,1216
2017-04-30T04:13:41.270Z,1276
2017-04-30T04:14:51.313Z,1316
2017-04-30T04:16:01.663Z,1368
2017-04-30T04:17:12.015Z,1420
2017-04-30T04:18:22.356Z,1472
2017-04-30T04:19:32.685Z,1536
2017-04-30T04:20:42.721Z,1964
2017-04-30T04:21:53.076Z,2344
2017-04-30T04:23:03.418Z,1928
2017-04-30T04:24:12.820Z,2048
2017-04-30T04:25:23.156Z,3284
2017-04-30T04:26:33.499Z,3508
2017-04-30T04:27:43.524Z,3516
2017-04-30T04:28:53.923Z,2964
2017-04-30T04:30:04.280Z,2540
2017-04-30T04:31:14.307Z,4356
2017-04-30T04:32:24.646Z,4936
2017-04-30T04:33:34.988Z,4760
2017-04-30T04:34:45.330Z,4480
2017-04-30T04:35:55.357Z,3612
2017-04-30T04:37:05.689Z,3044
2017-04-30T04:38:16.025Z,4784
2017-04-30T04:39:26.383Z,6128
2017-04-30T04:40:36.729Z,5344
2017-04-30T04:41:46.797Z,3160
2017-04-30T04:42:57.190Z,3232
2017-04-30T04:44:06.965Z,4536
2017-04-30T04:45:16.994Z,4544
2017-04-30T04:46:26.703Z,6996
2017-04-30T04:47:37.041Z,8096
2017-04-30T04:48:47.398Z,8480
2017-04-30T04:49:57.742Z,8644
2017-04-30T04:51:08.091Z,8668
2017-04-30T04:52:18.451Z,9012
2017-04-30T04:53:28.473Z,9392
2017-04-30T04:54:38.810Z,9460
2017-04-30T04:55:48.533Z,9592
2017-04-30T04:56:58.889Z,9812
2017-04-30T04:58:09.232Z,9868
2017-04-30T04:59:19.567Z,10040
2017-04-30T05:00:29.931Z,10188
2017-04-30T05:01:40.276Z,10396
2017-04-30T05:02:50.307Z,10620
2017-04-30T05:04:00.663Z,10872
2017-04-30T05:05:10.694Z,10880
2017-04-30T05:06:21.064Z,10816
2017-04-30T05:07:31.438Z,10924
2017-04-30T05:08:41.462Z,11052
2017-04-30T05:09:51.501Z,11172
2017-04-30T05:11:01.842Z,11340
2017-04-30T05:12:12.247Z,11396
2017-04-30T05:13:22.582Z,11420
2017-04-30T05:14:32.628Z,11540
2017-04-30T05:15:42.982Z,11564
2017-04-30T05:16:53.020Z,11608
2017-04-30T05:18:03.375Z,11528
2017-04-30T05:19:13.721Z,11540
2017-04-30T05:20:23.443Z,11664
2017-04-30T05:21:33.485Z,11588
2017-04-30T05:22:43.835Z,11796
2017-04-30T05:23:54.225Z,11844
2017-04-30T05:25:04.580Z,11796
2017-04-30T05:26:14.933Z,11936
2017-04-30T05:27:25.321Z,11972
2017-04-30T05:28:35.676Z,11972
2017-04-30T05:29:46.034Z,11868
2017-04-30T05:30:56.096Z,11828
2017-04-30T05:32:06.130Z,11844
2017-04-30T05:33:16.478Z,12012
2017-04-30T05:34:26.834Z,12072
2017-04-30T05:35:37.176Z,12052
2017-04-30T05:36:47.210Z,12104
2017-04-30T05:37:57.565Z,11948
2017-04-30T05:39:07.928Z,11836
2017-04-30T05:40:18.280Z,11904
2017-04-30T05:41:28.629Z,11928
2017-04-30T05:42:38.711Z,11684
2017-04-30T05:43:48.740Z,11680
2017-04-30T05:44:59.085Z,11664
2017-04-30T05:46:09.430Z,11480
2017-04-30T05:47:19.774Z,11412
2017-04-30T05:48:29.507Z,11464
2017-04-30T05:49:39.557Z,11232
2017-04-30T05:50:49.609Z,10496
2017-04-30T05:51:59.961Z,7416
2017-04-30T05:53:09.805Z,4880
2017-04-30T05:54:20.163Z,4728
2017-04-30T05:55:30.511Z,4720
2017-04-30T05:56:40.842Z,4732
2017-04-30T05:57:51.204Z,4752
2017-04-30T05:59:01.572Z,4772
2017-04-30T06:00:11.918Z,4788
2017-04-30T06:01:22.273Z,4804
2017-04-30T06:02:32.620Z,4820
2017-04-30T06:03:42.957Z,4852
2017-04-30T06:04:52.984Z,4872
2017-04-30T06:06:03.347Z,4888
2017-04-30T06:07:13.384Z,4908
2017-04-30T06:08:23.404Z,4928
2017-04-30T06:09:33.765Z,4944
2017-04-30T06:10:44.112Z,4964
2017-04-30T06:11:54.466Z,4988
2017-04-30T06:13:04.825Z,5008
2017-04-30T06:14:14.858Z,5032
2017-04-30T06:15:25.235Z,5052
2017-04-30T06:16:35.622Z,5068
2017-04-30T06:17:45.973Z,5168
2017-04-30T06:18:56.316Z,5456
2017-04-30T06:20:06.654Z,5672
2017-04-30T06:21:16.988Z,5412
2017-04-30T06:22:27.056Z,5332
2017-04-30T06:23:37.403Z,5676
2017-04-30T06:24:47.735Z,5832
2017-04-30T06:25:58.087Z,5800
2017-04-30T06:27:08.488Z,5784
2017-04-30T06:28:18.879Z,5756
2017-04-30T06:29:28.897Z,5736
2017-04-30T06:30:38.929Z,5704
2017-04-30T06:31:49.265Z,5680
2017-04-30T06:32:59.621Z,5652
2017-04-30T06:34:09.664Z,5624
2017-04-30T06:35:20.010Z,5600
2017-04-30T06:36:30.317Z,5588
2017-04-30T06:37:40.669Z,5512
2017-04-30T06:38:51.014Z,5388
2017-04-30T06:40:01.051Z,5360
2017-04-30T06:41:10.770Z,5356
2017-04-30T06:42:20.795Z,5344
2017-04-30T06:43:31.146Z,5336
2017-04-30T06:44:41.494Z,5356
2017-04-30T06:45:51.568Z,5364
2017-04-30T06:47:01.936Z,5372
2017-04-30T06:48:12.307Z,5380
2017-04-30T06:49:22.736Z,5376
2017-04-30T06:50:33.105Z,5392
2017-04-30T06:51:43.148Z,5400
2017-04-30T06:52:52.872Z,5424
2017-04-30T06:54:02.966Z,5444
2017-04-30T06:55:13.298Z,5460
2017-04-30T06:56:23.325Z,5464
2017-04-30T06:57:33.673Z,5480
2017-04-30T06:58:44.063Z,5500
2017-04-30T06:59:54.399Z,5520
2017-04-30T07:01:04.441Z,5532
2017-04-30T07:02:14.485Z,5544
2017-04-30T07:03:24.836Z,5552
2017-04-30T07:04:35.231Z,5564
2017-04-30T07:05:45.608Z,5572
2017-04-30T07:06:55.947Z,5620
2017-04-30T07:08:06.306Z,5636
2017-04-30T07:09:16.347Z,5660
2017-04-30T07:10:26.413Z,5672
2017-04-30T07:11:35.829Z,5692
2017-04-30T07:12:46.189Z,5696
2017-04-30T07:13:56.230Z,5708
2017-04-30T07:15:06.588Z,5724
2017-04-30T07:16:16.951Z,5736
2017-04-30T07:17:27.289Z,5752
2017-04-30T07:18:37.374Z,5772
2017-04-30T07:19:47.701Z,5776
2017-04-30T07:20:57.748Z,5804
2017-04-30T07:22:08.097Z,5816
2017-04-30T07:23:18.450Z,5816
2017-04-30T07:24:28.191Z,5848
2017-04-30T07:25:38.548Z,5876
2017-04-30T07:26:48.883Z,5876
2017-04-30T07:27:58.928Z,5888
2017-04-30T07:29:09.273Z,5860
2017-04-30T07:30:19.622Z,5888
2017-04-30T07:31:29.998Z,5944
2017-04-30T07:32:40.343Z,5964
2017-04-30T07:33:50.710Z,5980
2017-04-30T07:35:00.442Z,5984
2017-04-30T07:36:10.478Z,6012
2017-04-30T07:37:20.835Z,6040
2017-04-30T07:38:31.197Z,6044
2017-04-30T07:39:41.541Z,6068
2017-04-30T07:40:51.888Z,6056
2017-04-30T07:42:02.223Z,6092
2017-04-30T07:43:12.552Z,6104
2017-04-30T07:44:22.580Z,6128
2017-04-30T07:45:32.622Z,6144
2017-04-30T07:46:42.964Z,6140
2017-04-30T07:47:53.316Z,6144
2017-04-30T07:49:03.378Z,6152
2017-04-30T07:50:13.420Z,6172
2017-04-30T07:51:23.450Z,6200
2017-04-30T07:52:33.493Z,6216
2017-04-30T07:53:43.845Z,6240
2017-04-30T07:54:53.576Z,6260
2017-04-30T07:56:03.913Z,6284
2017-04-30T07:57:14.260Z,6288
2017-04-30T07:58:24.610Z,6292
2017-04-30T07:59:34.658Z,6292
2017-04-30T08:00:45.004Z,6300
2017-04-30T08:01:55.351Z,6336
2017-04-30T08:03:05.698Z,6380
2017-04-30T08:04:16.055Z,6380
2017-04-30T08:05:26.394Z,6372
2017-04-30T08:06:36.743Z,6352
2017-04-30T08:07:47.096Z,6352
2017-04-30T08:08:57.455Z,6404
2017-04-30T08:10:07.797Z,6456
2017-04-30T08:11:18.148Z,6452
2017-04-30T08:12:28.507Z,6488
2017-04-30T08:13:38.868Z,6476
2017-04-30T08:14:49.219Z,6496
2017-04-30T08:15:59.567Z,6520
2017-04-30T08:17:09.655Z,6532
2017-04-30T08:18:20.000Z,6560
2017-04-30T08:19:30.354Z,6564
2017-04-30T08:20:40.085Z,6608
2017-04-30T08:21:50.129Z,6636
2017-04-30T08:23:00.492Z,6664
2017-04-30T08:24:10.532Z,6684
2017-04-30T08:25:20.882Z,6664
2017-04-30T08:26:30.925Z,6696
2017-04-30T08:27:41.273Z,6684
2017-04-30T08:28:51.317Z,6716
2017-04-30T08:30:01.676Z,6736
2017-04-30T08:31:12.018Z,6780
2017-04-30T08:32:22.388Z,6796
2017-04-30T08:33:32.126Z,6804
2017-04-30T08:34:42.482Z,6812
2017-04-30T08:35:52.528Z,6812
2017-04-30T08:37:02.879Z,6820
2017-04-30T08:38:13.234Z,6820
2017-04-30T08:39:23.609Z,6852
2017-04-30T08:40:33.668Z,6864
2017-04-30T08:41:44.007Z,6856
2017-04-30T08:42:54.045Z,6808
2017-04-30T08:44:03.475Z,6872
2017-04-30T08:45:13.839Z,6904
2017-04-30T08:46:24.193Z,6940
2017-04-30T08:47:34.543Z,6936
2017-04-30T08:48:44.966Z,6988
2017-04-30T08:49:55.301Z,7016
2017-04-30T08:51:05.648Z,7064
2017-04-30T08:52:15.739Z,7048
2017-04-30T08:53:26.102Z,7024
2017-04-30T08:54:36.150Z,6976
2017-04-30T08:55:46.184Z,7004
2017-04-30T08:56:56.227Z,7032
2017-04-30T08:58:06.591Z,7008
2017-04-30T08:59:16.941Z,7120
2017-04-30T09:00:27.313Z,7116
2017-04-30T09:01:37.031Z,7212
2017-04-30T09:02:47.418Z,7216
2017-04-30T09:03:57.790Z,7264
2017-04-30T09:05:08.152Z,7324
2017-04-30T09:06:18.524Z,7232
2017-04-30T09:07:28.883Z,7228
2017-04-30T09:08:38.935Z,7248
2017-04-30T09:09:49.294Z,7400
2017-04-30T09:10:59.321Z,7432
2017-04-30T09:12:09.766Z,7392
2017-04-30T09:13:20.113Z,7424
2017-04-30T09:14:29.838Z,7504
2017-04-30T09:15:40.197Z,7444
2017-04-30T09:16:50.553Z,7504
2017-04-30T09:18:00.589Z,7568
2017-04-30T09:19:10.960Z,7544
2017-04-30T09:20:21.360Z,7604
2017-04-30T09:21:31.744Z,7596
2017-04-30T09:22:41.791Z,7572
2017-04-30T09:23:52.163Z,7596
2017-04-30T09:25:02.552Z,7668
2017-04-30T09:26:12.917Z,7608
2017-04-30T09:27:23.278Z,7620
2017-04-30T09:28:33.642Z,7692
2017-04-30T09:29:43.705Z,7672
2017-04-30T09:30:54.061Z,7748
2017-04-30T09:32:04.110Z,7816
2017-04-30T09:33:14.486Z,7852
2017-04-30T09:34:24.862Z,7920
2017-04-30T09:35:35.233Z,7980
2017-04-30T09:36:45.589Z,8016
2017-04-30T09:37:55.979Z,8004
2017-04-30T09:39:06.327Z,8116
2017-04-30T09:40:16.709Z,8148
2017-04-30T09:41:27.089Z,8140
2017-04-30T09:42:37.455Z,4540
2017-04-30T09:43:47.507Z,6124
2017-04-30T09:44:57.876Z,8276
2017-04-30T09:46:08.233Z,8352
2017-04-30T09:47:18.611Z,8204
2017-04-30T09:48:28.988Z,8248
2017-04-30T09:49:39.354Z,8384
2017-04-30T09:50:49.713Z,7708
2017-04-30T09:52:00.056Z,4876
2017-04-30T09:53:10.463Z,8556
2017-04-30T09:54:20.848Z,8700
2017-04-30T09:55:30.895Z,8616
2017-04-30T09:56:41.272Z,8452
2017-04-30T09:57:51.641Z,8660
2017-04-30T09:59:01.693Z,8376
2017-04-30T10:00:12.087Z,4516
2017-04-30T10:01:22.464Z,7140
2017-04-30T10:02:32.511Z,4084
2017-04-30T10:03:42.877Z,4644
2017-04-30T10:04:53.249Z,9056
2017-04-30T10:06:03.635Z,9456
2017-04-30T10:07:14.012Z,9016
2017-04-30T10:08:24.396Z,4756
2017-04-30T10:09:34.489Z,5060
2017-04-30T10:10:44.553Z,5512
2017-04-30T10:11:54.912Z,8032
2017-04-30T10:13:05.301Z,7324
2017-04-30T10:14:15.361Z,5660
2017-04-30T10:15:25.746Z,7864
2017-04-30T10:16:35.802Z,7720
2017-04-30T10:17:46.179Z,9668
2017-04-30T10:18:56.234Z,9900
2017-04-30T10:20:06.599Z,9972
2017-04-30T10:21:16.952Z,9256
2017-04-30T10:22:27.322Z,9652
2017-04-30T10:23:37.697Z,9736
2017-04-30T10:24:48.070Z,8264
2017-04-30T10:25:58.461Z,9644
2017-04-30T10:27:08.539Z,9584
2017-04-30T10:28:18.945Z,9748
2017-04-30T10:29:29.313Z,10180
2017-04-30T10:30:39.688Z,10280
2017-04-30T10:31:50.091Z,10380
2017-04-30T10:33:00.462Z,6480
2017-04-30T10:34:10.831Z,7088
2017-04-30T10:35:21.197Z,6832
2017-04-30T10:36:31.249Z,5944
2017-04-30T10:37:41.613Z,5468
2017-04-30T10:38:52.000Z,5276
2017-04-30T10:40:02.376Z,5228
2017-04-30T10:41:12.729Z,5376
2017-04-30T10:42:23.086Z,5800
2017-04-30T10:43:33.163Z,10276
2017-04-30T10:44:43.541Z,10240
2017-04-30T10:45:53.906Z,10064
2017-04-30T10:47:04.274Z,8308
2017-04-30T10:48:14.662Z,5112
2017-04-30T10:49:25.030Z,4948
2017-04-30T10:50:35.098Z,5424
2017-04-30T10:51:45.493Z,5552
2017-04-30T10:52:55.895Z,5488
2017-04-30T10:54:06.271Z,5668
2017-04-30T10:55:16.639Z,9512
2017-04-30T10:56:27.003Z,9704
2017-04-30T10:57:37.412Z,5140
2017-04-30T10:58:47.789Z,4856
2017-04-30T10:59:57.541Z,4648
2017-04-30T11:01:07.951Z,4512
2017-04-30T11:02:17.995Z,4540
2017-04-30T11:03:28.391Z,4668
2017-04-30T11:04:38.432Z,4856
2017-04-30T11:05:48.795Z,5088
2017-04-30T11:06:59.194Z,5324
2017-04-30T11:08:09.567Z,5964
2017-04-30T11:09:19.984Z,5244
2017-04-30T11:10:30.344Z,5256
2017-04-30T11:11:40.742Z,5212
2017-04-30T11:12:50.805Z,5228
2017-04-30T11:14:01.161Z,5272
2017-04-30T11:15:11.531Z,5316
2017-04-30T11:16:21.600Z,5476
2017-04-30T11:17:31.948Z,5796
2017-04-30T11:18:42.312Z,8104
2017-04-30T11:19:52.709Z,10124
2017-04-30T11:21:02.751Z,11252
2017-04-30T11:22:13.140Z,11868
2017-04-30T11:23:23.210Z,11912
2017-04-30T11:24:33.834Z,11696
2017-04-30T11:25:44.199Z,11232
2017-04-30T11:26:54.629Z,11176
2017-04-30T11:28:05.044Z,11172
2017-04-30T11:29:15.409Z,11160
2017-04-30T11:30:25.484Z,11316
2017-04-30T11:31:35.869Z,11248
2017-04-30T11:32:46.308Z,11732
2017-04-30T11:33:56.686Z,11272
2017-04-30T11:35:07.062Z,7936
2017-04-30T11:36:17.121Z,11852
2017-04-30T11:37:26.559Z,7516
2017-04-30T11:38:36.969Z,7036
2017-04-30T11:39:47.358Z,8872
2017-04-30T11:40:57.428Z,5516
2017-04-30T11:42:07.492Z,5252
2017-04-30T11:43:17.580Z,5360
2017-04-30T11:44:27.956Z,9932
2017-04-30T11:45:37.930Z,8924
2017-04-30T11:46:47.979Z,6132
2017-04-30T11:47:58.342Z,10748
2017-04-30T11:49:08.111Z,5936
2017-04-30T11:50:18.155Z,5516
2017-04-30T11:51:28.516Z,5248
2017-04-30T11:52:38.874Z,5060
2017-04-30T11:53:48.923Z,4932
2017-04-30T11:54:59.010Z,4880
2017-04-30T11:56:09.378Z,4940
2017-04-30T11:57:19.419Z,5152
2017-04-30T11:58:29.775Z,5436
2017-04-30T11:59:40.152Z,5660
2017-04-30T12:00:50.504Z,6020
2017-04-30T12:02:00.583Z,10816
2017-04-30T12:03:10.636Z,6292
2017-04-30T12:04:21.004Z,6508
2017-04-30T12:05:31.383Z,11704
2017-04-30T12:06:41.744Z,11540
2017-04-30T12:07:52.126Z,11368
2017-04-30T12:09:02.498Z,7044
2017-04-30T12:10:12.588Z,6484
2017-04-30T12:11:22.649Z,10764
2017-04-30T12:12:33.024Z,10384
2017-04-30T12:13:43.062Z,10232
2017-04-30T12:14:53.419Z,5484
2017-04-30T12:16:03.458Z,9524
2017-04-30T12:17:13.819Z,6928
2017-04-30T12:18:23.859Z,10408
2017-04-30T12:19:34.214Z,8484
2017-04-30T12:20:44.263Z,5408
2017-04-30T12:21:54.675Z,5308
2017-04-30T12:23:04.699Z,7324
2017-04-30T12:24:14.749Z,5456
2017-04-30T12:25:25.148Z,5440
2017-04-30T12:26:35.506Z,5508
2017-04-30T12:27:45.565Z,9248
2017-04-30T12:28:55.944Z,5448
2017-04-30T12:30:06.312Z,5576
2017-04-30T12:31:16.400Z,5732
2017-04-30T12:32:26.795Z,5800
2017-04-30T12:33:37.419Z,5736
2017-04-30T12:34:47.800Z,5616
2017-04-30T12:35:57.849Z,5560
2017-04-30T12:37:08.213Z,5524
2017-04-30T12:38:18.271Z,5392
2017-04-30T12:39:28.051Z,5464
2017-04-30T12:40:38.139Z,5764
2017-04-30T12:41:48.500Z,8792
2017-04-30T12:42:58.569Z,10976
2017-04-30T12:44:08.947Z,6488
2017-04-30T12:45:19.356Z,6308
2017-04-30T12:46:29.410Z,6364
2017-04-30T12:47:39.762Z,6988
2017-04-30T12:48:50.213Z,6376
2017-04-30T12:50:00.603Z,6372
2017-04-30T12:51:10.953Z,6452
2017-04-30T12:52:20.997Z,6704
2017-04-30T12:53:31.405Z,7044
2017-04-30T12:54:41.489Z,7332
2017-04-30T12:55:51.853Z,7556
2017-04-30T12:57:02.241Z,7532
2017-04-30T12:58:12.290Z,7140
2017-04-30T12:59:22.316Z,6732
2017-04-30T13:00:32.371Z,6516
2017-04-30T13:01:42.729Z,6516
2017-04-30T13:02:53.093Z,6536
2017-04-30T13:04:03.152Z,6632
2017-04-30T13:05:13.550Z,6776
2017-04-30T13:06:23.904Z,7176
2017-04-30T13:07:33.647Z,11452
2017-04-30T13:08:44.025Z,11256
2017-04-30T13:09:54.383Z,10988
2017-04-30T13:11:04.789Z,6476
2017-04-30T13:12:14.856Z,10560
2017-04-30T13:13:25.213Z,10176
2017-04-30T13:14:35.578Z,5676
2017-04-30T13:15:45.630Z,5388
2017-04-30T13:16:55.983Z,8664
2017-04-30T13:18:06.347Z,5372
2017-04-30T13:19:16.716Z,5144
2017-04-30T13:20:27.090Z,5056
2017-04-30T13:21:37.451Z,5532
2017-04-30T13:22:47.804Z,4936
2017-04-30T13:23:58.183Z,4704
2017-04-30T13:25:08.223Z,4752
2017-04-30T13:26:18.586Z,4976
2017-04-30T13:27:28.942Z,8240
2017-04-30T13:28:39.315Z,4836
2017-04-30T13:29:49.041Z,4904
2017-04-30T13:30:59.105Z,5012
2017-04-30T13:32:09.481Z,5164
2017-04-30T13:33:19.852Z,9024
2017-04-30T13:34:29.928Z,5416
2017-04-30T13:35:40.292Z,5488
2017-04-30T13:36:50.670Z,5652
2017-04-30T13:38:01.017Z,6532
2017-04-30T13:39:11.309Z,9564
2017-04-30T13:40:21.041Z,9724
2017-04-30T13:41:31.158Z,9732
2017-04-30T13:42:41.525Z,9612
2017-04-30T13:43:51.553Z,9552
2017-04-30T13:45:01.595Z,9388
2017-04-30T13:46:11.958Z,9472
2017-04-30T13:47:22.398Z,9380
2017-04-30T13:48:32.447Z,6012
2017-04-30T13:49:42.805Z,6124
2017-04-30T13:50:53.192Z,9508
2017-04-30T13:52:03.565Z,6432
2017-04-30T13:53:13.303Z,6764
2017-04-30T13:54:23.692Z,7400
2017-04-30T13:55:34.106Z,7724
2017-04-30T13:56:44.146Z,6792
2017-04-30T13:57:54.507Z,6640
2017-04-30T13:59:04.561Z,6668
2017-04-30T14:00:15.164Z,9788
2017-04-30T14:01:25.536Z,9824
2017-04-30T14:02:35.933Z,7384
2017-04-30T14:03:45.990Z,7568
2017-04-30T14:04:56.385Z,6800
2017-04-30T14:06:06.757Z,7416
2017-04-30T14:07:17.151Z,7156
2017-04-30T14:08:27.230Z,8872
2017-04-30T14:09:37.616Z,9040
2017-04-30T14:10:47.720Z,9076
2017-04-30T14:11:58.082Z,6564
2017-04-30T14:13:08.126Z,6456
2017-04-30T14:14:18.495Z,6732
2017-04-30T14:15:28.565Z,8344
2017-04-30T14:16:38.986Z,10160
2017-04-30T14:17:49.353Z,10260
2017-04-30T14:18:59.753Z,6920
2017-04-30T14:20:10.111Z,6376
2017-04-30T14:21:20.481Z,5848
2017-04-30T14:22:30.563Z,5488
2017-04-30T14:23:40.913Z,5456
2017-04-30T14:24:51.328Z,5628
2017-04-30T14:26:01.383Z,5804
2017-04-30T14:27:11.446Z,6048
2017-04-30T14:28:21.181Z,6480
2017-04-30T14:29:31.572Z,7156
2017-04-30T14:30:41.640Z,8736
2017-04-30T14:31:52.007Z,6904
2017-04-30T14:33:02.069Z,6520
2017-04-30T14:34:12.501Z,8468
2017-04-30T14:35:22.870Z,7960
2017-04-30T14:36:33.256Z,6496
2017-04-30T14:37:43.647Z,5932
2017-04-30T14:38:54.039Z,5880
2017-04-30T14:40:04.486Z,5912
2017-04-30T14:41:14.852Z,5892
2017-04-30T14:42:25.227Z,7980
2017-04-30T14:43:35.590Z,5976
2017-04-30T14:44:45.957Z,5912
2017-04-30T14:45:56.333Z,7768
2017-04-30T14:47:06.395Z,7660
2017-04-30T14:48:16.770Z,5192
2017-04-30T14:49:26.811Z,5000
2017-04-30T14:50:37.172Z,5004
2017-04-30T14:51:47.532Z,5008
2017-04-30T14:52:57.271Z,5036
2017-04-30T14:54:07.674Z,5436
2017-04-30T14:55:17.757Z,6424
2017-04-30T14:56:28.142Z,6740
2017-04-30T14:57:38.523Z,5144
2017-04-30T14:58:48.863Z,6904
2017-04-30T14:59:59.221Z,6780
2017-04-30T15:01:09.263Z,5056
2017-04-30T15:02:19.303Z,7080
2017-04-30T15:03:29.673Z,5008
2017-04-30T15:04:40.038Z,4900
2017-04-30T15:05:50.413Z,4840
2017-04-30T15:07:00.804Z,4708
2017-04-30T15:08:11.169Z,4652
2017-04-30T15:09:21.558Z,5948
2017-04-30T15:10:31.929Z,4992
2017-04-30T15:11:42.223Z,5368
2017-04-30T15:12:52.588Z,7000
2017-04-30T15:14:02.974Z,7648
2017-04-30T15:15:13.328Z,7820
2017-04-30T15:16:23.391Z,7740
2017-04-30T15:17:33.160Z,7680
2017-04-30T15:18:43.241Z,6388
2017-04-30T15:19:53.615Z,7424
2017-04-30T15:21:04.005Z,7268
2017-04-30T15:22:14.366Z,7200
2017-04-30T15:23:24.465Z,7304
2017-04-30T15:24:34.869Z,7416
2017-04-30T15:25:45.242Z,7532
2017-04-30T15:26:55.336Z,7624
2017-04-30T15:28:05.721Z,7604
2017-04-30T15:29:16.116Z,7536
2017-04-30T15:30:26.496Z,7492
2017-04-30T15:31:36.541Z,7412
2017-04-30T15:32:46.978Z,7424
2017-04-30T15:33:57.370Z,7476
2017-04-30T15:35:07.425Z,7464
2017-04-30T15:36:17.507Z,7412
2017-04-30T15:37:27.874Z,7276
2017-04-30T15:38:38.241Z,7232
2017-04-30T15:39:48.614Z,7080
2017-04-30T15:40:58.992Z,6792
2017-04-30T15:42:09.042Z,6516
2017-04-30T15:43:19.413Z,6320
2017-04-30T15:44:29.774Z,6072
2017-04-30T15:45:40.136Z,5848
2017-04-30T15:46:50.497Z,5648
2017-04-30T15:48:00.868Z,5420
2017-04-30T15:49:11.263Z,5208
2017-04-30T15:50:21.061Z,5100
2017-04-30T15:51:31.463Z,5012
2017-04-30T15:52:41.873Z,4936
2017-04-30T15:53:51.624Z,4808
2017-04-30T15:55:01.985Z,4724
2017-04-30T15:56:12.401Z,4636
2017-04-30T15:57:22.460Z,4532
2017-04-30T15:58:32.516Z,4440
2017-04-30T15:59:42.565Z,4380
2017-04-30T16:00:52.939Z,4364
2017-04-30T16:02:03.016Z,4348
2017-04-30T16:03:13.381Z,4324
2017-04-30T16:04:23.758Z,4372
2017-04-30T16:05:34.130Z,4364
2017-04-30T16:06:44.514Z,4312
2017-04-30T16:07:54.906Z,4180
2017-04-30T16:09:04.958Z,4008
2017-04-30T16:10:15.350Z,3724
2017-04-30T16:11:25.726Z,3732
2017-04-30T16:12:36.089Z,3156
2017-04-30T16:13:46.487Z,3172
2017-04-30T16:14:56.870Z,3888
2017-04-30T16:16:06.947Z,3972
2017-04-30T16:17:17.314Z,3956
2017-04-30T16:18:27.680Z,3932
2017-04-30T16:19:38.045Z,3872
2017-04-30T16:20:48.408Z,3876