createdAt,value
2022-10-02T00:01:32.223Z,100.00
2022-10-02T00:04:01.447Z,100.00
2022-10-02T00:06:41.207Z,100.00
2022-10-02T00:09:19.611Z,100.00
2022-10-02T00:11:51.366Z,100.00
2022-10-02T00:14:21.137Z,100.00
2022-10-02T00:16:51.892Z,100.00
2022-10-02T00:19:21.074Z,100.00
2022-10-02T00:22:02.426Z,100.00
2022-10-02T00:24:38.940Z,100.00
2022-10-02T00:27:16.533Z,100.00
2022-10-02T00:29:50.376Z,100.00
2022-10-02T00:32:26.102Z,100.00
2022-10-02T00:35:22.122Z,100.00
2022-10-02T00:37:57.431Z,100.00
2022-10-02T00:40:44.400Z,100.00
2022-10-02T00:43:27.640Z,100.00
2022-10-02T00:46:11.873Z,100.00
2022-10-02T00:48:58.986Z,100.00
2022-10-02T00:51:47.465Z,100.00
2022-10-02T00:54:30.228Z,100.00
2022-10-02T00:57:09.259Z,100.00
2022-10-02T00:59:53.026Z,100.00
2022-10-02T01:02:48.818Z,100.00
2022-10-02T01:05:17.683Z,100.00
2022-10-02T01:07:49.850Z,100.00
2022-10-02T01:10:18.374Z,100.00
2022-10-02T01:12:47.522Z,100.00
2022-10-02T01:15:18.487Z,100.00
2022-10-02T01:17:47.735Z,100.00
2022-10-02T01:20:19.173Z,100.00
2022-10-02T01:22:52.118Z,100.00
2022-10-02T01:25:21.474Z,100.00
2022-10-02T01:27:49.551Z,100.00
2022-10-02T01:30:19.394Z,100.00
2022-10-02T01:32:50.667Z,100.00
2022-10-02T01:35:20.872Z,100.00
2022-10-02T01:37:51.002Z,100.00
2022-10-02T01:40:29.363Z,100.00
2022-10-02T01:43:01.589Z,100.00
2022-10-02T01:45:43.850Z,100.00
2022-10-02T01:48:16.753Z,100.00
2022-10-02T01:50:54.327Z,100.00
2022-10-02T01:53:30.197Z,100.00
2022-10-02T01:56:07.987Z,100.00
2022-10-02T01:58:44.774Z,100.00
2022-10-02T02:01:22.846Z,100.00
2022-10-02T02:03:56.463Z,100.00
2022-10-02T02:06:30.772Z,100.00
2022-10-02T02:09:09.222Z,100.00
2022-10-02T02:11:42.223Z,100.00
2022-10-02T02:14:17.355Z,100.00
2022-10-02T02:16:49.277Z,100.00
2022-10-02T02:19:22.837Z,100.00
2022-10-02T02:21:56.919Z,100.00
2022-10-02T02:24:32.212Z,100.00
2022-10-02T02:27:03.649Z,100.00
2022-10-02T02:29:34.953Z,100.00
2022-10-02T02:32:07.096Z,100.00
2022-10-02T02:34:39.623Z,100.00
2022-10-02T02:37:13.988Z,100.00
2022-10-02T02:39:47.036Z,100.00
2022-10-02T02:42:25.724Z,100.00
2022-10-02T02:44:58.077Z,100.00
2022-10-02T02:47:32.090Z,100.00
2022-10-02T02:50:03.507Z,100.00
2022-10-02T02:52:34.796Z,100.00
2022-10-02T02:55:10.180Z,100.00
2022-10-02T02:57:47.091Z,100.00
2022-10-02T03:00:16.678Z,100.00
2022-10-02T03:02:44.440Z,100.00
2022-10-02T03:05:14.790Z,100.00
2022-10-02T03:07:53.565Z,100.00
2022-10-02T03:10:32.170Z,100.00
2022-10-02T03:13:11.796Z,100.00
2022-10-02T03:15:53.465Z,100.00
2022-10-02T03:18:34.155Z,100.00
2022-10-02T03:21:10.666Z,100.00
2022-10-02T03:23:51.030Z,100.00
2022-10-02T03:26:22.739Z,100.00
2022-10-02T03:28:56.484Z,100.00
2022-10-02T03:31:29.373Z,100.00
2022-10-02T03:34:00.132Z,100.00
2022-10-02T03:36:28.694Z,100.00
2022-10-02T03:39:23.560Z,100.00
2022-10-02T03:41:47.951Z,100.00
2022-10-02T03:44:17.052Z,100.00
2022-10-02T03:46:45.120Z,100.00
2022-10-02T03:49:12.849Z,100.00
2022-10-02T03:51:40.539Z,100.00
2022-10-02T03:54:16.525Z,100.00
2022-10-02T03:56:52.902Z,100.00
2022-10-02T03:59:34.570Z,100.00
2022-10-02T04:02:07.172Z,100.00
2022-10-02T04:04:44.159Z,100.00
2022-10-02T04:07:19.060Z,100.00
2022-10-02T04:09:52.429Z,100.00
2022-10-02T04:12:24.709Z,100.00
2022-10-02T04:14:58.671Z,100.00
2022-10-02T04:17:35.040Z,100.00
2022-10-02T04:20:11.523Z,100.00
2022-10-02T04:22:44.124Z,100.00
2022-10-02T04:25:16.559Z,100.00
2022-10-02T04:27:49.240Z,100.00
2022-10-02T04:30:20.247Z,100.00
2022-10-02T04:32:49.357Z,100.00
2022-10-02T04:35:22.416Z,100.00
2022-10-02T04:38:07.862Z,100.00
2022-10-02T04:40:50.635Z,100.00
2022-10-02T04:43:31.843Z,100.00
2022-10-02T04:46:14.961Z,100.00
2022-10-02T04:49:08.443Z,100.00
2022-10-02T04:51:58.075Z,100.00
2022-10-02T04:54:44.275Z,100.00
2022-10-02T04:57:36.251Z,100.00
2022-10-02T05:00:09.470Z,100.00
2022-10-02T05:02:52.806Z,100.00
2022-10-02T05:05:31.147Z,100.00
2022-10-02T05:08:39.375Z,100.00
2022-10-02T05:11:24.345Z,100.00
2022-10-02T05:14:25.826Z,100.00
2022-10-02T05:17:05.868Z,100.00
2022-10-02T05:19:48.785Z,100.00
2022-10-02T05:22:30.207Z,100.00
2022-10-02T05:25:12.622Z,100.00
2022-10-02T05:27:59.332Z,100.00
2022-10-02T05:30:32.363Z,100.00
2022-10-02T05:33:32.556Z,100.00
2022-10-02T05:36:22.244Z,100.00
2022-10-02T05:39:09.710Z,100.00
2022-10-02T05:41:46.870Z,100.00
2022-10-02T05:44:19.934Z,100.00
2022-10-02T05:46:54.974Z,100.00
2022-10-02T05:49:28.832Z,100.00
2022-10-02T05:52:01.959Z,100.00
2022-10-02T05:54:38.403Z,100.00
2022-10-02T05:57:13.118Z,100.00
2022-10-02T05:59:49.027Z,100.00
2022-10-02T06:02:25.194Z,100.00
2022-10-02T06:05:02.638Z,100.00
2022-10-02T06:07:33.187Z,100.00
2022-10-02T06:10:07.370Z,100.00
2022-10-02T06:12:40.965Z,100.00
2022-10-02T06:15:18.189Z,100.00
2022-10-02T06:17:51.504Z,100.00
2022-10-02T06:20:25.187Z,100.00
2022-10-02T06:22:59.664Z,100.00
2022-10-02T06:25:30.931Z,100.00
2022-10-02T06:28:03.792Z,100.00
2022-10-02T06:30:35.803Z,100.00
2022-10-02T06:33:11.362Z,100.00
2022-10-02T06:35:57.958Z,100.00
2022-10-02T06:38:40.446Z,100.00
2022-10-02T06:41:20.455Z,100.00
2022-10-02T06:44:05.976Z,100.00
2022-10-02T06:46:43.258Z,100.00
2022-10-02T06:49:22.237Z,100.00
2022-10-02T06:52:00.540Z,100.00
2022-10-02T06:54:52.078Z,100.00
2022-10-02T06:57:37.650Z,100.00
2022-10-02T07:00:12.146Z,100.00
2022-10-02T07:03:17.425Z,100.00
2022-10-02T07:06:13.166Z,100.00
2022-10-02T07:08:58.595Z,100.00
2022-10-02T07:11:33.807Z,100.00
2022-10-02T07:14:30.473Z,100.00
2022-10-02T07:17:22.101Z,100.00
2022-10-02T07:20:23.366Z,100.00
2022-10-02T07:23:09.866Z,100.00
2022-10-02T07:25:59.829Z,100.00
2022-10-02T07:28:38.366Z,100.00
2022-10-02T07:31:18.912Z,100.00
2022-10-02T07:33:59.758Z,100.00
2022-10-02T07:36:38.630Z,100.00
2022-10-02T07:39:17.337Z,100.00
2022-10-02T07:42:08.191Z,100.00
2022-10-02T07:45:04.127Z,100.00
2022-10-02T07:47:53.484Z,100.00
2022-10-02T07:50:30.672Z,100.00
2022-10-02T07:53:09.733Z,100.00
2022-10-02T07:55:41.552Z,100.00
2022-10-02T07:58:15.179Z,100.00
2022-10-02T08:00:50.204Z,100.00
2022-10-02T08:03:21.126Z,100.00
2022-10-02T08:05:52.220Z,100.00
2022-10-02T08:08:26.407Z,100.00
2022-10-02T08:10:59.423Z,100.00
2022-10-02T08:13:31.702Z,100.00
2022-10-02T08:16:05.200Z,100.00
2022-10-02T08:18:37.318Z,100.00
2022-10-02T08:21:10.979Z,100.00
2022-10-02T08:23:43.977Z,100.00
2022-10-02T08:26:18.604Z,100.00
2022-10-02T08:28:52.888Z,100.00
2022-10-02T08:31:23.939Z,100.00
2022-10-02T08:33:51.942Z,100.00
2022-10-02T08:36:46.402Z,100.00
2022-10-02T08:39:31.370Z,100.00
2022-10-02T08:42:24.856Z,100.00
2022-10-02T08:45:26.696Z,100.00
2022-10-02T08:48:43.611Z,100.00
2022-10-02T08:51:44.566Z,100.00
2022-10-02T08:54:53.559Z,100.00
2022-10-02T08:57:56.737Z,100.00
2022-10-02T09:00:26.496Z,100.00
2022-10-02T09:03:36.039Z,100.00
2022-10-02T09:06:40.019Z,100.00
2022-10-02T09:09:47.810Z,100.00
2022-10-02T09:13:02.402Z,100.00
2022-10-02T09:15:47.056Z,100.00
2022-10-02T09:18:22.643Z,100.00
2022-10-02T09:21:15.485Z,100.00
2022-10-02T09:24:12.039Z,100.00
2022-10-02T09:26:58.354Z,100.00
2022-10-02T09:30:10.425Z,100.00
2022-10-02T09:33:16.171Z,100.00
2022-10-02T09:36:10.578Z,100.00
2022-10-02T09:39:09.701Z,100.00
2022-10-02T09:42:21.785Z,100.00
2022-10-02T09:45:29.270Z,100.00
2022-10-02T09:48:30.229Z,100.00
2022-10-02T09:51:36.155Z,100.00
2022-10-02T09:54:51.286Z,100.00
2022-10-02T09:58:01.614Z,100.00
2022-10-02T10:01:00.332Z,100.00
2022-10-02T10:03:53.333Z,100.00
2022-10-02T10:06:49.231Z,100.00
2022-10-02T10:09:40.438Z,100.00
2022-10-02T10:12:49.587Z,100.00
2022-10-02T10:15:51.679Z,100.00
2022-10-02T10:18:52.063Z,100.00
2022-10-02T10:22:07.406Z,100.00
2022-10-02T10:24:58.368Z,100.00
2022-10-02T10:27:59.842Z,100.00
2022-10-02T10:30:56.417Z,100.00
2022-10-02T10:34:07.510Z,100.00
2022-10-02T10:37:17.089Z,100.00
2022-10-02T10:40:15.265Z,100.00
2022-10-02T10:43:08.745Z,100.00
2022-10-02T10:45:59.011Z,100.00
2022-10-02T10:48:35.912Z,100.00
2022-10-02T10:51:30.667Z,100.00
2022-10-02T10:54:28.180Z,100.00
2022-10-02T10:57:00.800Z,100.00
2022-10-02T11:00:01.250Z,100.00
2022-10-02T11:02:57.752Z,100.00
2022-10-02T11:06:09.463Z,99.79
2022-10-02T11:09:22.093Z,94.48
2022-10-02T11:12:12.650Z,91.54
2022-10-02T11:14:54.449Z,86.82
2022-10-02T11:17:44.211Z,90.20
2022-10-02T11:20:25.866Z,92.65
2022-10-02T11:23:08.277Z,89.71
2022-10-02T11:25:59.070Z,92.14
2022-10-02T11:29:00.960Z,91.73
2022-10-02T11:31:53.835Z,85.31
2022-10-02T11:34:50.960Z,87.68
2022-10-02T11:37:31.751Z,89.33
2022-10-02T11:40:20.555Z,83.55
2022-10-02T11:43:30.649Z,83.45
2022-10-02T11:46:33.516Z,85.33
2022-10-02T11:49:36.830Z,82.07
2022-10-02T11:52:26.150Z,82.43
2022-10-02T11:55:19.241Z,87.01
2022-10-02T11:57:57.753Z,82.52
2022-10-02T12:00:58.718Z,82.95
2022-10-02T12:03:36.455Z,88.01
2022-10-02T12:06:11.064Z,86.19
2022-10-02T12:08:53.319Z,85.79
2022-10-02T12:11:32.475Z,84.86
2022-10-02T12:14:29.298Z,87.51
2022-10-02T12:17:19.547Z,85.10
2022-10-02T12:20:15.805Z,90.54
2022-10-02T12:23:08.853Z,91.35
2022-10-02T12:26:03.345Z,88.99
2022-10-02T12:28:42.567Z,87.38
2022-10-02T12:31:19.905Z,87.96
2022-10-02T12:34:01.274Z,89.17
2022-10-02T12:36:45.148Z,87.22
2022-10-02T12:39:30.954Z,86.53
2022-10-02T12:42:26.616Z,86.77
2022-10-02T12:45:36.889Z,83.56
2022-10-02T12:48:19.223Z,85.90
2022-10-02T12:51:23.539Z,83.59
2022-10-02T12:54:15.159Z,85.70
2022-10-02T12:57:08.716Z,84.11
2022-10-02T12:59:43.233Z,82.01
2022-10-02T13:02:59.049Z,79.68
2022-10-02T13:05:54.306Z,80.97
2022-10-02T13:08:46.824Z,83.08
2022-10-02T13:11:27.127Z,82.83
2022-10-02T13:14:09.884Z,82.36
2022-10-02T13:17:05.187Z,84.23
2022-10-02T13:19:49.567Z,81.92
2022-10-02T13:22:24.149Z,80.07
2022-10-02T13:25:04.267Z,83.28
2022-10-02T13:27:41.193Z,84.42
2022-10-02T13:30:17.789Z,80.26
2022-10-02T13:32:56.881Z,83.74
2022-10-02T13:35:44.355Z,80.91
2022-10-02T13:38:28.777Z,79.26
2022-10-02T13:41:09.628Z,82.22
2022-10-02T13:43:58.707Z,83.98
2022-10-02T13:46:56.827Z,82.51
2022-10-02T13:49:40.764Z,78.86
2022-10-02T13:52:21.594Z,83.39
2022-10-02T13:55:14.787Z,77.08
2022-10-02T13:58:03.408Z,77.87
2022-10-02T14:00:57.184Z,79.81
2022-10-02T14:03:35.090Z,85.42
2022-10-02T14:06:08.436Z,83.50
2022-10-02T14:08:52.841Z,78.32
2022-10-02T14:11:30.492Z,77.23
2022-10-02T14:14:17.384Z,80.85
2022-10-02T14:16:54.556Z,86.27
2022-10-02T14:19:52.774Z,82.81
2022-10-02T14:22:34.976Z,82.13
2022-10-02T14:25:35.161Z,80.40
2022-10-02T14:28:26.544Z,77.61
2022-10-02T14:31:17.540Z,78.64
2022-10-02T14:34:10.833Z,79.42
2022-10-02T14:36:48.001Z,74.21
2022-10-02T14:39:29.578Z,76.62
2022-10-02T14:42:16.290Z,80.63
2022-10-02T14:45:21.324Z,78.83
2022-10-02T14:48:10.586Z,79.08
2022-10-02T14:50:57.321Z,76.68
2022-10-02T14:53:55.650Z,79.89
2022-10-02T14:56:53.458Z,79.09
2022-10-02T14:59:47.568Z,81.16
2022-10-02T15:02:35.011Z,79.96
2022-10-02T15:05:24.828Z,80.71
2022-10-02T15:07:53.819Z,81.26
2022-10-02T15:10:26.187Z,77.77
2022-10-02T15:13:01.995Z,79.71
2022-10-02T15:15:38.509Z,76.09
2022-10-02T15:18:25.488Z,77.47
2022-10-02T15:21:00.538Z,76.53
2022-10-02T15:23:44.945Z,78.01
2022-10-02T15:26:29.198Z,77.35
2022-10-02T15:29:14.248Z,78.11
2022-10-02T15:32:09.387Z,78.88
2022-10-02T15:34:46.502Z,77.66
2022-10-02T15:37:32.404Z,77.36
2022-10-02T15:40:24.653Z,78.69
2022-10-02T15:42:58.152Z,77.92
2022-10-02T15:45:42.994Z,78.85
2022-10-02T15:48:38.900Z,76.06
2022-10-02T15:51:20.235Z,81.30
2022-10-02T15:54:00.099Z,80.61
2022-10-02T15:56:43.889Z,82.46
2022-10-02T15:59:29.787Z,82.32
2022-10-02T16:02:16.235Z,80.20
2022-10-02T16:04:54.662Z,81.05
2022-10-02T16:07:47.760Z,80.89
2022-10-02T16:10:25.401Z,80.82
2022-10-02T16:13:28.455Z,81.50
2022-10-02T16:16:06.521Z,82.83
2022-10-02T16:18:56.430Z,81.24
2022-10-02T16:21:39.801Z,85.22
2022-10-02T16:24:28.424Z,85.31
2022-10-02T16:27:18.998Z,86.96
2022-10-02T16:29:59.346Z,85.51
2022-10-02T16:32:35.995Z,85.33
2022-10-02T16:35:18.076Z,86.38
2022-10-02T16:37:47.834Z,85.74
2022-10-02T16:40:25.813Z,84.98
2022-10-02T16:43:24.866Z,84.37
2022-10-02T16:46:04.145Z,83.84
2022-10-02T16:48:42.522Z,84.51
2022-10-02T16:51:29.990Z,85.24
2022-10-02T16:54:08.695Z,82.71
2022-10-02T16:56:45.962Z,81.68
2022-10-02T16:59:18.481Z,85.34
2022-10-02T17:02:15.971Z,84.39
2022-10-02T17:04:46.714Z,84.24
2022-10-02T17:07:33.330Z,85.20
2022-10-02T17:10:19.003Z,83.88
2022-10-02T17:12:53.213Z,84.08
2022-10-02T17:15:28.399Z,85.27
2022-10-02T17:18:12.313Z,88.36
2022-10-02T17:20:45.328Z,87.50
2022-10-02T17:23:21.906Z,87.48
2022-10-02T17:25:58.465Z,88.35
2022-10-02T17:28:31.199Z,85.13
2022-10-02T17:31:20.513Z,86.38
2022-10-02T17:33:53.090Z,85.56
2022-10-02T17:36:27.204Z,88.97
2022-10-02T17:39:17.292Z,89.49
2022-10-02T17:41:53.135Z,89.96
2022-10-02T17:44:36.205Z,92.14
2022-10-02T17:47:49.201Z,94.53
2022-10-02T17:50:51.725Z,95.65
2022-10-02T17:53:52.736Z,99.98
2022-10-02T17:56:50.670Z,100.00
2022-10-02T17:59:45.528Z,99.22
2022-10-02T18:02:25.960Z,100.00
2022-10-02T18:05:14.976Z,100.00
2022-10-02T18:07:57.763Z,100.00
2022-10-02T18:10:32.856Z,100.00
2022-10-02T18:13:26.667Z,100.00
2022-10-02T18:16:22.229Z,100.00
2022-10-02T18:19:14.878Z,100.00
2022-10-02T18:21:51.835Z,100.00
2022-10-02T18:24:31.836Z,100.00
2022-10-02T18:27:12.452Z,100.00
2022-10-02T18:29:55.339Z,100.00
2022-10-02T18:32:41.223Z,100.00
2022-10-02T18:35:32.196Z,100.00
2022-10-02T18:38:13.432Z,100.00
2022-10-02T18:41:01.886Z,100.00
2022-10-02T18:43:54.268Z,100.00
2022-10-02T18:46:37.176Z,100.00
2022-10-02T18:49:24.135Z,100.00
2022-10-02T18:52:16.620Z,100.00
2022-10-02T18:54:59.329Z,100.00
2022-10-02T18:57:43.478Z,100.00
2022-10-02T19:00:19.351Z,100.00
2022-10-02T19:03:09.805Z,100.00
2022-10-02T19:05:44.565Z,100.00
2022-10-02T19:08:22.525Z,100.00
2022-10-02T19:10:51.546Z,100.00
2022-10-02T19:13:24.668Z,100.00
2022-10-02T19:15:54.570Z,100.00
2022-10-02T19:18:25.247Z,100.00
2022-10-02T19:20:57.631Z,100.00
2022-10-02T19:23:30.126Z,100.00
2022-10-02T19:26:04.720Z,100.00
2022-10-02T19:28:34.725Z,100.00
2022-10-02T19:31:06.349Z,100.00
2022-10-02T19:33:42.127Z,100.00
2022-10-02T19:36:17.947Z,100.00
2022-10-02T19:38:51.618Z,100.00
2022-10-02T19:41:22.714Z,100.00
2022-10-02T19:43:56.437Z,100.00
2022-10-02T19:46:35.216Z,100.00
2022-10-02T19:49:03.983Z,100.00
2022-10-02T19:51:43.711Z,100.00
2022-10-02T19:54:16.792Z,100.00
2022-10-02T19:56:47.064Z,100.00
2022-10-02T19:59:20.073Z,100.00
2022-10-02T20:01:52.705Z,100.00
2022-10-02T20:04:22.821Z,100.00
2022-10-02T20:06:54.569Z,100.00
2022-10-02T20:09:28.149Z,100.00
2022-10-02T20:12:01.823Z,100.00
2022-10-02T20:14:33.835Z,100.00
2022-10-02T20:17:09.434Z,100.00
2022-10-02T20:19:41.538Z,100.00
2022-10-02T20:22:17.783Z,100.00
2022-10-02T20:24:52.331Z,100.00
2022-10-02T20:27:25.700Z,100.00
2022-10-02T20:30:00.884Z,100.00
2022-10-02T20:32:32.791Z,100.00
2022-10-02T20:35:06.627Z,100.00
2022-10-02T20:37:35.551Z,100.00
2022-10-02T20:40:11.570Z,100.00
2022-10-02T20:42:48.433Z,100.00
2022-10-02T20:45:16.555Z,100.00
2022-10-02T20:48:02.296Z,100.00
2022-10-02T20:50:45.219Z,100.00
2022-10-02T20:53:44.364Z,100.00
2022-10-02T20:56:25.378Z,100.00
2022-10-02T20:59:27.944Z,100.00
2022-10-02T21:02:12.754Z,100.00
2022-10-02T21:05:08.054Z,100.00
2022-10-02T21:08:08.254Z,100.00
2022-10-02T21:11:00.267Z,100.00
2022-10-02T21:13:55.075Z,100.00
2022-10-02T21:16:51.066Z,100.00
2022-10-02T21:19:42.333Z,100.00
2022-10-02T21:22:37.314Z,100.00
2022-10-02T21:25:26.361Z,100.00
2022-10-02T21:28:30.062Z,100.00
2022-10-02T21:31:12.483Z,100.00
2022-10-02T21:33:43.855Z,100.00
2022-10-02T21:36:22.186Z,100.00
2022-10-02T21:39:28.087Z,100.00
2022-10-02T21:42:43.112Z,100.00
2022-10-02T21:45:57.432Z,100.00
2022-10-02T21:49:01.538Z,100.00
2022-10-02T21:52:02.875Z,100.00
2022-10-02T21:55:06.737Z,100.00
2022-10-02T21:58:21.970Z,100.00
2022-10-02T22:01:12.118Z,100.00
2022-10-02T22:04:02.715Z,100.00
2022-10-02T22:06:42.963Z,100.00
2022-10-02T22:09:19.428Z,100.00
2022-10-02T22:12:08.674Z,100.00
2022-10-02T22:14:41.159Z,100.00
2022-10-02T22:17:20.823Z,100.00
2022-10-02T22:20:05.502Z,100.00
2022-10-02T22:22:47.946Z,100.00
2022-10-02T22:25:26.766Z,100.00
2022-10-02T22:28:16.987Z,100.00
2022-10-02T22:31:04.289Z,100.00
2022-10-02T22:33:45.047Z,100.00
2022-10-02T22:36:45.180Z,100.00
2022-10-02T22:39:20.212Z,100.00
2022-10-02T22:41:55.957Z,100.00
2022-10-02T22:44:30.982Z,100.00
2022-10-02T22:47:04.225Z,100.00
2022-10-02T22:49:38.040Z,100.00
2022-10-02T22:52:11.767Z,100.00
2022-10-02T22:54:46.198Z,100.00
2022-10-02T22:57:21.817Z,100.00
2022-10-02T22:59:56.687Z,100.00
2022-10-02T23:02:32.119Z,100.00
2022-10-02T23:05:06.926Z,100.00
2022-10-02T23:07:45.994Z,100.00
2022-10-02T23:10:22.066Z,100.00
2022-10-02T23:13:01.186Z,100.00
2022-10-02T23:15:41.882Z,100.00
2022-10-02T23:18:20.920Z,100.00
2022-10-02T23:20:54.579Z,100.00
2022-10-02T23:23:26.305Z,100.00
2022-10-02T23:25:58.886Z,100.00
2022-10-02T23:28:32.186Z,100.00
2022-10-02T23:31:14.657Z,100.00
2022-10-02T23:33:52.106Z,100.00
2022-10-02T23:36:25.504Z,100.00
2022-10-02T23:39:02.823Z,100.00
2022-10-02T23:41:40.520Z,100.00
2022-10-02T23:44:18.738Z,100.00
2022-10-02T23:47:05.071Z,100.00
2022-10-02T23:49:36.369Z,100.00
2022-10-02T23:52:28.043Z,100.00
