createdAt,value
2017-06-19T00:00:14.868Z,1018.67
2017-06-19T00:00:55.456Z,1018.66
2017-06-19T00:01:36.048Z,1018.66
2017-06-19T00:02:16.623Z,1018.65
2017-06-19T00:02:57.209Z,1018.67
2017-06-19T00:03:37.789Z,1018.6
2017-06-19T00:04:18.379Z,1018.63
2017-06-19T00:04:58.974Z,1018.66
2017-06-19T00:05:39.572Z,1018.61
2017-06-19T00:06:20.161Z,1018.67
2017-06-19T00:07:00.763Z,1018.64
2017-06-19T00:07:41.356Z,1018.64
2017-06-19T00:08:21.926Z,1018.66
2017-06-19T00:09:02.514Z,1018.62
2017-06-19T00:09:43.154Z,1018.64
2017-06-19T00:10:23.754Z,1018.59
2017-06-19T00:11:04.336Z,1018.59
2017-06-19T00:11:44.916Z,1018.62
2017-06-19T00:12:25.523Z,1018.58
2017-06-19T00:13:06.092Z,1018.57
2017-06-19T00:13:46.683Z,1018.56
2017-06-19T00:14:27.260Z,1018.58
2017-06-19T00:15:07.941Z,1018.62
2017-06-19T00:15:48.612Z,1018.57
2017-06-19T00:16:29.115Z,1018.57
2017-06-19T00:17:09.772Z,1018.6
2017-06-19T00:17:52.906Z,1018.58
2017-06-19T00:18:33.491Z,1018.58
2017-06-19T00:19:14.075Z,1018.55
2017-06-19T00:19:54.660Z,1018.56
2017-06-19T00:20:35.246Z,1018.55
2017-06-19T00:21:15.850Z,1018.56
2017-06-19T00:21:56.425Z,1018.53
2017-06-19T00:22:37.012Z,1018.56
2017-06-19T00:23:17.599Z,1018.55
2017-06-19T00:23:58.200Z,1018.54
2017-06-19T00:24:38.794Z,1018.54
2017-06-19T00:25:19.378Z,1018.51
2017-06-19T00:25:59.967Z,1018.53
2017-06-19T00:26:40.558Z,1018.52
2017-06-19T00:27:21.148Z,1018.52
2017-06-19T00:28:01.733Z,1018.5
2017-06-19T00:28:42.333Z,1018.51
2017-06-19T00:29:22.928Z,1018.5
2017-06-19T00:30:03.512Z,1018.5
2017-06-19T00:30:44.092Z,1018.51
2017-06-19T00:31:24.681Z,1018.49
2017-06-19T00:32:05.258Z,1018.48
2017-06-19T00:32:45.830Z,1018.51
2017-06-19T00:33:26.420Z,1018.5
2017-06-19T00:34:06.994Z,1018.48
2017-06-19T00:34:47.573Z,1018.5
2017-06-19T00:35:28.158Z,1018.48
2017-06-19T00:36:08.735Z,1018.49
2017-06-19T00:36:49.315Z,1018.49
2017-06-19T00:37:29.920Z,1018.5
2017-06-19T00:38:10.513Z,1018.45
2017-06-19T00:38:51.097Z,1018.51
2017-06-19T00:39:31.826Z,1018.46
2017-06-19T00:40:12.419Z,1018.43
2017-06-19T00:40:53.004Z,1018.47
2017-06-19T00:41:33.597Z,1018.45
2017-06-19T00:42:14.181Z,1018.4
2017-06-19T00:42:54.770Z,1018.41
2017-06-19T00:43:35.359Z,1018.4
2017-06-19T00:44:15.949Z,1018.4
2017-06-19T00:44:56.523Z,1018.4
2017-06-19T00:45:37.135Z,1018.36
2017-06-19T00:46:17.692Z,1018.4
2017-06-19T00:46:58.276Z,1018.34
2017-06-19T00:47:38.904Z,1018.35
2017-06-19T00:48:19.482Z,1018.38
2017-06-19T00:49:00.064Z,1018.39
2017-06-19T00:49:40.662Z,1018.39
2017-06-19T00:50:21.248Z,1018.38
2017-06-19T00:51:01.819Z,1018.37
2017-06-19T00:51:42.405Z,1018.36
2017-06-19T00:52:22.998Z,1018.39
2017-06-19T00:53:03.572Z,1018.37
2017-06-19T00:53:44.165Z,1018.36
2017-06-19T00:54:24.751Z,1018.35
2017-06-19T00:55:05.332Z,1018.38
2017-06-19T00:55:45.910Z,1018.4
2017-06-19T00:56:26.490Z,1018.35
2017-06-19T00:57:07.067Z,1018.36
2017-06-19T00:57:47.656Z,1018.39
2017-06-19T00:58:28.267Z,1018.36
2017-06-19T00:59:08.856Z,1018.35
2017-06-19T00:59:49.441Z,1018.4
2017-06-19T01:00:30.039Z,1018.42
2017-06-19T01:01:10.634Z,1018.41
2017-06-19T01:01:51.230Z,1018.4
2017-06-19T01:02:31.817Z,1018.42
2017-06-19T01:03:12.398Z,1018.45
2017-06-19T01:03:52.994Z,1018.47
2017-06-19T01:04:33.578Z,1018.44
2017-06-19T01:05:14.183Z,1018.47
2017-06-19T01:05:54.756Z,1018.45
2017-06-19T01:06:35.353Z,1018.45
2017-06-19T01:07:15.967Z,1018.47
2017-06-19T01:07:56.550Z,1018.46
2017-06-19T01:08:37.161Z,1018.51
2017-06-19T01:09:17.738Z,1018.49
2017-06-19T01:09:58.321Z,1018.47
2017-06-19T01:10:38.900Z,1018.53
2017-06-19T01:11:19.484Z,1018.49
2017-06-19T01:12:00.078Z,1018.48
2017-06-19T01:12:40.750Z,1018.48
2017-06-19T01:13:21.335Z,1018.53
2017-06-19T01:14:01.933Z,1018.49
2017-06-19T01:14:42.533Z,1018.49
2017-06-19T01:15:23.109Z,1018.47
2017-06-19T01:16:03.703Z,1018.48
2017-06-19T01:16:44.279Z,1018.5
2017-06-19T01:17:24.855Z,1018.5
2017-06-19T01:18:05.440Z,1018.51
2017-06-19T01:18:46.103Z,1018.46
2017-06-19T01:19:26.691Z,1018.5
2017-06-19T01:20:07.328Z,1018.51
2017-06-19T01:20:47.916Z,1018.49
2017-06-19T01:21:28.511Z,1018.47
2017-06-19T01:22:09.103Z,1018.52
2017-06-19T01:22:49.682Z,1018.48
2017-06-19T01:23:30.282Z,1018.51
2017-06-19T01:24:10.850Z,1018.45
2017-06-19T01:24:51.448Z,1018.48
2017-06-19T01:25:32.050Z,1018.47
2017-06-19T01:26:12.632Z,1018.44
2017-06-19T01:26:53.276Z,1018.42
2017-06-19T01:27:33.864Z,1018.48
2017-06-19T01:28:14.445Z,1018.45
2017-06-19T01:28:55.043Z,1018.45
2017-06-19T01:29:35.641Z,1018.46
2017-06-19T01:30:16.200Z,1018.49
2017-06-19T01:30:56.818Z,1018.42
2017-06-19T01:31:37.423Z,1018.43
2017-06-19T01:32:18.008Z,1018.39
2017-06-19T01:32:58.595Z,1018.43
2017-06-19T01:33:39.193Z,1018.44
2017-06-19T01:34:19.770Z,1018.39
2017-06-19T01:35:00.378Z,1018.41
2017-06-19T01:35:40.956Z,1018.42
2017-06-19T01:36:21.545Z,1018.43
2017-06-19T01:37:02.118Z,1018.41
2017-06-19T01:37:42.699Z,1018.4
2017-06-19T01:38:23.273Z,1018.41
2017-06-19T01:39:03.898Z,1018.41
2017-06-19T01:39:44.518Z,1018.4
2017-06-19T01:40:25.091Z,1018.43
2017-06-19T01:41:05.696Z,1018.43
2017-06-19T01:41:46.289Z,1018.44
2017-06-19T01:42:26.908Z,1018.45
2017-06-19T01:43:07.509Z,1018.41
2017-06-19T01:43:48.131Z,1018.38
2017-06-19T01:44:28.729Z,1018.39
2017-06-19T01:45:09.335Z,1018.42
2017-06-19T01:45:49.918Z,1018.4
2017-06-19T01:46:30.503Z,1018.41
2017-06-19T01:47:11.087Z,1018.38
2017-06-19T01:47:51.673Z,1018.4
2017-06-19T01:48:32.266Z,1018.4
2017-06-19T01:49:12.854Z,1018.4
2017-06-19T01:49:53.437Z,1018.39
2017-06-19T01:50:34.018Z,1018.4
2017-06-19T01:51:14.602Z,1018.37
2017-06-19T01:51:55.190Z,1018.41
2017-06-19T01:52:35.762Z,1018.38
2017-06-19T01:53:16.347Z,1018.4
2017-06-19T01:53:56.956Z,1018.39
2017-06-19T01:54:37.542Z,1018.39
2017-06-19T01:55:18.129Z,1018.41
2017-06-19T01:55:58.736Z,1018.39
2017-06-19T01:56:39.351Z,1018.39
2017-06-19T01:57:19.933Z,1018.42
2017-06-19T01:58:00.521Z,1018.44
2017-06-19T01:58:41.113Z,1018.41
2017-06-19T01:59:21.690Z,1018.42
2017-06-19T02:00:02.271Z,1018.41
2017-06-19T02:00:42.853Z,1018.36
2017-06-19T02:01:23.450Z,1018.39
2017-06-19T02:02:04.076Z,1018.39
2017-06-19T02:02:44.662Z,1018.41
2017-06-19T02:03:25.295Z,1018.45
2017-06-19T02:04:05.875Z,1018.44
2017-06-19T02:04:46.457Z,1018.4
2017-06-19T02:05:27.040Z,1018.45
2017-06-19T02:06:07.627Z,1018.43
2017-06-19T02:06:48.230Z,1018.42
2017-06-19T02:07:28.807Z,1018.44
2017-06-19T02:08:09.420Z,1018.43
2017-06-19T02:08:50.016Z,1018.36
2017-06-19T02:09:30.602Z,1018.4
2017-06-19T02:10:11.178Z,1018.41
2017-06-19T02:10:51.757Z,1018.37
2017-06-19T02:11:32.342Z,1018.42
2017-06-19T02:12:12.962Z,1018.44
2017-06-19T02:12:53.549Z,1018.42
2017-06-19T02:13:34.150Z,1018.37
2017-06-19T02:14:14.765Z,1018.35
2017-06-19T02:14:55.346Z,1018.36
2017-06-19T02:15:35.973Z,1018.4
2017-06-19T02:16:16.559Z,1018.41
2017-06-19T02:16:57.138Z,1018.42
2017-06-19T02:17:37.717Z,1018.41
2017-06-19T02:18:18.347Z,1018.41
2017-06-19T02:18:58.935Z,1018.45
2017-06-19T02:19:39.511Z,1018.42
2017-06-19T02:21:59.876Z,1018.38
2017-06-19T02:22:40.453Z,1018.43
2017-06-19T02:23:21.082Z,1018.42
2017-06-19T02:24:01.658Z,1018.43
2017-06-19T02:24:42.222Z,1018.44
2017-06-19T02:25:22.831Z,1018.45
2017-06-19T02:26:03.487Z,1018.43
2017-06-19T02:26:44.067Z,1018.41
2017-06-19T02:27:24.642Z,1018.41
2017-06-19T02:28:05.232Z,1018.41
2017-06-19T02:28:45.877Z,1018.41
2017-06-19T02:29:26.444Z,1018.42
2017-06-19T02:30:07.026Z,1018.41
2017-06-19T02:30:47.606Z,1018.41
2017-06-19T02:31:28.184Z,1018.44
2017-06-19T02:32:08.753Z,1018.43
2017-06-19T02:32:49.320Z,1018.4
2017-06-19T02:33:29.930Z,1018.43
2017-06-19T02:34:10.534Z,1018.42
2017-06-19T02:34:51.112Z,1018.42
2017-06-19T02:35:31.695Z,1018.44
2017-06-19T02:36:12.290Z,1018.47
2017-06-19T02:36:52.871Z,1018.46
2017-06-19T02:37:33.446Z,1018.48
2017-06-19T02:38:14.024Z,1018.46
2017-06-19T02:38:54.598Z,1018.47
2017-06-19T02:39:35.179Z,1018.46
2017-06-19T02:40:15.761Z,1018.45
2017-06-19T02:40:56.339Z,1018.47
2017-06-19T02:41:36.930Z,1018.47
2017-06-19T02:42:17.526Z,1018.46
2017-06-19T02:42:58.104Z,1018.44
2017-06-19T02:43:38.695Z,1018.47
2017-06-19T02:44:19.273Z,1018.44
2017-06-19T02:44:59.861Z,1018.47
2017-06-19T02:45:40.442Z,1018.46
2017-06-19T02:46:21.025Z,1018.49
2017-06-19T02:47:01.609Z,1018.48
2017-06-19T02:47:42.189Z,1018.52
2017-06-19T02:48:22.776Z,1018.47
2017-06-19T02:49:03.361Z,1018.52
2017-06-19T02:49:43.943Z,1018.47
2017-06-19T02:50:24.537Z,1018.49
2017-06-19T02:51:05.126Z,1018.48
2017-06-19T02:51:45.711Z,1018.5
2017-06-19T02:52:26.352Z,1018.53
2017-06-19T02:53:06.970Z,1018.49
2017-06-19T02:53:47.552Z,1018.52
2017-06-19T02:54:28.143Z,1018.55
2017-06-19T02:55:08.732Z,1018.54
2017-06-19T02:55:49.323Z,1018.5
2017-06-19T02:56:29.897Z,1018.55
2017-06-19T02:57:10.489Z,1018.53
2017-06-19T02:57:51.069Z,1018.59
2017-06-19T02:58:31.637Z,1018.57
2017-06-19T02:59:12.232Z,1018.57
2017-06-19T02:59:52.808Z,1018.56
2017-06-19T03:00:33.395Z,1018.55
2017-06-19T03:01:13.970Z,1018.57
2017-06-19T03:01:54.555Z,1018.53
2017-06-19T03:02:35.150Z,1018.62
2017-06-19T03:03:15.752Z,1018.56
2017-06-19T03:03:56.342Z,1018.58
2017-06-19T03:04:36.927Z,1018.6
2017-06-19T03:05:17.517Z,1018.58
2017-06-19T03:05:58.116Z,1018.59
2017-06-19T03:06:38.702Z,1018.58
2017-06-19T03:07:19.292Z,1018.57
2017-06-19T03:07:59.889Z,1018.57
2017-06-19T03:08:40.497Z,1018.54
2017-06-19T03:09:21.076Z,1018.6
2017-06-19T03:10:01.655Z,1018.55
2017-06-19T03:10:42.236Z,1018.59
2017-06-19T03:11:22.811Z,1018.55
2017-06-19T03:12:03.532Z,1018.55
2017-06-19T03:12:44.110Z,1018.53
2017-06-19T03:13:24.699Z,1018.58
2017-06-19T03:14:05.297Z,1018.58
2017-06-19T03:14:45.868Z,1018.55
2017-06-19T03:15:26.479Z,1018.54
2017-06-19T03:16:07.040Z,1018.59
2017-06-19T03:16:47.670Z,1018.57
2017-06-19T03:17:28.243Z,1018.58
2017-06-19T03:18:08.839Z,1018.56
2017-06-19T03:18:49.484Z,1018.61
2017-06-19T03:19:30.070Z,1018.59
2017-06-19T03:20:10.656Z,1018.63
2017-06-19T03:20:51.265Z,1018.62
2017-06-19T03:21:31.839Z,1018.6
2017-06-19T03:22:12.460Z,1018.61
2017-06-19T03:22:53.067Z,1018.59
2017-06-19T03:23:33.646Z,1018.59
2017-06-19T03:24:14.243Z,1018.6
2017-06-19T03:24:54.829Z,1018.59
2017-06-19T03:25:35.427Z,1018.61
2017-06-19T03:26:16.007Z,1018.58
2017-06-19T03:26:56.591Z,1018.58
2017-06-19T03:27:37.183Z,1018.58
2017-06-19T03:28:17.768Z,1018.58
2017-06-19T03:28:58.341Z,1018.61
2017-06-19T03:29:38.933Z,1018.61
2017-06-19T03:30:19.516Z,1018.57
2017-06-19T03:31:00.147Z,1018.63
2017-06-19T03:31:40.732Z,1018.63
2017-06-19T03:32:21.309Z,1018.63
2017-06-19T03:33:01.919Z,1018.61
2017-06-19T03:33:42.476Z,1018.62
2017-06-19T03:34:23.076Z,1018.65
2017-06-19T03:35:03.677Z,1018.64
2017-06-19T03:35:44.284Z,1018.63
2017-06-19T03:36:24.864Z,1018.7
2017-06-19T03:37:05.459Z,1018.63
2017-06-19T03:37:46.186Z,1018.65
2017-06-19T03:38:26.785Z,1018.65
2017-06-19T03:39:07.396Z,1018.66
2017-06-19T03:39:47.982Z,1018.66
2017-06-19T03:40:28.576Z,1018.67
2017-06-19T03:41:09.169Z,1018.64
2017-06-19T03:41:49.751Z,1018.67
2017-06-19T03:42:30.326Z,1018.66
2017-06-19T03:43:10.913Z,1018.66
2017-06-19T03:43:51.497Z,1018.64
2017-06-19T03:44:32.117Z,1018.67
2017-06-19T03:45:12.698Z,1018.64
2017-06-19T03:45:53.307Z,1018.65
2017-06-19T03:46:33.922Z,1018.68
2017-06-19T03:47:14.487Z,1018.67
2017-06-19T03:47:55.084Z,1018.64
2017-06-19T03:48:35.665Z,1018.65
2017-06-19T03:49:16.281Z,1018.65
2017-06-19T03:49:56.877Z,1018.66
2017-06-19T03:50:37.459Z,1018.68
2017-06-19T03:51:18.027Z,1018.68
2017-06-19T03:51:58.616Z,1018.66
2017-06-19T03:52:39.230Z,1018.66
2017-06-19T03:53:19.823Z,1018.67
2017-06-19T03:54:00.416Z,1018.68
2017-06-19T03:54:40.997Z,1018.67
2017-06-19T03:55:21.585Z,1018.68
2017-06-19T03:56:02.212Z,1018.71
2017-06-19T03:56:42.806Z,1018.68
2017-06-19T03:57:23.457Z,1018.71
2017-06-19T03:58:04.104Z,1018.69
2017-06-19T03:58:44.695Z,1018.7
2017-06-19T03:59:25.281Z,1018.68
2017-06-19T04:00:05.879Z,1018.7
2017-06-19T04:00:46.459Z,1018.72
2017-06-19T04:01:27.073Z,1018.71
2017-06-19T04:02:07.650Z,1018.68
2017-06-19T04:02:48.253Z,1018.68
2017-06-19T04:03:28.847Z,1018.75
2017-06-19T04:04:09.482Z,1018.71
2017-06-19T04:04:50.077Z,1018.72
2017-06-19T04:05:30.651Z,1018.71
2017-06-19T04:06:11.261Z,1018.74
2017-06-19T04:06:51.855Z,1018.73
2017-06-19T04:07:32.452Z,1018.77
2017-06-19T04:08:13.039Z,1018.74
2017-06-19T04:08:53.632Z,1018.73
2017-06-19T04:09:34.248Z,1018.76
2017-06-19T04:10:14.829Z,1018.76
2017-06-19T04:10:55.515Z,1018.76
2017-06-19T04:11:36.100Z,1018.74
2017-06-19T04:12:16.689Z,1018.75
2017-06-19T04:12:57.316Z,1018.76
2017-06-19T04:13:38.008Z,1018.76
2017-06-19T04:14:18.618Z,1018.73
2017-06-19T04:14:59.194Z,1018.74
2017-06-19T04:15:39.779Z,1018.75
2017-06-19T04:16:20.366Z,1018.7
2017-06-19T04:17:00.929Z,1018.74
2017-06-19T04:17:41.519Z,1018.73
2017-06-19T04:18:22.101Z,1018.71
2017-06-19T04:19:02.718Z,1018.71
2017-06-19T04:19:43.298Z,1018.68
2017-06-19T04:20:23.889Z,1018.72
2017-06-19T04:21:04.482Z,1018.7
2017-06-19T04:21:45.088Z,1018.66
2017-06-19T04:22:25.678Z,1018.66
2017-06-19T04:23:06.261Z,1018.66
2017-06-19T04:23:46.901Z,1018.69
2017-06-19T04:24:27.476Z,1018.71
2017-06-19T04:25:08.063Z,1018.68
2017-06-19T04:25:48.639Z,1018.7
2017-06-19T04:26:29.243Z,1018.71
2017-06-19T04:27:09.827Z,1018.71
2017-06-19T04:27:50.445Z,1018.77
2017-06-19T04:28:31.034Z,1018.73
2017-06-19T04:29:11.630Z,1018.69
2017-06-19T04:29:52.216Z,1018.73
2017-06-19T04:30:32.809Z,1018.74
2017-06-19T04:31:13.408Z,1018.72
2017-06-19T04:31:53.998Z,1018.71
2017-06-19T04:32:34.590Z,1018.72
2017-06-19T04:33:15.191Z,1018.75
2017-06-19T04:33:55.814Z,1018.75
2017-06-19T04:34:36.393Z,1018.73
2017-06-19T04:35:17.017Z,1018.72
2017-06-19T04:35:57.599Z,1018.74
2017-06-19T04:36:38.190Z,1018.73
2017-06-19T04:37:18.774Z,1018.75
2017-06-19T04:37:59.345Z,1018.75
2017-06-19T04:38:39.937Z,1018.76
2017-06-19T04:39:20.559Z,1018.8
2017-06-19T04:40:01.153Z,1018.77
2017-06-19T04:40:41.754Z,1018.81
2017-06-19T04:41:22.358Z,1018.78
2017-06-19T04:42:02.962Z,1018.84
2017-06-19T04:42:43.565Z,1018.82
2017-06-19T04:43:24.157Z,1018.84
2017-06-19T04:44:04.765Z,1018.82
2017-06-19T04:44:45.354Z,1018.8
2017-06-19T04:45:25.929Z,1018.81
2017-06-19T04:46:06.515Z,1018.84
2017-06-19T04:46:47.154Z,1018.86
2017-06-19T04:47:27.737Z,1018.83
2017-06-19T04:48:08.337Z,1018.83
2017-06-19T04:48:48.986Z,1018.83
2017-06-19T04:49:29.581Z,1018.82
2017-06-19T04:50:10.173Z,1018.82
2017-06-19T04:50:50.764Z,1018.78
2017-06-19T04:51:31.349Z,1018.76
2017-06-19T04:52:11.944Z,1018.77
2017-06-19T04:52:52.549Z,1018.78
2017-06-19T04:53:33.217Z,1018.81
2017-06-19T04:54:13.728Z,1018.78
2017-06-19T04:54:54.364Z,1018.79
2017-06-19T04:55:34.943Z,1018.77
2017-06-19T04:56:15.524Z,1018.75
2017-06-19T04:56:56.136Z,1018.76
2017-06-19T04:57:36.724Z,1018.8
2017-06-19T04:58:17.303Z,1018.84
2017-06-19T04:58:57.902Z,1018.76
2017-06-19T04:59:38.521Z,1018.79
2017-06-19T05:00:19.112Z,1018.84
2017-06-19T05:00:59.708Z,1018.82
2017-06-19T05:01:40.333Z,1018.8
2017-06-19T05:02:20.919Z,1018.81
2017-06-19T05:03:01.552Z,1018.77
2017-06-19T05:03:42.127Z,1018.8
2017-06-19T05:04:22.710Z,1018.85
2017-06-19T05:05:03.328Z,1018.87
2017-06-19T05:05:43.959Z,1018.81
2017-06-19T05:06:24.539Z,1018.84
2017-06-19T05:07:05.188Z,1018.82
2017-06-19T05:07:45.772Z,1018.85
2017-06-19T05:08:26.343Z,1018.87
2017-06-19T05:09:06.940Z,1018.87
2017-06-19T05:09:47.525Z,1018.87
2017-06-19T05:10:28.101Z,1018.82
2017-06-19T05:11:08.698Z,1018.84
2017-06-19T05:11:49.370Z,1018.83
2017-06-19T05:12:29.958Z,1018.79
2017-06-19T05:13:10.521Z,1018.78
2017-06-19T05:13:51.098Z,1018.8
2017-06-19T05:14:31.720Z,1018.8
2017-06-19T05:15:12.313Z,1018.7
2017-06-19T05:15:52.899Z,1018.58
2017-06-19T05:16:33.482Z,1018.59
2017-06-19T05:17:14.069Z,1018.57
2017-06-19T05:17:54.646Z,1018.65
2017-06-19T05:18:35.269Z,1018.65
2017-06-19T05:19:15.846Z,1018.59
2017-06-19T05:19:56.493Z,1018.66
2017-06-19T05:20:37.115Z,1018.67
2017-06-19T05:21:17.705Z,1018.65
2017-06-19T05:21:58.293Z,1018.71
2017-06-19T05:22:38.897Z,1018.69
2017-06-19T05:23:19.489Z,1018.71
2017-06-19T05:24:00.082Z,1018.72
2017-06-19T05:24:40.766Z,1018.75
2017-06-19T05:25:21.332Z,1018.77
2017-06-19T05:26:01.947Z,1018.85
2017-06-19T05:26:42.516Z,1018.89
2017-06-19T05:27:23.110Z,1018.87
2017-06-19T05:28:03.701Z,1018.87
2017-06-19T05:28:44.302Z,1018.83
2017-06-19T05:29:24.979Z,1018.88
2017-06-19T05:30:05.566Z,1018.92
2017-06-19T05:30:46.182Z,1018.92
2017-06-19T05:31:26.770Z,1018.92
2017-06-19T05:32:07.378Z,1018.94
2017-06-19T05:32:47.965Z,1019.05
2017-06-19T05:33:28.586Z,1019.05
2017-06-19T05:34:09.177Z,1019.09
2017-06-19T05:34:49.751Z,1019.14
2017-06-19T05:35:30.341Z,1019.21
2017-06-19T05:36:10.934Z,1019.25
2017-06-19T05:36:51.597Z,1019.29
2017-06-19T05:37:32.222Z,1019.32
2017-06-19T05:38:12.815Z,1019.36
2017-06-19T05:38:53.431Z,1019.43
2017-06-19T05:39:34.035Z,1019.49
2017-06-19T05:40:14.644Z,1019.59
2017-06-19T05:40:55.240Z,1019.6
2017-06-19T05:41:35.804Z,1019.71
2017-06-19T05:42:16.397Z,1019.79
2017-06-19T05:42:57.003Z,1019.88
2017-06-19T05:43:37.631Z,1019.93
2017-06-19T05:44:18.579Z,1020.06
2017-06-19T05:44:58.970Z,1020.1
2017-06-19T05:45:39.555Z,1020.16
2017-06-19T05:46:20.142Z,1020.22
2017-06-19T05:47:00.724Z,1020.28
2017-06-19T05:47:41.306Z,1020.36
2017-06-19T05:48:21.881Z,1020.5
2017-06-19T05:49:02.460Z,1020.55
2017-06-19T05:49:43.059Z,1020.58
2017-06-19T05:50:23.640Z,1020.61
2017-06-19T05:51:04.306Z,1020.74
2017-06-19T05:51:44.901Z,1020.82
2017-06-19T05:52:25.575Z,1020.82
2017-06-19T05:53:06.156Z,1020.86
2017-06-19T05:53:46.756Z,1020.84
2017-06-19T05:54:27.358Z,1020.95
2017-06-19T05:55:07.952Z,1021
2017-06-19T05:55:48.545Z,1021.07
2017-06-19T05:56:29.162Z,1021.05
2017-06-19T05:57:13.594Z,1020.97
2017-06-19T05:57:54.224Z,1020.78
2017-06-19T05:58:34.850Z,1020.59
2017-06-19T05:59:16.304Z,1020.56
2017-06-19T06:00:03.168Z,1020.4
2017-06-19T06:00:59.200Z,1020.36
2017-06-19T06:01:53.172Z,1020.3
2017-06-19T06:02:45.709Z,1020.27
2017-06-19T06:03:43.246Z,1020.22
2017-06-19T06:04:47.742Z,1020.07
2017-06-19T06:05:49.816Z,1020.02
2017-06-19T06:07:05.141Z,1020.23
2017-06-19T06:08:22.141Z,1020.98
2017-06-19T06:09:30.792Z,1021.25
2017-06-19T06:20:22.374Z,1021.47
2017-06-19T06:21:08.969Z,1021.68
2017-06-19T06:21:53.421Z,1021.99
2017-06-19T06:22:35.784Z,1022.26
2017-06-19T06:23:17.568Z,1022.33
2017-06-19T06:24:02.273Z,1022.31
2017-06-19T06:24:42.898Z,1022.04
2017-06-19T06:25:24.830Z,1021.79
2017-06-19T06:26:05.812Z,1021.84
2017-06-19T06:26:46.445Z,1021.94
2017-06-19T06:27:29.235Z,1022.02
2017-06-19T06:28:10.085Z,1021.91
2017-06-19T06:28:50.782Z,1021.8
2017-06-19T06:29:31.330Z,1021.78
2017-06-19T06:30:11.933Z,1021.84
2017-06-19T06:30:52.526Z,1021.97
2017-06-19T06:31:33.156Z,1022.23
2017-06-19T06:32:13.784Z,1022.01
2017-06-19T06:32:54.382Z,1021.37
2017-06-19T06:33:34.983Z,1020.86
2017-06-19T06:34:15.576Z,1020.87
2017-06-19T06:34:56.183Z,1021.26
2017-06-19T06:35:36.815Z,1021.58
2017-06-19T06:36:17.473Z,1021.56
2017-06-19T06:36:58.057Z,1021.27
2017-06-19T06:37:38.680Z,1021.24
2017-06-19T06:38:19.269Z,1021.34
2017-06-19T06:39:00.048Z,1021.47
2017-06-19T06:39:40.656Z,1021.48
2017-06-19T06:40:21.267Z,1021.35
2017-06-19T06:41:01.887Z,1020.98
2017-06-19T06:41:42.509Z,1020.42
2017-06-19T06:42:23.111Z,1019.81
2017-06-19T06:43:03.719Z,1019.53
2017-06-19T06:43:44.409Z,1019.38
2017-06-19T06:44:25.027Z,1019.32
2017-06-19T06:45:05.638Z,1019.27
2017-06-19T06:45:46.336Z,1019.23
2017-06-19T06:46:27.033Z,1019.21
2017-06-19T06:47:07.622Z,1019.24
2017-06-19T06:47:48.251Z,1019.21
2017-06-19T06:48:28.834Z,1019.23
2017-06-19T06:49:09.424Z,1019.25
2017-06-19T06:49:50.009Z,1019.26
2017-06-19T06:50:30.598Z,1019.3
2017-06-19T06:51:11.213Z,1019.38
2017-06-19T06:51:51.838Z,1019.64
2017-06-19T06:52:32.446Z,1020.04
2017-06-19T06:53:13.099Z,1020.49
2017-06-19T06:53:53.751Z,1020.66
2017-06-19T06:54:34.378Z,1020.81
2017-06-19T06:55:14.977Z,1020.82
2017-06-19T06:55:55.595Z,1020.52
2017-06-19T06:56:36.182Z,1020.13
2017-06-19T06:57:16.819Z,1019.67
2017-06-19T06:57:57.399Z,1019.39
2017-06-19T06:58:38.105Z,1019.25
2017-06-19T06:59:18.722Z,1019.18
2017-06-19T06:59:59.329Z,1019.13
2017-06-19T07:00:39.950Z,1019.12
2017-06-19T07:01:20.547Z,1019.1
2017-06-19T07:02:01.192Z,1019.1
2017-06-19T07:02:41.793Z,1019.08
2017-06-19T07:03:22.396Z,1019.04
2017-06-19T07:04:02.998Z,1019.03
2017-06-19T07:04:43.712Z,1019.03
2017-06-19T07:05:24.294Z,1019.06
2017-06-19T07:06:04.914Z,1019.05
2017-06-19T07:06:45.523Z,1019.08
2017-06-19T07:07:26.126Z,1019.07
2017-06-19T07:08:06.739Z,1019.04
2017-06-19T07:08:47.335Z,1019.06
2017-06-19T07:09:27.948Z,1019.04
2017-06-19T07:10:08.796Z,1019.06
2017-06-19T07:10:49.410Z,1019.07
2017-06-19T07:11:30.009Z,1019.07
2017-06-19T07:12:10.634Z,1019.08
2017-06-19T07:12:51.388Z,1019.23
2017-06-19T07:13:32.055Z,1019.39
2017-06-19T07:14:12.659Z,1019.59
2017-06-19T07:14:53.284Z,1019.63
2017-06-19T07:15:33.897Z,1019.47
2017-06-19T07:16:14.511Z,1019.29
2017-06-19T07:16:55.119Z,1019.19
2017-06-19T07:17:35.720Z,1019.13
2017-06-19T07:18:16.313Z,1019.13
2017-06-19T07:18:56.908Z,1019.15
2017-06-19T07:19:37.507Z,1019.12
2017-06-19T07:20:18.124Z,1019.11
2017-06-19T07:20:58.790Z,1019.14
2017-06-19T07:21:39.420Z,1019.25
2017-06-19T07:22:20.065Z,1019.41
2017-06-19T07:23:00.854Z,1019.91
2017-06-19T07:23:41.305Z,1020.8
2017-06-19T07:24:21.885Z,1021.56
2017-06-19T07:25:02.546Z,1022.13
2017-06-19T07:25:43.141Z,1022.7
2017-06-19T07:26:23.748Z,1023.12
2017-06-19T07:27:04.339Z,1023.7
2017-06-19T07:27:44.932Z,1023.16
2017-06-19T07:28:25.538Z,1022.29
2017-06-19T07:29:06.197Z,1021.38
2017-06-19T07:29:46.800Z,1021.29
2017-06-19T07:30:27.422Z,1021.09
2017-06-19T07:31:08.079Z,1020.66
2017-06-19T07:31:48.689Z,1020.06
2017-06-19T07:32:29.302Z,1019.75
2017-06-19T07:33:09.923Z,1019.65
2017-06-19T07:33:50.520Z,1019.62
2017-06-19T07:34:31.112Z,1019.45
2017-06-19T07:35:11.709Z,1019.33
2017-06-19T07:35:52.358Z,1019.2
2017-06-19T07:36:33.021Z,1019.2
2017-06-19T07:37:13.607Z,1019.18
2017-06-19T07:37:54.208Z,1019.05
2017-06-19T07:38:34.788Z,1019.02
2017-06-19T07:39:15.393Z,1018.94
2017-06-19T07:39:56.048Z,1018.95
2017-06-19T07:40:36.648Z,1018.96
2017-06-19T07:41:17.232Z,1018.94
2017-06-19T07:41:57.836Z,1018.93
2017-06-19T07:42:38.450Z,1018.87
2017-06-19T07:43:19.066Z,1018.88
2017-06-19T07:43:59.649Z,1018.91
2017-06-19T07:44:40.268Z,1018.9
2017-06-19T07:45:20.865Z,1018.89
2017-06-19T07:46:01.523Z,1018.9
2017-06-19T07:46:42.119Z,1018.91
2017-06-19T07:47:22.750Z,1018.9
2017-06-19T07:48:03.324Z,1018.91
2017-06-19T07:48:43.919Z,1018.89
2017-06-19T07:49:24.524Z,1018.9
2017-06-19T07:50:05.116Z,1018.86
2017-06-19T07:50:45.715Z,1018.93
2017-06-19T07:51:26.357Z,1018.92
2017-06-19T07:52:06.980Z,1018.89
2017-06-19T07:52:47.625Z,1018.93
2017-06-19T07:53:28.253Z,1018.9
2017-06-19T07:54:08.848Z,1018.88
2017-06-19T07:54:49.461Z,1018.86
2017-06-19T07:55:30.121Z,1018.85
2017-06-19T07:56:10.739Z,1018.84
2017-06-19T07:56:51.361Z,1018.85
2017-06-19T07:57:31.975Z,1018.83
2017-06-19T07:58:12.577Z,1018.79
2017-06-19T07:58:53.191Z,1018.76
2017-06-19T07:59:33.783Z,1018.79
2017-06-19T08:00:14.376Z,1018.78
2017-06-19T08:00:54.970Z,1018.77
2017-06-19T08:01:35.595Z,1018.71
2017-06-19T08:02:16.226Z,1018.75
2017-06-19T08:02:56.878Z,1018.76
2017-06-19T08:03:37.496Z,1018.68
2017-06-19T08:04:18.109Z,1018.7
2017-06-19T08:04:58.694Z,1018.73
2017-06-19T08:05:39.317Z,1018.73
2017-06-19T08:06:19.954Z,1018.69
2017-06-19T08:07:00.602Z,1018.69
2017-06-19T08:07:41.202Z,1018.69
2017-06-19T08:08:21.796Z,1018.69
2017-06-19T08:09:02.530Z,1018.66
2017-06-19T08:09:43.133Z,1018.65
2017-06-19T08:10:23.738Z,1018.67
2017-06-19T08:11:04.339Z,1018.63
2017-06-19T08:11:44.920Z,1018.65
2017-06-19T08:12:25.566Z,1018.61
2017-06-19T08:13:06.232Z,1018.64
2017-06-19T08:13:46.810Z,1018.6
2017-06-19T08:14:27.416Z,1018.56
2017-06-19T08:15:08.087Z,1018.57
2017-06-19T08:15:48.687Z,1018.61
2017-06-19T08:16:29.289Z,1018.56
2017-06-19T08:17:19.696Z,1018.58
2017-06-19T08:18:00.288Z,1018.59
2017-06-19T08:18:41.783Z,1018.59
2017-06-19T08:19:22.357Z,1018.54
2017-06-19T08:20:02.959Z,1018.6
2017-06-19T08:20:43.522Z,1018.57
2017-06-19T08:21:24.119Z,1018.56
2017-06-19T08:22:04.707Z,1018.54
2017-06-19T08:22:45.300Z,1018.62
2017-06-19T08:23:25.898Z,1018.57
2017-06-19T08:24:06.483Z,1018.59
2017-06-19T08:24:47.098Z,1018.58
2017-06-19T08:25:27.747Z,1018.59
2017-06-19T08:26:08.351Z,1018.61
2017-06-19T08:26:48.980Z,1018.59
2017-06-19T08:27:29.581Z,1018.55
2017-06-19T08:28:10.169Z,1018.59
2017-06-19T08:28:50.772Z,1018.56