createdAt,value
2022-12-05T00:02:11.474Z,23.38
2022-12-05T00:04:40.380Z,23.70
2022-12-05T00:07:09.278Z,23.60
2022-12-05T00:09:39.147Z,24.10
2022-12-05T00:12:09.450Z,24.63
2022-12-05T00:14:39.570Z,23.27
2022-12-05T00:17:08.535Z,24.83
2022-12-05T00:19:37.354Z,23.58
2022-12-05T00:22:06.666Z,24.10
2022-12-05T00:24:40.879Z,23.75
2022-12-05T00:27:10.478Z,24.57
2022-12-05T00:29:42.286Z,23.67
2022-12-05T00:32:11.356Z,25.13
2022-12-05T00:34:41.120Z,25.02
2022-12-05T00:37:10.143Z,23.98
2022-12-05T00:39:39.312Z,24.23
2022-12-05T00:42:09.244Z,25.13
2022-12-05T00:44:38.854Z,25.17
2022-12-05T00:47:09.839Z,24.48
2022-12-05T00:49:39.622Z,25.27
2022-12-05T00:52:09.417Z,23.50
2022-12-05T00:54:38.494Z,24.40
2022-12-05T00:57:07.184Z,24.48
2022-12-05T00:59:35.675Z,25.15
2022-12-05T01:02:05.812Z,24.65
2022-12-05T01:04:36.230Z,24.13
2022-12-05T01:07:05.501Z,24.55
2022-12-05T01:09:34.116Z,25.08
2022-12-05T01:12:02.572Z,25.02
2022-12-05T01:14:31.969Z,23.95
2022-12-05T01:17:00.811Z,25.13
2022-12-05T01:19:34.257Z,26.38
2022-12-05T01:22:05.073Z,23.90
2022-12-05T01:24:34.296Z,24.10
2022-12-05T01:27:03.301Z,22.73
2022-12-05T01:29:32.260Z,24.73
2022-12-05T01:32:01.275Z,24.73
2022-12-05T01:34:30.074Z,23.65
2022-12-05T01:36:59.703Z,23.48
2022-12-05T01:39:29.424Z,23.60
2022-12-05T01:41:58.561Z,24.35
2022-12-05T01:45:15.766Z,24.77
2022-12-05T01:47:45.100Z,23.77
2022-12-05T01:50:14.462Z,23.15
2022-12-05T01:52:43.022Z,23.42
2022-12-05T01:55:22.196Z,22.92
2022-12-05T01:57:52.548Z,21.70
2022-12-05T02:00:23.039Z,22.00
2022-12-05T02:02:56.296Z,22.38
2022-12-05T02:05:31.371Z,21.98
2022-12-05T02:08:04.022Z,23.10
2022-12-05T02:10:38.666Z,22.75
2022-12-05T02:13:26.964Z,22.98
2022-12-05T02:16:05.992Z,21.35
2022-12-05T02:18:54.997Z,21.73
2022-12-05T02:22:02.086Z,21.02
2022-12-05T02:25:15.441Z,20.65
2022-12-05T02:28:28.864Z,20.67
2022-12-05T02:31:06.826Z,19.75
2022-12-05T02:33:43.040Z,20.92
2022-12-05T02:36:22.022Z,21.05
2022-12-05T02:39:05.534Z,19.48
2022-12-05T02:41:42.210Z,20.15
2022-12-05T02:44:16.590Z,20.92
2022-12-05T02:46:50.505Z,21.40
2022-12-05T02:49:23.462Z,19.88
2022-12-05T02:51:58.175Z,20.15
2022-12-05T02:54:32.023Z,20.92
2022-12-05T02:57:02.925Z,20.67
2022-12-05T02:59:34.236Z,21.50
2022-12-05T03:02:05.073Z,20.60
2022-12-05T03:04:34.449Z,20.60
2022-12-05T03:07:08.750Z,20.08
2022-12-05T03:09:43.309Z,19.50
2022-12-05T03:12:19.706Z,20.90
2022-12-05T03:14:55.668Z,20.58
2022-12-05T03:17:32.336Z,20.42
2022-12-05T03:20:09.860Z,19.73
2022-12-05T03:22:45.261Z,20.42
2022-12-05T03:25:18.328Z,18.80
2022-12-05T03:27:54.099Z,19.77
2022-12-05T03:30:24.882Z,21.08
2022-12-05T03:33:04.389Z,20.27
2022-12-05T03:35:43.715Z,19.88
2022-12-05T03:38:16.597Z,22.00
2022-12-05T03:40:53.313Z,21.60
2022-12-05T03:43:34.459Z,20.77
2022-12-05T03:46:08.352Z,19.85
2022-12-05T03:48:47.192Z,21.45
2022-12-05T03:51:20.425Z,21.98
2022-12-05T03:53:54.856Z,20.80
2022-12-05T03:56:34.026Z,21.10
2022-12-05T03:59:13.832Z,19.58
2022-12-05T04:01:50.196Z,21.17
2022-12-05T04:04:27.433Z,21.60
2022-12-05T04:07:01.025Z,21.10
2022-12-05T04:09:37.281Z,22.40
2022-12-05T04:12:12.016Z,22.08
2022-12-05T04:14:46.228Z,21.60
2022-12-05T04:17:22.402Z,22.50
2022-12-05T04:20:16.059Z,22.20
2022-12-05T04:22:47.055Z,22.40
2022-12-05T04:25:35.294Z,23.52
2022-12-05T04:28:31.485Z,22.92
2022-12-05T04:33:44.212Z,23.85
2022-12-05T04:36:21.238Z,23.60
2022-12-05T04:38:54.918Z,24.00
2022-12-05T04:41:30.361Z,26.38
2022-12-05T04:44:08.136Z,24.60
2022-12-05T04:46:42.524Z,24.92
2022-12-05T04:49:19.324Z,25.88
2022-12-05T04:51:53.926Z,25.63
2022-12-05T04:54:27.560Z,25.40
2022-12-05T04:57:13.804Z,26.20
2022-12-05T04:59:44.001Z,27.02
2022-12-05T05:02:20.121Z,26.73
2022-12-05T05:04:54.084Z,24.75
2022-12-05T05:07:26.634Z,26.55
2022-12-05T05:09:55.747Z,25.92
2022-12-05T05:12:26.898Z,25.45
2022-12-05T05:14:57.785Z,25.38
2022-12-05T05:17:28.113Z,25.27
2022-12-05T05:20:20.020Z,26.35
2022-12-05T05:22:51.396Z,24.95
2022-12-05T05:25:20.771Z,24.90
2022-12-05T05:27:52.427Z,25.92
2022-12-05T05:30:22.170Z,24.33
2022-12-05T05:32:51.342Z,25.40
2022-12-05T05:35:20.741Z,25.27
2022-12-05T05:37:51.885Z,24.20
2022-12-05T05:40:20.956Z,24.42
2022-12-05T05:42:53.020Z,24.90
2022-12-05T05:45:22.270Z,24.92
2022-12-05T05:47:51.437Z,24.00
2022-12-05T05:50:22.193Z,24.52
2022-12-05T05:52:52.994Z,23.38
2022-12-05T05:55:30.007Z,25.05
2022-12-05T05:58:00.226Z,23.25
2022-12-05T06:00:35.282Z,22.92
2022-12-05T06:03:16.530Z,21.83
2022-12-05T06:05:51.570Z,23.40
2022-12-05T06:08:28.004Z,23.02
2022-12-05T06:11:06.920Z,21.60
2022-12-05T06:13:36.566Z,21.90
2022-12-05T06:16:25.491Z,21.90
2022-12-05T06:18:59.235Z,20.73
2022-12-05T06:21:50.645Z,21.27
2022-12-05T06:24:27.793Z,20.50
2022-12-05T06:26:59.353Z,20.15
2022-12-05T06:29:31.205Z,19.58
2022-12-05T06:32:02.794Z,21.10
2022-12-05T06:34:32.587Z,19.77
2022-12-05T06:37:11.100Z,17.38
2022-12-05T06:39:43.169Z,17.67
2022-12-05T06:42:13.522Z,17.42
2022-12-05T06:44:42.558Z,16.75
2022-12-05T06:47:13.100Z,15.27
2022-12-05T06:49:41.752Z,16.70
2022-12-05T06:52:10.646Z,17.02
2022-12-05T06:54:41.522Z,15.65
2022-12-05T06:57:10.446Z,15.20
2022-12-05T06:59:38.977Z,15.00
2022-12-05T07:02:08.445Z,14.98
2022-12-05T07:04:37.410Z,14.93
2022-12-05T07:07:07.207Z,14.77
2022-12-05T07:09:48.771Z,14.60
2022-12-05T07:12:21.685Z,14.90
2022-12-05T07:14:52.184Z,14.52
2022-12-05T07:17:23.524Z,13.73
2022-12-05T07:19:57.420Z,15.43
2022-12-05T07:22:27.510Z,14.60
2022-12-05T07:24:57.599Z,13.48
2022-12-05T07:27:30.396Z,12.85
2022-12-05T07:29:59.550Z,12.63
2022-12-05T07:32:30.834Z,13.20
2022-12-05T07:34:59.933Z,11.85
2022-12-05T07:37:29.208Z,12.40
2022-12-05T07:39:59.298Z,11.88
2022-12-05T07:42:32.390Z,11.90
2022-12-05T07:45:02.509Z,11.40
2022-12-05T07:47:34.021Z,10.90
2022-12-05T07:50:07.070Z,10.32
2022-12-05T07:52:50.892Z,10.65
2022-12-05T07:55:24.630Z,9.70
2022-12-05T07:58:04.555Z,10.07
2022-12-05T08:00:33.472Z,8.55
2022-12-05T08:03:06.827Z,8.65
2022-12-05T08:05:36.151Z,8.18
2022-12-05T08:08:16.975Z,8.10
2022-12-05T08:10:45.819Z,7.15
2022-12-05T08:13:32.440Z,7.65
2022-12-05T08:16:05.103Z,6.97
2022-12-05T08:18:34.591Z,7.40
2022-12-05T08:21:04.957Z,7.57
2022-12-05T08:23:35.430Z,7.07
2022-12-05T08:26:05.375Z,6.53
2022-12-05T08:28:38.084Z,7.20
2022-12-05T08:31:09.345Z,7.38
2022-12-05T08:33:39.369Z,7.50
2022-12-05T08:36:11.988Z,6.80
2022-12-05T08:38:42.731Z,7.10
2022-12-05T08:41:14.491Z,7.95
2022-12-05T08:43:47.761Z,7.30
2022-12-05T08:46:16.990Z,7.38
2022-12-05T08:48:48.427Z,7.43
2022-12-05T08:51:17.695Z,7.65
2022-12-05T08:53:46.497Z,7.90
2022-12-05T08:56:16.491Z,7.68
2022-12-05T08:58:47.490Z,8.23
2022-12-05T09:01:18.852Z,7.72
2022-12-05T09:03:48.876Z,7.10
2022-12-05T09:06:21.187Z,7.82
2022-12-05T09:08:54.774Z,7.20
2022-12-05T09:11:28.104Z,7.07
2022-12-05T09:14:20.184Z,7.32
2022-12-05T09:16:51.027Z,7.10
2022-12-05T09:19:28.138Z,6.80
2022-12-05T09:22:01.140Z,7.38
2022-12-05T09:24:31.172Z,6.90
2022-12-05T09:27:01.852Z,6.75
2022-12-05T09:29:35.253Z,6.38
2022-12-05T09:32:07.448Z,7.35
2022-12-05T09:34:42.141Z,6.38
2022-12-05T09:37:40.899Z,6.68
2022-12-05T09:40:20.237Z,6.47
2022-12-05T09:43:06.658Z,6.78
2022-12-05T09:45:41.362Z,5.85
2022-12-05T09:48:19.301Z,6.43
2022-12-05T09:50:54.736Z,6.38
2022-12-05T09:56:07.410Z,6.07
2022-12-05T09:58:44.118Z,5.60
2022-12-05T10:01:42.097Z,5.82
2022-12-05T10:05:00.901Z,6.15
2022-12-05T10:07:43.821Z,5.78
2022-12-05T10:10:41.865Z,6.15
2022-12-05T10:13:32.966Z,6.88
2022-12-05T10:16:07.922Z,6.53
2022-12-05T10:18:48.648Z,6.97
2022-12-05T10:21:25.140Z,6.47
2022-12-05T10:23:59.475Z,6.78
2022-12-05T10:26:36.027Z,6.53
2022-12-05T10:29:16.359Z,6.43
2022-12-05T10:31:49.195Z,6.90
2022-12-05T10:34:35.380Z,6.72
2022-12-05T10:37:15.213Z,6.68
2022-12-05T10:39:44.392Z,6.53
2022-12-05T10:42:23.024Z,6.68
2022-12-05T10:44:59.523Z,6.55
2022-12-05T10:47:29.068Z,6.55
2022-12-05T10:50:05.713Z,6.85
2022-12-05T10:52:36.271Z,6.65
2022-12-05T10:55:10.329Z,7.00
2022-12-05T10:57:39.482Z,6.05
2022-12-05T11:00:22.917Z,6.47
2022-12-05T11:02:53.967Z,6.25
2022-12-05T11:05:36.486Z,6.47
2022-12-05T11:08:41.458Z,6.57
2022-12-05T11:11:31.990Z,6.28
2022-12-05T11:14:04.514Z,6.55
2022-12-05T11:16:36.294Z,7.63
2022-12-05T11:19:26.784Z,7.68
2022-12-05T11:21:57.669Z,8.00
2022-12-05T11:24:31.354Z,8.18
2022-12-05T11:27:20.840Z,8.73
2022-12-05T11:29:59.403Z,8.05
2022-12-05T11:32:32.468Z,8.07
2022-12-05T11:35:25.291Z,8.23
2022-12-05T11:38:00.621Z,9.23
2022-12-05T11:40:40.532Z,8.80
2022-12-05T11:43:49.141Z,8.15
2022-12-05T11:46:34.228Z,7.72
2022-12-05T11:49:25.725Z,9.60
2022-12-05T11:52:10.442Z,8.27
2022-12-05T11:55:06.353Z,9.20
2022-12-05T11:58:04.158Z,9.43
2022-12-05T12:00:43.051Z,8.95
2022-12-05T12:04:15.749Z,9.15
2022-12-05T12:06:59.440Z,8.55
2022-12-05T12:09:48.236Z,9.52
2022-12-05T12:12:30.476Z,9.68
2022-12-05T12:15:18.236Z,9.60
2022-12-05T12:17:59.978Z,10.32
2022-12-05T12:20:46.780Z,9.18
2022-12-05T12:23:34.934Z,9.27
2022-12-05T12:26:15.183Z,9.40
2022-12-05T12:28:58.078Z,9.90
2022-12-05T12:31:51.749Z,9.30
2022-12-05T12:34:49.978Z,9.88
2022-12-05T12:37:29.168Z,9.65
2022-12-05T12:40:09.726Z,10.32
2022-12-05T12:42:52.377Z,9.35
2022-12-05T12:46:11.181Z,8.68
2022-12-05T12:49:16.233Z,9.38
2022-12-05T12:51:55.821Z,8.90
2022-12-05T12:55:11.969Z,9.05
2022-12-05T12:58:02.972Z,9.63
2022-12-05T13:00:47.135Z,9.10
2022-12-05T13:03:23.706Z,9.00
2022-12-05T13:05:59.760Z,9.10
2022-12-05T13:08:36.753Z,9.18
2022-12-05T13:11:11.152Z,9.07
2022-12-05T13:13:50.095Z,9.38
2022-12-05T13:16:28.584Z,8.98
2022-12-05T13:19:00.286Z,10.05
2022-12-05T13:21:30.269Z,9.98
2022-12-05T13:24:03.703Z,9.60
2022-12-05T13:26:35.250Z,10.25
2022-12-05T13:29:06.298Z,10.15
2022-12-05T13:31:41.325Z,9.13
2022-12-05T13:34:48.882Z,9.93
2022-12-05T13:37:46.273Z,9.25
2022-12-05T13:40:47.219Z,9.68
2022-12-05T13:43:21.085Z,9.93
2022-12-05T13:46:05.813Z,9.98
2022-12-05T13:48:38.741Z,10.20
2022-12-05T13:51:16.773Z,9.60
2022-12-05T13:53:50.648Z,10.15
2022-12-05T13:56:48.336Z,10.77
2022-12-05T14:00:01.737Z,9.30
2022-12-05T14:03:05.128Z,9.45
2022-12-05T14:05:55.951Z,9.98
2022-12-05T14:09:00.206Z,8.85
2022-12-05T14:11:29.245Z,8.93
2022-12-05T14:14:04.896Z,8.77
2022-12-05T14:16:47.596Z,8.23
2022-12-05T14:20:18.988Z,9.13
2022-12-05T14:23:15.419Z,9.02
2022-12-05T14:26:10.730Z,9.20
2022-12-05T14:28:54.876Z,8.47
2022-12-05T14:31:42.482Z,8.90
2022-12-05T14:34:29.495Z,8.20
2022-12-05T14:37:05.773Z,8.75
2022-12-05T14:39:55.236Z,8.70
2022-12-05T14:42:36.631Z,8.95
2022-12-05T14:45:33.758Z,8.70
2022-12-05T14:48:05.445Z,8.07
2022-12-05T14:50:45.026Z,8.15
2022-12-05T14:53:31.437Z,8.60
2022-12-05T14:56:22.442Z,7.97
2022-12-05T14:59:03.173Z,8.30
2022-12-05T15:01:36.916Z,8.57
2022-12-05T15:04:21.398Z,8.98
2022-12-05T15:06:56.062Z,8.20
2022-12-05T15:09:45.405Z,8.43
2022-12-05T15:12:19.123Z,8.15
2022-12-05T15:15:09.890Z,8.25
2022-12-05T15:17:46.297Z,8.15
2022-12-05T15:20:40.118Z,8.25
2022-12-05T15:23:40.978Z,8.48
2022-12-05T15:26:46.287Z,8.05
2022-12-05T15:29:17.359Z,8.38
2022-12-05T15:31:52.824Z,8.48
2022-12-05T15:37:01.806Z,7.85
2022-12-05T15:39:50.905Z,7.57
2022-12-05T15:42:23.619Z,7.60
2022-12-05T15:45:20.791Z,7.72
2022-12-05T15:47:57.448Z,7.75
2022-12-05T15:50:36.977Z,7.55
2022-12-05T15:53:14.205Z,7.15
2022-12-05T15:55:48.895Z,7.10
2022-12-05T15:58:27.220Z,6.72
2022-12-05T16:01:06.577Z,6.78
2022-12-05T16:03:47.783Z,7.30
2022-12-05T16:06:24.525Z,6.35
2022-12-05T16:08:54.851Z,6.68
2022-12-05T16:11:23.900Z,6.15
2022-12-05T16:14:00.336Z,6.15
2022-12-05T16:16:36.055Z,5.43
2022-12-05T16:19:24.656Z,6.15
2022-12-05T16:22:04.171Z,6.30
2022-12-05T16:24:40.803Z,5.72
2022-12-05T16:27:19.062Z,6.20
2022-12-05T16:29:49.010Z,6.07
2022-12-05T16:32:25.473Z,5.97
2022-12-05T16:34:56.918Z,6.13
2022-12-05T16:37:29.670Z,5.82
2022-12-05T16:39:58.958Z,4.95
2022-12-05T16:42:40.248Z,5.75
2022-12-05T16:45:42.113Z,5.03
2022-12-05T16:48:22.878Z,5.07
2022-12-05T16:51:19.338Z,4.35
2022-12-05T16:53:51.309Z,4.90
2022-12-05T16:56:24.698Z,4.63
2022-12-05T16:58:53.886Z,4.07
2022-12-05T17:01:27.416Z,4.15
2022-12-05T17:03:58.800Z,4.32
2022-12-05T17:06:29.930Z,4.53
2022-12-05T17:09:00.966Z,4.82
2022-12-05T17:11:35.682Z,4.45
2022-12-05T17:14:05.301Z,5.90
2022-12-05T17:16:38.997Z,5.15
2022-12-05T17:19:07.755Z,5.78
2022-12-05T17:21:37.982Z,5.57
2022-12-05T17:24:08.400Z,5.30
2022-12-05T17:26:37.797Z,5.63
2022-12-05T17:29:07.104Z,5.13
2022-12-05T17:31:36.421Z,4.75
2022-12-05T17:34:12.131Z,4.43
2022-12-05T17:36:42.269Z,4.68
2022-12-05T17:39:12.998Z,4.43
2022-12-05T17:41:43.921Z,4.20
2022-12-05T17:44:15.605Z,4.57
2022-12-05T17:46:46.591Z,5.00
2022-12-05T17:49:18.172Z,3.90
2022-12-05T17:54:38.565Z,4.43
2022-12-05T17:57:08.394Z,4.90
2022-12-05T17:59:38.293Z,5.28
2022-12-05T18:02:07.802Z,4.15
2022-12-05T18:04:38.703Z,4.35
2022-12-05T18:07:09.599Z,4.25
2022-12-05T18:09:38.248Z,4.28
2022-12-05T18:12:07.562Z,4.57
2022-12-05T18:14:37.291Z,4.00
2022-12-05T18:17:06.484Z,4.20
2022-12-05T18:19:36.603Z,3.75
2022-12-05T18:22:07.712Z,4.00
2022-12-05T18:24:36.704Z,3.97
2022-12-05T18:27:05.320Z,4.07
2022-12-05T18:29:36.249Z,4.30
2022-12-05T18:32:06.489Z,3.75
2022-12-05T18:34:37.516Z,3.53
2022-12-05T18:37:08.276Z,3.38
2022-12-05T18:39:38.509Z,3.10
2022-12-05T18:42:14.751Z,3.75
2022-12-05T18:44:44.259Z,3.50
2022-12-05T18:47:14.068Z,3.95
2022-12-05T18:49:43.152Z,4.40
2022-12-05T18:52:13.200Z,4.60
2022-12-05T18:54:42.632Z,5.35
2022-12-05T18:57:11.539Z,5.32
2022-12-05T18:59:40.421Z,5.47
2022-12-05T19:02:11.295Z,6.47
2022-12-05T19:04:43.076Z,6.82
2022-12-05T19:07:13.933Z,7.18
2022-12-05T19:09:45.452Z,7.88
2022-12-05T19:12:14.389Z,8.10
2022-12-05T19:14:42.969Z,7.43
2022-12-05T19:17:12.321Z,7.80
2022-12-05T19:19:41.394Z,8.15
2022-12-05T19:22:10.181Z,8.23
2022-12-05T19:24:41.153Z,8.35
2022-12-05T19:27:10.306Z,7.75
2022-12-05T19:29:39.375Z,8.05
2022-12-05T19:32:08.230Z,8.85
2022-12-05T19:34:37.874Z,8.45
2022-12-05T19:37:07.419Z,9.25
2022-12-05T19:39:37.649Z,8.18
2022-12-05T19:42:08.234Z,8.75
2022-12-05T19:44:36.760Z,8.95
2022-12-05T19:47:05.386Z,8.10
2022-12-05T19:49:34.089Z,8.57
2022-12-05T19:52:02.899Z,8.55
2022-12-05T19:54:34.609Z,7.65
2022-12-05T19:57:03.124Z,7.30
2022-12-05T19:59:34.965Z,7.72
2022-12-05T20:02:04.614Z,7.40
2022-12-05T20:04:33.424Z,6.85
2022-12-05T20:07:02.740Z,7.55
2022-12-05T20:09:34.431Z,7.03
2022-12-05T20:12:04.205Z,7.32
2022-12-05T20:14:34.820Z,7.13
2022-12-05T20:17:05.452Z,6.85
2022-12-05T20:19:34.113Z,7.05
2022-12-05T20:22:03.020Z,7.40
2022-12-05T20:24:32.017Z,6.88
2022-12-05T20:27:01.788Z,6.25
2022-12-05T20:29:31.398Z,6.60
2022-12-05T20:32:01.725Z,6.65
2022-12-05T20:34:32.258Z,6.55
2022-12-05T20:37:02.849Z,6.38
2022-12-05T20:39:31.432Z,6.40
2022-12-05T20:42:02.122Z,6.80
2022-12-05T20:44:35.971Z,6.00
2022-12-05T20:47:06.967Z,6.95
2022-12-05T20:49:39.127Z,7.20
2022-12-05T20:52:08.185Z,6.60
2022-12-05T20:54:37.399Z,6.72
2022-12-05T20:57:08.212Z,6.97
2022-12-05T20:59:36.694Z,6.30
2022-12-05T21:02:08.185Z,6.75
2022-12-05T21:04:41.079Z,6.53
2022-12-05T21:07:11.248Z,6.90
2022-12-05T21:09:39.815Z,7.20
2022-12-05T21:12:08.715Z,7.05
2022-12-05T21:14:37.402Z,8.13
2022-12-05T21:17:08.471Z,8.00
2022-12-05T21:19:36.973Z,7.93
2022-12-05T21:22:07.746Z,6.72
2022-12-05T21:24:37.029Z,7.78
2022-12-05T21:27:05.753Z,8.10
2022-12-05T21:29:34.536Z,7.75
2022-12-05T21:32:06.172Z,7.82
2022-12-05T21:34:37.114Z,7.47
2022-12-05T21:37:05.894Z,7.35
2022-12-05T21:39:36.081Z,6.75
2022-12-05T21:42:06.064Z,7.40
2022-12-05T21:44:34.935Z,7.25
2022-12-05T21:47:04.219Z,7.18
2022-12-05T21:49:33.348Z,6.78
2022-12-05T21:52:04.559Z,7.68
2022-12-05T21:54:35.690Z,7.38
2022-12-05T21:57:05.433Z,7.05
2022-12-05T21:59:38.057Z,7.32
2022-12-05T22:02:07.305Z,6.68
2022-12-05T22:04:37.311Z,6.50
2022-12-05T22:07:09.667Z,7.40
2022-12-05T22:09:38.969Z,6.88
2022-12-05T22:12:08.128Z,7.40
2022-12-05T22:14:36.875Z,7.57
2022-12-05T22:17:05.564Z,6.55
2022-12-05T22:19:35.857Z,6.60
2022-12-05T22:22:06.891Z,6.45
2022-12-05T22:24:35.426Z,6.88
2022-12-05T22:27:04.163Z,6.63
2022-12-05T22:29:33.412Z,6.45
2022-12-05T22:32:02.775Z,6.68
2022-12-05T22:34:31.611Z,7.00
2022-12-05T22:37:00.477Z,6.13
2022-12-05T22:39:31.601Z,6.18
2022-12-05T22:42:01.491Z,6.72
2022-12-05T22:44:31.129Z,5.95
2022-12-05T22:46:59.824Z,6.35
2022-12-05T22:49:29.509Z,6.57
2022-12-05T22:52:01.495Z,5.78
2022-12-05T22:54:33.032Z,6.68
2022-12-05T22:57:01.709Z,5.90
2022-12-05T22:59:29.979Z,5.93
2022-12-05T23:01:59.371Z,6.28
2022-12-05T23:04:28.043Z,6.10
2022-12-05T23:06:56.597Z,6.32
2022-12-05T23:09:29.231Z,6.10
2022-12-05T23:12:02.470Z,5.93
2022-12-05T23:14:31.511Z,6.00
2022-12-05T23:17:00.103Z,5.75
2022-12-05T23:19:30.017Z,5.25
2022-12-05T23:21:59.200Z,5.93
2022-12-05T23:24:28.036Z,5.85
2022-12-05T23:26:56.963Z,5.28
2022-12-05T23:29:28.329Z,6.60
2022-12-05T23:31:57.193Z,5.55
2022-12-05T23:34:25.884Z,5.25
2022-12-05T23:36:55.619Z,5.75
2022-12-05T23:39:24.284Z,5.25
2022-12-05T23:41:54.665Z,6.05
2022-12-05T23:44:27.943Z,5.65
2022-12-05T23:47:01.229Z,5.70
2022-12-05T23:49:31.481Z,6.55
2022-12-05T23:52:00.417Z,5.82
2022-12-05T23:54:29.496Z,5.72
2022-12-05T23:56:59.401Z,5.90
2022-12-05T23:59:31.883Z,5.15
