createdAt,value
2022-07-25T00:01:46.887Z,100026.59
2022-07-25T00:04:18.231Z,100024.72
2022-07-25T00:06:48.396Z,100017.19
2022-07-25T00:09:17.808Z,100006.69
2022-07-25T00:11:46.973Z,100030.16
2022-07-25T00:14:16.366Z,100027.63
2022-07-25T00:16:45.573Z,100018.09
2022-07-25T00:19:14.798Z,100032.75
2022-07-25T00:21:45.378Z,100021.16
2022-07-25T00:24:14.574Z,100039.97
2022-07-25T00:26:43.946Z,100042.31
2022-07-25T00:29:13.575Z,100037.13
2022-07-25T00:31:42.786Z,100031.16
2022-07-25T00:34:12.087Z,100043.88
2022-07-25T00:36:41.397Z,100043.09
2022-07-25T00:39:12.197Z,100035.97
2022-07-25T00:41:41.851Z,100037.97
2022-07-25T00:44:11.058Z,100049.22
2022-07-25T00:46:40.630Z,100058.31
2022-07-25T00:49:10.932Z,100059.91
2022-07-25T00:51:40.195Z,100065.00
2022-07-25T00:54:09.523Z,100060.03
2022-07-25T00:56:40.258Z,100061.00
2022-07-25T00:59:10.029Z,100057.16
2022-07-25T01:01:40.385Z,100059.47
2022-07-25T01:04:09.983Z,100059.09
2022-07-25T01:06:39.272Z,100069.41
2022-07-25T01:09:09.330Z,100063.06
2022-07-25T01:11:40.705Z,100058.25
2022-07-25T01:14:10.094Z,100061.53
2022-07-25T01:16:41.118Z,100062.25
2022-07-25T01:19:10.390Z,100068.59
2022-07-25T01:21:43.381Z,100066.13
2022-07-25T01:24:14.606Z,100066.09
2022-07-25T01:26:44.452Z,100058.81
2022-07-25T01:29:13.688Z,100069.47
2022-07-25T01:31:42.820Z,100069.09
2022-07-25T01:34:12.288Z,100069.69
2022-07-25T01:36:42.929Z,100075.56
2022-07-25T01:39:12.125Z,100072.47
2022-07-25T01:41:41.273Z,100058.97
2022-07-25T01:44:10.562Z,100065.63
2022-07-25T01:46:39.786Z,100075.09
2022-07-25T01:49:09.153Z,100077.47
2022-07-25T01:51:38.438Z,100078.22
2022-07-25T01:54:10.243Z,100086.34
2022-07-25T01:56:45.930Z,100079.03
2022-07-25T01:59:18.185Z,100085.56
2022-07-25T02:01:47.611Z,100092.78
2022-07-25T02:04:16.932Z,100080.13
2022-07-25T02:06:46.196Z,100086.47
2022-07-25T02:09:17.119Z,100080.13
2022-07-25T02:11:46.441Z,100087.97
2022-07-25T02:14:15.915Z,100096.03
2022-07-25T02:16:45.423Z,100071.38
2022-07-25T02:19:14.708Z,100086.91
2022-07-25T02:21:44.300Z,100088.06
2022-07-25T02:24:13.495Z,100084.41
2022-07-25T02:26:44.087Z,100079.16
2022-07-25T02:29:13.824Z,100102.94
2022-07-25T02:31:43.122Z,100096.19
2022-07-25T02:34:12.293Z,100105.75
2022-07-25T02:36:41.498Z,100104.81
2022-07-25T02:39:10.926Z,100108.34
2022-07-25T02:41:40.478Z,100109.94
2022-07-25T02:44:11.330Z,100105.81
2022-07-25T02:46:40.634Z,100105.34
2022-07-25T02:49:09.884Z,100118.00
2022-07-25T02:51:39.095Z,100123.84
2022-07-25T02:54:08.298Z,100119.63
2022-07-25T02:56:37.603Z,100124.06
2022-07-25T02:59:07.056Z,100117.25
2022-07-25T03:01:37.717Z,100114.38
2022-07-25T03:04:07.798Z,100107.75
2022-07-25T03:06:37.244Z,100116.78
2022-07-25T03:09:06.361Z,100120.66
2022-07-25T03:11:35.927Z,100116.72
2022-07-25T03:14:05.401Z,100110.47
2022-07-25T03:16:36.256Z,100113.69
2022-07-25T03:19:10.342Z,100106.94
2022-07-25T03:21:39.684Z,100111.34
2022-07-25T03:24:09.540Z,100118.03
2022-07-25T03:26:39.027Z,100115.72
2022-07-25T03:29:08.340Z,100122.41
2022-07-25T03:31:39.207Z,100118.31
2022-07-25T03:34:08.667Z,100122.31
2022-07-25T03:36:38.026Z,100128.25
2022-07-25T03:39:07.253Z,100128.63
2022-07-25T03:41:36.392Z,100135.06
2022-07-25T03:44:06.511Z,100133.53
2022-07-25T03:46:35.964Z,100137.50
2022-07-25T03:49:06.856Z,100144.63
2022-07-25T03:51:36.167Z,100137.09
2022-07-25T03:54:06.847Z,100143.81
2022-07-25T03:56:43.618Z,100142.25
2022-07-25T03:59:15.246Z,100140.66
2022-07-25T04:01:46.154Z,100138.00
2022-07-25T04:04:17.166Z,100141.56
2022-07-25T04:06:47.124Z,100143.09
2022-07-25T04:09:17.219Z,100150.50
2022-07-25T04:11:46.437Z,100152.88
2022-07-25T04:14:15.630Z,100154.97
2022-07-25T04:16:44.849Z,100160.41
2022-07-25T04:19:15.606Z,100165.22
2022-07-25T04:21:46.528Z,100174.69
2022-07-25T04:24:15.715Z,100181.63
2022-07-25T04:26:44.877Z,100178.66
2022-07-25T04:29:14.019Z,100180.94
2022-07-25T04:31:43.753Z,100173.88
2022-07-25T04:34:12.915Z,100188.97
2022-07-25T04:36:43.491Z,100179.34
2022-07-25T04:39:12.968Z,100190.53
2022-07-25T04:41:42.200Z,100187.00
2022-07-25T04:44:11.362Z,100184.31
2022-07-25T04:46:41.795Z,100192.22
2022-07-25T04:49:11.500Z,100185.03
2022-07-25T04:51:42.311Z,100187.06
2022-07-25T04:54:11.474Z,100185.94
2022-07-25T04:56:40.637Z,100189.41
2022-07-25T04:59:09.909Z,100188.03
2022-07-25T05:01:39.078Z,100204.66
2022-07-25T05:04:08.489Z,100191.88
2022-07-25T05:06:38.086Z,100203.06
2022-07-25T05:09:08.939Z,100202.38
2022-07-25T05:11:38.081Z,100211.88
2022-07-25T05:14:08.190Z,100221.97
2022-07-25T05:16:37.779Z,100224.34
2022-07-25T05:19:08.681Z,100226.81
2022-07-25T05:21:38.343Z,100222.81
2022-07-25T05:24:09.924Z,100228.41
2022-07-25T05:26:39.221Z,100234.03
2022-07-25T05:29:08.321Z,100245.94
2022-07-25T05:31:37.786Z,100234.84
2022-07-25T05:34:09.193Z,100230.94
2022-07-25T05:36:38.778Z,100246.91
2022-07-25T05:39:09.311Z,100243.84
2022-07-25T05:41:38.931Z,100252.25
2022-07-25T05:44:08.283Z,100249.88
2022-07-25T05:46:38.017Z,100259.59
2022-07-25T05:49:07.374Z,100260.69
2022-07-25T05:51:39.775Z,100266.91
2022-07-25T05:54:10.666Z,100262.97
2022-07-25T05:56:39.843Z,100270.47
2022-07-25T05:59:09.331Z,100287.50
2022-07-25T06:01:38.594Z,100279.44
2022-07-25T06:04:08.212Z,100297.72
2022-07-25T06:06:38.090Z,100287.53
2022-07-25T06:09:11.763Z,100305.41
2022-07-25T06:11:54.507Z,100311.69
2022-07-25T06:14:29.729Z,100315.50
2022-07-25T06:17:00.133Z,100322.75
2022-07-25T06:19:32.551Z,100324.53
2022-07-25T06:22:01.805Z,100330.09
2022-07-25T06:24:32.367Z,100336.09
2022-07-25T06:27:01.975Z,100340.75
2022-07-25T06:29:31.309Z,100348.28
2022-07-25T06:32:00.618Z,100362.47
2022-07-25T06:34:32.805Z,100350.56
2022-07-25T06:37:02.246Z,100356.16
2022-07-25T06:39:33.046Z,100362.75
2022-07-25T06:42:04.181Z,100365.16
2022-07-25T06:44:38.767Z,100378.03
2022-07-25T06:47:12.743Z,100375.22
2022-07-25T06:49:43.061Z,100365.09
2022-07-25T06:52:12.662Z,100386.28
2022-07-25T06:54:43.261Z,100382.47
2022-07-25T06:57:12.521Z,100390.53
2022-07-25T06:59:41.695Z,100397.25
2022-07-25T07:02:10.830Z,100401.34
2022-07-25T07:04:40.120Z,100412.41
2022-07-25T07:07:09.372Z,100404.75
2022-07-25T07:09:38.606Z,100416.88
2022-07-25T07:12:10.943Z,100411.56
2022-07-25T07:14:40.275Z,100413.25
2022-07-25T07:17:09.538Z,100424.34
2022-07-25T07:19:43.964Z,100428.25
2022-07-25T07:22:13.540Z,100428.91
2022-07-25T07:24:45.112Z,100429.88
2022-07-25T07:27:19.213Z,100428.06
2022-07-25T07:29:48.523Z,100437.31
2022-07-25T07:32:18.045Z,100427.03
2022-07-25T07:34:47.718Z,100442.66
2022-07-25T07:37:16.813Z,100448.13
2022-07-25T07:39:46.052Z,100448.13
2022-07-25T07:42:15.497Z,100452.19
2022-07-25T07:44:46.109Z,100457.84
2022-07-25T07:47:15.577Z,100471.88
2022-07-25T07:49:49.813Z,100478.31
2022-07-25T07:52:19.571Z,100476.81
2022-07-25T07:55:06.324Z,100484.22
2022-07-25T07:57:35.574Z,100488.41
2022-07-25T08:00:08.300Z,100483.31
2022-07-25T08:02:46.331Z,100483.69
2022-07-25T08:05:21.168Z,100493.56
2022-07-25T08:07:51.930Z,100502.63
2022-07-25T08:10:24.026Z,100501.13
2022-07-25T08:12:53.408Z,100507.66
2022-07-25T08:15:24.401Z,100502.19
2022-07-25T08:17:55.873Z,100504.03
2022-07-25T08:20:37.892Z,100512.47
2022-07-25T08:23:08.037Z,100517.03
2022-07-25T08:25:37.339Z,100532.22
2022-07-25T08:28:07.553Z,100532.66
2022-07-25T08:30:40.402Z,100538.97
2022-07-25T08:33:13.541Z,100546.81
2022-07-25T08:35:48.949Z,100541.84
2022-07-25T08:38:18.466Z,100554.34
2022-07-25T08:40:48.026Z,100556.19
2022-07-25T08:43:19.226Z,100564.16
2022-07-25T08:45:53.330Z,100568.34
2022-07-25T08:48:25.175Z,100568.91
2022-07-25T08:50:57.518Z,100564.66
2022-07-25T08:53:33.009Z,100557.56
2022-07-25T08:56:10.678Z,100573.09
2022-07-25T08:58:44.159Z,100588.41
2022-07-25T09:01:15.250Z,100590.44
2022-07-25T09:03:45.238Z,100589.75
2022-07-25T09:06:23.382Z,100599.31
2022-07-25T09:08:58.862Z,100609.38
2022-07-25T09:11:33.010Z,100613.19
2022-07-25T09:14:06.030Z,100616.34
2022-07-25T09:16:41.039Z,100613.13
2022-07-25T09:19:16.298Z,100618.66
2022-07-25T09:22:02.516Z,100625.00
2022-07-25T09:24:32.567Z,100623.41
2022-07-25T09:27:09.487Z,100629.06
2022-07-25T09:29:42.697Z,100642.03
2022-07-25T09:32:23.074Z,100644.75
2022-07-25T09:34:52.849Z,100651.22
2022-07-25T09:37:28.703Z,100654.84
2022-07-25T09:39:58.017Z,100662.56
2022-07-25T09:42:32.641Z,100663.00
2022-07-25T09:45:06.643Z,100675.13
2022-07-25T09:47:40.224Z,100680.50
2022-07-25T09:50:10.688Z,100686.09
2022-07-25T09:52:40.574Z,100692.91
2022-07-25T09:55:11.198Z,100690.03
2022-07-25T09:57:40.916Z,100679.06
2022-07-25T10:00:17.536Z,100697.75
2022-07-25T10:03:17.514Z,100706.25
2022-07-25T10:06:06.779Z,100712.91
2022-07-25T10:08:38.853Z,100699.81
2022-07-25T10:11:19.866Z,100717.91
2022-07-25T10:13:49.421Z,100716.41
2022-07-25T10:16:21.867Z,100716.59
2022-07-25T10:18:54.053Z,100724.63
2022-07-25T10:21:27.238Z,100736.19
2022-07-25T10:24:02.688Z,100729.47
2022-07-25T10:26:33.673Z,100748.69
2022-07-25T10:29:08.717Z,100762.47
2022-07-25T10:31:49.881Z,100752.38
2022-07-25T10:34:32.002Z,100754.69
2022-07-25T10:37:12.468Z,100756.97
2022-07-25T10:39:45.249Z,100763.38
2022-07-25T10:42:16.910Z,100777.22
2022-07-25T10:44:49.595Z,100760.81
2022-07-25T10:47:19.758Z,100769.59
2022-07-25T10:50:16.942Z,100780.81
2022-07-25T10:53:00.260Z,100792.41
2022-07-25T10:55:30.573Z,100786.59
2022-07-25T10:58:21.611Z,100783.88
2022-07-25T11:00:51.580Z,100796.34
2022-07-25T11:03:22.504Z,100796.72
2022-07-25T11:05:54.795Z,100796.28
2022-07-25T11:08:33.495Z,100815.72
2022-07-25T11:11:03.454Z,100820.25
2022-07-25T11:13:37.572Z,100830.91
2022-07-25T11:16:08.393Z,100819.00
2022-07-25T11:18:40.646Z,100829.41
2022-07-25T11:21:11.577Z,100841.84
2022-07-25T11:23:42.418Z,100852.53
2022-07-25T11:26:14.207Z,100856.94
2022-07-25T11:28:46.549Z,100866.84
2022-07-25T11:31:17.211Z,100864.34
2022-07-25T11:33:49.587Z,100870.41
2022-07-25T11:36:20.636Z,100874.97
2022-07-25T11:38:50.971Z,100866.69
2022-07-25T11:41:31.223Z,100876.34
2022-07-25T11:44:00.414Z,100880.03
2022-07-25T11:46:29.746Z,100875.88
2022-07-25T11:49:08.912Z,100884.47
2022-07-25T11:51:42.056Z,100882.31
2022-07-25T11:54:13.514Z,100886.44
2022-07-25T11:56:44.386Z,100897.38
2022-07-25T11:59:13.696Z,100914.09
2022-07-25T12:01:45.159Z,100907.41
2022-07-25T12:04:17.070Z,100916.53
2022-07-25T12:06:49.732Z,100914.41
2022-07-25T12:09:20.897Z,100918.97
2022-07-25T12:11:51.422Z,100913.34
2022-07-25T12:14:20.699Z,100920.44
2022-07-25T12:16:49.855Z,100918.00
2022-07-25T12:19:23.785Z,100919.53
2022-07-25T12:21:54.612Z,100923.66
2022-07-25T12:24:23.834Z,100939.63
2022-07-25T12:26:52.997Z,100938.19
2022-07-25T12:29:22.173Z,100941.81
2022-07-25T12:31:51.412Z,100954.53
2022-07-25T12:34:20.643Z,100965.25
2022-07-25T12:36:50.025Z,100967.81
2022-07-25T12:39:20.679Z,100953.41
2022-07-25T12:41:50.445Z,100951.94
2022-07-25T12:44:19.724Z,100962.59
2022-07-25T12:46:49.614Z,100951.00
2022-07-25T12:49:19.149Z,100972.66
2022-07-25T12:51:48.355Z,100968.66
2022-07-25T12:54:22.274Z,100963.19
2022-07-25T12:56:53.424Z,100972.19
2022-07-25T12:59:22.869Z,100977.47
2022-07-25T13:01:52.269Z,100965.75
2022-07-25T13:04:21.696Z,100956.72
2022-07-25T13:06:51.001Z,100965.41
2022-07-25T13:09:20.206Z,100978.78
2022-07-25T13:11:49.409Z,100976.41
2022-07-25T13:14:20.419Z,100973.06
2022-07-25T13:16:50.121Z,100985.84
2022-07-25T13:19:20.044Z,100982.22
2022-07-25T13:21:49.350Z,100993.25
2022-07-25T13:24:18.849Z,101003.66
2022-07-25T13:26:48.121Z,101010.81
2022-07-25T13:29:17.500Z,100996.31
2022-07-25T13:31:51.030Z,100999.09
2022-07-25T13:34:20.223Z,101000.69
2022-07-25T13:36:49.391Z,101008.66
2022-07-25T13:39:19.346Z,101015.72
2022-07-25T13:41:48.841Z,101024.94
2022-07-25T13:44:18.371Z,101029.72
2022-07-25T13:46:50.038Z,101030.81
2022-07-25T13:49:20.777Z,101030.91
2022-07-25T13:51:50.049Z,101032.19
2022-07-25T13:54:19.517Z,101048.03
2022-07-25T13:56:48.722Z,101046.69
2022-07-25T13:59:21.515Z,101033.09
2022-07-25T14:01:51.426Z,101046.22
2022-07-25T14:04:22.088Z,101039.94
2022-07-25T14:06:52.969Z,101031.22
2022-07-25T14:09:22.819Z,101039.53
2022-07-25T14:11:52.018Z,101043.97
2022-07-25T14:14:21.331Z,101050.72
2022-07-25T14:16:50.615Z,101045.53
2022-07-25T14:19:21.505Z,101063.50
2022-07-25T14:21:50.890Z,101069.44
2022-07-25T14:24:20.333Z,101072.59
2022-07-25T14:26:50.567Z,101079.03
2022-07-25T14:29:19.860Z,101071.84
2022-07-25T14:31:49.881Z,101084.69
2022-07-25T14:34:19.214Z,101089.47
2022-07-25T14:36:49.758Z,101077.03
2022-07-25T14:39:19.232Z,101092.06
2022-07-25T14:41:48.476Z,101089.72
2022-07-25T14:44:17.719Z,101095.47
2022-07-25T14:46:49.192Z,101110.63
2022-07-25T14:49:18.855Z,101103.69
2022-07-25T14:51:49.881Z,101086.75
2022-07-25T14:54:19.640Z,101107.63
2022-07-25T14:56:48.985Z,101112.78
2022-07-25T14:59:18.185Z,101113.53
2022-07-25T15:01:47.428Z,101104.78
2022-07-25T15:04:19.899Z,101112.22
2022-07-25T15:06:50.369Z,101120.75
2022-07-25T15:09:19.877Z,101110.81
2022-07-25T15:11:49.321Z,101105.97
2022-07-25T15:14:19.410Z,101109.13
2022-07-25T15:16:49.501Z,101116.38
2022-07-25T15:19:19.437Z,101119.56
2022-07-25T15:21:50.455Z,101132.28
2022-07-25T15:24:19.686Z,101133.09
2022-07-25T15:26:48.851Z,101142.88
2022-07-25T15:29:20.764Z,101142.25
2022-07-25T15:31:50.562Z,101132.72
2022-07-25T15:34:19.951Z,101149.69
2022-07-25T15:36:50.637Z,101141.84
2022-07-25T15:39:20.711Z,101151.72
2022-07-25T15:41:49.963Z,101145.22
2022-07-25T15:44:19.149Z,101148.25
2022-07-25T15:46:48.734Z,101118.22
2022-07-25T15:49:18.073Z,101164.88
2022-07-25T15:51:47.372Z,101174.25
2022-07-25T15:54:18.054Z,101169.44
2022-07-25T15:56:47.476Z,101171.06
2022-07-25T15:59:16.713Z,101178.94
2022-07-25T16:01:45.941Z,101185.00
2022-07-25T16:04:15.339Z,101185.66
2022-07-25T16:06:44.907Z,101183.16
2022-07-25T16:09:16.239Z,101185.91
2022-07-25T16:11:47.342Z,101187.28
2022-07-25T16:14:17.066Z,101195.53
2022-07-25T16:16:46.624Z,101193.88
2022-07-25T16:19:15.851Z,101213.56
2022-07-25T16:21:45.154Z,101211.88
2022-07-25T16:24:14.534Z,101216.91
2022-07-25T16:26:43.797Z,101224.06
2022-07-25T16:29:14.450Z,101238.00
2022-07-25T16:31:43.832Z,101231.81
2022-07-25T16:34:13.162Z,101231.94
2022-07-25T16:36:42.423Z,101230.31
2022-07-25T16:39:11.577Z,101235.13
2022-07-25T16:41:40.927Z,101238.00
2022-07-25T16:44:10.257Z,101241.38
2022-07-25T16:46:40.898Z,101254.63
2022-07-25T16:49:11.547Z,101250.50
2022-07-25T16:51:41.103Z,101241.50
2022-07-25T16:54:10.393Z,101254.66
2022-07-25T16:56:40.160Z,101267.34
2022-07-25T16:59:11.362Z,101269.69
2022-07-25T17:01:42.044Z,101266.56
2022-07-25T17:04:11.368Z,101253.06
2022-07-25T17:06:41.696Z,101259.09
2022-07-25T17:09:11.862Z,101258.78
2022-07-25T17:11:41.219Z,101248.34
2022-07-25T17:14:10.521Z,101279.06
2022-07-25T17:16:43.104Z,101273.38
2022-07-25T17:19:12.639Z,101278.56
2022-07-25T17:21:41.802Z,101287.03
2022-07-25T17:24:11.182Z,101297.38
2022-07-25T17:26:40.633Z,101293.28
2022-07-25T17:29:10.653Z,101301.75
2022-07-25T17:31:40.133Z,101310.78
2022-07-25T17:34:10.865Z,101312.09
2022-07-25T17:36:40.491Z,101317.28
2022-07-25T17:39:10.339Z,101315.88
2022-07-25T17:41:40.059Z,101325.25
2022-07-25T17:44:12.099Z,101322.59
2022-07-25T17:46:41.810Z,101329.84
2022-07-25T17:49:12.959Z,101334.81
2022-07-25T17:51:42.421Z,101340.53
2022-07-25T17:54:12.165Z,101351.94
2022-07-25T17:56:45.471Z,101359.19
2022-07-25T17:59:14.758Z,101356.88
2022-07-25T18:01:44.050Z,101375.25
2022-07-25T18:04:14.907Z,101364.19
2022-07-25T18:06:45.153Z,101358.69
2022-07-25T18:09:14.338Z,101363.72
2022-07-25T18:11:43.511Z,101373.88
2022-07-25T18:14:12.770Z,101373.28
2022-07-25T18:16:42.100Z,101372.91
2022-07-25T18:19:11.414Z,101377.75
2022-07-25T18:21:42.002Z,101385.13
2022-07-25T18:24:11.816Z,101382.09
2022-07-25T18:26:41.419Z,101387.81
2022-07-25T18:29:11.397Z,101380.69
2022-07-25T18:31:40.729Z,101399.19
2022-07-25T18:34:10.457Z,101395.88
2022-07-25T18:36:41.484Z,101394.16
2022-07-25T18:39:10.966Z,101399.34
2022-07-25T18:41:40.261Z,101404.91
2022-07-25T18:44:09.781Z,101397.41
2022-07-25T18:46:40.493Z,101398.25
2022-07-25T18:49:10.647Z,101403.88
2022-07-25T18:51:41.773Z,101404.94
2022-07-25T18:54:11.301Z,101405.59
2022-07-25T18:56:40.627Z,101409.97
2022-07-25T18:59:10.260Z,101413.38
2022-07-25T19:01:41.429Z,101412.81
2022-07-25T19:04:10.999Z,101413.44
2022-07-25T19:06:41.965Z,101422.03
2022-07-25T19:09:12.022Z,101424.78
2022-07-25T19:11:42.371Z,101415.94
2022-07-25T19:14:12.290Z,101428.34
2022-07-25T19:16:41.983Z,101426.94
2022-07-25T19:19:11.773Z,101442.88
2022-07-25T19:21:42.354Z,101441.41
2022-07-25T19:24:11.945Z,101445.63
2022-07-25T19:26:41.508Z,101447.63
2022-07-25T19:29:12.271Z,101461.50
2022-07-25T19:31:41.713Z,101451.72
2022-07-25T19:34:11.541Z,101457.28
2022-07-25T19:36:43.917Z,101467.47
2022-07-25T19:39:13.815Z,101481.56
2022-07-25T19:41:46.841Z,101478.34
2022-07-25T19:44:16.488Z,101477.94
2022-07-25T19:46:45.759Z,101494.53
2022-07-25T19:49:15.051Z,101491.06
2022-07-25T19:51:46.254Z,101490.63
2022-07-25T19:54:15.505Z,101495.59
2022-07-25T19:56:44.744Z,101503.97
2022-07-25T19:59:14.188Z,101511.41
2022-07-25T20:01:43.553Z,101512.00
2022-07-25T20:04:13.051Z,101509.38
2022-07-25T20:06:42.553Z,101507.38
2022-07-25T20:09:13.200Z,101510.41
2022-07-25T20:11:42.792Z,101515.38
2022-07-25T20:14:12.343Z,101526.69
2022-07-25T20:16:41.768Z,101513.66
2022-07-25T20:19:12.429Z,101518.72
2022-07-25T20:21:42.592Z,101527.25
2022-07-25T20:24:17.979Z,101521.72
2022-07-25T20:26:50.430Z,101532.13
2022-07-25T20:29:19.766Z,101539.63
2022-07-25T20:31:49.462Z,101548.53
2022-07-25T20:34:19.526Z,101547.38
2022-07-25T20:36:49.018Z,101537.78
2022-07-25T20:39:19.753Z,101552.56
2022-07-25T20:41:50.076Z,101552.91
2022-07-25T20:44:19.627Z,101543.31
2022-07-25T20:46:48.860Z,101555.44
2022-07-25T20:49:18.145Z,101560.63
2022-07-25T20:51:54.181Z,101572.44
2022-07-25T20:54:25.531Z,101553.69
2022-07-25T20:56:54.897Z,101574.75
2022-07-25T20:59:24.083Z,101577.84
2022-07-25T21:01:54.330Z,101576.44
2022-07-25T21:04:24.229Z,101572.19
2022-07-25T21:06:56.577Z,101577.69
2022-07-25T21:09:30.961Z,101583.59
2022-07-25T21:12:02.892Z,101577.13
2022-07-25T21:14:32.081Z,101582.78
2022-07-25T21:17:01.513Z,101578.28
2022-07-25T21:19:31.002Z,101572.25
2022-07-25T21:22:00.409Z,101578.84
2022-07-25T21:24:31.125Z,101587.75
2022-07-25T21:27:00.436Z,101586.25
2022-07-25T21:29:29.607Z,101589.59
2022-07-25T21:31:59.031Z,101585.53
2022-07-25T21:34:28.341Z,101589.69
2022-07-25T21:36:57.554Z,101601.22
2022-07-25T21:39:26.889Z,101603.38
2022-07-25T21:41:57.509Z,101602.00
2022-07-25T21:44:27.266Z,101599.50
2022-07-25T21:46:56.601Z,101608.50
2022-07-25T21:49:43.583Z,101610.91
2022-07-25T21:52:16.045Z,101606.94
2022-07-25T21:54:45.506Z,101607.63
2022-07-25T21:57:16.300Z,101624.69
2022-07-25T21:59:46.558Z,101627.19
2022-07-25T22:02:15.787Z,101627.72
2022-07-25T22:04:45.361Z,101634.50
2022-07-25T22:07:14.728Z,101636.53
2022-07-25T22:09:44.238Z,101635.56
2022-07-25T22:12:13.808Z,101621.81
2022-07-25T22:14:44.778Z,101632.78
2022-07-25T22:17:14.438Z,101638.41
2022-07-25T22:19:43.726Z,101650.50
2022-07-25T22:22:13.231Z,101642.44
2022-07-25T22:24:46.479Z,101651.91
2022-07-25T22:27:16.627Z,101659.84
2022-07-25T22:29:47.692Z,101652.13
2022-07-25T22:32:17.223Z,101671.44
2022-07-25T22:34:47.009Z,101655.53
2022-07-25T22:37:16.510Z,101671.63
2022-07-25T22:39:45.832Z,101665.50
2022-07-25T22:42:16.068Z,101661.97
2022-07-25T22:44:47.113Z,101673.28
2022-07-25T22:47:16.476Z,101667.75
2022-07-25T22:49:45.710Z,101667.75
2022-07-25T22:52:15.222Z,101650.91
2022-07-25T22:54:44.764Z,101655.28
2022-07-25T22:57:14.044Z,101662.22
2022-07-25T22:59:43.451Z,101659.66
2022-07-25T23:02:14.081Z,101660.69
2022-07-25T23:04:43.520Z,101674.47
2022-07-25T23:07:12.857Z,101671.81
2022-07-25T23:09:42.377Z,101670.78
2022-07-25T23:12:11.934Z,101664.97
2022-07-25T23:14:41.258Z,101677.16
2022-07-25T23:17:20.405Z,101683.78
2022-07-25T23:19:53.978Z,101670.28
2022-07-25T23:22:26.229Z,101674.69
2022-07-25T23:24:55.756Z,101683.91
2022-07-25T23:27:25.889Z,101688.47
2022-07-25T23:29:55.461Z,101680.22
2022-07-25T23:32:24.898Z,101691.44
2022-07-25T23:34:55.698Z,101679.28
2022-07-25T23:37:25.057Z,101687.59
2022-07-25T23:39:54.591Z,101695.69
2022-07-25T23:42:23.862Z,101687.91
2022-07-25T23:44:53.117Z,101682.59
2022-07-25T23:47:26.797Z,101677.84
2022-07-25T23:50:11.687Z,101682.22
2022-07-25T23:52:41.492Z,101684.09
2022-07-25T23:55:11.578Z,101686.66
2022-07-25T23:57:40.917Z,101691.72
