createdAt,value
2018-12-29T00:01:41.008Z,45.07
2018-12-29T00:04:07.062Z,44.73
2018-12-29T00:06:33.123Z,42.60
2018-12-29T00:08:59.160Z,45.17
2018-12-29T00:11:25.204Z,43.20
2018-12-29T00:13:51.780Z,46.50
2018-12-29T00:16:17.824Z,45.33
2018-12-29T00:18:43.881Z,47.17
2018-12-29T00:21:10.260Z,41.50
2018-12-29T00:23:36.300Z,42.37
2018-12-29T00:26:02.357Z,39.00
2018-12-29T00:28:28.401Z,48.27
2018-12-29T00:30:54.763Z,42.30
2018-12-29T00:33:21.089Z,46.73
2018-12-29T00:35:47.129Z,47.00
2018-12-29T00:38:13.183Z,47.10
2018-12-29T00:40:39.232Z,41.60
2018-12-29T00:43:05.283Z,46.03
2018-12-29T00:45:31.325Z,40.53
2018-12-29T00:47:57.463Z,45.53
2018-12-29T00:50:23.537Z,41.10
2018-12-29T00:52:49.583Z,39.80
2018-12-29T00:55:15.630Z,40.97
2018-12-29T00:57:41.693Z,37.53
2018-12-29T01:00:07.830Z,41.80
2018-12-29T01:02:33.887Z,38.50
2018-12-29T01:04:59.956Z,37.57
2018-12-29T01:07:25.988Z,37.40
2018-12-29T01:09:52.038Z,40.00
2018-12-29T01:12:18.087Z,41.90
2018-12-29T01:14:44.132Z,42.60
2018-12-29T01:17:10.198Z,39.33
2018-12-29T01:19:36.264Z,40.97
2018-12-29T01:22:02.299Z,43.90
2018-12-29T01:24:28.700Z,47.53
2018-12-29T01:26:54.748Z,38.67
2018-12-29T01:29:21.163Z,33.53
2018-12-29T01:31:47.203Z,40.80
2018-12-29T01:34:13.248Z,39.10
2018-12-29T01:36:39.300Z,42.83
2018-12-29T01:39:05.353Z,38.97
2018-12-29T01:41:31.420Z,39.63
2018-12-29T01:43:57.468Z,40.63
2018-12-29T01:46:23.832Z,43.80
2018-12-29T01:48:50.561Z,39.53
2018-12-29T01:51:16.603Z,38.97
2018-12-29T01:53:47.523Z,37.07
2018-12-29T01:56:13.581Z,41.87
2018-12-29T01:58:39.643Z,41.30
2018-12-29T02:01:05.719Z,42.67
2018-12-29T02:03:31.772Z,36.43
2018-12-29T02:05:57.830Z,38.97
2018-12-29T02:08:24.182Z,41.83
2018-12-29T02:10:50.509Z,41.53
2018-12-29T02:13:16.576Z,39.93
2018-12-29T02:15:42.617Z,43.40
2018-12-29T02:18:09.026Z,40.00
2018-12-29T02:20:35.100Z,38.27
2018-12-29T02:23:01.143Z,42.50
2018-12-29T02:25:27.196Z,37.90
2018-12-29T02:27:53.240Z,42.03
2018-12-29T02:30:19.481Z,36.97
2018-12-29T02:32:45.533Z,38.30
2018-12-29T02:35:11.669Z,34.47
2018-12-29T02:37:37.748Z,38.50
2018-12-29T02:40:04.740Z,37.30
2018-12-29T02:42:30.796Z,35.30
2018-12-29T02:44:56.849Z,36.90
2018-12-29T02:47:22.884Z,36.73
2018-12-29T02:49:48.937Z,38.83
2018-12-29T02:52:14.993Z,33.73
2018-12-29T02:54:41.053Z,41.17
2018-12-29T02:57:07.096Z,40.90
2018-12-29T02:59:33.424Z,35.77
2018-12-29T03:01:59.465Z,40.73
2018-12-29T03:04:25.663Z,39.03
2018-12-29T03:06:51.782Z,39.63
2018-12-29T03:09:18.264Z,36.87
2018-12-29T03:11:44.715Z,38.47
2018-12-29T03:14:10.762Z,38.90
2018-12-29T03:16:36.798Z,37.27
2018-12-29T03:19:02.859Z,37.33
2018-12-29T03:21:29.176Z,37.23
2018-12-29T03:23:55.503Z,33.73
2018-12-29T03:26:21.835Z,35.73
2018-12-29T03:28:47.880Z,40.33
2018-12-29T03:31:13.941Z,36.40
2018-12-29T03:33:40.036Z,37.10
2018-12-29T03:36:06.147Z,39.93
2018-12-29T03:38:32.215Z,37.90
2018-12-29T03:40:58.272Z,35.97
2018-12-29T03:43:24.333Z,37.93
2018-12-29T03:45:50.384Z,39.03
2018-12-29T03:48:16.428Z,39.47
2018-12-29T03:50:42.490Z,38.30
2018-12-29T03:53:08.531Z,41.80
2018-12-29T03:55:34.579Z,39.17
2018-12-29T03:58:00.624Z,35.83
2018-12-29T04:00:26.680Z,36.23
2018-12-29T04:02:52.715Z,35.07
2018-12-29T04:05:18.783Z,37.90
2018-12-29T04:07:45.152Z,36.67
2018-12-29T04:10:13.733Z,36.33
2018-12-29T04:12:40.484Z,35.30
2018-12-29T04:15:06.554Z,34.23
2018-12-29T04:17:32.607Z,40.07
2018-12-29T04:19:58.967Z,35.87
2018-12-29T04:22:25.379Z,36.20
2018-12-29T04:24:51.423Z,33.23
2018-12-29T04:27:17.463Z,32.67
2018-12-29T04:29:43.526Z,33.53
2018-12-29T04:32:09.592Z,41.33
2018-12-29T04:34:35.900Z,33.63
2018-12-29T04:37:01.967Z,34.90
2018-12-29T04:39:28.008Z,37.93
2018-12-29T04:41:54.060Z,39.27
2018-12-29T04:44:20.108Z,40.60
2018-12-29T04:46:46.426Z,36.20
2018-12-29T04:49:12.463Z,39.83
2018-12-29T04:51:38.879Z,35.40
2018-12-29T04:54:05.216Z,38.47
2018-12-29T04:56:31.263Z,42.67
2018-12-29T04:58:57.309Z,42.17
2018-12-29T05:01:23.689Z,37.30
2018-12-29T05:03:49.735Z,38.47
2018-12-29T05:06:15.787Z,34.70
2018-12-29T05:08:42.170Z,39.30
2018-12-29T05:11:08.225Z,43.57
2018-12-29T05:13:34.284Z,43.13
2018-12-29T05:16:00.342Z,36.60
2018-12-29T05:18:26.423Z,37.70
2018-12-29T05:20:52.553Z,38.07
2018-12-29T05:23:18.584Z,38.10
2018-12-29T05:25:44.637Z,41.57
2018-12-29T05:28:10.696Z,38.57
2018-12-29T05:30:36.788Z,34.03
2018-12-29T05:33:02.841Z,41.97
2018-12-29T05:35:29.250Z,37.80
2018-12-29T05:37:55.297Z,33.27
2018-12-29T05:40:21.339Z,33.80
2018-12-29T05:42:47.395Z,39.10
2018-12-29T05:45:13.436Z,42.97
2018-12-29T05:47:39.494Z,38.90
2018-12-29T05:50:05.536Z,33.27
2018-12-29T05:52:31.923Z,34.63
2018-12-29T05:54:57.981Z,35.73
2018-12-29T05:57:24.032Z,39.17
2018-12-29T05:59:50.078Z,34.43
2018-12-29T06:02:16.139Z,37.40
2018-12-29T06:04:42.280Z,35.87
2018-12-29T06:07:08.320Z,38.17
2018-12-29T06:09:34.380Z,33.90
2018-12-29T06:12:00.713Z,34.57
2018-12-29T06:14:26.752Z,34.40
2018-12-29T06:16:52.807Z,31.53
2018-12-29T06:19:18.847Z,27.93
2018-12-29T06:21:45.532Z,30.83
2018-12-29T06:24:11.572Z,29.67
2018-12-29T06:26:37.629Z,29.27
2018-12-29T06:29:04.000Z,31.70
2018-12-29T06:31:30.330Z,33.57
2018-12-29T06:33:56.677Z,31.13
2018-12-29T06:36:22.713Z,34.23
2018-12-29T06:38:49.054Z,29.23
2018-12-29T06:41:15.095Z,30.13
2018-12-29T06:43:41.139Z,28.43
2018-12-29T06:46:07.542Z,31.07
2018-12-29T06:48:33.586Z,29.43
2018-12-29T06:50:59.948Z,29.33
2018-12-29T06:53:26.276Z,32.73
2018-12-29T06:55:52.343Z,31.77
2018-12-29T06:58:18.379Z,32.30
2018-12-29T07:00:44.448Z,34.57
2018-12-29T07:03:10.786Z,32.87
2018-12-29T07:05:36.820Z,32.73
2018-12-29T07:08:03.564Z,28.07
2018-12-29T07:10:29.624Z,28.97
2018-12-29T07:12:55.687Z,29.10
2018-12-29T07:15:21.739Z,36.00
2018-12-29T07:17:47.796Z,31.37
2018-12-29T07:20:13.842Z,29.37
2018-12-29T07:22:39.876Z,33.83
2018-12-29T07:25:05.928Z,31.83
2018-12-29T07:27:31.973Z,39.00
2018-12-29T07:29:58.024Z,28.80
2018-12-29T07:32:24.139Z,31.63
2018-12-29T07:34:50.523Z,31.20
2018-12-29T07:37:16.604Z,31.40
2018-12-29T07:39:42.656Z,31.37
2018-12-29T07:42:08.747Z,32.07
2018-12-29T07:44:34.801Z,30.03
2018-12-29T07:47:00.853Z,31.83
2018-12-29T07:49:26.905Z,26.53
2018-12-29T07:51:52.948Z,29.10
2018-12-29T07:54:18.985Z,28.57
2018-12-29T07:56:45.336Z,35.57
2018-12-29T07:59:11.769Z,29.93
2018-12-29T08:01:37.806Z,30.83
2018-12-29T08:04:03.851Z,33.30
2018-12-29T08:06:29.917Z,29.40
2018-12-29T08:08:55.971Z,27.67
2018-12-29T08:11:22.289Z,31.00
2018-12-29T08:13:48.619Z,30.80
2018-12-29T08:16:14.667Z,32.23
2018-12-29T08:18:40.707Z,28.87
2018-12-29T08:21:07.102Z,32.03
2018-12-29T08:23:33.142Z,33.47
2018-12-29T08:25:59.184Z,30.90
2018-12-29T08:28:25.243Z,33.57
2018-12-29T08:30:51.314Z,29.63
2018-12-29T08:33:17.624Z,27.77
2018-12-29T08:35:43.660Z,27.10
2018-12-29T08:38:09.715Z,25.37
2018-12-29T08:40:35.751Z,25.23
2018-12-29T08:43:01.795Z,26.67
2018-12-29T08:45:27.847Z,28.07
2018-12-29T08:47:53.889Z,29.80
2018-12-29T08:50:19.931Z,24.67
2018-12-29T08:52:46.319Z,29.60
2018-12-29T08:55:12.375Z,27.63
2018-12-29T08:57:38.430Z,26.80
2018-12-29T09:00:06.236Z,30.40
2018-12-29T09:02:32.388Z,25.80
2018-12-29T09:04:58.431Z,32.57
2018-12-29T09:07:24.492Z,30.83
2018-12-29T09:09:50.539Z,31.57
2018-12-29T09:12:16.866Z,29.00
2018-12-29T09:14:43.289Z,26.83
2018-12-29T09:17:12.206Z,28.23
2018-12-29T09:19:37.287Z,29.93
2018-12-29T09:22:03.346Z,26.73
2018-12-29T09:24:29.380Z,30.00
2018-12-29T09:26:55.438Z,28.33
2018-12-29T09:29:21.479Z,27.97
2018-12-29T09:31:47.808Z,27.50
2018-12-29T09:34:14.135Z,30.03
2018-12-29T09:36:40.245Z,31.37
2018-12-29T09:39:06.287Z,28.10
2018-12-29T09:41:32.347Z,29.53
2018-12-29T09:43:58.390Z,31.27
2018-12-29T09:46:24.765Z,28.63
2018-12-29T09:48:51.097Z,29.73
2018-12-29T09:51:17.140Z,29.77
2018-12-29T09:53:43.198Z,28.47
2018-12-29T09:56:09.326Z,34.07
2018-12-29T09:58:35.391Z,31.87
2018-12-29T10:01:01.784Z,28.07
2018-12-29T10:03:27.824Z,31.07
2018-12-29T10:05:53.894Z,31.53
2018-12-29T10:08:20.844Z,30.30
2018-12-29T10:10:47.144Z,33.87
2018-12-29T10:13:13.190Z,28.40
2018-12-29T10:15:39.260Z,28.30
2018-12-29T10:18:05.304Z,30.73
2018-12-29T10:20:31.364Z,31.53
2018-12-29T10:22:57.421Z,29.80
2018-12-29T10:25:23.465Z,30.50
2018-12-29T10:27:49.576Z,30.60
2018-12-29T10:30:15.624Z,30.80
2018-12-29T10:32:41.686Z,30.20
2018-12-29T10:35:07.724Z,27.97
2018-12-29T10:37:33.773Z,31.00
2018-12-29T10:39:59.837Z,32.93
2018-12-29T10:42:25.884Z,32.27
2018-12-29T10:44:51.924Z,34.20
2018-12-29T10:47:17.981Z,36.40
2018-12-29T10:49:44.028Z,32.67
2018-12-29T10:52:10.075Z,29.60
2018-12-29T10:54:36.129Z,28.43
2018-12-29T10:57:02.174Z,30.43
2018-12-29T10:59:28.231Z,29.13
2018-12-29T11:01:54.273Z,36.10
2018-12-29T11:04:20.388Z,32.20
2018-12-29T11:06:46.672Z,31.73
2018-12-29T11:09:12.720Z,31.30
2018-12-29T11:11:38.772Z,34.60
2018-12-29T11:14:04.835Z,34.40
2018-12-29T11:16:30.994Z,36.50
2018-12-29T11:18:57.044Z,31.37
2018-12-29T11:21:23.083Z,39.30
2018-12-29T11:23:49.148Z,33.60
2018-12-29T11:26:15.332Z,33.43
2018-12-29T11:28:41.376Z,28.00
2018-12-29T11:31:07.748Z,35.70
2018-12-29T11:33:34.119Z,29.73
2018-12-29T11:36:00.244Z,29.50
2018-12-29T11:38:26.312Z,30.20
2018-12-29T11:40:52.696Z,28.53
2018-12-29T11:43:18.741Z,30.10
2018-12-29T11:45:44.783Z,29.90
2018-12-29T11:48:11.015Z,30.67
2018-12-29T11:50:37.060Z,30.87
2018-12-29T11:53:03.205Z,32.43
2018-12-29T11:55:29.260Z,30.57
2018-12-29T11:57:55.612Z,27.83
2018-12-29T12:00:21.675Z,28.90
2018-12-29T12:02:47.720Z,28.10
2018-12-29T12:05:13.864Z,24.93
2018-12-29T12:07:39.922Z,28.07
2018-12-29T12:10:06.067Z,23.93
2018-12-29T12:12:32.513Z,26.47
2018-12-29T12:14:58.663Z,27.67
2018-12-29T12:17:24.811Z,24.23
2018-12-29T12:19:50.884Z,24.50
2018-12-29T12:22:16.936Z,26.60
2018-12-29T12:24:42.988Z,26.13
2018-12-29T12:27:09.134Z,26.13
2018-12-29T12:29:35.688Z,25.30
2018-12-29T12:32:01.925Z,23.93
2018-12-29T12:34:28.070Z,26.37
2018-12-29T12:36:54.220Z,25.43
2018-12-29T12:39:20.291Z,27.80
2018-12-29T12:41:46.367Z,25.20
2018-12-29T12:44:12.419Z,26.70
2018-12-29T12:46:39.273Z,26.90
2018-12-29T12:49:05.734Z,26.27
2018-12-29T12:51:31.893Z,23.67
2018-12-29T12:53:57.935Z,22.83
2018-12-29T12:56:24.083Z,27.63
2018-12-29T12:58:50.388Z,30.93
2018-12-29T13:01:16.833Z,26.03
2018-12-29T13:03:42.880Z,24.40
2018-12-29T13:06:08.930Z,26.17
2018-12-29T13:08:34.979Z,26.93
2018-12-29T13:11:01.384Z,27.00
2018-12-29T13:13:27.425Z,23.93
2018-12-29T13:15:53.776Z,22.37
2018-12-29T13:18:19.827Z,21.40
2018-12-29T13:20:45.871Z,27.33
2018-12-29T13:23:11.923Z,25.97
2018-12-29T13:25:37.984Z,26.97
2018-12-29T13:28:04.342Z,26.17
2018-12-29T13:30:30.691Z,24.70
2018-12-29T13:32:57.191Z,25.53
2018-12-29T13:35:23.234Z,27.53
2018-12-29T13:37:49.275Z,27.27
2018-12-29T13:40:15.332Z,28.80
2018-12-29T13:42:41.374Z,26.57
2018-12-29T13:45:07.516Z,29.27
2018-12-29T13:47:33.571Z,22.53
2018-12-29T13:49:59.868Z,25.90
2018-12-29T13:52:26.298Z,24.77
2018-12-29T13:54:52.344Z,27.43
2018-12-29T13:57:18.405Z,28.80
2018-12-29T13:59:44.844Z,22.67
2018-12-29T14:02:10.899Z,21.93
2018-12-29T14:04:37.044Z,24.57
2018-12-29T14:07:03.109Z,23.37
2018-12-29T14:09:29.236Z,22.80
2018-12-29T14:11:55.584Z,22.27
2018-12-29T14:14:21.920Z,22.10
2018-12-29T14:16:47.976Z,23.00
2018-12-29T14:19:14.045Z,20.93
2018-12-29T14:21:40.087Z,20.47
2018-12-29T14:24:06.149Z,23.77
2018-12-29T14:26:32.207Z,20.90
2018-12-29T14:28:58.761Z,21.67
2018-12-29T14:31:24.927Z,25.93
2018-12-29T14:33:50.967Z,24.90
2018-12-29T14:36:17.023Z,23.80
2018-12-29T14:38:43.060Z,23.60
2018-12-29T14:41:09.093Z,22.13
2018-12-29T14:43:35.454Z,23.60
2018-12-29T14:46:01.503Z,24.33
2018-12-29T14:48:27.644Z,25.73
2018-12-29T14:50:53.700Z,26.53
2018-12-29T14:53:19.753Z,24.60
2018-12-29T14:55:46.055Z,24.70
2018-12-29T14:58:12.620Z,28.10
2018-12-29T15:00:38.665Z,23.53
2018-12-29T15:03:04.724Z,25.67
2018-12-29T15:05:30.972Z,25.93
2018-12-29T15:07:57.034Z,24.90
2018-12-29T15:10:23.496Z,24.80
2018-12-29T15:12:49.640Z,26.97
2018-12-29T15:15:15.692Z,25.53
2018-12-29T15:17:41.914Z,27.10
2018-12-29T15:20:08.451Z,26.33
2018-12-29T15:22:34.607Z,22.80
2018-12-29T15:25:00.851Z,24.87
2018-12-29T15:27:26.911Z,22.77
2018-12-29T15:29:52.967Z,24.93
2018-12-29T15:32:19.007Z,23.80
2018-12-29T15:34:45.048Z,23.73
2018-12-29T15:37:11.557Z,24.27
2018-12-29T15:39:37.726Z,21.13
2018-12-29T15:42:03.872Z,24.77
2018-12-29T15:44:30.236Z,24.50
2018-12-29T15:46:56.620Z,23.33
2018-12-29T15:49:22.683Z,24.27
2018-12-29T15:51:48.824Z,21.33
2018-12-29T15:54:14.895Z,24.53
2018-12-29T15:56:41.032Z,19.30
2018-12-29T15:59:07.705Z,23.50
2018-12-29T16:01:33.861Z,21.73
2018-12-29T16:04:00.003Z,21.80
2018-12-29T16:06:26.476Z,24.07
2018-12-29T16:08:52.629Z,23.43
2018-12-29T16:11:25.977Z,26.47
2018-12-29T16:13:47.056Z,25.07
2018-12-29T16:16:13.099Z,23.17
2018-12-29T16:18:39.141Z,25.07
2018-12-29T16:21:05.208Z,25.93
2018-12-29T16:23:31.362Z,24.83
2018-12-29T16:25:57.487Z,24.73
2018-12-29T16:28:23.912Z,23.33
2018-12-29T16:30:49.948Z,28.13
2018-12-29T16:33:16.436Z,27.17
2018-12-29T16:35:42.494Z,27.73
2018-12-29T16:38:08.940Z,26.87
2018-12-29T16:40:35.093Z,26.03
2018-12-29T16:43:01.545Z,27.70
2018-12-29T16:45:27.716Z,26.80
2018-12-29T16:47:53.829Z,27.67
2018-12-29T16:50:19.902Z,24.40
2018-12-29T16:52:46.049Z,31.07
2018-12-29T16:55:12.496Z,28.77
2018-12-29T16:57:38.653Z,28.60
2018-12-29T17:00:06.526Z,28.23
2018-12-29T17:02:32.668Z,31.10
2018-12-29T17:04:59.223Z,28.97
2018-12-29T17:07:25.879Z,31.90
2018-12-29T17:09:52.040Z,30.20
2018-12-29T17:12:18.492Z,35.57
2018-12-29T17:14:44.648Z,34.87
2018-12-29T17:17:11.088Z,31.60
2018-12-29T17:19:37.643Z,32.87
2018-12-29T17:22:03.720Z,38.27
2018-12-29T17:24:29.785Z,35.87
2018-12-29T17:26:55.959Z,35.80
2018-12-29T17:29:22.105Z,33.97
2018-12-29T17:31:48.240Z,39.47
2018-12-29T17:34:14.403Z,34.67
2018-12-29T17:36:42.046Z,33.20
2018-12-29T17:39:08.316Z,36.40
2018-12-29T17:41:34.474Z,36.43
2018-12-29T17:44:00.620Z,35.93
2018-12-29T17:46:27.074Z,34.63
2018-12-29T17:48:53.129Z,33.27
2018-12-29T17:51:19.184Z,35.00
2018-12-29T17:53:48.136Z,31.27
2018-12-29T17:56:13.514Z,32.97
2018-12-29T17:58:39.668Z,36.73
2018-12-29T18:01:05.976Z,33.27
2018-12-29T18:03:32.125Z,35.07
2018-12-29T18:05:58.171Z,32.27
2018-12-29T18:08:24.388Z,31.10
2018-12-29T18:10:50.537Z,32.77
2018-12-29T18:13:16.876Z,32.50
2018-12-29T18:15:43.041Z,32.50
2018-12-29T18:18:09.193Z,35.50
2018-12-29T18:20:35.543Z,33.83
2018-12-29T18:23:01.720Z,28.23
2018-12-29T18:25:27.858Z,30.67
2018-12-29T18:27:54.034Z,29.90
2018-12-29T18:30:20.183Z,28.47
2018-12-29T18:32:46.336Z,27.33
2018-12-29T18:35:12.480Z,27.43
2018-12-29T18:37:38.557Z,22.97
2018-12-29T18:40:05.399Z,21.10
2018-12-29T18:42:31.443Z,18.87
2018-12-29T18:44:57.593Z,20.53
2018-12-29T18:47:23.731Z,19.83
2018-12-29T18:49:49.788Z,18.67
2018-12-29T18:52:16.232Z,18.27
2018-12-29T18:54:42.279Z,19.43
2018-12-29T18:57:08.323Z,17.63
2018-12-29T18:59:34.488Z,16.70
2018-12-29T19:02:00.627Z,14.77
2018-12-29T19:04:26.952Z,13.47
2018-12-29T19:06:53.113Z,14.13
2018-12-29T19:09:19.249Z,10.87
2018-12-29T19:11:45.385Z,14.17
2018-12-29T19:14:12.048Z,14.03
2018-12-29T19:16:38.208Z,14.67
2018-12-29T19:19:04.364Z,11.40
2018-12-29T19:21:30.512Z,14.53
2018-12-29T19:23:56.953Z,9.27
2018-12-29T19:26:23.506Z,13.50
2018-12-29T19:28:50.256Z,10.47
2018-12-29T19:31:16.800Z,9.53
2018-12-29T19:33:42.843Z,10.67
2018-12-29T19:36:08.932Z,8.87
2018-12-29T19:38:35.073Z,12.97
2018-12-29T19:41:01.129Z,13.17
2018-12-29T19:43:27.565Z,11.97
2018-12-29T19:45:53.716Z,8.07
2018-12-29T19:48:19.946Z,12.13
2018-12-29T19:50:46.440Z,11.00
2018-12-29T19:53:12.689Z,10.37
2018-12-29T19:55:38.983Z,11.43
2018-12-29T19:58:05.407Z,10.43
2018-12-29T20:00:31.850Z,7.83
2018-12-29T20:02:57.893Z,11.87
2018-12-29T20:05:24.248Z,11.23
2018-12-29T20:07:50.416Z,10.40
2018-12-29T20:10:16.457Z,10.27
2018-12-29T20:12:43.075Z,10.13
2018-12-29T20:15:09.107Z,8.40
2018-12-29T20:17:35.468Z,12.20
2018-12-29T20:20:01.953Z,10.43
2018-12-29T20:22:28.367Z,16.13
2018-12-29T20:24:54.506Z,15.30
2018-12-29T20:27:20.648Z,16.60
2018-12-29T20:29:46.731Z,11.73
2018-12-29T20:32:13.177Z,12.03
2018-12-29T20:34:39.640Z,15.63
2018-12-29T20:37:05.697Z,8.60
2018-12-29T20:39:32.099Z,13.30
2018-12-29T20:41:58.533Z,9.93
2018-12-29T20:44:24.667Z,9.67
2018-12-29T20:46:50.735Z,11.77
2018-12-29T20:49:16.965Z,8.47
2018-12-29T20:51:43.012Z,10.20
2018-12-29T20:54:09.171Z,17.53
2018-12-29T20:56:35.211Z,10.70
2018-12-29T20:59:01.252Z,12.37
2018-12-29T21:01:27.567Z,11.23
2018-12-29T21:03:53.608Z,18.20
2018-12-29T21:06:19.761Z,11.10
2018-12-29T21:08:46.252Z,13.67
2018-12-29T21:11:12.320Z,13.67
2018-12-29T21:13:38.539Z,15.97
2018-12-29T21:16:04.627Z,12.67
2018-12-29T21:18:30.683Z,11.83
2018-12-29T21:20:56.968Z,13.57
2018-12-29T21:23:23.109Z,13.67
2018-12-29T21:25:49.260Z,12.37
2018-12-29T21:28:15.320Z,12.77
2018-12-29T21:30:41.479Z,12.67
2018-12-29T21:33:07.778Z,13.83
2018-12-29T21:35:33.835Z,13.00
2018-12-29T21:38:00.276Z,15.63
2018-12-29T21:40:26.459Z,11.20
2018-12-29T21:42:52.491Z,10.17
2018-12-29T21:45:18.722Z,8.90
2018-12-29T21:47:44.782Z,11.70
2018-12-29T21:50:10.920Z,13.33
2018-12-29T21:52:37.068Z,14.50
2018-12-29T21:55:03.221Z,13.57
2018-12-29T21:57:29.371Z,13.80
2018-12-29T21:59:55.570Z,11.83
2018-12-29T22:02:21.699Z,16.23
2018-12-29T22:04:47.765Z,12.80
2018-12-29T22:07:13.902Z,13.53
2018-12-29T22:09:40.055Z,11.73
2018-12-29T22:12:06.406Z,12.93
2018-12-29T22:14:32.539Z,15.67
2018-12-29T22:17:18.473Z,11.83
2018-12-29T22:19:44.617Z,17.23
2018-12-29T22:22:10.785Z,12.17
2018-12-29T22:24:36.920Z,16.67
2018-12-29T22:27:02.967Z,14.93
2018-12-29T22:29:29.445Z,19.37
2018-12-29T22:31:55.507Z,14.07
2018-12-29T22:34:21.547Z,12.90
2018-12-29T22:36:47.617Z,10.43
2018-12-29T22:39:13.763Z,10.93
2018-12-29T22:41:40.214Z,10.67
2018-12-29T22:44:06.370Z,13.73
2018-12-29T22:46:32.784Z,12.63
2018-12-29T22:48:58.932Z,9.50
2018-12-29T22:51:24.976Z,10.33
2018-12-29T22:53:51.051Z,18.27
2018-12-29T22:56:17.297Z,12.60
2018-12-29T22:58:43.736Z,17.00
2018-12-29T23:01:09.879Z,14.90
2018-12-29T23:03:36.330Z,18.50
2018-12-29T23:06:02.480Z,10.47
2018-12-29T23:08:28.640Z,15.87
2018-12-29T23:10:55.103Z,9.67
2018-12-29T23:13:21.139Z,9.33
2018-12-29T23:15:47.291Z,10.77
2018-12-29T23:18:13.440Z,9.23
2018-12-29T23:20:39.892Z,14.93
2018-12-29T23:23:06.051Z,13.43
2018-12-29T23:25:32.532Z,15.30
2018-12-29T23:27:58.678Z,10.73
2018-12-29T23:30:25.093Z,11.43
2018-12-29T23:32:51.140Z,16.60
2018-12-29T23:35:17.193Z,16.50
2018-12-29T23:37:43.362Z,13.90
2018-12-29T23:40:09.504Z,14.00
2018-12-29T23:42:35.643Z,10.00
2018-12-29T23:45:02.109Z,9.47
2018-12-29T23:47:28.548Z,18.43
2018-12-29T23:49:54.704Z,13.33
2018-12-29T23:52:20.765Z,11.67
2018-12-29T23:54:46.920Z,9.70
2018-12-29T23:57:13.340Z,13.63
2018-12-29T23:59:39.496Z,15.13
