createdAt,value
2023-04-09T00:02:27.690Z,10.10
2023-04-09T00:04:56.045Z,10.10
2023-04-09T00:07:24.341Z,10.00
2023-04-09T00:09:53.931Z,10.00
2023-04-09T00:12:22.141Z,10.00
2023-04-09T00:14:50.400Z,10.00
2023-04-09T00:17:18.639Z,10.00
2023-04-09T00:19:46.811Z,10.00
2023-04-09T00:22:15.067Z,10.00
2023-04-09T00:24:43.359Z,10.00
2023-04-09T00:27:13.012Z,10.00
2023-04-09T00:29:41.216Z,10.00
2023-04-09T00:32:09.493Z,10.00
2023-04-09T00:34:38.760Z,9.90
2023-04-09T00:37:07.262Z,9.90
2023-04-09T00:39:35.458Z,9.90
2023-04-09T00:42:03.794Z,9.90
2023-04-09T00:44:33.378Z,9.80
2023-04-09T00:47:01.784Z,9.70
2023-04-09T00:49:30.485Z,9.70
2023-04-09T00:51:58.895Z,9.70
2023-04-09T00:54:27.158Z,9.60
2023-04-09T00:56:56.711Z,9.50
2023-04-09T00:59:26.954Z,9.50
2023-04-09T01:01:56.623Z,9.40
2023-04-09T01:04:25.915Z,9.30
2023-04-09T01:07:00.444Z,9.30
2023-04-09T01:09:35.092Z,9.20
2023-04-09T01:12:13.424Z,9.20
2023-04-09T01:14:51.093Z,9.10
2023-04-09T01:17:27.256Z,9.00
2023-04-09T01:20:04.160Z,9.00
2023-04-09T01:22:43.356Z,8.90
2023-04-09T01:25:30.681Z,8.80
2023-04-09T01:28:16.518Z,8.80
2023-04-09T01:30:49.685Z,8.70
2023-04-09T01:33:21.409Z,8.70
2023-04-09T01:35:51.189Z,8.70
2023-04-09T01:38:22.233Z,8.60
2023-04-09T01:40:51.959Z,8.60
2023-04-09T01:43:22.297Z,8.50
2023-04-09T01:45:51.185Z,8.50
2023-04-09T01:48:20.956Z,8.40
2023-04-09T01:50:49.480Z,8.40
2023-04-09T01:53:18.070Z,8.30
2023-04-09T01:55:46.344Z,8.30
2023-04-09T01:58:15.722Z,8.20
2023-04-09T02:00:49.090Z,8.20
2023-04-09T02:03:23.722Z,8.20
2023-04-09T02:05:58.930Z,8.20
2023-04-09T02:08:30.288Z,8.10
2023-04-09T02:11:01.833Z,8.10
2023-04-09T02:13:30.858Z,8.10
2023-04-09T02:16:01.710Z,8.00
2023-04-09T02:18:32.729Z,8.00
2023-04-09T02:21:01.747Z,8.00
2023-04-09T02:23:30.199Z,7.90
2023-04-09T02:25:58.464Z,7.90
2023-04-09T02:28:26.675Z,7.80
2023-04-09T02:30:54.944Z,7.70
2023-04-09T02:33:24.560Z,7.70
2023-04-09T02:35:52.876Z,7.70
2023-04-09T02:38:21.142Z,7.60
2023-04-09T02:40:49.360Z,7.60
2023-04-09T02:43:17.565Z,7.60
2023-04-09T02:45:45.832Z,7.50
2023-04-09T02:48:14.093Z,7.50
2023-04-09T02:50:43.738Z,7.50
2023-04-09T02:53:12.023Z,7.40
2023-04-09T02:55:40.258Z,7.40
2023-04-09T02:58:08.484Z,7.30
2023-04-09T03:00:36.847Z,7.30
2023-04-09T03:03:05.418Z,7.30
2023-04-09T03:05:33.833Z,7.30
2023-04-09T03:08:03.533Z,7.20
2023-04-09T03:10:31.778Z,7.20
2023-04-09T03:12:59.991Z,7.20
2023-04-09T03:15:28.317Z,7.20
2023-04-09T03:17:56.593Z,7.10
2023-04-09T03:20:24.823Z,7.10
2023-04-09T03:22:53.134Z,7.10
2023-04-09T03:25:22.977Z,7.00
2023-04-09T03:27:51.201Z,7.00
2023-04-09T03:30:19.382Z,7.00
2023-04-09T03:32:47.678Z,6.90
2023-04-09T03:35:15.935Z,6.90
2023-04-09T03:37:44.153Z,6.90
2023-04-09T03:40:14.104Z,6.80
2023-04-09T03:42:45.429Z,6.80
2023-04-09T03:45:13.693Z,6.70
2023-04-09T03:47:41.956Z,6.70
2023-04-09T03:50:11.447Z,6.60
2023-04-09T03:52:39.683Z,6.60
2023-04-09T03:55:10.025Z,6.60
2023-04-09T03:57:38.257Z,6.60
2023-04-09T04:00:09.529Z,6.50
2023-04-09T04:02:37.994Z,6.50
2023-04-09T04:05:07.265Z,6.50
2023-04-09T04:07:35.845Z,6.40
2023-04-09T04:10:06.256Z,6.30
2023-04-09T04:12:34.524Z,6.20
2023-04-09T04:15:03.052Z,6.20
2023-04-09T04:17:32.751Z,6.20
2023-04-09T04:20:01.204Z,6.10
2023-04-09T04:22:29.505Z,6.00
2023-04-09T04:24:57.887Z,5.90
2023-04-09T04:27:26.111Z,5.90
2023-04-09T04:29:54.320Z,5.80
2023-04-09T04:32:22.669Z,5.70
2023-04-09T04:34:52.283Z,5.70
2023-04-09T04:37:20.597Z,5.60
2023-04-09T04:39:48.866Z,5.60
2023-04-09T04:42:17.177Z,5.60
2023-04-09T04:44:45.582Z,5.50
2023-04-09T04:47:13.918Z,5.50
2023-04-09T04:49:42.214Z,5.50
2023-04-09T04:52:11.925Z,5.50
2023-04-09T04:54:40.487Z,5.50
2023-04-09T04:57:08.839Z,5.40
2023-04-09T04:59:38.829Z,5.40
2023-04-09T05:02:07.158Z,5.40
2023-04-09T05:04:35.801Z,5.40
2023-04-09T05:07:04.049Z,5.40
2023-04-09T05:09:33.713Z,5.30
2023-04-09T05:12:02.479Z,5.30
2023-04-09T05:14:30.731Z,5.20
2023-04-09T05:16:59.132Z,5.20
2023-04-09T05:19:27.366Z,5.20
2023-04-09T05:21:55.585Z,5.20
2023-04-09T05:24:23.870Z,5.20
2023-04-09T05:26:53.518Z,5.30
2023-04-09T05:29:22.002Z,5.30
2023-04-09T05:31:50.270Z,5.30
2023-04-09T05:34:18.460Z,5.40
2023-04-09T05:36:46.652Z,5.40
2023-04-09T05:39:14.916Z,5.50
2023-04-09T05:41:44.910Z,5.60
2023-04-09T05:44:14.528Z,5.60
2023-04-09T05:46:42.893Z,5.70
2023-04-09T05:49:11.548Z,5.90
2023-04-09T05:51:39.885Z,5.90
2023-04-09T05:54:08.163Z,6.00
2023-04-09T05:56:36.502Z,6.10
2023-04-09T05:59:04.978Z,6.20
2023-04-09T06:01:34.605Z,6.30
2023-04-09T06:04:03.396Z,6.40
2023-04-09T06:06:32.642Z,6.60
2023-04-09T06:09:00.905Z,6.80
2023-04-09T06:11:29.154Z,7.00
2023-04-09T06:13:57.765Z,7.10
2023-04-09T06:16:26.256Z,7.30
2023-04-09T06:18:57.009Z,7.30
2023-04-09T06:21:25.274Z,7.50
2023-04-09T06:23:54.274Z,7.50
2023-04-09T06:26:23.214Z,7.60
2023-04-09T06:28:52.595Z,7.80
2023-04-09T06:31:21.094Z,7.90
2023-04-09T06:33:49.384Z,8.00
2023-04-09T06:36:18.963Z,8.10
2023-04-09T06:38:47.536Z,8.20
2023-04-09T06:41:15.729Z,8.20
2023-04-09T06:43:43.933Z,8.40
2023-04-09T06:46:13.734Z,8.50
2023-04-09T06:48:42.524Z,8.50
2023-04-09T06:51:10.854Z,8.60
2023-04-09T06:53:41.213Z,8.70
2023-04-09T06:56:09.719Z,8.80
2023-04-09T06:58:38.129Z,8.80
2023-04-09T07:01:07.023Z,9.00
2023-04-09T07:03:35.546Z,9.20
2023-04-09T07:06:03.923Z,9.20
2023-04-09T07:08:32.215Z,9.40
2023-04-09T07:11:02.006Z,9.50
2023-04-09T07:13:31.292Z,9.50
2023-04-09T07:15:59.576Z,9.60
2023-04-09T07:18:28.265Z,9.70
2023-04-09T07:20:56.576Z,9.80
2023-04-09T07:23:24.832Z,9.80
2023-04-09T07:25:53.429Z,9.90
2023-04-09T07:28:23.021Z,10.00
2023-04-09T07:30:51.386Z,10.10
2023-04-09T07:33:19.643Z,10.20
2023-04-09T07:35:47.959Z,10.30
2023-04-09T07:38:16.309Z,10.30
2023-04-09T07:40:44.613Z,10.40
2023-04-09T07:43:12.832Z,10.60
2023-04-09T07:45:42.494Z,10.70
2023-04-09T07:48:10.952Z,10.90
2023-04-09T07:50:39.292Z,11.10
2023-04-09T07:53:07.568Z,11.20
2023-04-09T07:55:35.889Z,11.30
2023-04-09T07:58:05.392Z,11.40
2023-04-09T08:00:33.716Z,11.30
2023-04-09T08:03:04.165Z,11.40
2023-04-09T08:05:32.664Z,11.40
2023-04-09T08:08:01.075Z,11.50
2023-04-09T08:10:29.369Z,11.60
2023-04-09T08:12:57.609Z,11.80
2023-04-09T08:15:25.894Z,11.70
2023-04-09T08:17:54.218Z,11.70
2023-04-09T08:20:24.196Z,11.80
2023-04-09T08:22:52.517Z,12.10
2023-04-09T08:25:21.011Z,12.20
2023-04-09T08:27:49.211Z,12.30
2023-04-09T08:30:18.917Z,12.40
2023-04-09T08:32:47.312Z,12.40
2023-04-09T08:35:15.974Z,12.60
2023-04-09T08:37:45.683Z,12.80
2023-04-09T08:40:14.438Z,12.90
2023-04-09T08:42:46.483Z,13.00
2023-04-09T08:45:15.051Z,13.20
2023-04-09T08:47:44.967Z,13.20
2023-04-09T08:50:14.927Z,13.30
2023-04-09T08:52:45.570Z,13.40
2023-04-09T08:55:14.047Z,13.50
2023-04-09T08:57:42.678Z,13.50
2023-04-09T09:00:12.756Z,13.70
2023-04-09T09:03:06.361Z,13.70
2023-04-09T09:05:39.759Z,13.70
2023-04-09T09:08:10.150Z,13.80
2023-04-09T09:10:43.304Z,14.00
2023-04-09T09:13:24.582Z,14.10
2023-04-09T09:15:55.365Z,14.20
2023-04-09T09:18:40.458Z,14.10
2023-04-09T09:21:12.826Z,14.10
2023-04-09T09:23:42.409Z,14.20
2023-04-09T09:26:16.502Z,14.30
2023-04-09T09:28:45.159Z,14.30
2023-04-09T09:31:14.707Z,14.50
2023-04-09T09:33:44.692Z,14.60
2023-04-09T09:36:13.124Z,14.50
2023-04-09T09:38:56.269Z,14.50
2023-04-09T09:41:25.955Z,14.70
2023-04-09T09:43:54.343Z,14.70
2023-04-09T09:46:24.176Z,14.90
2023-04-09T09:48:54.483Z,14.90
2023-04-09T09:51:28.775Z,15.10
2023-04-09T09:53:58.304Z,15.20
2023-04-09T09:56:32.786Z,15.20
2023-04-09T09:59:12.906Z,15.30
2023-04-09T10:01:42.376Z,15.20
2023-04-09T10:04:16.421Z,15.10
2023-04-09T10:06:46.152Z,15.20
2023-04-09T10:09:14.959Z,15.40
2023-04-09T10:11:45.591Z,15.50
2023-04-09T10:14:15.411Z,15.20
2023-04-09T10:16:44.209Z,15.00
2023-04-09T10:19:15.163Z,15.20
2023-04-09T10:21:47.613Z,15.30
2023-04-09T10:24:17.502Z,15.50
2023-04-09T10:26:46.868Z,15.60
2023-04-09T10:29:17.133Z,15.60
2023-04-09T10:31:53.087Z,15.70
2023-04-09T10:34:25.671Z,15.90
2023-04-09T10:36:58.131Z,16.10
2023-04-09T10:39:29.770Z,16.20
2023-04-09T10:41:59.576Z,16.20
2023-04-09T10:44:31.780Z,16.00
2023-04-09T10:47:00.601Z,16.20
2023-04-09T10:49:38.761Z,16.30
2023-04-09T10:52:11.975Z,16.40
2023-04-09T10:54:46.670Z,16.40
2023-04-09T10:57:21.523Z,16.20
2023-04-09T10:59:52.571Z,16.30
2023-04-09T11:03:22.083Z,16.40
2023-04-09T11:05:56.694Z,16.70
2023-04-09T11:08:25.129Z,16.80
2023-04-09T11:10:58.264Z,17.00
2023-04-09T11:13:26.741Z,17.00
2023-04-09T11:15:56.663Z,17.10
2023-04-09T11:18:27.017Z,16.80
2023-04-09T11:21:02.036Z,16.90
2023-04-09T11:23:30.650Z,16.80
2023-04-09T11:25:58.968Z,16.80
2023-04-09T11:28:28.636Z,16.70
2023-04-09T11:30:56.896Z,16.50
2023-04-09T11:33:33.115Z,16.60
2023-04-09T11:36:03.805Z,16.70
2023-04-09T11:38:33.143Z,16.80
2023-04-09T11:41:02.907Z,17.20
2023-04-09T11:43:31.078Z,17.20
2023-04-09T11:46:00.230Z,16.90
2023-04-09T11:48:28.704Z,17.00
2023-04-09T11:50:57.135Z,17.10
2023-04-09T11:53:32.359Z,17.10
2023-04-09T11:56:02.974Z,17.20
2023-04-09T11:58:32.173Z,16.80
2023-04-09T12:01:00.864Z,17.00
2023-04-09T12:03:32.428Z,17.00
2023-04-09T12:06:03.124Z,17.30
2023-04-09T12:08:35.625Z,17.20
2023-04-09T12:11:11.571Z,17.00
2023-04-09T12:13:43.329Z,17.30
2023-04-09T12:16:12.459Z,17.40
2023-04-09T12:18:41.488Z,17.30
2023-04-09T12:21:09.786Z,17.30
2023-04-09T12:23:39.674Z,17.30
2023-04-09T12:26:08.150Z,17.50
2023-04-09T12:28:36.456Z,17.30
2023-04-09T12:31:04.706Z,17.30
2023-04-09T12:33:34.026Z,17.30
2023-04-09T12:36:02.560Z,17.30
2023-04-09T12:38:31.119Z,16.90
2023-04-09T12:41:01.269Z,17.00
2023-04-09T12:43:29.661Z,16.80
2023-04-09T12:45:58.043Z,17.00
2023-04-09T12:48:26.808Z,17.00
2023-04-09T12:50:55.071Z,16.80
2023-04-09T12:53:23.472Z,16.70
2023-04-09T12:55:51.818Z,16.70
2023-04-09T12:58:21.513Z,16.80
2023-04-09T13:00:49.780Z,16.60
2023-04-09T13:03:18.253Z,16.60
2023-04-09T13:05:47.217Z,16.60
2023-04-09T13:08:16.270Z,16.80
2023-04-09T13:10:44.590Z,16.90
2023-04-09T13:13:13.076Z,16.80
2023-04-09T13:15:45.060Z,16.60
2023-04-09T13:18:14.273Z,16.60
2023-04-09T13:20:42.583Z,16.70
2023-04-09T13:23:10.893Z,16.80
2023-04-09T13:25:39.148Z,16.80
2023-04-09T13:28:07.421Z,16.60
2023-04-09T13:30:36.093Z,16.50
2023-04-09T13:33:05.889Z,16.40
2023-04-09T13:35:34.504Z,16.50
2023-04-09T13:38:02.797Z,16.50
2023-04-09T13:40:31.079Z,16.70
2023-04-09T13:42:59.392Z,16.60
2023-04-09T13:45:27.725Z,16.50
2023-04-09T13:47:55.993Z,16.50
2023-04-09T13:50:26.370Z,16.50
2023-04-09T13:52:54.710Z,16.50
2023-04-09T13:55:23.081Z,16.30
2023-04-09T13:57:51.366Z,16.20
2023-04-09T14:00:20.782Z,16.20
2023-04-09T14:02:49.081Z,16.10
2023-04-09T14:05:17.737Z,16.20
2023-04-09T14:07:47.712Z,16.10
2023-04-09T14:10:16.041Z,16.00
2023-04-09T14:12:44.363Z,16.00
2023-04-09T14:15:12.833Z,16.00
2023-04-09T14:17:41.425Z,16.10
2023-04-09T14:20:10.464Z,16.00
2023-04-09T14:22:38.932Z,16.10
2023-04-09T14:25:10.102Z,16.20
2023-04-09T14:27:39.064Z,16.30
2023-04-09T14:30:11.011Z,16.40
2023-04-09T14:32:39.299Z,16.30
2023-04-09T14:35:08.223Z,16.10
2023-04-09T14:37:37.653Z,16.00
2023-04-09T14:40:08.743Z,16.10
2023-04-09T14:42:36.851Z,16.10
2023-04-09T14:45:05.921Z,16.20
2023-04-09T14:47:34.274Z,16.10
2023-04-09T14:50:02.499Z,16.20
2023-04-09T14:52:30.973Z,16.20
2023-04-09T14:54:59.178Z,16.10
2023-04-09T14:57:28.885Z,16.00
2023-04-09T14:59:57.196Z,15.90
2023-04-09T15:02:25.666Z,16.00
2023-04-09T15:04:54.195Z,15.90
2023-04-09T15:07:25.008Z,15.80
2023-04-09T15:09:53.391Z,15.70
2023-04-09T15:12:21.694Z,15.50
2023-04-09T15:14:51.338Z,15.50
2023-04-09T15:17:19.676Z,15.40
2023-04-09T15:19:48.299Z,15.30
2023-04-09T15:22:16.827Z,15.40
2023-04-09T15:24:45.111Z,15.50
2023-04-09T15:27:13.414Z,15.40
2023-04-09T15:29:41.661Z,15.40
2023-04-09T15:32:11.437Z,15.30
2023-04-09T15:34:39.705Z,15.30
2023-04-09T15:37:07.990Z,15.30
2023-04-09T15:39:36.380Z,15.20
2023-04-09T15:42:04.796Z,15.20
2023-04-09T15:44:33.068Z,15.20
2023-04-09T15:47:01.298Z,15.30
2023-04-09T15:49:30.981Z,15.20
2023-04-09T15:51:59.169Z,15.20
2023-04-09T15:54:27.453Z,15.10
2023-04-09T15:56:55.666Z,15.10
2023-04-09T15:59:23.978Z,15.10
2023-04-09T16:01:52.277Z,15.10
2023-04-09T16:04:20.909Z,15.10
2023-04-09T16:06:50.606Z,15.10
2023-04-09T16:09:18.928Z,15.20
2023-04-09T16:11:47.348Z,15.10
2023-04-09T16:14:15.683Z,15.10
2023-04-09T16:16:47.135Z,15.10
2023-04-09T16:19:15.879Z,15.20
2023-04-09T16:21:45.483Z,15.10
2023-04-09T16:24:16.389Z,15.10
2023-04-09T16:26:46.560Z,15.00
2023-04-09T16:29:16.361Z,15.00
2023-04-09T16:31:44.727Z,14.90
2023-04-09T16:34:13.119Z,14.90
2023-04-09T16:36:41.710Z,14.80
2023-04-09T16:39:10.982Z,14.80
2023-04-09T16:41:40.654Z,14.80
2023-04-09T16:44:08.881Z,14.70
2023-04-09T16:46:37.152Z,14.70
2023-04-09T16:49:05.445Z,14.70
2023-04-09T16:51:33.764Z,14.70
2023-04-09T16:54:02.046Z,14.60
2023-04-09T16:56:32.947Z,14.60
2023-04-09T16:59:02.647Z,14.50
2023-04-09T17:01:31.493Z,14.60
2023-04-09T17:04:00.774Z,14.50
2023-04-09T17:06:29.435Z,14.60
2023-04-09T17:08:57.969Z,14.50
2023-04-09T17:11:26.507Z,14.50
2023-04-09T17:13:55.545Z,14.40
2023-04-09T17:16:25.613Z,14.40
2023-04-09T17:18:54.425Z,14.40
2023-04-09T17:21:22.757Z,14.30
2023-04-09T17:23:51.090Z,14.30
2023-04-09T17:26:20.724Z,14.30
2023-04-09T17:28:49.045Z,14.20
2023-04-09T17:31:17.799Z,14.20
2023-04-09T17:33:48.748Z,14.20
2023-04-09T17:36:19.535Z,14.20
2023-04-09T17:38:48.408Z,14.10
2023-04-09T17:41:16.703Z,14.10
2023-04-09T17:43:44.998Z,14.10
2023-04-09T17:46:13.270Z,14.00
2023-04-09T17:48:42.261Z,14.00
2023-04-09T17:51:16.374Z,14.00
2023-04-09T17:53:44.798Z,13.90
2023-04-09T17:56:17.596Z,13.90
2023-04-09T17:58:46.522Z,13.80
2023-04-09T18:01:14.941Z,13.80
2023-04-09T18:03:45.728Z,13.70
2023-04-09T18:06:17.378Z,13.70
2023-04-09T18:08:45.674Z,13.60
2023-04-09T18:11:15.644Z,13.60
2023-04-09T18:13:43.959Z,13.50
2023-04-09T18:16:12.797Z,13.50
2023-04-09T18:18:41.417Z,13.40
2023-04-09T18:21:12.980Z,13.40
2023-04-09T18:23:42.739Z,13.30
2023-04-09T18:26:11.246Z,13.30
2023-04-09T18:28:39.557Z,13.20
2023-04-09T18:31:07.900Z,13.20
2023-04-09T18:33:36.418Z,13.10
2023-04-09T18:36:05.501Z,13.10
2023-04-09T18:38:34.721Z,13.00
2023-04-09T18:41:04.594Z,12.90
2023-04-09T18:43:32.998Z,12.90
2023-04-09T18:46:01.412Z,12.80
2023-04-09T18:48:29.697Z,12.80
2023-04-09T18:50:59.028Z,12.70
2023-04-09T18:53:27.891Z,12.70
2023-04-09T18:55:56.605Z,12.60
2023-04-09T18:58:26.909Z,12.50
2023-04-09T19:00:55.409Z,12.50
2023-04-09T19:03:24.067Z,12.40
2023-04-09T19:05:53.257Z,12.40
2023-04-09T19:08:21.560Z,12.30
2023-04-09T19:10:49.808Z,12.20
2023-04-09T19:13:18.249Z,12.20
2023-04-09T19:15:47.967Z,12.20
2023-04-09T19:18:17.102Z,12.10
2023-04-09T19:20:45.591Z,12.00
2023-04-09T19:23:14.061Z,12.00
2023-04-09T19:25:42.931Z,11.90
2023-04-09T19:28:11.542Z,11.90
2023-04-09T19:30:39.838Z,11.80
2023-04-09T19:33:09.656Z,11.70
2023-04-09T19:35:40.667Z,11.70
2023-04-09T19:38:08.973Z,11.70
2023-04-09T19:40:37.328Z,11.60
2023-04-09T19:43:05.675Z,11.60
2023-04-09T19:45:34.053Z,11.50
2023-04-09T19:48:02.449Z,11.50
2023-04-09T19:50:32.285Z,11.40
2023-04-09T19:53:00.569Z,11.40
2023-04-09T19:55:29.113Z,11.40
2023-04-09T19:57:57.439Z,11.40
2023-04-09T20:00:26.466Z,11.30
2023-04-09T20:02:54.939Z,11.30
2023-04-09T20:05:23.496Z,11.30
2023-04-09T20:07:53.628Z,11.30
2023-04-09T20:10:21.985Z,11.30
2023-04-09T20:12:51.519Z,11.30
2023-04-09T20:15:21.051Z,11.20
2023-04-09T20:17:49.586Z,11.20
2023-04-09T20:20:20.086Z,11.20
2023-04-09T20:22:55.634Z,11.10
2023-04-09T20:25:26.125Z,11.10
2023-04-09T20:27:55.027Z,11.10
2023-04-09T20:30:23.594Z,11.10
2023-04-09T20:32:52.009Z,11.10
2023-04-09T20:35:20.907Z,11.00
2023-04-09T20:37:49.946Z,11.00
2023-04-09T20:40:18.325Z,11.00
2023-04-09T20:42:48.125Z,11.00
2023-04-09T20:45:16.836Z,11.00
2023-04-09T20:47:45.346Z,10.90
2023-04-09T20:50:13.935Z,10.90
2023-04-09T20:52:43.246Z,10.80
2023-04-09T20:55:11.503Z,10.80
2023-04-09T20:57:39.770Z,10.80
2023-04-09T21:00:11.263Z,10.80
2023-04-09T21:02:41.165Z,10.80
2023-04-09T21:05:21.746Z,10.70
2023-04-09T21:07:50.810Z,10.70
2023-04-09T21:10:19.347Z,10.70
2023-04-09T21:12:47.615Z,10.60
2023-04-09T21:15:17.712Z,10.60
2023-04-09T21:17:46.321Z,10.60
2023-04-09T21:20:16.564Z,10.50
2023-04-09T21:22:44.888Z,10.50
2023-04-09T21:25:15.257Z,10.50
2023-04-09T21:27:43.938Z,10.50
2023-04-09T21:30:13.310Z,10.50
2023-04-09T21:32:43.020Z,10.40
2023-04-09T21:35:11.780Z,10.40
2023-04-09T21:37:40.151Z,10.40
2023-04-09T21:40:10.354Z,10.40
2023-04-09T21:42:38.631Z,10.40
2023-04-09T21:45:08.059Z,10.30
2023-04-09T21:47:36.466Z,10.30
2023-04-09T21:50:07.481Z,10.30
2023-04-09T21:52:35.798Z,10.30
2023-04-09T21:55:04.160Z,10.30
2023-04-09T21:57:32.415Z,10.30
2023-04-09T22:00:00.750Z,10.20
2023-04-09T22:02:29.222Z,10.20
2023-04-09T22:04:59.825Z,10.20
2023-04-09T22:07:29.691Z,10.20
2023-04-09T22:09:58.784Z,10.20
2023-04-09T22:12:27.321Z,10.10
2023-04-09T22:14:56.169Z,10.10
2023-04-09T22:17:24.567Z,10.10
2023-04-09T22:19:52.858Z,10.10
2023-04-09T22:22:21.203Z,10.00
2023-04-09T22:24:50.805Z,10.00
2023-04-09T22:27:19.034Z,10.00
2023-04-09T22:29:47.284Z,10.00
2023-04-09T22:32:15.966Z,9.90
2023-04-09T22:34:44.193Z,9.90
2023-04-09T22:37:12.446Z,9.90
2023-04-09T22:39:40.912Z,9.90
2023-04-09T22:42:10.608Z,9.90
2023-04-09T22:44:39.705Z,9.90
2023-04-09T22:47:07.970Z,9.80
2023-04-09T22:49:36.285Z,9.90
2023-04-09T22:52:05.619Z,9.80
2023-04-09T22:54:34.144Z,9.80
2023-04-09T22:57:03.110Z,9.70
2023-04-09T22:59:39.869Z,9.70
2023-04-09T23:02:09.339Z,9.70
2023-04-09T23:04:37.815Z,9.70
2023-04-09T23:07:06.204Z,9.60
2023-04-09T23:09:34.531Z,9.60
2023-04-09T23:12:03.294Z,9.60
2023-04-09T23:14:32.875Z,9.60
2023-04-09T23:17:01.134Z,9.60
2023-04-09T23:19:29.375Z,9.60
2023-04-09T23:21:57.630Z,9.50
2023-04-09T23:24:25.890Z,9.50
2023-04-09T23:26:54.190Z,9.50
2023-04-09T23:29:22.487Z,9.50
2023-04-09T23:31:52.131Z,9.40
2023-04-09T23:34:20.859Z,9.40
2023-04-09T23:36:49.109Z,9.40
2023-04-09T23:39:17.422Z,9.40
2023-04-09T23:41:45.852Z,9.30
2023-04-09T23:44:14.123Z,9.30
2023-04-09T23:46:42.551Z,9.30
2023-04-09T23:49:12.325Z,9.30
2023-04-09T23:51:40.640Z,9.30
2023-04-09T23:54:08.971Z,9.30
2023-04-09T23:56:37.548Z,9.30
2023-04-09T23:59:05.878Z,9.30
