createdAt,value
2016-05-30T00:00:04.903Z,0
2016-05-30T00:01:22.578Z,0
2016-05-30T00:02:06.486Z,0
2016-05-30T00:03:03.536Z,0
2016-05-30T00:04:22.789Z,0
2016-05-30T00:05:03.433Z,0
2016-05-30T00:06:29.060Z,0
2016-05-30T00:07:05.204Z,0
2016-05-30T00:08:22.862Z,0
2016-05-30T00:09:06.677Z,0
2016-05-30T00:10:34.805Z,0
2016-05-30T00:11:05.105Z,0
2016-05-30T00:13:22.938Z,0
2016-05-30T00:14:03.582Z,0
2016-05-30T00:16:06.649Z,0
2016-05-30T00:17:06.902Z,0
2016-05-30T00:18:19.420Z,0
2016-05-30T00:19:06.923Z,0
2016-05-30T00:20:07.551Z,0
2016-05-30T00:21:06.912Z,0
2016-05-30T00:22:07.087Z,0
2016-05-30T00:23:09.981Z,0
2016-05-30T00:24:06.795Z,0
2016-05-30T00:25:13.095Z,0
2016-05-30T00:26:14.660Z,0
2016-05-30T00:27:06.882Z,0
2016-05-30T00:28:07.042Z,0
2016-05-30T00:29:08.575Z,0
2016-05-30T00:30:07.141Z,0
2016-05-30T00:31:07.096Z,0
2016-05-30T00:32:08.536Z,0
2016-05-30T00:33:07.148Z,0
2016-05-30T00:34:19.885Z,0
2016-05-30T00:35:08.294Z,0
2016-05-30T00:36:06.938Z,0
2016-05-30T00:37:07.675Z,0
2016-05-30T00:38:07.255Z,0
2016-05-30T00:39:07.320Z,0
2016-05-30T00:40:19.871Z,0
2016-05-30T00:41:26.327Z,0
2016-05-30T00:42:19.626Z,0
2016-05-30T00:43:07.441Z,0
2016-05-30T00:44:07.365Z,0
2016-05-30T00:45:20.134Z,0
2016-05-30T00:46:07.434Z,0
2016-05-30T00:47:07.327Z,0
2016-05-30T00:48:07.454Z,0
2016-05-30T00:49:08.895Z,0
2016-05-30T00:50:07.476Z,0
2016-05-30T00:51:07.368Z,0
2016-05-30T00:52:09.137Z,0
2016-05-30T00:53:07.577Z,0
2016-05-30T00:54:07.705Z,0
2016-05-30T00:55:07.629Z,0
2016-05-30T00:56:07.617Z,0
2016-05-30T00:57:20.353Z,0
2016-05-30T00:58:09.075Z,0
2016-05-30T00:59:33.234Z,0
2016-05-30T01:00:20.267Z,0
2016-05-30T01:01:07.708Z,0
2016-05-30T01:02:07.444Z,0
2016-05-30T01:03:20.494Z,0
2016-05-30T01:04:09.044Z,0
2016-05-30T01:05:07.844Z,0
2016-05-30T01:06:26.752Z,0
2016-05-30T01:07:11.161Z,0
2016-05-30T01:08:07.868Z,0
2016-05-30T01:09:14.120Z,0
2016-05-30T01:10:07.591Z,0
2016-05-30T01:11:33.593Z,0
2016-05-30T01:12:07.784Z,0
2016-05-30T01:13:07.974Z,0
2016-05-30T01:14:08.024Z,0
2016-05-30T01:15:20.589Z,0
2016-05-30T01:16:08.046Z,0
2016-05-30T01:17:08.048Z,0
2016-05-30T01:18:07.941Z,0
2016-05-30T01:19:11.115Z,0
2016-05-30T01:20:09.525Z,0
2016-05-30T01:21:09.434Z,0
2016-05-30T01:22:27.890Z,0
2016-05-30T01:23:08.048Z,0
2016-05-30T01:25:10.617Z,0
2016-05-30T01:25:23.210Z,0
2016-05-30T01:26:23.292Z,0
2016-05-30T01:27:23.340Z,0
2016-05-30T01:28:23.515Z,0
2016-05-30T01:29:23.361Z,0
2016-05-30T01:30:26.286Z,0
2016-05-30T01:31:23.398Z,0
2016-05-30T01:32:24.838Z,0
2016-05-30T01:33:24.935Z,0
2016-05-30T01:34:23.468Z,0
2016-05-30T01:35:23.487Z,0
2016-05-30T01:36:23.552Z,0
2016-05-30T01:37:23.742Z,0
2016-05-30T01:38:23.557Z,0
2016-05-30T01:39:23.685Z,0
2016-05-30T01:40:23.563Z,0
2016-05-30T01:41:23.707Z,0
2016-05-30T01:42:24.927Z,0
2016-05-30T01:43:23.727Z,0
2016-05-30T01:44:36.402Z,0
2016-05-30T01:45:23.529Z,0
2016-05-30T01:46:23.579Z,0
2016-05-30T01:47:23.768Z,0
2016-05-30T01:48:23.584Z,0
2016-05-30T01:49:23.774Z,0
2016-05-30T01:50:23.637Z,0
2016-05-30T01:51:24.717Z,0
2016-05-30T01:52:24.595Z,0
2016-05-30T01:53:43.194Z,0
2016-05-30T01:54:23.741Z,0
2016-05-30T01:55:23.759Z,0
2016-05-30T01:56:24.027Z,0
2016-05-30T01:57:36.670Z,0
2016-05-30T01:58:24.017Z,0
2016-05-30T01:59:23.833Z,0
2016-05-30T02:00:23.850Z,0
2016-05-30T02:01:23.870Z,0
2016-05-30T02:02:23.872Z,0
2016-05-30T02:03:25.296Z,0
2016-05-30T02:04:36.518Z,0
2016-05-30T02:05:24.146Z,0
2016-05-30T02:06:24.555Z,0
2016-05-30T02:07:24.792Z,0
2016-05-30T02:08:36.889Z,0
2016-05-30T02:09:24.202Z,0
2016-05-30T02:10:24.050Z,0
2016-05-30T02:11:24.068Z,0
2016-05-30T02:12:24.258Z,0
2016-05-30T02:13:24.246Z,0
2016-05-30T02:14:37.138Z,0
2016-05-30T02:15:36.719Z,0
2016-05-30T02:16:24.347Z,0
2016-05-30T02:17:24.210Z,0
2016-05-30T02:18:24.399Z,0
2016-05-30T02:19:43.499Z,0
2016-05-30T02:20:25.827Z,0
2016-05-30T02:21:24.735Z,0
2016-05-30T02:22:26.879Z,0
2016-05-30T02:23:37.209Z,0
2016-05-30T02:24:24.447Z,0
2016-05-30T02:25:24.356Z,0
2016-05-30T02:26:25.953Z,0
2016-05-30T02:27:43.770Z,0
2016-05-30T02:28:24.551Z,0
2016-05-30T02:29:24.601Z,0
2016-05-30T02:30:24.650Z,0
2016-05-30T02:31:24.575Z,0
2016-05-30T02:32:24.671Z,0
2016-05-30T02:33:43.880Z,0
2016-05-30T02:34:37.442Z,0
2016-05-30T02:35:24.664Z,0
2016-05-30T02:36:25.338Z,0
2016-05-30T02:37:27.450Z,0
2016-05-30T02:38:24.641Z,0
2016-05-30T02:39:24.671Z,0
2016-05-30T02:40:24.701Z,0
2016-05-30T02:41:24.918Z,0
2016-05-30T02:42:24.979Z,0
2016-05-30T02:43:25.025Z,0
2016-05-30T02:44:24.921Z,0
2016-05-30T02:45:25.090Z,0
2016-05-30T02:46:24.930Z,0
2016-05-30T02:47:26.536Z,0
2016-05-30T02:48:44.417Z,0
2016-05-30T02:49:31.449Z,0
2016-05-30T02:50:25.110Z,0
2016-05-30T02:51:37.992Z,0
2016-05-30T02:52:26.701Z,0
2016-05-30T02:53:25.129Z,0
2016-05-30T02:54:25.306Z,0
2016-05-30T02:55:38.044Z,5
2016-05-30T02:56:37.939Z,5
2016-05-30T02:57:28.396Z,5
2016-05-30T02:58:25.400Z,5
2016-05-30T02:59:25.512Z,5
2016-05-30T03:00:25.438Z,5
2016-05-30T03:01:25.442Z,5
2016-05-30T03:02:25.350Z,10
2016-05-30T03:03:28.370Z,10
2016-05-30T03:04:25.373Z,10
2016-05-30T03:05:25.548Z,10
2016-05-30T03:06:38.348Z,10
2016-05-30T03:07:25.584Z,10
2016-05-30T03:08:25.555Z,10
2016-05-30T03:09:28.371Z,10
2016-05-30T03:10:38.093Z,10
2016-05-30T03:11:31.939Z,10
2016-05-30T03:12:25.598Z,15
2016-05-30T03:13:38.491Z,15
2016-05-30T03:14:28.634Z,15
2016-05-30T03:15:26.012Z,20
2016-05-30T03:16:25.937Z,20
2016-05-30T03:17:25.799Z,20
2016-05-30T03:18:26.005Z,25
2016-05-30T03:19:27.335Z,25
2016-05-30T03:20:33.682Z,25
2016-05-30T03:21:29.075Z,25
2016-05-30T03:22:26.249Z,30
2016-05-30T03:23:45.271Z,30
2016-05-30T03:24:25.989Z,30
2016-05-30T03:25:25.789Z,30
2016-05-30T03:26:38.713Z,35
2016-05-30T03:27:28.950Z,35
2016-05-30T03:28:26.032Z,40
2016-05-30T03:29:38.784Z,40
2016-05-30T03:30:26.177Z,40
2016-05-30T03:31:45.148Z,45
2016-05-30T03:32:26.151Z,45
2016-05-30T03:33:51.656Z,50
2016-05-30T03:34:26.109Z,50
2016-05-30T03:35:38.722Z,50
2016-05-30T03:36:26.209Z,50
2016-05-30T03:37:26.071Z,50
2016-05-30T03:38:38.856Z,55
2016-05-30T03:39:25.921Z,55
2016-05-30T03:40:26.266Z,60
2016-05-30T03:41:26.301Z,60
2016-05-30T03:42:26.335Z,65
2016-05-30T03:43:39.103Z,65
2016-05-30T03:44:39.090Z,65
2016-05-30T03:45:26.093Z,70
2016-05-30T03:46:26.377Z,70
2016-05-30T03:47:39.255Z,70
2016-05-30T03:48:26.460Z,75
2016-05-30T03:49:52.169Z,75
2016-05-30T03:50:27.919Z,75
2016-05-30T03:51:52.361Z,80
2016-05-30T03:52:26.814Z,80
2016-05-30T03:53:29.411Z,80
2016-05-30T03:54:29.632Z,80
2016-05-30T03:55:26.432Z,85
2016-05-30T03:56:26.638Z,80
2016-05-30T03:57:29.641Z,80
2016-05-30T03:58:26.737Z,80
2016-05-30T03:59:26.662Z,75
2016-05-30T04:00:29.758Z,70
2016-05-30T04:01:26.557Z,70
2016-05-30T04:02:26.748Z,75
2016-05-30T04:03:28.187Z,80
2016-05-30T04:04:26.769Z,85
2016-05-30T04:05:26.459Z,85
2016-05-30T04:06:26.931Z,90
2016-05-30T04:07:26.698Z,90
2016-05-30T04:08:26.842Z,100
2016-05-30T04:09:30.079Z,105
2016-05-30T04:10:46.129Z,115
2016-05-30T04:11:27.054Z,120
2016-05-30T04:12:26.962Z,125
2016-05-30T04:13:29.980Z,135
2016-05-30T04:14:28.421Z,145
2016-05-30T04:15:27.017Z,150
2016-05-30T04:16:27.020Z,155
2016-05-30T04:17:27.039Z,165
2016-05-30T04:18:26.916Z,170
2016-05-30T04:19:29.950Z,180
2016-05-30T04:20:27.031Z,185
2016-05-30T04:21:27.221Z,195
2016-05-30T04:22:29.067Z,200
2016-05-30T04:23:27.039Z,205
2016-05-30T04:24:27.244Z,210
2016-05-30T04:25:27.216Z,220
2016-05-30T04:26:27.249Z,220
2016-05-30T04:27:27.252Z,225
2016-05-30T04:28:46.521Z,240
2016-05-30T04:29:27.148Z,240
2016-05-30T04:31:42.607Z,255
2016-05-30T04:32:55.393Z,255
2016-05-30T04:33:42.674Z,260
2016-05-30T04:34:45.709Z,265
2016-05-30T04:35:45.742Z,265
2016-05-30T04:37:01.843Z,270
2016-05-30T04:37:43.186Z,270
2016-05-30T04:38:42.782Z,275
2016-05-30T04:39:55.522Z,280
2016-05-30T04:41:01.900Z,285
2016-05-30T04:42:39.777Z,290
2016-05-30T04:43:42.952Z,295
2016-05-30T04:43:55.486Z,295
2016-05-30T04:45:01.941Z,305
2016-05-30T04:45:55.664Z,310
2016-05-30T04:47:14.884Z,320
2016-05-30T04:47:55.731Z,330
2016-05-30T04:50:05.408Z,335
2016-05-30T04:51:18.161Z,350
2016-05-30T04:52:06.226Z,355
2016-05-30T04:53:06.900Z,370
2016-05-30T04:54:05.356Z,400
2016-05-30T04:55:06.625Z,435
2016-05-30T04:56:07.033Z,460
2016-05-30T04:57:08.614Z,475
2016-05-30T04:58:05.602Z,495
2016-05-30T04:59:24.948Z,535
2016-05-30T05:00:05.638Z,575
2016-05-30T05:02:08.065Z,640
2016-05-30T05:02:46.409Z,665
2016-05-30T05:03:20.646Z,670
2016-05-30T05:05:19.073Z,700
2016-05-30T05:05:34.964Z,705
2016-05-30T05:06:31.795Z,690
2016-05-30T05:07:38.095Z,705
2016-05-30T05:08:34.987Z,690
2016-05-30T05:09:31.850Z,685
2016-05-30T05:10:31.868Z,680
2016-05-30T05:11:44.651Z,685
2016-05-30T05:12:51.142Z,700
2016-05-30T05:13:44.689Z,700
2016-05-30T05:14:57.616Z,715
2016-05-30T05:15:32.022Z,705
2016-05-30T05:16:33.447Z,725
2016-05-30T05:17:44.637Z,720
2016-05-30T05:18:32.124Z,735
2016-05-30T05:19:32.111Z,745
2016-05-30T05:20:45.083Z,770
2016-05-30T05:21:33.961Z,775
2016-05-30T05:22:31.995Z,790
2016-05-30T05:23:32.247Z,810
2016-05-30T05:24:32.266Z,820
2016-05-30T05:25:32.314Z,835
2016-05-30T05:26:32.302Z,840
2016-05-30T05:27:44.930Z,880
2016-05-30T05:28:45.105Z,880
2016-05-30T05:31:07.847Z,900
2016-05-30T05:32:07.771Z,900
2016-05-30T05:32:42.115Z,895
2016-05-30T05:33:42.133Z,895
2016-05-30T05:34:42.151Z,885
2016-05-30T05:35:42.185Z,905
2016-05-30T05:36:56.300Z,930
2016-05-30T05:37:50.506Z,975
2016-05-30T05:39:39.384Z,995
2016-05-30T05:39:58.386Z,1000
2016-05-30T05:41:04.968Z,1010
2016-05-30T05:42:11.345Z,985
2016-05-30T05:42:53.598Z,995
2016-05-30T05:45:07.665Z,1035
2016-05-30T05:46:33.152Z,1060
2016-05-30T05:47:08.921Z,1070
2016-05-30T05:49:09.958Z,1110
2016-05-30T05:49:22.661Z,1105
2016-05-30T05:50:22.679Z,1110
2016-05-30T05:51:24.119Z,1115
2016-05-30T05:52:35.480Z,1110
2016-05-30T05:53:35.327Z,1125
2016-05-30T05:55:46.442Z,1115
2016-05-30T05:56:39.820Z,1150
2016-05-30T05:57:53.138Z,1155
2016-05-30T06:00:52.130Z,1245
2016-05-30T06:01:08.474Z,1255
2016-05-30T06:03:05.292Z,1250
2016-05-30T06:03:17.683Z,1250
2016-05-30T06:04:17.857Z,1245
2016-05-30T06:05:30.641Z,1275
2016-05-30T06:06:32.316Z,1255
2016-05-30T06:08:34.243Z,1245
2016-05-30T06:08:46.899Z,1220
2016-05-30T06:09:47.246Z,1210
2016-05-30T06:10:59.720Z,1255
2016-05-30T06:11:48.751Z,1295
2016-05-30T06:13:03.662Z,1330
2016-05-30T06:14:06.587Z,1390
2016-05-30T06:14:59.918Z,1395
2016-05-30T06:16:06.561Z,1335
2016-05-30T06:17:06.236Z,1310
2016-05-30T06:18:13.145Z,1340
2016-05-30T06:18:47.082Z,1385
2016-05-30T06:20:18.572Z,1425
2016-05-30T06:20:49.416Z,1430
2016-05-30T06:21:49.262Z,1440
2016-05-30T06:22:47.311Z,1445
2016-05-30T06:23:59.708Z,1425
2016-05-30T06:25:06.679Z,1455
2016-05-30T06:26:06.713Z,1475
2016-05-30T06:27:18.903Z,1465
2016-05-30T06:27:47.560Z,1475
2016-05-30T06:29:18.565Z,1500
2016-05-30T06:30:01.974Z,1510
2016-05-30T06:30:50.929Z,1545
2016-05-30T06:32:50.119Z,1490
2016-05-30T06:33:06.122Z,1490
2016-05-30T06:34:15.625Z,1480
2016-05-30T06:35:18.144Z,1475
2016-05-30T06:36:02.912Z,1495
2016-05-30T06:37:34.524Z,1505
2016-05-30T06:38:06.854Z,1520
2016-05-30T06:39:02.857Z,1530
2016-05-30T06:40:09.579Z,1490
2016-05-30T06:41:03.097Z,1460
2016-05-30T06:42:03.241Z,1485
2016-05-30T06:43:08.524Z,1500
2016-05-30T06:44:15.746Z,1530
2016-05-30T06:45:07.045Z,1570
2016-05-30T06:46:28.923Z,1565
2016-05-30T06:47:16.114Z,1575
2016-05-30T06:49:29.057Z,1515
2016-05-30T06:50:05.075Z,1525
2016-05-30T06:51:35.077Z,1530
2016-05-30T06:52:03.534Z,1550
2016-05-30T06:53:04.520Z,1540
2016-05-30T06:54:03.397Z,1575
2016-05-30T06:55:06.776Z,1555
2016-05-30T06:56:06.559Z,1565
2016-05-30T06:57:05.094Z,1605
2016-05-30T06:58:11.519Z,1675
2016-05-30T06:59:16.474Z,1630
2016-05-30T07:00:06.617Z,1665
2016-05-30T07:01:03.510Z,1690
2016-05-30T07:02:03.841Z,1625
2016-05-30T07:03:18.282Z,1640
2016-05-30T07:04:05.331Z,1650
2016-05-30T07:05:23.147Z,1700
2016-05-30T07:06:23.055Z,1680
2016-05-30T07:07:35.199Z,1680
2016-05-30T07:08:11.388Z,1660
2016-05-30T07:09:35.391Z,1710
2016-05-30T07:10:10.831Z,1735
2016-05-30T07:11:04.069Z,1735
2016-05-30T07:12:16.931Z,1725
2016-05-30T07:13:16.964Z,1735
2016-05-30T07:14:07.312Z,1685
2016-05-30T07:15:23.610Z,1665
2016-05-30T07:16:10.598Z,1620
2016-05-30T07:17:04.382Z,1630
2016-05-30T07:18:08.651Z,1690
2016-05-30T07:19:17.184Z,1665
2016-05-30T07:20:19.140Z,1630
2016-05-30T07:21:30.955Z,1700
2016-05-30T07:22:04.458Z,1655
2016-05-30T07:23:26.148Z,1555
2016-05-30T07:24:05.947Z,1665
2016-05-30T07:25:11.341Z,1660
2016-05-30T07:26:17.531Z,1645
2016-05-30T07:27:18.753Z,1665
2016-05-30T07:29:07.352Z,1545
2016-05-30T07:29:20.055Z,1620
2016-05-30T07:30:34.808Z,1635
2016-05-30T07:31:20.153Z,1620
2016-05-30T07:32:20.141Z,1615
2016-05-30T07:33:20.533Z,1615
2016-05-30T07:34:20.052Z,1375
2016-05-30T07:35:34.539Z,1135
2016-05-30T07:36:32.917Z,1190
2016-05-30T07:37:21.623Z,1480
2016-05-30T07:38:20.422Z,1720
2016-05-30T07:39:23.409Z,1760
2016-05-30T07:40:33.210Z,1745
2016-05-30T07:41:20.321Z,1705
2016-05-30T07:42:20.480Z,1725
2016-05-30T07:43:23.435Z,1730
2016-05-30T07:44:20.439Z,1725
2016-05-30T07:45:20.457Z,1760
2016-05-30T07:46:22.053Z,1800
2016-05-30T07:47:20.525Z,1785
2016-05-30T07:48:20.918Z,1720
2016-05-30T07:49:20.624Z,1745
2016-05-30T07:50:39.923Z,1660
2016-05-30T07:51:22.301Z,1630
2016-05-30T07:52:21.256Z,1675
2016-05-30T07:53:25.337Z,1655
2016-05-30T07:54:22.372Z,1585
2016-05-30T07:55:20.922Z,1625
2016-05-30T07:56:22.440Z,1560
2016-05-30T07:57:33.630Z,1600
2016-05-30T07:58:23.976Z,1630
2016-05-30T07:59:46.807Z,1565
2016-05-30T08:00:21.231Z,1560
2016-05-30T08:01:21.219Z,1595
2016-05-30T08:02:21.144Z,1585
2016-05-30T08:03:24.161Z,1600
2016-05-30T08:04:21.164Z,1620
2016-05-30T08:05:21.386Z,1565
2016-05-30T08:06:24.435Z,1505
2016-05-30T08:07:34.297Z,1560
2016-05-30T08:08:27.753Z,1575
2016-05-30T08:09:47.147Z,970
2016-05-30T08:10:34.258Z,630
2016-05-30T08:11:52.668Z,580
2016-05-30T08:13:18.470Z,560
2016-05-30T08:13:31.220Z,555
2016-05-30T08:14:31.160Z,550
2016-05-30T08:15:31.210Z,550
2016-05-30T08:16:31.260Z,540
2016-05-30T08:17:31.121Z,550
2016-05-30T08:18:31.327Z,540
2016-05-30T08:19:44.111Z,535
2016-05-30T08:20:31.395Z,540
2016-05-30T08:21:34.695Z,530
2016-05-30T08:22:31.510Z,525
2016-05-30T08:23:31.357Z,520
2016-05-30T08:24:44.264Z,510
2016-05-30T08:25:32.970Z,510
2016-05-30T08:26:57.270Z,515
2016-05-30T08:27:44.351Z,515
2016-05-30T08:28:31.651Z,515
2016-05-30T08:29:31.794Z,520
2016-05-30T08:30:31.562Z,520
2016-05-30T08:31:31.705Z,525
2016-05-30T08:32:31.646Z,525
2016-05-30T08:33:31.820Z,535
2016-05-30T08:34:31.667Z,540
2016-05-30T08:35:31.872Z,535
2016-05-30T08:36:32.188Z,525
2016-05-30T08:37:31.831Z,525
2016-05-30T08:38:44.365Z,525
2016-05-30T08:39:32.008Z,525
2016-05-30T08:40:32.168Z,525
2016-05-30T08:41:31.905Z,525
2016-05-30T08:42:31.783Z,520
2016-05-30T08:43:32.112Z,535
2016-05-30T08:44:32.147Z,520
2016-05-30T08:45:32.415Z,525
2016-05-30T08:46:32.230Z,535
2016-05-30T08:47:45.076Z,530
2016-05-30T08:48:45.095Z,510
2016-05-30T08:49:32.082Z,510
2016-05-30T08:50:32.366Z,510
2016-05-30T08:51:32.682Z,500
2016-05-30T08:52:36.528Z,490
2016-05-30T08:53:32.389Z,490
2016-05-30T08:54:32.439Z,490
2016-05-30T08:55:32.473Z,490
2016-05-30T08:56:32.476Z,485
2016-05-30T08:57:45.010Z,485
2016-05-30T08:58:32.685Z,480
2016-05-30T08:59:32.578Z,470
2016-05-30T09:00:32.471Z,470
2016-05-30T09:01:32.661Z,460
2016-05-30T09:02:32.773Z,460
2016-05-30T09:03:45.261Z,460
2016-05-30T09:04:32.592Z,450
2016-05-30T09:05:32.860Z,445
2016-05-30T09:06:45.894Z,445
2016-05-30T09:07:33.818Z,445
2016-05-30T09:08:32.837Z,440
2016-05-30T09:09:32.605Z,440
2016-05-30T09:10:32.888Z,440
2016-05-30T09:11:33.032Z,450
2016-05-30T09:12:32.957Z,450
2016-05-30T09:13:34.397Z,445
2016-05-30T09:14:33.024Z,440
2016-05-30T09:15:52.418Z,440
2016-05-30T09:16:32.748Z,440
2016-05-30T09:17:32.954Z,440
2016-05-30T09:18:33.223Z,440
2016-05-30T09:19:45.866Z,440
2016-05-30T09:20:33.260Z,440
2016-05-30T09:22:04.812Z,435
2016-05-30T09:22:33.031Z,435
2016-05-30T09:23:33.267Z,430
2016-05-30T09:24:34.567Z,430
2016-05-30T09:25:33.335Z,425
2016-05-30T09:26:39.495Z,425
2016-05-30T09:27:33.403Z,430
2016-05-30T09:28:33.405Z,425
2016-05-30T09:29:34.753Z,430
2016-05-30T09:30:46.223Z,440
2016-05-30T09:31:36.570Z,440
2016-05-30T09:32:33.526Z,440
2016-05-30T09:33:33.592Z,440
2016-05-30T09:34:33.453Z,445
2016-05-30T09:35:33.534Z,445
2016-05-30T09:36:34.333Z,445
2016-05-30T09:37:33.884Z,450
2016-05-30T09:38:33.714Z,450
2016-05-30T09:39:33.732Z,460
2016-05-30T09:40:33.625Z,455
2016-05-30T09:41:46.519Z,445
2016-05-30T09:42:33.740Z,440
2016-05-30T09:43:59.369Z,440
2016-05-30T09:44:33.949Z,440
2016-05-30T09:45:33.920Z,445
2016-05-30T09:46:36.877Z,435
2016-05-30T09:47:33.801Z,435
2016-05-30T09:48:35.412Z,425
2016-05-30T09:49:34.041Z,425
2016-05-30T09:50:34.043Z,430
2016-05-30T09:51:34.702Z,430
2016-05-30T09:52:47.126Z,425
2016-05-30T09:53:34.176Z,425
2016-05-30T09:54:34.147Z,425
2016-05-30T09:55:34.197Z,420
2016-05-30T09:56:53.434Z,420
2016-05-30T09:57:34.250Z,420
2016-05-30T09:59:31.130Z,420
2016-05-30T09:59:43.786Z,420
2016-05-30T10:01:15.136Z,420
2016-05-30T10:01:56.620Z,420
2016-05-30T10:02:43.888Z,420
2016-05-30T10:03:43.937Z,415
2016-05-30T10:05:02.865Z,415
2016-05-30T10:05:43.959Z,415
2016-05-30T10:06:44.992Z,420
2016-05-30T10:07:56.636Z,420
2016-05-30T10:08:44.045Z,420
2016-05-30T10:10:04.675Z,425
2016-05-30T10:10:44.144Z,425
2016-05-30T10:12:41.119Z,425
2016-05-30T10:12:53.791Z,425
2016-05-30T10:13:53.839Z,430
2016-05-30T10:14:55.452Z,430
2016-05-30T10:15:55.314Z,435
2016-05-30T10:16:53.910Z,435
2016-05-30T10:17:53.944Z,435
2016-05-30T10:18:57.009Z,435
2016-05-30T10:19:53.840Z,430
2016-05-30T10:21:13.079Z,435
2016-05-30T10:21:53.939Z,435
2016-05-30T10:22:54.098Z,430
2016-05-30T10:23:54.116Z,435
2016-05-30T10:24:54.151Z,430
2016-05-30T10:26:06.968Z,430
2016-05-30T10:26:55.578Z,430
2016-05-30T10:27:54.237Z,425
2016-05-30T10:29:06.836Z,430
2016-05-30T10:30:06.870Z,425
2016-05-30T10:31:19.841Z,425
2016-05-30T10:31:54.169Z,430
2016-05-30T10:33:54.237Z,430
2016-05-30T10:34:54.333Z,425
2016-05-30T10:35:54.320Z,425
2016-05-30T10:36:55.214Z,425
2016-05-30T10:37:54.545Z,420
2016-05-30T10:38:54.563Z,425
2016-05-30T10:39:54.644Z,425
2016-05-30T10:40:57.661Z,430
2016-05-30T10:41:54.462Z,430
2016-05-30T10:42:54.511Z,430
2016-05-30T10:43:54.702Z,430
2016-05-30T10:44:54.720Z,430
2016-05-30T10:45:57.800Z,430
2016-05-30T10:47:13.994Z,440
2016-05-30T10:47:54.806Z,445
2016-05-30T10:49:14.060Z,450
2016-05-30T10:49:54.701Z,460
2016-05-30T10:50:54.798Z,465
2016-05-30T10:52:08.851Z,470
2016-05-30T10:52:55.007Z,480
2016-05-30T10:53:55.010Z,500
2016-05-30T10:54:54.763Z,510
2016-05-30T10:56:07.643Z,515
2016-05-30T10:57:07.662Z,520
2016-05-30T10:57:54.662Z,525
2016-05-30T10:59:14.198Z,525
2016-05-30T10:59:55.026Z,525
2016-05-30T11:00:55.200Z,560
2016-05-30T11:01:55.187Z,575
2016-05-30T11:02:55.237Z,580
2016-05-30T11:03:55.302Z,590
2016-05-30T11:04:55.320Z,610
2016-05-30T11:05:56.745Z,620
2016-05-30T11:06:56.169Z,620
2016-05-30T11:07:55.484Z,625
2016-05-30T11:08:55.628Z,625
2016-05-30T11:09:55.458Z,635
2016-05-30T11:10:55.617Z,640
2016-05-30T11:11:55.542Z,625
2016-05-30T11:12:55.530Z,635
2016-05-30T11:13:55.594Z,660
2016-05-30T11:15:08.225Z,575
2016-05-30T11:15:55.491Z,535
2016-05-30T11:16:55.696Z,490
2016-05-30T11:17:57.152Z,460
2016-05-30T11:18:58.780Z,465
2016-05-30T11:19:55.627Z,480
2016-05-30T11:20:55.644Z,520
2016-05-30T11:21:56.304Z,510
2016-05-30T11:22:55.619Z,515
2016-05-30T11:23:55.778Z,470
2016-05-30T11:24:55.921Z,460
2016-05-30T11:25:55.815Z,485
2016-05-30T11:26:59.020Z,495
2016-05-30T11:27:55.867Z,470
2016-05-30T11:28:55.962Z,445
2016-05-30T11:29:56.091Z,415
2016-05-30T11:30:56.234Z,430
2016-05-30T11:31:56.128Z,435
2016-05-30T11:32:55.926Z,415
2016-05-30T11:34:08.948Z,450
2016-05-30T11:34:57.636Z,490
2016-05-30T11:36:15.281Z,485
2016-05-30T11:36:59.469Z,440
2016-05-30T11:38:27.833Z,465
2016-05-30T11:38:56.396Z,530
2016-05-30T11:39:56.650Z,600
2016-05-30T11:40:56.464Z,540
2016-05-30T11:41:59.404Z,535
2016-05-30T11:42:56.485Z,515
2016-05-30T11:43:56.613Z,505
2016-05-30T11:44:56.553Z,505
2016-05-30T11:45:57.836Z,475
2016-05-30T11:46:57.891Z,460
2016-05-30T11:48:05.992Z,435
2016-05-30T11:48:56.750Z,445
2016-05-30T11:50:09.176Z,475
2016-05-30T11:51:09.624Z,495
2016-05-30T11:51:57.780Z,495
2016-05-30T11:53:16.597Z,480
2016-05-30T11:53:56.925Z,505
2016-05-30T11:54:56.997Z,525
2016-05-30T11:56:09.587Z,490
2016-05-30T11:56:57.055Z,495
2016-05-30T11:58:16.441Z,530
2016-05-30T11:58:57.160Z,555
2016-05-30T12:00:09.904Z,570
2016-05-30T12:00:57.186Z,575
2016-05-30T12:01:57.033Z,590
2016-05-30T12:02:58.647Z,600
2016-05-30T12:03:57.229Z,570
2016-05-30T12:04:57.294Z,595
2016-05-30T12:05:57.080Z,600
2016-05-30T12:06:57.395Z,600
2016-05-30T12:07:57.679Z,555
2016-05-30T12:09:16.810Z,510
2016-05-30T12:10:10.204Z,500
2016-05-30T12:11:23.207Z,490
2016-05-30T12:11:57.520Z,440
2016-05-30T12:12:57.584Z,415
2016-05-30T12:13:57.431Z,405
2016-05-30T12:15:16.905Z,395
2016-05-30T12:15:59.061Z,400
2016-05-30T12:17:23.379Z,415
2016-05-30T12:18:11.617Z,405
2016-05-30T12:19:28.869Z,420
2016-05-30T12:20:23.356Z,445
2016-05-30T12:20:57.794Z,440
2016-05-30T12:21:57.593Z,435
2016-05-30T12:22:58.095Z,440
2016-05-30T12:23:57.911Z,465
2016-05-30T12:24:59.320Z,495
2016-05-30T12:25:59.369Z,520
2016-05-30T12:27:10.766Z,575
2016-05-30T12:27:57.875Z,600
2016-05-30T12:28:58.158Z,595
2016-05-30T12:29:57.927Z,535
2016-05-30T12:30:58.133Z,475
2016-05-30T12:32:00.995Z,475
2016-05-30T12:32:58.154Z,500
2016-05-30T12:33:58.219Z,495
2016-05-30T12:34:58.174Z,485
2016-05-30T12:35:58.287Z,480
2016-05-30T12:36:57.883Z,545
2016-05-30T12:37:58.261Z,575
2016-05-30T12:38:58.185Z,570
2016-05-30T12:39:58.188Z,585
2016-05-30T12:41:01.332Z,585
2016-05-30T12:41:58.318Z,560
2016-05-30T12:43:12.637Z,495
2016-05-30T12:44:11.155Z,470
2016-05-30T12:45:17.611Z,425
2016-05-30T12:47:08.254Z,365
2016-05-30T12:48:08.241Z,375
2016-05-30T12:49:08.260Z,390
2016-05-30T12:50:08.262Z,400
2016-05-30T12:51:21.205Z,415
2016-05-30T12:52:10.489Z,420
2016-05-30T12:53:08.442Z,450
2016-05-30T12:54:08.461Z,475
2016-05-30T12:55:08.385Z,485
2016-05-30T12:56:15.000Z,540
2016-05-30T12:57:08.531Z,575
2016-05-30T12:58:09.942Z,530
2016-05-30T12:59:08.333Z,530
2016-05-30T13:00:27.807Z,530
2016-05-30T13:01:08.651Z,470
2016-05-30T13:02:08.825Z,450
2016-05-30T13:03:08.578Z,455
2016-05-30T13:04:21.552Z,475
2016-05-30T13:05:08.802Z,500
2016-05-30T13:06:28.418Z,545
2016-05-30T13:07:10.249Z,570
2016-05-30T13:09:24.254Z,610
2016-05-30T13:10:24.272Z,555
2016-05-30T13:11:36.962Z,495
2016-05-30T13:12:27.199Z,505
2016-05-30T13:14:21.235Z,455
2016-05-30T13:14:33.954Z,455
2016-05-30T13:15:33.988Z,480
2016-05-30T13:16:33.975Z,505
2016-05-30T13:17:33.993Z,520
2016-05-30T13:18:34.090Z,550
2016-05-30T13:19:33.795Z,580
2016-05-30T13:20:35.564Z,605
2016-05-30T13:21:36.192Z,615
2016-05-30T13:22:37.336Z,620
2016-05-30T13:23:37.072Z,600
2016-05-30T13:24:34.356Z,565
2016-05-30T13:25:34.172Z,500
2016-05-30T13:26:37.392Z,430
2016-05-30T13:27:46.927Z,385
2016-05-30T13:28:37.398Z,345
2016-05-30T13:30:00.057Z,270
2016-05-30T13:30:34.544Z,245
2016-05-30T13:31:34.281Z,195
2016-05-30T13:32:34.612Z,150
2016-05-30T13:33:34.522Z,140
2016-05-30T13:34:37.586Z,150
2016-05-30T13:35:34.604Z,165
2016-05-30T13:36:34.749Z,195
2016-05-30T13:37:36.001Z,235
2016-05-30T13:38:34.691Z,270
2016-05-30T13:39:34.569Z,280
2016-05-30T13:40:47.477Z,300
2016-05-30T13:41:34.777Z,315
2016-05-30T13:42:53.843Z,340
2016-05-30T13:43:34.829Z,350
2016-05-30T13:44:47.613Z,375
2016-05-30T13:45:34.898Z,395
2016-05-30T13:46:34.946Z,415
2016-05-30T13:47:34.965Z,450
2016-05-30T13:48:54.030Z,505
2016-05-30T13:49:36.424Z,555
2016-05-30T13:51:06.504Z,650
2016-05-30T13:51:35.335Z,660
2016-05-30T13:53:07.041Z,685
2016-05-30T13:53:34.809Z,680
2016-05-30T13:54:35.203Z,665
2016-05-30T13:55:35.190Z,645
2016-05-30T13:56:35.192Z,600
2016-05-30T13:57:35.242Z,530
2016-05-30T13:58:38.120Z,445
2016-05-30T13:59:35.356Z,365
2016-05-30T14:00:35.172Z,260
2016-05-30T14:01:48.174Z,175
2016-05-30T14:02:35.255Z,160
2016-05-30T14:04:00.961Z,195
2016-05-30T14:04:38.480Z,210
2016-05-30T14:06:06.576Z,235
2016-05-30T14:06:35.454Z,245
2016-05-30T14:07:36.191Z,290
2016-05-30T14:08:35.552Z,300
2016-05-30T14:09:36.977Z,330
2016-05-30T14:10:35.652Z,385
2016-05-30T14:11:38.639Z,405
2016-05-30T14:12:48.376Z,400