createdAt,value
2018-11-25T00:02:16.264Z,74.53
2018-11-25T00:04:44.100Z,70.50
2018-11-25T00:07:11.980Z,73.77
2018-11-25T00:09:39.825Z,71.50
2018-11-25T00:12:07.795Z,73.23
2018-11-25T00:14:35.660Z,67.87
2018-11-25T00:17:03.515Z,73.77
2018-11-25T00:19:31.512Z,65.87
2018-11-25T00:21:59.381Z,69.43
2018-11-25T00:24:27.262Z,73.53
2018-11-25T00:26:55.388Z,69.63
2018-11-25T00:29:23.368Z,71.77
2018-11-25T00:31:51.242Z,74.17
2018-11-25T00:34:19.055Z,72.97
2018-11-25T00:36:46.914Z,69.63
2018-11-25T00:39:14.816Z,73.23
2018-11-25T00:41:43.796Z,74.03
2018-11-25T00:44:11.582Z,66.70
2018-11-25T00:46:39.420Z,69.13
2018-11-25T00:49:07.216Z,70.77
2018-11-25T00:51:37.145Z,71.57
2018-11-25T00:54:05.284Z,74.53
2018-11-25T00:56:33.176Z,68.83
2018-11-25T00:59:01.123Z,76.27
2018-11-25T01:01:28.989Z,67.80
2018-11-25T01:03:56.836Z,73.23
2018-11-25T01:06:24.804Z,68.53
2018-11-25T01:08:52.648Z,66.87
2018-11-25T01:11:20.552Z,71.83
2018-11-25T01:13:48.468Z,73.97
2018-11-25T01:16:16.426Z,65.33
2018-11-25T01:18:44.446Z,72.30
2018-11-25T01:21:12.414Z,71.20
2018-11-25T01:23:40.266Z,67.77
2018-11-25T01:26:08.098Z,71.43
2018-11-25T01:28:35.924Z,72.93
2018-11-25T01:31:03.925Z,66.47
2018-11-25T01:33:31.739Z,71.27
2018-11-25T01:35:59.560Z,69.97
2018-11-25T01:38:27.413Z,79.47
2018-11-25T01:40:55.269Z,75.50
2018-11-25T01:43:23.126Z,73.37
2018-11-25T01:45:50.958Z,73.57
2018-11-25T01:48:18.830Z,81.43
2018-11-25T01:50:47.242Z,76.23
2018-11-25T01:53:15.083Z,85.70
2018-11-25T01:55:42.912Z,85.13
2018-11-25T01:58:10.904Z,67.67
2018-11-25T02:00:38.860Z,72.17
2018-11-25T02:03:06.682Z,90.93
2018-11-25T02:05:34.590Z,80.67
2018-11-25T02:08:02.450Z,81.23
2018-11-25T02:10:30.344Z,81.27
2018-11-25T02:12:58.151Z,73.57
2018-11-25T02:15:26.018Z,73.60
2018-11-25T02:17:53.862Z,78.40
2018-11-25T02:20:22.810Z,83.17
2018-11-25T02:22:52.469Z,77.00
2018-11-25T02:25:20.327Z,77.63
2018-11-25T02:27:48.287Z,82.23
2018-11-25T02:30:16.980Z,75.03
2018-11-25T02:32:45.208Z,68.97
2018-11-25T02:35:13.815Z,75.10
2018-11-25T02:37:41.723Z,74.67
2018-11-25T02:42:59.610Z,77.23
2018-11-25T02:45:27.970Z,79.00
2018-11-25T02:47:55.790Z,74.80
2018-11-25T02:50:27.676Z,72.10
2018-11-25T02:52:56.778Z,69.00
2018-11-25T02:55:25.531Z,68.33
2018-11-25T02:57:53.430Z,67.80
2018-11-25T03:00:23.923Z,61.73
2018-11-25T03:02:51.864Z,79.17
2018-11-25T03:05:19.758Z,73.70
2018-11-25T03:07:47.624Z,64.97
2018-11-25T03:10:15.536Z,66.17
2018-11-25T03:12:43.392Z,61.53
2018-11-25T03:15:12.756Z,63.00
2018-11-25T03:17:40.584Z,64.40
2018-11-25T03:20:11.204Z,66.13
2018-11-25T03:22:39.054Z,57.83
2018-11-25T03:25:16.246Z,68.87
2018-11-25T03:27:44.217Z,60.87
2018-11-25T03:30:15.020Z,73.83
2018-11-25T03:32:43.420Z,69.77
2018-11-25T03:35:12.071Z,75.50
2018-11-25T03:37:39.884Z,71.93
2018-11-25T03:40:09.738Z,62.27
2018-11-25T03:42:37.665Z,63.73
2018-11-25T03:45:08.028Z,75.87
2018-11-25T03:47:35.893Z,65.37
2018-11-25T03:50:04.242Z,70.80
2018-11-25T03:52:32.106Z,68.97
2018-11-25T03:55:00.048Z,81.20
2018-11-25T03:57:27.944Z,72.43
2018-11-25T03:59:55.773Z,72.10
2018-11-25T04:02:23.633Z,63.20
2018-11-25T04:07:18.665Z,70.73
2018-11-25T04:09:46.714Z,74.43
2018-11-25T04:12:15.219Z,70.97
2018-11-25T04:14:43.080Z,70.03
2018-11-25T04:17:10.925Z,68.73
2018-11-25T04:19:38.768Z,65.37
2018-11-25T04:22:07.590Z,72.57
2018-11-25T04:24:35.397Z,68.03
2018-11-25T04:27:03.212Z,72.67
2018-11-25T04:29:31.074Z,69.07
2018-11-25T04:31:59.142Z,75.63
2018-11-25T04:34:27.089Z,66.40
2018-11-25T04:36:54.904Z,66.60
2018-11-25T04:39:22.768Z,71.37
2018-11-25T04:41:51.718Z,66.20
2018-11-25T04:44:19.553Z,66.53
2018-11-25T04:46:47.456Z,71.97
2018-11-25T04:49:15.321Z,69.67
2018-11-25T04:51:43.116Z,68.33
2018-11-25T04:54:11.036Z,71.43
2018-11-25T04:56:38.874Z,71.37
2018-11-25T04:59:06.724Z,71.27
2018-11-25T05:01:34.576Z,67.60
2018-11-25T05:04:03.162Z,66.10
2018-11-25T05:06:30.988Z,66.63
2018-11-25T05:08:58.827Z,72.23
2018-11-25T05:11:26.653Z,67.90
2018-11-25T05:13:55.142Z,63.83
2018-11-25T05:16:23.158Z,66.87
2018-11-25T05:18:51.648Z,72.83
2018-11-25T05:21:19.516Z,72.77
2018-11-25T05:23:47.594Z,62.43
2018-11-25T05:26:15.437Z,68.57
2018-11-25T05:28:43.308Z,60.50
2018-11-25T05:31:11.148Z,66.73
2018-11-25T05:33:38.979Z,60.30
2018-11-25T05:36:06.868Z,67.60
2018-11-25T05:38:34.761Z,62.40
2018-11-25T05:41:02.573Z,66.67
2018-11-25T05:43:30.403Z,59.80
2018-11-25T05:45:58.247Z,63.47
2018-11-25T05:48:26.135Z,59.20
2018-11-25T05:50:54.021Z,64.93
2018-11-25T05:53:21.874Z,66.57
2018-11-25T05:55:49.782Z,66.67
2018-11-25T05:58:17.632Z,78.93
2018-11-25T06:00:45.552Z,83.07
2018-11-25T06:03:13.314Z,76.47
2018-11-25T06:05:41.118Z,92.50
2018-11-25T06:08:08.949Z,87.70
2018-11-25T06:10:36.776Z,88.97
2018-11-25T06:13:05.642Z,94.50
2018-11-25T06:15:33.505Z,88.73
2018-11-25T06:18:01.308Z,89.83
2018-11-25T06:20:29.157Z,87.03
2018-11-25T06:22:57.016Z,92.17
2018-11-25T06:25:25.091Z,94.63
2018-11-25T06:27:52.971Z,90.37
2018-11-25T06:30:20.977Z,88.67
2018-11-25T06:32:49.020Z,87.50
2018-11-25T06:35:17.831Z,103.17
2018-11-25T06:37:46.561Z,88.07
2018-11-25T06:40:15.264Z,104.20
2018-11-25T06:42:43.125Z,92.50
2018-11-25T06:45:13.727Z,97.00
2018-11-25T06:47:41.540Z,92.03
2018-11-25T06:50:12.448Z,87.00
2018-11-25T06:52:39.371Z,87.37
2018-11-25T06:55:08.807Z,94.00
2018-11-25T06:57:36.808Z,78.13
2018-11-25T07:00:14.843Z,84.60
2018-11-25T07:02:43.457Z,85.10
2018-11-25T07:05:11.462Z,81.37
2018-11-25T07:07:39.337Z,81.37
2018-11-25T07:10:17.582Z,70.23
2018-11-25T07:12:45.685Z,76.20
2018-11-25T07:15:17.190Z,66.30
2018-11-25T07:17:45.104Z,64.70
2018-11-25T07:20:14.970Z,59.33
2018-11-25T07:22:42.825Z,58.93
2018-11-25T07:25:12.855Z,62.13
2018-11-25T07:27:40.679Z,59.60
2018-11-25T07:30:19.103Z,60.67
2018-11-25T07:32:47.116Z,62.30
2018-11-25T07:35:15.049Z,63.23
2018-11-25T07:37:42.945Z,60.17
2018-11-25T07:40:15.074Z,66.63
2018-11-25T07:42:43.016Z,58.90
2018-11-25T07:45:12.295Z,67.53
2018-11-25T07:47:40.128Z,62.30
2018-11-25T07:50:09.375Z,69.60
2018-11-25T07:52:37.310Z,67.90
2018-11-25T07:55:10.823Z,69.83
2018-11-25T07:57:38.845Z,75.83
2018-11-25T08:00:11.575Z,73.37
2018-11-25T08:02:41.562Z,69.97
2018-11-25T08:05:08.621Z,78.50
2018-11-25T08:07:36.547Z,76.77
2018-11-25T08:10:07.026Z,79.43
2018-11-25T08:12:34.863Z,69.60
2018-11-25T08:15:02.760Z,71.87
2018-11-25T08:17:30.697Z,76.13
2018-11-25T08:19:58.515Z,79.23
2018-11-25T08:22:26.325Z,78.50
2018-11-25T08:24:57.817Z,77.93
2018-11-25T08:27:26.587Z,83.07
2018-11-25T08:29:54.434Z,77.80
2018-11-25T08:32:22.296Z,76.63
2018-11-25T08:34:50.114Z,74.53
2018-11-25T08:37:17.965Z,76.93
2018-11-25T08:39:45.893Z,77.10
2018-11-25T08:42:13.901Z,69.00
2018-11-25T08:44:42.775Z,77.77
2018-11-25T08:47:10.813Z,83.03
2018-11-25T08:49:38.704Z,75.60
2018-11-25T08:52:06.647Z,81.00
2018-11-25T08:54:34.717Z,84.83
2018-11-25T08:57:03.658Z,89.17
2018-11-25T08:59:31.456Z,91.50
2018-11-25T09:02:00.243Z,107.73
2018-11-25T09:04:28.118Z,76.40
2018-11-25T09:06:55.978Z,86.63
2018-11-25T09:09:23.800Z,110.50
2018-11-25T09:11:51.678Z,122.57
2018-11-25T09:14:19.505Z,113.27
2018-11-25T09:16:47.339Z,130.23
2018-11-25T09:19:15.357Z,132.60
2018-11-25T09:21:43.239Z,121.47
2018-11-25T09:24:12.921Z,68.30
2018-11-25T09:26:40.747Z,72.83
2018-11-25T09:29:08.653Z,72.60
2018-11-25T09:31:36.549Z,79.07
2018-11-25T09:34:04.458Z,76.30
2018-11-25T09:36:32.345Z,81.90
2018-11-25T09:39:00.430Z,66.87
2018-11-25T09:41:28.405Z,66.60
2018-11-25T09:43:56.403Z,56.33
2018-11-25T09:46:24.252Z,73.70
2018-11-25T09:48:52.494Z,56.07
2018-11-25T09:51:21.365Z,52.17
2018-11-25T09:53:49.292Z,50.23
2018-11-25T09:56:17.100Z,48.50
2018-11-25T09:58:45.061Z,48.53
2018-11-25T10:01:12.907Z,46.80
2018-11-25T10:03:45.805Z,47.97
2018-11-25T10:06:13.702Z,49.43
2018-11-25T10:08:41.545Z,48.87
2018-11-25T10:11:09.558Z,42.67
2018-11-25T10:13:37.445Z,48.73
2018-11-25T10:16:06.691Z,42.87
2018-11-25T10:18:34.655Z,38.47
2018-11-25T10:21:02.547Z,38.93
2018-11-25T10:23:30.482Z,42.60
2018-11-25T10:25:58.413Z,39.20
2018-11-25T10:28:26.300Z,38.67
2018-11-25T10:30:54.161Z,30.47
2018-11-25T10:33:21.997Z,32.90
2018-11-25T10:35:49.919Z,35.53
2018-11-25T10:38:17.768Z,32.23
2018-11-25T10:40:45.666Z,32.60
2018-11-25T10:43:13.688Z,32.30
2018-11-25T10:45:46.956Z,33.60
2018-11-25T10:48:14.855Z,38.73
2018-11-25T10:50:42.895Z,36.47
2018-11-25T10:53:10.860Z,33.07
2018-11-25T10:55:40.523Z,30.87
2018-11-25T10:58:08.505Z,36.00
2018-11-25T11:00:42.035Z,35.93
2018-11-25T11:03:16.041Z,31.77
2018-11-25T11:06:52.854Z,29.93
2018-11-25T11:09:20.847Z,32.90
2018-11-25T11:11:48.723Z,30.43
2018-11-25T11:14:16.643Z,32.80
2018-11-25T11:16:44.608Z,33.87
2018-11-25T11:19:13.835Z,35.37
2018-11-25T11:21:42.110Z,36.83
2018-11-25T11:24:10.220Z,36.00
2018-11-25T11:26:39.013Z,30.33
2018-11-25T11:29:07.175Z,37.83
2018-11-25T11:31:40.463Z,41.53
2018-11-25T11:34:08.530Z,37.30
2018-11-25T11:36:36.361Z,40.50
2018-11-25T11:39:07.162Z,43.83
2018-11-25T11:41:35.120Z,39.50
2018-11-25T11:44:03.568Z,40.50
2018-11-25T11:46:31.632Z,46.53
2018-11-25T11:48:59.626Z,44.90
2018-11-25T11:51:29.246Z,43.80
2018-11-25T11:53:57.209Z,44.13
2018-11-25T11:56:25.089Z,44.47
2018-11-25T11:58:58.346Z,49.43
2018-11-25T12:01:26.328Z,41.57
2018-11-25T12:03:56.005Z,48.07
2018-11-25T12:06:24.931Z,47.07
2018-11-25T12:08:56.230Z,48.37
2018-11-25T12:11:24.112Z,49.40
2018-11-25T12:13:52.944Z,50.03
2018-11-25T12:16:20.818Z,48.33
2018-11-25T12:19:02.055Z,48.07
2018-11-25T12:21:31.727Z,50.43
2018-11-25T12:24:03.254Z,54.47
2018-11-25T12:26:31.085Z,53.77
2018-11-25T12:28:59.061Z,49.30
2018-11-25T12:31:29.346Z,50.67
2018-11-25T12:33:57.152Z,54.07
2018-11-25T12:36:25.297Z,55.90
2018-11-25T12:38:53.306Z,55.77
2018-11-25T12:41:21.107Z,56.70
2018-11-25T12:43:49.548Z,61.13
2018-11-25T12:46:17.528Z,59.20
2018-11-25T12:48:45.390Z,61.43
2018-11-25T12:51:13.262Z,60.30
2018-11-25T12:53:41.179Z,60.80
2018-11-25T12:56:09.722Z,61.60
2018-11-25T12:58:37.599Z,60.27
2018-11-25T13:01:05.631Z,54.83
2018-11-25T13:03:33.488Z,53.37
2018-11-25T13:06:01.435Z,59.63
2018-11-25T13:08:29.306Z,58.47
2018-11-25T13:10:57.348Z,56.90
2018-11-25T13:13:25.458Z,51.23
2018-11-25T13:15:53.446Z,44.93
2018-11-25T13:18:21.986Z,48.17
2018-11-25T13:20:51.535Z,50.60
2018-11-25T13:23:20.088Z,47.77
2018-11-25T13:25:47.986Z,47.07
2018-11-25T13:28:16.098Z,47.07
2018-11-25T13:30:43.953Z,49.10
2018-11-25T13:33:11.779Z,50.33
2018-11-25T13:35:40.009Z,50.63
2018-11-25T13:38:08.353Z,52.40
2018-11-25T13:40:36.205Z,54.87
2018-11-25T13:43:04.102Z,51.50
2018-11-25T13:45:31.972Z,50.17
2018-11-25T13:47:59.870Z,48.07
2018-11-25T13:50:28.020Z,44.30
2018-11-25T13:52:55.912Z,43.13
2018-11-25T13:55:28.288Z,46.13
2018-11-25T13:57:56.242Z,44.57
2018-11-25T14:00:30.102Z,45.27
2018-11-25T14:02:58.126Z,46.40
2018-11-25T14:05:27.268Z,48.33
2018-11-25T14:07:55.224Z,45.57
2018-11-25T14:10:25.241Z,46.33
2018-11-25T14:12:53.877Z,42.10
2018-11-25T14:15:22.044Z,44.93
2018-11-25T14:17:50.017Z,45.87
2018-11-25T14:20:17.975Z,44.30
2018-11-25T14:22:45.885Z,40.93
2018-11-25T14:25:20.060Z,37.60
2018-11-25T14:27:49.916Z,40.17
2018-11-25T14:30:20.192Z,42.33
2018-11-25T14:32:48.118Z,39.63
2018-11-25T14:35:23.276Z,40.80
2018-11-25T14:37:51.160Z,40.67
2018-11-25T14:40:20.295Z,39.00
2018-11-25T14:42:49.499Z,42.47
2018-11-25T14:45:21.806Z,39.37
2018-11-25T14:47:49.730Z,40.57
2018-11-25T14:50:18.744Z,35.83
2018-11-25T14:52:48.284Z,40.73
2018-11-25T14:55:18.953Z,36.60
2018-11-25T14:57:46.823Z,37.13
2018-11-25T15:00:17.634Z,38.83
2018-11-25T15:02:47.973Z,40.60
2018-11-25T15:05:20.102Z,41.67
2018-11-25T15:07:48.059Z,38.60
2018-11-25T15:10:15.980Z,33.83
2018-11-25T15:12:44.629Z,35.23
2018-11-25T15:15:13.690Z,32.73
2018-11-25T15:17:42.728Z,34.57
2018-11-25T15:20:11.753Z,36.47
2018-11-25T15:22:40.397Z,31.73
2018-11-25T15:25:14.864Z,34.40
2018-11-25T15:27:43.565Z,35.97
2018-11-25T15:30:11.724Z,37.80
2018-11-25T15:32:40.872Z,39.77
2018-11-25T15:35:13.701Z,36.67
2018-11-25T15:37:44.222Z,33.90
2018-11-25T15:40:18.845Z,37.93
2018-11-25T15:42:47.496Z,35.37
2018-11-25T15:45:20.976Z,38.73
2018-11-25T15:47:51.674Z,38.60
2018-11-25T15:50:23.939Z,39.60
2018-11-25T15:52:51.920Z,35.07
2018-11-25T15:55:20.175Z,43.10
2018-11-25T15:57:49.760Z,39.87
2018-11-25T16:00:18.937Z,44.73
2018-11-25T16:02:47.151Z,37.93
2018-11-25T16:05:18.378Z,43.67
2018-11-25T16:07:47.068Z,43.77
2018-11-25T16:10:15.020Z,41.47
2018-11-25T16:12:44.347Z,46.40
2018-11-25T16:15:14.556Z,46.67
2018-11-25T16:17:42.549Z,48.70
2018-11-25T16:20:17.864Z,45.37
2018-11-25T16:22:46.634Z,47.77
2018-11-25T16:25:22.212Z,50.43
2018-11-25T16:27:51.710Z,60.60
2018-11-25T16:30:19.905Z,51.77
2018-11-25T16:32:48.906Z,52.77
2018-11-25T16:35:17.929Z,54.70
2018-11-25T16:37:45.848Z,53.20
2018-11-25T16:40:14.869Z,51.93
2018-11-25T16:42:42.836Z,52.30
2018-11-25T16:45:14.767Z,55.40
2018-11-25T16:47:42.732Z,48.07
2018-11-25T16:50:12.066Z,45.20
2018-11-25T16:52:40.237Z,50.97
2018-11-25T16:55:09.461Z,47.93
2018-11-25T16:57:37.565Z,48.17
2018-11-25T17:00:11.412Z,47.13
2018-11-25T17:02:39.352Z,48.00
2018-11-25T17:05:09.900Z,53.80
2018-11-25T17:07:37.882Z,49.83
2018-11-25T17:10:08.636Z,50.03
2018-11-25T17:12:36.647Z,49.43
2018-11-25T17:15:11.108Z,51.10
2018-11-25T17:17:39.151Z,54.77
2018-11-25T17:20:07.843Z,53.90
2018-11-25T17:22:36.071Z,58.67
2018-11-25T17:25:08.165Z,58.30
2018-11-25T17:27:37.075Z,60.30
2018-11-25T17:30:09.323Z,62.47
2018-11-25T17:32:37.328Z,72.03
2018-11-25T17:35:11.045Z,66.83
2018-11-25T17:37:38.955Z,70.73
2018-11-25T17:40:08.675Z,67.13
2018-11-25T17:42:36.963Z,74.53
2018-11-25T17:45:06.499Z,72.77
2018-11-25T17:47:34.469Z,75.27
2018-11-25T17:50:02.567Z,77.43
2018-11-25T17:52:30.595Z,75.40
2018-11-25T17:55:04.553Z,78.27
2018-11-25T17:57:32.497Z,79.87
2018-11-25T18:00:00.582Z,76.77
2018-11-25T18:02:28.687Z,78.97
2018-11-25T18:04:56.844Z,85.57
2018-11-25T18:07:25.744Z,82.90
2018-11-25T18:09:53.817Z,79.37
2018-11-25T18:12:21.661Z,82.60
2018-11-25T18:14:49.666Z,78.33
2018-11-25T18:17:17.734Z,79.67
2018-11-25T18:19:46.374Z,82.03
2018-11-25T18:22:19.085Z,75.20
2018-11-25T18:24:47.416Z,79.93
2018-11-25T18:27:15.341Z,79.37
2018-11-25T18:29:43.351Z,89.13
2018-11-25T18:32:11.298Z,78.17
2018-11-25T18:34:39.226Z,75.23
2018-11-25T18:37:07.253Z,84.43
2018-11-25T18:39:35.279Z,75.67
2018-11-25T18:42:03.325Z,84.67
2018-11-25T18:44:31.444Z,74.40
2018-11-25T18:47:03.298Z,71.37
2018-11-25T18:49:31.577Z,75.57
2018-11-25T18:52:05.138Z,77.27
2018-11-25T18:54:28.047Z,74.37
2018-11-25T18:56:55.981Z,78.20
2018-11-25T18:59:24.213Z,84.67
2018-11-25T19:01:59.397Z,77.57
2018-11-25T19:04:27.357Z,85.47
2018-11-25T19:07:01.267Z,85.77
2018-11-25T19:09:30.333Z,87.40
2018-11-25T19:11:59.290Z,87.27
2018-11-25T19:14:30.787Z,90.00
2018-11-25T19:16:58.876Z,94.80
2018-11-25T19:19:32.590Z,89.20
2018-11-25T19:22:16.893Z,85.97
2018-11-25T19:24:46.161Z,86.20
2018-11-25T19:27:14.268Z,87.57
2018-11-25T19:29:42.329Z,98.10
2018-11-25T19:32:10.283Z,87.67
2018-11-25T19:34:41.356Z,99.17
2018-11-25T19:37:12.145Z,92.57
2018-11-25T19:39:40.599Z,100.27
2018-11-25T19:42:09.815Z,97.83
2018-11-25T19:44:46.086Z,94.30
2018-11-25T19:47:14.074Z,91.27
2018-11-25T19:49:42.217Z,96.63
2018-11-25T19:52:10.195Z,93.40
2018-11-25T19:54:43.220Z,101.37
2018-11-25T19:59:52.297Z,99.83
2018-11-25T20:02:20.748Z,104.93
2018-11-25T20:04:48.885Z,97.03
2018-11-25T20:07:17.074Z,97.07
2018-11-25T20:09:45.207Z,97.80
2018-11-25T20:12:14.107Z,92.47
2018-11-25T20:14:42.316Z,83.83
2018-11-25T20:17:19.353Z,96.80
2018-11-25T20:19:47.709Z,90.30
2018-11-25T20:22:22.515Z,87.83
2018-11-25T20:24:51.597Z,86.63
2018-11-25T20:27:28.301Z,93.00
2018-11-25T20:29:56.401Z,77.97
2018-11-25T20:32:30.437Z,92.87
2018-11-25T20:34:58.951Z,82.03
2018-11-25T20:37:27.168Z,79.63
2018-11-25T20:39:55.009Z,95.57
2018-11-25T20:42:23.881Z,87.67
2018-11-25T20:44:51.786Z,90.67
2018-11-25T20:47:19.795Z,87.60
2018-11-25T20:49:47.806Z,86.30
2018-11-25T20:52:21.405Z,94.07
2018-11-25T20:54:49.457Z,94.50
2018-11-25T20:57:18.694Z,91.63
2018-11-25T20:59:46.751Z,86.67
2018-11-25T21:02:20.235Z,89.90
2018-11-25T21:04:42.864Z,82.30
2018-11-25T21:07:11.164Z,87.27
2018-11-25T21:09:39.181Z,81.17
2018-11-25T21:12:07.199Z,77.40
2018-11-25T21:14:35.723Z,78.27
2018-11-25T21:17:03.738Z,82.23
2018-11-25T21:19:31.622Z,71.77
2018-11-25T21:21:59.812Z,86.83
2018-11-25T21:24:27.942Z,79.00
2018-11-25T21:26:55.951Z,74.23
2018-11-25T21:29:23.963Z,73.00
2018-11-25T21:31:51.899Z,68.87
2018-11-25T21:34:19.911Z,72.40
2018-11-25T21:36:47.818Z,76.10
2018-11-25T21:39:15.792Z,73.73
2018-11-25T21:41:43.791Z,70.13
2018-11-25T21:44:11.766Z,67.80
2018-11-25T21:46:39.855Z,73.13
2018-11-25T21:49:07.750Z,79.73
2018-11-25T21:51:36.445Z,69.83
2018-11-25T21:54:07.848Z,78.80
2018-11-25T21:56:35.702Z,73.13
2018-11-25T21:59:03.688Z,70.07
2018-11-25T22:01:31.602Z,70.93
2018-11-25T22:03:59.496Z,74.73
2018-11-25T22:06:27.473Z,73.63
2018-11-25T22:08:55.293Z,67.97
2018-11-25T22:11:23.144Z,68.90
2018-11-25T22:16:51.954Z,67.77
2018-11-25T22:19:30.604Z,71.87
2018-11-25T22:21:58.450Z,64.27
2018-11-25T22:24:26.330Z,71.13
2018-11-25T22:26:54.374Z,68.70
2018-11-25T22:29:22.252Z,72.17
2018-11-25T22:31:50.771Z,71.33
2018-11-25T22:34:18.646Z,73.50
2018-11-25T22:36:46.576Z,73.07
2018-11-25T22:39:14.423Z,64.73
2018-11-25T22:41:42.958Z,71.57
2018-11-25T22:44:10.848Z,76.60
2018-11-25T22:46:38.704Z,69.13
2018-11-25T22:49:06.572Z,70.27
2018-11-25T22:51:34.760Z,72.07
2018-11-25T22:54:02.576Z,71.63
2018-11-25T22:56:30.434Z,73.63
2018-11-25T22:58:58.700Z,71.23
2018-11-25T23:01:26.724Z,74.77
2018-11-25T23:04:06.764Z,73.90
2018-11-25T23:06:45.952Z,80.00
2018-11-25T23:09:13.805Z,77.37
2018-11-25T23:11:41.800Z,73.10
2018-11-25T23:14:09.675Z,76.37
2018-11-25T23:16:37.545Z,73.80
2018-11-25T23:19:06.155Z,76.30
2018-11-25T23:21:33.997Z,74.73
2018-11-25T23:24:03.618Z,69.93
2018-11-25T23:26:30.738Z,79.60
2018-11-25T23:28:58.912Z,71.43
2018-11-25T23:31:26.746Z,77.40
2018-11-25T23:33:54.792Z,68.67
2018-11-25T23:36:22.744Z,74.07
2018-11-25T23:38:51.364Z,74.07
2018-11-25T23:41:19.224Z,75.70
2018-11-25T23:43:50.784Z,77.50
2018-11-25T23:46:18.648Z,79.77
2018-11-25T23:48:46.521Z,77.27
2018-11-25T23:51:14.448Z,81.53
2018-11-25T23:53:42.286Z,80.43
2018-11-25T23:56:10.182Z,76.17
2018-11-25T23:58:38.034Z,80.90
