createdAt,value
2023-04-03T00:01:18.833Z,4.58
2023-04-03T00:03:47.820Z,4.51
2023-04-03T00:06:17.485Z,4.49
2023-04-03T00:08:47.162Z,4.49
2023-04-03T00:11:14.944Z,4.42
2023-04-03T00:13:43.643Z,4.32
2023-04-03T00:16:11.949Z,4.22
2023-04-03T00:18:41.451Z,4.14
2023-04-03T00:21:10.263Z,4.04
2023-04-03T00:23:39.440Z,4.02
2023-04-03T00:26:07.750Z,3.97
2023-04-03T00:28:35.431Z,3.92
2023-04-03T00:31:03.159Z,3.97
2023-04-03T00:33:30.993Z,4.01
2023-04-03T00:35:59.208Z,3.97
2023-04-03T00:38:27.272Z,3.97
2023-04-03T00:40:56.338Z,3.91
2023-04-03T00:43:27.306Z,3.84
2023-04-03T00:45:56.686Z,3.80
2023-04-03T00:48:27.982Z,3.80
2023-04-03T00:50:56.743Z,3.75
2023-04-03T00:53:27.748Z,3.67
2023-04-03T00:55:58.131Z,3.66
2023-04-03T00:58:30.602Z,3.59
2023-04-03T01:01:00.868Z,3.54
2023-04-03T01:03:28.836Z,3.56
2023-04-03T01:05:56.889Z,3.56
2023-04-03T01:08:25.206Z,3.53
2023-04-03T01:10:53.755Z,3.55
2023-04-03T01:13:27.810Z,3.48
2023-04-03T01:15:56.538Z,3.48
2023-04-03T01:18:26.350Z,3.45
2023-04-03T01:21:21.372Z,3.35
2023-04-03T01:24:05.201Z,3.28
2023-04-03T01:26:33.938Z,3.19
2023-04-03T01:29:03.366Z,3.16
2023-04-03T01:31:37.249Z,3.15
2023-04-03T01:34:06.692Z,3.20
2023-04-03T01:36:34.607Z,3.16
2023-04-03T01:39:02.793Z,3.14
2023-04-03T01:41:31.345Z,3.10
2023-04-03T01:44:08.567Z,3.09
2023-04-03T01:46:38.475Z,3.16
2023-04-03T01:49:08.227Z,3.11
2023-04-03T01:51:36.246Z,2.96
2023-04-03T01:54:04.305Z,2.98
2023-04-03T01:56:32.177Z,2.93
2023-04-03T01:59:00.459Z,2.84
2023-04-03T02:01:28.374Z,2.79
2023-04-03T02:03:56.399Z,2.89
2023-04-03T02:06:26.261Z,2.99
2023-04-03T02:08:55.030Z,2.95
2023-04-03T02:11:22.761Z,2.94
2023-04-03T02:13:50.993Z,2.83
2023-04-03T02:16:18.677Z,2.88
2023-04-03T02:18:46.497Z,3.00
2023-04-03T02:21:14.745Z,2.99
2023-04-03T02:23:44.001Z,3.10
2023-04-03T02:26:15.357Z,3.12
2023-04-03T02:28:43.199Z,3.07
2023-04-03T02:31:12.563Z,2.96
2023-04-03T02:33:42.744Z,3.05
2023-04-03T02:36:12.930Z,2.95
2023-04-03T02:38:46.472Z,2.98
2023-04-03T02:41:15.037Z,2.93
2023-04-03T02:43:43.021Z,3.00
2023-04-03T02:46:11.409Z,3.05
2023-04-03T02:48:39.568Z,3.02
2023-04-03T02:51:07.717Z,3.07
2023-04-03T02:53:35.910Z,3.18
2023-04-03T02:56:12.278Z,3.08
2023-04-03T02:58:40.057Z,3.07
2023-04-03T03:01:09.103Z,3.05
2023-04-03T03:03:37.289Z,3.00
2023-04-03T03:06:06.570Z,2.91
2023-04-03T03:08:36.198Z,3.01
2023-04-03T03:11:04.647Z,3.04
2023-04-03T03:13:34.378Z,2.98
2023-04-03T03:16:02.433Z,2.91
2023-04-03T03:18:31.500Z,2.82
2023-04-03T03:21:02.231Z,2.90
2023-04-03T03:23:33.106Z,2.89
2023-04-03T03:26:03.149Z,2.83
2023-04-03T03:28:31.075Z,2.84
2023-04-03T03:31:01.392Z,2.80
2023-04-03T03:33:29.493Z,2.83
2023-04-03T03:35:57.967Z,2.88
2023-04-03T03:38:26.053Z,2.87
2023-04-03T03:40:55.488Z,2.88
2023-04-03T03:43:24.690Z,2.88
2023-04-03T03:45:54.930Z,2.82
2023-04-03T03:48:25.836Z,2.73
2023-04-03T03:50:54.780Z,2.71
2023-04-03T03:53:27.176Z,2.81
2023-04-03T03:55:59.067Z,2.64
2023-04-03T03:58:28.922Z,2.59
2023-04-03T04:00:56.899Z,2.51
2023-04-03T04:03:26.666Z,2.50
2023-04-03T04:05:54.815Z,2.52
2023-04-03T04:08:22.849Z,2.46
2023-04-03T04:10:50.728Z,2.39
2023-04-03T04:13:19.817Z,2.35
2023-04-03T04:15:47.998Z,2.35
2023-04-03T04:18:18.904Z,2.40
2023-04-03T04:20:50.249Z,2.38
2023-04-03T04:23:20.209Z,2.37
2023-04-03T04:25:51.083Z,2.31
2023-04-03T04:28:20.885Z,2.33
2023-04-03T04:30:51.928Z,2.33
2023-04-03T04:33:21.579Z,2.31
2023-04-03T04:35:51.289Z,2.32
2023-04-03T04:38:21.464Z,2.28
2023-04-03T04:40:50.115Z,2.29
2023-04-03T04:43:19.894Z,2.27
2023-04-03T04:45:50.817Z,2.32
2023-04-03T04:48:21.682Z,2.33
2023-04-03T04:50:51.593Z,2.32
2023-04-03T04:53:19.328Z,2.29
2023-04-03T04:55:47.338Z,2.30
2023-04-03T04:58:15.370Z,2.33
2023-04-03T05:00:43.494Z,2.25
2023-04-03T05:03:12.493Z,2.27
2023-04-03T05:05:40.501Z,2.27
2023-04-03T05:08:10.458Z,2.25
2023-04-03T05:10:43.206Z,2.34
2023-04-03T05:13:12.384Z,2.32
2023-04-03T05:15:42.343Z,2.46
2023-04-03T05:18:11.318Z,2.38
2023-04-03T05:20:39.407Z,2.42
2023-04-03T05:23:07.864Z,2.42
2023-04-03T05:25:39.374Z,2.53
2023-04-03T05:28:08.544Z,2.53
2023-04-03T05:30:37.473Z,2.61
2023-04-03T05:33:06.967Z,2.57
2023-04-03T05:35:42.479Z,2.57
2023-04-03T05:38:14.113Z,2.65
2023-04-03T05:40:43.868Z,2.70
2023-04-03T05:43:12.265Z,2.79
2023-04-03T05:45:45.328Z,2.82
2023-04-03T05:48:14.516Z,2.82
2023-04-03T05:50:43.550Z,2.79
2023-04-03T05:53:19.956Z,3.07
2023-04-03T05:55:49.286Z,3.02
2023-04-03T05:58:18.258Z,2.99
2023-04-03T06:00:48.487Z,3.06
2023-04-03T06:03:16.854Z,3.11
2023-04-03T06:05:45.482Z,3.23
2023-04-03T06:08:13.718Z,3.33
2023-04-03T06:10:41.577Z,3.28
2023-04-03T06:13:10.900Z,3.47
2023-04-03T06:15:39.059Z,3.44
2023-04-03T06:18:07.950Z,3.71
2023-04-03T06:20:36.768Z,3.79
2023-04-03T06:23:06.730Z,3.80
2023-04-03T06:25:35.851Z,4.10
2023-04-03T06:28:03.931Z,3.99
2023-04-03T06:30:34.295Z,4.07
2023-04-03T06:33:02.664Z,4.17
2023-04-03T06:35:31.697Z,4.10
2023-04-03T06:37:59.566Z,4.13
2023-04-03T06:40:28.354Z,4.50
2023-04-03T06:42:56.058Z,4.41
2023-04-03T06:45:26.064Z,4.40
2023-04-03T06:47:55.434Z,4.36
2023-04-03T06:50:23.492Z,4.57
2023-04-03T06:52:51.520Z,4.61
2023-04-03T06:55:19.456Z,4.68
2023-04-03T06:57:47.260Z,5.03
2023-04-03T07:00:17.829Z,4.95
2023-04-03T07:02:45.745Z,5.15
2023-04-03T07:05:15.567Z,5.31
2023-04-03T07:07:43.923Z,5.42
2023-04-03T07:10:12.170Z,5.68
2023-04-03T07:12:39.887Z,5.62
2023-04-03T07:15:09.196Z,5.62
2023-04-03T07:17:37.554Z,5.63
2023-04-03T07:20:06.533Z,5.70
2023-04-03T07:22:35.521Z,5.73
2023-04-03T07:25:03.360Z,5.47
2023-04-03T07:27:31.961Z,5.40
2023-04-03T07:29:59.752Z,5.49
2023-04-03T07:32:28.207Z,5.66
2023-04-03T07:34:56.129Z,5.59
2023-04-03T07:37:23.936Z,6.18
2023-04-03T07:39:53.105Z,6.51
2023-04-03T07:42:21.586Z,7.36
2023-04-03T07:44:49.485Z,7.41
2023-04-03T07:47:18.240Z,7.32
2023-04-03T07:49:47.051Z,6.83
2023-04-03T07:52:15.709Z,7.27
2023-04-03T07:54:43.973Z,8.09
2023-04-03T07:57:13.082Z,8.31
2023-04-03T07:59:42.097Z,8.50
2023-04-03T08:02:11.934Z,8.64
2023-04-03T08:04:40.281Z,8.30
2023-04-03T08:07:08.019Z,8.44
2023-04-03T08:09:37.112Z,8.66
2023-04-03T08:12:05.142Z,8.29
2023-04-03T08:14:35.673Z,8.21
2023-04-03T08:17:05.443Z,8.60
2023-04-03T08:19:33.340Z,8.82
2023-04-03T08:22:03.853Z,8.42
2023-04-03T08:24:32.017Z,7.98
2023-04-03T08:26:59.831Z,7.93
2023-04-03T08:29:27.626Z,7.57
2023-04-03T08:31:56.749Z,7.54
2023-04-03T08:34:24.813Z,8.36
2023-04-03T08:36:52.626Z,7.86
2023-04-03T08:39:20.788Z,8.29
2023-04-03T08:41:49.419Z,8.17
2023-04-03T08:44:26.033Z,8.21
2023-04-03T08:47:04.537Z,8.46
2023-04-03T08:49:35.712Z,8.84
2023-04-03T08:52:12.108Z,8.63
2023-04-03T08:54:50.808Z,8.65
2023-04-03T08:57:22.434Z,8.50
2023-04-03T08:59:50.265Z,8.05
2023-04-03T09:02:28.324Z,8.19
2023-04-03T09:04:56.217Z,8.26
2023-04-03T09:07:34.010Z,8.04
2023-04-03T09:10:04.022Z,8.26
2023-04-03T09:12:37.641Z,8.33
2023-04-03T09:15:20.038Z,8.05
2023-04-03T09:18:04.470Z,7.62
2023-04-03T09:20:42.617Z,7.29
2023-04-03T09:23:22.533Z,7.74
2023-04-03T09:25:53.143Z,7.44
2023-04-03T09:28:20.884Z,7.30
2023-04-03T09:30:48.685Z,6.91
2023-04-03T09:33:19.411Z,6.61
2023-04-03T09:35:49.622Z,6.75
2023-04-03T09:38:23.241Z,7.00
2023-04-03T09:40:53.670Z,7.15
2023-04-03T09:43:28.681Z,7.46
2023-04-03T09:45:58.840Z,7.12
2023-04-03T09:48:29.332Z,7.15
2023-04-03T09:51:00.935Z,7.04
2023-04-03T09:53:31.868Z,7.29
2023-04-03T09:56:00.250Z,7.58
2023-04-03T09:58:42.527Z,7.69
2023-04-03T10:01:25.535Z,7.69
2023-04-03T10:04:08.350Z,7.66
2023-04-03T10:06:38.543Z,8.16
2023-04-03T10:09:18.280Z,9.16
2023-04-03T10:12:01.292Z,8.11
2023-04-03T10:14:30.101Z,7.80
2023-04-03T10:17:05.372Z,7.82
2023-04-03T10:19:43.446Z,7.94
2023-04-03T10:22:20.894Z,8.13
2023-04-03T10:25:03.864Z,8.45
2023-04-03T10:27:43.733Z,9.10
2023-04-03T10:30:27.119Z,9.22
2023-04-03T10:33:07.954Z,9.09
2023-04-03T10:35:47.162Z,9.11
2023-04-03T10:38:21.815Z,8.79
2023-04-03T10:40:56.505Z,8.81
2023-04-03T10:43:35.353Z,8.80
2023-04-03T10:46:08.794Z,9.04
2023-04-03T10:48:56.087Z,9.53
2023-04-03T10:51:34.076Z,10.25
2023-04-03T10:54:10.061Z,10.06
2023-04-03T10:56:41.686Z,10.25
2023-04-03T10:59:19.919Z,10.04
2023-04-03T11:01:53.047Z,9.90
2023-04-03T11:04:23.282Z,9.87
2023-04-03T11:06:58.934Z,9.75
2023-04-03T11:09:30.427Z,10.11
2023-04-03T11:12:05.681Z,9.97
2023-04-03T11:14:35.694Z,9.53
2023-04-03T11:17:17.524Z,9.92
2023-04-03T11:19:51.086Z,10.38
2023-04-03T11:22:26.009Z,11.21
2023-04-03T11:25:04.243Z,10.55
2023-04-03T11:27:40.421Z,10.71
2023-04-03T11:30:18.704Z,10.62
2023-04-03T11:33:05.835Z,10.79
2023-04-03T11:35:35.967Z,11.07
2023-04-03T11:38:08.094Z,11.04
2023-04-03T11:40:38.957Z,10.73
2023-04-03T11:43:21.900Z,10.34
2023-04-03T11:45:57.021Z,9.97
2023-04-03T11:48:47.778Z,11.07
2023-04-03T11:51:42.309Z,11.20
2023-04-03T11:54:46.131Z,10.41
2023-04-03T11:57:47.326Z,9.64
2023-04-03T12:00:51.825Z,9.77
2023-04-03T12:04:08.124Z,10.11
2023-04-03T12:07:05.311Z,9.99
2023-04-03T12:09:59.647Z,9.74
2023-04-03T12:12:40.504Z,9.95
2023-04-03T12:15:23.577Z,11.24
2023-04-03T12:17:52.853Z,11.44
2023-04-03T12:21:04.271Z,11.54
2023-04-03T12:23:34.376Z,10.79
2023-04-03T12:26:28.269Z,10.38
2023-04-03T12:29:12.642Z,10.23
2023-04-03T12:31:52.405Z,9.25
2023-04-03T12:34:45.146Z,9.32
2023-04-03T12:37:26.067Z,9.20
2023-04-03T12:40:04.075Z,9.36
2023-04-03T12:43:06.226Z,9.48
2023-04-03T12:45:46.517Z,9.85
2023-04-03T12:48:18.059Z,10.99
2023-04-03T12:50:48.719Z,10.79
2023-04-03T12:53:21.679Z,10.08
2023-04-03T12:55:49.893Z,9.71
2023-04-03T12:58:22.909Z,9.08
2023-04-03T13:01:04.309Z,8.75
2023-04-03T13:03:33.055Z,8.89
2023-04-03T13:06:02.938Z,9.24
2023-04-03T13:08:31.867Z,9.74
2023-04-03T13:11:05.100Z,10.00
2023-04-03T13:13:33.420Z,9.27
2023-04-03T13:16:11.482Z,10.15
2023-04-03T13:18:40.358Z,11.42
2023-04-03T13:21:15.804Z,12.06
2023-04-03T13:23:55.240Z,11.94
2023-04-03T13:26:29.843Z,12.14
2023-04-03T13:29:03.137Z,11.40
2023-04-03T13:31:35.330Z,10.93
2023-04-03T13:34:08.713Z,11.30
2023-04-03T13:36:38.588Z,11.01
2023-04-03T13:39:22.344Z,10.40
2023-04-03T13:41:52.090Z,10.10
2023-04-03T13:44:30.773Z,9.96
2023-04-03T13:47:02.160Z,9.81
2023-04-03T13:49:36.047Z,9.69
2023-04-03T13:52:23.156Z,9.49
2023-04-03T13:54:55.477Z,10.10
2023-04-03T13:57:24.743Z,11.13
2023-04-03T13:59:53.277Z,10.75
2023-04-03T14:02:25.474Z,9.76
2023-04-03T14:04:59.267Z,9.51
2023-04-03T14:07:27.831Z,9.38
2023-04-03T14:09:56.501Z,9.20
2023-04-03T14:12:31.720Z,9.71
2023-04-03T14:15:03.552Z,10.81
2023-04-03T14:17:33.862Z,11.11
2023-04-03T14:20:03.164Z,10.27
2023-04-03T14:22:34.561Z,10.43
2023-04-03T14:25:03.378Z,10.90
2023-04-03T14:27:35.899Z,10.94
2023-04-03T14:30:05.744Z,11.02
2023-04-03T14:32:35.851Z,10.86
2023-04-03T14:35:04.440Z,10.97
2023-04-03T14:37:33.411Z,11.07
2023-04-03T14:40:04.831Z,10.88
2023-04-03T14:42:35.590Z,11.00
2023-04-03T14:45:07.986Z,10.99
2023-04-03T14:47:41.953Z,10.86
2023-04-03T14:50:16.983Z,10.98
2023-04-03T14:52:46.392Z,10.91
2023-04-03T14:55:16.691Z,10.79
2023-04-03T14:57:45.537Z,10.68
2023-04-03T15:00:20.165Z,10.46
2023-04-03T15:02:49.959Z,10.39
2023-04-03T15:05:20.256Z,10.35
2023-04-03T15:07:52.272Z,10.17
2023-04-03T15:10:24.626Z,10.41
2023-04-03T15:12:53.845Z,10.62
2023-04-03T15:15:23.602Z,10.62
2023-04-03T15:17:55.771Z,10.39
2023-04-03T15:20:25.308Z,10.28
2023-04-03T15:22:54.096Z,10.35
2023-04-03T15:25:22.378Z,10.20
2023-04-03T15:27:50.456Z,9.99
2023-04-03T15:30:20.843Z,9.96
2023-04-03T15:32:49.060Z,10.03
2023-04-03T15:35:19.027Z,9.74
2023-04-03T15:37:47.496Z,9.87
2023-04-03T15:40:15.491Z,9.76
2023-04-03T15:42:43.617Z,9.59
2023-04-03T15:45:12.689Z,9.62
2023-04-03T15:47:40.760Z,9.52
2023-04-03T15:50:09.286Z,9.57
2023-04-03T15:52:38.529Z,9.51
2023-04-03T15:55:07.399Z,9.60
2023-04-03T16:00:02.725Z,9.40
2023-04-03T16:02:35.937Z,9.51
2023-04-03T16:05:05.010Z,9.37
2023-04-03T16:07:32.726Z,9.23
2023-04-03T16:10:02.294Z,8.92
2023-04-03T16:12:30.015Z,8.75
2023-04-03T16:14:58.129Z,8.85
2023-04-03T16:17:27.601Z,8.84
2023-04-03T16:19:57.006Z,8.86
2023-04-03T16:22:26.761Z,9.02
2023-04-03T16:24:54.734Z,8.93
2023-04-03T16:27:28.340Z,8.67
2023-04-03T16:29:56.691Z,8.61
2023-04-03T16:32:25.692Z,8.36
2023-04-03T16:34:53.800Z,8.13
2023-04-03T16:37:21.615Z,8.16
2023-04-03T16:39:49.511Z,8.25
2023-04-03T16:42:17.679Z,8.23
2023-04-03T16:44:46.728Z,8.33
2023-04-03T16:47:15.180Z,8.27
2023-04-03T16:49:43.570Z,8.14
2023-04-03T16:52:11.375Z,8.20
2023-04-03T16:54:39.309Z,8.44
2023-04-03T16:57:07.086Z,8.07
2023-04-03T16:59:35.165Z,7.89
2023-04-03T17:02:04.668Z,7.93
2023-04-03T17:04:32.477Z,7.92
2023-04-03T17:07:01.170Z,7.91
2023-04-03T17:09:28.977Z,8.01
2023-04-03T17:11:56.674Z,7.85
2023-04-03T17:14:24.434Z,7.87
2023-04-03T17:16:53.213Z,7.83
2023-04-03T17:19:24.102Z,7.59
2023-04-03T17:21:53.182Z,7.59
2023-04-03T17:24:21.617Z,7.78
2023-04-03T17:26:49.503Z,7.56
2023-04-03T17:29:17.393Z,7.45
2023-04-03T17:31:45.472Z,7.38
2023-04-03T17:34:13.303Z,7.39
2023-04-03T17:36:43.131Z,7.26
2023-04-03T17:39:11.142Z,7.33
2023-04-03T17:41:39.127Z,7.26
2023-04-03T17:44:07.142Z,7.13
2023-04-03T17:46:35.571Z,7.22
2023-04-03T17:49:04.689Z,7.02
2023-04-03T17:51:34.282Z,7.00
2023-04-03T17:54:03.846Z,6.98
2023-04-03T17:56:31.860Z,7.18
2023-04-03T17:59:00.336Z,6.98
2023-04-03T18:01:30.193Z,6.81
2023-04-03T18:04:00.394Z,6.79
2023-04-03T18:06:30.042Z,6.73
2023-04-03T18:09:06.001Z,6.97
2023-04-03T18:11:36.041Z,6.61
2023-04-03T18:14:07.628Z,6.56
2023-04-03T18:16:35.984Z,6.58
2023-04-03T18:19:21.381Z,6.75
2023-04-03T18:21:52.376Z,6.48
2023-04-03T18:24:22.498Z,6.46
2023-04-03T18:26:56.859Z,6.49
2023-04-03T18:29:25.690Z,6.39
2023-04-03T18:31:56.866Z,6.32
2023-04-03T18:34:25.779Z,6.19
2023-04-03T18:36:53.829Z,6.19
2023-04-03T18:39:23.273Z,6.21
2023-04-03T18:41:54.272Z,6.25
2023-04-03T18:44:26.210Z,6.32
2023-04-03T18:46:57.000Z,6.11
2023-04-03T18:49:25.598Z,6.17
2023-04-03T18:51:53.359Z,6.11
2023-04-03T18:54:21.222Z,6.26
2023-04-03T18:56:49.051Z,6.23
2023-04-03T18:59:18.835Z,5.98
2023-04-03T19:01:46.844Z,5.96
2023-04-03T19:04:15.414Z,6.03
2023-04-03T19:06:43.196Z,6.02
2023-04-03T19:09:11.386Z,5.80
2023-04-03T19:11:39.229Z,5.73
2023-04-03T19:14:16.240Z,5.85
2023-04-03T19:16:46.467Z,5.81
2023-04-03T19:19:14.943Z,5.71
2023-04-03T19:21:42.630Z,5.76
2023-04-03T19:24:12.288Z,5.53
2023-04-03T19:26:40.298Z,5.66
2023-04-03T19:29:08.539Z,5.46
2023-04-03T19:31:37.846Z,5.69
2023-04-03T19:34:07.826Z,5.44
2023-04-03T19:36:36.566Z,5.43
2023-04-03T19:39:05.775Z,5.41
2023-04-03T19:41:36.183Z,5.60
2023-04-03T19:44:05.259Z,5.44
2023-04-03T19:46:33.454Z,5.10
2023-04-03T19:49:01.822Z,5.07
2023-04-03T19:51:31.469Z,5.00
2023-04-03T19:53:59.152Z,4.93
2023-04-03T19:56:27.617Z,5.16
2023-04-03T19:58:55.553Z,5.01
2023-04-03T20:01:24.730Z,4.92
2023-04-03T20:03:52.846Z,4.79
2023-04-03T20:06:21.528Z,4.83
2023-04-03T20:08:51.103Z,4.98
2023-04-03T20:11:19.338Z,4.89
2023-04-03T20:13:50.459Z,5.19
2023-04-03T20:16:19.414Z,5.19
2023-04-03T20:18:47.503Z,4.97
2023-04-03T20:21:15.977Z,4.86
2023-04-03T20:23:44.111Z,5.03
2023-04-03T20:26:23.774Z,4.86
2023-04-03T20:28:52.293Z,4.85
2023-04-03T20:31:21.946Z,4.86
2023-04-03T20:33:50.023Z,4.66
2023-04-03T20:36:19.887Z,4.57
2023-04-03T20:38:48.877Z,4.55
2023-04-03T20:41:18.873Z,4.63
2023-04-03T20:43:48.019Z,4.61
2023-04-03T20:46:19.446Z,4.47
2023-04-03T20:48:48.144Z,4.50
2023-04-03T20:51:18.384Z,4.46
2023-04-03T20:53:46.797Z,4.64
2023-04-03T20:56:15.959Z,4.57
2023-04-03T20:58:46.285Z,4.24
2023-04-03T21:01:16.681Z,4.33
2023-04-03T21:03:46.306Z,4.43
2023-04-03T21:06:51.923Z,4.30
2023-04-03T21:09:57.851Z,4.27
2023-04-03T21:13:03.494Z,4.28
2023-04-03T21:15:50.215Z,4.27
2023-04-03T21:18:40.557Z,4.13
2023-04-03T21:21:19.747Z,3.89
2023-04-03T21:23:49.132Z,4.05
2023-04-03T21:26:17.710Z,3.87
2023-04-03T21:28:45.634Z,4.00
2023-04-03T21:31:15.115Z,3.87
2023-04-03T21:33:44.984Z,4.01
2023-04-03T21:36:13.362Z,3.89
2023-04-03T21:38:41.216Z,3.93
2023-04-03T21:41:09.188Z,4.13
2023-04-03T21:43:37.244Z,3.95
2023-04-03T21:46:05.870Z,3.90
2023-04-03T21:48:36.262Z,3.65
2023-04-03T21:51:06.770Z,3.76
2023-04-03T21:53:35.471Z,3.80
2023-04-03T21:56:03.389Z,3.71
2023-04-03T21:58:32.309Z,3.51
2023-04-03T22:01:09.353Z,3.57
2023-04-03T22:03:37.081Z,3.67
2023-04-03T22:06:06.770Z,3.51
2023-04-03T22:08:34.745Z,3.50
2023-04-03T22:11:03.820Z,3.34
2023-04-03T22:13:32.335Z,3.33
2023-04-03T22:16:00.661Z,3.51
2023-04-03T22:18:28.683Z,3.48
2023-04-03T22:20:57.288Z,3.35
2023-04-03T22:23:27.719Z,3.35
2023-04-03T22:25:59.910Z,3.45
2023-04-03T22:28:28.743Z,3.34
2023-04-03T22:30:57.098Z,3.28
2023-04-03T22:33:25.019Z,3.37
2023-04-03T22:35:53.005Z,3.52
2023-04-03T22:38:21.367Z,3.30
2023-04-03T22:40:58.002Z,3.22
2023-04-03T22:43:26.466Z,3.08
2023-04-03T22:45:54.404Z,3.04
2023-04-03T22:48:22.515Z,3.15
2023-04-03T22:50:51.404Z,2.99
2023-04-03T22:53:19.610Z,2.97
2023-04-03T22:55:56.817Z,3.08
2023-04-03T22:58:26.848Z,2.98
2023-04-03T23:00:55.476Z,3.04
2023-04-03T23:03:24.201Z,2.96
2023-04-03T23:05:52.615Z,2.82
2023-04-03T23:08:21.055Z,2.74
2023-04-03T23:10:49.124Z,2.66
2023-04-03T23:13:18.145Z,2.67
2023-04-03T23:15:53.663Z,2.57
2023-04-03T23:18:23.786Z,2.50
2023-04-03T23:20:54.467Z,2.43
2023-04-03T23:23:23.567Z,2.37
2023-04-03T23:25:55.292Z,2.40
2023-04-03T23:28:25.406Z,2.33
2023-04-03T23:30:59.372Z,2.30
2023-04-03T23:33:27.269Z,2.31
2023-04-03T23:35:56.071Z,2.19
2023-04-03T23:38:24.698Z,2.03
2023-04-03T23:40:53.107Z,1.95
2023-04-03T23:43:21.275Z,1.85
2023-04-03T23:45:51.633Z,1.91
2023-04-03T23:48:19.432Z,1.82
2023-04-03T23:50:48.809Z,1.69
2023-04-03T23:53:16.505Z,1.59
2023-04-03T23:55:44.295Z,1.62
2023-04-03T23:58:12.308Z,1.69
