createdAt,value
2018-05-01T00:00:46.826Z,-145.42
2018-05-01T00:05:47.414Z,-145.42
2018-05-01T00:08:15.220Z,-145.42
2018-05-01T00:10:42.918Z,-145.42
2018-05-01T00:13:10.597Z,-145.42
2018-05-01T00:15:38.217Z,-145.42
2018-05-01T00:18:05.953Z,-145.42
2018-05-01T00:20:33.580Z,-145.42
2018-05-01T00:23:01.314Z,-145.42
2018-05-01T00:25:29.020Z,-145.42
2018-05-01T00:27:56.665Z,-145.42
2018-05-01T00:30:24.341Z,-145.42
2018-05-01T00:32:51.976Z,-145.42
2018-05-01T00:35:19.640Z,-145.42
2018-05-01T00:37:47.290Z,-145.42
2018-05-01T00:40:14.914Z,-145.42
2018-05-01T00:42:42.559Z,-145.42
2018-05-01T00:45:10.182Z,-145.42
2018-05-01T00:47:37.860Z,-145.42
2018-05-01T00:50:05.477Z,-145.42
2018-05-01T00:52:44.852Z,-145.42
2018-05-01T00:55:12.461Z,-145.42
2018-05-01T00:57:40.069Z,-145.42
2018-05-01T01:00:07.933Z,-145.42
2018-05-01T01:02:35.533Z,-145.42
2018-05-01T01:05:03.172Z,-145.42
2018-05-01T01:07:30.780Z,-145.42
2018-05-01T01:09:58.432Z,-145.42
2018-05-01T01:12:26.133Z,-145.42
2018-05-01T01:14:53.793Z,-145.42
2018-05-01T01:17:21.395Z,-145.42
2018-05-01T01:19:49.059Z,-145.42
2018-05-01T01:22:16.712Z,-145.42
2018-05-01T01:24:44.358Z,-145.42
2018-05-01T01:27:11.974Z,-145.42
2018-05-01T01:29:39.625Z,-145.42
2018-05-01T01:32:15.045Z,-145.42
2018-05-01T01:34:42.719Z,-145.42
2018-05-01T01:37:09.788Z,-145.42
2018-05-01T01:39:36.824Z,-145.42
2018-05-01T01:42:03.896Z,-145.42
2018-05-01T01:44:30.912Z,-145.42
2018-05-01T01:46:57.969Z,-145.42
2018-05-01T01:49:25.005Z,-145.42
2018-05-01T01:51:52.133Z,-145.42
2018-05-01T01:54:19.178Z,-145.42
2018-05-01T01:56:46.238Z,-145.42
2018-05-01T01:59:13.357Z,-145.42
2018-05-01T02:01:40.425Z,-145.42
2018-05-01T02:04:07.460Z,-145.42
2018-05-01T02:06:34.550Z,-145.42
2018-05-01T02:09:01.585Z,-145.42
2018-05-01T02:11:28.649Z,-145.42
2018-05-01T02:13:55.813Z,-145.42
2018-05-01T02:16:22.880Z,-145.42
2018-05-01T02:18:49.953Z,-145.42
2018-05-01T02:21:17.073Z,-145.42
2018-05-01T02:23:44.123Z,-145.42
2018-05-01T02:26:11.214Z,-145.42
2018-05-01T02:28:38.290Z,-145.42
2018-05-01T02:31:05.370Z,-145.42
2018-05-01T02:33:32.474Z,-145.42
2018-05-01T02:35:59.489Z,-145.42
2018-05-01T02:38:26.559Z,-145.42
2018-05-01T02:40:53.825Z,-145.42
2018-05-01T02:43:20.885Z,-145.42
2018-05-01T02:45:47.921Z,-145.42
2018-05-01T02:48:14.988Z,-145.42
2018-05-01T02:50:42.023Z,-145.42
2018-05-01T02:53:09.185Z,-145.42
2018-05-01T02:55:36.224Z,-145.42
2018-05-01T02:58:03.289Z,-145.42
2018-05-01T03:00:30.313Z,-145.42
2018-05-01T03:02:57.436Z,-145.42
2018-05-01T03:05:24.473Z,-145.42
2018-05-01T03:07:51.562Z,-145.42
2018-05-01T03:10:18.630Z,-145.42
2018-05-01T03:12:45.665Z,-145.42
2018-05-01T03:15:12.732Z,-145.42
2018-05-01T03:17:39.770Z,-145.42
2018-05-01T03:20:06.894Z,-145.42
2018-05-01T03:22:33.918Z,-145.42
2018-05-01T03:25:00.988Z,-145.42
2018-05-01T03:27:28.012Z,-145.42
2018-05-01T03:29:55.102Z,-145.42
2018-05-01T03:32:22.117Z,-145.42
2018-05-01T03:34:49.194Z,-145.42
2018-05-01T03:37:16.223Z,-145.42
2018-05-01T03:39:43.249Z,-145.42
2018-05-01T03:42:10.334Z,-145.42
2018-05-01T03:44:37.365Z,-145.42
2018-05-01T03:47:04.429Z,-145.42
2018-05-01T03:49:31.568Z,-145.42
2018-05-01T03:51:58.661Z,-145.42
2018-05-01T03:54:25.688Z,-145.42
2018-05-01T03:56:52.760Z,-145.42
2018-05-01T03:59:19.788Z,-145.42
2018-05-01T04:01:46.858Z,-145.42
2018-05-01T04:04:13.887Z,-145.42
2018-05-01T04:06:40.999Z,-145.42
2018-05-01T04:09:08.024Z,-145.42
2018-05-01T04:11:35.098Z,-145.42
2018-05-01T04:14:02.128Z,-145.42
2018-05-01T04:16:29.249Z,-145.42
2018-05-01T04:18:56.318Z,-145.42
2018-05-01T04:21:23.342Z,-145.42
2018-05-01T04:23:50.414Z,-145.42
2018-05-01T04:26:17.438Z,-145.42
2018-05-01T04:28:44.495Z,-145.42
2018-05-01T04:31:11.538Z,-145.42
2018-05-01T04:33:38.603Z,-145.42
2018-05-01T04:36:05.638Z,-145.42
2018-05-01T04:38:32.695Z,-145.42
2018-05-01T04:40:59.738Z,-145.42
2018-05-01T04:43:26.788Z,-145.42
2018-05-01T04:45:53.896Z,-145.42
2018-05-01T04:48:20.982Z,-145.42
2018-05-01T04:50:47.985Z,-145.42
2018-05-01T04:53:15.061Z,-145.42
2018-05-01T04:55:42.145Z,-145.42
2018-05-01T04:58:09.315Z,-145.42
2018-05-01T05:00:36.375Z,-145.42
2018-05-01T05:03:03.398Z,-145.42
2018-05-01T05:05:30.473Z,-145.42
2018-05-01T05:07:57.515Z,-145.42
2018-05-01T05:10:24.580Z,-145.42
2018-05-01T05:12:51.617Z,-145.42
2018-05-01T05:15:18.682Z,-145.42
2018-05-01T05:17:45.730Z,-145.42
2018-05-01T05:20:12.785Z,-145.42
2018-05-01T05:22:39.836Z,-145.42
2018-05-01T05:25:06.977Z,-145.42
2018-05-01T05:27:34.008Z,-145.42
2018-05-01T05:30:01.070Z,-145.42
2018-05-01T05:32:28.096Z,-145.42
2018-05-01T05:34:55.496Z,-145.42
2018-05-01T05:37:22.633Z,-145.42
2018-05-01T05:39:49.693Z,-145.42
2018-05-01T05:42:16.728Z,-145.42
2018-05-01T05:44:43.991Z,-145.42
2018-05-01T05:47:11.021Z,-145.42
2018-05-01T05:49:38.059Z,-145.42
2018-05-01T05:52:05.121Z,-145.42
2018-05-01T05:54:32.165Z,-145.42
2018-05-01T05:56:59.238Z,-145.42
2018-05-01T05:59:26.265Z,-145.42
2018-05-01T06:01:53.521Z,-145.42
2018-05-01T06:04:20.576Z,-145.42
2018-05-01T06:06:47.642Z,-145.42
2018-05-01T06:09:14.672Z,-145.42
2018-05-01T06:11:41.767Z,-145.42
2018-05-01T06:14:08.815Z,-145.42
2018-05-01T06:16:35.883Z,-145.42
2018-05-01T06:19:02.910Z,-145.42
2018-05-01T06:21:29.968Z,-145.42
2018-05-01T06:23:56.997Z,-145.42
2018-05-01T06:26:25.640Z,-145.42
2018-05-01T06:28:52.661Z,-145.42
2018-05-01T06:31:19.741Z,-145.42
2018-05-01T06:33:46.772Z,-145.42
2018-05-01T06:36:13.864Z,-145.42
2018-05-01T06:38:40.913Z,-145.42
2018-05-01T06:41:07.994Z,-145.42
2018-05-01T06:43:35.055Z,-145.42
2018-05-01T06:46:02.094Z,-145.42
2018-05-01T06:48:29.181Z,-145.42
2018-05-01T06:50:56.217Z,-145.42
2018-05-01T06:53:23.406Z,-145.42
2018-05-01T06:55:50.446Z,-145.42
2018-05-01T06:58:17.792Z,-145.42
2018-05-01T07:00:44.830Z,-145.42
2018-05-01T07:03:11.910Z,-145.42
2018-05-01T07:05:38.935Z,-145.42
2018-05-01T07:08:06.014Z,-145.42
2018-05-01T07:10:33.107Z,-145.42
2018-05-01T07:13:00.199Z,-145.42
2018-05-01T07:15:27.225Z,-145.42
2018-05-01T07:17:54.297Z,-145.42
2018-05-01T07:20:21.327Z,-145.42
2018-05-01T07:22:48.418Z,-145.42
2018-05-01T07:25:15.465Z,-145.42
2018-05-01T07:27:42.545Z,-145.42
2018-05-01T07:30:09.576Z,-145.42
2018-05-01T07:32:36.593Z,-145.42
2018-05-01T07:35:03.670Z,-145.42
2018-05-01T07:37:30.706Z,-145.42
2018-05-01T07:39:57.782Z,-145.42
2018-05-01T07:42:24.845Z,-145.42
2018-05-01T07:44:52.152Z,-145.42
2018-05-01T07:47:19.281Z,-145.42
2018-05-01T07:49:46.420Z,-145.42
2018-05-01T07:52:13.444Z,-145.42
2018-05-01T07:54:40.500Z,-145.42
2018-05-01T07:57:07.573Z,-145.42
2018-05-01T07:59:34.631Z,-145.42
2018-05-01T08:02:01.658Z,-145.42
2018-05-01T08:04:28.731Z,-145.42
2018-05-01T08:06:55.771Z,-145.42
2018-05-01T08:09:22.861Z,-145.42
2018-05-01T08:11:50.752Z,-145.42
2018-05-01T08:14:17.285Z,-145.42
2018-05-01T08:16:44.411Z,-145.42
2018-05-01T08:19:11.457Z,-145.42
2018-05-01T08:21:38.550Z,-145.42
2018-05-01T08:24:05.599Z,-145.42
2018-05-01T08:26:32.662Z,-145.42
2018-05-01T08:28:59.781Z,-145.42
2018-05-01T08:31:26.877Z,-145.42
2018-05-01T08:33:53.922Z,-145.42
2018-05-01T08:36:20.982Z,-145.42
2018-05-01T08:38:48.142Z,-145.42
2018-05-01T08:41:15.599Z,-145.42
2018-05-01T08:43:42.644Z,-145.42
2018-05-01T08:46:10.237Z,-145.42
2018-05-01T08:48:37.621Z,-145.42
2018-05-01T08:51:04.724Z,-145.42
2018-05-01T08:53:31.782Z,-145.42
2018-05-01T08:55:58.948Z,-145.42
2018-05-01T08:58:25.974Z,-145.42
2018-05-01T09:00:53.141Z,-145.42
2018-05-01T09:03:20.157Z,-145.42
2018-05-01T09:05:47.381Z,-145.42
2018-05-01T09:08:14.456Z,-145.42
2018-05-01T09:10:41.646Z,-145.42
2018-05-01T09:13:08.728Z,-145.42
2018-05-01T09:15:35.777Z,-145.42
2018-05-01T09:18:02.964Z,-145.42
2018-05-01T09:20:29.909Z,-145.42
2018-05-01T09:22:57.027Z,-145.42
2018-05-01T09:25:24.081Z,-145.42
2018-05-01T09:27:51.163Z,-145.42
2018-05-01T09:30:18.218Z,-145.42
2018-05-01T09:32:45.306Z,-145.42
2018-05-01T09:35:12.351Z,-145.42
2018-05-01T09:37:39.585Z,-145.42
2018-05-01T09:40:06.630Z,-145.42
2018-05-01T09:42:33.692Z,-145.42
2018-05-01T09:45:00.733Z,-145.42
2018-05-01T09:47:27.823Z,-145.42
2018-05-01T09:49:54.842Z,-145.42
2018-05-01T09:52:22.465Z,-145.42
2018-05-01T09:54:50.133Z,-145.42
2018-05-01T09:57:17.749Z,-145.42
2018-05-01T09:59:45.394Z,-145.42
2018-05-01T10:02:12.998Z,-145.42
2018-05-01T10:04:40.678Z,-145.42
2018-05-01T10:07:08.318Z,-145.42
2018-05-01T10:09:36.076Z,-145.42
2018-05-01T10:12:03.688Z,-145.42
2018-05-01T10:14:31.345Z,-145.42
2018-05-01T10:16:58.959Z,-145.42
2018-05-01T10:19:26.634Z,-145.42
2018-05-01T10:21:54.263Z,-145.42
2018-05-01T10:24:21.942Z,-145.42
2018-05-01T10:26:49.583Z,-145.42
2018-05-01T10:29:17.583Z,-145.42
2018-05-01T10:31:45.229Z,-145.42
2018-05-01T10:34:12.937Z,-145.42
2018-05-01T10:36:40.577Z,-145.42
2018-05-01T10:39:08.221Z,-145.42
2018-05-01T10:41:35.853Z,-145.42
2018-05-01T10:44:03.532Z,-145.42
2018-05-01T10:46:31.231Z,-145.42
2018-05-01T10:48:58.849Z,-145.42
2018-05-01T10:51:26.506Z,-145.42
2018-05-01T10:53:54.170Z,-145.42
2018-05-01T10:56:21.829Z,-145.42
2018-05-01T10:58:49.444Z,-145.42
2018-05-01T11:01:17.094Z,-145.42
2018-05-01T11:03:44.719Z,-145.42
2018-05-01T11:06:12.360Z,-145.42
2018-05-01T11:08:39.989Z,-145.42
2018-05-01T11:11:07.737Z,-145.42
2018-05-01T11:13:35.364Z,-145.42
2018-05-01T11:16:03.032Z,-145.42
2018-05-01T11:18:30.707Z,-145.42
2018-05-01T11:51:41.329Z,13.64
2018-05-01T11:54:08.938Z,13.04
2018-05-01T11:56:36.568Z,13.15
2018-05-01T11:59:04.235Z,13.60
2018-05-01T12:01:31.845Z,13.33
2018-05-01T12:03:59.469Z,13.10
2018-05-01T12:06:27.092Z,12.90
2018-05-01T12:08:54.733Z,13.05
2018-05-01T12:11:22.341Z,13.55
2018-05-01T12:13:49.972Z,13.71
2018-05-01T12:16:17.587Z,13.90
2018-05-01T12:18:45.228Z,14.27
2018-05-01T12:21:12.843Z,14.84
2018-05-01T12:23:40.651Z,14.58
2018-05-01T12:26:08.165Z,14.34
2018-05-01T12:28:35.857Z,14.19
2018-05-01T12:31:03.473Z,14.48
2018-05-01T12:33:31.100Z,14.16
2018-05-01T12:35:58.734Z,13.81
2018-05-01T12:38:26.373Z,13.52
2018-05-01T12:40:54.009Z,13.53
2018-05-01T12:43:21.613Z,13.48
2018-05-01T12:45:49.512Z,13.27
2018-05-01T12:48:17.157Z,13.86
2018-05-01T12:50:44.752Z,13.94
2018-05-01T12:53:12.351Z,14.10
2018-05-01T12:55:40.011Z,14.05
2018-05-01T12:58:07.626Z,13.96
2018-05-01T13:00:35.253Z,13.39
2018-05-01T13:03:02.867Z,12.96
2018-05-01T13:05:30.522Z,12.99
2018-05-01T13:07:58.092Z,12.91
2018-05-01T13:10:25.750Z,12.73
2018-05-01T13:12:53.373Z,12.88
2018-05-01T13:15:21.056Z,12.97
2018-05-01T13:17:48.678Z,12.82
2018-05-01T13:20:16.307Z,12.83
2018-05-01T13:22:43.953Z,12.76
2018-05-01T13:25:11.556Z,12.84
2018-05-01T13:27:39.225Z,13.49
2018-05-01T13:30:06.897Z,13.93
2018-05-01T13:32:34.586Z,13.87
2018-05-01T13:35:02.179Z,13.61
2018-05-01T13:37:29.843Z,13.82
2018-05-01T13:39:57.530Z,13.92
2018-05-01T13:42:25.214Z,14.18
2018-05-01T13:44:52.844Z,14.55
2018-05-01T13:47:20.492Z,14.32
2018-05-01T13:49:48.073Z,14.11
2018-05-01T13:52:15.813Z,13.88
2018-05-01T13:54:43.417Z,13.47
2018-05-01T13:57:11.149Z,13.53
2018-05-01T13:59:38.724Z,13.50
2018-05-01T14:02:06.361Z,13.58
2018-05-01T14:04:34.113Z,13.55
2018-05-01T14:07:01.775Z,13.36
2018-05-01T14:09:29.389Z,13.28
2018-05-01T14:11:57.037Z,13.39
2018-05-01T14:14:24.648Z,13.30
2018-05-01T14:16:52.264Z,13.30
2018-05-01T14:19:19.997Z,13.37
2018-05-01T14:21:47.598Z,13.44
2018-05-01T14:24:15.240Z,13.54
2018-05-01T14:26:42.854Z,13.36
2018-05-01T14:29:10.500Z,13.48
2018-05-01T14:31:38.112Z,13.45
2018-05-01T14:34:05.762Z,13.35
2018-05-01T14:36:33.431Z,13.42
2018-05-01T14:39:01.074Z,13.50
2018-05-01T14:41:28.708Z,13.47
2018-05-01T14:43:56.437Z,13.60
2018-05-01T14:46:24.060Z,13.28
2018-05-01T14:48:51.768Z,13.39
2018-05-01T14:51:19.370Z,13.41
2018-05-01T14:53:47.017Z,13.57
2018-05-01T14:56:14.668Z,13.59
2018-05-01T14:58:42.334Z,13.88
2018-05-01T15:01:09.952Z,13.91
2018-05-01T15:03:37.547Z,13.97
2018-05-01T15:06:05.189Z,13.96
2018-05-01T15:08:32.801Z,13.93
2018-05-01T15:11:00.465Z,13.72
2018-05-01T15:13:28.065Z,13.58
2018-05-01T15:15:55.757Z,13.81
2018-05-01T15:18:23.372Z,14.54
2018-05-01T15:20:51.021Z,15.51
2018-05-01T15:23:18.775Z,15.99
2018-05-01T15:25:46.381Z,15.55
2018-05-01T15:28:14.059Z,14.66
2018-05-01T15:30:41.729Z,14.27
2018-05-01T15:33:09.375Z,14.17
2018-05-01T15:35:37.047Z,13.98
2018-05-01T15:38:04.699Z,13.93
2018-05-01T15:40:32.358Z,13.82
2018-05-01T15:43:00.001Z,13.84
2018-05-01T15:45:27.628Z,13.73
2018-05-01T15:47:55.300Z,13.70
2018-05-01T15:50:22.925Z,13.84
2018-05-01T15:52:50.568Z,13.93
2018-05-01T15:55:18.516Z,13.88
2018-05-01T15:57:46.165Z,13.79
2018-05-01T16:00:13.776Z,13.95
2018-05-01T16:02:41.437Z,14.09
2018-05-01T16:05:09.045Z,14.08
2018-05-01T16:07:36.700Z,14.51
2018-05-01T16:10:04.377Z,14.46
2018-05-01T16:12:32.017Z,13.88
2018-05-01T16:14:59.632Z,13.98
2018-05-01T16:17:27.293Z,13.95
2018-05-01T16:19:54.898Z,13.89
2018-05-01T16:22:22.496Z,13.70
2018-05-01T16:24:50.125Z,13.81
2018-05-01T16:27:17.725Z,13.64
2018-05-01T16:29:45.375Z,13.73
2018-05-01T16:32:12.975Z,13.81
2018-05-01T16:34:40.633Z,13.71
2018-05-01T16:37:08.337Z,13.72
2018-05-01T16:39:35.961Z,13.65
2018-05-01T16:42:03.601Z,13.72
2018-05-01T16:44:31.325Z,13.70
2018-05-01T16:46:58.989Z,13.58
2018-05-01T16:49:26.663Z,13.59
2018-05-01T16:51:54.284Z,13.59
2018-05-01T16:54:21.931Z,13.68
2018-05-01T16:56:49.638Z,13.69
2018-05-01T16:59:17.613Z,13.76
2018-05-01T17:01:45.215Z,13.69
2018-05-01T17:04:12.823Z,13.63
2018-05-01T17:06:40.562Z,13.61
2018-05-01T17:09:08.124Z,13.52
2018-05-01T17:11:35.777Z,13.51
2018-05-01T17:14:03.396Z,13.37
2018-05-01T17:16:31.021Z,13.47
2018-05-01T17:18:58.650Z,13.53
2018-05-01T17:21:26.308Z,13.25
2018-05-01T17:23:53.931Z,13.35
2018-05-01T17:26:21.580Z,13.41
2018-05-01T17:28:49.203Z,13.34
2018-05-01T17:31:17.754Z,13.40
2018-05-01T17:33:45.397Z,13.41
2018-05-01T17:36:13.048Z,13.44
2018-05-01T17:38:40.734Z,13.44
2018-05-01T17:41:08.370Z,13.43
2018-05-01T17:43:35.980Z,13.39
2018-05-01T17:46:03.628Z,13.31
2018-05-01T17:48:31.250Z,13.35
2018-05-01T17:50:59.006Z,13.34
2018-05-01T17:53:26.627Z,13.37
2018-05-01T17:55:54.280Z,13.30
2018-05-01T17:58:21.937Z,13.30
2018-05-01T18:00:49.603Z,13.23
2018-05-01T18:03:17.261Z,13.19
2018-05-01T18:05:44.897Z,13.22
2018-05-01T18:08:12.546Z,13.16
2018-05-01T18:10:40.308Z,13.09
2018-05-01T18:13:07.953Z,13.10
2018-05-01T18:15:35.728Z,13.08
2018-05-01T18:18:03.444Z,13.36
2018-05-01T18:20:30.985Z,13.70
2018-05-01T18:22:58.669Z,13.67
2018-05-01T18:25:26.281Z,13.57
2018-05-01T18:27:54.009Z,13.33
2018-05-01T18:30:21.644Z,13.12
2018-05-01T18:32:49.264Z,13.09
2018-05-01T18:35:16.899Z,13.12
2018-05-01T18:37:44.574Z,13.45
2018-05-01T18:40:12.187Z,13.90
2018-05-01T18:42:39.807Z,14.26
2018-05-01T18:45:07.539Z,14.35
2018-05-01T18:47:35.146Z,13.88
2018-05-01T18:50:02.819Z,13.58
2018-05-01T18:52:30.593Z,13.43
2018-05-01T18:54:58.241Z,13.23
2018-05-01T18:57:25.922Z,13.17
2018-05-01T18:59:53.615Z,13.01
2018-05-01T19:02:21.238Z,12.92
2018-05-01T19:04:48.966Z,12.85
2018-05-01T19:07:16.589Z,12.78
2018-05-01T19:09:44.224Z,12.77
2018-05-01T19:12:11.889Z,12.95
2018-05-01T19:14:39.532Z,13.18
2018-05-01T19:17:07.178Z,13.37
2018-05-01T19:19:34.848Z,13.77
2018-05-01T19:22:02.481Z,14.33
2018-05-01T19:24:30.116Z,15.03
2018-05-01T19:26:57.780Z,16.27
2018-05-01T19:29:25.408Z,16.76
2018-05-01T19:31:53.073Z,16.36
2018-05-01T19:34:20.715Z,16.05
2018-05-01T19:36:48.368Z,15.55
2018-05-01T19:39:15.980Z,15.07
2018-05-01T19:41:43.577Z,14.71
2018-05-01T19:44:11.189Z,14.40
2018-05-01T19:46:38.841Z,14.07
2018-05-01T19:49:06.448Z,13.85
2018-05-01T19:51:34.068Z,13.64
2018-05-01T19:54:01.713Z,13.45
2018-05-01T19:56:29.370Z,13.26
2018-05-01T19:58:57.116Z,13.07
2018-05-01T20:01:24.789Z,12.93
2018-05-01T20:03:52.402Z,12.84
2018-05-01T20:06:20.059Z,12.51
2018-05-01T20:08:47.830Z,12.45
2018-05-01T20:11:15.383Z,12.48
2018-05-01T20:13:43.023Z,12.35
2018-05-01T20:16:10.657Z,12.20
2018-05-01T20:18:38.320Z,12.03
2018-05-01T20:21:05.933Z,11.87
2018-05-01T20:23:33.568Z,11.69
2018-05-01T20:26:01.174Z,11.55
2018-05-01T20:28:28.849Z,11.38
2018-05-01T20:30:56.453Z,11.22
2018-05-01T20:33:24.079Z,11.04
2018-05-01T20:35:51.688Z,11.02
2018-05-01T20:38:19.288Z,10.99
2018-05-01T20:40:46.889Z,10.91
2018-05-01T20:43:14.576Z,10.80
2018-05-01T20:45:42.245Z,10.67
2018-05-01T20:48:10.307Z,10.45
2018-05-01T20:50:40.948Z,10.38
2018-05-01T20:53:08.545Z,10.26
2018-05-01T20:55:36.201Z,10.29
2018-05-01T20:58:03.868Z,10.27
2018-05-01T21:00:31.503Z,10.21
2018-05-01T21:02:59.153Z,10.17
2018-05-01T21:05:26.779Z,9.99
2018-05-01T21:07:54.422Z,10.03
2018-05-01T21:10:22.183Z,10.01
2018-05-01T21:12:49.777Z,9.87
2018-05-01T21:15:17.406Z,9.68
2018-05-01T21:17:45.003Z,9.61
2018-05-01T21:20:12.621Z,9.35
2018-05-01T21:22:40.210Z,9.18
2018-05-01T21:25:07.860Z,9.08
2018-05-01T21:27:35.458Z,8.95
2018-05-01T21:30:03.113Z,8.87
2018-05-01T21:32:30.697Z,8.81
2018-05-01T21:34:58.301Z,8.96
2018-05-01T21:37:25.961Z,8.98
2018-05-01T21:39:53.548Z,9.08
2018-05-01T21:42:21.192Z,9.14
2018-05-01T21:44:48.869Z,9.22
2018-05-01T21:47:16.502Z,9.22
2018-05-01T21:49:44.120Z,9.27
2018-05-01T21:52:11.741Z,9.28
2018-05-01T21:54:39.344Z,9.24
2018-05-01T21:57:06.991Z,9.26
2018-05-01T21:59:34.580Z,9.31
2018-05-01T22:02:02.229Z,9.13
2018-05-01T22:04:29.901Z,9.11
2018-05-01T22:06:57.556Z,9.20
2018-05-01T22:09:25.160Z,8.98
2018-05-01T22:11:52.790Z,9.03
2018-05-01T22:14:20.378Z,9.11
2018-05-01T22:16:48.029Z,9.12
2018-05-01T22:19:15.725Z,9.07
2018-05-01T22:21:43.497Z,9.06
2018-05-01T22:24:11.093Z,8.93
2018-05-01T22:26:38.757Z,8.92
2018-05-01T22:29:06.354Z,8.95
2018-05-01T22:31:33.950Z,8.63
2018-05-01T22:34:01.588Z,8.64
2018-05-01T22:36:29.223Z,8.74
2018-05-01T22:38:56.849Z,8.74
2018-05-01T22:41:24.445Z,8.75
2018-05-01T22:43:52.090Z,8.67
2018-05-01T22:46:19.680Z,8.77
2018-05-01T22:48:47.294Z,8.74
2018-05-01T22:51:14.897Z,8.59
2018-05-01T22:53:42.554Z,8.39
2018-05-01T22:56:10.141Z,8.40
2018-05-01T22:58:37.791Z,8.42
2018-05-01T23:01:05.395Z,8.42
2018-05-01T23:03:33.082Z,8.40
2018-05-01T23:06:00.660Z,8.26
2018-05-01T23:08:28.247Z,8.27
2018-05-01T23:10:55.900Z,8.30
2018-05-01T23:13:23.482Z,8.28
2018-05-01T23:15:51.117Z,8.24
2018-05-01T23:18:18.713Z,8.14
2018-05-01T23:20:46.337Z,8.12
2018-05-01T23:23:13.944Z,8.18
2018-05-01T23:25:41.596Z,8.20
2018-05-01T23:28:09.262Z,8.18
2018-05-01T23:30:36.897Z,8.24
2018-05-01T23:33:04.534Z,8.29
2018-05-01T23:35:32.153Z,8.34
2018-05-01T23:37:59.741Z,8.33
2018-05-01T23:40:27.367Z,8.28
2018-05-01T23:42:54.970Z,8.08
2018-05-01T23:45:22.616Z,7.97
2018-05-01T23:47:50.233Z,7.79
2018-05-01T23:50:17.838Z,7.80
2018-05-01T23:52:45.474Z,7.78
2018-05-01T23:55:13.076Z,7.62
2018-05-01T23:57:40.722Z,7.68
