createdAt,value
2022-10-08T00:00:44.913Z,0.00
2022-10-08T00:01:44.909Z,0.00
2022-10-08T00:02:45.269Z,0.00
2022-10-08T00:03:44.930Z,0.00
2022-10-08T00:04:44.816Z,0.00
2022-10-08T00:05:44.845Z,0.00
2022-10-08T00:06:44.826Z,0.00
2022-10-08T00:07:44.787Z,0.00
2022-10-08T00:08:44.771Z,0.00
2022-10-08T00:09:44.763Z,0.00
2022-10-08T00:10:44.751Z,0.00
2022-10-08T00:11:44.751Z,0.00
2022-10-08T00:12:45.150Z,0.00
2022-10-08T00:13:44.722Z,0.00
2022-10-08T00:14:44.712Z,0.00
2022-10-08T00:15:44.695Z,0.00
2022-10-08T00:16:44.713Z,0.00
2022-10-08T00:17:44.687Z,0.00
2022-10-08T00:18:44.675Z,0.00
2022-10-08T00:19:44.650Z,0.00
2022-10-08T00:20:44.651Z,0.00
2022-10-08T00:21:44.671Z,0.00
2022-10-08T00:22:45.008Z,0.00
2022-10-08T00:23:44.623Z,0.00
2022-10-08T00:24:44.670Z,0.00
2022-10-08T00:25:44.605Z,0.00
2022-10-08T00:26:44.829Z,0.00
2022-10-08T00:27:44.571Z,0.00
2022-10-08T00:28:44.639Z,0.00
2022-10-08T00:29:44.549Z,0.00
2022-10-08T00:30:44.548Z,0.00
2022-10-08T00:31:44.625Z,0.00
2022-10-08T00:32:45.053Z,0.00
2022-10-08T00:33:44.500Z,0.00
2022-10-08T00:34:44.493Z,0.00
2022-10-08T00:35:44.483Z,0.00
2022-10-08T00:36:44.546Z,0.00
2022-10-08T00:37:44.485Z,0.00
2022-10-08T00:38:44.458Z,0.00
2022-10-08T00:39:44.443Z,0.00
2022-10-08T00:40:44.425Z,0.00
2022-10-08T00:41:44.411Z,0.00
2022-10-08T00:42:44.872Z,0.00
2022-10-08T00:43:44.396Z,0.00
2022-10-08T00:44:44.393Z,0.00
2022-10-08T00:45:44.522Z,0.00
2022-10-08T00:46:44.356Z,0.00
2022-10-08T00:47:44.348Z,0.00
2022-10-08T00:48:44.361Z,0.00
2022-10-08T00:49:44.338Z,0.00
2022-10-08T00:50:44.312Z,0.00
2022-10-08T00:51:44.302Z,0.00
2022-10-08T00:52:44.682Z,0.00
2022-10-08T00:53:44.346Z,0.00
2022-10-08T00:54:44.305Z,0.00
2022-10-08T00:55:44.301Z,0.00
2022-10-08T00:56:44.251Z,0.00
2022-10-08T00:57:44.450Z,0.00
2022-10-08T00:58:44.222Z,0.00
2022-10-08T00:59:44.216Z,0.00
2022-10-08T01:00:44.329Z,0.00
2022-10-08T01:01:44.311Z,0.00
2022-10-08T01:02:44.641Z,0.00
2022-10-08T01:03:44.198Z,0.00
2022-10-08T01:04:44.174Z,0.00
2022-10-08T01:05:44.154Z,0.00
2022-10-08T01:06:44.157Z,0.00
2022-10-08T01:07:44.133Z,0.00
2022-10-08T01:08:44.120Z,0.00
2022-10-08T01:09:44.141Z,0.00
2022-10-08T01:10:44.113Z,0.00
2022-10-08T01:11:44.088Z,0.00
2022-10-08T01:12:44.297Z,0.00
2022-10-08T01:13:44.076Z,0.00
2022-10-08T01:14:44.053Z,0.00
2022-10-08T01:15:44.049Z,0.00
2022-10-08T01:16:44.097Z,0.00
2022-10-08T01:17:44.020Z,0.00
2022-10-08T01:18:44.074Z,0.00
2022-10-08T01:19:44.001Z,0.00
2022-10-08T01:20:43.990Z,0.00
2022-10-08T01:21:43.974Z,0.00
2022-10-08T01:22:44.394Z,0.00
2022-10-08T01:23:43.954Z,0.00
2022-10-08T01:24:44.002Z,0.00
2022-10-08T01:25:43.958Z,0.00
2022-10-08T01:26:43.917Z,0.00
2022-10-08T01:27:43.908Z,0.00
2022-10-08T01:28:44.007Z,0.00
2022-10-08T01:29:43.888Z,0.00
2022-10-08T01:30:43.953Z,0.00
2022-10-08T01:31:43.958Z,0.00
2022-10-08T01:32:44.171Z,0.00
2022-10-08T01:33:43.854Z,0.00
2022-10-08T01:34:43.836Z,0.00
2022-10-08T01:35:43.824Z,0.00
2022-10-08T01:36:43.846Z,0.00
2022-10-08T01:37:43.801Z,0.00
2022-10-08T01:38:43.804Z,0.00
2022-10-08T01:39:43.796Z,0.00
2022-10-08T01:40:43.767Z,0.00
2022-10-08T01:41:43.786Z,0.00
2022-10-08T01:42:43.899Z,0.00
2022-10-08T01:43:43.733Z,0.00
2022-10-08T01:44:43.766Z,0.00
2022-10-08T01:45:43.814Z,0.00
2022-10-08T01:46:43.704Z,0.00
2022-10-08T01:47:43.696Z,0.00
2022-10-08T01:48:43.686Z,0.00
2022-10-08T01:49:43.672Z,0.00
2022-10-08T01:50:43.666Z,0.00
2022-10-08T01:51:43.668Z,0.00
2022-10-08T01:52:43.883Z,0.00
2022-10-08T01:53:43.628Z,0.00
2022-10-08T01:54:43.625Z,0.00
2022-10-08T01:55:43.609Z,0.00
2022-10-08T01:56:43.597Z,0.00
2022-10-08T01:57:43.624Z,0.00
2022-10-08T01:58:43.573Z,0.00
2022-10-08T01:59:43.562Z,0.00
2022-10-08T02:00:43.675Z,0.00
2022-10-08T02:01:43.547Z,0.00
2022-10-08T02:02:43.609Z,0.00
2022-10-08T02:03:43.535Z,0.00
2022-10-08T02:04:43.511Z,0.00
2022-10-08T02:05:43.501Z,0.00
2022-10-08T02:06:43.523Z,0.00
2022-10-08T02:07:43.491Z,0.00
2022-10-08T02:08:43.465Z,0.00
2022-10-08T02:09:43.458Z,0.00
2022-10-08T02:10:43.444Z,0.00
2022-10-08T02:11:43.434Z,0.00
2022-10-08T02:12:43.621Z,0.00
2022-10-08T02:13:43.436Z,0.00
2022-10-08T02:14:43.417Z,0.00
2022-10-08T02:15:43.388Z,0.00
2022-10-08T02:16:43.431Z,0.00
2022-10-08T02:17:43.364Z,0.00
2022-10-08T02:18:43.395Z,0.00
2022-10-08T02:19:43.346Z,0.00
2022-10-08T02:20:43.334Z,0.00
2022-10-08T02:21:43.323Z,0.00
2022-10-08T02:22:43.312Z,0.00
2022-10-08T02:23:43.302Z,0.00
2022-10-08T02:24:43.392Z,0.00
2022-10-08T02:25:43.280Z,0.00
2022-10-08T02:26:43.267Z,0.00
2022-10-08T02:27:43.268Z,0.00
2022-10-08T02:28:43.414Z,0.00
2022-10-08T02:29:43.266Z,0.00
2022-10-08T02:30:43.286Z,0.00
2022-10-08T02:31:43.263Z,0.00
2022-10-08T02:32:43.266Z,0.00
2022-10-08T02:33:43.195Z,0.00
2022-10-08T02:34:43.181Z,0.00
2022-10-08T02:35:43.172Z,0.00
2022-10-08T02:36:43.182Z,0.00
2022-10-08T02:37:43.149Z,0.00
2022-10-08T02:38:43.151Z,0.00
2022-10-08T02:39:43.127Z,0.00
2022-10-08T02:40:43.118Z,0.00
2022-10-08T02:41:43.110Z,0.00
2022-10-08T02:42:43.107Z,0.00
2022-10-08T02:43:43.087Z,0.00
2022-10-08T02:44:43.087Z,0.00
2022-10-08T02:45:43.202Z,0.00
2022-10-08T02:46:43.063Z,0.00
2022-10-08T02:47:43.042Z,0.00
2022-10-08T02:48:43.066Z,0.00
2022-10-08T02:49:43.021Z,0.00
2022-10-08T02:50:43.007Z,0.00
2022-10-08T02:51:43.272Z,0.00
2022-10-08T02:52:43.010Z,0.00
2022-10-08T02:53:42.975Z,0.00
2022-10-08T02:54:43.025Z,0.00
2022-10-08T02:55:42.953Z,0.00
2022-10-08T02:56:42.944Z,0.00
2022-10-08T02:57:42.933Z,0.00
2022-10-08T02:58:43.033Z,0.00
2022-10-08T02:59:42.969Z,0.00
2022-10-08T03:00:42.904Z,0.00
2022-10-08T03:01:42.959Z,0.00
2022-10-08T03:02:42.910Z,0.00
2022-10-08T03:03:42.866Z,0.00
2022-10-08T03:04:42.868Z,0.00
2022-10-08T03:05:42.912Z,0.00
2022-10-08T03:06:42.850Z,0.00
2022-10-08T03:07:42.824Z,0.00
2022-10-08T03:08:42.813Z,0.00
2022-10-08T03:09:42.806Z,0.00
2022-10-08T03:10:42.796Z,0.00
2022-10-08T03:11:42.797Z,0.00
2022-10-08T03:12:42.780Z,0.00
2022-10-08T03:13:42.760Z,0.00
2022-10-08T03:14:42.760Z,0.00
2022-10-08T03:15:42.752Z,0.00
2022-10-08T03:16:42.773Z,0.00
2022-10-08T03:17:42.781Z,0.00
2022-10-08T03:18:42.705Z,0.00
2022-10-08T03:19:42.704Z,0.00
2022-10-08T03:20:42.686Z,0.00
2022-10-08T03:21:42.675Z,0.00
2022-10-08T03:22:42.663Z,0.00
2022-10-08T03:23:42.713Z,0.00
2022-10-08T03:24:42.654Z,0.00
2022-10-08T03:25:42.631Z,0.00
2022-10-08T03:26:42.633Z,0.00
2022-10-08T03:27:42.610Z,0.00
2022-10-08T03:28:42.637Z,0.00
2022-10-08T03:29:42.596Z,0.00
2022-10-08T03:30:42.619Z,0.00
2022-10-08T03:31:42.776Z,0.00
2022-10-08T03:32:42.571Z,0.00
2022-10-08T03:33:42.584Z,0.00
2022-10-08T03:34:42.535Z,0.00
2022-10-08T03:35:42.596Z,0.00
2022-10-08T03:36:42.523Z,0.00
2022-10-08T03:37:42.503Z,0.00
2022-10-08T03:38:42.502Z,0.00
2022-10-08T03:39:42.478Z,0.00
2022-10-08T03:40:42.470Z,0.00
2022-10-08T03:41:42.512Z,0.00
2022-10-08T03:42:42.476Z,0.00
2022-10-08T03:43:42.448Z,0.00
2022-10-08T03:44:42.431Z,0.00
2022-10-08T03:45:42.479Z,0.00
2022-10-08T03:46:42.439Z,0.00
2022-10-08T03:47:42.462Z,0.00
2022-10-08T03:48:42.380Z,0.00
2022-10-08T03:49:42.399Z,0.00
2022-10-08T03:50:42.360Z,0.00
2022-10-08T03:51:42.355Z,0.00
2022-10-08T03:52:42.339Z,0.00
2022-10-08T03:53:42.401Z,0.00
2022-10-08T03:54:42.317Z,0.00
2022-10-08T03:55:42.336Z,0.00
2022-10-08T03:56:42.297Z,0.00
2022-10-08T03:57:42.287Z,0.00
2022-10-08T03:58:42.273Z,0.00
2022-10-08T03:59:42.329Z,0.00
2022-10-08T04:00:42.250Z,0.00
2022-10-08T04:01:42.366Z,0.00
2022-10-08T04:02:42.274Z,0.00
2022-10-08T04:03:42.221Z,0.00
2022-10-08T04:04:42.212Z,0.00
2022-10-08T04:05:42.232Z,0.00
2022-10-08T04:06:42.204Z,0.00
2022-10-08T04:07:42.178Z,0.00
2022-10-08T04:08:42.169Z,0.00
2022-10-08T04:09:42.154Z,0.00
2022-10-08T04:10:42.146Z,0.00
2022-10-08T04:11:42.139Z,0.00
2022-10-08T04:12:42.135Z,0.00
2022-10-08T04:13:42.164Z,0.00
2022-10-08T04:14:42.109Z,0.00
2022-10-08T04:15:42.147Z,0.00
2022-10-08T04:16:42.081Z,0.00
2022-10-08T04:17:42.162Z,0.00
2022-10-08T04:18:42.057Z,0.00
2022-10-08T04:19:42.045Z,0.00
2022-10-08T04:20:42.038Z,0.00
2022-10-08T04:21:42.049Z,0.00
2022-10-08T04:22:42.042Z,0.00
2022-10-08T04:23:42.016Z,0.00
2022-10-08T04:24:41.994Z,0.00
2022-10-08T04:25:42.067Z,0.00
2022-10-08T04:26:41.971Z,0.00
2022-10-08T04:27:41.967Z,0.00
2022-10-08T04:28:42.006Z,0.00
2022-10-08T04:29:41.954Z,0.00
2022-10-08T04:30:41.965Z,0.00
2022-10-08T04:31:41.928Z,0.00
2022-10-08T04:32:41.938Z,0.00
2022-10-08T04:33:41.898Z,0.00
2022-10-08T04:34:41.887Z,0.00
2022-10-08T04:35:41.872Z,0.00
2022-10-08T04:36:41.875Z,0.00
2022-10-08T04:37:41.906Z,0.00
2022-10-08T04:38:41.847Z,0.00
2022-10-08T04:39:41.838Z,0.00
2022-10-08T04:40:41.822Z,0.00
2022-10-08T04:41:42.033Z,0.00
2022-10-08T04:42:41.799Z,0.00
2022-10-08T04:43:41.823Z,0.00
2022-10-08T04:44:41.777Z,0.00
2022-10-08T04:45:41.767Z,0.00
2022-10-08T04:46:41.802Z,0.00
2022-10-08T04:47:41.853Z,0.00
2022-10-08T04:48:41.739Z,0.00
2022-10-08T04:49:41.777Z,0.00
2022-10-08T04:50:41.712Z,0.00
2022-10-08T04:51:41.699Z,0.00
2022-10-08T04:52:41.687Z,0.00
2022-10-08T04:53:41.720Z,0.00
2022-10-08T04:54:41.672Z,0.00
2022-10-08T04:55:41.660Z,4.00
2022-10-08T04:56:41.652Z,0.00
2022-10-08T04:57:41.642Z,0.00
2022-10-08T04:58:41.637Z,4.00
2022-10-08T04:59:59.466Z,4.00
2022-10-08T05:00:42.602Z,4.00
2022-10-08T05:01:41.713Z,4.00
2022-10-08T05:02:41.611Z,8.00
2022-10-08T05:03:41.579Z,4.00
2022-10-08T05:04:41.586Z,8.00
2022-10-08T05:05:41.554Z,8.00
2022-10-08T05:06:41.539Z,12.00
2022-10-08T05:07:41.574Z,16.00
2022-10-08T05:08:41.519Z,16.00
2022-10-08T05:09:41.626Z,24.00
2022-10-08T05:10:41.508Z,28.00
2022-10-08T05:11:41.486Z,36.00
2022-10-08T05:12:41.476Z,44.00
2022-10-08T05:13:41.519Z,52.00
2022-10-08T05:14:41.454Z,64.00
2022-10-08T05:15:41.500Z,76.00
2022-10-08T05:16:41.453Z,92.00
2022-10-08T05:17:41.422Z,116.00
2022-10-08T05:18:41.461Z,136.00
2022-10-08T05:19:41.451Z,164.00
2022-10-08T05:20:41.391Z,188.00
2022-10-08T05:21:41.378Z,224.00
2022-10-08T05:22:41.380Z,260.00
2022-10-08T05:23:41.355Z,296.00
2022-10-08T05:24:41.345Z,344.00
2022-10-08T05:25:41.394Z,396.00
2022-10-08T05:26:58.885Z,448.00
2022-10-08T05:27:42.325Z,504.00
2022-10-08T05:28:41.363Z,572.00
2022-10-08T05:29:41.291Z,652.00
2022-10-08T05:30:41.282Z,732.00
2022-10-08T05:31:41.315Z,812.00
2022-10-08T05:32:41.267Z,900.00
2022-10-08T05:33:41.261Z,988.00
2022-10-08T05:34:41.245Z,1080.00
2022-10-08T05:35:41.229Z,1180.00
2022-10-08T05:36:41.218Z,1276.00
2022-10-08T05:37:41.248Z,1380.00
2022-10-08T05:38:41.408Z,1496.00
2022-10-08T05:39:41.197Z,1608.00
2022-10-08T05:40:41.184Z,1732.00
2022-10-08T05:41:41.259Z,1860.00
2022-10-08T05:42:41.156Z,1988.00
2022-10-08T05:43:41.146Z,2120.00
2022-10-08T05:44:45.282Z,2244.00
2022-10-08T05:45:41.121Z,2368.00
2022-10-08T05:46:41.198Z,2488.00
2022-10-08T05:47:41.098Z,2604.00
2022-10-08T05:48:41.087Z,2720.00
2022-10-08T05:49:41.093Z,2828.00
2022-10-08T05:50:41.067Z,2924.00
2022-10-08T05:51:41.055Z,3004.00
2022-10-08T05:52:41.042Z,3072.00
2022-10-08T05:53:41.030Z,3152.00
2022-10-08T05:54:41.035Z,3252.00
2022-10-08T05:55:41.106Z,3364.00
2022-10-08T05:56:41.000Z,3488.00
2022-10-08T05:57:41.019Z,3604.00
2022-10-08T05:58:40.979Z,3700.00
2022-10-08T05:59:40.965Z,3784.00
2022-10-08T06:00:40.973Z,3856.00
2022-10-08T06:01:41.000Z,3932.00
2022-10-08T06:02:41.031Z,4044.00
2022-10-08T06:03:40.931Z,4168.00
2022-10-08T06:04:40.979Z,4280.00
2022-10-08T06:05:40.913Z,4368.00
2022-10-08T06:06:40.892Z,4460.00
2022-10-08T06:07:40.965Z,4576.00
2022-10-08T06:08:40.885Z,4724.00
2022-10-08T06:09:40.859Z,4852.00
2022-10-08T06:10:40.848Z,4936.00
2022-10-08T06:11:40.846Z,5012.00
2022-10-08T06:12:40.825Z,5044.00
2022-10-08T06:13:40.903Z,4988.00
2022-10-08T06:14:40.820Z,4908.00
2022-10-08T06:15:40.801Z,4816.00
2022-10-08T06:16:40.830Z,4720.00
2022-10-08T06:17:40.774Z,4628.00
2022-10-08T06:18:40.771Z,4572.00
2022-10-08T06:19:40.762Z,4548.00
2022-10-08T06:20:40.756Z,4540.00
2022-10-08T06:21:40.728Z,4560.00
2022-10-08T06:22:40.729Z,4576.00
2022-10-08T06:23:40.707Z,4608.00
2022-10-08T06:24:40.696Z,4656.00
2022-10-08T06:25:40.710Z,4712.00
2022-10-08T06:26:40.675Z,4776.00
2022-10-08T06:27:40.676Z,4844.00
2022-10-08T06:28:40.701Z,4912.00
2022-10-08T06:29:40.670Z,4980.00
2022-10-08T06:30:40.646Z,5068.00
2022-10-08T06:31:40.741Z,5180.00
2022-10-08T06:32:40.611Z,5276.00
2022-10-08T06:33:40.600Z,5344.00
2022-10-08T06:34:40.591Z,5412.00
2022-10-08T06:35:40.578Z,5476.00
2022-10-08T06:36:40.567Z,5544.00
2022-10-08T06:37:40.637Z,5620.00
2022-10-08T06:38:40.555Z,5696.00
2022-10-08T06:39:43.816Z,5796.00
2022-10-08T06:40:41.523Z,5908.00
2022-10-08T06:41:40.523Z,6044.00
2022-10-08T06:42:40.514Z,6208.00
2022-10-08T06:43:40.552Z,6372.00
2022-10-08T06:44:40.486Z,6480.00
2022-10-08T06:45:40.492Z,6608.00
2022-10-08T06:46:40.557Z,6760.00
2022-10-08T06:47:40.446Z,6940.00
2022-10-08T06:48:40.435Z,7108.00
2022-10-08T06:49:40.429Z,7264.00
2022-10-08T06:50:40.481Z,7448.00
2022-10-08T06:51:40.515Z,9528.00
2022-10-08T06:52:40.397Z,23808.00
2022-10-08T06:53:40.388Z,38656.00
2022-10-08T06:54:40.381Z,42464.00
2022-10-08T06:55:40.360Z,45344.00
2022-10-08T06:56:40.416Z,47008.00
2022-10-08T06:57:40.351Z,47904.00
2022-10-08T06:58:40.328Z,48800.00
2022-10-08T06:59:40.316Z,43008.00
2022-10-08T07:00:40.316Z,32320.00
2022-10-08T07:01:40.507Z,49600.00
2022-10-08T07:02:40.586Z,50816.00
2022-10-08T07:03:40.280Z,53152.00
2022-10-08T07:04:40.260Z,51008.00
2022-10-08T07:05:40.251Z,48672.00
2022-10-08T07:06:40.239Z,48928.00
2022-10-08T07:07:40.227Z,36640.00
2022-10-08T07:08:40.521Z,33312.00
2022-10-08T07:09:40.211Z,21248.00
2022-10-08T07:10:40.198Z,29664.00
2022-10-08T07:11:40.188Z,41632.00
2022-10-08T07:12:40.185Z,37024.00
2022-10-08T07:13:40.181Z,53728.00
2022-10-08T07:14:40.221Z,56000.00
2022-10-08T07:15:40.143Z,55904.00
2022-10-08T07:16:40.164Z,57824.00
2022-10-08T07:17:40.146Z,59872.00
2022-10-08T07:18:40.112Z,59296.00
2022-10-08T07:19:40.112Z,56544.00
2022-10-08T07:20:40.097Z,55072.00
2022-10-08T07:21:40.099Z,57184.00
2022-10-08T07:22:40.072Z,57888.00
2022-10-08T07:23:40.059Z,58336.00
2022-10-08T07:24:40.048Z,60832.00
2022-10-08T07:25:40.036Z,60096.00
2022-10-08T07:26:40.082Z,60160.00
2022-10-08T07:27:44.758Z,59520.00
2022-10-08T07:28:41.067Z,59168.00
2022-10-08T07:29:39.991Z,61440.00
2022-10-08T07:30:39.979Z,63936.00
2022-10-08T07:31:40.043Z,63488.00
2022-10-08T07:32:40.009Z,62976.00
2022-10-08T07:33:40.034Z,63680.00
2022-10-08T07:34:39.940Z,68256.00
2022-10-08T07:35:39.935Z,70976.00
2022-10-08T07:36:39.914Z,67840.00
2022-10-08T07:37:39.908Z,68224.00
2022-10-08T07:38:39.891Z,66304.00
2022-10-08T07:39:39.900Z,67104.00
2022-10-08T07:40:39.873Z,70656.00
2022-10-08T07:41:40.074Z,67904.00
2022-10-08T07:42:39.861Z,67808.00
2022-10-08T07:43:39.851Z,67136.00
2022-10-08T07:44:39.845Z,68064.00
2022-10-08T07:45:39.830Z,68448.00
2022-10-08T07:46:39.809Z,67488.00
2022-10-08T07:47:39.798Z,69216.00
2022-10-08T07:48:39.815Z,71424.00
2022-10-08T07:49:39.846Z,71392.00
2022-10-08T07:50:39.775Z,73632.00
2022-10-08T07:51:39.758Z,74592.00
2022-10-08T07:52:39.749Z,77696.00
2022-10-08T07:53:39.735Z,83680.00
2022-10-08T07:54:39.721Z,83552.00
2022-10-08T07:55:39.736Z,81344.00
2022-10-08T07:56:39.707Z,85792.00
2022-10-08T07:57:39.690Z,85504.00
2022-10-08T07:58:39.695Z,81280.00
2022-10-08T07:59:39.678Z,80544.00
2022-10-08T08:00:39.693Z,79520.00
2022-10-08T08:01:39.652Z,74400.00
2022-10-08T08:02:39.636Z,71584.00
2022-10-08T08:03:39.624Z,69536.00
2022-10-08T08:04:39.621Z,72384.00
2022-10-08T08:05:39.625Z,78272.00
2022-10-08T08:06:39.591Z,74880.00
2022-10-08T08:07:39.594Z,79104.00
2022-10-08T08:08:39.568Z,84544.00
2022-10-08T08:09:39.555Z,82432.00
2022-10-08T08:10:39.545Z,83904.00
2022-10-08T08:11:39.536Z,88448.00
2022-10-08T08:12:39.531Z,89376.00
2022-10-08T08:13:39.598Z,84896.00
2022-10-08T08:14:39.502Z,86208.00
2022-10-08T08:15:39.490Z,82688.00
2022-10-08T08:16:39.655Z,79136.00
2022-10-08T08:17:39.471Z,80192.00
2022-10-08T08:18:39.460Z,85408.00
2022-10-08T08:19:39.532Z,85728.00
2022-10-08T08:20:39.438Z,88128.00
2022-10-08T08:21:39.446Z,89504.00
2022-10-08T08:22:39.415Z,85472.00
2022-10-08T08:23:39.406Z,89408.00
2022-10-08T08:24:39.436Z,92544.00
2022-10-08T08:25:39.385Z,90272.00
2022-10-08T08:26:39.372Z,90912.00
2022-10-08T08:27:39.362Z,91520.00
2022-10-08T08:28:39.404Z,92128.00
2022-10-08T08:29:39.338Z,93248.00
2022-10-08T08:30:39.338Z,92864.00
2022-10-08T08:31:39.452Z,89536.00
2022-10-08T08:32:39.305Z,92608.00
2022-10-08T08:33:39.298Z,93568.00
2022-10-08T08:34:39.284Z,89152.00
2022-10-08T08:35:39.283Z,87168.00
2022-10-08T08:36:39.272Z,90848.00
2022-10-08T08:37:39.317Z,90432.00
2022-10-08T08:38:39.289Z,89920.00
2022-10-08T08:39:39.228Z,89760.00
2022-10-08T08:40:39.220Z,91904.00
2022-10-08T08:41:39.243Z,88064.00
2022-10-08T08:42:39.199Z,84640.00
2022-10-08T08:43:39.201Z,80032.00
2022-10-08T08:44:39.189Z,84224.00
2022-10-08T08:45:46.944Z,86752.00
2022-10-08T08:46:40.224Z,87680.00
2022-10-08T08:47:39.145Z,85088.00
2022-10-08T08:48:39.135Z,87072.00
2022-10-08T08:49:39.140Z,87936.00
2022-10-08T08:50:39.119Z,86976.00
2022-10-08T08:51:39.114Z,83552.00
2022-10-08T08:52:39.093Z,80192.00
2022-10-08T08:53:39.099Z,78944.00
2022-10-08T08:54:39.072Z,75232.00
2022-10-08T08:55:39.053Z,74944.00
2022-10-08T08:56:39.060Z,72864.00
2022-10-08T08:57:39.044Z,68352.00
2022-10-08T08:58:39.029Z,63616.00
2022-10-08T08:59:39.014Z,63392.00
2022-10-08T09:00:39.023Z,62240.00
2022-10-08T09:01:39.061Z,59328.00
2022-10-08T09:02:39.033Z,58240.00
2022-10-08T09:03:38.982Z,59936.00
2022-10-08T09:04:44.298Z,60640.00
2022-10-08T09:05:40.015Z,63520.00
2022-10-08T09:06:38.935Z,67232.00
2022-10-08T09:07:38.926Z,68608.00
2022-10-08T09:08:38.950Z,67872.00
2022-10-08T09:09:38.928Z,68320.00
2022-10-08T09:10:38.894Z,70432.00
2022-10-08T09:11:38.893Z,71264.00
2022-10-08T09:12:38.871Z,73344.00
2022-10-08T09:13:38.927Z,80832.00
2022-10-08T09:14:38.848Z,81504.00
2022-10-08T09:15:38.839Z,83104.00
2022-10-08T09:16:38.937Z,87776.00
2022-10-08T09:17:38.820Z,88736.00
2022-10-08T09:18:38.820Z,85248.00
2022-10-08T09:19:38.850Z,89408.00
2022-10-08T09:20:40.398Z,87936.00
2022-10-08T09:21:38.770Z,86560.00
2022-10-08T09:22:38.760Z,88064.00
2022-10-08T09:23:38.760Z,91840.00
2022-10-08T09:24:38.737Z,96928.00
2022-10-08T09:25:38.810Z,97856.00
2022-10-08T09:26:38.724Z,98016.00
2022-10-08T09:27:38.706Z,96512.00
2022-10-08T09:28:38.737Z,92448.00
2022-10-08T09:29:38.699Z,86048.00
2022-10-08T09:30:38.704Z,86272.00
2022-10-08T09:31:38.666Z,92192.00
2022-10-08T09:32:38.685Z,90752.00
2022-10-08T09:33:38.647Z,94464.00
2022-10-08T09:34:38.631Z,98176.00
2022-10-08T09:35:38.620Z,102432.00
2022-10-08T09:36:38.610Z,108608.00
2022-10-08T09:37:38.601Z,115104.00
2022-10-08T09:38:38.597Z,109600.00
2022-10-08T09:39:38.573Z,107136.00
2022-10-08T09:40:38.562Z,109280.00
2022-10-08T09:41:38.573Z,104512.00
2022-10-08T09:42:38.609Z,107456.00
2022-10-08T09:43:38.610Z,104608.00
2022-10-08T09:44:38.525Z,110720.00
2022-10-08T09:45:38.582Z,110112.00
2022-10-08T09:46:38.502Z,113280.00
2022-10-08T09:47:38.489Z,108960.00
2022-10-08T09:48:38.488Z,108320.00
2022-10-08T09:49:38.482Z,108640.00
2022-10-08T09:50:38.452Z,98976.00
2022-10-08T09:51:38.450Z,102432.00
2022-10-08T09:52:38.430Z,106304.00
2022-10-08T09:53:38.426Z,105504.00
2022-10-08T09:54:38.425Z,106848.00
2022-10-08T09:55:38.453Z,104256.00
2022-10-08T09:56:38.392Z,93216.00
2022-10-08T09:57:43.036Z,100800.00
2022-10-08T09:58:39.385Z,103360.00
2022-10-08T09:59:38.359Z,106240.00
2022-10-08T10:00:38.345Z,114336.00
2022-10-08T10:01:38.467Z,114144.00
2022-10-08T10:02:38.331Z,111968.00
2022-10-08T10:03:38.376Z,108384.00
2022-10-08T10:04:38.411Z,103456.00
2022-10-08T10:05:38.296Z,103904.00
2022-10-08T10:06:38.280Z,103488.00
2022-10-08T10:07:38.982Z,107072.00
2022-10-08T10:08:38.259Z,112800.00
2022-10-08T10:09:38.250Z,117568.00
2022-10-08T10:10:38.255Z,97440.00
2022-10-08T10:11:38.242Z,55904.00
2022-10-08T10:12:38.216Z,109184.00
2022-10-08T10:13:38.242Z,113120.00
2022-10-08T10:14:38.198Z,111232.00
2022-10-08T10:15:38.186Z,107616.00
2022-10-08T10:16:38.226Z,105536.00
2022-10-08T10:17:38.176Z,110240.00
2022-10-08T10:18:38.150Z,108416.00
2022-10-08T10:19:38.152Z,112064.00
2022-10-08T10:20:38.142Z,108928.00
2022-10-08T10:21:38.124Z,108352.00
2022-10-08T10:22:38.113Z,111008.00
2022-10-08T10:23:38.097Z,109056.00
2022-10-08T10:24:38.088Z,106176.00
2022-10-08T10:25:38.150Z,106912.00
2022-10-08T10:26:38.066Z,95648.00
2022-10-08T10:27:38.067Z,88864.00
2022-10-08T10:28:38.146Z,82464.00
2022-10-08T10:29:38.071Z,108768.00
2022-10-08T10:30:38.098Z,86336.00
2022-10-08T10:31:38.027Z,117600.00
2022-10-08T10:32:38.022Z,102720.00
2022-10-08T10:33:37.997Z,105440.00
2022-10-08T10:34:37.980Z,102624.00
2022-10-08T10:35:37.973Z,98304.00
2022-10-08T10:36:37.974Z,95680.00
2022-10-08T10:37:37.949Z,99488.00
2022-10-08T10:38:42.773Z,71136.00
2022-10-08T10:39:38.941Z,71424.00
2022-10-08T10:40:37.915Z,52640.00
2022-10-08T10:41:37.907Z,53248.00
2022-10-08T10:42:37.898Z,80800.00
2022-10-08T10:43:37.894Z,65600.00
2022-10-08T10:44:37.875Z,68992.00
2022-10-08T10:45:37.884Z,81184.00
2022-10-08T10:46:37.929Z,62496.00
2022-10-08T10:47:37.841Z,64032.00
2022-10-08T10:48:37.905Z,60288.00
2022-10-08T10:49:37.835Z,59584.00
2022-10-08T10:50:37.821Z,62592.00
2022-10-08T10:51:37.803Z,66016.00
2022-10-08T10:52:37.790Z,75808.00
2022-10-08T10:53:37.813Z,56160.00
2022-10-08T10:54:37.834Z,49440.00
2022-10-08T10:55:37.775Z,50816.00
2022-10-08T10:56:37.748Z,59904.00
2022-10-08T10:57:37.738Z,75776.00
2022-10-08T10:58:37.735Z,80832.00
2022-10-08T10:59:37.713Z,109376.00
2022-10-08T11:00:37.728Z,123264.00
2022-10-08T11:01:37.769Z,123072.00
2022-10-08T11:02:37.715Z,125184.00
2022-10-08T11:03:37.682Z,123072.00
2022-10-08T11:04:37.663Z,120256.00
2022-10-08T11:05:37.649Z,106080.00
2022-10-08T11:06:37.645Z,102016.00
2022-10-08T11:07:37.640Z,95200.00
2022-10-08T11:08:37.616Z,97344.00
2022-10-08T11:09:37.624Z,97120.00
2022-10-08T11:10:37.595Z,83680.00
2022-10-08T11:11:37.588Z,73056.00
2022-10-08T11:12:37.581Z,74912.00
2022-10-08T11:13:37.616Z,75520.00
2022-10-08T11:14:37.552Z,51008.00
2022-10-08T11:15:37.613Z,48800.00
2022-10-08T11:16:37.527Z,51328.00
2022-10-08T11:17:37.544Z,61248.00
2022-10-08T11:18:37.560Z,65248.00
2022-10-08T11:19:37.504Z,67520.00
2022-10-08T11:20:37.486Z,68704.00
2022-10-08T11:21:37.489Z,47680.00
2022-10-08T11:22:37.464Z,41312.00
2022-10-08T11:23:37.452Z,39360.00
2022-10-08T11:24:37.506Z,36640.00
2022-10-08T11:26:02.103Z,35104.00
2022-10-08T11:26:38.533Z,34432.00
2022-10-08T11:27:37.413Z,34464.00
2022-10-08T11:28:37.445Z,34944.00
2022-10-08T11:29:37.390Z,34880.00
2022-10-08T11:30:37.460Z,34624.00
2022-10-08T11:31:37.365Z,35680.00
2022-10-08T11:32:37.365Z,38048.00
2022-10-08T11:33:37.372Z,41312.00
2022-10-08T11:34:37.353Z,43520.00
2022-10-08T11:35:37.341Z,43872.00
2022-10-08T11:36:37.370Z,37216.00
2022-10-08T11:37:37.303Z,33696.00
2022-10-08T11:38:37.291Z,31168.00
2022-10-08T11:39:37.281Z,29888.00
2022-10-08T11:40:37.280Z,29088.00
2022-10-08T11:41:37.257Z,28640.00
2022-10-08T11:42:48.166Z,28480.00
2022-10-08T11:43:38.235Z,28384.00
2022-10-08T11:44:37.265Z,28256.00
2022-10-08T11:45:37.215Z,28288.00
2022-10-08T11:46:37.256Z,28192.00
2022-10-08T11:47:37.192Z,27744.00
2022-10-08T11:48:37.198Z,27168.00
2022-10-08T11:49:37.197Z,26464.00
2022-10-08T11:50:37.162Z,25600.00
2022-10-08T11:51:37.149Z,24960.00
2022-10-08T11:52:37.144Z,24544.00
2022-10-08T11:53:37.168Z,24224.00
2022-10-08T11:54:37.116Z,23968.00
2022-10-08T11:55:37.105Z,23872.00
2022-10-08T11:56:37.095Z,23840.00
2022-10-08T11:58:06.539Z,23680.00
2022-10-08T11:58:38.085Z,23456.00
2022-10-08T11:59:37.064Z,23232.00
2022-10-08T12:00:37.065Z,22688.00
2022-10-08T12:01:37.044Z,21792.00
2022-10-08T12:02:37.148Z,20992.00
2022-10-08T12:03:37.285Z,20640.00
2022-10-08T12:04:37.011Z,20800.00
2022-10-08T12:05:37.035Z,21376.00
2022-10-08T12:06:37.012Z,22080.00
2022-10-08T12:07:36.978Z,22592.00
2022-10-08T12:08:36.968Z,22720.00
2022-10-08T12:09:36.961Z,23008.00
2022-10-08T12:10:36.954Z,23264.00
2022-10-08T12:11:36.938Z,23232.00
2022-10-08T12:12:37.019Z,22624.00
2022-10-08T12:13:36.943Z,22944.00
2022-10-08T12:14:36.904Z,23488.00
2022-10-08T12:15:37.032Z,24064.00
2022-10-08T12:16:36.882Z,25888.00
2022-10-08T12:17:36.883Z,29248.00
2022-10-08T12:18:36.917Z,32704.00
2022-10-08T12:19:36.847Z,56768.00
2022-10-08T12:20:36.839Z,47264.00
2022-10-08T12:21:36.883Z,53632.00
2022-10-08T12:22:36.829Z,54464.00