createdAt,value
2022-11-16T00:01:40.135Z,99973.22
2022-11-16T00:04:06.693Z,99968.88
2022-11-16T00:06:33.107Z,99961.94
2022-11-16T00:09:20.741Z,99956.78
2022-11-16T00:11:49.545Z,99950.72
2022-11-16T00:16:42.583Z,99941.94
2022-11-16T00:19:10.771Z,99950.56
2022-11-16T00:21:37.253Z,99949.72
2022-11-16T00:24:03.997Z,99949.66
2022-11-16T00:26:30.409Z,99948.81
2022-11-16T00:28:57.232Z,99939.31
2022-11-16T00:31:24.490Z,99946.22
2022-11-16T00:33:51.574Z,99937.59
2022-11-16T00:36:17.982Z,99939.25
2022-11-16T00:38:44.772Z,99934.09
2022-11-16T00:41:11.161Z,99937.50
2022-11-16T00:43:37.658Z,99939.25
2022-11-16T00:46:04.868Z,99931.44
2022-11-16T00:48:31.863Z,99929.69
2022-11-16T00:50:58.510Z,99921.94
2022-11-16T00:53:24.957Z,99916.69
2022-11-16T00:55:51.387Z,99921.84
2022-11-16T00:58:17.807Z,99917.56
2022-11-16T01:00:44.285Z,99920.91
2022-11-16T01:03:10.953Z,99920.81
2022-11-16T01:05:37.369Z,99920.81
2022-11-16T01:08:03.980Z,99920.78
2022-11-16T01:10:30.645Z,99919.91
2022-11-16T01:12:57.277Z,99910.38
2022-11-16T01:15:25.657Z,99909.50
2022-11-16T01:17:53.496Z,99907.72
2022-11-16T01:20:22.064Z,99919.72
2022-11-16T01:22:48.716Z,99922.19
2022-11-16T01:25:15.630Z,99916.94
2022-11-16T01:27:43.083Z,99917.75
2022-11-16T01:30:11.209Z,99919.44
2022-11-16T01:32:38.108Z,99912.41
2022-11-16T01:35:05.470Z,99915.75
2022-11-16T01:37:31.968Z,99908.75
2022-11-16T01:39:58.827Z,99912.13
2022-11-16T01:42:30.169Z,99909.38
2022-11-16T01:45:01.236Z,99910.97
2022-11-16T01:47:27.830Z,99916.09
2022-11-16T01:50:03.182Z,99917.75
2022-11-16T01:52:32.809Z,99904.69
2022-11-16T01:54:59.380Z,99900.31
2022-11-16T01:57:36.376Z,99898.56
2022-11-16T02:00:06.699Z,99899.31
2022-11-16T02:02:33.244Z,99889.75
2022-11-16T02:05:00.629Z,99893.19
2022-11-16T02:08:11.259Z,99893.97
2022-11-16T02:10:50.399Z,99887.03
2022-11-16T02:13:32.308Z,99890.38
2022-11-16T02:16:26.013Z,99880.81
2022-11-16T02:18:58.280Z,99874.75
2022-11-16T02:21:35.415Z,99878.16
2022-11-16T02:24:33.089Z,99875.47
2022-11-16T02:27:28.823Z,99882.31
2022-11-16T02:29:55.811Z,99887.38
2022-11-16T02:32:37.363Z,99878.63
2022-11-16T02:35:14.939Z,99878.63
2022-11-16T02:37:48.871Z,99874.28
2022-11-16T02:40:16.698Z,99880.31
2022-11-16T02:42:53.178Z,99882.88
2022-11-16T02:45:23.554Z,99881.06
2022-11-16T02:47:51.951Z,99870.63
2022-11-16T02:50:19.618Z,99877.47
2022-11-16T02:52:46.100Z,99870.47
2022-11-16T02:55:12.602Z,99866.97
2022-11-16T02:58:01.087Z,99861.75
2022-11-16T03:00:36.153Z,99866.81
2022-11-16T03:03:17.757Z,99867.63
2022-11-16T03:05:51.394Z,99871.88
2022-11-16T03:08:20.813Z,99875.28
2022-11-16T03:11:10.389Z,99879.53
2022-11-16T03:13:37.538Z,99881.22
2022-11-16T03:16:09.680Z,99881.16
2022-11-16T03:18:36.581Z,99884.56
2022-11-16T03:21:11.270Z,99890.56
2022-11-16T03:23:37.886Z,99884.56
2022-11-16T03:26:06.906Z,99886.22
2022-11-16T03:28:50.139Z,99888.75
2022-11-16T03:31:24.294Z,99887.91
2022-11-16T03:33:55.964Z,99886.13
2022-11-16T03:36:34.054Z,99883.53
2022-11-16T03:39:08.621Z,99891.22
2022-11-16T03:41:37.277Z,99895.53
2022-11-16T03:44:04.837Z,99883.44
2022-11-16T03:46:31.260Z,99881.56
2022-11-16T03:48:58.893Z,99886.72
2022-11-16T03:51:25.776Z,99891.00
2022-11-16T03:53:52.328Z,99896.09
2022-11-16T03:56:19.019Z,99899.50
2022-11-16T03:58:45.484Z,99908.09
2022-11-16T04:01:11.920Z,99908.06
2022-11-16T04:03:38.350Z,99911.41
2022-11-16T04:06:23.788Z,99912.19
2022-11-16T04:09:08.727Z,99912.97
2022-11-16T04:11:54.300Z,99903.47
2022-11-16T04:14:42.039Z,99895.72
2022-11-16T04:17:35.322Z,99899.97
2022-11-16T04:20:21.437Z,99897.34
2022-11-16T04:23:16.001Z,99902.41
2022-11-16T04:25:43.651Z,99900.59
2022-11-16T04:28:19.180Z,99906.59
2022-11-16T04:31:09.471Z,99897.91
2022-11-16T04:33:54.485Z,99902.06
2022-11-16T04:36:39.455Z,99892.53
2022-11-16T04:39:06.017Z,99895.09
2022-11-16T04:41:51.449Z,99895.94
2022-11-16T04:44:18.473Z,99897.63
2022-11-16T04:47:03.968Z,99896.81
2022-11-16T04:49:30.446Z,99896.75
2022-11-16T04:51:56.888Z,99896.75
2022-11-16T04:54:23.327Z,99897.56
2022-11-16T04:56:49.758Z,99892.41
2022-11-16T04:59:16.236Z,99896.66
2022-11-16T05:02:00.924Z,99894.06
2022-11-16T05:04:27.370Z,99895.72
2022-11-16T05:06:53.834Z,99897.38
2022-11-16T05:09:20.249Z,99894.75
2022-11-16T05:11:46.652Z,99896.41
2022-11-16T05:14:13.064Z,99897.22
2022-11-16T05:16:39.488Z,99898.06
2022-11-16T05:19:24.479Z,99898.06
2022-11-16T05:21:50.941Z,99907.44
2022-11-16T05:24:35.548Z,99902.34
2022-11-16T05:27:07.584Z,99900.53
2022-11-16T05:29:34.839Z,99903.94
2022-11-16T05:32:02.009Z,99903.06
2022-11-16T05:34:28.552Z,99901.25
2022-11-16T05:36:55.950Z,99904.69
2022-11-16T05:39:22.930Z,99906.34
2022-11-16T05:41:49.611Z,99901.25
2022-11-16T05:44:16.637Z,99902.06
2022-11-16T05:46:43.825Z,99903.81
2022-11-16T05:49:11.900Z,99898.66
2022-11-16T05:51:40.315Z,99903.06
2022-11-16T05:54:07.105Z,99891.84
2022-11-16T05:56:34.163Z,99894.50
2022-11-16T05:59:00.813Z,99892.75
2022-11-16T06:01:27.253Z,99890.09
2022-11-16T06:03:53.767Z,99897.03
2022-11-16T06:06:20.523Z,99893.50
2022-11-16T06:08:47.001Z,99892.56
2022-11-16T06:11:13.637Z,99895.16
2022-11-16T06:13:40.055Z,99894.28
2022-11-16T06:16:06.796Z,99890.88
2022-11-16T06:18:37.304Z,99906.34
2022-11-16T06:21:04.018Z,99903.72
2022-11-16T06:23:30.463Z,99905.47
2022-11-16T06:25:56.908Z,99905.41
2022-11-16T06:28:23.385Z,99903.72
2022-11-16T06:30:50.114Z,99904.53
2022-11-16T06:33:17.579Z,99910.63
2022-11-16T06:35:44.332Z,99905.53
2022-11-16T06:38:10.926Z,99902.94
2022-11-16T06:40:37.845Z,99899.50
2022-11-16T06:43:04.350Z,99899.50
2022-11-16T06:45:30.843Z,99888.28
2022-11-16T06:47:57.253Z,99892.63
2022-11-16T06:50:23.669Z,99890.94
2022-11-16T06:52:50.068Z,99884.94
2022-11-16T06:55:16.837Z,99890.09
2022-11-16T06:57:43.289Z,99886.69
2022-11-16T07:00:10.908Z,99891.84
2022-11-16T07:02:38.170Z,99887.56
2022-11-16T07:05:04.941Z,99888.47
2022-11-16T07:07:31.760Z,99885.88
2022-11-16T07:09:58.316Z,99880.78
2022-11-16T07:12:24.742Z,99886.03
2022-11-16T07:14:51.151Z,99881.75
2022-11-16T07:17:17.579Z,99893.72
2022-11-16T07:19:43.984Z,99882.41
2022-11-16T07:22:10.412Z,99882.38
2022-11-16T07:24:36.820Z,99889.28
2022-11-16T07:27:03.232Z,99883.28
2022-11-16T07:29:30.673Z,99897.03
2022-11-16T07:31:57.223Z,99897.91
2022-11-16T07:34:23.618Z,99903.06
2022-11-16T07:36:50.029Z,99898.78
2022-11-16T07:39:16.440Z,99898.78
2022-11-16T07:41:44.189Z,99891.75
2022-11-16T07:44:12.389Z,99891.84
2022-11-16T07:46:47.902Z,99899.66
2022-11-16T07:49:16.092Z,99890.22
2022-11-16T07:51:43.036Z,99891.91
2022-11-16T07:54:15.648Z,99896.28
2022-11-16T07:56:42.406Z,99894.59
2022-11-16T07:59:08.935Z,99884.22
2022-11-16T08:01:35.515Z,99893.66
2022-11-16T08:04:02.619Z,99885.16
2022-11-16T08:06:31.048Z,99886.16
2022-11-16T08:08:58.960Z,99892.31
2022-11-16T08:11:25.819Z,99878.59
2022-11-16T08:13:52.256Z,99876.94
2022-11-16T08:16:20.786Z,99882.19
2022-11-16T08:18:47.596Z,99872.88
2022-11-16T08:21:15.316Z,99873.81
2022-11-16T08:23:41.914Z,99876.34
2022-11-16T08:26:14.245Z,99872.28
2022-11-16T08:28:41.668Z,99864.63
2022-11-16T08:31:22.216Z,99868.13
2022-11-16T08:33:48.600Z,99865.63
2022-11-16T08:36:17.896Z,99864.91
2022-11-16T08:38:46.103Z,99867.59
2022-11-16T08:41:12.737Z,99877.13
2022-11-16T08:43:40.387Z,99871.31
2022-11-16T08:46:07.996Z,99873.94
2022-11-16T08:48:35.438Z,99877.44
2022-11-16T08:51:17.600Z,99880.97
2022-11-16T08:53:47.855Z,99882.66
2022-11-16T08:56:14.702Z,99882.81
2022-11-16T08:58:47.045Z,99884.63
2022-11-16T09:01:19.008Z,99881.16
2022-11-16T09:03:45.794Z,99879.41
2022-11-16T09:06:12.842Z,99876.13
2022-11-16T09:08:41.106Z,99876.13
2022-11-16T09:11:09.619Z,99881.28
2022-11-16T09:13:36.367Z,99880.47
2022-11-16T09:16:03.707Z,99881.38
2022-11-16T09:18:30.740Z,99877.16
2022-11-16T09:20:57.519Z,99881.47
2022-11-16T09:23:25.609Z,99890.06
2022-11-16T09:25:53.077Z,99883.22
2022-11-16T09:28:20.336Z,99890.19
2022-11-16T09:30:49.168Z,99885.91
2022-11-16T09:33:15.864Z,99890.31
2022-11-16T09:35:42.475Z,99886.91
2022-11-16T09:38:15.985Z,99892.03
2022-11-16T09:40:47.062Z,99880.97
2022-11-16T09:43:28.532Z,99887.88
2022-11-16T09:46:24.502Z,99881.00
2022-11-16T09:48:51.184Z,99881.13
2022-11-16T09:51:20.411Z,99869.94
2022-11-16T09:53:56.745Z,99875.22
2022-11-16T09:56:25.290Z,99874.41
2022-11-16T09:59:16.680Z,99876.22
2022-11-16T10:01:48.944Z,99877.97
2022-11-16T10:04:23.088Z,99881.38
2022-11-16T10:06:57.637Z,99874.47
2022-11-16T10:09:25.698Z,99873.63
2022-11-16T10:11:59.108Z,99872.72
2022-11-16T10:14:48.130Z,99875.38
2022-11-16T10:17:27.090Z,99871.03
2022-11-16T10:19:57.147Z,99871.94
2022-11-16T10:22:51.103Z,99864.22
2022-11-16T10:25:26.215Z,99871.22
2022-11-16T10:28:30.269Z,99866.94
2022-11-16T10:31:24.447Z,99868.66
2022-11-16T10:33:53.129Z,99868.75
2022-11-16T10:36:21.292Z,99867.91
2022-11-16T10:38:47.778Z,99861.00
2022-11-16T10:41:29.416Z,99864.53
2022-11-16T10:43:58.190Z,99853.41
2022-11-16T10:46:30.404Z,99856.91
2022-11-16T10:49:05.892Z,99859.47
2022-11-16T10:51:32.303Z,99859.53
2022-11-16T10:53:58.887Z,99857.00
2022-11-16T10:56:30.671Z,99860.47
2022-11-16T10:58:58.072Z,99850.97
2022-11-16T11:01:32.086Z,99845.78
2022-11-16T11:04:28.498Z,99856.13
2022-11-16T11:07:00.302Z,99856.28
2022-11-16T11:09:26.691Z,99853.69
2022-11-16T11:12:32.845Z,99859.81
2022-11-16T11:15:11.335Z,99859.84
2022-11-16T11:17:48.609Z,99853.81
2022-11-16T11:20:14.955Z,99858.97
2022-11-16T11:23:02.869Z,99853.69
2022-11-16T11:25:35.847Z,99858.09
2022-11-16T11:28:24.400Z,99850.44
2022-11-16T11:30:56.540Z,99846.06
2022-11-16T11:33:25.073Z,99852.94
2022-11-16T11:36:09.573Z,99848.72
2022-11-16T11:38:57.372Z,99845.31
2022-11-16T11:41:23.876Z,99847.09
2022-11-16T11:44:03.220Z,99846.28
2022-11-16T11:47:06.431Z,99841.97
2022-11-16T11:49:33.673Z,99849.78
2022-11-16T11:52:09.132Z,99839.44
2022-11-16T11:54:43.159Z,99838.53
2022-11-16T11:57:15.687Z,99839.34
2022-11-16T11:59:42.171Z,99842.78
2022-11-16T12:02:27.297Z,99840.19
2022-11-16T12:05:10.257Z,99834.97
2022-11-16T12:07:52.137Z,99834.06
2022-11-16T12:10:26.769Z,99840.00
2022-11-16T12:13:28.347Z,99832.03
2022-11-16T12:16:00.371Z,99841.38
2022-11-16T12:18:32.905Z,99839.63
2022-11-16T12:21:09.014Z,99842.94
2022-11-16T12:23:42.253Z,99842.81
2022-11-16T12:26:20.682Z,99835.06
2022-11-16T12:29:10.635Z,99841.03
2022-11-16T12:32:05.727Z,99836.72
2022-11-16T12:35:08.422Z,99838.41
2022-11-16T12:37:49.301Z,99841.81
2022-11-16T12:40:38.918Z,99847.75
2022-11-16T12:43:13.238Z,99848.63
2022-11-16T12:46:01.818Z,99839.19
2022-11-16T12:48:40.333Z,99845.22
2022-11-16T12:51:31.981Z,99835.72
2022-11-16T12:54:28.993Z,99836.53
2022-11-16T12:57:15.709Z,99836.53
2022-11-16T12:59:55.912Z,99841.72
2022-11-16T13:02:50.239Z,99846.00
2022-11-16T13:05:20.885Z,99842.47
2022-11-16T13:07:52.790Z,99839.84
2022-11-16T13:10:35.567Z,99843.25
2022-11-16T13:13:30.121Z,99838.09
2022-11-16T13:15:53.121Z,99838.97
2022-11-16T13:18:20.959Z,99832.91
2022-11-16T13:21:14.697Z,99828.66
2022-11-16T13:23:47.117Z,99822.69
2022-11-16T13:26:45.056Z,99816.59
2022-11-16T13:29:22.087Z,99815.75
2022-11-16T13:31:58.396Z,99820.00
2022-11-16T13:34:27.498Z,99813.19
2022-11-16T13:36:53.972Z,99807.09
2022-11-16T13:39:22.916Z,99810.53
2022-11-16T13:42:06.434Z,99816.63
2022-11-16T13:44:33.354Z,99810.63
2022-11-16T13:47:05.810Z,99812.44
2022-11-16T13:49:40.798Z,99814.09
2022-11-16T13:52:35.454Z,99819.25
2022-11-16T13:54:57.278Z,99807.97
2022-11-16T13:57:30.721Z,99813.13
2022-11-16T14:00:03.764Z,99807.97
2022-11-16T14:02:31.671Z,99811.38
2022-11-16T14:05:03.164Z,99809.63
2022-11-16T14:07:34.644Z,99796.66
2022-11-16T14:10:01.662Z,99799.22
2022-11-16T14:12:37.308Z,99800.97
2022-11-16T14:15:11.933Z,99800.13
2022-11-16T14:18:23.153Z,99787.31
2022-11-16T14:20:58.551Z,99803.69
2022-11-16T14:23:52.109Z,99797.63
2022-11-16T14:26:46.531Z,99801.09
2022-11-16T14:29:28.081Z,99806.44
2022-11-16T14:31:57.016Z,99797.84
2022-11-16T14:34:28.131Z,99794.38
2022-11-16T14:36:55.025Z,99799.66
2022-11-16T14:39:40.005Z,99802.22
2022-11-16T14:42:24.999Z,99797.84
2022-11-16T14:44:59.401Z,99795.25
2022-11-16T14:47:27.632Z,99791.81
2022-11-16T14:49:54.991Z,99796.16
2022-11-16T14:52:37.895Z,99793.56
2022-11-16T14:55:09.986Z,99790.16
2022-11-16T14:57:36.481Z,99790.97
2022-11-16T15:00:18.332Z,99790.16
2022-11-16T15:02:52.064Z,99788.38
2022-11-16T15:05:26.795Z,99788.38
2022-11-16T15:07:53.356Z,99780.69
2022-11-16T15:10:22.310Z,99783.31
2022-11-16T15:12:52.123Z,99779.81
2022-11-16T15:15:21.950Z,99778.88
2022-11-16T15:18:00.621Z,99786.63
2022-11-16T15:20:29.174Z,99783.09
2022-11-16T15:22:58.142Z,99777.03
2022-11-16T15:25:26.042Z,99780.47
2022-11-16T15:27:52.850Z,99777.06
2022-11-16T15:30:28.253Z,99777.03
2022-11-16T15:32:55.309Z,99778.72
2022-11-16T15:35:33.033Z,99782.13
2022-11-16T15:38:07.058Z,99771.72
2022-11-16T15:40:34.236Z,99777.66
2022-11-16T15:43:02.592Z,99778.47
2022-11-16T15:45:29.664Z,99775.81
2022-11-16T15:47:56.965Z,99783.41
2022-11-16T15:50:23.642Z,99780.81
2022-11-16T15:52:55.340Z,99776.53
2022-11-16T15:55:30.562Z,99774.72
2022-11-16T15:58:01.115Z,99785.09
2022-11-16T16:00:28.248Z,99782.53
2022-11-16T16:03:01.449Z,99783.31
2022-11-16T16:05:36.736Z,99785.81
2022-11-16T16:08:03.584Z,99784.09
2022-11-16T16:10:30.014Z,99783.25
2022-11-16T16:12:58.503Z,99781.50
2022-11-16T16:15:27.343Z,99771.13
2022-11-16T16:17:54.023Z,99773.69
2022-11-16T16:20:22.672Z,99767.63
2022-11-16T16:22:49.227Z,99776.19
2022-11-16T16:25:30.511Z,99777.88
2022-11-16T16:27:58.040Z,99779.53
2022-11-16T16:30:24.688Z,99776.09
2022-11-16T16:32:51.563Z,99776.09
2022-11-16T16:35:21.114Z,99770.03
2022-11-16T16:37:52.453Z,99776.91
2022-11-16T16:40:18.861Z,99776.88
2022-11-16T16:42:48.088Z,99781.16
2022-11-16T16:45:25.615Z,99792.25
2022-11-16T16:47:52.099Z,99791.34
2022-11-16T16:50:18.539Z,99795.69
2022-11-16T16:52:45.589Z,99793.03
2022-11-16T16:55:12.002Z,99807.44
2022-11-16T16:57:38.494Z,99803.13
2022-11-16T17:00:05.328Z,99799.66
2022-11-16T17:02:31.730Z,99795.31
2022-11-16T17:04:58.173Z,99800.44
2022-11-16T17:07:25.080Z,99802.13
2022-11-16T17:09:51.628Z,99800.44
2022-11-16T17:12:18.038Z,99798.63
2022-11-16T17:14:51.203Z,99807.31
2022-11-16T17:17:19.335Z,99808.09
2022-11-16T17:19:46.316Z,99807.22
2022-11-16T17:22:13.967Z,99812.38
2022-11-16T17:24:40.536Z,99807.22
2022-11-16T17:27:06.943Z,99815.78
2022-11-16T17:29:33.479Z,99801.91
2022-11-16T17:31:59.889Z,99812.25
2022-11-16T17:34:26.325Z,99808.00
2022-11-16T17:36:52.706Z,99813.16
2022-11-16T17:39:19.284Z,99816.59
2022-11-16T17:41:45.773Z,99819.94
2022-11-16T17:44:14.867Z,99818.19
2022-11-16T17:46:43.750Z,99819.88
2022-11-16T17:49:10.166Z,99825.00
2022-11-16T17:51:36.636Z,99818.97
2022-11-16T17:54:03.070Z,99830.94
2022-11-16T17:56:29.602Z,99824.91
2022-11-16T17:58:58.374Z,99830.84
2022-11-16T18:01:25.220Z,99826.50
2022-11-16T18:03:51.743Z,99826.53
2022-11-16T18:06:20.159Z,99829.09
2022-11-16T18:08:46.936Z,99821.34
2022-11-16T18:11:14.396Z,99825.66
2022-11-16T18:13:41.076Z,99825.56
2022-11-16T18:16:10.577Z,99824.66
2022-11-16T18:18:38.387Z,99828.94
2022-11-16T18:21:06.111Z,99834.00
2022-11-16T18:23:33.671Z,99824.50
2022-11-16T18:26:00.816Z,99828.75
2022-11-16T18:28:27.240Z,99822.66
2022-11-16T18:31:04.914Z,99832.16
2022-11-16T18:33:31.953Z,99824.38
2022-11-16T18:35:58.798Z,99834.69
2022-11-16T18:38:25.248Z,99829.53
2022-11-16T18:41:12.406Z,99828.66
2022-11-16T18:43:50.903Z,99824.31
2022-11-16T18:46:25.654Z,99831.16
2022-11-16T18:48:52.532Z,99825.13
2022-11-16T18:51:19.742Z,99819.97
2022-11-16T18:53:47.004Z,99819.97
2022-11-16T18:56:13.440Z,99816.56
2022-11-16T18:58:55.375Z,99816.53
2022-11-16T19:01:24.040Z,99815.66
2022-11-16T19:03:54.887Z,99812.19
2022-11-16T19:06:22.413Z,99816.44
2022-11-16T19:08:56.210Z,99811.19
2022-11-16T19:11:23.707Z,99810.31
2022-11-16T19:13:53.696Z,99811.19
2022-11-16T19:16:20.169Z,99809.44
2022-11-16T19:18:46.586Z,99812.81
2022-11-16T19:21:14.789Z,99813.72
2022-11-16T19:23:59.462Z,99807.66
2022-11-16T19:26:27.144Z,99807.66
2022-11-16T19:28:54.217Z,99809.44
2022-11-16T19:31:38.822Z,99808.50
2022-11-16T19:34:11.314Z,99807.63
2022-11-16T19:36:37.834Z,99805.81
2022-11-16T19:39:05.429Z,99812.63
2022-11-16T19:41:31.820Z,99810.97
2022-11-16T19:44:00.126Z,99809.28
2022-11-16T19:46:28.297Z,99808.41
2022-11-16T19:48:55.134Z,99802.31
2022-11-16T19:51:32.318Z,99806.69
2022-11-16T19:54:00.160Z,99805.72
2022-11-16T19:56:26.712Z,99809.13
2022-11-16T19:58:53.271Z,99807.34
2022-11-16T20:01:22.122Z,99803.81
2022-11-16T20:03:49.167Z,99810.63
2022-11-16T20:06:20.919Z,99803.72
2022-11-16T20:08:52.547Z,99811.41
2022-11-16T20:11:20.940Z,99807.13
2022-11-16T20:13:52.224Z,99809.59
2022-11-16T20:16:19.592Z,99813.88
2022-11-16T20:18:46.112Z,99808.69
2022-11-16T20:21:17.578Z,99813.84
2022-11-16T20:23:45.416Z,99816.41
2022-11-16T20:26:12.934Z,99812.06
2022-11-16T20:28:41.919Z,99817.22
2022-11-16T20:31:16.813Z,99802.50
2022-11-16T20:33:49.742Z,99806.78
2022-11-16T20:36:16.164Z,99798.19
2022-11-16T20:38:42.556Z,99797.28
2022-11-16T20:41:14.046Z,99790.44
2022-11-16T20:43:41.656Z,99796.38
2022-11-16T20:46:09.625Z,99791.25
2022-11-16T20:48:36.947Z,99803.28
2022-11-16T20:51:03.773Z,99805.84
2022-11-16T20:53:30.277Z,99805.81
2022-11-16T20:55:57.506Z,99811.00
2022-11-16T20:58:24.572Z,99809.31
2022-11-16T21:00:51.202Z,99811.06
2022-11-16T21:03:17.683Z,99805.91
2022-11-16T21:05:44.809Z,99807.59
2022-11-16T21:08:12.169Z,99809.31
2022-11-16T21:10:39.512Z,99798.13
2022-11-16T21:13:25.171Z,99805.97
2022-11-16T21:16:00.502Z,99817.00
2022-11-16T21:18:30.721Z,99812.50
2022-11-16T21:20:59.667Z,99804.81
2022-11-16T21:23:27.109Z,99803.91
2022-11-16T21:25:53.597Z,99797.91
2022-11-16T21:28:22.761Z,99806.47
2022-11-16T21:30:59.168Z,99802.06
2022-11-16T21:33:25.895Z,99798.50
2022-11-16T21:35:53.229Z,99801.94
2022-11-16T21:38:20.540Z,99801.06
2022-11-16T21:40:47.144Z,99790.59
2022-11-16T21:43:16.939Z,99794.06
2022-11-16T21:45:44.344Z,99792.31
2022-11-16T21:48:11.171Z,99794.81
2022-11-16T21:50:37.838Z,99797.09
2022-11-16T21:53:05.510Z,99800.50
2022-11-16T21:55:32.407Z,99816.78
2022-11-16T21:57:58.999Z,99815.16
2022-11-16T22:00:26.659Z,99807.41
2022-11-16T22:02:53.592Z,99820.31
2022-11-16T22:05:45.767Z,99814.28
2022-11-16T22:08:12.300Z,99810.75
2022-11-16T22:10:38.750Z,99807.41
2022-11-16T22:13:05.465Z,99810.00
2022-11-16T22:15:31.916Z,99797.97
2022-11-16T22:17:58.355Z,99807.41
2022-11-16T22:20:24.742Z,99805.75
2022-11-16T22:22:51.155Z,99802.16
2022-11-16T22:25:18.504Z,99803.03
2022-11-16T22:28:18.623Z,99812.47
2022-11-16T22:30:34.555Z,99804.78
2022-11-16T22:33:00.971Z,99803.91
2022-11-16T22:35:27.388Z,99809.13
2022-11-16T22:37:53.799Z,99804.00
2022-11-16T22:40:20.190Z,99802.22
2022-11-16T22:42:46.633Z,99797.97
2022-11-16T22:45:13.057Z,99794.47
2022-11-16T22:47:39.497Z,99800.56
2022-11-16T22:50:06.241Z,99801.38
2022-11-16T22:52:32.676Z,99798.75
2022-11-16T22:54:59.506Z,99797.06
2022-11-16T22:57:25.950Z,99792.78
2022-11-16T22:59:53.241Z,99791.91
2022-11-16T23:02:19.630Z,99795.31
2022-11-16T23:04:46.045Z,99789.28
2022-11-16T23:07:12.455Z,99788.34
2022-11-16T23:09:38.908Z,99791.75
2022-11-16T23:12:23.876Z,99786.44
2022-11-16T23:15:28.696Z,99780.50
2022-11-16T23:17:55.198Z,99777.94
2022-11-16T23:20:39.900Z,99769.22
2022-11-16T23:23:25.030Z,99767.41
2022-11-16T23:26:10.049Z,99762.31
2022-11-16T23:28:36.486Z,99750.16
2022-11-16T23:31:02.880Z,99747.59
2022-11-16T23:33:45.472Z,99748.50
2022-11-16T23:36:12.735Z,99745.13
2022-11-16T23:38:39.663Z,99740.72
2022-11-16T23:41:25.279Z,99734.75
2022-11-16T23:43:57.688Z,99731.25
2022-11-16T23:46:28.443Z,99732.94
2022-11-16T23:48:54.959Z,99737.16
2022-11-16T23:51:23.264Z,99725.13
2022-11-16T23:53:53.898Z,99720.06
2022-11-16T23:56:21.321Z,99712.34
2022-11-16T23:58:48.065Z,99705.47
