createdAt,value
2017-12-03T00:00:43.247Z,-0.51
2017-12-03T00:06:47.553Z,-0.26
2017-12-03T00:12:51.323Z,-0.08
2017-12-03T00:18:54.953Z,0.01
2017-12-03T00:24:59.284Z,0.05
2017-12-03T00:31:02.831Z,0.19
2017-12-03T00:37:06.371Z,0.37
2017-12-03T00:43:09.965Z,0.42
2017-12-03T00:49:13.495Z,0.46
2017-12-03T00:55:17.031Z,0.54
2017-12-03T01:01:20.721Z,0.61
2017-12-03T01:07:24.434Z,0.59
2017-12-03T01:13:27.990Z,0.58
2017-12-03T01:19:32.338Z,0.58
2017-12-03T01:25:35.973Z,0.59
2017-12-03T01:31:39.818Z,0.56
2017-12-03T01:37:43.349Z,0.56
2017-12-03T01:43:47.641Z,0.50
2017-12-03T01:49:51.146Z,0.48
2017-12-03T01:55:55.176Z,0.47
2017-12-03T02:01:59.000Z,0.36
2017-12-03T02:08:03.275Z,0.35
2017-12-03T02:14:06.763Z,0.30
2017-12-03T02:20:10.298Z,0.30
2017-12-03T02:26:13.807Z,0.32
2017-12-03T02:32:17.355Z,0.29
2017-12-03T02:38:20.962Z,0.37
2017-12-03T02:44:24.847Z,0.31
2017-12-03T02:50:28.487Z,0.36
2017-12-03T02:56:31.993Z,0.44
2017-12-03T03:02:35.524Z,0.44
2017-12-03T03:08:39.091Z,0.40
2017-12-03T03:14:42.896Z,0.38
2017-12-03T03:20:46.420Z,0.45
2017-12-03T03:26:50.592Z,0.45
2017-12-03T03:32:54.251Z,0.41
2017-12-03T03:38:57.801Z,0.40
2017-12-03T03:45:01.354Z,0.44
2017-12-03T03:51:04.919Z,0.28
2017-12-03T03:57:09.227Z,0.31
2017-12-03T04:03:13.019Z,0.26
2017-12-03T04:09:16.646Z,0.16
2017-12-03T04:15:20.189Z,0.19
2017-12-03T04:21:24.092Z,0.12
2017-12-03T04:27:27.632Z,0.06
2017-12-03T04:33:31.321Z,0.12
2017-12-03T04:39:34.902Z,0.13
2017-12-03T04:45:39.259Z,0.15
2017-12-03T04:51:44.367Z,0.14
2017-12-03T04:57:48.773Z,0.09
2017-12-03T05:03:52.466Z,0.18
2017-12-03T05:09:56.521Z,0.12
2017-12-03T05:16:00.140Z,0.22
2017-12-03T05:22:03.706Z,0.24
2017-12-03T05:28:07.234Z,0.20
2017-12-03T05:34:11.519Z,0.14
2017-12-03T05:40:15.789Z,0.16
2017-12-03T05:46:20.109Z,0.18
2017-12-03T05:52:24.810Z,0.26
2017-12-03T05:58:29.240Z,0.22
2017-12-03T06:04:32.768Z,0.21
2017-12-03T06:10:37.116Z,0.21
2017-12-03T06:16:40.678Z,0.25
2017-12-03T06:22:44.308Z,0.24
2017-12-03T06:28:47.835Z,0.22
2017-12-03T06:34:52.294Z,0.17
2017-12-03T06:40:56.799Z,0.23
2017-12-03T06:47:00.439Z,0.28
2017-12-03T06:53:03.927Z,0.30
2017-12-03T06:59:07.497Z,0.36
2017-12-03T07:05:11.024Z,0.36
2017-12-03T07:11:14.551Z,0.30
2017-12-03T07:17:18.097Z,0.34
2017-12-03T07:23:22.704Z,0.32
2017-12-03T07:29:26.373Z,0.26
2017-12-03T07:35:29.891Z,0.27
2017-12-03T07:41:34.302Z,0.23
2017-12-03T07:47:37.849Z,0.31
2017-12-03T07:53:41.379Z,0.27
2017-12-03T07:59:45.703Z,0.24
2017-12-03T08:05:49.438Z,0.26
2017-12-03T08:11:53.738Z,0.36
2017-12-03T08:17:57.715Z,0.38
2017-12-03T08:24:01.474Z,0.47
2017-12-03T08:30:05.957Z,0.53
2017-12-03T08:36:09.492Z,0.57
2017-12-03T08:42:13.047Z,0.51
2017-12-03T08:48:16.821Z,0.63
2017-12-03T08:54:20.384Z,0.66
2017-12-03T09:00:24.295Z,0.66
2017-12-03T09:06:27.899Z,0.70
2017-12-03T09:12:33.142Z,0.70
2017-12-03T09:18:36.672Z,0.76
2017-12-03T09:24:40.186Z,0.78
2017-12-03T09:30:43.721Z,0.73
2017-12-03T09:36:47.259Z,0.83
2017-12-03T09:42:50.790Z,0.72
2017-12-03T09:48:55.118Z,0.80
2017-12-03T09:54:58.623Z,0.88
2017-12-03T10:01:02.893Z,0.83
2017-12-03T10:07:07.231Z,0.80
2017-12-03T10:13:11.002Z,0.86
2017-12-03T10:19:14.503Z,0.89
2017-12-03T10:25:18.033Z,0.84
2017-12-03T10:31:22.347Z,0.83
2017-12-03T10:37:26.960Z,0.87
2017-12-03T10:43:30.818Z,0.94
2017-12-03T10:49:34.406Z,0.99
2017-12-03T10:55:38.724Z,0.89
2017-12-03T11:01:42.474Z,0.88
2017-12-03T11:07:46.007Z,0.92
2017-12-03T11:13:49.776Z,0.99
2017-12-03T11:19:53.452Z,0.99
2017-12-03T11:25:57.032Z,1.00
2017-12-03T11:32:00.632Z,1.04
2017-12-03T11:38:04.164Z,0.99
2017-12-03T11:44:07.731Z,1.02
2017-12-03T11:50:12.142Z,1.07
2017-12-03T11:56:15.670Z,0.99
2017-12-03T12:02:20.009Z,0.82
2017-12-03T12:08:23.863Z,0.86
2017-12-03T12:14:27.402Z,0.94
2017-12-03T12:20:30.935Z,0.98
2017-12-03T12:26:34.596Z,1.07
2017-12-03T12:32:38.156Z,1.16
2017-12-03T12:38:41.751Z,1.17
2017-12-03T12:44:45.316Z,1.09
2017-12-03T12:50:48.911Z,1.13
2017-12-03T12:56:52.423Z,1.18
2017-12-03T13:02:56.556Z,1.12
2017-12-03T13:09:00.098Z,1.03
2017-12-03T13:15:03.631Z,1.08
2017-12-03T13:21:08.550Z,1.05
2017-12-03T13:27:12.191Z,1.19
2017-12-03T13:33:15.727Z,1.08
2017-12-03T13:39:20.647Z,1.08
2017-12-03T13:45:24.312Z,0.96
2017-12-03T13:51:27.978Z,1.00
2017-12-03T13:57:31.528Z,0.99
2017-12-03T14:03:35.058Z,1.00
2017-12-03T14:09:38.633Z,1.00
2017-12-03T14:15:42.176Z,0.94
2017-12-03T14:21:45.712Z,0.93
2017-12-03T14:27:49.243Z,0.88
2017-12-03T14:33:53.545Z,0.91
2017-12-03T14:39:57.136Z,0.96
2017-12-03T14:46:00.992Z,1.01
2017-12-03T14:52:04.573Z,0.95
2017-12-03T14:58:08.135Z,0.95
2017-12-03T15:04:11.667Z,0.95
2017-12-03T15:10:15.204Z,1.62
2017-12-03T15:16:18.707Z,1.20
2017-12-03T15:22:23.020Z,0.99
2017-12-03T15:28:26.849Z,0.95
2017-12-03T15:34:30.376Z,0.92
2017-12-03T15:40:33.990Z,0.97
2017-12-03T15:46:37.525Z,0.95
2017-12-03T15:52:41.953Z,0.98
2017-12-03T15:58:45.578Z,0.97
2017-12-03T16:04:49.092Z,1.02
2017-12-03T16:10:52.654Z,1.00
2017-12-03T16:16:56.358Z,1.00
2017-12-03T16:23:00.614Z,1.00
2017-12-03T16:29:04.127Z,1.05
2017-12-03T16:35:07.729Z,1.00
2017-12-03T16:41:11.311Z,1.06
2017-12-03T16:47:14.959Z,1.10
2017-12-03T16:53:19.279Z,1.17
2017-12-03T16:59:23.941Z,1.23
2017-12-03T17:05:27.489Z,1.21
2017-12-03T17:11:31.038Z,1.27
2017-12-03T17:17:34.633Z,1.29
2017-12-03T17:23:38.358Z,1.28
2017-12-03T17:29:42.109Z,1.29
2017-12-03T17:35:45.638Z,1.24
2017-12-03T17:41:49.283Z,1.25
2017-12-03T17:47:53.299Z,1.29
2017-12-03T17:53:56.884Z,1.33
2017-12-03T18:00:00.465Z,1.34
2017-12-03T18:06:04.046Z,1.36
2017-12-03T18:12:07.594Z,1.39
2017-12-03T18:18:11.554Z,1.41
2017-12-03T18:24:15.158Z,1.44
2017-12-03T18:30:18.666Z,1.37
2017-12-03T18:36:22.308Z,1.40
2017-12-03T18:42:26.667Z,1.39
2017-12-03T18:48:30.932Z,1.44
2017-12-03T18:54:35.247Z,1.43
2017-12-03T19:00:38.755Z,1.35
2017-12-03T19:06:42.309Z,1.39
2017-12-03T19:12:45.867Z,1.42
2017-12-03T19:18:50.369Z,1.51
2017-12-03T19:24:53.947Z,1.48
2017-12-03T19:30:57.485Z,1.54
2017-12-03T19:37:01.032Z,1.48
2017-12-03T19:43:04.577Z,1.55
2017-12-03T19:49:08.912Z,1.61
2017-12-03T19:55:12.554Z,1.60
2017-12-03T20:01:16.080Z,1.55
2017-12-03T20:07:19.622Z,1.54
2017-12-03T20:13:24.642Z,1.59
2017-12-03T20:19:28.191Z,1.59
2017-12-03T20:25:31.711Z,1.66
2017-12-03T20:31:36.040Z,1.63
2017-12-03T20:37:39.777Z,1.63
2017-12-03T20:56:44.087Z,1.49
2017-12-03T21:02:48.731Z,1.48
2017-12-03T21:08:52.560Z,1.60
2017-12-03T21:14:56.214Z,1.64
2017-12-03T21:20:59.784Z,1.64
2017-12-03T21:27:03.585Z,1.63
2017-12-03T21:33:08.648Z,1.70
2017-12-03T21:39:12.196Z,1.63
2017-12-03T21:45:15.733Z,1.65
2017-12-03T21:51:19.333Z,1.72
2017-12-03T21:57:22.996Z,1.76
2017-12-03T22:03:27.313Z,1.83
2017-12-03T22:09:30.886Z,1.80
2017-12-03T22:15:34.563Z,1.72
2017-12-03T22:21:38.198Z,1.70
2017-12-03T22:27:41.830Z,1.76
2017-12-03T22:33:45.415Z,1.81
2017-12-03T22:39:48.987Z,1.73
2017-12-03T22:45:52.559Z,1.73
2017-12-03T22:51:56.135Z,1.77
2017-12-03T22:58:00.434Z,1.73
2017-12-03T23:04:04.022Z,1.77
2017-12-03T23:10:07.546Z,1.83
2017-12-03T23:16:11.106Z,1.85
2017-12-03T23:22:14.662Z,1.89
2017-12-03T23:28:18.698Z,1.85
2017-12-03T23:34:23.441Z,1.97
2017-12-03T23:40:26.954Z,2.03
2017-12-03T23:46:30.492Z,2.09
2017-12-03T23:52:34.759Z,2.05
2017-12-03T23:58:39.083Z,2.03
