createdAt,value
2023-06-07T00:02:42.457Z,12.14
2023-06-07T00:05:17.897Z,12.16
2023-06-07T00:07:51.099Z,12.10
2023-06-07T00:10:23.990Z,11.96
2023-06-07T00:12:56.521Z,12.00
2023-06-07T00:15:30.039Z,12.00
2023-06-07T00:18:03.383Z,12.00
2023-06-07T00:20:39.256Z,11.92
2023-06-07T00:23:14.501Z,11.97
2023-06-07T00:25:47.666Z,11.89
2023-06-07T00:28:20.457Z,11.91
2023-06-07T00:30:53.367Z,11.83
2023-06-07T00:33:26.209Z,11.90
2023-06-07T00:36:00.869Z,11.90
2023-06-07T00:38:33.766Z,11.84
2023-06-07T00:41:07.187Z,11.87
2023-06-07T00:43:41.306Z,11.88
2023-06-07T00:46:15.351Z,11.96
2023-06-07T00:48:50.054Z,11.99
2023-06-07T00:51:29.205Z,11.92
2023-06-07T00:54:06.993Z,12.01
2023-06-07T00:56:40.065Z,12.00
2023-06-07T00:59:14.451Z,12.00
2023-06-07T01:01:53.623Z,12.01
2023-06-07T01:04:26.377Z,12.00
2023-06-07T01:07:04.052Z,11.99
2023-06-07T01:09:37.553Z,11.99
2023-06-07T01:12:15.154Z,11.96
2023-06-07T01:14:49.468Z,11.98
2023-06-07T01:17:26.090Z,11.97
2023-06-07T01:20:06.195Z,11.87
2023-06-07T01:22:43.975Z,11.93
2023-06-07T01:25:20.479Z,11.88
2023-06-07T01:27:55.479Z,11.92
2023-06-07T01:30:33.110Z,11.90
2023-06-07T01:33:07.894Z,11.91
2023-06-07T01:35:41.288Z,11.94
2023-06-07T01:38:16.275Z,11.95
2023-06-07T01:40:52.164Z,11.94
2023-06-07T01:43:25.446Z,11.89
2023-06-07T01:46:00.210Z,11.84
2023-06-07T01:48:33.614Z,11.90
2023-06-07T01:51:06.420Z,11.92
2023-06-07T01:53:40.123Z,11.88
2023-06-07T01:56:23.769Z,11.88
2023-06-07T01:59:06.077Z,11.79
2023-06-07T02:01:46.920Z,11.95
2023-06-07T02:04:22.634Z,11.90
2023-06-07T02:07:00.877Z,11.93
2023-06-07T02:09:40.202Z,11.97
2023-06-07T02:12:16.714Z,12.06
2023-06-07T02:14:53.920Z,11.97
2023-06-07T02:17:27.871Z,12.09
2023-06-07T02:20:01.290Z,12.08
2023-06-07T02:22:36.795Z,12.18
2023-06-07T02:25:11.145Z,12.16
2023-06-07T02:27:47.378Z,12.27
2023-06-07T02:30:20.549Z,12.32
2023-06-07T02:32:55.331Z,12.43
2023-06-07T02:35:29.147Z,12.52
2023-06-07T02:38:02.208Z,12.60
2023-06-07T02:40:36.303Z,12.68
2023-06-07T02:43:10.816Z,12.73
2023-06-07T02:45:43.688Z,12.77
2023-06-07T02:48:17.773Z,12.80
2023-06-07T02:50:51.298Z,12.82
2023-06-07T02:53:26.011Z,12.85
2023-06-07T02:55:59.404Z,12.83
2023-06-07T02:58:33.546Z,12.81
2023-06-07T03:01:09.318Z,12.87
2023-06-07T03:03:49.671Z,12.89
2023-06-07T03:06:23.089Z,12.86
2023-06-07T03:08:55.819Z,12.92
2023-06-07T03:11:31.043Z,12.97
2023-06-07T03:14:05.053Z,13.01
2023-06-07T03:16:46.462Z,13.04
2023-06-07T03:19:20.880Z,13.11
2023-06-07T03:21:55.060Z,13.21
2023-06-07T03:24:29.547Z,13.27
2023-06-07T03:27:03.041Z,13.38
2023-06-07T03:29:37.490Z,13.65
2023-06-07T03:32:10.827Z,13.85
2023-06-07T03:34:46.755Z,13.99
2023-06-07T03:37:21.701Z,14.05
2023-06-07T03:39:54.623Z,14.08
2023-06-07T03:42:28.099Z,14.08
2023-06-07T03:45:02.617Z,14.15
2023-06-07T03:47:38.806Z,14.15
2023-06-07T03:50:11.588Z,14.19
2023-06-07T03:52:45.422Z,14.27
2023-06-07T03:55:21.351Z,14.32
2023-06-07T03:57:54.398Z,14.36
2023-06-07T04:00:29.580Z,14.42
2023-06-07T04:03:05.607Z,14.42
2023-06-07T04:05:42.182Z,14.51
2023-06-07T04:08:15.005Z,14.58
2023-06-07T04:10:47.816Z,14.63
2023-06-07T04:13:20.883Z,14.71
2023-06-07T04:15:55.620Z,14.78
2023-06-07T04:18:28.146Z,14.83
2023-06-07T04:21:01.733Z,14.90
2023-06-07T04:23:36.081Z,15.15
2023-06-07T04:26:10.333Z,15.48
2023-06-07T04:28:43.591Z,15.87
2023-06-07T04:31:17.768Z,15.96
2023-06-07T04:33:52.109Z,16.38
2023-06-07T04:36:26.985Z,16.75
2023-06-07T04:39:07.014Z,17.24
2023-06-07T04:41:41.430Z,17.79
2023-06-07T04:44:23.504Z,18.35
2023-06-07T04:47:08.135Z,18.88
2023-06-07T04:49:44.059Z,19.45
2023-06-07T04:52:21.105Z,19.92
2023-06-07T04:55:02.915Z,20.37
2023-06-07T04:57:40.474Z,20.76
2023-06-07T05:00:15.965Z,21.09
2023-06-07T05:02:56.822Z,21.39
2023-06-07T05:05:30.169Z,21.78
2023-06-07T05:08:04.595Z,22.05
2023-06-07T05:10:37.717Z,22.24
2023-06-07T05:13:11.691Z,22.46
2023-06-07T05:15:46.010Z,22.63
2023-06-07T05:18:21.514Z,22.80
2023-06-07T05:20:58.065Z,22.95
2023-06-07T05:23:31.359Z,23.07
2023-06-07T05:26:05.870Z,23.16
2023-06-07T05:28:39.279Z,23.31
2023-06-07T05:31:13.285Z,23.38
2023-06-07T05:33:47.694Z,23.52
2023-06-07T05:36:22.833Z,23.59
2023-06-07T05:38:57.703Z,23.62
2023-06-07T05:41:30.275Z,23.73
2023-06-07T05:44:04.370Z,23.83
2023-06-07T05:46:37.686Z,23.85
2023-06-07T05:49:12.629Z,23.99
2023-06-07T05:51:45.900Z,24.04
2023-06-07T05:54:20.108Z,24.12
2023-06-07T05:56:54.457Z,24.15
2023-06-07T05:59:27.778Z,24.22
2023-06-07T06:02:00.965Z,24.26
2023-06-07T06:04:35.473Z,24.32
2023-06-07T06:07:10.705Z,24.28
2023-06-07T06:09:43.618Z,24.42
2023-06-07T06:12:16.581Z,24.47
2023-06-07T06:14:49.509Z,24.50
2023-06-07T06:17:22.843Z,24.55
2023-06-07T06:19:57.555Z,24.59
2023-06-07T06:22:30.576Z,24.59
2023-06-07T06:25:03.492Z,24.57
2023-06-07T06:27:39.539Z,24.68
2023-06-07T06:30:13.628Z,24.64
2023-06-07T06:32:47.314Z,24.70
2023-06-07T06:35:21.609Z,24.72
2023-06-07T06:37:54.879Z,24.78
2023-06-07T06:40:28.464Z,24.78
2023-06-07T06:43:01.555Z,24.78
2023-06-07T06:45:45.694Z,24.75
2023-06-07T06:48:18.486Z,24.85
2023-06-07T06:50:53.209Z,24.78
2023-06-07T06:53:25.817Z,24.83
2023-06-07T06:55:58.891Z,24.85
2023-06-07T06:58:36.263Z,24.86
2023-06-07T07:01:11.622Z,24.88
2023-06-07T07:03:45.112Z,24.88
2023-06-07T07:06:19.659Z,24.93
2023-06-07T07:08:52.709Z,24.93
2023-06-07T07:11:26.762Z,24.93
2023-06-07T07:13:59.418Z,24.93
2023-06-07T07:16:32.779Z,24.95
2023-06-07T07:19:06.816Z,24.95
2023-06-07T07:21:44.023Z,25.00
2023-06-07T07:24:17.264Z,25.00
2023-06-07T07:26:49.910Z,24.96
2023-06-07T07:29:23.167Z,24.85
2023-06-07T07:31:55.772Z,24.69
2023-06-07T07:34:28.933Z,24.48
2023-06-07T07:37:04.043Z,24.29
2023-06-07T07:39:37.667Z,24.17
2023-06-07T07:42:11.232Z,24.03
2023-06-07T07:44:43.991Z,23.94
2023-06-07T07:47:17.667Z,23.94
2023-06-07T07:49:51.288Z,23.94
2023-06-07T07:52:25.586Z,23.93
2023-06-07T07:54:58.195Z,23.90
2023-06-07T07:57:31.443Z,23.75
2023-06-07T08:00:06.788Z,23.72
2023-06-07T08:02:46.044Z,23.51
2023-06-07T08:05:19.008Z,23.35
2023-06-07T08:07:54.593Z,23.23
2023-06-07T08:10:27.663Z,23.21
2023-06-07T08:13:00.231Z,23.22
2023-06-07T08:15:33.630Z,23.15
2023-06-07T08:18:06.406Z,23.21
2023-06-07T08:20:39.933Z,23.21
2023-06-07T08:23:13.925Z,23.20
2023-06-07T08:25:47.091Z,23.18
2023-06-07T08:28:19.851Z,23.16
2023-06-07T08:30:52.894Z,23.09
2023-06-07T08:33:26.249Z,23.06
2023-06-07T08:35:59.084Z,23.04
2023-06-07T08:38:34.628Z,23.06
2023-06-07T08:41:07.780Z,23.09
2023-06-07T08:43:42.247Z,23.11
2023-06-07T08:46:17.002Z,23.13
2023-06-07T08:48:51.004Z,23.16
2023-06-07T08:51:25.949Z,23.16
2023-06-07T08:54:03.885Z,23.20
2023-06-07T08:56:37.205Z,23.19
2023-06-07T08:59:11.117Z,23.21
2023-06-07T09:01:44.466Z,23.15
2023-06-07T09:04:18.958Z,23.13
2023-06-07T09:06:52.535Z,23.13
2023-06-07T09:09:27.015Z,23.07
2023-06-07T09:11:59.764Z,23.01
2023-06-07T09:14:33.116Z,22.95
2023-06-07T09:17:07.697Z,22.97
2023-06-07T09:19:42.051Z,23.01
2023-06-07T09:22:18.939Z,23.02
2023-06-07T09:24:53.952Z,22.97
2023-06-07T09:27:32.995Z,22.92
2023-06-07T09:30:07.347Z,22.85
2023-06-07T09:32:41.489Z,22.80
2023-06-07T09:35:16.195Z,22.76
2023-06-07T09:37:50.070Z,22.75
2023-06-07T09:40:25.161Z,22.73
2023-06-07T09:42:59.383Z,22.87
2023-06-07T09:45:32.965Z,22.94
2023-06-07T09:48:10.798Z,23.01
2023-06-07T09:50:57.379Z,23.09
2023-06-07T09:53:49.220Z,23.11
2023-06-07T09:56:25.011Z,23.19
2023-06-07T09:59:08.368Z,23.33
2023-06-07T10:01:45.239Z,23.30
2023-06-07T10:04:18.400Z,23.16
2023-06-07T10:06:56.259Z,23.18
2023-06-07T10:09:31.127Z,23.06
2023-06-07T10:12:09.175Z,22.95
2023-06-07T10:14:45.751Z,22.84
2023-06-07T10:17:23.482Z,22.78
2023-06-07T10:20:00.840Z,22.80
2023-06-07T10:22:39.467Z,22.82
2023-06-07T10:25:17.197Z,22.78
2023-06-07T10:28:04.519Z,22.90
2023-06-07T10:30:40.904Z,22.85
2023-06-07T10:33:15.659Z,22.92
2023-06-07T10:35:49.026Z,22.89
2023-06-07T10:38:22.029Z,22.87
2023-06-07T10:40:55.221Z,22.88
2023-06-07T10:43:31.913Z,22.81
2023-06-07T10:46:18.954Z,22.69
2023-06-07T10:48:52.756Z,22.77
2023-06-07T10:52:02.865Z,22.90
2023-06-07T10:54:37.137Z,22.90
2023-06-07T10:57:10.844Z,22.86
2023-06-07T10:59:45.100Z,22.84
2023-06-07T11:02:25.016Z,22.83
2023-06-07T11:04:58.744Z,22.75
2023-06-07T11:07:32.996Z,22.76
2023-06-07T11:10:35.580Z,22.85
2023-06-07T11:13:08.639Z,22.85
2023-06-07T11:15:43.182Z,22.93
2023-06-07T11:18:16.808Z,22.98
2023-06-07T11:20:53.116Z,23.04
2023-06-07T11:23:30.680Z,23.10
2023-06-07T11:26:11.559Z,23.12
2023-06-07T11:28:44.547Z,23.20
2023-06-07T11:31:19.236Z,23.22
2023-06-07T11:33:52.462Z,23.26
2023-06-07T11:36:25.036Z,23.27
2023-06-07T11:39:00.394Z,23.30
2023-06-07T11:41:33.525Z,23.33
2023-06-07T11:44:08.073Z,23.37
2023-06-07T11:46:43.213Z,23.38
2023-06-07T11:49:16.229Z,23.36
2023-06-07T11:51:52.665Z,23.28
2023-06-07T11:54:26.585Z,23.20
2023-06-07T11:57:00.316Z,23.12
2023-06-07T11:59:33.231Z,23.04
2023-06-07T12:02:10.097Z,23.01
2023-06-07T12:04:43.743Z,22.99
2023-06-07T12:07:33.002Z,22.99
2023-06-07T12:10:07.234Z,22.97
2023-06-07T12:12:41.255Z,22.95
2023-06-07T12:15:17.395Z,22.94
2023-06-07T12:17:52.859Z,22.90
2023-06-07T12:20:26.729Z,22.87
2023-06-07T12:23:05.834Z,22.86
2023-06-07T12:25:39.368Z,22.86
2023-06-07T12:28:16.124Z,22.87
2023-06-07T12:30:48.863Z,22.92
2023-06-07T12:33:27.637Z,22.98
2023-06-07T12:36:00.334Z,22.99
2023-06-07T12:38:33.627Z,23.11
2023-06-07T12:41:06.236Z,23.01
2023-06-07T12:43:39.398Z,23.14
2023-06-07T12:46:12.171Z,23.13
2023-06-07T12:48:46.927Z,23.16
2023-06-07T12:51:19.665Z,23.16
2023-06-07T12:53:53.225Z,23.13
2023-06-07T12:56:26.736Z,23.13
2023-06-07T12:59:01.336Z,23.13
2023-06-07T13:01:36.352Z,23.13
2023-06-07T13:04:10.429Z,23.13
2023-06-07T13:06:44.179Z,23.13
2023-06-07T13:09:18.228Z,23.06
2023-06-07T13:11:51.039Z,23.09
2023-06-07T13:14:24.015Z,23.04
2023-06-07T13:16:56.911Z,23.00
2023-06-07T13:19:31.356Z,22.99
2023-06-07T13:22:04.762Z,22.95
2023-06-07T13:24:37.656Z,22.95
2023-06-07T13:27:10.620Z,22.92
2023-06-07T13:29:43.894Z,22.88
2023-06-07T13:32:17.076Z,22.92
2023-06-07T13:34:51.789Z,22.87
2023-06-07T13:37:24.244Z,22.92
2023-06-07T13:39:59.323Z,22.91
2023-06-07T13:42:31.850Z,22.90
2023-06-07T13:45:06.125Z,22.91
2023-06-07T13:47:39.365Z,22.91
2023-06-07T13:50:13.846Z,22.92
2023-06-07T13:52:46.327Z,22.90
2023-06-07T13:55:19.552Z,22.95
2023-06-07T13:57:54.430Z,22.92
2023-06-07T14:00:27.705Z,22.94
2023-06-07T14:03:01.113Z,22.94
2023-06-07T14:05:35.879Z,22.97
2023-06-07T14:08:09.241Z,22.99
2023-06-07T14:10:42.482Z,23.00
2023-06-07T14:13:19.289Z,22.95
2023-06-07T14:15:53.290Z,22.95
2023-06-07T14:18:26.143Z,22.92
2023-06-07T14:21:00.975Z,22.87
2023-06-07T14:23:34.386Z,22.79
2023-06-07T14:26:07.750Z,22.86
2023-06-07T14:28:41.318Z,22.90
2023-06-07T14:31:14.153Z,22.94
2023-06-07T14:33:47.418Z,22.98
2023-06-07T14:36:21.975Z,22.99
2023-06-07T14:38:55.260Z,22.97
2023-06-07T14:41:28.210Z,22.94
2023-06-07T14:44:01.466Z,22.91
2023-06-07T14:46:34.095Z,22.81
2023-06-07T14:49:07.157Z,22.83
2023-06-07T14:51:41.188Z,22.81
2023-06-07T14:54:14.476Z,22.77
2023-06-07T14:56:47.420Z,22.75
2023-06-07T14:59:20.264Z,22.66
2023-06-07T15:01:53.537Z,22.58
2023-06-07T15:04:26.456Z,22.71
2023-06-07T15:07:00.366Z,22.71
2023-06-07T15:09:33.511Z,22.71
2023-06-07T15:12:07.034Z,22.71
2023-06-07T15:14:39.891Z,22.70
2023-06-07T15:17:12.649Z,22.68
2023-06-07T15:19:46.337Z,22.66
2023-06-07T15:22:20.752Z,22.62
2023-06-07T15:24:53.531Z,22.33
2023-06-07T15:27:26.824Z,22.56
2023-06-07T15:29:59.928Z,22.53
2023-06-07T15:32:33.168Z,22.50
2023-06-07T15:35:06.576Z,22.48
2023-06-07T15:37:41.671Z,22.45
2023-06-07T15:40:14.590Z,22.43
2023-06-07T15:42:47.498Z,22.36
2023-06-07T15:45:20.759Z,22.34
2023-06-07T15:48:01.449Z,22.38
2023-06-07T15:50:34.549Z,22.35
2023-06-07T15:53:09.383Z,22.22
2023-06-07T15:55:42.738Z,22.32
2023-06-07T15:58:15.364Z,22.30
2023-06-07T16:00:49.911Z,22.27
2023-06-07T16:03:22.642Z,22.23
2023-06-07T16:05:55.550Z,22.21
2023-06-07T16:08:29.488Z,22.18
2023-06-07T16:11:02.091Z,22.15
2023-06-07T16:13:35.012Z,22.12
2023-06-07T16:16:08.000Z,22.09
2023-06-07T16:18:41.237Z,22.07
2023-06-07T16:21:14.639Z,22.04
2023-06-07T16:23:49.614Z,21.97
2023-06-07T16:26:23.620Z,21.97
2023-06-07T16:28:56.461Z,21.96
2023-06-07T16:31:31.844Z,21.94
2023-06-07T16:34:05.012Z,21.89
2023-06-07T16:36:39.264Z,21.81
2023-06-07T16:39:13.490Z,21.83
2023-06-07T16:41:46.675Z,21.80
2023-06-07T16:44:19.470Z,21.64
2023-06-07T16:46:57.116Z,21.70
2023-06-07T16:49:33.007Z,21.65
2023-06-07T16:52:06.279Z,21.66
2023-06-07T16:54:40.224Z,21.64
2023-06-07T16:57:12.992Z,21.61
2023-06-07T16:59:46.238Z,21.57
2023-06-07T17:02:18.872Z,21.51
2023-06-07T17:04:52.138Z,21.51
2023-06-07T17:07:24.867Z,21.47
2023-06-07T17:10:12.872Z,21.44
2023-06-07T17:12:46.056Z,21.36
2023-06-07T17:15:19.856Z,21.36
2023-06-07T17:17:52.380Z,21.31
2023-06-07T17:20:25.672Z,21.23
2023-06-07T17:22:59.510Z,21.26
2023-06-07T17:25:35.572Z,21.23
2023-06-07T17:28:08.623Z,21.18
2023-06-07T17:30:41.791Z,21.13
2023-06-07T17:33:18.749Z,21.03
2023-06-07T17:35:53.734Z,21.06
2023-06-07T17:38:26.569Z,21.01
2023-06-07T17:41:00.945Z,20.99
2023-06-07T17:43:33.457Z,20.94
2023-06-07T17:46:06.500Z,20.90
2023-06-07T17:48:39.087Z,20.85
2023-06-07T17:51:12.365Z,20.74
2023-06-07T17:53:46.514Z,20.75
2023-06-07T17:56:23.130Z,20.67
2023-06-07T17:58:56.987Z,20.63
2023-06-07T18:01:30.086Z,20.52
2023-06-07T18:04:07.027Z,20.53
2023-06-07T18:06:40.797Z,20.47
2023-06-07T18:09:13.869Z,20.40
2023-06-07T18:11:48.103Z,20.34
2023-06-07T18:14:23.611Z,20.26
2023-06-07T18:16:56.344Z,20.21
2023-06-07T18:19:29.397Z,20.16
2023-06-07T18:22:02.875Z,20.06
2023-06-07T18:24:35.673Z,19.79
2023-06-07T18:27:09.944Z,19.91
2023-06-07T18:29:43.021Z,19.88
2023-06-07T18:32:16.143Z,19.83
2023-06-07T18:34:51.856Z,19.76
2023-06-07T18:37:24.530Z,19.66
2023-06-07T18:39:57.283Z,19.63
2023-06-07T18:42:31.509Z,19.54
2023-06-07T18:45:04.862Z,19.50
2023-06-07T18:47:41.128Z,19.44
2023-06-07T18:50:13.951Z,19.37
2023-06-07T18:52:47.139Z,19.27
2023-06-07T18:55:20.012Z,19.20
2023-06-07T18:57:54.752Z,19.10
2023-06-07T19:00:27.721Z,19.06
2023-06-07T19:03:00.477Z,18.98
2023-06-07T19:05:33.400Z,18.91
2023-06-07T19:08:09.348Z,18.86
2023-06-07T19:11:08.154Z,18.80
2023-06-07T19:13:42.892Z,18.72
2023-06-07T19:16:15.475Z,18.68
2023-06-07T19:18:49.020Z,18.63
2023-06-07T19:21:21.539Z,18.58
2023-06-07T19:23:54.459Z,18.53
2023-06-07T19:26:29.549Z,18.47
2023-06-07T19:29:04.658Z,18.44
2023-06-07T19:31:37.681Z,18.38
2023-06-07T19:34:11.530Z,18.32
2023-06-07T19:36:44.859Z,18.27
2023-06-07T19:39:17.692Z,18.21
2023-06-07T19:41:53.831Z,18.13
2023-06-07T19:44:30.281Z,18.12
2023-06-07T19:47:05.029Z,18.07
2023-06-07T19:49:39.201Z,18.01
2023-06-07T19:52:11.922Z,17.97
2023-06-07T19:54:44.820Z,17.92
2023-06-07T19:57:17.860Z,17.89
2023-06-07T19:59:52.615Z,17.85
2023-06-07T20:02:29.094Z,17.77
2023-06-07T20:05:02.209Z,17.74
2023-06-07T20:07:36.724Z,17.70
2023-06-07T20:10:10.646Z,17.64
2023-06-07T20:12:45.636Z,17.60
2023-06-07T20:15:21.053Z,17.56
2023-06-07T20:17:54.548Z,17.40
2023-06-07T20:20:27.297Z,17.47
2023-06-07T20:23:00.641Z,17.42
2023-06-07T20:25:33.267Z,17.36
2023-06-07T20:28:06.460Z,17.30
2023-06-07T20:30:43.568Z,17.25
2023-06-07T20:33:18.855Z,17.15
2023-06-07T20:35:54.039Z,17.14
2023-06-07T20:38:27.079Z,17.09
2023-06-07T20:41:00.758Z,17.06
2023-06-07T20:43:33.332Z,17.02
2023-06-07T20:46:07.999Z,16.85
2023-06-07T20:48:40.700Z,16.94
2023-06-07T20:51:17.907Z,16.90
2023-06-07T20:53:56.431Z,16.79
2023-06-07T20:56:29.900Z,16.82
2023-06-07T20:59:02.921Z,16.79
2023-06-07T21:01:38.330Z,16.75
2023-06-07T21:04:11.592Z,16.62
2023-06-07T21:06:44.201Z,16.66
2023-06-07T21:09:17.407Z,16.63
2023-06-07T21:11:50.126Z,16.50
2023-06-07T21:14:23.281Z,16.55
2023-06-07T21:16:57.623Z,16.51
2023-06-07T21:19:31.133Z,16.45
2023-06-07T21:22:03.829Z,16.38
2023-06-07T21:24:36.985Z,16.27
2023-06-07T21:27:09.506Z,16.27
2023-06-07T21:29:42.359Z,16.22
2023-06-07T21:32:16.648Z,16.18
2023-06-07T21:34:49.387Z,16.10
2023-06-07T21:37:22.319Z,16.10
2023-06-07T21:39:56.411Z,16.06
2023-06-07T21:42:28.971Z,16.02
2023-06-07T21:45:02.065Z,16.01
2023-06-07T21:47:39.612Z,15.99
2023-06-07T21:50:13.035Z,15.86
2023-06-07T21:52:46.081Z,15.90
2023-06-07T21:55:18.871Z,15.79
2023-06-07T21:57:54.680Z,15.79
2023-06-07T22:00:27.897Z,15.71
2023-06-07T22:03:02.368Z,15.66
2023-06-07T22:05:35.347Z,15.64
2023-06-07T22:08:08.228Z,15.58
2023-06-07T22:10:42.923Z,15.54
2023-06-07T22:13:21.933Z,15.50
2023-06-07T22:15:58.734Z,15.41
2023-06-07T22:18:36.604Z,15.39
2023-06-07T22:21:09.811Z,15.36
2023-06-07T22:23:42.499Z,15.32
2023-06-07T22:26:16.727Z,15.29
2023-06-07T22:28:49.464Z,15.27
2023-06-07T22:31:22.354Z,15.23
2023-06-07T22:33:56.750Z,15.21
2023-06-07T22:36:33.399Z,15.14
2023-06-07T22:39:09.242Z,15.11
2023-06-07T22:42:01.277Z,14.96
2023-06-07T22:44:33.991Z,14.87
2023-06-07T22:47:07.856Z,14.84
2023-06-07T22:49:44.380Z,14.70
2023-06-07T22:52:17.931Z,14.78
2023-06-07T22:54:51.837Z,14.91
2023-06-07T22:57:24.934Z,14.98
2023-06-07T22:59:57.463Z,15.02
2023-06-07T23:02:32.397Z,15.07
2023-06-07T23:05:08.350Z,15.10
2023-06-07T23:07:41.895Z,15.10
2023-06-07T23:10:14.738Z,15.08
2023-06-07T23:12:47.471Z,15.06
2023-06-07T23:15:20.830Z,14.92
2023-06-07T23:17:54.329Z,14.96
2023-06-07T23:20:33.290Z,14.98
2023-06-07T23:23:06.373Z,14.98
2023-06-07T23:25:39.174Z,14.97
2023-06-07T23:28:12.739Z,14.98
2023-06-07T23:30:45.242Z,14.99
2023-06-07T23:33:18.753Z,14.97
2023-06-07T23:35:53.214Z,14.90
2023-06-07T23:38:25.715Z,14.94
2023-06-07T23:40:58.987Z,14.96
2023-06-07T23:43:32.141Z,14.94
2023-06-07T23:46:06.129Z,14.92
2023-06-07T23:48:40.477Z,14.91
2023-06-07T23:51:14.334Z,14.90
2023-06-07T23:53:47.699Z,14.83
2023-06-07T23:56:20.335Z,14.86
2023-06-07T23:58:53.278Z,14.84
