createdAt,value
2019-02-23T00:00:51.653Z,99.33
2019-02-23T00:01:51.832Z,99.15
2019-02-23T00:02:52.015Z,99.33
2019-02-23T00:03:52.197Z,99.15
2019-02-23T00:04:52.374Z,98.96
2019-02-23T00:05:52.558Z,99.05
2019-02-23T00:06:52.737Z,98.96
2019-02-23T00:07:52.921Z,99.15
2019-02-23T00:08:53.104Z,99.15
2019-02-23T00:09:53.282Z,99.15
2019-02-23T00:10:53.460Z,99.05
2019-02-23T00:11:53.638Z,99.24
2019-02-23T00:12:53.820Z,99.33
2019-02-23T00:13:53.994Z,98.58
2019-02-23T00:14:54.181Z,99.24
2019-02-23T00:15:54.359Z,99.15
2019-02-23T00:16:54.541Z,99.33
2019-02-23T00:17:54.721Z,99.24
2019-02-23T00:18:54.897Z,99.15
2019-02-23T00:19:55.089Z,99.43
2019-02-23T00:20:55.285Z,99.05
2019-02-23T00:21:55.466Z,99.05
2019-02-23T00:22:55.641Z,98.86
2019-02-23T00:23:55.824Z,98.96
2019-02-23T00:24:56.005Z,99.15
2019-02-23T00:25:56.182Z,99.24
2019-02-23T00:26:56.363Z,98.96
2019-02-23T00:27:56.543Z,99.15
2019-02-23T00:28:56.727Z,99.15
2019-02-23T00:29:56.900Z,99.15
2019-02-23T00:30:57.077Z,98.86
2019-02-23T00:31:57.270Z,99.15
2019-02-23T00:32:57.456Z,99.52
2019-02-23T00:33:57.633Z,99.15
2019-02-23T00:34:57.811Z,99.15
2019-02-23T00:35:58.006Z,99.05
2019-02-23T00:36:58.200Z,99.05
2019-02-23T00:37:58.375Z,98.86
2019-02-23T00:38:58.558Z,99.19
2019-02-23T00:39:58.741Z,99.33
2019-02-23T00:40:58.918Z,99.05
2019-02-23T00:41:59.097Z,98.77
2019-02-23T00:42:59.280Z,98.68
2019-02-23T00:43:59.461Z,98.86
2019-02-23T00:44:59.643Z,98.91
2019-02-23T00:45:59.818Z,99.05
2019-02-23T00:47:00.005Z,98.53
2019-02-23T00:48:00.186Z,98.91
2019-02-23T00:49:00.361Z,98.91
2019-02-23T00:50:00.547Z,99.10
2019-02-23T00:51:00.728Z,99.29
2019-02-23T00:52:00.917Z,98.91
2019-02-23T00:53:01.093Z,99.01
2019-02-23T00:54:01.279Z,98.82
2019-02-23T00:55:01.462Z,98.53
2019-02-23T00:56:01.653Z,98.72
2019-02-23T00:57:01.817Z,98.96
2019-02-23T00:58:01.997Z,98.63
2019-02-23T00:59:02.177Z,98.72
2019-02-23T01:00:02.364Z,98.53
2019-02-23T01:01:02.531Z,98.91
2019-02-23T01:02:02.714Z,99.01
2019-02-23T01:03:02.896Z,99.10
2019-02-23T01:04:03.079Z,98.72
2019-02-23T01:05:03.255Z,98.15
2019-02-23T01:06:03.437Z,99.10
2019-02-23T01:07:03.612Z,98.15
2019-02-23T01:08:03.800Z,98.91
2019-02-23T01:09:03.982Z,98.91
2019-02-23T01:10:04.161Z,98.63
2019-02-23T01:11:04.341Z,99.29
2019-02-23T01:12:04.516Z,98.63
2019-02-23T01:13:04.697Z,98.91
2019-02-23T01:14:04.873Z,98.91
2019-02-23T01:15:05.052Z,98.82
2019-02-23T01:16:05.228Z,99.29
2019-02-23T01:17:05.405Z,99.01
2019-02-23T01:18:05.588Z,98.82
2019-02-23T01:19:05.771Z,99.10
2019-02-23T01:20:05.950Z,99.01
2019-02-23T01:21:06.131Z,99.10
2019-02-23T01:22:06.308Z,99.29
2019-02-23T01:23:06.482Z,98.63
2019-02-23T01:24:06.659Z,98.44
2019-02-23T01:25:06.889Z,98.91
2019-02-23T01:26:07.022Z,99.19
2019-02-23T01:27:07.210Z,99.10
2019-02-23T01:28:07.398Z,99.19
2019-02-23T01:29:07.580Z,98.86
2019-02-23T01:30:07.776Z,99.24
2019-02-23T01:31:07.948Z,99.43
2019-02-23T01:32:08.126Z,99.24
2019-02-23T01:33:08.306Z,98.96
2019-02-23T01:34:08.479Z,99.15
2019-02-23T01:35:08.660Z,98.77
2019-02-23T01:36:08.849Z,99.15
2019-02-23T01:37:09.027Z,98.48
2019-02-23T01:38:09.203Z,99.05
2019-02-23T01:39:09.384Z,99.15
2019-02-23T01:40:09.563Z,98.91
2019-02-23T01:41:09.741Z,98.86
2019-02-23T01:42:09.921Z,98.86
2019-02-23T01:43:10.100Z,98.96
2019-02-23T01:44:10.274Z,99.24
2019-02-23T01:45:10.462Z,99.05
2019-02-23T01:46:10.630Z,99.05
2019-02-23T01:47:10.811Z,98.86
2019-02-23T01:48:10.999Z,99.24
2019-02-23T01:49:11.176Z,98.96
2019-02-23T01:50:11.352Z,99.24
2019-02-23T01:51:11.541Z,98.77
2019-02-23T01:52:11.729Z,99.05
2019-02-23T01:53:11.912Z,99.15
2019-02-23T01:54:12.088Z,99.05
2019-02-23T01:55:12.270Z,99.05
2019-02-23T01:56:12.450Z,98.96
2019-02-23T01:57:12.626Z,99.05
2019-02-23T01:58:12.802Z,98.86
2019-02-23T01:59:12.983Z,98.77
2019-02-23T02:00:13.160Z,99.05
2019-02-23T02:01:13.344Z,98.96
2019-02-23T02:02:13.524Z,99.15
2019-02-23T02:03:13.706Z,99.33
2019-02-23T02:04:13.880Z,99.05
2019-02-23T02:05:14.053Z,99.43
2019-02-23T02:06:14.232Z,99.24
2019-02-23T02:07:14.413Z,99.15
2019-02-23T02:08:14.589Z,99.15
2019-02-23T02:09:14.780Z,99.05
2019-02-23T02:10:14.965Z,99.15
2019-02-23T02:11:15.145Z,98.29
2019-02-23T02:12:15.322Z,98.48
2019-02-23T02:13:15.499Z,98.96
2019-02-23T02:14:15.676Z,99.33
2019-02-23T02:15:15.858Z,99.05
2019-02-23T02:16:16.044Z,98.48
2019-02-23T02:17:16.210Z,98.29
2019-02-23T02:18:16.386Z,98.58
2019-02-23T02:19:16.567Z,99.05
2019-02-23T02:20:16.748Z,99.15
2019-02-23T02:21:16.927Z,99.33
2019-02-23T02:22:17.116Z,99.15
2019-02-23T02:23:17.284Z,99.15
2019-02-23T02:24:17.522Z,99.24
2019-02-23T02:25:17.661Z,99.05
2019-02-23T02:26:17.836Z,99.15
2019-02-23T02:27:18.021Z,99.43
2019-02-23T02:28:18.209Z,99.15
2019-02-23T02:29:18.382Z,98.67
2019-02-23T02:30:18.630Z,98.29
2019-02-23T02:31:18.786Z,98.58
2019-02-23T02:32:18.961Z,98.58
2019-02-23T02:33:19.141Z,98.67
2019-02-23T02:34:19.319Z,99.43
2019-02-23T02:35:19.511Z,99.43
2019-02-23T02:36:19.682Z,99.15
2019-02-23T02:37:19.857Z,99.05
2019-02-23T02:38:20.036Z,99.33
2019-02-23T02:39:20.211Z,99.05
2019-02-23T02:40:21.235Z,98.86
2019-02-23T02:41:20.580Z,98.58
2019-02-23T02:42:20.758Z,98.48
2019-02-23T02:43:20.955Z,98.67
2019-02-23T02:44:21.121Z,98.96
2019-02-23T02:45:21.301Z,98.86
2019-02-23T02:46:21.484Z,99.28
2019-02-23T02:47:21.668Z,98.58
2019-02-23T02:48:21.840Z,99.33
2019-02-23T02:49:22.023Z,98.58
2019-02-23T02:50:24.488Z,99.19
2019-02-23T02:51:22.374Z,98.52
2019-02-23T02:52:22.559Z,98.81
2019-02-23T02:53:22.738Z,98.24
2019-02-23T02:54:22.916Z,98.62
2019-02-23T02:55:23.092Z,98.90
2019-02-23T02:56:23.281Z,98.43
2019-02-23T02:57:23.459Z,98.90
2019-02-23T02:58:23.654Z,98.81
2019-02-23T02:59:23.817Z,99.38
2019-02-23T03:00:24.003Z,99.00
2019-02-23T03:01:24.185Z,98.71
2019-02-23T03:02:24.365Z,98.90
2019-02-23T03:03:24.543Z,98.71
2019-02-23T03:04:24.729Z,98.81
2019-02-23T03:05:24.910Z,99.00
2019-02-23T03:06:25.083Z,99.19
2019-02-23T03:07:25.268Z,99.28
2019-02-23T03:08:25.448Z,99.28
2019-02-23T03:09:25.641Z,98.90
2019-02-23T03:10:25.816Z,98.81
2019-02-23T03:11:25.988Z,98.90
2019-02-23T03:12:26.165Z,98.90
2019-02-23T03:13:26.359Z,98.90
2019-02-23T03:14:26.522Z,98.81
2019-02-23T03:15:26.699Z,98.90
2019-02-23T03:16:26.883Z,99.00
2019-02-23T03:17:27.075Z,99.00
2019-02-23T03:18:27.271Z,99.00
2019-02-23T03:19:27.436Z,99.19
2019-02-23T03:20:36.266Z,99.00
2019-02-23T03:21:27.794Z,99.09
2019-02-23T03:22:27.980Z,99.00
2019-02-23T03:23:28.149Z,99.38
2019-02-23T03:24:28.327Z,99.28
2019-02-23T03:25:28.503Z,98.90
2019-02-23T03:26:28.684Z,99.47
2019-02-23T03:27:28.874Z,98.81
2019-02-23T03:28:29.048Z,98.62
2019-02-23T03:29:29.220Z,99.38
2019-02-23T03:30:29.406Z,99.57
2019-02-23T03:31:29.585Z,99.57
2019-02-23T03:32:29.769Z,99.19
2019-02-23T03:33:29.958Z,99.95
2019-02-23T03:34:30.124Z,99.09
2019-02-23T03:35:30.341Z,99.95
2019-02-23T03:36:30.505Z,99.57
2019-02-23T03:37:30.685Z,99.66
2019-02-23T03:38:30.880Z,99.57
2019-02-23T03:39:31.054Z,99.57
2019-02-23T03:40:31.230Z,98.43
2019-02-23T03:41:31.400Z,98.62
2019-02-23T03:42:31.594Z,99.57
2019-02-23T03:43:31.785Z,98.62
2019-02-23T03:44:31.958Z,99.00
2019-02-23T03:45:32.134Z,98.81
2019-02-23T03:46:32.307Z,98.81
2019-02-23T03:47:32.489Z,99.00
2019-02-23T03:48:32.665Z,99.09
2019-02-23T03:49:32.846Z,98.90
2019-02-23T03:50:33.025Z,99.19
2019-02-23T03:51:33.198Z,99.28
2019-02-23T03:52:33.397Z,99.09
2019-02-23T03:53:33.578Z,99.47
2019-02-23T03:54:33.754Z,98.71
2019-02-23T03:55:33.932Z,98.81
2019-02-23T03:56:34.127Z,98.81
2019-02-23T03:57:34.306Z,99.19
2019-02-23T03:58:34.479Z,99.19
2019-02-23T03:59:34.660Z,99.19
2019-02-23T04:00:34.837Z,99.47
2019-02-23T04:01:35.018Z,98.90
2019-02-23T04:02:35.191Z,99.00
2019-02-23T04:03:35.381Z,99.19
2019-02-23T04:04:35.558Z,99.19
2019-02-23T04:05:35.746Z,98.57
2019-02-23T04:06:35.927Z,99.00
2019-02-23T04:07:36.100Z,99.76
2019-02-23T04:08:36.277Z,99.19
2019-02-23T04:09:36.456Z,99.09
2019-02-23T04:10:36.637Z,99.19
2019-02-23T04:11:36.813Z,99.19
2019-02-23T04:12:36.988Z,99.19
2019-02-23T04:13:37.169Z,99.85
2019-02-23T04:14:37.346Z,99.09
2019-02-23T04:15:37.521Z,99.28
2019-02-23T04:16:37.731Z,98.90
2019-02-23T04:17:37.895Z,99.57
2019-02-23T04:18:38.079Z,99.66
2019-02-23T04:19:38.253Z,99.00
2019-02-23T04:20:38.424Z,99.19
2019-02-23T04:21:38.598Z,99.19
2019-02-23T04:22:38.780Z,99.00
2019-02-23T04:23:38.954Z,99.00
2019-02-23T04:24:39.141Z,98.90
2019-02-23T04:25:39.320Z,99.00
2019-02-23T04:26:39.553Z,99.19
2019-02-23T04:27:39.687Z,99.19
2019-02-23T04:28:39.865Z,99.09
2019-02-23T04:29:40.042Z,98.90
2019-02-23T04:30:40.240Z,99.66
2019-02-23T04:31:40.420Z,98.71
2019-02-23T04:32:40.590Z,99.00
2019-02-23T04:33:40.772Z,98.81
2019-02-23T04:34:40.951Z,98.95
2019-02-23T04:35:41.129Z,99.19
2019-02-23T04:36:41.313Z,98.85
2019-02-23T04:37:41.490Z,99.14
2019-02-23T04:38:41.664Z,99.19
2019-02-23T04:39:41.845Z,98.85
2019-02-23T04:40:42.034Z,99.28
2019-02-23T04:41:42.208Z,99.09
2019-02-23T04:42:42.420Z,99.00
2019-02-23T04:43:44.158Z,99.04
2019-02-23T04:44:42.774Z,99.28
2019-02-23T04:45:42.968Z,99.14
2019-02-23T04:46:43.160Z,99.33
2019-02-23T04:47:43.345Z,99.23
2019-02-23T04:48:43.525Z,98.85
2019-02-23T04:49:43.703Z,98.85
2019-02-23T04:50:43.886Z,99.04
2019-02-23T04:51:44.059Z,99.23
2019-02-23T04:52:44.245Z,99.04
2019-02-23T04:53:44.422Z,98.76
2019-02-23T04:54:44.613Z,99.52
2019-02-23T04:55:44.781Z,98.95
2019-02-23T04:56:44.969Z,98.85
2019-02-23T04:57:45.143Z,99.14
2019-02-23T04:58:45.329Z,99.14
2019-02-23T04:59:45.506Z,98.95
2019-02-23T05:00:45.690Z,98.95
2019-02-23T05:01:45.866Z,98.85
2019-02-23T05:02:46.046Z,99.23
2019-02-23T05:03:46.222Z,99.42
2019-02-23T05:04:46.410Z,99.52
2019-02-23T05:05:46.589Z,99.23
2019-02-23T05:06:46.767Z,98.85
2019-02-23T05:07:46.944Z,99.33
2019-02-23T05:08:47.121Z,99.33
2019-02-23T05:09:47.301Z,99.71
2019-02-23T05:10:47.479Z,99.71
2019-02-23T05:11:47.658Z,99.61
2019-02-23T05:12:47.841Z,99.33
2019-02-23T05:13:48.018Z,99.52
2019-02-23T05:14:48.202Z,99.99
2019-02-23T05:15:48.388Z,99.14
2019-02-23T05:16:48.571Z,99.33
2019-02-23T05:17:48.744Z,99.52
2019-02-23T05:18:48.922Z,99.99
2019-02-23T05:19:49.102Z,99.23
2019-02-23T05:20:49.280Z,99.99
2019-02-23T05:21:49.456Z,99.04
2019-02-23T05:22:49.635Z,99.33
2019-02-23T05:23:49.827Z,99.42
2019-02-23T05:24:50.003Z,99.38
2019-02-23T05:25:50.176Z,99.47
2019-02-23T05:26:50.347Z,99.99
2019-02-23T05:27:50.525Z,99.28
2019-02-23T05:28:50.705Z,99.19
2019-02-23T05:29:50.884Z,99.42
2019-02-23T05:30:51.062Z,99.33
2019-02-23T05:31:51.240Z,99.14
2019-02-23T05:32:51.415Z,99.14
2019-02-23T05:33:51.600Z,99.04
2019-02-23T05:34:51.784Z,98.85
2019-02-23T05:35:51.953Z,99.14
2019-02-23T05:36:52.148Z,99.14
2019-02-23T05:37:52.380Z,99.14
2019-02-23T05:38:52.497Z,98.76
2019-02-23T05:39:52.673Z,99.14
2019-02-23T05:40:52.851Z,99.14
2019-02-23T05:41:53.030Z,99.14
2019-02-23T05:43:00.879Z,99.14
2019-02-23T05:43:53.401Z,99.23
2019-02-23T05:44:53.629Z,98.76
2019-02-23T05:45:53.759Z,98.76
2019-02-23T05:46:53.935Z,98.95
2019-02-23T05:47:54.115Z,99.14
2019-02-23T05:48:54.290Z,98.85
2019-02-23T05:49:54.471Z,98.85
2019-02-23T05:50:54.649Z,99.14
2019-02-23T05:51:54.832Z,99.04
2019-02-23T05:52:55.012Z,98.85
2019-02-23T05:53:55.194Z,98.85
2019-02-23T05:54:55.435Z,99.14
2019-02-23T05:55:55.567Z,99.33
2019-02-23T05:56:55.758Z,99.14
2019-02-23T05:57:55.936Z,99.71
2019-02-23T05:58:56.124Z,99.42
2019-02-23T05:59:56.289Z,99.33
2019-02-23T06:00:56.465Z,99.33
2019-02-23T06:01:56.771Z,99.99
2019-02-23T06:02:56.819Z,99.99
2019-02-23T06:03:56.994Z,99.99
2019-02-23T06:04:57.179Z,99.99
2019-02-23T06:05:57.378Z,99.99
2019-02-23T06:06:57.536Z,99.89
2019-02-23T06:07:57.715Z,99.33
2019-02-23T06:08:57.897Z,99.23
2019-02-23T06:09:58.076Z,99.80
2019-02-23T06:10:58.261Z,99.71
2019-02-23T06:11:58.434Z,99.89
2019-02-23T06:12:58.610Z,99.99
2019-02-23T06:13:58.794Z,99.99
2019-02-23T06:14:58.965Z,99.89
2019-02-23T06:15:59.142Z,99.99
2019-02-23T06:16:59.322Z,99.89
2019-02-23T06:17:59.504Z,99.99
2019-02-23T06:18:59.679Z,99.80
2019-02-23T06:19:59.860Z,99.99
2019-02-23T06:21:00.037Z,99.52
2019-02-23T06:22:00.220Z,99.42
2019-02-23T06:23:00.389Z,99.89
2019-02-23T06:24:00.567Z,99.89
2019-02-23T06:25:00.744Z,99.99
2019-02-23T06:26:00.921Z,99.99
2019-02-23T06:27:01.105Z,99.99
2019-02-23T06:28:01.287Z,99.99
2019-02-23T06:29:01.464Z,99.99
2019-02-23T06:30:01.659Z,99.95
2019-02-23T06:31:01.832Z,99.95
2019-02-23T06:32:02.014Z,99.99
2019-02-23T06:33:02.200Z,99.47
2019-02-23T06:34:12.476Z,99.47
2019-02-23T06:35:02.557Z,99.19
2019-02-23T06:36:02.729Z,99.66
2019-02-23T06:37:02.926Z,99.38
2019-02-23T06:38:03.104Z,99.47
2019-02-23T06:39:03.284Z,99.19
2019-02-23T06:40:03.462Z,99.38
2019-02-23T06:41:03.642Z,99.28
2019-02-23T06:42:03.809Z,99.28
2019-02-23T06:43:03.998Z,99.95
2019-02-23T06:44:04.175Z,99.00
2019-02-23T06:45:04.351Z,99.09
2019-02-23T06:46:04.542Z,98.43
2019-02-23T06:47:04.716Z,98.90
2019-02-23T06:48:04.904Z,99.09
2019-02-23T06:49:05.083Z,98.90
2019-02-23T06:50:05.254Z,98.81
2019-02-23T06:51:05.431Z,98.14
2019-02-23T06:52:05.617Z,98.05
2019-02-23T06:53:05.794Z,98.24
2019-02-23T06:54:05.968Z,97.86
2019-02-23T06:55:06.166Z,97.86
2019-02-23T06:56:06.332Z,97.63
2019-02-23T06:57:06.513Z,97.20
2019-02-23T06:58:06.685Z,96.78
2019-02-23T06:59:07.774Z,96.83
2019-02-23T07:00:07.041Z,96.88
2019-02-23T07:01:07.225Z,97.63
2019-02-23T07:02:07.403Z,97.53
2019-02-23T07:03:07.585Z,97.06
2019-02-23T07:04:07.759Z,96.50
2019-02-23T07:05:07.940Z,96.50
2019-02-23T07:06:08.119Z,96.97
2019-02-23T07:07:08.294Z,96.88
2019-02-23T07:08:08.480Z,97.63
2019-02-23T07:09:08.663Z,96.31
2019-02-23T07:10:08.837Z,96.88
2019-02-23T07:11:09.027Z,96.59
2019-02-23T07:12:09.197Z,97.44
2019-02-23T07:13:09.369Z,97.06
2019-02-23T07:14:09.563Z,96.97
2019-02-23T07:15:09.739Z,96.97
2019-02-23T07:16:09.920Z,96.69
2019-02-23T07:17:10.102Z,96.78
2019-02-23T07:18:10.283Z,96.78
2019-02-23T07:19:10.467Z,96.40
2019-02-23T07:20:10.652Z,97.16
2019-02-23T07:21:10.836Z,97.39
2019-02-23T07:22:15.558Z,97.30
2019-02-23T07:23:11.199Z,97.39
2019-02-23T07:24:11.381Z,97.58
2019-02-23T07:25:11.571Z,96.07
2019-02-23T07:26:11.757Z,96.54
2019-02-23T07:27:11.943Z,95.78
2019-02-23T07:28:12.123Z,96.73
2019-02-23T07:29:12.311Z,96.45
2019-02-23T07:30:12.494Z,97.06
2019-02-23T07:31:12.681Z,97.92
2019-02-23T07:32:12.867Z,96.59
2019-02-23T07:33:13.052Z,96.73
2019-02-23T07:34:13.239Z,96.45
2019-02-23T07:35:13.425Z,95.98
2019-02-23T07:36:13.612Z,95.65
2019-02-23T07:37:14.554Z,94.74
2019-02-23T07:38:14.003Z,94.84
2019-02-23T07:39:14.178Z,95.03
2019-02-23T07:40:14.355Z,94.60
2019-02-23T07:41:14.539Z,94.70
2019-02-23T07:42:14.725Z,94.32
2019-02-23T07:43:14.915Z,93.46
2019-02-23T07:44:15.093Z,94.23
2019-02-23T07:45:15.286Z,93.27
2019-02-23T07:46:15.469Z,92.80
2019-02-23T07:47:15.656Z,92.33
2019-02-23T07:48:15.842Z,92.80
2019-02-23T07:49:16.030Z,91.85
2019-02-23T07:50:16.216Z,92.71
2019-02-23T07:51:16.408Z,91.95
2019-02-23T07:52:25.930Z,91.95
2019-02-23T07:53:16.782Z,91.90
2019-02-23T07:54:16.969Z,90.09
2019-02-23T07:55:17.157Z,86.77
2019-02-23T07:56:17.345Z,86.35
2019-02-23T07:57:17.532Z,86.07
2019-02-23T07:58:17.724Z,87.30
2019-02-23T07:59:17.913Z,88.06
2019-02-23T08:00:18.108Z,87.39
2019-02-23T08:01:18.294Z,86.68
2019-02-23T08:02:18.479Z,85.63
2019-02-23T08:03:18.674Z,85.53
2019-02-23T08:04:18.855Z,83.87
2019-02-23T08:05:19.043Z,83.20
2019-02-23T08:06:19.241Z,81.73
2019-02-23T08:07:19.433Z,80.21
2019-02-23T08:08:19.623Z,80.16
2019-02-23T08:09:19.815Z,79.88
2019-02-23T08:10:20.008Z,82.03
2019-02-23T08:11:20.197Z,83.26
2019-02-23T08:12:20.398Z,82.64
2019-02-23T08:13:20.587Z,80.87
2019-02-23T08:14:20.783Z,80.79
2019-02-23T08:15:20.974Z,81.21
2019-02-23T08:16:21.165Z,81.45
2019-02-23T08:17:21.361Z,83.64
2019-02-23T08:18:21.557Z,84.07
2019-02-23T08:19:21.759Z,84.36
2019-02-23T08:20:21.948Z,85.55
2019-02-23T08:21:22.138Z,86.68
2019-02-23T08:22:22.335Z,87.25
2019-02-23T08:23:22.522Z,87.35
2019-02-23T08:24:22.714Z,87.11
2019-02-23T08:25:22.910Z,84.11
2019-02-23T08:26:23.103Z,81.68
2019-02-23T08:27:23.298Z,80.35
2019-02-23T08:28:23.499Z,79.94
2019-02-23T08:29:23.692Z,81.51
2019-02-23T08:30:23.887Z,82.31
2019-02-23T08:31:24.073Z,80.98
2019-02-23T08:32:24.268Z,80.88
2019-02-23T08:33:24.461Z,83.59
2019-02-23T08:34:24.656Z,85.83
2019-02-23T08:35:24.857Z,86.07
2019-02-23T08:36:25.066Z,84.45
2019-02-23T08:37:25.246Z,83.54
2019-02-23T08:38:25.436Z,81.97
2019-02-23T08:39:25.635Z,82.50
2019-02-23T08:40:25.833Z,83.50
2019-02-23T08:41:26.022Z,81.55
2019-02-23T08:42:26.225Z,82.03
2019-02-23T08:43:26.423Z,82.17
2019-02-23T08:44:26.617Z,82.65
2019-02-23T08:45:26.815Z,83.40
2019-02-23T08:46:27.006Z,84.50
2019-02-23T08:47:27.200Z,84.17
2019-02-23T08:48:27.409Z,83.40
2019-02-23T08:49:27.599Z,82.59
2019-02-23T08:50:27.793Z,81.21
2019-02-23T08:51:27.992Z,79.27
2019-02-23T08:52:28.193Z,78.42
2019-02-23T08:53:28.388Z,79.79
2019-02-23T08:54:28.583Z,79.27
2019-02-23T08:55:28.791Z,79.90
2019-02-23T08:56:30.977Z,80.75
2019-02-23T08:57:29.169Z,81.51
2019-02-23T08:58:29.370Z,83.07
2019-02-23T08:59:29.577Z,81.84
2019-02-23T09:00:29.765Z,80.79
2019-02-23T09:01:29.961Z,80.56
2019-02-23T09:02:30.158Z,79.99
2019-02-23T09:03:30.365Z,80.08
2019-02-23T09:04:30.560Z,80.03
2019-02-23T09:05:30.749Z,78.13
2019-02-23T09:06:30.948Z,77.28
2019-02-23T09:07:31.135Z,76.37
2019-02-23T09:08:31.334Z,75.64
2019-02-23T09:09:31.531Z,75.51
2019-02-23T09:10:31.728Z,75.79
2019-02-23T09:11:31.920Z,76.27
2019-02-23T09:12:32.119Z,75.45
2019-02-23T09:13:32.311Z,75.23
2019-02-23T09:14:32.510Z,76.88
2019-02-23T09:15:32.713Z,75.96
2019-02-23T09:16:32.917Z,73.44
2019-02-23T09:17:33.112Z,70.58
2019-02-23T09:18:33.307Z,69.82
2019-02-23T09:19:33.499Z,69.09
2019-02-23T09:20:33.697Z,70.99
2019-02-23T09:21:33.887Z,71.59
2019-02-23T09:22:34.087Z,72.41
2019-02-23T09:23:34.324Z,71.71
2019-02-23T09:24:34.563Z,74.79
2019-02-23T09:25:34.695Z,74.12
2019-02-23T09:26:34.886Z,72.83
2019-02-23T09:27:35.089Z,72.70
2019-02-23T09:28:35.278Z,72.67
2019-02-23T09:29:35.473Z,70.24
2019-02-23T09:30:35.669Z,68.75
2019-02-23T09:31:35.882Z,66.88
2019-02-23T09:32:36.077Z,65.92
2019-02-23T09:33:36.274Z,66.20
2019-02-23T09:34:36.475Z,67.07
2019-02-23T09:35:36.662Z,67.95
2019-02-23T09:36:36.859Z,66.56
2019-02-23T09:37:37.058Z,65.10
2019-02-23T09:38:37.262Z,65.48
2019-02-23T09:39:37.516Z,67.29
2019-02-23T09:40:37.661Z,65.36
2019-02-23T09:41:37.858Z,63.92
2019-02-23T09:42:38.052Z,63.64
2019-02-23T09:43:38.245Z,63.00
2019-02-23T09:44:38.440Z,62.43
2019-02-23T09:45:38.636Z,61.61
2019-02-23T09:46:38.835Z,64.53
2019-02-23T09:47:39.030Z,66.20
2019-02-23T09:48:39.233Z,66.08
2019-02-23T09:49:39.427Z,62.49
2019-02-23T09:50:39.629Z,62.05
2019-02-23T09:51:39.831Z,61.38
2019-02-23T09:52:40.041Z,60.55
2019-02-23T09:53:40.249Z,58.87
2019-02-23T09:54:40.433Z,57.34
2019-02-23T09:55:40.633Z,57.98
2019-02-23T09:56:40.843Z,58.81
2019-02-23T09:57:41.020Z,60.30
2019-02-23T09:58:41.222Z,60.81
2019-02-23T09:59:41.421Z,60.81
2019-02-23T10:00:41.611Z,59.70
2019-02-23T10:01:41.806Z,59.53
2019-02-23T10:02:42.015Z,58.55
2019-02-23T10:03:42.210Z,60.14
2019-02-23T10:04:42.416Z,60.11
2019-02-23T10:05:42.608Z,61.35
2019-02-23T10:06:42.822Z,60.43
2019-02-23T10:07:43.028Z,59.44
2019-02-23T10:08:43.219Z,57.75
2019-02-23T10:09:43.420Z,58.24
2019-02-23T10:10:43.618Z,57.72
2019-02-23T10:11:43.822Z,57.48
2019-02-23T10:12:44.020Z,57.38
2019-02-23T10:13:44.227Z,58.18
2019-02-23T10:14:44.425Z,60.49
2019-02-23T10:15:44.626Z,59.16
2019-02-23T10:16:44.816Z,56.51
2019-02-23T10:17:45.018Z,54.55
2019-02-23T10:18:45.215Z,57.57
2019-02-23T10:19:45.416Z,58.11
2019-02-23T10:20:45.613Z,56.87
2019-02-23T10:21:45.807Z,57.12
2019-02-23T10:22:46.012Z,58.11
2019-02-23T10:23:46.211Z,61.04
2019-02-23T10:24:46.442Z,61.00
2019-02-23T10:25:46.628Z,60.17
2019-02-23T10:26:46.826Z,58.42
2019-02-23T10:27:47.023Z,56.48
2019-02-23T10:28:47.229Z,56.85
2019-02-23T10:29:47.446Z,58.87
2019-02-23T10:30:47.634Z,58.59
2019-02-23T10:31:47.852Z,59.00
2019-02-23T10:32:48.033Z,58.24
2019-02-23T10:33:48.234Z,58.78
2019-02-23T10:34:48.430Z,58.91
2019-02-23T10:35:48.640Z,57.98
2019-02-23T10:36:48.831Z,56.84
2019-02-23T10:37:49.028Z,55.34
2019-02-23T10:38:49.230Z,54.89
2019-02-23T10:39:49.436Z,54.32
2019-02-23T10:40:49.640Z,55.91
2019-02-23T10:41:49.839Z,57.19
2019-02-23T10:42:50.036Z,57.95
2019-02-23T10:43:50.235Z,57.57
2019-02-23T10:44:50.433Z,57.95
2019-02-23T10:45:50.635Z,59.61
2019-02-23T10:46:50.832Z,61.10
2019-02-23T10:47:51.030Z,59.12
2019-02-23T10:48:51.231Z,56.60
2019-02-23T10:49:51.430Z,54.37
2019-02-23T10:50:51.634Z,53.25
2019-02-23T10:51:51.828Z,52.94
2019-02-23T10:52:52.030Z,52.31
2019-02-23T10:53:52.230Z,52.50
2019-02-23T10:54:52.430Z,52.08
2019-02-23T10:55:52.632Z,51.34
2019-02-23T10:56:53.096Z,50.28
2019-02-23T10:57:53.252Z,53.14
2019-02-23T10:58:53.453Z,55.36
2019-02-23T10:59:53.696Z,54.83
2019-02-23T11:00:53.651Z,56.10
2019-02-23T11:01:53.904Z,54.86
2019-02-23T11:02:54.012Z,55.46
2019-02-23T11:03:54.215Z,55.18
2019-02-23T11:04:54.462Z,54.06
2019-02-23T11:05:54.671Z,52.75
2019-02-23T11:06:54.876Z,52.17
2019-02-23T11:07:55.072Z,50.74
2019-02-23T11:08:55.280Z,50.64
2019-02-23T11:09:55.478Z,49.47
2019-02-23T11:10:55.691Z,49.95
2019-02-23T11:11:55.890Z,50.14
2019-02-23T11:12:56.083Z,50.33
2019-02-23T11:13:56.289Z,51.17
2019-02-23T11:14:56.486Z,52.28
2019-02-23T11:15:56.672Z,52.79
2019-02-23T11:16:56.868Z,52.03
2019-02-23T11:17:57.068Z,51.26
2019-02-23T11:18:57.256Z,52.12
2019-02-23T11:19:57.458Z,51.52
2019-02-23T11:20:57.655Z,50.57
2019-02-23T11:21:57.844Z,51.04
2019-02-23T11:22:58.040Z,50.38
2019-02-23T11:23:58.327Z,49.71
2019-02-23T11:24:58.421Z,50.09
2019-02-23T11:25:58.616Z,49.64
2019-02-23T11:26:58.801Z,49.16
2019-02-23T11:27:59.075Z,49.80
2019-02-23T11:28:59.175Z,50.57
2019-02-23T11:29:59.372Z,50.67
2019-02-23T11:30:59.572Z,50.38
2019-02-23T11:31:59.924Z,50.88
2019-02-23T11:33:00.075Z,49.95
2019-02-23T11:34:00.202Z,48.39
2019-02-23T11:35:00.344Z,48.88
2019-02-23T11:36:00.503Z,49.16
2019-02-23T11:37:00.716Z,48.99
2019-02-23T11:38:00.924Z,50.47
2019-02-23T11:39:01.127Z,51.52
2019-02-23T11:40:01.313Z,53.02
2019-02-23T11:41:01.516Z,52.64
2019-02-23T11:42:01.713Z,52.64
2019-02-23T11:43:01.920Z,53.28
2019-02-23T11:44:02.109Z,53.47
2019-02-23T11:45:02.310Z,52.73
2019-02-23T11:46:02.504Z,52.36
2019-02-23T11:47:02.696Z,51.59
2019-02-23T11:48:02.895Z,51.21
2019-02-23T11:49:03.085Z,51.37
2019-02-23T11:50:03.285Z,52.04
2019-02-23T11:51:03.483Z,52.55
2019-02-23T11:52:03.686Z,52.36
2019-02-23T11:53:03.882Z,52.38
2019-02-23T11:54:04.077Z,52.12
2019-02-23T11:55:04.275Z,51.52
2019-02-23T11:56:04.473Z,50.83
2019-02-23T11:57:04.661Z,52.16
2019-02-23T11:58:04.861Z,52.28
2019-02-23T11:59:05.054Z,50.95
2019-02-23T12:00:05.246Z,50.47
2019-02-23T12:01:05.436Z,50.40
2019-02-23T12:02:05.642Z,51.07
2019-02-23T12:03:05.831Z,50.59
2019-02-23T12:04:06.027Z,50.31
2019-02-23T12:05:06.233Z,50.99
2019-02-23T12:06:06.425Z,52.55
2019-02-23T12:07:06.615Z,52.55
2019-02-23T12:08:06.814Z,51.43
2019-02-23T12:09:07.003Z,50.57
2019-02-23T12:10:07.206Z,50.40
2019-02-23T12:11:07.402Z,49.52
2019-02-23T12:12:07.611Z,49.44
2019-02-23T12:13:07.834Z,48.97
2019-02-23T12:14:08.035Z,48.68
2019-02-23T12:15:08.245Z,49.26
2019-02-23T12:16:08.435Z,48.66
2019-02-23T12:17:08.621Z,49.40
2019-02-23T12:18:08.820Z,49.68
2019-02-23T12:19:09.016Z,50.92
2019-02-23T12:20:09.210Z,50.92
2019-02-23T12:21:09.413Z,52.07
2019-02-23T12:22:12.355Z,53.92
2019-02-23T12:23:09.795Z,54.78
2019-02-23T12:24:09.999Z,56.02
2019-02-23T12:25:12.964Z,56.55
2019-02-23T12:26:10.386Z,55.19
2019-02-23T12:27:10.577Z,55.02
2019-02-23T12:28:10.771Z,54.36
2019-02-23T12:29:10.962Z,53.19
2019-02-23T12:30:11.167Z,54.30
2019-02-23T12:31:11.356Z,56.30
2019-02-23T12:32:11.559Z,56.11
2019-02-23T12:33:11.757Z,55.02
2019-02-23T12:34:11.944Z,53.76
2019-02-23T12:35:12.208Z,54.24
2019-02-23T12:36:12.340Z,54.80
2019-02-23T12:37:12.539Z,54.26
2019-02-23T12:38:12.736Z,53.41
2019-02-23T12:39:12.923Z,53.02
2019-02-23T12:40:13.114Z,52.83
2019-02-23T12:41:13.315Z,52.71
2019-02-23T12:42:13.505Z,53.50
2019-02-23T12:43:13.696Z,53.53
2019-02-23T12:44:13.886Z,52.36
2019-02-23T12:45:14.093Z,52.36
2019-02-23T12:46:14.282Z,52.45
2019-02-23T12:47:14.470Z,52.38
2019-02-23T12:48:14.670Z,51.43
2019-02-23T12:49:14.859Z,50.85
2019-02-23T12:50:15.053Z,51.26
2019-02-23T12:51:15.244Z,51.26
2019-02-23T12:52:15.436Z,50.98
2019-02-23T12:53:15.626Z,50.21
2019-02-23T12:54:17.040Z,50.49
2019-02-23T12:55:16.016Z,50.62