createdAt,value
2022-08-27T00:00:49.697Z,99.90
2022-08-27T00:03:19.047Z,99.90
2022-08-27T00:05:47.672Z,99.90
2022-08-27T00:08:17.656Z,99.90
2022-08-27T00:10:46.298Z,99.90
2022-08-27T00:13:16.007Z,99.90
2022-08-27T00:15:46.037Z,99.90
2022-08-27T00:18:14.737Z,99.90
2022-08-27T00:20:44.346Z,99.90
2022-08-27T00:23:13.277Z,99.90
2022-08-27T00:25:42.005Z,99.90
2022-08-27T00:28:10.964Z,99.90
2022-08-27T00:30:40.054Z,99.90
2022-08-27T00:33:10.351Z,99.90
2022-08-27T00:35:39.131Z,99.90
2022-08-27T00:38:08.156Z,99.90
2022-08-27T00:40:37.115Z,99.90
2022-08-27T00:43:05.847Z,99.90
2022-08-27T00:45:38.037Z,99.90
2022-08-27T00:48:08.647Z,99.90
2022-08-27T00:50:41.024Z,99.90
2022-08-27T00:53:11.872Z,99.90
2022-08-27T00:55:43.224Z,99.90
2022-08-27T00:58:15.782Z,99.90
2022-08-27T01:00:45.233Z,99.90
2022-08-27T01:03:14.315Z,99.90
2022-08-27T01:05:45.423Z,99.90
2022-08-27T01:08:15.663Z,99.90
2022-08-27T01:10:44.557Z,99.90
2022-08-27T01:13:14.169Z,99.90
2022-08-27T01:15:43.341Z,99.90
2022-08-27T01:18:13.566Z,99.90
2022-08-27T01:20:44.453Z,99.90
2022-08-27T01:23:19.585Z,99.90
2022-08-27T01:25:50.191Z,99.90
2022-08-27T01:28:20.184Z,99.90
2022-08-27T01:30:52.543Z,99.90
2022-08-27T01:33:22.387Z,99.90
2022-08-27T01:35:52.388Z,99.90
2022-08-27T01:38:30.598Z,99.90
2022-08-27T01:41:02.120Z,99.90
2022-08-27T01:43:31.413Z,99.90
2022-08-27T01:46:00.803Z,99.90
2022-08-27T01:48:29.475Z,99.90
2022-08-27T01:50:58.203Z,99.90
2022-08-27T01:53:27.167Z,99.90
2022-08-27T01:55:56.154Z,99.90
2022-08-27T01:58:28.616Z,99.90
2022-08-27T02:01:00.582Z,99.90
2022-08-27T02:03:29.572Z,99.90
2022-08-27T02:05:58.464Z,99.90
2022-08-27T02:08:27.274Z,99.90
2022-08-27T02:10:55.863Z,99.90
2022-08-27T02:13:24.548Z,99.90
2022-08-27T02:15:55.066Z,99.90
2022-08-27T02:18:24.360Z,99.90
2022-08-27T02:20:52.969Z,99.90
2022-08-27T02:23:21.865Z,99.90
2022-08-27T02:25:51.109Z,99.90
2022-08-27T02:28:21.132Z,99.90
2022-08-27T02:30:50.078Z,99.90
2022-08-27T02:33:20.032Z,99.90
2022-08-27T02:35:48.850Z,99.90
2022-08-27T02:38:17.488Z,99.90
2022-08-27T02:40:46.186Z,99.90
2022-08-27T02:43:15.953Z,99.90
2022-08-27T02:45:52.427Z,99.90
2022-08-27T02:48:23.250Z,99.90
2022-08-27T02:50:52.008Z,99.90
2022-08-27T02:53:20.580Z,99.90
2022-08-27T02:55:49.281Z,99.90
2022-08-27T02:58:17.945Z,99.90
2022-08-27T03:00:47.070Z,99.90
2022-08-27T03:03:15.790Z,99.90
2022-08-27T03:05:45.911Z,99.90
2022-08-27T03:08:14.617Z,99.90
2022-08-27T03:10:43.309Z,99.90
2022-08-27T03:13:12.083Z,99.90
2022-08-27T03:15:40.795Z,99.90
2022-08-27T03:18:26.855Z,99.90
2022-08-27T03:20:57.689Z,99.90
2022-08-27T03:23:27.427Z,99.90
2022-08-27T03:25:57.253Z,99.90
2022-08-27T03:28:27.537Z,99.90
2022-08-27T03:30:58.600Z,99.90
2022-08-27T03:33:28.084Z,99.90
2022-08-27T03:35:58.585Z,99.90
2022-08-27T03:38:27.370Z,99.90
2022-08-27T03:40:55.947Z,99.90
2022-08-27T03:43:24.665Z,99.90
2022-08-27T03:46:01.779Z,99.90
2022-08-27T03:48:32.263Z,99.90
2022-08-27T03:51:05.531Z,99.90
2022-08-27T03:53:34.952Z,99.90
2022-08-27T03:56:03.661Z,99.90
2022-08-27T03:58:32.308Z,99.90
2022-08-27T04:01:01.473Z,99.90
2022-08-27T04:03:30.137Z,99.90
2022-08-27T04:05:59.717Z,99.90
2022-08-27T04:08:29.747Z,99.90
2022-08-27T04:10:58.434Z,99.90
2022-08-27T04:13:27.269Z,99.90
2022-08-27T04:15:56.963Z,99.90
2022-08-27T04:18:25.627Z,99.90
2022-08-27T04:20:54.630Z,99.90
2022-08-27T04:23:23.617Z,99.90
2022-08-27T04:25:53.626Z,99.90
2022-08-27T04:28:22.420Z,99.90
2022-08-27T04:30:51.391Z,99.90
2022-08-27T04:33:20.115Z,99.90
2022-08-27T04:35:49.040Z,99.90
2022-08-27T04:38:18.552Z,99.90
2022-08-27T04:41:05.079Z,99.90
2022-08-27T04:43:35.169Z,99.90
2022-08-27T04:46:04.063Z,99.90
2022-08-27T04:48:32.794Z,99.90
2022-08-27T04:51:01.810Z,99.90
2022-08-27T04:53:30.911Z,99.90
2022-08-27T04:55:59.610Z,99.90
2022-08-27T04:58:28.266Z,99.90
2022-08-27T05:01:01.590Z,99.90
2022-08-27T05:03:30.393Z,99.90
2022-08-27T05:06:03.584Z,99.90
2022-08-27T05:08:32.608Z,99.90
2022-08-27T05:11:01.952Z,99.90
2022-08-27T05:13:30.718Z,99.90
2022-08-27T05:16:02.464Z,99.90
2022-08-27T05:18:34.214Z,99.90
2022-08-27T05:21:07.034Z,99.90
2022-08-27T05:23:41.434Z,99.90
2022-08-27T05:26:10.193Z,99.90
2022-08-27T05:28:38.964Z,99.90
2022-08-27T05:31:12.321Z,99.90
2022-08-27T05:33:41.496Z,99.90
2022-08-27T05:36:16.064Z,99.90
2022-08-27T05:38:44.802Z,99.90
2022-08-27T05:41:14.660Z,99.90
2022-08-27T05:43:49.192Z,99.90
2022-08-27T05:46:22.427Z,99.90
2022-08-27T05:48:52.707Z,99.90
2022-08-27T05:51:26.047Z,99.90
2022-08-27T05:53:59.922Z,99.90
2022-08-27T05:56:29.742Z,99.90
2022-08-27T05:59:15.831Z,99.90
2022-08-27T06:01:47.071Z,99.90
2022-08-27T06:04:18.045Z,99.90
2022-08-27T06:06:47.709Z,99.90
2022-08-27T06:09:17.201Z,99.90
2022-08-27T06:11:46.559Z,99.90
2022-08-27T06:14:15.299Z,99.90
2022-08-27T06:16:44.075Z,99.90
2022-08-27T06:19:13.939Z,99.90
2022-08-27T06:21:43.114Z,99.90
2022-08-27T06:24:13.060Z,99.90
2022-08-27T06:26:42.394Z,99.90
2022-08-27T06:29:11.309Z,99.90
2022-08-27T06:31:40.558Z,99.90
2022-08-27T06:34:10.411Z,99.90
2022-08-27T06:36:41.552Z,99.90
2022-08-27T06:39:13.350Z,99.90
2022-08-27T06:41:43.657Z,99.90
2022-08-27T06:44:15.416Z,99.90
2022-08-27T06:46:44.563Z,99.90
2022-08-27T06:49:13.560Z,99.90
2022-08-27T06:51:45.870Z,99.90
2022-08-27T06:54:15.527Z,99.90
2022-08-27T06:56:45.651Z,99.90
2022-08-27T06:59:16.383Z,99.90
2022-08-27T07:01:46.920Z,99.90
2022-08-27T07:04:19.151Z,99.90
2022-08-27T07:06:49.907Z,99.90
2022-08-27T07:09:20.683Z,99.90
2022-08-27T07:11:49.438Z,99.90
2022-08-27T07:14:18.400Z,99.90
2022-08-27T07:16:48.327Z,99.90
2022-08-27T07:19:19.588Z,99.90
2022-08-27T07:21:51.878Z,99.90
2022-08-27T07:24:20.598Z,99.90
2022-08-27T07:26:49.336Z,99.90
2022-08-27T07:29:18.091Z,99.90
2022-08-27T07:31:47.105Z,99.90
2022-08-27T07:34:15.976Z,99.90
2022-08-27T07:36:44.897Z,99.90
2022-08-27T07:39:16.906Z,99.90
2022-08-27T07:42:03.171Z,99.90
2022-08-27T07:44:34.428Z,99.90
2022-08-27T07:47:03.547Z,99.90
2022-08-27T07:49:35.346Z,99.90
2022-08-27T07:52:04.319Z,99.90
2022-08-27T07:54:34.903Z,99.90
2022-08-27T07:57:04.980Z,99.90
2022-08-27T07:59:33.798Z,99.90
2022-08-27T08:02:02.575Z,99.90
2022-08-27T08:04:31.690Z,99.90
2022-08-27T08:09:30.798Z,99.90
2022-08-27T08:12:00.873Z,99.90
2022-08-27T08:14:30.566Z,99.90
2022-08-27T08:17:00.335Z,99.90
2022-08-27T08:19:29.184Z,99.90
2022-08-27T08:22:05.332Z,99.90
2022-08-27T08:24:35.134Z,99.90
2022-08-27T08:27:07.690Z,99.90
2022-08-27T08:29:37.718Z,99.90
2022-08-27T08:32:06.763Z,99.90
2022-08-27T08:34:36.965Z,99.90
2022-08-27T08:37:06.203Z,99.90
2022-08-27T08:39:35.023Z,99.90
2022-08-27T08:42:07.158Z,99.90
2022-08-27T08:44:37.665Z,99.90
2022-08-27T08:47:09.699Z,99.90
2022-08-27T08:49:45.924Z,99.90
2022-08-27T08:52:31.674Z,99.90
2022-08-27T08:55:05.044Z,99.90
2022-08-27T08:57:39.101Z,99.90
2022-08-27T09:00:12.474Z,99.90
2022-08-27T09:02:41.995Z,99.90
2022-08-27T09:05:11.585Z,99.90
2022-08-27T09:07:45.792Z,99.90
2022-08-27T09:10:20.265Z,99.90
2022-08-27T09:12:50.363Z,99.90
2022-08-27T09:15:21.201Z,99.90
2022-08-27T09:17:50.796Z,99.90
2022-08-27T09:20:21.617Z,99.90
2022-08-27T09:22:57.916Z,99.90
2022-08-27T09:25:29.304Z,99.90
2022-08-27T09:28:00.236Z,99.90
2022-08-27T09:30:31.178Z,99.90
2022-08-27T09:33:01.102Z,99.90
2022-08-27T09:35:35.953Z,99.90
2022-08-27T09:38:05.083Z,99.90
2022-08-27T09:40:38.165Z,99.90
2022-08-27T09:43:09.833Z,99.90
2022-08-27T09:45:47.490Z,99.90
2022-08-27T09:48:19.320Z,99.90
2022-08-27T09:50:49.232Z,99.90
2022-08-27T09:55:49.251Z,94.60
2022-08-27T09:58:21.462Z,95.70
2022-08-27T10:00:51.203Z,95.00
2022-08-27T10:03:22.593Z,93.30
2022-08-27T10:05:54.282Z,92.50
2022-08-27T10:08:28.382Z,92.70
2022-08-27T10:10:58.624Z,91.30
2022-08-27T10:13:32.084Z,92.10
2022-08-27T10:16:09.922Z,88.80
2022-08-27T10:18:45.072Z,90.40
2022-08-27T10:21:18.840Z,90.70
2022-08-27T10:23:54.235Z,90.40
2022-08-27T10:26:25.637Z,89.60
2022-08-27T10:29:07.036Z,88.50
2022-08-27T10:31:40.252Z,83.60
2022-08-27T10:34:17.074Z,85.10
2022-08-27T10:36:52.316Z,80.70
2022-08-27T10:39:25.019Z,74.20
2022-08-27T10:44:32.810Z,73.30
2022-08-27T10:47:06.684Z,73.30
2022-08-27T10:49:40.618Z,69.40
2022-08-27T10:52:14.758Z,70.50
2022-08-27T10:54:47.928Z,72.20
2022-08-27T10:57:54.023Z,56.90
2022-08-27T11:00:12.167Z,60.70
2022-08-27T11:02:43.694Z,61.90
2022-08-27T11:05:16.632Z,58.50
2022-08-27T11:07:47.651Z,55.80
2022-08-27T11:10:21.045Z,63.50
2022-08-27T11:12:51.199Z,62.70
2022-08-27T11:15:23.915Z,60.00
2022-08-27T11:17:56.564Z,61.60
2022-08-27T11:20:29.471Z,59.60
2022-08-27T11:23:01.560Z,55.50
2022-08-27T11:25:42.078Z,56.20
2022-08-27T11:28:11.770Z,57.50
2022-08-27T11:30:47.531Z,51.20
2022-08-27T11:33:18.946Z,51.50
2022-08-27T11:35:57.357Z,50.20
2022-08-27T11:38:36.009Z,49.40
2022-08-27T11:41:14.897Z,50.40
2022-08-27T11:43:45.070Z,50.90
2022-08-27T11:46:25.252Z,50.10
2022-08-27T11:48:59.117Z,49.10
2022-08-27T11:51:33.089Z,48.00
2022-08-27T11:54:03.025Z,48.50
2022-08-27T11:56:40.558Z,50.20
2022-08-27T11:59:21.516Z,51.80
2022-08-27T12:01:54.051Z,48.20
2022-08-27T12:04:25.898Z,51.40
2022-08-27T12:07:01.819Z,48.00
2022-08-27T12:09:31.096Z,47.20
2022-08-27T12:12:04.677Z,47.70
2022-08-27T12:14:39.799Z,50.40
2022-08-27T12:17:14.177Z,49.90
2022-08-27T12:19:47.058Z,46.50
2022-08-27T12:22:21.357Z,44.30
2022-08-27T12:24:55.520Z,41.20
2022-08-27T12:27:32.100Z,42.50
2022-08-27T12:30:02.777Z,43.90
2022-08-27T12:32:34.338Z,44.00
2022-08-27T12:35:06.648Z,40.20
2022-08-27T12:37:37.508Z,40.10
2022-08-27T12:40:13.344Z,40.00
2022-08-27T12:42:42.926Z,38.10
2022-08-27T12:45:20.056Z,41.70
2022-08-27T12:47:50.912Z,40.30
2022-08-27T12:52:56.460Z,42.90
2022-08-27T12:55:32.701Z,43.20
2022-08-27T12:58:04.837Z,42.70
2022-08-27T13:00:38.004Z,40.50
2022-08-27T13:03:17.429Z,40.20
2022-08-27T13:05:48.157Z,46.30
2022-08-27T13:08:22.027Z,46.90
2022-08-27T13:10:51.495Z,46.80
2022-08-27T13:13:21.598Z,47.40
2022-08-27T13:15:52.881Z,44.40
2022-08-27T13:18:23.677Z,47.70
2022-08-27T13:21:01.508Z,49.10
2022-08-27T13:23:30.255Z,50.50
2022-08-27T13:26:03.758Z,50.70
2022-08-27T13:28:33.196Z,48.20
2022-08-27T13:31:03.012Z,50.00
2022-08-27T13:33:34.237Z,49.90
2022-08-27T13:36:04.297Z,47.50
2022-08-27T13:38:35.417Z,43.60
2022-08-27T13:41:07.218Z,45.30
2022-08-27T13:43:37.422Z,42.90
2022-08-27T13:46:08.280Z,45.70
2022-08-27T13:48:40.966Z,44.30
2022-08-27T13:51:10.747Z,39.70
2022-08-27T13:54:01.152Z,41.60
2022-08-27T13:56:31.658Z,38.10
2022-08-27T13:59:08.916Z,40.80
2022-08-27T14:01:43.927Z,39.20
2022-08-27T14:04:23.417Z,39.50
2022-08-27T14:06:52.917Z,40.10
2022-08-27T14:09:25.372Z,41.30
2022-08-27T14:12:02.130Z,43.40
2022-08-27T14:14:31.977Z,43.40
2022-08-27T14:17:01.860Z,41.80
2022-08-27T14:19:36.701Z,38.60
2022-08-27T14:22:06.485Z,40.50
2022-08-27T14:24:35.638Z,41.90
2022-08-27T14:27:06.040Z,40.90
2022-08-27T14:29:35.207Z,40.00
2022-08-27T14:32:05.257Z,41.10
2022-08-27T14:34:35.565Z,38.90
2022-08-27T14:37:05.128Z,40.70
2022-08-27T14:39:34.205Z,42.00
2022-08-27T14:42:03.397Z,42.00
2022-08-27T14:44:34.579Z,41.50
2022-08-27T14:47:03.514Z,43.10
2022-08-27T14:49:34.674Z,42.00
2022-08-27T14:52:05.555Z,41.80
2022-08-27T14:54:34.624Z,41.00
2022-08-27T14:57:03.215Z,41.70
2022-08-27T14:59:32.268Z,38.80
2022-08-27T15:02:02.018Z,41.60
2022-08-27T15:04:32.412Z,41.10
2022-08-27T15:07:01.637Z,42.20
2022-08-27T15:09:32.178Z,42.30
2022-08-27T15:12:01.184Z,42.50
2022-08-27T15:14:31.699Z,39.70
2022-08-27T15:17:00.949Z,40.30
2022-08-27T15:19:30.322Z,41.20
2022-08-27T15:22:03.977Z,40.70
2022-08-27T15:24:39.985Z,42.30
2022-08-27T15:27:08.836Z,43.40
2022-08-27T15:29:37.892Z,44.60
2022-08-27T15:32:06.945Z,44.70
2022-08-27T15:34:35.544Z,42.80
2022-08-27T15:37:04.338Z,45.20
2022-08-27T15:39:34.344Z,45.00
2022-08-27T15:42:06.714Z,44.10
2022-08-27T15:44:36.117Z,46.10
2022-08-27T15:47:04.957Z,43.30
2022-08-27T15:49:33.966Z,46.10
2022-08-27T15:52:03.129Z,44.70
2022-08-27T15:54:32.210Z,48.20
2022-08-27T15:57:02.470Z,45.90
2022-08-27T15:59:32.207Z,47.00
2022-08-27T16:02:01.182Z,46.90
2022-08-27T16:04:29.871Z,47.50
2022-08-27T16:06:58.562Z,47.60
2022-08-27T16:09:27.147Z,48.30
2022-08-27T16:11:55.956Z,48.30
2022-08-27T16:14:26.111Z,49.90
2022-08-27T16:16:54.923Z,51.20
2022-08-27T16:19:23.632Z,52.50
2022-08-27T16:21:53.136Z,51.90
2022-08-27T16:24:23.037Z,51.60
2022-08-27T16:26:51.734Z,52.40
2022-08-27T16:29:20.423Z,52.70
2022-08-27T16:31:50.455Z,54.40
2022-08-27T16:34:22.637Z,54.00
2022-08-27T16:36:51.382Z,55.20
2022-08-27T16:39:20.176Z,54.50
2022-08-27T16:41:49.218Z,55.90
2022-08-27T16:44:18.233Z,55.40
2022-08-27T16:46:47.013Z,56.40
2022-08-27T16:49:34.231Z,56.30
2022-08-27T16:52:03.633Z,57.00
2022-08-27T16:54:32.317Z,57.60
2022-08-27T16:57:01.092Z,58.30
2022-08-27T16:59:29.919Z,59.30
2022-08-27T17:01:58.840Z,59.00
2022-08-27T17:04:35.493Z,60.70
2022-08-27T17:07:10.978Z,60.50
2022-08-27T17:09:39.837Z,60.80
2022-08-27T17:12:09.038Z,62.60
2022-08-27T17:14:39.020Z,62.40
2022-08-27T17:17:09.560Z,63.60
2022-08-27T17:19:39.621Z,64.10
2022-08-27T17:22:09.534Z,67.20
2022-08-27T17:24:38.379Z,69.20
2022-08-27T17:27:07.658Z,73.20
2022-08-27T17:29:37.040Z,77.10
2022-08-27T17:32:07.859Z,78.60
2022-08-27T17:34:37.357Z,81.10
2022-08-27T17:37:07.890Z,82.70
2022-08-27T17:39:36.922Z,89.80
2022-08-27T17:42:06.842Z,90.60
2022-08-27T17:44:36.425Z,91.60
2022-08-27T17:47:06.545Z,94.50
2022-08-27T17:49:35.923Z,97.70
2022-08-27T17:52:06.126Z,98.70
2022-08-27T17:54:38.171Z,99.90
2022-08-27T17:57:12.097Z,99.90
2022-08-27T17:59:40.713Z,99.90
2022-08-27T18:02:10.014Z,99.90
2022-08-27T18:04:38.986Z,99.90
2022-08-27T18:07:08.045Z,99.90
2022-08-27T18:09:38.587Z,99.90
2022-08-27T18:12:07.934Z,99.90
2022-08-27T18:14:37.129Z,99.90
2022-08-27T18:17:06.000Z,99.90
2022-08-27T18:19:35.455Z,99.90
2022-08-27T18:22:06.669Z,99.90
2022-08-27T18:24:35.294Z,99.90
2022-08-27T18:27:05.646Z,99.90
2022-08-27T18:29:34.408Z,99.90
2022-08-27T18:32:05.029Z,99.90
2022-08-27T18:34:33.820Z,99.90
2022-08-27T18:37:02.487Z,99.90
2022-08-27T18:39:31.663Z,99.90
2022-08-27T18:42:01.102Z,99.90
2022-08-27T18:44:33.453Z,99.90
2022-08-27T18:47:02.401Z,99.90
2022-08-27T18:49:31.016Z,99.90
2022-08-27T18:52:00.641Z,99.90
2022-08-27T18:54:29.673Z,99.90
2022-08-27T18:56:59.396Z,99.90
2022-08-27T18:59:28.540Z,99.90
2022-08-27T19:01:58.799Z,99.90
2022-08-27T19:04:27.756Z,99.90
2022-08-27T19:06:57.442Z,99.90
2022-08-27T19:09:26.258Z,99.90
2022-08-27T19:11:55.166Z,99.90
2022-08-27T19:14:23.948Z,99.90
2022-08-27T19:16:56.105Z,99.90
2022-08-27T19:19:27.321Z,99.90
2022-08-27T19:21:56.267Z,99.90
2022-08-27T19:24:27.474Z,99.90
2022-08-27T19:26:56.176Z,99.90
2022-08-27T19:29:26.060Z,99.90
2022-08-27T19:31:55.147Z,99.90
2022-08-27T19:34:25.315Z,99.90
2022-08-27T19:36:56.164Z,99.90
2022-08-27T19:39:25.176Z,99.90
2022-08-27T19:41:53.903Z,99.90
2022-08-27T19:44:22.960Z,99.90
2022-08-27T19:46:52.968Z,99.90
2022-08-27T19:49:21.450Z,99.90
2022-08-27T19:51:50.450Z,99.90
2022-08-27T19:54:21.045Z,99.90
2022-08-27T19:56:49.974Z,99.90
2022-08-27T19:59:21.892Z,99.90
2022-08-27T20:01:52.694Z,99.90
2022-08-27T20:04:23.824Z,99.90
2022-08-27T20:06:54.021Z,99.90
2022-08-27T20:09:25.773Z,99.90
2022-08-27T20:11:54.794Z,99.90
2022-08-27T20:14:23.542Z,99.90
2022-08-27T20:16:54.200Z,99.90
2022-08-27T20:19:24.358Z,99.90
2022-08-27T20:21:53.299Z,99.90
2022-08-27T20:24:21.837Z,99.90
2022-08-27T20:26:52.334Z,99.90
2022-08-27T20:29:32.242Z,99.90
2022-08-27T20:32:01.837Z,99.90
2022-08-27T20:34:32.754Z,99.90
2022-08-27T20:37:02.417Z,99.90
2022-08-27T20:39:32.326Z,99.90
2022-08-27T20:42:02.190Z,99.90
2022-08-27T20:44:31.732Z,99.90
2022-08-27T20:47:01.876Z,99.90
2022-08-27T20:49:30.927Z,99.90
2022-08-27T20:52:03.271Z,99.90
2022-08-27T20:54:33.882Z,99.90
2022-08-27T20:57:04.735Z,99.90
2022-08-27T20:59:51.166Z,99.90
2022-08-27T21:02:22.220Z,99.90
2022-08-27T21:04:51.348Z,99.90
2022-08-27T21:07:21.191Z,99.90
2022-08-27T21:09:55.916Z,99.90
2022-08-27T21:12:28.159Z,99.90
2022-08-27T21:14:57.861Z,99.90
2022-08-27T21:17:27.834Z,99.90
2022-08-27T21:19:56.955Z,99.90
2022-08-27T21:22:25.973Z,99.90
2022-08-27T21:24:54.839Z,99.90
2022-08-27T21:27:23.765Z,99.90
2022-08-27T21:29:53.775Z,99.90
2022-08-27T21:32:22.561Z,99.90
2022-08-27T21:34:51.648Z,99.90
2022-08-27T21:37:20.476Z,99.90
2022-08-27T21:39:49.293Z,99.90
2022-08-27T21:42:18.316Z,99.90
2022-08-27T21:44:47.044Z,99.90
2022-08-27T21:47:16.950Z,99.90
2022-08-27T21:49:45.643Z,99.90
2022-08-27T21:52:14.230Z,99.90
2022-08-27T21:54:43.257Z,99.90
2022-08-27T21:57:14.900Z,99.90
2022-08-27T21:59:45.496Z,99.90
2022-08-27T22:02:38.103Z,99.90
2022-08-27T22:05:05.492Z,99.90
2022-08-27T22:07:34.190Z,99.90
2022-08-27T22:10:03.867Z,99.90
2022-08-27T22:12:32.403Z,99.90
2022-08-27T22:15:01.068Z,99.90
2022-08-27T22:17:29.610Z,99.90
2022-08-27T22:19:58.316Z,99.90
2022-08-27T22:22:30.653Z,99.90
2022-08-27T22:24:59.663Z,99.90
2022-08-27T22:27:28.384Z,99.90
2022-08-27T22:29:57.133Z,99.90
2022-08-27T22:32:25.726Z,99.90
2022-08-27T22:34:54.462Z,99.90
2022-08-27T22:37:23.062Z,99.90
2022-08-27T22:39:53.429Z,99.90
2022-08-27T22:42:23.790Z,99.90
2022-08-27T22:44:54.855Z,99.90
2022-08-27T22:47:23.361Z,99.90
2022-08-27T22:49:52.962Z,99.90
2022-08-27T22:52:23.209Z,99.90
2022-08-27T22:54:58.213Z,99.90
2022-08-27T22:57:27.297Z,99.90
2022-08-27T22:59:55.947Z,99.90
2022-08-27T23:02:24.693Z,99.90
2022-08-27T23:04:55.751Z,99.90
2022-08-27T23:07:24.875Z,99.90
2022-08-27T23:09:53.481Z,99.90
2022-08-27T23:12:24.259Z,99.90
2022-08-27T23:14:53.511Z,99.90
2022-08-27T23:17:23.901Z,99.90
2022-08-27T23:19:53.844Z,99.90
2022-08-27T23:22:22.377Z,99.90
2022-08-27T23:25:08.571Z,99.90
2022-08-27T23:27:38.438Z,99.90
2022-08-27T23:30:08.071Z,99.90
2022-08-27T23:32:36.791Z,99.90
2022-08-27T23:35:05.594Z,99.90
2022-08-27T23:37:34.283Z,99.90
2022-08-27T23:40:03.161Z,99.90
2022-08-27T23:42:31.850Z,99.90
2022-08-27T23:45:01.795Z,99.90
2022-08-27T23:47:30.514Z,99.90
2022-08-27T23:49:59.218Z,99.90
2022-08-27T23:52:28.019Z,99.90
2022-08-27T23:54:56.708Z,99.90
2022-08-27T23:57:25.542Z,99.90
2022-08-27T23:59:54.205Z,99.90
