createdAt,value
2022-12-05T00:01:23.401Z,3.32
2022-12-05T00:03:52.615Z,3.01
2022-12-05T00:06:20.598Z,2.63
2022-12-05T00:08:47.634Z,2.99
2022-12-05T00:11:17.459Z,2.91
2022-12-05T00:13:46.078Z,3.04
2022-12-05T00:16:15.105Z,2.83
2022-12-05T00:18:42.054Z,2.74
2022-12-05T00:21:17.400Z,2.53
2022-12-05T00:23:44.163Z,2.66
2022-12-05T00:26:11.267Z,2.85
2022-12-05T00:28:39.333Z,2.90
2022-12-05T00:31:11.994Z,2.98
2022-12-05T00:33:40.927Z,2.58
2022-12-05T00:36:13.472Z,2.75
2022-12-05T00:38:40.491Z,2.81
2022-12-05T00:41:12.756Z,2.77
2022-12-05T00:43:40.650Z,2.89
2022-12-05T00:46:13.970Z,3.19
2022-12-05T00:48:41.181Z,2.78
2022-12-05T00:51:17.222Z,2.81
2022-12-05T00:53:45.314Z,3.13
2022-12-05T00:56:14.781Z,3.10
2022-12-05T00:58:42.404Z,2.89
2022-12-05T01:01:14.887Z,3.23
2022-12-05T01:03:43.243Z,2.83
2022-12-05T01:06:11.719Z,3.08
2022-12-05T01:08:38.404Z,3.46
2022-12-05T01:11:06.704Z,2.83
2022-12-05T01:13:34.322Z,2.89
2022-12-05T01:16:00.919Z,3.38
2022-12-05T01:18:29.375Z,3.06
2022-12-05T01:20:56.046Z,2.99
2022-12-05T01:23:22.921Z,3.07
2022-12-05T01:25:52.140Z,3.10
2022-12-05T01:28:19.022Z,3.03
2022-12-05T01:30:48.392Z,3.00
2022-12-05T01:33:15.368Z,3.02
2022-12-05T01:35:44.781Z,3.31
2022-12-05T01:38:12.898Z,3.12
2022-12-05T01:40:39.920Z,3.05
2022-12-05T01:43:22.438Z,3.28
2022-12-05T01:45:49.179Z,3.40
2022-12-05T01:48:28.172Z,2.97
2022-12-05T01:50:55.342Z,3.23
2022-12-05T01:53:22.753Z,3.02
2022-12-05T01:55:50.978Z,3.00
2022-12-05T01:58:19.830Z,3.12
2022-12-05T02:00:47.665Z,3.05
2022-12-05T02:03:18.880Z,2.98
2022-12-05T02:05:51.344Z,3.12
2022-12-05T02:08:18.710Z,2.87
2022-12-05T02:10:48.481Z,2.87
2022-12-05T02:13:27.395Z,2.98
2022-12-05T02:16:35.107Z,3.09
2022-12-05T02:19:23.449Z,3.29
2022-12-05T02:22:08.201Z,3.34
2022-12-05T02:24:56.142Z,2.97
2022-12-05T02:27:53.788Z,3.34
2022-12-05T02:30:23.857Z,2.97
2022-12-05T02:32:58.889Z,2.96
2022-12-05T02:35:40.484Z,3.20
2022-12-05T02:38:17.426Z,2.81
2022-12-05T02:40:57.914Z,2.58
2022-12-05T02:43:36.757Z,2.72
2022-12-05T02:46:11.853Z,2.83
2022-12-05T02:48:40.541Z,2.64
2022-12-05T02:51:09.172Z,2.82
2022-12-05T02:53:38.687Z,3.10
2022-12-05T02:56:07.198Z,3.06
2022-12-05T02:58:41.342Z,2.96
2022-12-05T03:01:08.612Z,3.23
2022-12-05T03:03:35.679Z,2.73
2022-12-05T03:06:11.664Z,3.13
2022-12-05T03:09:06.790Z,3.14
2022-12-05T03:11:41.138Z,3.20
2022-12-05T03:14:15.415Z,3.43
2022-12-05T03:16:50.796Z,3.23
2022-12-05T03:19:42.469Z,2.99
2022-12-05T03:22:16.538Z,2.91
2022-12-05T03:24:43.363Z,2.88
2022-12-05T03:27:25.717Z,3.41
2022-12-05T03:30:02.737Z,3.05
2022-12-05T03:32:39.521Z,3.20
2022-12-05T03:35:23.681Z,3.24
2022-12-05T03:38:22.614Z,3.28
2022-12-05T03:40:52.204Z,2.97
2022-12-05T03:43:40.602Z,3.22
2022-12-05T03:46:21.972Z,3.15
2022-12-05T03:49:00.861Z,3.02
2022-12-05T03:51:35.086Z,3.07
2022-12-05T03:54:10.910Z,3.20
2022-12-05T03:56:43.950Z,2.80
2022-12-05T03:59:26.074Z,3.02
2022-12-05T04:01:55.798Z,3.30
2022-12-05T04:04:34.139Z,3.35
2022-12-05T04:07:03.282Z,3.22
2022-12-05T04:09:49.779Z,3.39
2022-12-05T04:12:23.245Z,2.86
2022-12-05T04:14:58.819Z,2.74
2022-12-05T04:17:36.157Z,2.79
2022-12-05T04:20:30.537Z,2.86
2022-12-05T04:22:57.974Z,2.75
2022-12-05T04:25:34.311Z,2.97
2022-12-05T04:28:03.891Z,2.86
2022-12-05T04:31:08.952Z,3.23
2022-12-05T04:34:00.396Z,3.14
2022-12-05T04:36:30.106Z,2.92
2022-12-05T04:39:10.700Z,3.14
2022-12-05T04:41:53.467Z,3.06
2022-12-05T04:44:25.944Z,2.96
2022-12-05T04:46:55.600Z,3.05
2022-12-05T04:49:26.588Z,2.65
2022-12-05T04:51:57.411Z,2.63
2022-12-05T04:54:41.933Z,2.89
2022-12-05T04:57:16.675Z,2.74
2022-12-05T04:59:43.582Z,2.79
2022-12-05T05:02:14.941Z,3.21
2022-12-05T05:04:46.847Z,3.01
2022-12-05T05:07:14.500Z,3.18
2022-12-05T05:09:41.369Z,3.45
2022-12-05T05:12:08.468Z,3.08
2022-12-05T05:14:35.158Z,2.69
2022-12-05T05:17:01.923Z,2.57
2022-12-05T05:19:28.872Z,2.57
2022-12-05T05:21:55.553Z,2.51
2022-12-05T05:24:23.539Z,2.60
2022-12-05T05:26:56.839Z,2.45
2022-12-05T05:29:23.880Z,2.47
2022-12-05T05:31:50.738Z,2.46
2022-12-05T05:34:17.405Z,2.54
2022-12-05T05:36:44.129Z,2.28
2022-12-05T05:39:15.092Z,2.60
2022-12-05T05:41:42.887Z,2.11
2022-12-05T05:44:09.888Z,2.19
2022-12-05T05:46:37.236Z,2.38
2022-12-05T05:49:05.140Z,2.58
2022-12-05T05:51:32.277Z,2.14
2022-12-05T05:53:59.743Z,2.05
2022-12-05T05:56:27.125Z,2.18
2022-12-05T05:59:16.455Z,2.62
2022-12-05T06:01:43.182Z,2.47
2022-12-05T06:04:09.817Z,2.71
2022-12-05T06:06:36.610Z,2.60
2022-12-05T06:09:05.956Z,2.36
2022-12-05T06:11:32.579Z,2.43
2022-12-05T06:14:03.758Z,2.20
2022-12-05T06:16:31.721Z,2.46
2022-12-05T06:18:59.151Z,2.56
2022-12-05T06:21:25.903Z,2.36
2022-12-05T06:23:53.407Z,2.67
2022-12-05T06:26:21.722Z,2.65
2022-12-05T06:28:48.592Z,2.59
2022-12-05T06:31:21.233Z,2.64
2022-12-05T06:33:48.785Z,2.66
2022-12-05T06:36:18.152Z,2.56
2022-12-05T06:38:45.659Z,2.73
2022-12-05T06:41:15.967Z,2.62
2022-12-05T06:43:43.065Z,2.88
2022-12-05T06:46:12.207Z,2.99
2022-12-05T06:48:39.040Z,2.94
2022-12-05T06:51:07.032Z,3.00
2022-12-05T06:53:33.671Z,2.86
2022-12-05T06:56:12.089Z,2.98
2022-12-05T06:58:38.733Z,2.52
2022-12-05T07:01:26.295Z,2.57
2022-12-05T07:03:55.002Z,2.76
2022-12-05T07:06:21.611Z,2.51
2022-12-05T07:08:48.363Z,2.67
2022-12-05T07:11:14.935Z,2.32
2022-12-05T07:13:43.601Z,2.37
2022-12-05T07:16:10.430Z,2.66
2022-12-05T07:18:37.258Z,2.36
2022-12-05T07:21:14.316Z,2.60
2022-12-05T07:23:43.098Z,2.83
2022-12-05T07:26:12.491Z,2.98
2022-12-05T07:28:42.672Z,3.07
2022-12-05T07:31:15.788Z,3.15
2022-12-05T07:33:42.533Z,2.86
2022-12-05T07:36:14.825Z,2.98
2022-12-05T07:38:42.240Z,2.87
2022-12-05T07:41:13.505Z,2.76
2022-12-05T07:43:41.338Z,2.81
2022-12-05T07:46:09.432Z,2.91
2022-12-05T07:48:36.185Z,2.49
2022-12-05T07:51:07.817Z,2.89
2022-12-05T07:53:34.779Z,2.21
2022-12-05T07:56:03.843Z,2.63
2022-12-05T07:58:31.601Z,2.67
2022-12-05T08:01:05.451Z,2.71
2022-12-05T08:03:32.102Z,2.49
2022-12-05T08:06:05.939Z,2.47
2022-12-05T08:08:32.984Z,2.69
2022-12-05T08:11:06.416Z,2.51
2022-12-05T08:13:33.958Z,2.48
2022-12-05T08:16:03.034Z,2.48
2022-12-05T08:21:13.772Z,2.39
2022-12-05T08:23:41.421Z,2.42
2022-12-05T08:26:10.065Z,2.36
2022-12-05T08:28:37.328Z,2.31
2022-12-05T08:31:10.568Z,2.62
2022-12-05T08:33:37.599Z,2.63
2022-12-05T08:36:09.162Z,2.14
2022-12-05T08:38:36.939Z,2.31
2022-12-05T08:41:04.157Z,2.66
2022-12-05T08:43:31.696Z,2.60
2022-12-05T08:45:59.124Z,2.73
2022-12-05T08:48:29.501Z,3.16
2022-12-05T08:50:57.389Z,2.55
2022-12-05T08:53:24.203Z,2.45
2022-12-05T08:55:50.927Z,2.08
2022-12-05T08:58:17.513Z,2.40
2022-12-05T09:00:44.164Z,2.25
2022-12-05T09:03:12.113Z,2.36
2022-12-05T09:05:41.754Z,2.49
2022-12-05T09:08:08.426Z,2.43
2022-12-05T09:10:35.091Z,2.59
2022-12-05T09:13:01.673Z,2.78
2022-12-05T09:15:28.368Z,2.80
2022-12-05T09:17:55.072Z,2.61
2022-12-05T09:20:22.325Z,2.70
2022-12-05T09:22:48.912Z,2.97
2022-12-05T09:25:15.707Z,2.95
2022-12-05T09:27:42.312Z,3.00
2022-12-05T09:30:09.480Z,2.85
2022-12-05T09:32:37.411Z,2.79
2022-12-05T09:35:05.424Z,2.71
2022-12-05T09:37:40.174Z,2.67
2022-12-05T09:40:10.556Z,2.87
2022-12-05T09:42:55.665Z,2.89
2022-12-05T09:45:22.623Z,2.92
2022-12-05T09:48:15.255Z,3.28
2022-12-05T09:50:52.372Z,3.45
2022-12-05T09:53:30.844Z,3.38
2022-12-05T09:56:18.114Z,3.31
2022-12-05T09:58:47.941Z,2.89
2022-12-05T10:01:36.916Z,3.06
2022-12-05T10:04:08.659Z,3.32
2022-12-05T10:07:14.380Z,3.34
2022-12-05T10:09:58.367Z,3.16
2022-12-05T10:13:02.748Z,3.11
2022-12-05T10:15:43.795Z,3.38
2022-12-05T10:18:23.942Z,3.16
2022-12-05T10:20:57.834Z,3.12
2022-12-05T10:24:00.763Z,3.36
2022-12-05T10:26:35.804Z,3.43
2022-12-05T10:29:08.497Z,3.37
2022-12-05T10:31:37.590Z,3.23
2022-12-05T10:34:24.486Z,3.36
2022-12-05T10:37:12.968Z,3.39
2022-12-05T10:39:40.397Z,3.22
2022-12-05T10:42:13.750Z,3.36
2022-12-05T10:44:40.619Z,3.35
2022-12-05T10:47:08.420Z,3.15
2022-12-05T10:49:35.599Z,3.24
2022-12-05T10:52:02.429Z,3.30
2022-12-05T10:54:32.397Z,3.57
2022-12-05T10:56:59.325Z,3.38
2022-12-05T10:59:52.018Z,3.37
2022-12-05T11:02:26.861Z,3.43
2022-12-05T11:04:55.616Z,3.24
2022-12-05T11:07:34.062Z,3.44
2022-12-05T11:10:04.821Z,3.56
2022-12-05T11:12:38.672Z,3.80
2022-12-05T11:15:22.455Z,3.98
2022-12-05T11:17:50.563Z,3.75
2022-12-05T11:20:19.844Z,3.81
2022-12-05T11:22:55.067Z,3.82
2022-12-05T11:25:24.720Z,3.99
2022-12-05T11:27:54.931Z,3.75
2022-12-05T11:30:29.264Z,3.73
2022-12-05T11:33:20.011Z,3.88
2022-12-05T11:35:47.665Z,3.76
2022-12-05T11:38:17.797Z,3.69
2022-12-05T11:41:04.256Z,3.53
2022-12-05T11:44:08.559Z,3.76
2022-12-05T11:47:07.299Z,3.73
2022-12-05T11:49:55.496Z,3.63
2022-12-05T11:52:49.193Z,3.68
2022-12-05T11:55:22.667Z,3.53
2022-12-05T11:58:20.851Z,3.85
2022-12-05T12:01:13.187Z,3.67
2022-12-05T12:03:58.138Z,3.84
2022-12-05T12:06:32.730Z,3.48
2022-12-05T12:09:24.559Z,3.67
2022-12-05T12:12:33.484Z,3.52
2022-12-05T12:15:34.417Z,3.62
2022-12-05T12:18:21.121Z,3.54
2022-12-05T12:21:18.722Z,3.74
2022-12-05T12:24:11.459Z,3.66
2022-12-05T12:27:05.306Z,3.78
2022-12-05T12:29:59.601Z,3.85
2022-12-05T12:32:26.193Z,3.48
2022-12-05T12:35:22.843Z,3.67
2022-12-05T12:38:22.902Z,3.63
2022-12-05T12:40:53.718Z,3.45
2022-12-05T12:43:55.810Z,3.45
2022-12-05T12:46:27.946Z,3.71
2022-12-05T12:49:16.226Z,3.67
2022-12-05T12:51:53.995Z,3.57
2022-12-05T12:55:04.432Z,3.81
2022-12-05T12:57:47.191Z,3.45
2022-12-05T13:00:37.931Z,3.57
2022-12-05T13:03:17.648Z,3.25
2022-12-05T13:05:51.345Z,3.48
2022-12-05T13:08:35.463Z,3.71
2022-12-05T13:11:07.155Z,3.51
2022-12-05T13:13:41.087Z,3.67
2022-12-05T13:16:16.796Z,3.30
2022-12-05T13:18:43.477Z,3.14
2022-12-05T13:21:10.440Z,3.38
2022-12-05T13:23:47.449Z,3.39
2022-12-05T13:26:14.995Z,3.55
2022-12-05T13:28:57.008Z,3.60
2022-12-05T13:31:42.657Z,3.67
2022-12-05T13:34:29.506Z,3.86
2022-12-05T13:37:24.973Z,3.85
2022-12-05T13:40:16.564Z,3.70
2022-12-05T13:43:01.738Z,3.71
2022-12-05T13:45:31.484Z,3.53
2022-12-05T13:47:59.156Z,3.67
2022-12-05T13:50:38.112Z,4.01
2022-12-05T13:53:23.059Z,3.40
2022-12-05T13:56:26.859Z,3.68
2022-12-05T13:58:56.871Z,3.64
2022-12-05T14:01:26.752Z,3.59
2022-12-05T14:03:56.003Z,3.44
2022-12-05T14:06:35.167Z,3.57
2022-12-05T14:09:02.428Z,3.55
2022-12-05T14:11:29.276Z,3.44
2022-12-05T14:14:00.790Z,3.34
2022-12-05T14:16:30.818Z,3.27
2022-12-05T14:19:13.987Z,3.37
2022-12-05T14:22:11.490Z,3.55
2022-12-05T14:24:53.007Z,3.38
2022-12-05T14:27:33.568Z,3.54
2022-12-05T14:30:21.631Z,3.49
2022-12-05T14:32:50.954Z,3.28
2022-12-05T14:35:46.122Z,3.45
2022-12-05T14:38:42.657Z,3.55
2022-12-05T14:41:35.513Z,3.47
2022-12-05T14:44:08.707Z,3.46
2022-12-05T14:46:35.853Z,3.47
2022-12-05T14:49:47.031Z,3.44
2022-12-05T14:52:26.956Z,3.44
2022-12-05T14:55:00.260Z,3.40
2022-12-05T14:57:28.098Z,3.33
2022-12-05T14:59:59.986Z,3.55
2022-12-05T15:02:32.672Z,3.79
2022-12-05T15:05:27.872Z,3.87
2022-12-05T15:07:56.899Z,3.61
2022-12-05T15:10:38.155Z,3.69
2022-12-05T15:13:17.751Z,3.83
2022-12-05T15:15:50.456Z,3.77
2022-12-05T15:18:45.873Z,3.79
2022-12-05T15:21:39.018Z,3.83
2022-12-05T15:24:12.459Z,3.40
2022-12-05T15:26:47.420Z,3.46
2022-12-05T15:29:20.752Z,3.52
2022-12-05T15:31:50.543Z,3.26
2022-12-05T15:34:39.762Z,3.31
2022-12-05T15:37:37.082Z,3.43
2022-12-05T15:40:13.499Z,3.39
2022-12-05T15:42:40.141Z,3.52
2022-12-05T15:45:24.948Z,3.42
2022-12-05T15:47:54.164Z,3.55
2022-12-05T15:50:28.152Z,3.32
2022-12-05T15:52:58.838Z,3.36
2022-12-05T15:55:31.435Z,3.59
2022-12-05T15:58:19.750Z,3.43
2022-12-05T16:00:50.775Z,3.38
2022-12-05T16:03:21.028Z,3.46
2022-12-05T16:05:51.503Z,3.58
2022-12-05T16:08:25.001Z,3.61
2022-12-05T16:10:52.080Z,3.51
2022-12-05T16:13:23.950Z,3.33
2022-12-05T16:15:54.441Z,3.42
2022-12-05T16:18:28.692Z,3.41
2022-12-05T16:20:56.140Z,3.34
2022-12-05T16:23:32.289Z,3.50
2022-12-05T16:26:21.892Z,3.28
2022-12-05T16:28:59.303Z,3.49
2022-12-05T16:31:26.167Z,3.55
2022-12-05T16:34:15.650Z,3.73
2022-12-05T16:36:50.488Z,3.53
2022-12-05T16:39:19.632Z,3.70
2022-12-05T16:41:47.565Z,3.63
2022-12-05T16:44:45.071Z,3.71
2022-12-05T16:47:33.648Z,3.78
2022-12-05T16:50:30.054Z,3.58
2022-12-05T16:53:08.671Z,3.87
2022-12-05T16:55:39.360Z,3.87
2022-12-05T16:58:06.360Z,3.73
2022-12-05T17:00:33.262Z,3.65
2022-12-05T17:03:32.445Z,3.63
2022-12-05T17:05:48.674Z,3.74
2022-12-05T17:08:15.337Z,3.71
2022-12-05T17:10:42.751Z,3.60
2022-12-05T17:13:14.422Z,3.73
2022-12-05T17:15:41.750Z,3.74
2022-12-05T17:18:17.399Z,3.70
2022-12-05T17:20:48.535Z,3.71
2022-12-05T17:23:15.974Z,3.65
2022-12-05T17:25:48.499Z,3.72
2022-12-05T17:28:15.351Z,3.72
2022-12-05T17:30:42.227Z,3.68
2022-12-05T17:33:11.663Z,3.58
2022-12-05T17:35:40.555Z,3.65
2022-12-05T17:38:07.760Z,3.65
2022-12-05T17:40:36.969Z,3.69
2022-12-05T17:43:12.354Z,3.61
2022-12-05T17:45:39.096Z,3.58
2022-12-05T17:48:05.904Z,3.44
2022-12-05T17:50:32.875Z,3.48
2022-12-05T17:53:02.917Z,3.55
2022-12-05T17:55:32.471Z,3.67
2022-12-05T17:57:59.051Z,3.54
2022-12-05T18:00:28.093Z,3.68
2022-12-05T18:02:54.716Z,3.75
2022-12-05T18:05:21.802Z,3.80
2022-12-05T18:07:48.528Z,3.80
2022-12-05T18:10:19.089Z,3.75
2022-12-05T18:12:49.571Z,3.76
2022-12-05T18:15:19.986Z,3.73
2022-12-05T18:17:46.619Z,3.39
2022-12-05T18:20:15.509Z,3.62
2022-12-05T18:22:45.128Z,3.77
2022-12-05T18:25:11.950Z,3.67
2022-12-05T18:27:38.893Z,3.58
2022-12-05T18:30:06.802Z,3.65
2022-12-05T18:32:33.866Z,3.66
2022-12-05T18:35:02.131Z,3.71
2022-12-05T18:37:29.443Z,3.63
2022-12-05T18:42:37.131Z,3.60
2022-12-05T18:45:04.489Z,3.55
2022-12-05T18:47:31.564Z,3.54
2022-12-05T18:49:58.270Z,3.58
2022-12-05T18:52:32.343Z,3.63
2022-12-05T18:55:16.145Z,3.67
2022-12-05T18:57:47.178Z,3.59
2022-12-05T19:00:14.358Z,3.61
2022-12-05T19:02:41.126Z,3.57
2022-12-05T19:05:07.973Z,3.61
2022-12-05T19:07:34.675Z,3.57
2022-12-05T19:10:01.355Z,3.61
2022-12-05T19:12:28.336Z,3.59
2022-12-05T19:14:55.157Z,3.46
2022-12-05T19:17:22.849Z,3.53
2022-12-05T19:19:49.522Z,3.53
2022-12-05T19:22:16.108Z,3.49
2022-12-05T19:24:42.735Z,3.44
2022-12-05T19:27:09.458Z,3.60
2022-12-05T19:29:36.114Z,3.47
2022-12-05T19:32:02.797Z,3.36
2022-12-05T19:34:29.838Z,3.27
2022-12-05T19:36:56.673Z,3.47
2022-12-05T19:39:27.061Z,3.55
2022-12-05T19:41:56.395Z,3.51
2022-12-05T19:44:25.835Z,3.43
2022-12-05T19:46:54.648Z,3.47
2022-12-05T19:49:23.162Z,3.65
2022-12-05T19:51:49.934Z,3.59
2022-12-05T19:54:19.826Z,3.46
2022-12-05T19:56:46.569Z,3.58
2022-12-05T19:59:16.258Z,3.45
2022-12-05T20:01:43.301Z,3.44
2022-12-05T20:04:12.670Z,3.58
2022-12-05T20:06:43.515Z,3.60
2022-12-05T20:09:12.478Z,3.79
2022-12-05T20:11:42.028Z,3.78
2022-12-05T20:14:11.146Z,3.74
2022-12-05T20:16:38.819Z,3.82
2022-12-05T20:19:10.691Z,3.81
2022-12-05T20:21:40.019Z,3.46
2022-12-05T20:24:07.347Z,3.46
2022-12-05T20:26:37.274Z,3.64
2022-12-05T20:29:05.893Z,3.59
2022-12-05T20:31:40.812Z,3.58
2022-12-05T20:34:13.519Z,3.49
2022-12-05T20:36:40.410Z,3.37
2022-12-05T20:39:11.073Z,3.44
2022-12-05T20:41:37.811Z,3.55
2022-12-05T20:44:07.413Z,3.45
2022-12-05T20:46:35.534Z,3.55
2022-12-05T20:49:02.303Z,3.52
2022-12-05T20:51:31.782Z,3.52
2022-12-05T20:53:59.965Z,3.39
2022-12-05T20:56:29.251Z,3.51
2022-12-05T20:58:58.314Z,3.47
2022-12-05T21:01:27.600Z,3.49
2022-12-05T21:03:55.632Z,3.32
2022-12-05T21:06:28.672Z,3.53
2022-12-05T21:08:56.784Z,3.63
2022-12-05T21:11:24.938Z,3.60
2022-12-05T21:13:54.264Z,3.49
2022-12-05T21:16:23.203Z,3.73
2022-12-05T21:18:51.479Z,3.62
2022-12-05T21:21:24.091Z,3.90
2022-12-05T21:23:59.100Z,4.02
2022-12-05T21:26:29.005Z,3.97
2022-12-05T21:28:56.344Z,3.80
2022-12-05T21:31:26.447Z,3.68
2022-12-05T21:33:59.022Z,3.38
2022-12-05T21:36:28.543Z,3.52
2022-12-05T21:38:56.459Z,3.63
2022-12-05T21:41:26.607Z,3.57
2022-12-05T21:43:55.585Z,3.51
2022-12-05T21:46:24.369Z,3.37
2022-12-05T21:48:51.222Z,3.41
2022-12-05T21:51:18.126Z,3.46
2022-12-05T21:53:44.733Z,3.43
2022-12-05T21:56:31.475Z,3.63
2022-12-05T21:58:58.111Z,3.43
2022-12-05T22:01:28.161Z,3.53
2022-12-05T22:03:59.413Z,3.68
2022-12-05T22:06:26.952Z,3.60
2022-12-05T22:08:54.622Z,3.61
2022-12-05T22:11:23.465Z,3.64
2022-12-05T22:13:50.211Z,3.48
2022-12-05T22:16:18.159Z,3.57
2022-12-05T22:18:46.577Z,3.71
2022-12-05T22:21:16.329Z,3.55
2022-12-05T22:23:43.195Z,3.41
2022-12-05T22:26:12.829Z,3.58
2022-12-05T22:28:39.940Z,3.48
2022-12-05T22:31:10.116Z,3.51
2022-12-05T22:33:40.309Z,3.52
2022-12-05T22:36:10.253Z,3.61
2022-12-05T22:38:39.938Z,3.66
2022-12-05T22:41:14.742Z,3.66
2022-12-05T22:43:42.928Z,3.70
2022-12-05T22:46:18.864Z,3.73
2022-12-05T22:48:47.690Z,3.59
2022-12-05T22:51:15.632Z,3.65
2022-12-05T22:53:42.736Z,3.67
2022-12-05T22:56:12.789Z,3.69
2022-12-05T22:58:40.041Z,3.71
2022-12-05T23:01:18.182Z,4.05
2022-12-05T23:03:47.849Z,3.84
2022-12-05T23:06:17.254Z,3.79
2022-12-05T23:08:47.826Z,3.79
2022-12-05T23:11:19.007Z,3.63
2022-12-05T23:13:47.142Z,3.81
2022-12-05T23:16:22.980Z,3.83
2022-12-05T23:18:51.368Z,3.64
2022-12-05T23:21:38.516Z,3.88
2022-12-05T23:24:08.578Z,3.80
2022-12-05T23:26:38.673Z,3.70
2022-12-05T23:29:05.922Z,3.78
2022-12-05T23:31:32.959Z,3.62
2022-12-05T23:34:03.579Z,3.64
2022-12-05T23:36:33.013Z,3.75
2022-12-05T23:39:00.743Z,3.69
2022-12-05T23:41:27.834Z,3.85
2022-12-05T23:43:55.052Z,3.70
2022-12-05T23:46:27.960Z,3.83
2022-12-05T23:48:55.294Z,3.82
2022-12-05T23:51:28.333Z,4.03
2022-12-05T23:53:57.704Z,3.87
2022-12-05T23:56:27.471Z,3.57
2022-12-05T23:58:56.245Z,3.66
