createdAt,value
2022-07-28T00:01:20.503Z,16.45
2022-07-28T00:03:49.160Z,16.36
2022-07-28T00:06:17.456Z,16.27
2022-07-28T00:08:45.310Z,16.22
2022-07-28T00:11:13.236Z,16.19
2022-07-28T00:13:41.212Z,16.17
2022-07-28T00:18:38.482Z,16.11
2022-07-28T00:21:06.365Z,16.21
2022-07-28T00:23:39.507Z,16.15
2022-07-28T00:26:08.848Z,16.12
2022-07-28T00:28:37.072Z,16.06
2022-07-28T00:31:08.570Z,16.02
2022-07-28T00:36:10.468Z,15.90
2022-07-28T00:38:40.915Z,15.89
2022-07-28T00:41:12.176Z,15.79
2022-07-28T00:43:41.000Z,15.73
2022-07-28T00:46:09.886Z,15.68
2022-07-28T00:48:40.456Z,15.75
2022-07-28T00:51:10.068Z,15.74
2022-07-28T00:53:38.068Z,15.74
2022-07-28T00:58:36.013Z,15.68
2022-07-28T01:01:04.250Z,15.59
2022-07-28T01:03:33.574Z,15.58
2022-07-28T01:06:11.192Z,15.52
2022-07-28T01:08:54.582Z,15.51
2022-07-28T01:14:08.887Z,15.35
2022-07-28T01:16:46.165Z,15.36
2022-07-28T01:19:31.477Z,15.31
2022-07-28T01:22:03.887Z,15.33
2022-07-28T01:24:41.061Z,15.35
2022-07-28T01:27:11.880Z,15.34
2022-07-28T01:30:02.313Z,15.33
2022-07-28T01:32:36.521Z,15.31
2022-07-28T01:35:11.288Z,15.25
2022-07-28T01:37:44.368Z,15.27
2022-07-28T01:40:16.416Z,15.33
2022-07-28T01:42:47.954Z,15.41
2022-07-28T01:45:17.367Z,15.42
2022-07-28T01:47:48.135Z,15.31
2022-07-28T01:50:18.134Z,15.34
2022-07-28T01:55:21.278Z,15.33
2022-07-28T01:57:50.502Z,15.27
2022-07-28T02:00:19.337Z,15.23
2022-07-28T02:02:51.539Z,15.22
2022-07-28T02:05:22.662Z,15.23
2022-07-28T02:07:52.514Z,15.24
2022-07-28T02:10:22.549Z,15.07
2022-07-28T02:15:23.194Z,15.04
2022-07-28T02:17:53.913Z,15.00
2022-07-28T02:20:23.471Z,15.04
2022-07-28T02:22:53.119Z,15.01
2022-07-28T02:25:22.383Z,14.96
2022-07-28T02:27:53.608Z,14.98
2022-07-28T02:30:29.597Z,14.94
2022-07-28T02:33:04.928Z,14.98
2022-07-28T02:35:41.050Z,14.91
2022-07-28T02:38:15.530Z,15.01
2022-07-28T02:40:46.017Z,14.96
2022-07-28T02:43:16.481Z,14.97
2022-07-28T02:45:48.387Z,14.94
2022-07-28T02:48:22.930Z,14.99
2022-07-28T02:50:52.676Z,14.87
2022-07-28T02:55:52.627Z,14.76
2022-07-28T02:58:23.759Z,14.73
2022-07-28T03:00:53.379Z,14.76
2022-07-28T03:03:24.165Z,14.77
2022-07-28T03:08:20.740Z,14.75
2022-07-28T03:10:48.650Z,14.81
2022-07-28T03:13:16.558Z,14.83
2022-07-28T03:15:44.923Z,14.78
2022-07-28T03:18:12.773Z,14.76
2022-07-28T03:20:41.990Z,14.73
2022-07-28T03:23:10.741Z,14.94
2022-07-28T03:25:44.296Z,14.97
2022-07-28T03:28:19.482Z,14.93
2022-07-28T03:30:53.316Z,14.92
2022-07-28T03:33:21.489Z,14.94
2022-07-28T03:35:54.150Z,15.02
2022-07-28T03:38:25.546Z,14.89
2022-07-28T03:40:55.268Z,14.98
2022-07-28T03:43:25.952Z,14.94
2022-07-28T03:45:54.260Z,15.02
2022-07-28T03:48:24.489Z,14.98
2022-07-28T03:50:53.737Z,14.95
2022-07-28T03:53:23.902Z,14.96
2022-07-28T03:55:51.847Z,14.94
2022-07-28T03:58:20.243Z,14.90
2022-07-28T04:00:49.494Z,14.91
2022-07-28T04:03:35.034Z,14.82
2022-07-28T04:06:07.390Z,14.81
2022-07-28T04:08:35.455Z,14.83
2022-07-28T04:11:03.313Z,14.86
2022-07-28T04:13:32.272Z,14.83
2022-07-28T04:16:00.620Z,14.91
2022-07-28T04:18:28.491Z,14.84
2022-07-28T04:20:56.753Z,14.86
2022-07-28T04:23:25.996Z,14.94
2022-07-28T04:25:53.872Z,14.93
2022-07-28T04:28:21.730Z,14.97
2022-07-28T04:30:49.610Z,15.06
2022-07-28T04:33:19.434Z,15.06
2022-07-28T04:35:48.015Z,15.14
2022-07-28T04:38:18.207Z,15.14
2022-07-28T04:40:48.410Z,15.17
2022-07-28T04:43:16.402Z,15.23
2022-07-28T04:45:53.483Z,15.22
2022-07-28T04:48:23.283Z,15.29
2022-07-28T04:50:52.875Z,15.36
2022-07-28T04:53:21.403Z,15.29
2022-07-28T04:55:54.551Z,15.41
2022-07-28T04:58:23.322Z,15.47
2022-07-28T05:00:52.025Z,15.58
2022-07-28T05:03:20.101Z,15.62
2022-07-28T05:05:54.175Z,15.70
2022-07-28T05:08:25.529Z,15.63
2022-07-28T05:10:57.179Z,15.62
2022-07-28T05:15:57.145Z,15.64
2022-07-28T05:18:25.103Z,15.68
2022-07-28T05:20:52.937Z,15.77
2022-07-28T05:23:20.806Z,15.74
2022-07-28T05:25:48.853Z,15.75
2022-07-28T05:28:18.215Z,15.86
2022-07-28T05:30:46.268Z,15.86
2022-07-28T05:33:16.600Z,15.87
2022-07-28T05:35:44.855Z,15.98
2022-07-28T05:38:13.102Z,16.11
2022-07-28T05:40:41.046Z,16.07
2022-07-28T05:43:08.998Z,16.10
2022-07-28T05:45:38.235Z,16.28
2022-07-28T05:48:06.409Z,16.39
2022-07-28T05:50:34.340Z,16.47
2022-07-28T05:53:02.197Z,16.48
2022-07-28T05:55:30.172Z,16.64
2022-07-28T05:58:00.212Z,16.56
2022-07-28T06:00:28.609Z,16.68
2022-07-28T06:03:01.997Z,16.86
2022-07-28T06:05:31.945Z,16.95
2022-07-28T06:08:01.000Z,16.94
2022-07-28T06:10:50.672Z,16.79
2022-07-28T06:13:19.947Z,16.90
2022-07-28T06:15:48.325Z,17.17
2022-07-28T06:18:17.537Z,17.33
2022-07-28T06:20:45.491Z,17.39
2022-07-28T06:23:13.424Z,17.26
2022-07-28T06:25:41.455Z,17.50
2022-07-28T06:28:09.351Z,17.76
2022-07-28T06:30:37.185Z,17.80
2022-07-28T06:33:07.477Z,17.81
2022-07-28T06:35:45.017Z,17.97
2022-07-28T06:38:20.348Z,18.17
2022-07-28T06:40:48.401Z,17.89
2022-07-28T06:43:16.299Z,18.24
2022-07-28T06:45:45.063Z,18.54
2022-07-28T06:48:13.854Z,18.47
2022-07-28T06:50:43.886Z,18.60
2022-07-28T06:53:11.852Z,18.81
2022-07-28T06:55:41.290Z,18.90
2022-07-28T06:58:09.694Z,18.95
2022-07-28T07:00:37.619Z,18.96
2022-07-28T07:03:09.648Z,18.87
2022-07-28T07:05:38.078Z,18.71
2022-07-28T07:08:07.550Z,18.88
2022-07-28T07:10:36.217Z,18.78
2022-07-28T07:13:04.082Z,18.97
2022-07-28T07:15:31.968Z,19.32
2022-07-28T07:18:02.894Z,20.09
2022-07-28T07:20:30.763Z,20.03
2022-07-28T07:22:58.657Z,19.61
2022-07-28T07:25:28.002Z,19.41
2022-07-28T07:27:55.990Z,19.48
2022-07-28T07:30:23.903Z,19.65
2022-07-28T07:32:51.822Z,19.87
2022-07-28T07:37:48.177Z,20.98
2022-07-28T07:40:16.097Z,20.87
2022-07-28T07:42:45.362Z,21.06
2022-07-28T07:45:13.295Z,21.04
2022-07-28T07:47:41.149Z,21.23
2022-07-28T07:50:09.682Z,21.77
2022-07-28T07:52:37.513Z,21.43
2022-07-28T07:55:06.120Z,21.01
2022-07-28T07:57:33.981Z,20.93
2022-07-28T08:00:03.645Z,20.86
2022-07-28T08:02:31.557Z,20.63
2022-07-28T08:05:00.655Z,21.32
2022-07-28T08:07:28.610Z,21.36
2022-07-28T08:09:56.666Z,21.82
2022-07-28T08:12:25.334Z,22.02
2022-07-28T08:14:53.640Z,22.77
2022-07-28T08:17:25.881Z,22.83
2022-07-28T08:19:54.411Z,23.11
2022-07-28T08:22:22.508Z,23.49
2022-07-28T08:24:50.507Z,24.12
2022-07-28T08:27:18.586Z,24.01
2022-07-28T08:29:46.973Z,24.25
2022-07-28T08:32:14.879Z,23.78
2022-07-28T08:34:44.309Z,24.56
2022-07-28T08:37:12.158Z,24.22
2022-07-28T08:39:39.992Z,24.83
2022-07-28T08:42:10.339Z,25.16
2022-07-28T08:44:52.566Z,25.49
2022-07-28T08:47:21.661Z,25.75
2022-07-28T08:49:52.970Z,25.62
2022-07-28T08:54:51.073Z,24.59
2022-07-28T08:57:23.544Z,25.46
2022-07-28T08:59:53.465Z,26.09
2022-07-28T09:04:52.062Z,25.66
2022-07-28T09:07:20.370Z,26.19
2022-07-28T09:09:49.696Z,25.44
2022-07-28T09:12:17.988Z,26.01
2022-07-28T09:14:47.164Z,26.80
2022-07-28T09:17:15.143Z,26.35
2022-07-28T09:19:43.122Z,26.95
2022-07-28T09:22:13.342Z,26.75
2022-07-28T09:24:42.466Z,25.82
2022-07-28T09:27:11.984Z,26.31
2022-07-28T09:29:42.089Z,25.81
2022-07-28T09:32:10.175Z,26.59
2022-07-28T09:34:42.490Z,26.00
2022-07-28T09:37:24.768Z,26.42
2022-07-28T09:39:59.204Z,26.19
2022-07-28T09:42:27.828Z,26.71
2022-07-28T09:45:22.359Z,26.38
2022-07-28T09:50:22.933Z,28.01
2022-07-28T09:52:52.159Z,28.26
2022-07-28T09:55:19.983Z,27.44
2022-07-28T09:57:47.834Z,27.42
2022-07-28T10:05:40.325Z,28.42
2022-07-28T10:08:09.554Z,28.36
2022-07-28T10:10:37.651Z,28.02
2022-07-28T10:13:07.169Z,29.33
2022-07-28T10:20:50.793Z,28.29
2022-07-28T10:23:21.495Z,28.40
2022-07-28T10:25:49.515Z,29.36
2022-07-28T10:28:21.762Z,29.41
2022-07-28T10:30:56.383Z,29.53
2022-07-28T10:33:25.731Z,29.45
2022-07-28T10:35:55.250Z,28.86
2022-07-28T10:38:29.739Z,29.12
2022-07-28T10:41:02.811Z,30.09
2022-07-28T10:46:09.689Z,29.70
2022-07-28T10:56:19.133Z,29.32
2022-07-28T11:07:23.877Z,30.12
2022-07-28T11:09:54.108Z,29.63
2022-07-28T11:18:10.492Z,29.65
2022-07-28T11:29:21.854Z,31.70
2022-07-28T11:50:14.196Z,30.35
2022-07-28T11:52:54.290Z,29.10
2022-07-28T11:58:25.602Z,28.21
2022-07-28T12:01:13.659Z,28.84
2022-07-28T12:11:27.179Z,29.57
2022-07-28T12:14:01.177Z,29.85
2022-07-28T12:18:58.148Z,31.05
2022-07-28T12:31:51.443Z,29.35
2022-07-28T12:34:20.372Z,29.86
2022-07-28T12:36:49.333Z,30.64
2022-07-28T12:51:51.549Z,29.38
2022-07-28T12:54:19.440Z,28.83
2022-07-28T12:59:19.894Z,29.00
2022-07-28T13:01:50.103Z,29.51
2022-07-28T13:06:57.271Z,29.12
2022-07-28T13:24:37.400Z,29.50
2022-07-28T13:32:06.160Z,31.75
2022-07-28T13:39:30.010Z,31.83
2022-07-28T14:04:21.258Z,32.41
2022-07-28T14:16:52.942Z,31.89
2022-07-28T14:24:22.040Z,31.56
2022-07-28T14:29:17.915Z,32.52
2022-07-28T14:31:45.835Z,32.08
2022-07-28T14:34:13.881Z,31.80
2022-07-28T14:36:41.946Z,32.01
2022-07-28T14:51:44.825Z,29.89
2022-07-28T14:59:10.365Z,30.72
2022-07-28T15:01:38.357Z,30.58
2022-07-28T15:04:06.568Z,30.39
2022-07-28T15:06:34.518Z,30.55
2022-07-28T15:11:31.781Z,30.19
2022-07-28T15:21:24.595Z,29.67
2022-07-28T15:23:52.432Z,29.84
2022-07-28T15:28:49.614Z,31.88
2022-07-28T15:38:47.361Z,32.98
2022-07-28T16:08:30.610Z,32.08
2022-07-28T16:13:36.840Z,31.48
2022-07-28T16:26:02.476Z,29.49
2022-07-28T16:33:26.546Z,28.89
2022-07-28T16:40:52.205Z,28.16
2022-07-28T16:43:20.081Z,27.93
2022-07-28T16:50:46.214Z,28.00
2022-07-28T16:53:16.507Z,27.86
2022-07-28T16:58:13.449Z,27.72
2022-07-28T17:00:41.352Z,27.62
2022-07-28T17:03:11.069Z,27.45
2022-07-28T17:05:39.292Z,27.47
2022-07-28T17:08:08.912Z,27.20
2022-07-28T17:10:38.181Z,27.34
2022-07-28T17:13:06.047Z,27.43
2022-07-28T17:15:34.189Z,27.21
2022-07-28T17:18:02.186Z,27.05
2022-07-28T17:22:58.557Z,26.94
2022-07-28T17:30:43.954Z,26.79
2022-07-28T17:33:12.066Z,26.80
2022-07-28T17:35:40.534Z,26.78
2022-07-28T17:38:09.559Z,26.80
2022-07-28T17:40:40.118Z,26.75
2022-07-28T17:43:08.848Z,26.74
2022-07-28T17:45:38.145Z,26.68
2022-07-28T17:48:06.526Z,26.58
2022-07-28T17:50:34.681Z,26.83
2022-07-28T17:53:02.808Z,26.63
2022-07-28T17:55:59.911Z,26.55
2022-07-28T17:58:29.187Z,26.44
2022-07-28T18:01:10.903Z,26.44
2022-07-28T18:03:58.757Z,26.37
2022-07-28T18:09:05.244Z,26.36
2022-07-28T18:11:36.034Z,26.14
2022-07-28T18:14:23.976Z,26.10
2022-07-28T18:16:53.562Z,25.96
2022-07-28T18:19:21.775Z,25.92
2022-07-28T18:24:21.771Z,25.73
2022-07-28T18:26:49.967Z,25.69
2022-07-28T18:31:46.959Z,25.53
2022-07-28T18:36:45.805Z,25.42
2022-07-28T18:39:13.697Z,25.34
2022-07-28T18:41:46.354Z,25.25
2022-07-28T18:44:16.121Z,25.19
2022-07-28T18:46:44.537Z,25.19
2022-07-28T18:49:12.609Z,25.10
2022-07-28T18:51:45.033Z,25.00
2022-07-28T18:54:14.991Z,24.99
2022-07-28T18:56:44.268Z,24.87
2022-07-28T19:01:40.212Z,24.71
2022-07-28T19:04:08.432Z,24.65
2022-07-28T19:06:36.939Z,24.63
2022-07-28T19:09:06.349Z,24.53
2022-07-28T19:14:02.409Z,24.41
2022-07-28T19:16:30.262Z,24.32
2022-07-28T19:18:58.508Z,24.26
2022-07-28T19:21:26.376Z,24.16
2022-07-28T19:23:54.233Z,24.10
2022-07-28T19:26:23.891Z,24.02
2022-07-28T19:28:51.863Z,23.98
2022-07-28T19:31:19.705Z,23.81
2022-07-28T19:33:47.617Z,23.77
2022-07-28T19:36:15.613Z,23.62
2022-07-28T19:41:12.995Z,23.48
2022-07-28T19:43:42.265Z,23.43
2022-07-28T19:46:10.245Z,23.41
2022-07-28T19:48:38.523Z,23.34
2022-07-28T19:51:06.750Z,23.30
2022-07-28T19:53:36.332Z,23.27
2022-07-28T19:56:08.876Z,23.15
2022-07-28T19:58:37.295Z,23.12
2022-07-28T20:01:07.361Z,23.03
2022-07-28T20:04:01.719Z,22.97
2022-07-28T20:06:25.102Z,22.91
2022-07-28T20:08:54.075Z,22.86
2022-07-28T20:11:22.144Z,22.90
2022-07-28T20:13:50.827Z,22.86
2022-07-28T20:16:20.518Z,22.78
2022-07-28T20:18:48.465Z,22.70
2022-07-28T20:21:16.933Z,22.68
2022-07-28T20:23:44.794Z,22.60
2022-07-28T20:26:14.503Z,22.50
2022-07-28T20:28:43.746Z,22.47
2022-07-28T20:31:16.483Z,22.42
2022-07-28T20:33:47.018Z,22.42
2022-07-28T20:36:15.016Z,22.33
2022-07-28T20:38:42.872Z,22.28
2022-07-28T20:41:10.797Z,22.17
2022-07-28T20:43:39.095Z,22.11
2022-07-28T20:46:07.006Z,22.03
2022-07-28T20:48:35.784Z,22.05
2022-07-28T20:51:05.238Z,21.95
2022-07-28T20:53:33.091Z,21.94
2022-07-28T20:56:01.207Z,21.83
2022-07-28T20:58:29.104Z,21.78
2022-07-28T21:00:58.978Z,21.76
2022-07-28T21:03:27.474Z,21.74
2022-07-28T21:05:56.037Z,21.70
2022-07-28T21:08:26.151Z,21.69
2022-07-28T21:13:24.440Z,21.67
2022-07-28T21:15:53.381Z,21.70
2022-07-28T21:18:21.935Z,21.76
2022-07-28T21:23:19.187Z,21.70
2022-07-28T21:25:51.590Z,21.71
2022-07-28T21:28:37.619Z,21.57
2022-07-28T21:31:06.477Z,21.60
2022-07-28T21:33:34.617Z,21.58
2022-07-28T21:36:03.383Z,21.59
2022-07-28T21:38:32.227Z,21.60
2022-07-28T21:43:30.003Z,21.53
2022-07-28T21:45:58.240Z,21.52
2022-07-28T21:50:54.331Z,21.55
2022-07-28T21:53:22.585Z,21.56
2022-07-28T21:55:50.790Z,21.55
2022-07-28T21:58:20.119Z,21.58
2022-07-28T22:00:48.057Z,21.55
2022-07-28T22:03:15.996Z,21.54
2022-07-28T22:05:44.026Z,21.47
2022-07-28T22:08:11.856Z,21.43
2022-07-28T22:10:39.716Z,21.44
2022-07-28T22:13:07.636Z,21.36
2022-07-28T22:15:37.081Z,21.26
2022-07-28T22:18:05.102Z,21.27
2022-07-28T22:20:32.982Z,21.28
2022-07-28T22:23:00.811Z,21.24
2022-07-28T22:25:28.648Z,21.27
2022-07-28T22:27:56.495Z,21.22
2022-07-28T22:30:24.422Z,21.19
2022-07-28T22:32:53.760Z,21.18
2022-07-28T22:37:49.521Z,21.08
2022-07-28T22:40:17.875Z,21.08
2022-07-28T22:42:46.232Z,21.09
2022-07-28T22:45:14.147Z,21.11
2022-07-28T22:47:42.504Z,21.03
2022-07-28T22:50:11.998Z,21.13
2022-07-28T22:52:40.053Z,21.07
2022-07-28T22:55:08.970Z,21.06
2022-07-28T22:57:36.799Z,21.07
2022-07-28T23:00:06.294Z,20.99
2022-07-28T23:02:35.616Z,21.02
2022-07-28T23:05:05.410Z,20.99
2022-07-28T23:07:53.292Z,20.98
2022-07-28T23:10:22.525Z,21.03
2022-07-28T23:12:50.378Z,20.99
2022-07-28T23:15:18.338Z,20.94
2022-07-28T23:17:46.202Z,20.93
2022-07-28T23:22:43.416Z,20.83
2022-07-28T23:37:41.569Z,20.71
2022-07-28T23:50:20.228Z,20.60
2022-07-28T23:52:48.736Z,20.61
2022-07-28T23:55:21.263Z,20.59
2022-07-28T23:57:52.338Z,20.61
