createdAt,value
2023-03-16T19:28:58.660Z,100152.94
2023-03-16T19:31:29.278Z,100167.53
2023-03-16T19:33:58.601Z,100178.91
2023-03-16T19:36:30.660Z,100169.75
2023-03-16T19:38:59.172Z,100181.59
2023-03-16T19:41:29.940Z,100173.59
2023-03-16T19:44:03.773Z,100178.91
2023-03-16T19:46:32.767Z,100173.97
2023-03-16T19:49:01.192Z,100191.72
2023-03-16T19:51:31.385Z,100196.78
2023-03-16T19:54:01.357Z,100188.78
2023-03-16T19:56:29.935Z,100187.13
2023-03-16T19:59:00.112Z,100182.19
2023-03-16T20:01:32.553Z,100186.78
2023-03-16T20:04:04.454Z,100178.94
2023-03-16T20:06:33.454Z,100194.13
2023-03-16T20:09:01.754Z,100199.75
2023-03-16T20:11:30.999Z,100204.19
2023-03-16T20:14:01.858Z,100195.28
2023-03-16T20:16:32.504Z,100191.94
2023-03-16T20:19:03.031Z,100193.94
2023-03-16T20:21:32.817Z,100189.44
2023-03-16T20:24:03.485Z,100198.59
2023-03-16T20:26:33.420Z,100198.13
2023-03-16T20:29:03.936Z,100201.94
2023-03-16T20:31:34.787Z,100200.25
2023-03-16T20:34:03.270Z,100221.00
2023-03-16T20:36:31.730Z,100214.13
2023-03-16T20:39:00.125Z,100212.84
2023-03-16T20:41:32.822Z,100223.38
2023-03-16T20:44:03.398Z,100215.03
2023-03-16T20:46:33.080Z,100230.97
2023-03-16T20:49:02.107Z,100212.09
2023-03-16T20:51:30.917Z,100214.34
2023-03-16T20:53:59.834Z,100221.03
2023-03-16T20:56:28.114Z,100226.53
2023-03-16T20:58:57.235Z,100230.63
2023-03-16T21:01:28.349Z,100236.25
2023-03-16T21:03:57.481Z,100230.22
2023-03-16T21:06:27.353Z,100238.16
2023-03-16T21:08:57.289Z,100238.97
2023-03-16T21:11:27.353Z,100247.47
2023-03-16T21:13:56.375Z,100247.88
2023-03-16T21:16:26.983Z,100237.94
2023-03-16T21:18:55.321Z,100252.19
2023-03-16T21:21:24.259Z,100258.16
2023-03-16T21:23:53.124Z,100262.25
2023-03-16T21:26:23.744Z,100260.81
2023-03-16T21:28:56.768Z,100258.28
2023-03-16T21:31:27.283Z,100261.31
2023-03-16T21:33:56.443Z,100265.34
2023-03-16T21:36:26.713Z,100262.25
2023-03-16T21:38:56.085Z,100248.66
2023-03-16T21:41:24.800Z,100268.59
2023-03-16T21:43:54.564Z,100260.47
2023-03-16T21:46:24.642Z,100260.84
2023-03-16T21:48:55.998Z,100257.59
2023-03-16T21:51:26.192Z,100263.78
2023-03-16T21:53:55.266Z,100269.78
2023-03-16T21:56:30.626Z,100264.78
2023-03-16T21:58:58.904Z,100263.22
2023-03-16T22:01:29.081Z,100257.25
2023-03-16T22:04:01.464Z,100260.84
2023-03-16T22:06:30.265Z,100279.28
2023-03-16T22:09:00.223Z,100272.94
2023-03-16T22:11:30.448Z,100267.66
2023-03-16T22:13:59.883Z,100256.91
2023-03-16T22:16:29.943Z,100276.25
2023-03-16T22:18:59.970Z,100275.91
2023-03-16T22:21:30.884Z,100281.19
2023-03-16T22:23:59.555Z,100283.09
2023-03-16T22:26:29.135Z,100283.25
2023-03-16T22:28:57.897Z,100299.03
2023-03-16T22:31:30.717Z,100285.91
2023-03-16T22:34:01.047Z,100296.63
2023-03-16T22:36:29.804Z,100294.94
2023-03-16T22:39:00.793Z,100292.59
2023-03-16T22:41:30.391Z,100305.72
2023-03-16T22:43:59.690Z,100291.41
2023-03-16T22:46:29.372Z,100305.63
2023-03-16T22:48:58.683Z,100304.19
2023-03-16T22:51:31.637Z,100310.06
2023-03-16T22:54:02.588Z,100313.19
2023-03-16T22:56:32.523Z,100310.44
2023-03-16T22:59:02.900Z,100307.19
2023-03-16T23:01:35.018Z,100309.00
2023-03-16T23:04:03.705Z,100318.31
2023-03-16T23:06:33.610Z,100319.88
2023-03-16T23:09:02.586Z,100317.50
2023-03-16T23:11:32.632Z,100319.88
2023-03-16T23:14:01.704Z,100327.06
2023-03-16T23:16:32.660Z,100319.38
2023-03-16T23:19:02.306Z,100323.34
2023-03-16T23:21:32.746Z,100323.31
2023-03-16T23:24:04.242Z,100329.31
2023-03-16T23:26:34.101Z,100330.28
2023-03-16T23:29:02.487Z,100334.31
2023-03-16T23:31:30.968Z,100339.25
2023-03-16T23:33:59.413Z,100341.66
2023-03-16T23:36:27.926Z,100347.63
2023-03-16T23:38:57.665Z,100336.97
2023-03-16T23:41:26.502Z,100333.75
2023-03-16T23:43:55.481Z,100340.69
2023-03-16T23:46:25.760Z,100336.13
2023-03-16T23:48:55.833Z,100338.31
2023-03-16T23:51:28.094Z,100337.25
2023-03-16T23:53:58.437Z,100349.31
2023-03-16T23:56:27.462Z,100352.66
2023-03-16T23:58:56.671Z,100360.91
