createdAt,value
2018-05-17T00:01:18.739Z,19.33
2018-05-17T00:03:48.484Z,18.77
2018-05-17T00:06:17.942Z,20.17
2018-05-17T00:08:48.113Z,19.13
2018-05-17T00:11:18.234Z,19.47
2018-05-17T00:13:47.989Z,19.03
2018-05-17T00:16:18.224Z,19.67
2018-05-17T00:18:49.648Z,21.47
2018-05-17T00:21:25.919Z,21.40
2018-05-17T00:23:56.455Z,21.63
2018-05-17T00:26:26.687Z,24.80
2018-05-17T00:28:56.442Z,23.70
2018-05-17T00:31:26.536Z,25.13
2018-05-17T00:33:56.631Z,24.47
2018-05-17T00:36:27.904Z,25.83
2018-05-17T00:38:58.818Z,27.40
2018-05-17T00:41:29.454Z,27.53
2018-05-17T00:44:00.899Z,28.80
2018-05-17T00:46:31.636Z,29.40
2018-05-17T00:49:02.246Z,31.13
2018-05-17T00:51:31.986Z,28.57
2018-05-17T00:54:02.104Z,29.07
2018-05-17T00:56:32.898Z,28.40
2018-05-17T00:59:03.976Z,28.67
2018-05-17T01:01:37.169Z,30.07
2018-05-17T01:04:08.453Z,29.83
2018-05-17T01:06:39.552Z,30.30
2018-05-17T01:09:09.840Z,30.87
2018-05-17T01:11:40.595Z,29.80
2018-05-17T01:14:11.360Z,30.03
2018-05-17T01:16:41.624Z,29.80
2018-05-17T01:19:12.612Z,30.97
2018-05-17T01:21:43.369Z,31.17
2018-05-17T01:24:13.898Z,31.60
2018-05-17T01:26:55.982Z,29.57
2018-05-17T01:29:37.007Z,30.33
2018-05-17T01:32:11.464Z,29.90
2018-05-17T01:34:41.622Z,30.03
2018-05-17T01:37:23.919Z,28.57
2018-05-17T01:39:54.640Z,28.23
2018-05-17T01:42:25.608Z,27.17
2018-05-17T01:44:55.720Z,27.60
2018-05-17T01:47:26.044Z,26.63
2018-05-17T01:49:56.256Z,25.30
2018-05-17T01:52:26.886Z,25.70
2018-05-17T01:54:58.439Z,23.90
2018-05-17T01:57:30.488Z,24.50
2018-05-17T02:00:01.236Z,23.47
2018-05-17T02:02:32.121Z,24.83
2018-05-17T02:05:04.415Z,22.93
2018-05-17T02:07:34.837Z,23.37
2018-05-17T02:10:05.096Z,22.10
2018-05-17T02:12:35.211Z,23.67
2018-05-17T02:15:05.356Z,25.07
2018-05-17T02:17:35.483Z,22.80
2018-05-17T02:20:05.252Z,22.30
2018-05-17T02:22:37.189Z,22.90
2018-05-17T02:25:07.563Z,24.50
2018-05-17T02:27:38.603Z,25.20
2018-05-17T02:30:11.060Z,23.93
2018-05-17T02:32:41.351Z,24.13
2018-05-17T02:35:11.427Z,22.60
2018-05-17T02:37:46.466Z,22.83
2018-05-17T02:40:16.887Z,22.53
2018-05-17T02:42:48.842Z,22.20
2018-05-17T02:45:19.157Z,21.73
2018-05-17T02:47:49.403Z,21.83
2018-05-17T02:50:20.241Z,22.17
2018-05-17T02:52:50.052Z,22.00
2018-05-17T02:55:20.248Z,20.57
2018-05-17T02:57:50.497Z,19.80
2018-05-17T03:00:20.278Z,19.37
2018-05-17T03:02:52.659Z,19.77
2018-05-17T03:05:23.155Z,19.73
2018-05-17T03:07:53.274Z,19.40
2018-05-17T03:10:28.976Z,17.97
2018-05-17T03:12:59.864Z,17.90
2018-05-17T03:15:30.192Z,16.83
2018-05-17T03:18:00.362Z,16.00
2018-05-17T03:20:30.122Z,15.70
2018-05-17T03:23:00.238Z,14.50
2018-05-17T03:25:29.977Z,14.80
2018-05-17T03:28:00.124Z,14.27
2018-05-17T03:30:30.480Z,15.23
2018-05-17T03:33:00.735Z,14.07
2018-05-17T03:35:30.876Z,13.20
2018-05-17T03:38:01.107Z,14.17
2018-05-17T03:40:31.323Z,13.30
2018-05-17T03:43:01.566Z,12.30
2018-05-17T03:45:32.555Z,13.30
2018-05-17T03:48:02.720Z,12.87
2018-05-17T03:50:35.405Z,13.33
2018-05-17T03:53:07.364Z,12.67
2018-05-17T03:55:37.799Z,14.93
2018-05-17T03:58:08.064Z,13.90
2018-05-17T04:00:47.028Z,14.60
2018-05-17T04:05:33.262Z,14.27
2018-05-17T04:08:03.433Z,14.27
2018-05-17T04:10:33.541Z,13.97
2018-05-17T04:13:03.700Z,14.60
2018-05-17T04:15:34.019Z,13.83
2018-05-17T04:18:04.475Z,14.03
2018-05-17T04:20:34.272Z,13.57
2018-05-17T04:23:04.517Z,13.93
2018-05-17T04:25:34.668Z,13.43
2018-05-17T04:28:04.901Z,14.37
2018-05-17T04:30:35.508Z,15.40
2018-05-17T04:33:06.167Z,15.03
2018-05-17T04:35:36.570Z,15.10
2018-05-17T04:38:06.828Z,15.70
2018-05-17T04:40:37.285Z,17.70
2018-05-17T04:43:07.518Z,15.90
2018-05-17T04:45:37.759Z,15.67
2018-05-17T04:48:07.940Z,14.57
2018-05-17T04:50:38.084Z,14.97
2018-05-17T04:53:08.512Z,14.00
2018-05-17T04:55:38.634Z,15.00
2018-05-17T04:58:08.752Z,14.00
2018-05-17T05:00:44.803Z,13.70
2018-05-17T05:03:15.215Z,14.10
2018-05-17T05:05:45.369Z,13.67
2018-05-17T05:08:15.616Z,12.60
2018-05-17T05:10:45.899Z,13.00
2018-05-17T05:13:16.312Z,13.60
2018-05-17T05:15:46.546Z,12.87
2018-05-17T05:18:16.874Z,11.83
2018-05-17T05:20:47.006Z,12.47
2018-05-17T05:23:17.471Z,12.57
2018-05-17T05:25:47.702Z,11.70
2018-05-17T05:28:18.322Z,10.77
2018-05-17T05:30:48.507Z,11.57
2018-05-17T05:33:19.257Z,11.30
2018-05-17T05:35:49.415Z,11.07
2018-05-17T05:38:19.806Z,11.37
2018-05-17T05:40:50.108Z,9.70
2018-05-17T05:43:20.353Z,10.57
2018-05-17T05:45:52.466Z,10.70
2018-05-17T05:48:23.569Z,9.70
2018-05-17T05:50:54.301Z,9.67
2018-05-17T05:53:25.470Z,9.70
2018-05-17T05:55:55.613Z,9.40
2018-05-17T05:58:27.567Z,9.60
2018-05-17T06:00:57.882Z,8.63
2018-05-17T06:03:29.797Z,8.10
2018-05-17T06:06:00.264Z,8.57
2018-05-17T06:08:30.810Z,9.07
2018-05-17T06:11:00.916Z,9.13
2018-05-17T06:13:32.448Z,7.57
2018-05-17T06:16:02.574Z,8.20
2018-05-17T06:18:32.732Z,8.33
2018-05-17T06:21:02.879Z,8.17
2018-05-17T06:23:33.359Z,8.37
2018-05-17T06:26:03.424Z,9.50
2018-05-17T06:28:33.189Z,9.00
2018-05-17T06:31:03.342Z,7.90
2018-05-17T06:33:33.588Z,7.73
2018-05-17T06:36:04.842Z,7.67
2018-05-17T06:38:35.144Z,7.70
2018-05-17T06:41:05.493Z,7.03
2018-05-17T06:43:35.893Z,7.23
2018-05-17T06:46:05.932Z,7.10
2018-05-17T06:48:37.668Z,6.60
2018-05-17T06:51:09.491Z,7.13
2018-05-17T06:53:43.564Z,6.50
2018-05-17T06:56:13.346Z,6.20
2018-05-17T06:58:43.522Z,6.53
2018-05-17T07:01:14.520Z,6.90
2018-05-17T07:03:45.256Z,7.33
2018-05-17T07:06:15.985Z,6.07
2018-05-17T07:08:48.931Z,5.40
2018-05-17T07:11:20.043Z,5.90
2018-05-17T07:13:50.211Z,6.40
2018-05-17T07:16:21.430Z,5.67
2018-05-17T07:18:53.533Z,6.13
2018-05-17T07:21:25.512Z,6.10
2018-05-17T07:23:55.622Z,6.07
2018-05-17T07:26:27.115Z,6.50
2018-05-17T07:28:58.140Z,5.90
2018-05-17T07:31:28.949Z,6.10
2018-05-17T07:33:59.523Z,6.43
2018-05-17T07:36:36.484Z,6.37
2018-05-17T07:39:07.847Z,6.30
2018-05-17T07:41:39.104Z,6.50
2018-05-17T07:44:31.424Z,5.87
2018-05-17T07:47:01.548Z,6.13
2018-05-17T07:49:32.079Z,6.13
2018-05-17T07:52:02.251Z,6.43
2018-05-17T07:54:31.994Z,6.97
2018-05-17T07:57:03.263Z,6.90
2018-05-17T07:59:35.405Z,7.40
2018-05-17T08:02:07.183Z,6.63
2018-05-17T08:04:37.422Z,5.17
2018-05-17T08:07:07.887Z,6.13
2018-05-17T08:09:39.000Z,7.10
2018-05-17T08:12:09.351Z,6.53
2018-05-17T08:14:40.001Z,6.47
2018-05-17T08:17:11.104Z,6.90
2018-05-17T08:19:41.440Z,6.87
2018-05-17T08:22:15.275Z,7.50
2018-05-17T08:24:45.739Z,7.53
2018-05-17T08:27:15.837Z,7.80
2018-05-17T08:29:46.026Z,7.73
2018-05-17T08:32:16.201Z,6.97
2018-05-17T08:34:46.300Z,7.00
2018-05-17T08:37:16.492Z,6.47
2018-05-17T08:39:46.559Z,6.90
2018-05-17T08:42:16.699Z,7.17
2018-05-17T08:44:46.448Z,7.23
2018-05-17T08:47:17.733Z,7.47
2018-05-17T08:49:47.952Z,8.10
2018-05-17T08:52:18.125Z,7.30
2018-05-17T08:54:48.772Z,8.17
2018-05-17T08:57:19.205Z,7.83
2018-05-17T08:59:51.156Z,8.00
2018-05-17T09:02:26.924Z,7.43
2018-05-17T09:04:58.165Z,7.90
2018-05-17T09:07:29.314Z,8.10
2018-05-17T09:10:00.510Z,8.90
2018-05-17T09:12:30.661Z,8.27
2018-05-17T09:15:01.627Z,8.90
2018-05-17T09:17:31.932Z,8.87
2018-05-17T09:20:01.952Z,9.50
2018-05-17T09:22:34.116Z,8.17
2018-05-17T09:25:04.204Z,8.97
2018-05-17T09:27:36.660Z,9.00
2018-05-17T09:30:07.387Z,8.23
2018-05-17T09:32:38.076Z,8.93
2018-05-17T09:35:09.075Z,8.57
2018-05-17T09:37:38.967Z,8.97
2018-05-17T09:40:11.170Z,9.37
2018-05-17T09:42:41.430Z,7.73
2018-05-17T09:45:11.614Z,9.57
2018-05-17T09:47:42.156Z,7.83
2018-05-17T09:50:13.282Z,7.97
2018-05-17T09:52:44.728Z,8.00
2018-05-17T09:55:15.553Z,8.27
2018-05-17T09:57:47.445Z,8.20
2018-05-17T10:00:22.378Z,8.27
2018-05-17T10:03:00.228Z,7.90
2018-05-17T10:05:31.388Z,8.67
2018-05-17T10:08:04.960Z,9.77
2018-05-17T10:10:35.662Z,8.77
2018-05-17T10:13:05.907Z,8.53
2018-05-17T10:15:36.770Z,8.70
2018-05-17T10:18:07.232Z,9.10
2018-05-17T10:20:37.793Z,11.07
2018-05-17T10:23:08.029Z,12.43
2018-05-17T10:25:38.754Z,11.50
2018-05-17T10:28:09.376Z,11.87
2018-05-17T10:30:39.876Z,11.77
2018-05-17T10:33:10.024Z,12.43
2018-05-17T10:35:40.428Z,10.77
2018-05-17T10:38:14.207Z,10.80
2018-05-17T10:40:44.603Z,11.90
2018-05-17T10:43:15.496Z,11.23
2018-05-17T10:45:45.943Z,12.30
2018-05-17T10:48:23.107Z,14.77
2018-05-17T10:50:53.545Z,15.33
2018-05-17T10:53:24.156Z,17.87
2018-05-17T10:55:54.668Z,16.73
2018-05-17T10:58:25.679Z,18.07
2018-05-17T11:00:56.773Z,17.67
2018-05-17T11:03:27.498Z,18.53
2018-05-17T11:05:58.287Z,19.63
2018-05-17T11:08:28.754Z,21.27
2018-05-17T11:10:59.404Z,23.23
2018-05-17T11:13:29.529Z,24.40
2018-05-17T11:16:01.507Z,24.30
2018-05-17T11:18:36.374Z,23.53
2018-05-17T11:21:06.288Z,24.23
2018-05-17T11:23:38.132Z,25.00
2018-05-17T11:26:16.176Z,25.27
2018-05-17T11:28:51.310Z,25.90
2018-05-17T11:31:21.770Z,25.27
2018-05-17T11:33:52.116Z,26.03
2018-05-17T11:36:22.553Z,25.93
2018-05-17T11:39:07.785Z,25.00
2018-05-17T11:41:38.333Z,25.93
2018-05-17T11:44:09.006Z,25.73
2018-05-17T11:46:39.947Z,26.40
2018-05-17T11:49:10.403Z,25.00
2018-05-17T11:51:41.276Z,25.50
2018-05-17T11:54:12.409Z,25.17
2018-05-17T11:56:43.097Z,24.27
2018-05-17T11:59:13.920Z,25.30
2018-05-17T12:01:50.538Z,24.13
2018-05-17T12:04:21.147Z,24.10
2018-05-17T12:06:51.625Z,24.83
2018-05-17T12:09:25.754Z,24.90
2018-05-17T12:11:56.232Z,24.20
2018-05-17T12:14:26.631Z,24.27
2018-05-17T12:16:56.772Z,25.80
2018-05-17T12:19:27.142Z,26.20
2018-05-17T12:21:58.220Z,26.83
2018-05-17T12:24:28.677Z,27.30
2018-05-17T12:26:59.033Z,25.90
2018-05-17T12:29:29.764Z,24.37
2018-05-17T12:31:59.934Z,24.63
2018-05-17T12:34:30.428Z,24.17
2018-05-17T12:37:01.334Z,24.30
2018-05-17T12:39:33.039Z,23.10
2018-05-17T12:42:03.554Z,23.00
2018-05-17T12:44:33.656Z,21.20
2018-05-17T12:47:03.824Z,22.17
2018-05-17T12:49:34.735Z,21.33
2018-05-17T12:52:05.533Z,22.97
2018-05-17T12:54:35.996Z,22.90
2018-05-17T12:57:06.413Z,22.13
2018-05-17T13:02:54.834Z,21.23
2018-05-17T13:05:25.569Z,20.37
2018-05-17T13:07:56.370Z,20.80
2018-05-17T13:10:27.927Z,20.67
2018-05-17T13:12:58.657Z,20.07
2018-05-17T13:15:29.165Z,19.63
2018-05-17T13:18:01.164Z,19.97
2018-05-17T13:20:32.381Z,21.17
2018-05-17T13:23:04.847Z,19.70
2018-05-17T13:25:36.209Z,17.97
2018-05-17T13:28:06.937Z,18.27
2018-05-17T13:30:36.998Z,18.43
2018-05-17T13:33:08.009Z,18.63
2018-05-17T13:35:38.215Z,18.70
2018-05-17T13:38:09.352Z,17.83
2018-05-17T13:40:53.864Z,16.10
2018-05-17T13:43:24.340Z,15.77
2018-05-17T13:45:54.512Z,15.60
2018-05-17T13:48:24.679Z,15.50
2018-05-17T13:50:55.135Z,13.53
2018-05-17T13:53:25.383Z,11.80
2018-05-17T13:55:55.751Z,14.20
2018-05-17T13:58:26.526Z,13.53
2018-05-17T14:00:57.617Z,14.57
2018-05-17T14:03:28.089Z,11.57
2018-05-17T14:05:59.449Z,11.17
2018-05-17T14:08:29.599Z,10.70
2018-05-17T14:10:59.970Z,10.03
2018-05-17T14:13:30.301Z,10.07
2018-05-17T14:16:09.947Z,10.17
2018-05-17T14:18:39.966Z,10.17
2018-05-17T14:21:10.345Z,9.83
2018-05-17T14:23:43.734Z,9.20
2018-05-17T14:26:14.013Z,10.00
2018-05-17T14:28:44.211Z,9.80
2018-05-17T14:31:22.045Z,10.03
2018-05-17T14:33:52.578Z,9.37
2018-05-17T14:36:25.870Z,9.23
2018-05-17T14:38:56.613Z,10.20
2018-05-17T14:41:29.077Z,10.70
2018-05-17T14:43:59.878Z,10.17
2018-05-17T14:46:30.751Z,9.63
2018-05-17T14:49:01.378Z,9.23
2018-05-17T14:51:31.806Z,8.83
2018-05-17T14:54:02.180Z,9.37
2018-05-17T14:56:32.437Z,9.30
2018-05-17T14:59:02.665Z,9.77
2018-05-17T15:01:32.980Z,9.70
2018-05-17T15:04:03.222Z,9.17
2018-05-17T15:06:33.328Z,8.77
2018-05-17T15:09:07.021Z,9.13
2018-05-17T15:11:37.253Z,8.10
2018-05-17T15:14:07.377Z,8.87
2018-05-17T15:16:37.528Z,9.23
2018-05-17T15:19:07.702Z,8.70
2018-05-17T15:21:40.300Z,8.40
2018-05-17T15:24:14.318Z,7.33
2018-05-17T15:26:44.394Z,7.97
2018-05-17T15:29:14.904Z,6.73
2018-05-17T15:31:45.465Z,7.10
2018-05-17T15:34:16.049Z,6.77
2018-05-17T15:36:47.868Z,6.60
2018-05-17T15:39:18.821Z,6.63
2018-05-17T15:41:53.720Z,5.93
2018-05-17T15:44:24.493Z,6.17
2018-05-17T15:47:12.362Z,5.50
2018-05-17T15:49:43.941Z,6.23
2018-05-17T15:52:18.416Z,7.20
2018-05-17T15:54:51.499Z,6.53
2018-05-17T15:57:23.846Z,6.10
2018-05-17T15:59:54.617Z,6.60
2018-05-17T16:02:25.094Z,5.73
2018-05-17T16:04:55.565Z,6.40
2018-05-17T16:07:25.842Z,6.23
2018-05-17T16:09:56.410Z,5.43
2018-05-17T16:12:26.726Z,6.93
2018-05-17T16:15:15.461Z,4.97
2018-05-17T16:17:45.506Z,5.83
2018-05-17T16:20:15.624Z,5.37
2018-05-17T16:22:45.795Z,5.70
2018-05-17T16:25:17.968Z,5.60
2018-05-17T16:27:48.096Z,5.60
2018-05-17T16:30:24.097Z,4.97
2018-05-17T16:32:54.730Z,5.10
2018-05-17T16:35:26.115Z,5.67
2018-05-17T16:37:57.009Z,4.70
2018-05-17T16:40:32.189Z,6.57
2018-05-17T16:43:04.618Z,5.00
2018-05-17T16:45:35.642Z,5.07
2018-05-17T16:48:07.209Z,5.07
2018-05-17T16:50:37.828Z,5.27
2018-05-17T16:53:08.982Z,5.03
2018-05-17T16:55:39.563Z,5.57
2018-05-17T16:58:10.063Z,5.70
2018-05-17T17:00:41.060Z,5.17
2018-05-17T17:03:11.708Z,4.73
2018-05-17T17:06:07.591Z,4.60
2018-05-17T17:08:38.113Z,5.57
2018-05-17T17:11:08.599Z,5.03
2018-05-17T17:13:43.470Z,4.30
2018-05-17T17:16:14.256Z,5.97
2018-05-17T17:18:45.536Z,5.70
2018-05-17T17:21:16.907Z,4.97
2018-05-17T17:23:50.930Z,4.80
2018-05-17T17:26:21.498Z,15.07
2018-05-17T17:28:51.881Z,5.40
2018-05-17T17:31:22.660Z,4.67
2018-05-17T17:33:53.730Z,4.57
2018-05-17T17:36:25.328Z,5.47
2018-05-17T17:38:55.939Z,4.53
2018-05-17T17:41:27.099Z,5.30
2018-05-17T17:43:59.455Z,4.90
2018-05-17T17:46:35.938Z,4.27
2018-05-17T17:49:06.512Z,5.10
2018-05-17T17:51:37.308Z,4.20
2018-05-17T17:54:08.200Z,4.33
2018-05-17T17:56:45.511Z,4.10
2018-05-17T17:59:16.306Z,4.63
2018-05-17T18:01:47.188Z,4.20
2018-05-17T18:04:18.607Z,4.37
2018-05-17T18:06:50.911Z,4.50
2018-05-17T18:09:21.698Z,3.97
2018-05-17T18:11:52.638Z,4.30
2018-05-17T18:14:23.468Z,4.30
2018-05-17T18:16:55.545Z,4.10
2018-05-17T18:19:25.960Z,4.43
2018-05-17T18:21:56.640Z,4.03
2018-05-17T18:24:27.430Z,4.73
2018-05-17T18:26:58.232Z,11.00
2018-05-17T18:29:29.428Z,4.70
2018-05-17T18:32:00.003Z,3.63
2018-05-17T18:34:36.536Z,3.90
2018-05-17T18:37:07.619Z,4.07
2018-05-17T18:39:38.132Z,3.93
2018-05-17T18:42:09.151Z,3.80
2018-05-17T18:44:39.663Z,3.70
2018-05-17T18:47:11.729Z,4.30
2018-05-17T18:49:42.847Z,4.70
2018-05-17T18:52:13.715Z,4.50
2018-05-17T18:54:44.380Z,4.17
2018-05-17T18:57:15.594Z,3.70
2018-05-17T18:59:46.284Z,4.17
2018-05-17T19:02:17.454Z,3.50
2018-05-17T19:04:48.977Z,3.83
2018-05-17T19:07:19.595Z,4.40
2018-05-17T19:09:50.092Z,4.10
2018-05-17T19:12:21.129Z,4.13
2018-05-17T19:14:53.429Z,4.67
2018-05-17T19:17:25.624Z,3.83
2018-05-17T19:19:56.355Z,4.00
2018-05-17T19:22:26.998Z,4.33
2018-05-17T19:24:59.917Z,4.17
2018-05-17T19:27:31.616Z,4.33
2018-05-17T19:30:02.569Z,3.83
2018-05-17T19:32:34.895Z,4.33
2018-05-17T19:35:05.368Z,3.70
2018-05-17T19:37:35.987Z,5.50
2018-05-17T19:40:06.057Z,4.03
2018-05-17T19:42:54.251Z,3.63
2018-05-17T19:45:24.729Z,3.70
2018-05-17T19:47:55.527Z,4.23
2018-05-17T19:50:26.007Z,3.70
2018-05-17T19:52:59.484Z,5.00
2018-05-17T19:55:29.983Z,4.13
2018-05-17T19:58:00.598Z,4.30
2018-05-17T20:00:31.706Z,3.93
2018-05-17T20:03:02.439Z,4.57
2018-05-17T20:05:32.880Z,4.07
2018-05-17T20:08:04.162Z,3.97
2018-05-17T20:10:35.503Z,4.23
2018-05-17T20:13:07.016Z,3.70
2018-05-17T20:15:38.530Z,3.60
2018-05-17T20:18:09.035Z,3.97
2018-05-17T20:20:39.722Z,4.20
2018-05-17T20:23:09.997Z,3.80
2018-05-17T20:25:41.039Z,4.03
2018-05-17T20:28:10.888Z,4.97
2018-05-17T20:30:41.155Z,4.23
2018-05-17T20:33:11.889Z,4.03
2018-05-17T20:35:42.058Z,3.53
2018-05-17T20:38:12.127Z,3.97
2018-05-17T20:40:42.250Z,3.83
2018-05-17T20:43:12.372Z,4.10
2018-05-17T20:45:42.564Z,3.60
2018-05-17T20:48:13.312Z,3.23
2018-05-17T20:50:43.472Z,3.50
2018-05-17T20:53:13.643Z,4.03
2018-05-17T20:55:43.790Z,3.47
2018-05-17T20:58:13.932Z,4.20
2018-05-17T21:00:44.037Z,4.47
2018-05-17T21:03:20.575Z,4.00
2018-05-17T21:05:51.652Z,3.93
2018-05-17T21:08:21.830Z,4.77
2018-05-17T21:10:52.148Z,3.70
2018-05-17T21:13:22.872Z,4.00
2018-05-17T21:15:53.973Z,4.70
2018-05-17T21:18:28.359Z,3.57
2018-05-17T21:21:02.589Z,4.03
2018-05-17T21:23:32.955Z,3.87
2018-05-17T21:26:03.203Z,3.60
2018-05-17T21:28:33.363Z,3.70
2018-05-17T21:31:03.611Z,4.03
2018-05-17T21:33:33.334Z,3.77
2018-05-17T21:36:03.964Z,4.03
2018-05-17T21:38:35.091Z,4.33
2018-05-17T21:41:05.269Z,3.73
2018-05-17T21:43:35.440Z,3.97
2018-05-17T21:46:06.558Z,3.73
2018-05-17T21:48:37.807Z,4.03
2018-05-17T21:51:07.985Z,3.37
2018-05-17T21:53:39.211Z,3.47
2018-05-17T21:56:08.999Z,3.97
2018-05-17T21:58:39.185Z,4.07
2018-05-17T22:01:09.443Z,4.07
2018-05-17T22:03:40.151Z,3.70
2018-05-17T22:06:11.091Z,5.23
2018-05-17T22:08:41.336Z,4.20
2018-05-17T22:11:11.621Z,4.27
2018-05-17T22:13:41.775Z,4.23
2018-05-17T22:16:12.718Z,4.23
2018-05-17T22:18:43.260Z,4.43
2018-05-17T22:21:13.159Z,4.50
2018-05-17T22:23:43.400Z,4.00
2018-05-17T22:26:16.236Z,4.43
2018-05-17T22:28:47.131Z,4.83
2018-05-17T22:31:17.294Z,5.03
2018-05-17T22:33:47.364Z,4.73
2018-05-17T22:36:17.567Z,4.60
2018-05-17T22:38:47.811Z,5.07
2018-05-17T22:41:19.202Z,4.90
2018-05-17T22:43:50.955Z,5.00
2018-05-17T22:46:21.080Z,4.37
2018-05-17T22:48:52.609Z,6.27
2018-05-17T22:51:22.382Z,5.10
2018-05-17T22:53:54.302Z,5.23
2018-05-17T22:56:33.273Z,5.60
2018-05-17T22:59:03.501Z,5.57
2018-05-17T23:01:33.627Z,6.20
2018-05-17T23:04:03.744Z,5.17
2018-05-17T23:06:34.590Z,4.93
2018-05-17T23:09:05.417Z,6.13
2018-05-17T23:11:35.551Z,6.30
2018-05-17T23:14:05.709Z,5.70
2018-05-17T23:16:35.783Z,6.00
2018-05-17T23:19:06.509Z,5.63
2018-05-17T23:21:36.629Z,5.97
2018-05-17T23:24:06.758Z,5.80
2018-05-17T23:26:36.872Z,5.67
2018-05-17T23:29:07.007Z,5.43
2018-05-17T23:31:37.114Z,6.07
2018-05-17T23:34:07.283Z,5.70
2018-05-17T23:36:37.967Z,6.87
2018-05-17T23:39:09.218Z,5.63
2018-05-17T23:41:46.398Z,6.20
2018-05-17T23:44:17.272Z,5.97
2018-05-17T23:46:47.756Z,5.43
2018-05-17T23:49:19.218Z,6.17
2018-05-17T23:51:50.408Z,6.17
2018-05-17T23:54:20.680Z,6.33
2018-05-17T23:56:52.132Z,6.10
2018-05-17T23:59:23.092Z,6.53
