createdAt,value
2023-01-25T00:00:45.577Z,51.67
2023-01-25T00:01:20.074Z,51.00
2023-01-25T00:01:53.197Z,51.00
2023-01-25T00:02:24.903Z,51.00
2023-01-25T00:02:56.921Z,50.67
2023-01-25T00:03:30.011Z,50.33
2023-01-25T00:04:01.695Z,50.00
2023-01-25T00:05:20.019Z,51.00
2023-01-25T00:05:59.672Z,51.00
2023-01-25T00:06:31.297Z,51.00
2023-01-25T00:07:02.981Z,51.00
2023-01-25T00:07:34.707Z,51.00
2023-01-25T00:08:06.585Z,51.00
2023-01-25T00:08:38.610Z,51.33
2023-01-25T00:09:11.731Z,51.00
2023-01-25T00:09:43.424Z,51.00
2023-01-25T00:10:18.217Z,51.00
2023-01-25T00:10:51.795Z,50.00
2023-01-25T00:11:23.501Z,50.00
2023-01-25T00:11:57.992Z,50.00
2023-01-25T00:12:36.811Z,50.00
2023-01-25T00:13:08.495Z,51.00
2023-01-25T00:13:40.159Z,50.00
2023-01-25T00:14:13.585Z,50.00
2023-01-25T00:14:45.826Z,49.67
2023-01-25T00:15:17.527Z,49.00
2023-01-25T00:15:49.214Z,49.00
2023-01-25T00:16:21.231Z,49.00
2023-01-25T00:16:55.720Z,48.33
2023-01-25T00:17:29.996Z,46.67
2023-01-25T00:18:01.706Z,46.00
2023-01-25T00:18:33.564Z,46.00
2023-01-25T00:19:08.995Z,45.33
2023-01-25T00:19:40.637Z,45.67
2023-01-25T00:20:12.357Z,46.00
2023-01-25T00:20:44.028Z,46.00
2023-01-25T00:21:18.859Z,46.00
2023-01-25T00:21:50.485Z,46.00
2023-01-25T00:22:22.331Z,46.00
2023-01-25T00:22:54.015Z,46.00
2023-01-25T00:23:25.771Z,46.00
2023-01-25T00:24:00.819Z,46.00
2023-01-25T00:24:32.580Z,46.00
2023-01-25T00:25:04.608Z,46.00
2023-01-25T00:25:37.788Z,46.00
2023-01-25T00:26:09.521Z,46.33
2023-01-25T00:26:45.803Z,47.00
2023-01-25T00:27:21.563Z,47.67
2023-01-25T00:27:53.173Z,48.33
2023-01-25T00:28:24.826Z,49.00
2023-01-25T00:28:57.007Z,50.33
2023-01-25T00:29:28.664Z,52.00
2023-01-25T00:30:02.587Z,53.33
2023-01-25T00:30:34.249Z,54.00
2023-01-25T00:31:07.798Z,55.00
2023-01-25T00:31:55.386Z,56.33
2023-01-25T00:32:49.416Z,58.33
2023-01-25T00:33:27.082Z,61.00
2023-01-25T00:34:10.693Z,62.33
2023-01-25T00:34:50.816Z,63.00
2023-01-25T00:35:22.698Z,63.00
2023-01-25T00:35:59.201Z,64.00
2023-01-25T00:36:36.819Z,64.00
2023-01-25T00:37:18.838Z,64.00
2023-01-25T00:37:53.852Z,64.00
2023-01-25T00:38:33.790Z,64.00
2023-01-25T00:39:07.073Z,64.00
2023-01-25T00:39:41.621Z,64.00
2023-01-25T00:40:13.842Z,64.33
2023-01-25T00:40:45.483Z,65.00
2023-01-25T00:41:17.103Z,64.67
2023-01-25T00:41:48.783Z,65.00
2023-01-25T00:42:20.916Z,65.00
2023-01-25T00:42:57.097Z,65.00
2023-01-25T00:43:31.316Z,65.00
2023-01-25T00:44:03.030Z,65.00
2023-01-25T00:44:34.666Z,65.00
2023-01-25T00:45:07.195Z,65.00
2023-01-25T00:45:39.049Z,65.33
2023-01-25T00:46:16.259Z,66.00
2023-01-25T00:46:48.607Z,66.00
2023-01-25T00:47:20.480Z,66.00
2023-01-25T00:47:55.304Z,66.00
2023-01-25T00:48:26.963Z,66.33
2023-01-25T00:48:58.626Z,67.00
2023-01-25T00:49:31.738Z,67.00
2023-01-25T00:50:03.529Z,67.00
2023-01-25T00:50:39.227Z,67.00
2023-01-25T00:51:11.777Z,67.00
2023-01-25T00:51:44.592Z,67.00
2023-01-25T00:52:16.332Z,67.00
2023-01-25T00:52:50.144Z,67.00
2023-01-25T00:53:21.857Z,67.00
2023-01-25T00:53:55.938Z,67.00
2023-01-25T00:54:31.333Z,67.00
2023-01-25T00:55:03.327Z,66.67
2023-01-25T00:55:35.128Z,66.00
2023-01-25T00:56:08.327Z,66.00
2023-01-25T00:56:39.989Z,65.00
2023-01-25T00:57:11.713Z,65.00
2023-01-25T00:57:43.372Z,65.00
2023-01-25T00:58:14.997Z,64.67
2023-01-25T00:58:51.029Z,64.00
2023-01-25T00:59:24.387Z,63.33
2023-01-25T00:59:56.064Z,62.33
2023-01-25T01:00:27.701Z,62.00
2023-01-25T01:00:59.470Z,62.00
2023-01-25T01:01:31.154Z,61.00
2023-01-25T01:02:03.192Z,61.00
2023-01-25T01:02:34.853Z,60.67
2023-01-25T01:03:06.517Z,60.00
2023-01-25T01:03:38.764Z,60.00
2023-01-25T01:04:10.864Z,60.00
2023-01-25T01:04:42.619Z,60.00
2023-01-25T01:05:17.210Z,59.67
2023-01-25T01:05:51.440Z,59.00
2023-01-25T01:06:25.734Z,59.00
2023-01-25T01:06:57.484Z,59.00
2023-01-25T01:07:31.468Z,59.00
2023-01-25T01:08:03.116Z,59.00
2023-01-25T01:08:38.599Z,59.00
2023-01-25T01:09:16.057Z,59.00
2023-01-25T01:09:47.808Z,59.33
2023-01-25T01:10:19.470Z,60.00
2023-01-25T01:10:51.132Z,60.00
2023-01-25T01:11:23.068Z,60.00
2023-01-25T01:11:56.972Z,60.00
2023-01-25T01:12:28.662Z,60.00
2023-01-25T01:13:02.506Z,60.00
2023-01-25T01:13:34.957Z,60.00
2023-01-25T01:14:09.785Z,60.00
2023-01-25T01:14:43.250Z,60.00
2023-01-25T01:15:14.893Z,60.00
2023-01-25T01:15:46.540Z,60.00
2023-01-25T01:16:18.194Z,60.00
2023-01-25T01:16:49.884Z,60.00
2023-01-25T01:17:21.636Z,60.00
2023-01-25T01:17:53.272Z,60.33
2023-01-25T01:18:24.916Z,61.00
2023-01-25T01:18:56.554Z,61.00
2023-01-25T01:19:35.639Z,61.00
2023-01-25T01:20:07.613Z,61.00
2023-01-25T01:20:39.308Z,61.00
2023-01-25T01:21:14.555Z,61.00
2023-01-25T01:21:46.247Z,60.33
2023-01-25T01:22:17.895Z,60.00
2023-01-25T01:22:52.503Z,60.00
2023-01-25T01:23:26.537Z,60.00
2023-01-25T01:23:58.702Z,60.00
2023-01-25T01:24:30.383Z,59.33
2023-01-25T01:25:04.300Z,59.00
2023-01-25T01:25:37.070Z,59.00
2023-01-25T01:26:15.326Z,58.00
2023-01-25T01:26:46.998Z,58.00
2023-01-25T01:27:18.669Z,58.00
2023-01-25T01:27:50.320Z,58.00
2023-01-25T01:28:22.155Z,58.00
2023-01-25T01:28:53.797Z,57.33
2023-01-25T01:29:26.706Z,58.00
2023-01-25T01:29:58.341Z,57.33
2023-01-25T01:30:29.985Z,57.67
2023-01-25T01:31:02.460Z,58.00
2023-01-25T01:31:34.293Z,58.00
2023-01-25T01:32:06.405Z,58.00
2023-01-25T01:32:40.820Z,58.00
2023-01-25T01:33:12.527Z,58.00
2023-01-25T01:33:44.470Z,58.00
2023-01-25T01:34:16.125Z,58.00
2023-01-25T01:34:47.796Z,58.00
2023-01-25T01:35:21.737Z,58.00
2023-01-25T01:35:53.365Z,58.00
2023-01-25T01:36:28.169Z,58.67
2023-01-25T01:36:59.799Z,59.00
2023-01-25T01:37:31.466Z,59.00
2023-01-25T01:38:05.519Z,59.00
2023-01-25T01:38:37.516Z,59.00
2023-01-25T01:39:09.579Z,59.00
2023-01-25T01:39:41.338Z,59.00
2023-01-25T01:40:17.007Z,59.00
2023-01-25T01:40:51.777Z,59.00
2023-01-25T01:41:23.450Z,59.00
2023-01-25T01:41:55.097Z,59.00
2023-01-25T01:42:26.827Z,59.00
2023-01-25T01:43:16.015Z,60.00
2023-01-25T01:43:49.622Z,60.00
2023-01-25T01:44:51.820Z,60.00
2023-01-25T01:46:07.900Z,60.33
2023-01-25T01:46:39.851Z,62.00
2023-01-25T01:47:38.689Z,62.00
2023-01-25T01:48:39.443Z,62.00
2023-01-25T01:49:16.186Z,62.00
2023-01-25T01:49:57.690Z,62.00
2023-01-25T01:50:29.369Z,62.00
2023-01-25T01:51:26.447Z,62.00
2023-01-25T01:52:00.530Z,63.00
2023-01-25T01:52:39.552Z,63.00
2023-01-25T01:53:11.501Z,62.00
2023-01-25T01:53:48.226Z,62.00
2023-01-25T01:54:42.862Z,62.00
2023-01-25T01:55:22.045Z,62.00
2023-01-25T01:55:58.494Z,62.00
2023-01-25T01:56:47.718Z,62.00
2023-01-25T01:57:32.612Z,62.00
2023-01-25T01:58:06.492Z,62.00
2023-01-25T01:58:39.905Z,61.67
2023-01-25T01:59:12.690Z,61.00
2023-01-25T01:59:55.284Z,61.00
2023-01-25T02:00:34.326Z,61.00
2023-01-25T02:01:06.164Z,61.00
2023-01-25T02:01:38.059Z,61.00
2023-01-25T02:02:10.030Z,61.00
2023-01-25T02:02:42.033Z,61.00
2023-01-25T02:03:16.909Z,61.00
2023-01-25T02:03:53.088Z,61.00
2023-01-25T02:04:27.836Z,61.00
2023-01-25T02:05:05.025Z,61.67
2023-01-25T02:05:47.003Z,62.00
2023-01-25T02:06:36.596Z,62.00
2023-01-25T02:07:17.482Z,62.00
2023-01-25T02:07:55.392Z,61.33
2023-01-25T02:08:30.346Z,61.00
2023-01-25T02:09:02.040Z,61.00
2023-01-25T02:09:36.158Z,61.00
2023-01-25T02:10:11.621Z,60.33
2023-01-25T02:10:47.387Z,60.00
2023-01-25T02:11:20.296Z,59.67
2023-01-25T02:11:53.756Z,59.00
2023-01-25T02:12:26.542Z,59.00
2023-01-25T02:13:02.660Z,59.00
2023-01-25T02:13:37.940Z,59.00
2023-01-25T02:14:12.278Z,58.00
2023-01-25T02:14:53.032Z,58.00
2023-01-25T02:15:31.768Z,58.00
2023-01-25T02:16:07.022Z,58.00
2023-01-25T02:16:40.581Z,58.00
2023-01-25T02:17:12.583Z,58.00
2023-01-25T02:17:44.276Z,58.00
2023-01-25T02:18:18.032Z,58.00
2023-01-25T02:18:52.451Z,58.00
2023-01-25T02:19:47.017Z,58.00
2023-01-25T02:20:29.153Z,58.00
2023-01-25T02:21:02.041Z,58.00
2023-01-25T02:21:42.965Z,58.00
2023-01-25T02:22:29.311Z,58.67
2023-01-25T02:23:14.106Z,59.00
2023-01-25T02:24:11.972Z,59.00
2023-01-25T02:24:56.804Z,59.33
2023-01-25T02:25:29.816Z,59.00
2023-01-25T02:26:05.443Z,59.00
2023-01-25T02:26:37.449Z,59.00
2023-01-25T02:27:09.106Z,59.00
2023-01-25T02:27:48.575Z,59.00
2023-01-25T02:28:52.754Z,59.00
2023-01-25T02:29:27.547Z,59.00
2023-01-25T02:29:59.631Z,58.67
2023-01-25T02:30:34.621Z,58.00
2023-01-25T02:31:07.216Z,58.00
2023-01-25T02:31:38.977Z,59.00
2023-01-25T02:32:12.315Z,59.33
2023-01-25T02:32:46.944Z,60.00
2023-01-25T02:33:20.974Z,60.00
2023-01-25T02:33:52.783Z,60.00
2023-01-25T02:34:24.445Z,60.67
2023-01-25T02:34:56.044Z,61.00
2023-01-25T02:35:43.358Z,61.67
2023-01-25T02:36:26.247Z,62.00
2023-01-25T02:37:00.613Z,62.00
2023-01-25T02:37:36.208Z,62.00
2023-01-25T02:38:11.942Z,62.00
2023-01-25T02:38:56.808Z,62.00
2023-01-25T02:39:31.291Z,62.00
2023-01-25T02:40:05.743Z,62.00
2023-01-25T02:41:06.726Z,62.00
2023-01-25T02:41:47.318Z,61.00
2023-01-25T02:42:18.953Z,61.00
2023-01-25T02:42:50.585Z,61.00
2023-01-25T02:43:25.043Z,61.00
2023-01-25T02:43:58.672Z,61.00
2023-01-25T02:44:36.231Z,61.00
2023-01-25T02:45:14.662Z,61.00
2023-01-25T02:45:52.676Z,61.00
2023-01-25T02:46:31.705Z,61.00
2023-01-25T02:47:03.570Z,61.00
2023-01-25T02:47:35.200Z,61.00
2023-01-25T02:48:06.945Z,61.00
2023-01-25T02:48:38.575Z,61.33
2023-01-25T02:49:11.943Z,62.00
2023-01-25T02:49:43.666Z,62.00
2023-01-25T02:50:16.023Z,62.00
2023-01-25T02:50:50.035Z,62.00
2023-01-25T02:51:27.349Z,63.00
2023-01-25T02:51:59.018Z,63.00
2023-01-25T02:52:33.589Z,63.33
2023-01-25T02:53:05.223Z,64.00
2023-01-25T02:53:36.994Z,64.67
2023-01-25T02:54:11.926Z,65.33
2023-01-25T02:54:43.651Z,66.00
2023-01-25T02:55:15.332Z,66.00
2023-01-25T02:55:46.950Z,66.67
2023-01-25T02:56:18.942Z,66.67
2023-01-25T02:56:50.675Z,66.67
2023-01-25T02:57:23.230Z,67.00
2023-01-25T02:57:54.916Z,66.00
2023-01-25T02:58:27.130Z,66.33
2023-01-25T02:58:59.324Z,66.00
2023-01-25T02:59:31.020Z,67.00
2023-01-25T03:00:03.141Z,67.00
2023-01-25T03:00:37.388Z,67.00
2023-01-25T03:01:10.012Z,67.00
2023-01-25T03:01:46.631Z,67.00
2023-01-25T03:02:18.770Z,67.00
2023-01-25T03:02:50.471Z,67.00
2023-01-25T03:03:22.297Z,67.00
2023-01-25T03:03:53.960Z,68.00
2023-01-25T03:04:25.637Z,68.00
2023-01-25T03:04:57.292Z,68.00
2023-01-25T03:05:28.946Z,68.33
2023-01-25T03:06:00.639Z,69.00
2023-01-25T03:06:36.136Z,69.00
2023-01-25T03:07:07.827Z,69.00
2023-01-25T03:07:42.411Z,69.67
2023-01-25T03:08:14.153Z,69.67
2023-01-25T03:08:46.501Z,70.00
2023-01-25T03:09:18.147Z,70.00
2023-01-25T03:09:50.164Z,70.00
2023-01-25T03:10:24.434Z,70.00
2023-01-25T03:11:00.584Z,70.00
2023-01-25T03:11:34.089Z,70.00
2023-01-25T03:12:06.145Z,70.00
2023-01-25T03:12:37.831Z,70.00
2023-01-25T03:13:09.480Z,70.00
2023-01-25T03:13:41.218Z,70.00
2023-01-25T03:14:17.268Z,70.00
2023-01-25T03:14:51.001Z,70.00
2023-01-25T03:15:22.690Z,70.00
2023-01-25T03:16:00.993Z,69.33
2023-01-25T03:16:32.818Z,69.00
2023-01-25T03:17:04.876Z,69.00
2023-01-25T03:17:36.847Z,69.00
2023-01-25T03:18:10.026Z,69.00
2023-01-25T03:18:42.365Z,69.67
2023-01-25T03:19:14.075Z,70.00
2023-01-25T03:19:45.754Z,69.67
2023-01-25T03:20:17.452Z,69.00
2023-01-25T03:20:49.100Z,69.00
2023-01-25T03:21:22.326Z,69.33
2023-01-25T03:21:53.968Z,70.00
2023-01-25T03:22:25.816Z,70.00
2023-01-25T03:22:57.497Z,70.00
2023-01-25T03:23:29.137Z,70.00
2023-01-25T03:24:02.831Z,70.00
2023-01-25T03:24:36.295Z,70.00
2023-01-25T03:25:08.985Z,70.00
2023-01-25T03:25:40.841Z,70.00
2023-01-25T03:26:18.777Z,70.00
2023-01-25T03:27:09.147Z,70.00
2023-01-25T03:27:41.000Z,70.00
2023-01-25T03:28:13.184Z,69.67
2023-01-25T03:28:45.082Z,69.33
2023-01-25T03:29:16.758Z,69.00
2023-01-25T03:29:48.401Z,69.00
2023-01-25T03:30:20.149Z,69.00
2023-01-25T03:30:53.825Z,69.00
2023-01-25T03:31:27.686Z,69.00
2023-01-25T03:31:59.615Z,69.33
2023-01-25T03:32:31.555Z,70.00
2023-01-25T03:33:03.299Z,70.00
2023-01-25T03:33:35.510Z,70.00
2023-01-25T03:34:07.276Z,70.00
2023-01-25T03:34:48.531Z,69.67
2023-01-25T03:35:20.181Z,69.00
2023-01-25T03:35:55.951Z,69.00
2023-01-25T03:36:27.678Z,69.00
2023-01-25T03:36:59.469Z,69.00
2023-01-25T03:37:33.766Z,69.00
2023-01-25T03:38:05.407Z,69.00
2023-01-25T03:38:37.389Z,69.00
2023-01-25T03:39:09.446Z,69.00
2023-01-25T03:39:43.442Z,69.00
2023-01-25T03:40:15.182Z,69.00
2023-01-25T03:40:47.704Z,69.33
2023-01-25T03:41:19.389Z,70.00
2023-01-25T03:41:51.059Z,71.00
2023-01-25T03:42:23.423Z,71.00
2023-01-25T03:42:55.097Z,71.67
2023-01-25T03:43:26.927Z,72.67
2023-01-25T03:44:00.914Z,73.00
2023-01-25T03:44:32.841Z,73.00
2023-01-25T03:45:05.673Z,73.00
2023-01-25T03:45:37.356Z,73.00
2023-01-25T03:46:09.118Z,73.00
2023-01-25T03:46:43.471Z,73.00
2023-01-25T03:47:15.224Z,73.00
2023-01-25T03:47:46.876Z,73.00
2023-01-25T03:48:18.677Z,73.00
2023-01-25T03:48:50.422Z,73.00
2023-01-25T03:49:22.093Z,73.00
2023-01-25T03:49:53.728Z,73.00
2023-01-25T03:50:25.371Z,73.00
2023-01-25T03:50:59.534Z,73.00
2023-01-25T03:51:31.185Z,73.00
2023-01-25T03:52:02.995Z,73.00
2023-01-25T03:52:42.016Z,72.33
2023-01-25T03:53:32.118Z,72.00
2023-01-25T03:54:04.368Z,72.00
2023-01-25T03:54:36.039Z,71.67
2023-01-25T03:55:08.300Z,71.00
2023-01-25T03:55:40.114Z,70.67
2023-01-25T03:56:17.587Z,70.00
2023-01-25T03:56:50.726Z,69.67
2023-01-25T03:57:22.399Z,69.00
2023-01-25T03:57:57.073Z,69.00
2023-01-25T03:58:30.328Z,69.00
2023-01-25T03:59:01.978Z,69.00
2023-01-25T03:59:33.711Z,69.00
2023-01-25T04:00:08.538Z,69.00
2023-01-25T04:00:40.290Z,69.00
2023-01-25T04:01:12.141Z,69.00
2023-01-25T04:01:43.868Z,69.00
2023-01-25T04:02:15.581Z,69.67
2023-01-25T04:02:47.356Z,70.00
2023-01-25T04:03:19.972Z,70.00
2023-01-25T04:03:51.589Z,70.00
2023-01-25T04:04:25.851Z,70.67
2023-01-25T04:04:59.988Z,71.00
2023-01-25T04:05:33.197Z,71.00
2023-01-25T04:06:08.542Z,71.00
2023-01-25T04:06:40.292Z,70.67
2023-01-25T04:07:11.933Z,70.00
2023-01-25T04:07:43.646Z,70.00
2023-01-25T04:08:18.154Z,70.00
2023-01-25T04:08:49.824Z,70.00
2023-01-25T04:09:21.550Z,70.00
2023-01-25T04:09:55.126Z,70.67
2023-01-25T04:10:26.778Z,72.33
2023-01-25T04:11:05.022Z,74.33
2023-01-25T04:11:36.721Z,76.00
2023-01-25T04:12:08.416Z,77.00
2023-01-25T04:12:40.087Z,77.00
2023-01-25T04:13:16.953Z,76.33
2023-01-25T04:13:48.660Z,76.00
2023-01-25T04:14:34.996Z,76.00
2023-01-25T04:15:11.018Z,76.00
2023-01-25T04:15:42.825Z,77.00
2023-01-25T04:16:14.508Z,76.33
2023-01-25T04:16:46.236Z,76.00
2023-01-25T04:17:17.945Z,75.67
2023-01-25T04:17:51.926Z,74.67
2023-01-25T04:18:26.063Z,74.00
2023-01-25T04:18:57.657Z,74.00
2023-01-25T04:19:29.305Z,74.00
2023-01-25T04:20:00.982Z,74.00
2023-01-25T04:20:32.699Z,74.00
2023-01-25T04:21:07.661Z,74.00
2023-01-25T04:21:39.345Z,74.00
2023-01-25T04:22:11.023Z,74.00
2023-01-25T04:22:42.663Z,74.00
2023-01-25T04:23:16.347Z,74.00
2023-01-25T04:23:50.052Z,74.00
2023-01-25T04:24:21.785Z,74.00
2023-01-25T04:24:53.477Z,74.67
2023-01-25T04:25:25.179Z,75.00
2023-01-25T04:26:07.797Z,76.33
2023-01-25T04:26:39.446Z,78.33
2023-01-25T04:27:11.218Z,80.67
2023-01-25T04:27:42.878Z,82.00
2023-01-25T04:28:14.525Z,82.00
2023-01-25T04:28:46.171Z,82.00
2023-01-25T04:29:18.570Z,81.33
2023-01-25T04:29:50.294Z,81.00
2023-01-25T04:30:21.929Z,80.33
2023-01-25T04:30:57.343Z,79.33
2023-01-25T04:31:31.320Z,79.00
2023-01-25T04:32:03.253Z,79.00
2023-01-25T04:32:36.276Z,79.00
2023-01-25T04:33:08.125Z,78.00
2023-01-25T04:33:39.799Z,77.33
2023-01-25T04:34:11.456Z,77.00
2023-01-25T04:34:43.117Z,76.67
2023-01-25T04:35:14.892Z,76.00
2023-01-25T04:35:46.675Z,76.00
2023-01-25T04:36:18.437Z,75.33
2023-01-25T04:36:50.133Z,75.00
2023-01-25T04:37:24.589Z,75.00
2023-01-25T04:37:58.327Z,74.00
2023-01-25T04:38:30.015Z,74.00
2023-01-25T04:39:01.672Z,74.00
2023-01-25T04:39:33.345Z,75.00
2023-01-25T04:40:06.098Z,78.00
2023-01-25T04:40:38.089Z,79.67
2023-01-25T04:41:09.718Z,81.00
2023-01-25T04:41:43.196Z,81.00
2023-01-25T04:42:16.092Z,81.00
2023-01-25T04:42:49.803Z,81.00
2023-01-25T04:43:21.720Z,82.00
2023-01-25T04:43:53.426Z,84.00
2023-01-25T04:44:25.043Z,84.67
2023-01-25T04:44:56.680Z,86.00
2023-01-25T04:45:31.105Z,88.67
2023-01-25T04:46:03.172Z,93.67
2023-01-25T04:46:34.842Z,97.33
2023-01-25T04:47:06.467Z,95.67
2023-01-25T04:47:38.110Z,94.33
2023-01-25T04:48:12.237Z,93.00
2023-01-25T04:48:44.290Z,92.33
2023-01-25T04:49:15.969Z,89.00
2023-01-25T04:49:47.722Z,87.00
2023-01-25T04:50:19.352Z,84.33
2023-01-25T04:50:51.059Z,78.67
2023-01-25T04:51:22.691Z,75.00
2023-01-25T04:51:56.498Z,72.33
2023-01-25T04:52:31.236Z,72.33
2023-01-25T04:53:02.932Z,72.00
2023-01-25T04:53:34.610Z,71.33
2023-01-25T04:54:06.317Z,72.00
2023-01-25T04:54:40.383Z,71.33
2023-01-25T04:55:14.488Z,71.00
2023-01-25T04:55:47.833Z,71.00
2023-01-25T04:56:19.526Z,71.00
2023-01-25T04:56:51.194Z,70.67
2023-01-25T04:57:23.021Z,70.00
2023-01-25T04:57:56.778Z,70.00
2023-01-25T04:58:28.518Z,70.00
2023-01-25T04:59:00.147Z,69.67
2023-01-25T04:59:33.887Z,69.33
2023-01-25T05:00:06.259Z,69.00
2023-01-25T05:00:37.991Z,69.00
2023-01-25T05:01:10.322Z,69.00
2023-01-25T05:01:42.009Z,69.00
2023-01-25T05:02:13.774Z,69.00
2023-01-25T05:02:48.544Z,69.00
2023-01-25T05:03:20.249Z,69.00
2023-01-25T05:03:53.672Z,68.00
2023-01-25T05:04:26.890Z,68.00
2023-01-25T05:04:58.567Z,67.00
2023-01-25T05:05:30.293Z,67.00
2023-01-25T05:06:01.930Z,67.00
2023-01-25T05:06:33.940Z,67.00
2023-01-25T05:07:07.350Z,68.00
2023-01-25T05:07:41.098Z,67.33
2023-01-25T05:08:14.044Z,67.00
2023-01-25T05:08:47.985Z,67.00
2023-01-25T05:09:28.296Z,66.33
2023-01-25T05:10:00.076Z,66.00
2023-01-25T05:10:33.876Z,66.33
2023-01-25T05:11:05.816Z,68.00
2023-01-25T05:11:37.435Z,70.33
2023-01-25T05:12:11.923Z,76.00
2023-01-25T05:12:43.898Z,79.33
2023-01-25T05:13:15.568Z,81.33
2023-01-25T05:13:47.278Z,84.33
2023-01-25T05:14:18.964Z,86.67
2023-01-25T05:14:50.666Z,87.67
2023-01-25T05:15:22.350Z,86.33
2023-01-25T05:15:58.491Z,85.67
2023-01-25T05:16:30.128Z,85.33
2023-01-25T05:17:01.857Z,84.33
2023-01-25T05:17:33.696Z,83.33
2023-01-25T05:18:05.462Z,81.67
2023-01-25T05:18:47.835Z,80.00
2023-01-25T05:19:20.299Z,77.67
2023-01-25T05:19:51.943Z,76.00
2023-01-25T05:20:23.674Z,73.67
2023-01-25T05:20:58.841Z,73.00
2023-01-25T05:21:54.120Z,72.00
2023-01-25T05:22:25.770Z,71.33
2023-01-25T05:22:59.759Z,71.00
2023-01-25T05:23:31.374Z,71.00
2023-01-25T05:24:03.121Z,71.00
2023-01-25T05:24:38.280Z,71.00
2023-01-25T05:25:32.070Z,71.00
2023-01-25T05:26:22.242Z,71.00
2023-01-25T05:27:00.557Z,71.00
2023-01-25T05:27:32.213Z,71.00
2023-01-25T05:28:07.580Z,71.00
2023-01-25T05:28:39.213Z,71.33
2023-01-25T05:29:10.880Z,72.33
2023-01-25T05:29:44.953Z,73.00
2023-01-25T05:30:16.709Z,73.00
2023-01-25T05:30:48.593Z,73.00
2023-01-25T05:31:20.412Z,72.67
2023-01-25T05:31:52.155Z,72.00
2023-01-25T05:32:24.257Z,72.00
2023-01-25T05:32:55.891Z,71.33
2023-01-25T05:33:29.497Z,70.67
2023-01-25T05:34:04.080Z,70.00
2023-01-25T05:34:36.088Z,70.00
2023-01-25T05:35:10.905Z,69.67
2023-01-25T05:35:43.480Z,69.00
2023-01-25T05:36:15.129Z,69.00
2023-01-25T05:36:46.798Z,69.00
2023-01-25T05:37:23.285Z,69.00
2023-01-25T05:37:58.559Z,69.00
2023-01-25T05:38:33.344Z,69.00
2023-01-25T05:39:06.745Z,69.00
2023-01-25T05:39:38.420Z,69.00
2023-01-25T05:40:10.665Z,69.00
2023-01-25T05:40:42.337Z,69.00
2023-01-25T05:41:15.222Z,69.00
2023-01-25T05:41:47.025Z,69.00
2023-01-25T05:42:21.771Z,69.00
2023-01-25T05:43:00.623Z,69.00
2023-01-25T05:43:36.515Z,69.00
2023-01-25T05:44:08.188Z,69.00
2023-01-25T05:44:40.035Z,202.00
2023-01-25T05:45:11.945Z,393.67
2023-01-25T05:45:45.826Z,371.67
2023-01-25T05:46:26.245Z,297.00
2023-01-25T05:46:57.936Z,168.33
2023-01-25T05:47:31.438Z,144.67
2023-01-25T05:48:03.249Z,120.00
2023-01-25T05:48:34.927Z,103.33
2023-01-25T05:49:06.644Z,96.00
2023-01-25T05:49:45.636Z,94.33
2023-01-25T05:50:17.317Z,266.33
2023-01-25T05:50:48.983Z,443.00
2023-01-25T05:51:20.646Z,422.33
2023-01-25T05:51:52.424Z,282.33
2023-01-25T05:52:25.573Z,198.33
2023-01-25T05:52:57.377Z,164.67
2023-01-25T05:53:30.429Z,135.67
2023-01-25T05:54:03.225Z,115.33
2023-01-25T05:54:34.837Z,104.67
2023-01-25T05:55:07.229Z,99.00
2023-01-25T05:55:44.148Z,92.67
2023-01-25T05:56:15.784Z,89.00
2023-01-25T05:56:50.196Z,82.67
2023-01-25T05:57:24.436Z,82.00
2023-01-25T05:57:59.331Z,81.67
2023-01-25T05:58:30.993Z,79.67
2023-01-25T05:59:04.984Z,76.33
2023-01-25T05:59:36.707Z,72.33
2023-01-25T06:00:09.980Z,70.33
2023-01-25T06:00:41.666Z,69.00
2023-01-25T06:01:13.571Z,69.00
2023-01-25T06:01:45.231Z,69.33
2023-01-25T06:02:17.037Z,70.33
2023-01-25T06:02:48.805Z,71.00
2023-01-25T06:03:20.638Z,73.33
2023-01-25T06:03:52.427Z,71.00
2023-01-25T06:04:34.139Z,71.00
2023-01-25T06:05:09.145Z,72.67
2023-01-25T06:05:41.051Z,69.33
2023-01-25T06:06:14.236Z,69.33
2023-01-25T06:06:48.619Z,66.67
2023-01-25T06:07:20.269Z,66.67
2023-01-25T06:07:54.048Z,66.00
2023-01-25T06:08:25.746Z,67.67
2023-01-25T06:08:57.446Z,66.67
2023-01-25T06:09:31.142Z,67.00
2023-01-25T06:10:04.849Z,66.67
2023-01-25T06:10:36.516Z,67.33
2023-01-25T06:11:09.855Z,67.33
2023-01-25T06:11:47.398Z,66.67
2023-01-25T06:12:25.277Z,67.00
2023-01-25T06:13:02.887Z,65.67
2023-01-25T06:13:34.880Z,66.67
2023-01-25T06:14:06.511Z,67.67
2023-01-25T06:14:38.163Z,68.33
2023-01-25T06:15:10.686Z,69.33
2023-01-25T06:15:42.726Z,70.00
2023-01-25T06:16:15.453Z,70.33
2023-01-25T06:16:47.143Z,71.00
2023-01-25T06:17:18.798Z,71.67
2023-01-25T06:17:54.238Z,72.67
2023-01-25T06:18:25.914Z,73.00
2023-01-25T06:18:57.599Z,73.33
2023-01-25T06:19:29.239Z,74.00
2023-01-25T06:20:02.872Z,74.00
2023-01-25T06:20:37.034Z,74.00
2023-01-25T06:21:09.371Z,74.00
2023-01-25T06:21:41.267Z,74.00
2023-01-25T06:22:12.898Z,73.33
2023-01-25T06:22:49.809Z,71.00
2023-01-25T06:23:21.447Z,69.33
2023-01-25T06:23:53.138Z,68.00
2023-01-25T06:24:25.024Z,67.33
2023-01-25T06:24:59.424Z,67.00
2023-01-25T06:25:31.072Z,67.00
2023-01-25T06:26:06.542Z,67.00
2023-01-25T06:26:38.223Z,67.00
2023-01-25T06:27:13.574Z,67.00
2023-01-25T06:27:45.373Z,67.00
2023-01-25T06:28:17.063Z,67.00
2023-01-25T06:28:48.756Z,66.67
2023-01-25T06:29:20.393Z,67.00
2023-01-25T06:29:52.078Z,67.00
2023-01-25T06:30:25.222Z,67.00
2023-01-25T06:30:58.808Z,67.00
2023-01-25T06:31:30.629Z,68.00
2023-01-25T06:32:02.462Z,68.00
2023-01-25T06:32:34.220Z,69.33
2023-01-25T06:33:06.019Z,70.33
2023-01-25T06:33:38.450Z,71.33
2023-01-25T06:34:10.177Z,72.00
2023-01-25T06:34:41.949Z,140.67
2023-01-25T06:35:13.585Z,404.33
2023-01-25T06:35:48.332Z,479.00
2023-01-25T06:36:21.682Z,496.00
2023-01-25T06:36:53.569Z,496.33
2023-01-25T06:37:27.081Z,496.67
2023-01-25T06:37:59.989Z,498.67
2023-01-25T06:38:34.761Z,480.00
2023-01-25T06:39:06.757Z,424.00
2023-01-25T06:39:39.562Z,359.00
2023-01-25T06:40:14.615Z,313.33
2023-01-25T06:40:46.260Z,274.67
2023-01-25T06:41:22.412Z,257.67
2023-01-25T06:41:55.080Z,212.33
2023-01-25T06:42:26.809Z,190.00
2023-01-25T06:43:18.021Z,177.67
2023-01-25T06:43:53.202Z,155.67
2023-01-25T06:44:27.190Z,144.33
2023-01-25T06:44:58.857Z,139.00
2023-01-25T06:45:30.751Z,133.67
2023-01-25T06:46:05.082Z,129.33
2023-01-25T06:46:36.883Z,128.33
2023-01-25T06:47:12.282Z,124.33
2023-01-25T06:47:52.640Z,120.33
2023-01-25T06:48:24.301Z,116.00
2023-01-25T06:48:56.032Z,112.67
2023-01-25T06:49:29.236Z,108.00
2023-01-25T06:50:03.078Z,104.33
2023-01-25T06:50:37.152Z,102.67
2023-01-25T06:51:14.094Z,99.67
2023-01-25T06:51:46.717Z,99.67
2023-01-25T06:52:18.390Z,100.00
2023-01-25T06:52:56.816Z,100.00
2023-01-25T06:53:30.727Z,95.33
2023-01-25T06:54:05.397Z,95.00
2023-01-25T06:54:37.066Z,94.33
2023-01-25T06:55:13.767Z,95.00
2023-01-25T06:55:47.112Z,96.33
2023-01-25T06:56:21.852Z,96.33
2023-01-25T06:56:53.639Z,97.00
2023-01-25T06:57:25.319Z,98.00
2023-01-25T06:58:00.795Z,97.33
2023-01-25T06:58:35.820Z,95.00
2023-01-25T06:59:07.610Z,93.33
2023-01-25T06:59:39.252Z,90.67
2023-01-25T07:00:11.607Z,86.67
2023-01-25T07:00:45.099Z,85.67
2023-01-25T07:01:22.609Z,86.67
2023-01-25T07:01:54.372Z,88.00
2023-01-25T07:02:26.178Z,85.67
2023-01-25T07:02:57.917Z,84.33
2023-01-25T07:03:30.862Z,86.67
2023-01-25T07:04:02.538Z,85.67
2023-01-25T07:04:34.285Z,84.33
2023-01-25T07:05:06.371Z,85.00
2023-01-25T07:05:38.076Z,85.33
2023-01-25T07:06:11.193Z,84.67
2023-01-25T07:06:44.500Z,84.00
2023-01-25T07:07:16.179Z,83.33
2023-01-25T07:07:47.896Z,82.67
2023-01-25T07:08:22.414Z,80.00
2023-01-25T07:08:54.104Z,80.67
2023-01-25T07:09:25.763Z,82.33
2023-01-25T07:09:58.992Z,82.67
2023-01-25T07:10:32.413Z,83.00
2023-01-25T07:11:06.874Z,83.67
2023-01-25T07:11:38.601Z,83.67
2023-01-25T07:12:10.310Z,84.00
2023-01-25T07:12:41.945Z,84.00
2023-01-25T07:13:13.620Z,84.00
2023-01-25T07:13:49.377Z,83.33
2023-01-25T07:14:21.059Z,82.00
2023-01-25T07:14:55.562Z,82.33
2023-01-25T07:15:29.581Z,83.00
2023-01-25T07:16:03.975Z,83.00
2023-01-25T07:16:40.136Z,83.00
2023-01-25T07:17:11.816Z,83.00