createdAt,value
2017-09-17T00:00:13.888Z,0
2017-09-17T00:00:54.463Z,0
2017-09-17T00:01:35.039Z,0
2017-09-17T00:02:15.576Z,0
2017-09-17T00:02:56.128Z,0
2017-09-17T00:03:36.716Z,0
2017-09-17T00:04:17.279Z,0
2017-09-17T00:04:57.811Z,0
2017-09-17T00:05:38.363Z,0
2017-09-17T00:06:18.886Z,0
2017-09-17T00:06:59.465Z,0
2017-09-17T00:07:40.009Z,0
2017-09-17T00:08:20.534Z,0
2017-09-17T00:09:01.090Z,0
2017-09-17T00:09:41.615Z,0
2017-09-17T00:10:22.172Z,0
2017-09-17T00:11:02.724Z,0
2017-09-17T00:11:43.269Z,0
2017-09-17T00:12:23.808Z,0
2017-09-17T00:13:04.361Z,0
2017-09-17T00:13:44.902Z,0
2017-09-17T00:14:25.477Z,0
2017-09-17T00:15:06.017Z,0
2017-09-17T00:15:46.522Z,0
2017-09-17T00:16:27.051Z,0
2017-09-17T00:18:39.844Z,0
2017-09-17T00:19:20.389Z,0
2017-09-17T00:20:00.938Z,0
2017-09-17T00:20:41.473Z,0
2017-09-17T00:21:22.044Z,0
2017-09-17T00:22:02.597Z,0
2017-09-17T00:22:43.156Z,0
2017-09-17T00:23:23.710Z,0
2017-09-17T00:24:04.246Z,0
2017-09-17T00:24:44.777Z,0
2017-09-17T00:25:25.335Z,0
2017-09-17T00:26:05.887Z,0
2017-09-17T00:26:46.436Z,0
2017-09-17T00:27:26.985Z,0
2017-09-17T00:28:07.519Z,0
2017-09-17T00:28:48.091Z,0
2017-09-17T00:29:28.658Z,0
2017-09-17T00:30:09.215Z,0
2017-09-17T00:30:49.782Z,0
2017-09-17T00:31:30.337Z,0
2017-09-17T00:32:10.878Z,0
2017-09-17T00:32:51.416Z,0
2017-09-17T00:33:31.971Z,0
2017-09-17T00:34:12.528Z,0
2017-09-17T00:34:53.068Z,0
2017-09-17T00:35:33.624Z,0
2017-09-17T00:36:14.210Z,0
2017-09-17T00:36:54.748Z,0
2017-09-17T00:37:35.286Z,0
2017-09-17T00:38:15.835Z,0
2017-09-17T00:38:56.398Z,0
2017-09-17T00:39:36.954Z,0
2017-09-17T00:40:17.496Z,0
2017-09-17T00:40:58.051Z,0
2017-09-17T00:41:38.615Z,0
2017-09-17T00:42:19.137Z,0
2017-09-17T00:42:59.693Z,0
2017-09-17T00:43:40.259Z,0
2017-09-17T00:44:20.788Z,0
2017-09-17T00:45:01.329Z,0
2017-09-17T00:45:41.888Z,0
2017-09-17T00:46:22.405Z,0
2017-09-17T00:47:02.937Z,0
2017-09-17T00:47:43.483Z,0
2017-09-17T00:48:24.042Z,0
2017-09-17T00:49:04.592Z,0
2017-09-17T00:49:45.149Z,0
2017-09-17T00:50:25.711Z,0
2017-09-17T00:51:06.256Z,0
2017-09-17T00:51:46.773Z,0
2017-09-17T00:52:27.350Z,0
2017-09-17T00:53:07.894Z,0
2017-09-17T00:53:48.441Z,0
2017-09-17T00:54:28.991Z,0
2017-09-17T00:55:09.531Z,0
2017-09-17T00:55:50.081Z,0
2017-09-17T00:56:30.632Z,0
2017-09-17T00:57:11.177Z,0
2017-09-17T00:57:51.753Z,0
2017-09-17T00:58:32.296Z,0
2017-09-17T00:59:12.838Z,0
2017-09-17T00:59:53.375Z,0
2017-09-17T01:00:33.923Z,0
2017-09-17T01:01:14.466Z,0
2017-09-17T01:01:55.014Z,0
2017-09-17T01:02:35.583Z,0
2017-09-17T01:03:16.131Z,0
2017-09-17T01:03:56.633Z,0
2017-09-17T01:04:37.154Z,0
2017-09-17T01:05:17.722Z,0
2017-09-17T01:05:58.268Z,0
2017-09-17T01:06:38.828Z,0
2017-09-17T01:07:19.371Z,0
2017-09-17T01:07:59.924Z,0
2017-09-17T01:08:40.477Z,0
2017-09-17T01:09:21.007Z,0
2017-09-17T01:10:01.549Z,0
2017-09-17T01:10:42.087Z,0
2017-09-17T01:11:22.608Z,0
2017-09-17T01:12:03.148Z,0
2017-09-17T01:12:43.717Z,0
2017-09-17T01:13:24.199Z,0
2017-09-17T01:14:04.724Z,0
2017-09-17T01:14:45.273Z,0
2017-09-17T01:15:25.811Z,0
2017-09-17T01:16:06.355Z,0
2017-09-17T01:16:46.901Z,0
2017-09-17T01:17:27.421Z,0
2017-09-17T01:18:07.964Z,0
2017-09-17T01:18:48.521Z,0
2017-09-17T01:19:29.099Z,0
2017-09-17T01:20:09.631Z,0
2017-09-17T01:20:50.177Z,0
2017-09-17T01:21:30.743Z,0
2017-09-17T01:22:11.292Z,0
2017-09-17T01:22:51.812Z,0
2017-09-17T01:23:32.373Z,0
2017-09-17T01:24:12.920Z,0
2017-09-17T01:24:53.439Z,0
2017-09-17T01:25:33.991Z,0
2017-09-17T01:26:14.521Z,0
2017-09-17T01:26:55.060Z,0
2017-09-17T01:27:35.608Z,0
2017-09-17T01:28:16.137Z,0
2017-09-17T01:28:56.686Z,0
2017-09-17T01:29:37.264Z,0
2017-09-17T01:30:17.777Z,0
2017-09-17T01:30:58.323Z,0
2017-09-17T01:31:38.904Z,0
2017-09-17T01:32:19.438Z,0
2017-09-17T01:33:00.010Z,0
2017-09-17T01:33:40.545Z,0
2017-09-17T01:34:21.090Z,0
2017-09-17T01:35:01.625Z,0
2017-09-17T01:35:42.180Z,0
2017-09-17T01:36:22.742Z,0
2017-09-17T01:37:03.283Z,0
2017-09-17T01:37:43.830Z,0
2017-09-17T01:38:24.370Z,0
2017-09-17T01:39:04.893Z,0
2017-09-17T01:39:45.470Z,0
2017-09-17T01:40:26.029Z,0
2017-09-17T01:41:06.592Z,0
2017-09-17T01:41:47.114Z,0
2017-09-17T01:42:27.665Z,0
2017-09-17T01:43:08.190Z,0
2017-09-17T01:43:48.767Z,0
2017-09-17T01:44:29.304Z,0
2017-09-17T01:45:09.869Z,0
2017-09-17T01:45:50.417Z,0
2017-09-17T01:46:30.956Z,0
2017-09-17T01:47:11.492Z,0
2017-09-17T01:47:52.070Z,0
2017-09-17T01:48:32.608Z,0
2017-09-17T01:49:13.173Z,0
2017-09-17T01:49:53.681Z,0
2017-09-17T01:50:34.223Z,0
2017-09-17T01:51:14.744Z,0
2017-09-17T01:51:55.281Z,0
2017-09-17T01:52:35.839Z,0
2017-09-17T01:53:16.378Z,0
2017-09-17T01:53:56.924Z,0
2017-09-17T01:54:37.477Z,0
2017-09-17T01:55:18.030Z,0
2017-09-17T01:55:58.557Z,0
2017-09-17T01:56:39.098Z,0
2017-09-17T01:57:19.624Z,0
2017-09-17T01:58:00.149Z,0
2017-09-17T01:58:40.704Z,0
2017-09-17T01:59:21.239Z,0
2017-09-17T02:00:01.786Z,0
2017-09-17T02:00:42.356Z,0
2017-09-17T02:01:22.896Z,0
2017-09-17T02:02:03.445Z,0
2017-09-17T02:02:43.987Z,0
2017-09-17T02:05:12.560Z,0
2017-09-17T02:05:53.120Z,0
2017-09-17T02:06:33.655Z,0
2017-09-17T02:07:14.206Z,0
2017-09-17T02:07:54.755Z,0
2017-09-17T02:08:35.288Z,0
2017-09-17T02:09:15.859Z,0
2017-09-17T02:09:56.377Z,0
2017-09-17T02:10:36.910Z,0
2017-09-17T02:11:17.471Z,0
2017-09-17T02:11:58.019Z,0
2017-09-17T02:12:38.587Z,0
2017-09-17T02:13:19.089Z,0
2017-09-17T02:13:59.643Z,0
2017-09-17T02:14:40.179Z,0
2017-09-17T02:15:20.726Z,0
2017-09-17T02:16:01.292Z,0
2017-09-17T02:16:41.827Z,0
2017-09-17T02:17:22.373Z,0
2017-09-17T02:18:02.928Z,0
2017-09-17T02:18:43.466Z,0
2017-09-17T02:19:23.995Z,0
2017-09-17T02:20:04.512Z,0
2017-09-17T02:20:45.051Z,0
2017-09-17T02:21:25.587Z,0
2017-09-17T02:22:06.155Z,0
2017-09-17T02:22:46.666Z,0
2017-09-17T02:23:27.222Z,0
2017-09-17T02:24:07.734Z,0
2017-09-17T02:24:48.277Z,0
2017-09-17T02:25:28.828Z,0
2017-09-17T02:26:09.336Z,0
2017-09-17T02:26:49.857Z,0
2017-09-17T02:27:30.381Z,0
2017-09-17T02:28:10.936Z,0
2017-09-17T02:28:51.476Z,0
2017-09-17T02:29:32.008Z,0
2017-09-17T02:30:12.544Z,0
2017-09-17T02:30:53.116Z,0
2017-09-17T02:31:33.639Z,0
2017-09-17T02:32:14.165Z,0
2017-09-17T02:32:54.715Z,0
2017-09-17T02:33:35.258Z,0
2017-09-17T02:34:15.811Z,0
2017-09-17T02:34:56.364Z,0
2017-09-17T02:35:36.944Z,0
2017-09-17T02:36:17.487Z,0
2017-09-17T02:36:58.020Z,0
2017-09-17T02:37:38.563Z,0
2017-09-17T02:38:19.106Z,0
2017-09-17T02:38:59.721Z,0
2017-09-17T02:39:40.266Z,0
2017-09-17T02:40:20.809Z,0
2017-09-17T02:41:01.352Z,0
2017-09-17T02:41:41.879Z,0
2017-09-17T02:42:22.426Z,0
2017-09-17T02:43:02.927Z,0
2017-09-17T02:43:43.466Z,0
2017-09-17T02:44:24.013Z,0
2017-09-17T02:45:04.566Z,0
2017-09-17T02:45:45.142Z,0
2017-09-17T02:46:25.645Z,0
2017-09-17T02:47:06.175Z,0
2017-09-17T02:47:46.732Z,0
2017-09-17T02:48:27.247Z,0
2017-09-17T02:49:07.804Z,0
2017-09-17T02:49:48.308Z,0
2017-09-17T02:50:28.869Z,0
2017-09-17T02:51:09.414Z,0
2017-09-17T02:51:49.932Z,0
2017-09-17T02:52:30.466Z,0
2017-09-17T02:53:11.021Z,0
2017-09-17T02:53:51.547Z,0
2017-09-17T02:54:32.116Z,0
2017-09-17T02:55:12.660Z,0
2017-09-17T02:55:53.220Z,0
2017-09-17T02:56:33.777Z,0
2017-09-17T02:57:14.288Z,0
2017-09-17T02:57:54.817Z,0
2017-09-17T02:58:35.351Z,0
2017-09-17T02:59:15.900Z,0
2017-09-17T02:59:56.457Z,0
2017-09-17T03:00:36.999Z,0
2017-09-17T03:01:17.561Z,0
2017-09-17T03:01:58.070Z,0
2017-09-17T03:02:38.643Z,0
2017-09-17T03:03:19.181Z,0
2017-09-17T03:03:59.742Z,0
2017-09-17T03:04:40.296Z,0
2017-09-17T03:05:20.904Z,0
2017-09-17T03:06:01.451Z,0
2017-09-17T03:06:41.989Z,0
2017-09-17T03:07:22.483Z,0
2017-09-17T03:08:03.020Z,0
2017-09-17T03:08:43.586Z,0
2017-09-17T03:09:24.121Z,0
2017-09-17T03:10:04.708Z,0
2017-09-17T03:10:45.302Z,0
2017-09-17T03:11:25.822Z,0
2017-09-17T03:12:06.367Z,0
2017-09-17T03:12:46.936Z,0
2017-09-17T03:13:27.470Z,0
2017-09-17T03:14:08.026Z,0
2017-09-17T03:14:48.586Z,0
2017-09-17T03:15:29.095Z,0
2017-09-17T03:16:09.646Z,0
2017-09-17T03:16:50.150Z,0
2017-09-17T03:17:30.705Z,0
2017-09-17T03:18:11.257Z,0
2017-09-17T03:18:51.800Z,0
2017-09-17T03:19:32.315Z,0
2017-09-17T03:20:12.826Z,0
2017-09-17T03:20:53.351Z,0
2017-09-17T03:21:33.886Z,0
2017-09-17T03:22:14.391Z,0
2017-09-17T03:22:54.949Z,0
2017-09-17T03:23:35.496Z,0
2017-09-17T03:24:16.057Z,0
2017-09-17T03:24:56.586Z,0
2017-09-17T03:25:37.145Z,0
2017-09-17T03:26:17.699Z,0
2017-09-17T03:26:58.265Z,0
2017-09-17T03:27:38.801Z,0
2017-09-17T03:28:19.350Z,0
2017-09-17T03:28:59.912Z,0
2017-09-17T03:29:40.448Z,0
2017-09-17T03:30:21.010Z,0
2017-09-17T03:31:01.552Z,0
2017-09-17T03:31:42.056Z,0
2017-09-17T03:32:22.624Z,0
2017-09-17T03:33:03.163Z,0
2017-09-17T03:33:43.749Z,0
2017-09-17T03:34:24.231Z,0
2017-09-17T03:35:04.777Z,0
2017-09-17T03:35:45.327Z,0
2017-09-17T03:36:25.896Z,0
2017-09-17T03:37:06.411Z,0
2017-09-17T03:37:46.949Z,0
2017-09-17T03:38:27.514Z,0
2017-09-17T03:39:08.031Z,0
2017-09-17T03:39:48.614Z,0
2017-09-17T03:40:29.153Z,0
2017-09-17T03:41:09.718Z,0
2017-09-17T03:41:50.271Z,0
2017-09-17T03:42:30.843Z,0
2017-09-17T03:43:11.374Z,0
2017-09-17T03:43:51.922Z,0
2017-09-17T03:44:32.478Z,0
2017-09-17T03:45:13.018Z,0
2017-09-17T03:45:53.527Z,0
2017-09-17T03:46:34.079Z,0
2017-09-17T03:47:14.616Z,0
2017-09-17T03:47:55.141Z,0
2017-09-17T03:48:35.682Z,0
2017-09-17T03:49:16.238Z,0
2017-09-17T03:49:56.775Z,0
2017-09-17T03:50:37.315Z,0
2017-09-17T03:51:17.872Z,0
2017-09-17T03:51:58.409Z,0
2017-09-17T03:52:38.950Z,0
2017-09-17T03:53:19.488Z,0
2017-09-17T03:54:00.057Z,0
2017-09-17T03:54:40.588Z,0
2017-09-17T03:55:21.148Z,0
2017-09-17T03:56:01.736Z,0
2017-09-17T03:56:42.216Z,0
2017-09-17T03:57:22.752Z,0
2017-09-17T03:58:03.308Z,0
2017-09-17T03:58:43.872Z,0
2017-09-17T03:59:24.407Z,0
2017-09-17T04:00:04.931Z,0
2017-09-17T04:00:45.487Z,0
2017-09-17T04:01:26.078Z,0
2017-09-17T04:02:06.586Z,0
2017-09-17T04:02:47.143Z,0
2017-09-17T04:03:27.670Z,0
2017-09-17T04:04:08.209Z,0
2017-09-17T04:04:48.760Z,0
2017-09-17T04:05:29.322Z,0
2017-09-17T04:06:09.865Z,0
2017-09-17T04:06:50.433Z,0
2017-09-17T04:07:30.932Z,0
2017-09-17T04:08:11.472Z,0
2017-09-17T04:08:52.023Z,0
2017-09-17T04:09:32.617Z,0
2017-09-17T04:10:13.160Z,0
2017-09-17T04:10:53.696Z,0
2017-09-17T04:11:34.230Z,0
2017-09-17T04:12:14.760Z,0
2017-09-17T04:12:55.293Z,0
2017-09-17T04:13:35.840Z,0
2017-09-17T04:14:16.423Z,0
2017-09-17T04:14:56.933Z,0
2017-09-17T04:15:37.489Z,0
2017-09-17T04:16:18.002Z,0
2017-09-17T04:16:58.584Z,0
2017-09-17T04:17:39.108Z,0
2017-09-17T04:18:19.643Z,0
2017-09-17T04:19:00.192Z,0
2017-09-17T04:19:40.712Z,0
2017-09-17T04:20:21.288Z,0
2017-09-17T04:21:01.866Z,0
2017-09-17T04:21:42.340Z,0
2017-09-17T04:22:22.890Z,0
2017-09-17T04:23:03.429Z,0
2017-09-17T04:23:43.951Z,0
2017-09-17T04:24:24.526Z,0
2017-09-17T04:25:05.081Z,0
2017-09-17T04:25:45.631Z,0
2017-09-17T04:26:26.165Z,0
2017-09-17T04:27:06.722Z,0
2017-09-17T04:27:47.287Z,0
2017-09-17T04:28:27.829Z,0
2017-09-17T04:29:08.382Z,0
2017-09-17T04:29:48.939Z,0
2017-09-17T04:30:29.491Z,0
2017-09-17T04:31:10.023Z,0
2017-09-17T04:31:50.592Z,0
2017-09-17T04:32:31.165Z,0
2017-09-17T04:33:11.691Z,0
2017-09-17T04:33:52.248Z,0
2017-09-17T04:34:32.767Z,0
2017-09-17T04:35:13.324Z,0
2017-09-17T04:35:53.900Z,0
2017-09-17T04:36:34.436Z,0
2017-09-17T04:37:14.977Z,0
2017-09-17T04:37:55.543Z,0
2017-09-17T04:38:36.092Z,0
2017-09-17T04:39:16.634Z,0
2017-09-17T04:39:57.185Z,0
2017-09-17T04:40:37.699Z,0
2017-09-17T04:41:18.249Z,0
2017-09-17T04:41:58.796Z,0
2017-09-17T04:42:39.331Z,0
2017-09-17T04:43:19.851Z,0
2017-09-17T04:44:00.429Z,0
2017-09-17T04:44:40.935Z,0
2017-09-17T04:45:21.507Z,0
2017-09-17T04:46:02.052Z,0
2017-09-17T04:46:42.576Z,0
2017-09-17T04:47:23.110Z,0
2017-09-17T04:48:03.650Z,0
2017-09-17T04:48:44.203Z,0
2017-09-17T04:49:24.763Z,0
2017-09-17T04:50:05.279Z,0
2017-09-17T04:50:45.807Z,0
2017-09-17T04:51:26.340Z,0
2017-09-17T04:52:06.897Z,0
2017-09-17T04:52:47.454Z,0
2017-09-17T04:53:27.993Z,0
2017-09-17T04:54:08.544Z,0
2017-09-17T04:54:49.084Z,0
2017-09-17T04:55:29.622Z,0
2017-09-17T04:56:10.182Z,0
2017-09-17T04:56:50.710Z,0
2017-09-17T04:57:31.244Z,0
2017-09-17T04:58:11.782Z,0
2017-09-17T04:58:52.335Z,0
2017-09-17T04:59:32.866Z,0
2017-09-17T05:00:13.448Z,0
2017-09-17T05:00:53.901Z,0
2017-09-17T05:03:07.726Z,0
2017-09-17T05:03:48.279Z,0
2017-09-17T05:04:28.796Z,0
2017-09-17T05:05:09.348Z,0
2017-09-17T05:05:49.892Z,0
2017-09-17T05:06:30.441Z,0
2017-09-17T05:07:10.959Z,0
2017-09-17T05:07:51.522Z,0
2017-09-17T05:08:32.049Z,5
2017-09-17T05:09:12.581Z,5
2017-09-17T05:09:53.122Z,5
2017-09-17T05:10:33.679Z,5
2017-09-17T05:11:14.214Z,5
2017-09-17T05:11:54.779Z,5
2017-09-17T05:12:35.282Z,0
2017-09-17T05:13:15.821Z,0
2017-09-17T05:13:56.358Z,0
2017-09-17T05:14:36.918Z,5
2017-09-17T05:15:17.420Z,5
2017-09-17T05:15:57.956Z,5
2017-09-17T05:16:38.529Z,5
2017-09-17T05:17:19.072Z,5
2017-09-17T05:17:59.592Z,5
2017-09-17T05:18:40.088Z,5
2017-09-17T05:19:20.621Z,10
2017-09-17T05:20:01.195Z,10
2017-09-17T05:20:41.709Z,10
2017-09-17T05:21:22.260Z,10
2017-09-17T05:22:02.814Z,10
2017-09-17T05:22:43.343Z,10
2017-09-17T05:23:23.908Z,10
2017-09-17T05:24:04.508Z,10
2017-09-17T05:24:45.006Z,15
2017-09-17T05:25:25.585Z,15
2017-09-17T05:26:06.122Z,15
2017-09-17T05:26:46.652Z,15
2017-09-17T05:27:27.202Z,15
2017-09-17T05:28:07.758Z,15
2017-09-17T05:28:48.343Z,15
2017-09-17T05:29:28.878Z,15
2017-09-17T05:30:09.450Z,15
2017-09-17T05:30:49.982Z,15
2017-09-17T05:31:30.523Z,15
2017-09-17T05:32:11.067Z,20
2017-09-17T05:32:51.593Z,20
2017-09-17T05:33:32.116Z,20
2017-09-17T05:34:12.625Z,20
2017-09-17T05:34:53.180Z,20
2017-09-17T05:35:33.712Z,20
2017-09-17T05:36:14.175Z,20
2017-09-17T05:36:54.752Z,20
2017-09-17T05:37:35.264Z,20
2017-09-17T05:38:15.800Z,20
2017-09-17T05:38:56.403Z,20
2017-09-17T05:39:36.871Z,20
2017-09-17T05:40:17.399Z,20
2017-09-17T05:40:57.949Z,20
2017-09-17T05:41:38.496Z,25
2017-09-17T05:42:19.021Z,25
2017-09-17T05:42:59.565Z,25
2017-09-17T05:43:40.116Z,25
2017-09-17T05:44:20.657Z,25
2017-09-17T05:45:01.209Z,25
2017-09-17T05:45:41.727Z,25
2017-09-17T05:46:22.292Z,25
2017-09-17T05:47:02.831Z,25
2017-09-17T05:47:43.360Z,25
2017-09-17T05:48:23.933Z,25
2017-09-17T05:49:04.450Z,30
2017-09-17T05:49:44.985Z,30
2017-09-17T05:50:26.125Z,30
2017-09-17T05:51:06.711Z,30
2017-09-17T05:51:47.235Z,30
2017-09-17T05:52:27.745Z,30
2017-09-17T05:53:08.292Z,30
2017-09-17T05:53:48.844Z,30
2017-09-17T05:54:29.397Z,30
2017-09-17T05:55:09.951Z,30
2017-09-17T05:55:50.508Z,30
2017-09-17T05:56:31.056Z,30
2017-09-17T05:57:11.592Z,35
2017-09-17T05:57:52.137Z,35
2017-09-17T05:58:32.713Z,35
2017-09-17T05:59:13.252Z,35
2017-09-17T05:59:53.831Z,40
2017-09-17T06:00:34.341Z,40
2017-09-17T06:01:14.874Z,40
2017-09-17T06:01:55.445Z,45
2017-09-17T06:02:35.939Z,45
2017-09-17T06:03:16.476Z,45
2017-09-17T06:03:57.048Z,50
2017-09-17T06:04:37.576Z,50
2017-09-17T06:05:18.109Z,45
2017-09-17T06:05:58.662Z,45
2017-09-17T06:06:39.199Z,45
2017-09-17T06:07:19.748Z,50
2017-09-17T06:08:00.285Z,50
2017-09-17T06:08:40.829Z,50
2017-09-17T06:09:21.349Z,50
2017-09-17T06:10:01.872Z,50
2017-09-17T06:10:42.425Z,55
2017-09-17T06:11:22.959Z,50
2017-09-17T06:12:03.566Z,55
2017-09-17T06:12:44.095Z,55
2017-09-17T06:13:24.672Z,55
2017-09-17T06:14:05.254Z,55
2017-09-17T06:14:45.735Z,55
2017-09-17T06:15:26.292Z,55
2017-09-17T06:16:06.860Z,55
2017-09-17T06:16:47.404Z,55
2017-09-17T06:17:27.956Z,55
2017-09-17T06:18:08.522Z,55
2017-09-17T06:18:49.078Z,55
2017-09-17T06:19:29.604Z,55
2017-09-17T06:20:10.128Z,55
2017-09-17T06:20:50.671Z,50
2017-09-17T06:21:31.204Z,50
2017-09-17T06:22:11.727Z,50
2017-09-17T06:22:52.284Z,50
2017-09-17T06:23:32.841Z,50
2017-09-17T06:24:13.385Z,50
2017-09-17T06:24:53.955Z,45
2017-09-17T06:25:34.482Z,45
2017-09-17T06:26:15.029Z,45
2017-09-17T06:26:55.558Z,45
2017-09-17T06:27:36.067Z,45
2017-09-17T06:28:16.625Z,45
2017-09-17T06:28:57.164Z,45
2017-09-17T06:29:37.707Z,45
2017-09-17T06:30:18.256Z,50
2017-09-17T06:30:58.789Z,45
2017-09-17T06:31:39.338Z,45
2017-09-17T06:32:19.893Z,45
2017-09-17T06:33:00.446Z,45
2017-09-17T06:33:41.006Z,45
2017-09-17T06:34:21.531Z,45
2017-09-17T06:35:02.016Z,45
2017-09-17T06:35:42.634Z,45
2017-09-17T06:36:23.134Z,45
2017-09-17T06:37:03.649Z,45
2017-09-17T06:37:44.193Z,45
2017-09-17T06:38:24.734Z,45
2017-09-17T06:39:05.300Z,45
2017-09-17T06:39:45.848Z,40
2017-09-17T06:40:26.405Z,40
2017-09-17T06:41:06.976Z,40
2017-09-17T06:41:47.546Z,45
2017-09-17T06:42:28.088Z,45
2017-09-17T06:43:08.614Z,45
2017-09-17T06:43:49.147Z,45
2017-09-17T06:44:29.684Z,45
2017-09-17T06:45:10.244Z,45
2017-09-17T06:45:50.815Z,50
2017-09-17T06:46:31.354Z,50
2017-09-17T06:47:11.864Z,55
2017-09-17T06:47:52.441Z,55
2017-09-17T06:48:32.994Z,60
2017-09-17T06:49:13.522Z,60
2017-09-17T06:49:54.071Z,65
2017-09-17T06:50:34.600Z,65
2017-09-17T06:51:15.150Z,65
2017-09-17T06:51:55.711Z,65
2017-09-17T06:52:36.241Z,65
2017-09-17T06:53:16.770Z,65
2017-09-17T06:53:57.313Z,70
2017-09-17T06:54:37.849Z,70
2017-09-17T06:55:18.389Z,70
2017-09-17T06:55:58.915Z,70
2017-09-17T06:56:39.460Z,70
2017-09-17T06:57:20.003Z,75
2017-09-17T06:58:00.543Z,75
2017-09-17T06:58:41.063Z,75
2017-09-17T06:59:21.591Z,80
2017-09-17T07:00:02.144Z,80
2017-09-17T07:00:42.658Z,80
2017-09-17T07:01:24.399Z,80
2017-09-17T07:02:04.920Z,80
2017-09-17T07:02:45.445Z,80
2017-09-17T07:03:26.003Z,80
2017-09-17T07:04:06.513Z,80
2017-09-17T07:04:47.029Z,80
2017-09-17T07:05:27.618Z,80
2017-09-17T07:06:08.224Z,80
2017-09-17T07:06:48.774Z,80
2017-09-17T07:07:29.320Z,85
2017-09-17T07:08:09.879Z,85
2017-09-17T07:08:50.414Z,85
2017-09-17T07:09:30.972Z,85
2017-09-17T07:10:11.546Z,85
2017-09-17T07:10:52.080Z,85
2017-09-17T07:11:32.633Z,85
2017-09-17T07:12:13.189Z,85
2017-09-17T07:12:53.744Z,85
2017-09-17T07:13:34.312Z,85
2017-09-17T07:14:14.860Z,85
2017-09-17T07:14:55.402Z,85
2017-09-17T07:15:35.952Z,85
2017-09-17T07:16:16.540Z,85
2017-09-17T07:16:57.078Z,85
2017-09-17T07:17:37.670Z,85
2017-09-17T07:18:18.176Z,85
2017-09-17T07:18:58.706Z,85
2017-09-17T07:19:39.280Z,85
2017-09-17T07:20:19.805Z,85
2017-09-17T07:21:00.355Z,90
2017-09-17T07:21:40.907Z,90
2017-09-17T07:22:21.526Z,90
2017-09-17T07:23:02.002Z,90
2017-09-17T07:23:42.553Z,95
2017-09-17T07:24:23.110Z,95
2017-09-17T07:25:03.658Z,95
2017-09-17T07:25:44.191Z,95
2017-09-17T07:26:24.723Z,95
2017-09-17T07:27:05.274Z,100
2017-09-17T07:27:45.802Z,100
2017-09-17T07:28:26.328Z,100
2017-09-17T07:29:06.868Z,100
2017-09-17T07:29:47.433Z,100
2017-09-17T07:30:27.983Z,100
2017-09-17T07:31:08.522Z,100
2017-09-17T07:31:49.105Z,105
2017-09-17T07:32:29.606Z,105
2017-09-17T07:33:10.156Z,105
2017-09-17T07:33:50.708Z,105
2017-09-17T07:34:31.250Z,105
2017-09-17T07:35:11.815Z,105
2017-09-17T07:35:52.331Z,100
2017-09-17T07:36:32.909Z,100
2017-09-17T07:37:13.418Z,100
2017-09-17T07:37:53.983Z,100
2017-09-17T07:38:34.555Z,100
2017-09-17T07:39:15.087Z,100
2017-09-17T07:39:55.568Z,100
2017-09-17T07:40:36.140Z,100
2017-09-17T07:41:16.663Z,100
2017-09-17T07:41:57.244Z,100
2017-09-17T07:42:37.754Z,100
2017-09-17T07:43:18.236Z,95
2017-09-17T07:43:58.776Z,95
2017-09-17T07:44:39.370Z,100
2017-09-17T07:45:19.891Z,95
2017-09-17T07:46:00.445Z,95
2017-09-17T07:46:40.970Z,95
2017-09-17T07:47:21.579Z,100
2017-09-17T07:48:02.130Z,100
2017-09-17T07:48:42.637Z,100
2017-09-17T07:49:23.172Z,105
2017-09-17T07:50:03.713Z,105
2017-09-17T07:50:44.243Z,105
2017-09-17T07:51:24.763Z,110
2017-09-17T07:52:05.299Z,110
2017-09-17T07:52:45.946Z,110
2017-09-17T07:53:26.489Z,105
2017-09-17T07:54:06.993Z,105
2017-09-17T07:54:47.576Z,105
2017-09-17T07:55:28.165Z,105
2017-09-17T07:56:08.665Z,105
2017-09-17T07:56:49.222Z,105
2017-09-17T07:57:29.765Z,105
2017-09-17T07:58:10.259Z,105
2017-09-17T07:58:50.824Z,110
2017-09-17T07:59:31.343Z,110
2017-09-17T08:00:11.870Z,105
2017-09-17T08:00:52.410Z,105
2017-09-17T08:01:32.980Z,105
2017-09-17T08:02:13.464Z,105
2017-09-17T08:02:54.056Z,105
2017-09-17T08:03:34.568Z,105
2017-09-17T08:04:15.109Z,105
2017-09-17T08:04:55.699Z,110
2017-09-17T08:05:36.248Z,110
2017-09-17T08:06:16.754Z,110
2017-09-17T08:06:57.293Z,110
2017-09-17T08:07:37.858Z,110
2017-09-17T08:08:18.375Z,120
2017-09-17T08:08:58.902Z,115
2017-09-17T08:09:39.463Z,115
2017-09-17T08:10:20.017Z,115
2017-09-17T08:11:00.518Z,115
2017-09-17T08:11:41.091Z,115
2017-09-17T08:12:21.653Z,115
2017-09-17T08:13:02.182Z,115
2017-09-17T08:13:42.766Z,115
2017-09-17T08:14:23.335Z,115
2017-09-17T08:15:03.874Z,115
2017-09-17T08:15:44.406Z,115
2017-09-17T08:16:24.921Z,110
2017-09-17T08:17:05.442Z,110
2017-09-17T08:17:45.980Z,110
2017-09-17T08:18:26.556Z,110
2017-09-17T08:19:07.129Z,110
2017-09-17T08:19:47.652Z,110
2017-09-17T08:20:28.212Z,110
2017-09-17T08:21:08.738Z,105
2017-09-17T08:21:49.277Z,105
2017-09-17T08:22:29.838Z,105
2017-09-17T08:23:10.381Z,105
2017-09-17T08:23:50.969Z,100
2017-09-17T08:24:31.556Z,100
2017-09-17T08:25:12.069Z,100
2017-09-17T08:25:52.633Z,100
2017-09-17T08:26:33.124Z,100
2017-09-17T08:27:13.716Z,100
2017-09-17T08:27:54.269Z,100
2017-09-17T08:28:34.788Z,100
2017-09-17T08:29:15.330Z,105
2017-09-17T08:29:55.913Z,100
2017-09-17T08:30:36.429Z,95
2017-09-17T08:31:16.948Z,95
2017-09-17T08:31:57.473Z,95
2017-09-17T08:32:38.044Z,95
2017-09-17T08:33:18.624Z,95
2017-09-17T08:33:59.133Z,95
2017-09-17T08:34:39.659Z,95
2017-09-17T08:35:20.190Z,95
2017-09-17T08:36:00.724Z,95
2017-09-17T08:36:41.251Z,100
2017-09-17T08:37:21.775Z,100
2017-09-17T08:38:02.315Z,100
2017-09-17T08:38:42.846Z,95
2017-09-17T08:39:23.396Z,95
2017-09-17T08:40:03.957Z,95
2017-09-17T08:40:44.426Z,90
2017-09-17T08:41:25.201Z,90
2017-09-17T08:42:05.772Z,90
2017-09-17T08:42:46.254Z,85
2017-09-17T08:43:26.793Z,90
2017-09-17T08:44:07.367Z,90
2017-09-17T08:44:47.915Z,90
2017-09-17T08:45:28.404Z,90
2017-09-17T08:46:08.933Z,90
2017-09-17T08:46:49.499Z,90
2017-09-17T08:47:30.047Z,95
2017-09-17T08:48:10.570Z,95
2017-09-17T08:48:51.197Z,95
2017-09-17T08:49:31.709Z,95
2017-09-17T08:50:12.291Z,95
2017-09-17T08:50:52.909Z,100
2017-09-17T08:51:33.497Z,95
2017-09-17T08:52:14.004Z,95
2017-09-17T08:52:54.546Z,95
2017-09-17T08:53:35.091Z,95
2017-09-17T08:54:15.587Z,100
2017-09-17T08:54:56.200Z,100
2017-09-17T08:55:36.688Z,100
2017-09-17T08:56:17.381Z,105
2017-09-17T08:56:57.946Z,105
2017-09-17T08:57:38.521Z,105
2017-09-17T08:58:19.000Z,105
2017-09-17T08:58:59.556Z,110
2017-09-17T08:59:40.097Z,110
2017-09-17T09:00:20.590Z,110
2017-09-17T09:01:01.169Z,110
2017-09-17T09:01:41.731Z,115
2017-09-17T09:02:22.277Z,115
2017-09-17T09:03:02.816Z,115
2017-09-17T09:03:43.394Z,115
2017-09-17T09:04:23.963Z,115
2017-09-17T09:05:04.519Z,115
2017-09-17T09:05:45.033Z,115
2017-09-17T09:06:25.546Z,115
2017-09-17T09:07:06.114Z,120
2017-09-17T09:07:46.679Z,120
2017-09-17T09:08:27.198Z,120
2017-09-17T09:09:07.782Z,120
2017-09-17T09:09:48.371Z,120
2017-09-17T09:10:28.930Z,120
2017-09-17T09:11:09.463Z,115
2017-09-17T09:11:50.010Z,115
2017-09-17T09:12:30.516Z,115
2017-09-17T09:13:11.085Z,115
2017-09-17T09:13:51.625Z,115
2017-09-17T09:14:32.133Z,115
2017-09-17T09:15:12.687Z,120
2017-09-17T09:15:53.257Z,120
2017-09-17T09:16:33.817Z,120
2017-09-17T09:17:14.341Z,125
2017-09-17T09:17:54.904Z,125
2017-09-17T09:18:35.515Z,130
2017-09-17T09:19:15.993Z,130
2017-09-17T09:19:56.553Z,135
2017-09-17T09:20:37.062Z,135
2017-09-17T09:21:17.622Z,135
2017-09-17T09:21:58.282Z,140
2017-09-17T09:22:38.833Z,135
2017-09-17T09:23:19.569Z,135
2017-09-17T09:24:00.083Z,135
2017-09-17T09:24:40.646Z,135
2017-09-17T09:25:21.226Z,130
2017-09-17T09:26:01.780Z,125
2017-09-17T09:26:42.332Z,125
2017-09-17T09:27:22.818Z,120
2017-09-17T09:28:03.383Z,120
2017-09-17T09:28:43.930Z,115
2017-09-17T09:29:24.496Z,115
2017-09-17T09:30:05.001Z,110
2017-09-17T09:30:45.566Z,110
2017-09-17T09:31:26.123Z,105
2017-09-17T09:32:06.630Z,110
2017-09-17T09:32:47.225Z,105
2017-09-17T09:33:27.798Z,105
2017-09-17T09:34:08.340Z,105
2017-09-17T09:34:48.916Z,110
2017-09-17T09:35:29.444Z,110
2017-09-17T09:36:10.025Z,115
2017-09-17T09:36:50.522Z,125
2017-09-17T09:37:31.082Z,135
2017-09-17T09:38:11.603Z,125
2017-09-17T09:38:52.155Z,125
2017-09-17T09:39:32.741Z,125
2017-09-17T09:40:13.253Z,125
2017-09-17T09:40:53.814Z,125
2017-09-17T09:41:34.382Z,120
2017-09-17T09:42:14.943Z,120
2017-09-17T09:42:55.464Z,120
2017-09-17T09:43:36.061Z,125
2017-09-17T09:44:16.603Z,125
2017-09-17T09:44:57.127Z,130
2017-09-17T09:45:37.720Z,135
2017-09-17T09:46:18.224Z,135
2017-09-17T09:46:58.791Z,135
2017-09-17T09:47:39.309Z,135
2017-09-17T09:48:19.790Z,135
2017-09-17T09:49:00.544Z,130
2017-09-17T09:49:41.278Z,120