createdAt,value
2022-10-09T00:01:38.722Z,73.20
2022-10-09T00:04:06.846Z,73.10
2022-10-09T00:06:35.818Z,73.20
2022-10-09T00:09:05.319Z,73.30
2022-10-09T00:11:35.782Z,73.40
2022-10-09T00:14:05.571Z,73.10
2022-10-09T00:16:33.970Z,73.00
2022-10-09T00:19:07.240Z,73.20
2022-10-09T00:21:35.592Z,73.10
2022-10-09T00:24:05.304Z,73.10
2022-10-09T00:26:35.241Z,74.10
2022-10-09T00:29:03.794Z,74.20
2022-10-09T00:31:31.917Z,74.30
2022-10-09T00:34:00.042Z,74.30
2022-10-09T00:36:28.433Z,74.30
2022-10-09T00:38:58.957Z,74.40
2022-10-09T00:41:31.074Z,74.40
2022-10-09T00:44:04.571Z,74.40
2022-10-09T00:46:43.305Z,74.40
2022-10-09T00:49:18.830Z,74.40
2022-10-09T00:51:51.383Z,74.30
2022-10-09T00:54:24.341Z,74.30
2022-10-09T00:56:52.763Z,74.30
2022-10-09T00:59:23.887Z,74.60
2022-10-09T01:01:54.861Z,74.30
2022-10-09T01:04:23.136Z,74.40
2022-10-09T01:07:03.030Z,74.40
2022-10-09T01:09:41.017Z,74.40
2022-10-09T01:12:16.322Z,74.30
2022-10-09T01:14:56.118Z,74.30
2022-10-09T01:17:29.790Z,74.30
2022-10-09T01:20:26.373Z,74.40
2022-10-09T01:23:08.241Z,74.40
2022-10-09T01:25:44.384Z,74.50
2022-10-09T01:28:17.249Z,74.30
2022-10-09T01:30:45.914Z,75.00
2022-10-09T01:33:15.891Z,74.30
2022-10-09T01:35:45.937Z,74.20
2022-10-09T01:38:14.871Z,74.20
2022-10-09T01:40:43.866Z,74.20
2022-10-09T01:43:16.053Z,74.20
2022-10-09T01:45:46.318Z,74.40
2022-10-09T01:48:19.181Z,74.30
2022-10-09T01:50:52.349Z,74.30
2022-10-09T01:53:22.032Z,74.40
2022-10-09T01:55:56.054Z,74.30
2022-10-09T01:58:33.051Z,74.40
2022-10-09T02:01:07.025Z,74.50
2022-10-09T02:03:37.436Z,74.50
2022-10-09T02:06:10.406Z,74.60
2022-10-09T02:08:40.515Z,74.50
2022-10-09T02:11:10.877Z,74.50
2022-10-09T02:13:43.231Z,74.60
2022-10-09T02:16:18.277Z,74.60
2022-10-09T02:18:49.643Z,74.60
2022-10-09T02:21:23.206Z,74.60
2022-10-09T02:23:52.677Z,74.60
2022-10-09T02:26:21.310Z,74.50
2022-10-09T02:28:51.149Z,74.60
2022-10-09T02:31:24.800Z,74.70
2022-10-09T02:33:57.442Z,75.00
2022-10-09T02:36:26.124Z,74.70
2022-10-09T02:38:56.131Z,74.70
2022-10-09T02:41:24.802Z,74.80
2022-10-09T02:43:56.589Z,74.80
2022-10-09T02:46:26.812Z,74.90
2022-10-09T02:48:55.200Z,74.90
2022-10-09T02:51:23.306Z,74.90
2022-10-09T02:53:53.509Z,74.90
2022-10-09T02:56:24.846Z,74.80
2022-10-09T02:58:53.241Z,74.70
2022-10-09T03:01:23.487Z,74.80
2022-10-09T03:03:52.160Z,74.70
2022-10-09T03:06:22.825Z,74.70
2022-10-09T03:08:52.167Z,75.40
2022-10-09T03:11:24.644Z,74.60
2022-10-09T03:13:52.837Z,74.60
2022-10-09T03:16:24.234Z,74.70
2022-10-09T03:18:53.436Z,74.70
2022-10-09T03:21:26.436Z,74.70
2022-10-09T03:23:55.527Z,74.70
2022-10-09T03:26:28.124Z,74.60
2022-10-09T03:28:57.251Z,74.80
2022-10-09T03:31:50.343Z,74.70
2022-10-09T03:34:16.313Z,74.50
2022-10-09T03:36:46.856Z,74.60
2022-10-09T03:39:16.633Z,74.80
2022-10-09T03:41:44.794Z,75.00
2022-10-09T03:44:12.912Z,74.80
2022-10-09T03:46:42.461Z,74.80
2022-10-09T03:49:10.670Z,74.80
2022-10-09T03:51:38.771Z,74.70
2022-10-09T03:54:07.439Z,74.90
2022-10-09T03:56:35.624Z,74.80
2022-10-09T03:59:07.573Z,75.10
2022-10-09T04:01:35.692Z,74.90
2022-10-09T04:04:05.174Z,74.80
2022-10-09T04:06:33.370Z,74.90
2022-10-09T04:09:01.638Z,74.90
2022-10-09T04:11:29.856Z,74.90
2022-10-09T04:13:58.029Z,74.90
2022-10-09T04:16:26.394Z,74.90
2022-10-09T04:18:54.885Z,75.00
2022-10-09T04:21:24.495Z,74.90
2022-10-09T04:23:52.868Z,74.90
2022-10-09T04:26:21.179Z,74.80
2022-10-09T04:28:49.475Z,74.90
2022-10-09T04:31:17.797Z,75.10
2022-10-09T04:33:48.329Z,75.10
2022-10-09T04:36:16.854Z,74.90
2022-10-09T04:38:46.456Z,74.90
2022-10-09T04:41:14.583Z,75.00
2022-10-09T04:43:45.153Z,75.10
2022-10-09T04:46:16.365Z,75.10
2022-10-09T04:48:48.084Z,75.00
2022-10-09T04:51:17.065Z,75.10
2022-10-09T04:53:47.094Z,75.10
2022-10-09T04:56:20.495Z,75.10
2022-10-09T04:58:49.581Z,75.00
2022-10-09T05:01:20.157Z,75.20
2022-10-09T05:03:48.786Z,75.00
2022-10-09T05:06:17.908Z,75.10
2022-10-09T05:08:47.666Z,75.10
2022-10-09T05:11:19.730Z,75.20
2022-10-09T05:13:49.999Z,75.40
2022-10-09T05:16:23.120Z,75.20
2022-10-09T05:18:53.158Z,75.20
2022-10-09T05:21:22.079Z,75.20
2022-10-09T05:23:52.086Z,75.30
2022-10-09T05:26:22.307Z,75.40
2022-10-09T05:28:53.217Z,75.60
2022-10-09T05:31:23.834Z,75.40
2022-10-09T05:33:52.421Z,75.40
2022-10-09T05:36:21.042Z,75.50
2022-10-09T05:38:49.541Z,75.70
2022-10-09T05:41:20.429Z,75.40
2022-10-09T05:43:51.378Z,75.50
2022-10-09T05:46:21.020Z,75.50
2022-10-09T05:48:54.151Z,75.40
2022-10-09T05:51:24.322Z,75.70
2022-10-09T05:53:52.739Z,75.60
2022-10-09T05:56:24.467Z,75.90
2022-10-09T05:58:54.445Z,75.50
2022-10-09T06:01:24.248Z,75.40
2022-10-09T06:03:53.734Z,75.50
2022-10-09T06:06:24.090Z,75.60
2022-10-09T06:08:52.663Z,76.10
2022-10-09T06:11:23.810Z,76.40
2022-10-09T06:13:54.371Z,76.40
2022-10-09T06:16:25.532Z,76.70
2022-10-09T06:18:55.004Z,77.10
2022-10-09T06:21:23.654Z,77.50
2022-10-09T06:23:53.041Z,77.50
2022-10-09T06:26:23.953Z,77.50
2022-10-09T06:28:52.796Z,77.60
2022-10-09T06:31:23.455Z,77.70
2022-10-09T06:33:54.019Z,78.20
2022-10-09T06:36:24.487Z,78.10
2022-10-09T06:38:55.073Z,77.70
2022-10-09T06:41:27.071Z,77.20
2022-10-09T06:43:56.833Z,76.90
2022-10-09T06:46:26.955Z,76.70
2022-10-09T06:48:57.789Z,76.70
2022-10-09T06:51:27.982Z,76.70
2022-10-09T06:53:58.710Z,76.50
2022-10-09T06:56:35.675Z,76.60
2022-10-09T06:59:08.081Z,76.70
2022-10-09T07:01:36.664Z,76.60
2022-10-09T07:04:07.372Z,76.60
2022-10-09T07:06:39.972Z,76.50
2022-10-09T07:09:10.347Z,76.50
2022-10-09T07:11:43.082Z,76.60
2022-10-09T07:14:12.537Z,76.80
2022-10-09T07:16:43.041Z,76.70
2022-10-09T07:19:12.449Z,75.60
2022-10-09T07:21:42.481Z,75.80
2022-10-09T07:24:11.720Z,75.50
2022-10-09T07:26:45.934Z,75.60
2022-10-09T07:29:16.390Z,75.30
2022-10-09T07:31:44.967Z,75.40
2022-10-09T07:34:15.591Z,75.50
2022-10-09T07:36:45.893Z,75.60
2022-10-09T07:39:14.296Z,76.30
2022-10-09T07:41:47.760Z,75.50
2022-10-09T07:44:16.021Z,75.60
2022-10-09T07:46:44.214Z,75.70
2022-10-09T07:49:14.866Z,75.90
2022-10-09T07:51:43.099Z,75.90
2022-10-09T07:54:17.504Z,75.80
2022-10-09T07:56:51.688Z,76.00
2022-10-09T07:59:22.998Z,76.00
2022-10-09T08:02:04.176Z,76.10
2022-10-09T08:04:32.477Z,76.30
2022-10-09T08:07:16.687Z,76.60
2022-10-09T08:09:46.701Z,75.70
2022-10-09T08:12:16.299Z,75.90
2022-10-09T08:14:53.844Z,76.10
2022-10-09T08:17:22.313Z,75.40
2022-10-09T08:19:50.621Z,76.00
2022-10-09T08:22:25.276Z,75.70
2022-10-09T08:24:53.420Z,75.60
2022-10-09T08:27:22.917Z,75.50
2022-10-09T08:29:51.048Z,75.70
2022-10-09T08:32:19.162Z,75.40
2022-10-09T08:34:49.408Z,75.10
2022-10-09T08:37:17.544Z,75.10
2022-10-09T08:39:45.673Z,75.20
2022-10-09T08:42:28.349Z,75.20
2022-10-09T08:45:29.154Z,74.80
2022-10-09T08:48:22.918Z,74.90
2022-10-09T08:50:54.484Z,75.00
2022-10-09T08:53:33.289Z,74.70
2022-10-09T08:56:06.512Z,74.50
2022-10-09T08:58:40.116Z,74.50
2022-10-09T09:01:23.405Z,74.40
2022-10-09T09:04:14.188Z,74.10
2022-10-09T09:06:56.941Z,74.40
2022-10-09T09:09:49.567Z,73.90
2022-10-09T09:12:37.723Z,73.30
2022-10-09T09:15:26.671Z,73.10
2022-10-09T09:18:07.775Z,73.00
2022-10-09T09:21:00.898Z,73.00
2022-10-09T09:23:40.403Z,72.90
2022-10-09T09:26:16.190Z,72.90
2022-10-09T09:28:58.771Z,72.40
2022-10-09T09:31:39.369Z,72.50
2022-10-09T09:34:47.590Z,72.30
2022-10-09T09:37:19.405Z,72.10
2022-10-09T09:40:35.077Z,71.70
2022-10-09T09:46:12.490Z,71.50
2022-10-09T09:49:10.525Z,71.40
2022-10-09T09:51:56.653Z,71.00
2022-10-09T09:54:44.527Z,71.10
2022-10-09T09:57:18.340Z,70.60
2022-10-09T10:00:17.478Z,70.30
2022-10-09T10:06:26.948Z,69.70
2022-10-09T10:09:20.951Z,69.90
2022-10-09T10:16:38.178Z,69.40
2022-10-09T10:23:20.972Z,68.20
2022-10-09T10:26:06.646Z,67.80
2022-10-09T10:32:46.777Z,67.30
2022-10-09T10:35:52.600Z,67.30
2022-10-09T10:39:10.054Z,67.00
2022-10-09T10:42:41.135Z,66.60
2022-10-09T10:45:34.088Z,66.80
2022-10-09T10:49:14.458Z,66.30
2022-10-09T11:00:17.285Z,64.90
2022-10-09T11:03:27.024Z,64.60
2022-10-09T11:06:25.897Z,64.40
2022-10-09T11:09:14.662Z,64.00
2022-10-09T11:12:29.888Z,63.30
2022-10-09T11:15:22.634Z,62.80
2022-10-09T11:18:57.117Z,62.30
2022-10-09T11:25:37.503Z,61.50
2022-10-09T11:28:20.607Z,62.50
2022-10-09T11:34:03.573Z,61.40
2022-10-09T11:36:54.012Z,60.10
2022-10-09T11:39:35.924Z,58.40
2022-10-09T12:04:15.490Z,46.80
2022-10-09T12:17:29.511Z,41.70
2022-10-09T12:31:54.559Z,37.90
2022-10-09T12:38:00.702Z,36.90
2022-10-09T12:49:14.634Z,36.50
2022-10-09T12:52:12.882Z,35.00
2022-10-09T12:55:09.143Z,35.50
2022-10-09T12:58:28.553Z,35.90
2022-10-09T13:04:29.673Z,35.30
2022-10-09T13:06:59.735Z,34.40
2022-10-09T13:13:06.744Z,34.40
2022-10-09T13:16:28.490Z,34.70
2022-10-09T13:19:11.861Z,33.00
2022-10-09T13:22:26.789Z,33.20
2022-10-09T13:25:27.437Z,33.50
2022-10-09T13:28:16.341Z,35.30
2022-10-09T13:38:34.811Z,37.70
2022-10-09T13:41:04.452Z,37.80
2022-10-09T13:43:39.987Z,37.30
2022-10-09T13:46:14.121Z,36.90
2022-10-09T13:49:16.612Z,36.40
2022-10-09T13:59:10.293Z,35.80
2022-10-09T14:01:56.097Z,34.90
2022-10-09T14:05:02.753Z,34.90
2022-10-09T14:08:18.923Z,35.60
2022-10-09T14:14:16.957Z,37.10
2022-10-09T14:17:10.638Z,38.00
2022-10-09T14:20:29.486Z,38.50
2022-10-09T14:23:57.469Z,39.20
2022-10-09T14:26:51.517Z,40.10
2022-10-09T14:29:40.983Z,40.40
2022-10-09T14:35:41.804Z,41.50
2022-10-09T14:38:28.591Z,42.00
2022-10-09T14:41:28.800Z,42.40
2022-10-09T14:48:10.944Z,43.20
2022-10-09T15:05:06.863Z,44.80
2022-10-09T15:08:42.947Z,45.20
2022-10-09T15:11:40.756Z,45.20
2022-10-09T15:14:58.875Z,46.10
2022-10-09T15:17:33.499Z,45.80
2022-10-09T15:20:05.426Z,46.40
2022-10-09T15:22:43.618Z,46.60
2022-10-09T15:26:56.059Z,47.10
2022-10-09T15:29:52.701Z,47.10
2022-10-09T15:32:31.728Z,47.30
2022-10-09T15:35:27.185Z,47.60
2022-10-09T15:38:09.720Z,47.80
2022-10-09T15:40:49.925Z,48.00
2022-10-09T15:43:32.136Z,48.30
2022-10-09T15:46:12.746Z,48.50
2022-10-09T15:48:41.375Z,48.50
2022-10-09T15:51:14.675Z,48.80
2022-10-09T15:53:51.320Z,48.60
2022-10-09T15:56:22.801Z,49.10
2022-10-09T15:58:51.136Z,49.50
2022-10-09T16:01:21.302Z,49.30
2022-10-09T16:03:52.728Z,49.50
2022-10-09T16:06:27.137Z,49.80
2022-10-09T16:08:59.876Z,50.20
2022-10-09T16:11:30.507Z,50.00
2022-10-09T16:13:59.283Z,50.40
2022-10-09T16:16:28.679Z,50.40
2022-10-09T16:18:57.984Z,50.40
2022-10-09T16:21:29.644Z,50.50
2022-10-09T16:24:00.085Z,50.90
2022-10-09T16:26:30.720Z,50.90
2022-10-09T16:29:02.242Z,51.30
2022-10-09T16:31:34.958Z,51.20
2022-10-09T16:34:05.402Z,51.30
2022-10-09T16:36:35.522Z,51.50
2022-10-09T16:39:03.866Z,51.70
2022-10-09T16:41:32.137Z,51.90
2022-10-09T16:44:02.885Z,51.90
2022-10-09T16:49:05.950Z,52.10
2022-10-09T16:51:37.283Z,52.30
2022-10-09T16:54:07.282Z,52.50
2022-10-09T16:56:45.684Z,52.50
2022-10-09T16:59:14.674Z,52.60
2022-10-09T17:01:50.538Z,52.70
2022-10-09T17:04:23.120Z,53.00
2022-10-09T17:06:53.427Z,53.40
2022-10-09T17:09:21.707Z,53.20
2022-10-09T17:12:16.420Z,53.60
2022-10-09T17:14:44.783Z,53.20
2022-10-09T17:17:13.888Z,53.50
2022-10-09T17:20:08.089Z,53.60
2022-10-09T17:22:39.242Z,53.90
2022-10-09T17:25:08.770Z,53.90
2022-10-09T17:27:42.684Z,53.90
2022-10-09T17:30:15.716Z,54.10
2022-10-09T17:32:44.403Z,54.30
2022-10-09T17:35:28.152Z,54.40
2022-10-09T17:37:59.119Z,54.10
2022-10-09T17:40:29.526Z,54.30
2022-10-09T17:47:52.250Z,54.70
2022-10-09T17:55:07.203Z,55.00
2022-10-09T17:57:47.466Z,54.70
2022-10-09T18:03:09.231Z,55.50
2022-10-09T18:05:42.373Z,55.30
2022-10-09T18:08:11.248Z,55.60
2022-10-09T18:10:50.138Z,55.60
2022-10-09T18:13:32.960Z,56.10
2022-10-09T18:16:01.449Z,56.00
2022-10-09T18:18:29.828Z,56.10
2022-10-09T18:21:05.402Z,56.20
2022-10-09T18:23:34.295Z,56.50
2022-10-09T18:26:08.569Z,56.40
2022-10-09T18:28:41.764Z,56.70
2022-10-09T18:31:14.254Z,57.00
2022-10-09T18:33:47.540Z,56.90
2022-10-09T18:36:19.848Z,57.10
2022-10-09T18:38:53.570Z,57.10
2022-10-09T18:41:27.543Z,57.60
2022-10-09T18:44:07.780Z,57.30
2022-10-09T18:46:47.061Z,57.50
2022-10-09T18:49:29.020Z,57.70
2022-10-09T18:52:07.822Z,57.70
2022-10-09T18:54:37.122Z,58.00
2022-10-09T18:57:10.849Z,58.20
2022-10-09T18:59:51.681Z,58.30
2022-10-09T19:02:27.246Z,58.30
2022-10-09T19:04:58.585Z,58.40
2022-10-09T19:07:29.920Z,58.60
2022-10-09T19:10:03.431Z,59.10
2022-10-09T19:12:34.050Z,58.90
2022-10-09T19:15:12.117Z,59.10
2022-10-09T19:17:40.883Z,58.70
2022-10-09T19:20:13.499Z,58.90
2022-10-09T19:22:42.073Z,59.20
2022-10-09T19:25:15.244Z,59.10
2022-10-09T19:27:45.711Z,59.10
2022-10-09T19:30:15.313Z,59.50
2022-10-09T19:32:44.200Z,59.40
2022-10-09T19:35:28.691Z,59.60
2022-10-09T19:38:14.197Z,59.80
2022-10-09T19:40:48.511Z,59.50
2022-10-09T19:43:21.374Z,59.80
2022-10-09T19:46:06.642Z,60.10
2022-10-09T19:48:42.069Z,60.10
2022-10-09T19:51:18.343Z,60.20
2022-10-09T19:53:53.693Z,60.50
2022-10-09T19:56:29.250Z,60.40
2022-10-09T19:59:24.773Z,60.40
2022-10-09T20:01:58.059Z,60.50
2022-10-09T20:04:32.111Z,60.80
2022-10-09T20:07:17.860Z,61.00
2022-10-09T20:09:51.549Z,61.20
2022-10-09T20:12:20.741Z,60.90
2022-10-09T20:19:36.419Z,61.40
2022-10-09T20:25:10.347Z,61.20
2022-10-09T20:27:44.761Z,61.30
2022-10-09T20:30:21.319Z,61.70
2022-10-09T20:32:58.098Z,61.80
2022-10-09T20:35:33.614Z,62.20
2022-10-09T20:38:25.769Z,62.10
2022-10-09T20:41:29.781Z,62.20
2022-10-09T20:47:20.133Z,63.10
2022-10-09T20:50:04.198Z,62.50
2022-10-09T20:52:54.531Z,62.90
2022-10-09T20:55:34.296Z,62.40
2022-10-09T20:58:07.081Z,62.40
2022-10-09T21:00:43.332Z,62.70
2022-10-09T21:03:12.638Z,62.70
2022-10-09T21:05:44.619Z,63.00
2022-10-09T21:08:31.984Z,63.00
2022-10-09T21:11:00.332Z,63.20
2022-10-09T21:13:30.752Z,63.20
2022-10-09T21:16:05.663Z,63.20
2022-10-09T21:18:34.245Z,63.00
2022-10-09T21:21:05.684Z,62.80
2022-10-09T21:23:36.031Z,62.50
2022-10-09T21:26:05.137Z,62.50
2022-10-09T21:28:34.035Z,62.10
2022-10-09T21:31:02.270Z,62.70
2022-10-09T21:33:30.671Z,62.20
2022-10-09T21:35:59.384Z,62.40
2022-10-09T21:38:33.287Z,62.20
2022-10-09T21:41:03.308Z,62.30
2022-10-09T21:43:36.181Z,62.30
2022-10-09T21:46:07.089Z,62.20
2022-10-09T21:48:35.580Z,62.60
2022-10-09T21:51:12.287Z,62.80
2022-10-09T21:53:40.554Z,63.00
2022-10-09T21:56:11.460Z,63.20
2022-10-09T21:58:41.964Z,63.60
2022-10-09T22:01:12.745Z,63.50
2022-10-09T22:03:41.895Z,64.60
2022-10-09T22:06:17.748Z,63.80
2022-10-09T22:08:47.991Z,63.80
2022-10-09T22:11:21.484Z,63.80
2022-10-09T22:13:50.412Z,64.10
2022-10-09T22:16:18.653Z,65.10
2022-10-09T22:18:47.313Z,64.40
2022-10-09T22:21:16.595Z,65.20
2022-10-09T22:23:44.966Z,65.30
2022-10-09T22:26:17.081Z,65.50
2022-10-09T22:28:47.685Z,64.50
2022-10-09T22:31:18.201Z,65.50
2022-10-09T22:33:50.710Z,65.60
2022-10-09T22:36:20.782Z,65.70
2022-10-09T22:38:49.341Z,65.90
2022-10-09T22:41:19.499Z,66.00
2022-10-09T22:43:52.820Z,65.90
2022-10-09T22:46:23.769Z,66.30
2022-10-09T22:48:52.190Z,66.40
2022-10-09T22:51:24.224Z,67.00
2022-10-09T22:53:52.650Z,66.80
2022-10-09T22:56:29.624Z,67.10
2022-10-09T22:58:59.907Z,67.30
2022-10-09T23:01:31.481Z,67.10
2022-10-09T23:04:00.606Z,67.10
2022-10-09T23:06:29.183Z,67.20
2022-10-09T23:08:57.862Z,67.10
2022-10-09T23:11:27.379Z,67.30
2022-10-09T23:13:56.849Z,67.00
2022-10-09T23:16:28.068Z,67.00
2022-10-09T23:18:57.903Z,67.00
2022-10-09T23:21:27.040Z,67.10
2022-10-09T23:23:56.968Z,67.10
2022-10-09T23:26:32.953Z,66.90
2022-10-09T23:29:03.093Z,66.70
2022-10-09T23:31:37.507Z,66.90
2022-10-09T23:34:06.969Z,66.60
2022-10-09T23:36:35.554Z,66.70
2022-10-09T23:39:07.067Z,66.40
2022-10-09T23:41:35.918Z,66.30
2022-10-09T23:44:07.712Z,66.30
2022-10-09T23:46:37.917Z,66.30
2022-10-09T23:49:06.390Z,66.20
2022-10-09T23:51:35.028Z,66.30
2022-10-09T23:54:03.172Z,66.30
2022-10-09T23:56:33.168Z,66.00
2022-10-09T23:59:03.234Z,65.80
