createdAt,value
2016-08-13T00:00:31.984Z,99.99
2016-08-13T00:01:31.396Z,99.99
2016-08-13T00:02:32.022Z,99.99
2016-08-13T00:03:32.042Z,99.99
2016-08-13T00:04:31.373Z,99.99
2016-08-13T00:05:32.090Z,99.99
2016-08-13T00:06:32.205Z,99.99
2016-08-13T00:07:31.419Z,99.99
2016-08-13T00:08:32.154Z,99.99
2016-08-13T00:09:32.181Z,99.99
2016-08-13T00:10:31.494Z,99.99
2016-08-13T00:11:32.216Z,99.99
2016-08-13T00:12:32.231Z,99.99
2016-08-13T00:13:32.252Z,99.99
2016-08-13T00:14:32.281Z,99.99
2016-08-13T00:15:31.616Z,99.99
2016-08-13T00:16:32.312Z,99.99
2016-08-13T00:17:32.339Z,99.99
2016-08-13T00:18:32.361Z,99.99
2016-08-13T00:19:32.370Z,99.99
2016-08-13T00:20:32.411Z,99.99
2016-08-13T00:21:32.407Z,99.99
2016-08-13T00:22:32.434Z,99.99
2016-08-13T00:23:32.473Z,99.99
2016-08-13T00:24:31.774Z,99.99
2016-08-13T00:25:32.495Z,99.99
2016-08-13T00:26:31.822Z,99.99
2016-08-13T00:27:31.836Z,99.99
2016-08-13T00:28:32.563Z,99.99
2016-08-13T00:29:31.883Z,99.99
2016-08-13T00:30:32.611Z,99.99
2016-08-13T00:31:32.625Z,99.99
2016-08-13T00:32:32.706Z,99.99
2016-08-13T00:33:32.668Z,99.99
2016-08-13T00:34:32.698Z,99.99
2016-08-13T00:35:32.702Z,99.99
2016-08-13T00:36:32.741Z,99.99
2016-08-13T00:37:32.045Z,99.99
2016-08-13T00:38:32.773Z,99.99
2016-08-13T00:39:32.792Z,99.99
2016-08-13T00:40:32.111Z,99.99
2016-08-13T00:41:32.832Z,99.99
2016-08-13T00:42:32.862Z,99.99
2016-08-13T00:43:32.172Z,99.99
2016-08-13T00:44:32.895Z,99.99
2016-08-13T00:45:32.920Z,99.99
2016-08-13T00:46:32.943Z,99.99
2016-08-13T00:47:32.962Z,99.99
2016-08-13T00:48:32.976Z,99.99
2016-08-13T00:49:32.303Z,99.99
2016-08-13T00:50:33.033Z,99.99
2016-08-13T00:51:33.043Z,99.99
2016-08-13T00:52:33.106Z,99.99
2016-08-13T00:53:32.390Z,99.99
2016-08-13T00:54:33.098Z,99.99
2016-08-13T00:55:33.123Z,99.99
2016-08-13T00:56:33.153Z,99.99
2016-08-13T00:57:32.477Z,99.99
2016-08-13T00:58:33.232Z,99.99
2016-08-13T00:59:32.507Z,99.99
2016-08-13T01:00:32.534Z,99.99
2016-08-13T01:01:33.262Z,99.99
2016-08-13T01:02:33.268Z,99.99
2016-08-13T01:03:33.301Z,99.99
2016-08-13T01:04:32.604Z,99.99
2016-08-13T01:05:33.341Z,99.99
2016-08-13T01:06:33.362Z,99.99
2016-08-13T01:07:33.383Z,99.99
2016-08-13T01:08:32.701Z,99.99
2016-08-13T01:09:33.471Z,99.99
2016-08-13T01:10:33.450Z,99.99
2016-08-13T01:11:33.471Z,99.99
2016-08-13T01:12:33.481Z,99.99
2016-08-13T01:13:33.502Z,99.99
2016-08-13T01:14:33.546Z,99.99
2016-08-13T01:15:33.547Z,99.99
2016-08-13T01:16:33.568Z,99.99
2016-08-13T01:17:32.882Z,99.99
2016-08-13T01:18:32.968Z,99.99
2016-08-13T01:19:33.636Z,99.99
2016-08-13T01:20:32.967Z,99.99
2016-08-13T01:21:33.678Z,99.99
2016-08-13T01:22:33.697Z,99.99
2016-08-13T01:23:33.702Z,99.99
2016-08-13T01:24:33.048Z,99.99
2016-08-13T01:25:33.057Z,99.99
2016-08-13T01:26:33.789Z,99.99
2016-08-13T01:27:33.811Z,99.99
2016-08-13T01:28:33.106Z,99.99
2016-08-13T01:29:33.844Z,99.99
2016-08-13T01:30:33.869Z,99.99
2016-08-13T01:31:33.988Z,99.99
2016-08-13T01:32:33.906Z,99.99
2016-08-13T01:33:33.927Z,99.99
2016-08-13T01:34:33.251Z,99.99
2016-08-13T01:35:33.962Z,99.99
2016-08-13T01:36:33.984Z,99.99
2016-08-13T01:37:33.313Z,99.99
2016-08-13T01:38:33.432Z,99.99
2016-08-13T01:39:34.055Z,99.99
2016-08-13T01:40:33.385Z,99.99
2016-08-13T01:41:34.099Z,99.99
2016-08-13T01:42:34.196Z,99.99
2016-08-13T01:43:34.133Z,99.99
2016-08-13T01:44:34.202Z,99.99
2016-08-13T01:45:34.182Z,99.99
2016-08-13T01:46:34.186Z,99.99
2016-08-13T01:47:34.214Z,99.99
2016-08-13T01:48:33.538Z,99.99
2016-08-13T01:49:34.264Z,99.99
2016-08-13T01:50:33.588Z,99.99
2016-08-13T01:51:33.593Z,99.99
2016-08-13T01:52:34.380Z,99.99
2016-08-13T01:53:33.653Z,99.99
2016-08-13T01:54:34.362Z,99.99
2016-08-13T01:55:34.388Z,99.99
2016-08-13T01:56:33.703Z,99.99
2016-08-13T01:57:34.421Z,99.99
2016-08-13T01:58:34.444Z,99.99
2016-08-13T01:59:34.476Z,99.99
2016-08-13T02:00:34.492Z,99.99
2016-08-13T02:01:34.522Z,99.99
2016-08-13T02:02:34.538Z,99.99
2016-08-13T02:03:34.547Z,99.99
2016-08-13T02:04:34.575Z,99.99
2016-08-13T02:05:34.605Z,99.99
2016-08-13T02:06:34.614Z,99.99
2016-08-13T02:07:34.019Z,99.99
2016-08-13T02:08:34.672Z,99.99
2016-08-13T02:09:34.682Z,99.99
2016-08-13T02:10:34.700Z,99.99
2016-08-13T02:11:34.010Z,99.99
2016-08-13T02:12:34.752Z,99.99
2016-08-13T02:13:34.761Z,99.99
2016-08-13T02:14:34.077Z,99.99
2016-08-13T02:15:34.807Z,99.99
2016-08-13T02:16:34.131Z,99.99
2016-08-13T02:17:34.848Z,99.99
2016-08-13T02:18:34.874Z,99.99
2016-08-13T02:19:34.890Z,99.99
2016-08-13T02:20:34.913Z,99.99
2016-08-13T02:21:34.238Z,99.99
2016-08-13T02:22:34.963Z,99.99
2016-08-13T02:23:34.269Z,99.99
2016-08-13T02:24:35.024Z,99.99
2016-08-13T02:25:35.071Z,99.99
2016-08-13T02:26:34.325Z,99.99
2016-08-13T02:27:35.051Z,99.99
2016-08-13T02:28:34.376Z,99.99
2016-08-13T02:29:34.388Z,99.99
2016-08-13T02:30:34.411Z,99.99
2016-08-13T02:31:35.151Z,99.99
2016-08-13T02:32:34.452Z,99.99
2016-08-13T02:33:34.470Z,99.99
2016-08-13T02:34:34.497Z,99.99
2016-08-13T02:35:35.221Z,99.99
2016-08-13T02:36:34.542Z,99.99
2016-08-13T02:37:35.289Z,99.99
2016-08-13T02:38:35.323Z,99.99
2016-08-13T02:39:35.319Z,99.99
2016-08-13T02:40:34.630Z,99.99
2016-08-13T02:41:34.664Z,99.99
2016-08-13T02:42:34.670Z,99.99
2016-08-13T02:43:35.390Z,99.99
2016-08-13T02:44:34.715Z,99.99
2016-08-13T02:45:35.440Z,99.99
2016-08-13T02:46:35.473Z,99.99
2016-08-13T02:47:35.513Z,99.99
2016-08-13T02:48:34.801Z,99.99
2016-08-13T02:49:34.823Z,99.99
2016-08-13T02:50:35.540Z,99.99
2016-08-13T02:51:35.565Z,99.99
2016-08-13T02:52:34.930Z,99.99
2016-08-13T02:53:35.604Z,99.99
2016-08-13T02:54:35.020Z,99.99
2016-08-13T02:55:35.645Z,99.99
2016-08-13T02:56:35.142Z,99.99
2016-08-13T02:57:34.981Z,99.99
2016-08-13T02:58:35.760Z,99.99
2016-08-13T02:59:35.740Z,99.99
2016-08-13T03:00:35.065Z,99.99
2016-08-13T03:01:35.780Z,99.99
2016-08-13T03:02:35.795Z,99.99
2016-08-13T03:03:35.113Z,99.99
2016-08-13T03:04:35.847Z,99.99
2016-08-13T03:05:35.167Z,99.99
2016-08-13T03:06:35.892Z,99.99
2016-08-13T03:07:36.001Z,99.99
2016-08-13T03:08:35.220Z,99.99
2016-08-13T03:09:35.291Z,99.99
2016-08-13T03:10:35.963Z,99.99
2016-08-13T03:11:35.281Z,99.99
2016-08-13T03:12:35.298Z,99.99
2016-08-13T03:13:36.031Z,99.99
2016-08-13T03:14:36.060Z,99.99
2016-08-13T03:15:36.070Z,99.99
2016-08-13T03:16:35.380Z,99.99
2016-08-13T03:17:36.119Z,99.99
2016-08-13T03:18:36.272Z,99.99
2016-08-13T03:19:36.159Z,99.99
2016-08-13T03:20:36.266Z,99.99
2016-08-13T03:21:35.492Z,99.99
2016-08-13T03:22:35.511Z,99.99
2016-08-13T03:23:35.529Z,99.99
2016-08-13T03:24:35.553Z,99.99
2016-08-13T03:25:36.280Z,99.99
2016-08-13T03:26:36.302Z,99.99
2016-08-13T03:27:36.331Z,99.99
2016-08-13T03:28:35.642Z,99.99
2016-08-13T03:29:36.373Z,99.99
2016-08-13T03:30:36.383Z,99.99
2016-08-13T03:31:35.704Z,99.99
2016-08-13T03:32:35.732Z,99.99
2016-08-13T03:33:36.448Z,99.99
2016-08-13T03:34:36.480Z,99.99
2016-08-13T03:35:36.501Z,99.99
2016-08-13T03:36:35.800Z,99.99
2016-08-13T03:37:35.821Z,99.99
2016-08-13T03:38:36.558Z,99.99
2016-08-13T03:39:36.572Z,99.99
2016-08-13T03:40:36.593Z,99.99
2016-08-13T03:41:35.992Z,99.99
2016-08-13T03:42:36.655Z,99.99
2016-08-13T03:43:36.655Z,99.99
2016-08-13T03:44:36.703Z,99.99
2016-08-13T03:45:36.004Z,99.99
2016-08-13T03:46:36.021Z,99.99
2016-08-13T03:47:36.758Z,99.99
2016-08-13T03:48:36.053Z,99.99
2016-08-13T03:49:36.790Z,99.99
2016-08-13T03:50:36.810Z,99.99
2016-08-13T03:51:36.825Z,99.99
2016-08-13T03:52:36.894Z,99.99
2016-08-13T03:53:36.863Z,99.99
2016-08-13T03:54:36.892Z,99.99
2016-08-13T03:55:36.914Z,99.99
2016-08-13T03:56:36.934Z,99.99
2016-08-13T03:57:37.006Z,99.99
2016-08-13T03:58:36.975Z,99.99
2016-08-13T03:59:37.042Z,99.99
2016-08-13T04:00:37.022Z,99.99
2016-08-13T04:01:36.341Z,99.99
2016-08-13T04:02:37.053Z,99.99
2016-08-13T04:03:36.371Z,99.99
2016-08-13T04:04:37.103Z,99.99
2016-08-13T04:05:36.419Z,99.99
2016-08-13T04:06:36.430Z,99.99
2016-08-13T04:07:36.462Z,99.99
2016-08-13T04:08:37.192Z,99.99
2016-08-13T04:09:37.199Z,99.99
2016-08-13T04:10:37.226Z,99.99
2016-08-13T04:11:37.252Z,99.99
2016-08-13T04:12:36.560Z,99.99
2016-08-13T04:13:36.583Z,99.99
2016-08-13T04:14:37.320Z,99.99
2016-08-13T04:15:37.330Z,99.99
2016-08-13T04:16:37.355Z,99.99
2016-08-13T04:17:37.369Z,99.99
2016-08-13T04:18:37.393Z,99.99
2016-08-13T04:19:36.733Z,99.99
2016-08-13T04:20:37.452Z,99.99
2016-08-13T04:21:37.456Z,99.99
2016-08-13T04:22:37.473Z,99.99
2016-08-13T04:23:37.500Z,99.99
2016-08-13T04:24:36.820Z,99.99
2016-08-13T04:25:37.598Z,99.99
2016-08-13T04:26:37.575Z,99.99
2016-08-13T04:27:37.585Z,99.99
2016-08-13T04:28:37.602Z,99.99
2016-08-13T04:29:37.633Z,99.99
2016-08-13T04:30:37.213Z,99.99
2016-08-13T04:31:37.667Z,99.99
2016-08-13T04:32:37.773Z,99.99
2016-08-13T04:33:37.729Z,99.99
2016-08-13T04:34:37.791Z,99.99
2016-08-13T04:35:37.758Z,99.99
2016-08-13T04:36:37.782Z,99.99
2016-08-13T04:37:37.801Z,99.99
2016-08-13T04:38:37.265Z,99.99
2016-08-13T04:39:37.831Z,99.99
2016-08-13T04:40:37.255Z,99.99
2016-08-13T04:41:37.886Z,99.99
2016-08-13T04:42:37.321Z,99.99
2016-08-13T04:43:37.932Z,99.99
2016-08-13T04:44:37.291Z,99.99
2016-08-13T04:45:37.440Z,99.99
2016-08-13T04:46:37.345Z,99.99
2016-08-13T04:47:38.018Z,99.99
2016-08-13T04:48:38.039Z,99.99
2016-08-13T04:49:38.041Z,99.99
2016-08-13T04:50:38.072Z,99.99
2016-08-13T04:51:37.405Z,99.99
2016-08-13T04:52:37.462Z,99.99
2016-08-13T04:53:38.154Z,99.99
2016-08-13T04:54:37.508Z,99.99
2016-08-13T04:55:38.179Z,99.99
2016-08-13T04:56:38.214Z,99.99
2016-08-13T04:57:37.711Z,99.99
2016-08-13T04:58:37.649Z,99.99
2016-08-13T04:59:37.566Z,99.99
2016-08-13T05:00:38.283Z,99.99
2016-08-13T05:01:38.309Z,99.99
2016-08-13T05:02:37.632Z,99.99
2016-08-13T05:03:38.352Z,99.99
2016-08-13T05:04:38.383Z,99.99
2016-08-13T05:05:37.693Z,99.99
2016-08-13T05:06:38.425Z,99.99
2016-08-13T05:07:37.753Z,99.99
2016-08-13T05:08:38.465Z,99.99
2016-08-13T05:09:37.786Z,99.99
2016-08-13T05:10:38.715Z,99.99
2016-08-13T05:11:38.543Z,99.99
2016-08-13T05:12:38.543Z,99.99
2016-08-13T05:13:38.586Z,99.99
2016-08-13T05:14:38.594Z,99.99
2016-08-13T05:15:37.915Z,99.99
2016-08-13T05:16:38.645Z,99.99
2016-08-13T05:17:38.665Z,99.99
2016-08-13T05:18:37.981Z,99.99
2016-08-13T05:19:38.705Z,99.99
2016-08-13T05:20:38.720Z,99.99
2016-08-13T05:21:38.053Z,99.99
2016-08-13T05:22:38.787Z,99.99
2016-08-13T05:23:38.807Z,99.99
2016-08-13T05:24:38.846Z,99.99
2016-08-13T05:25:38.845Z,99.99
2016-08-13T05:26:38.911Z,99.99
2016-08-13T05:27:38.901Z,99.99
2016-08-13T05:28:38.918Z,99.99
2016-08-13T05:29:39.195Z,99.99
2016-08-13T05:30:38.973Z,99.99
2016-08-13T05:31:38.285Z,99.99
2016-08-13T05:32:38.294Z,99.99
2016-08-13T05:33:39.034Z,99.55
2016-08-13T05:34:39.064Z,98.49
2016-08-13T05:35:39.093Z,97.14
2016-08-13T05:36:39.105Z,97.38
2016-08-13T05:37:39.135Z,97.77
2016-08-13T05:38:39.153Z,97.62
2016-08-13T05:39:39.194Z,99.45
2016-08-13T05:40:39.214Z,99.99
2016-08-13T05:41:39.225Z,99.99
2016-08-13T05:42:38.557Z,99.99
2016-08-13T05:43:39.278Z,99.99
2016-08-13T05:44:38.594Z,99.99
2016-08-13T05:45:38.626Z,99.99
2016-08-13T05:46:39.365Z,99.99
2016-08-13T05:47:39.374Z,99.99
2016-08-13T05:48:39.484Z,99.99
2016-08-13T05:49:38.713Z,99.99
2016-08-13T05:50:39.454Z,99.99
2016-08-13T05:51:39.495Z,99.99
2016-08-13T05:52:39.554Z,99.99
2016-08-13T05:53:38.825Z,99.99
2016-08-13T05:54:39.554Z,99.99
2016-08-13T05:55:39.596Z,99.99
2016-08-13T05:56:38.885Z,99.99
2016-08-13T05:57:38.914Z,99.99
2016-08-13T05:58:39.664Z,99.99
2016-08-13T05:59:39.662Z,99.99
2016-08-13T06:00:39.704Z,99.99
2016-08-13T06:01:39.704Z,99.99
2016-08-13T06:02:39.127Z,99.99
2016-08-13T06:03:39.768Z,99.99
2016-08-13T06:04:39.786Z,99.99
2016-08-13T06:05:39.798Z,99.99
2016-08-13T06:06:39.823Z,99.99
2016-08-13T06:07:39.854Z,99.99
2016-08-13T06:08:39.922Z,99.99
2016-08-13T06:09:39.898Z,99.99
2016-08-13T06:10:39.902Z,99.99
2016-08-13T06:11:39.474Z,99.99
2016-08-13T06:12:39.967Z,99.99
2016-08-13T06:13:39.985Z,99.99
2016-08-13T06:14:40.005Z,99.99
2016-08-13T06:15:40.035Z,99.99
2016-08-13T06:16:40.053Z,99.99
2016-08-13T06:17:40.085Z,99.99
2016-08-13T06:18:40.103Z,99.99
2016-08-13T06:19:40.145Z,99.99
2016-08-13T06:20:39.442Z,99.99
2016-08-13T06:21:40.167Z,99.99
2016-08-13T06:22:40.203Z,99.99
2016-08-13T06:23:40.216Z,99.99
2016-08-13T06:24:40.235Z,99.99
2016-08-13T06:25:40.254Z,99.99
2016-08-13T06:26:39.568Z,99.99
2016-08-13T06:27:40.302Z,99.99
2016-08-13T06:28:40.419Z,99.99
2016-08-13T06:29:39.654Z,99.99
2016-08-13T06:30:39.753Z,99.99
2016-08-13T06:31:40.393Z,99.99
2016-08-13T06:32:40.414Z,99.99
2016-08-13T06:33:40.442Z,99.99
2016-08-13T06:34:40.472Z,99.99
2016-08-13T06:35:40.505Z,99.99
2016-08-13T06:36:40.517Z,99.99
2016-08-13T06:37:39.836Z,99.99
2016-08-13T06:38:39.852Z,99.99
2016-08-13T06:39:39.865Z,99.99
2016-08-13T06:40:39.890Z,99.99
2016-08-13T06:41:39.917Z,99.99
2016-08-13T06:42:39.936Z,99.99
2016-08-13T06:43:40.166Z,99.99
2016-08-13T06:44:40.965Z,99.99
2016-08-13T06:45:40.163Z,99.99
2016-08-13T06:46:40.134Z,99.99
2016-08-13T06:47:40.207Z,99.99
2016-08-13T06:48:40.174Z,99.99
2016-08-13T06:49:40.213Z,99.99
2016-08-13T06:50:40.883Z,99.99
2016-08-13T06:51:40.955Z,99.99
2016-08-13T06:52:41.127Z,99.99
2016-08-13T06:53:40.898Z,99.99
2016-08-13T06:54:40.935Z,98.72
2016-08-13T06:55:40.246Z,97.52
2016-08-13T06:56:41.434Z,97.09
2016-08-13T06:57:40.306Z,95.69
2016-08-13T06:58:41.024Z,94.25
2016-08-13T06:59:40.345Z,93.72
2016-08-13T07:00:40.376Z,91.89
2016-08-13T07:01:40.383Z,90.48
2016-08-13T07:02:41.123Z,89.03
2016-08-13T07:03:40.506Z,86.08
2016-08-13T07:04:40.476Z,83.41
2016-08-13T07:05:41.205Z,80.74
2016-08-13T07:06:41.218Z,77.37
2016-08-13T07:07:41.236Z,73.48
2016-08-13T07:08:40.568Z,70.61
2016-08-13T07:09:41.296Z,68.41
2016-08-13T07:10:41.316Z,67.57
2016-08-13T07:11:41.335Z,68.12
2016-08-13T07:12:41.374Z,68.35
2016-08-13T07:13:41.397Z,68.12
2016-08-13T07:14:41.435Z,67.5
2016-08-13T07:15:41.449Z,68.54
2016-08-13T07:16:41.495Z,69.86
2016-08-13T07:17:41.497Z,69.67
2016-08-13T07:18:41.556Z,70.93
2016-08-13T07:19:40.991Z,72.45
2016-08-13T07:20:41.579Z,72.89
2016-08-13T07:21:40.994Z,73.35
2016-08-13T07:22:41.641Z,74.28
2016-08-13T07:23:41.716Z,74.57
2016-08-13T07:24:41.695Z,73.89
2016-08-13T07:25:41.805Z,73.5
2016-08-13T07:26:41.743Z,71.6
2016-08-13T07:27:41.195Z,68.31
2016-08-13T07:28:41.806Z,64.56
2016-08-13T07:29:41.831Z,61.02
2016-08-13T07:30:41.162Z,58.38
2016-08-13T07:31:41.902Z,58.38
2016-08-13T07:32:41.919Z,58.02
2016-08-13T07:33:41.953Z,58.02
2016-08-13T07:34:42.051Z,57.14
2016-08-13T07:35:41.295Z,58.02
2016-08-13T07:36:42.045Z,58.28
2016-08-13T07:37:42.065Z,59.33
2016-08-13T07:38:42.092Z,60.75
2016-08-13T07:39:42.131Z,62.81
2016-08-13T07:40:42.155Z,63.17
2016-08-13T07:41:42.173Z,63.04
2016-08-13T07:42:42.213Z,64.2
2016-08-13T07:43:42.246Z,64.2
2016-08-13T07:44:41.561Z,64.78
2016-08-13T07:45:42.351Z,63.71
2016-08-13T07:46:42.323Z,64.62
2016-08-13T07:47:41.660Z,65.56
2016-08-13T07:48:42.388Z,64.56
2016-08-13T07:49:41.705Z,60.74
2016-08-13T07:50:41.752Z,59.85
2016-08-13T07:51:42.468Z,59.59
2016-08-13T07:52:42.505Z,60.36
2016-08-13T07:53:42.526Z,61.41
2016-08-13T07:54:42.559Z,61.02
2016-08-13T07:55:42.605Z,59.88
2016-08-13T07:56:42.635Z,58.84
2016-08-13T07:57:42.646Z,58.06
2016-08-13T07:58:42.683Z,57.6
2016-08-13T07:59:42.731Z,59.39
2016-08-13T08:00:42.755Z,59.92
2016-08-13T08:01:42.071Z,60.89
2016-08-13T08:02:42.807Z,61.28
2016-08-13T08:03:42.839Z,61.67
2016-08-13T08:04:42.875Z,61.47
2016-08-13T08:05:42.897Z,62.45
2016-08-13T08:06:42.214Z,62.51
2016-08-13T08:07:42.962Z,62.41
2016-08-13T08:08:42.985Z,62.9
2016-08-13T08:09:43.122Z,61.83
2016-08-13T08:10:43.045Z,61.64
2016-08-13T08:11:43.108Z,63
2016-08-13T08:12:42.395Z,62.87
2016-08-13T08:13:43.131Z,63.36
2016-08-13T08:14:42.450Z,63.94
2016-08-13T08:15:43.184Z,64.78
2016-08-13T08:16:43.236Z,65.89
2016-08-13T08:17:43.263Z,66.53
2016-08-13T08:18:43.371Z,67.5
2016-08-13T08:19:43.313Z,68.24
2016-08-13T08:20:43.352Z,70.15
2016-08-13T08:21:43.378Z,71.47
2016-08-13T08:22:43.398Z,71.98
2016-08-13T08:23:43.424Z,73.01
2016-08-13T08:24:42.742Z,75.2
2016-08-13T08:25:42.775Z,76.12
2016-08-13T08:26:43.505Z,76.51
2016-08-13T08:27:43.533Z,77.05
2016-08-13T08:28:43.584Z,77.73
2016-08-13T08:29:43.655Z,77.98
2016-08-13T08:30:43.643Z,78.75
2016-08-13T08:31:43.666Z,79.24
2016-08-13T08:32:43.705Z,79.52
2016-08-13T08:33:43.695Z,78.46
2016-08-13T08:34:43.780Z,77.59
2016-08-13T08:35:43.770Z,77.15
2016-08-13T08:36:43.787Z,77.15
2016-08-13T08:37:43.824Z,76.57
2016-08-13T08:38:43.845Z,74.68
2016-08-13T08:39:43.875Z,74.62
2016-08-13T08:40:43.892Z,74.77
2016-08-13T08:41:43.210Z,75.48
2016-08-13T08:42:43.959Z,74.71
2016-08-13T08:43:43.272Z,74.42
2016-08-13T08:44:44.005Z,73.94
2016-08-13T08:45:43.345Z,73.68
2016-08-13T08:46:44.069Z,73.2
2016-08-13T08:47:43.382Z,73.39
2016-08-13T08:48:44.130Z,72.72
2016-08-13T08:49:44.180Z,73.46
2016-08-13T08:50:44.374Z,73.94
2016-08-13T08:51:44.203Z,74.29
2016-08-13T08:52:44.263Z,75.64
2016-08-13T08:53:44.251Z,76.37
2016-08-13T08:54:44.295Z,76.37
2016-08-13T08:55:43.594Z,76.18
2016-08-13T08:56:44.333Z,76.24
2016-08-13T08:57:44.364Z,77.69
2016-08-13T08:58:44.374Z,76.53
2016-08-13T08:59:44.414Z,76.34
2016-08-13T09:00:44.439Z,76.82
2016-08-13T09:01:44.462Z,75.89
2016-08-13T09:02:44.499Z,74.48
2016-08-13T09:03:44.521Z,74.77
2016-08-13T09:04:44.528Z,73.74
2016-08-13T09:05:44.573Z,73.36
2016-08-13T09:06:44.603Z,73.71
2016-08-13T09:07:44.620Z,73.32
2016-08-13T09:08:44.644Z,75.16
2016-08-13T09:09:44.678Z,75.02
2016-08-13T09:10:44.693Z,75.22
2016-08-13T09:11:44.744Z,76.72
2016-08-13T09:12:44.756Z,78.66
2016-08-13T09:13:44.789Z,77.98
2016-08-13T09:14:44.791Z,77.01
2016-08-13T09:15:44.123Z,78.17
2016-08-13T09:16:44.884Z,77.01
2016-08-13T09:17:44.875Z,77.88
2016-08-13T09:18:44.214Z,77.78
2016-08-13T09:19:44.930Z,76.34
2016-08-13T09:20:44.969Z,75.95
2016-08-13T09:21:44.283Z,75.95
2016-08-13T09:22:45.033Z,75.41
2016-08-13T09:23:45.043Z,75.06
2016-08-13T09:24:45.067Z,74.68
2016-08-13T09:25:45.094Z,75.1
2016-08-13T09:26:45.132Z,73.74
2016-08-13T09:27:44.433Z,72.72
2016-08-13T09:28:45.174Z,70.4
2016-08-13T09:29:45.193Z,71.4
2016-08-13T09:30:44.512Z,70.24
2016-08-13T09:31:44.534Z,69.75
2016-08-13T09:32:44.569Z,69.17
2016-08-13T09:33:44.605Z,68.98
2016-08-13T09:34:45.335Z,69.66
2016-08-13T09:35:44.641Z,70.82
2016-08-13T09:36:45.383Z,70.14
2016-08-13T09:37:45.422Z,70.68
2016-08-13T09:38:44.722Z,71.26
2016-08-13T09:39:45.478Z,72.2
2016-08-13T09:40:44.804Z,72.2
2016-08-13T09:41:44.802Z,72.68
2016-08-13T09:42:44.852Z,73.22
2016-08-13T09:43:45.574Z,73.9
2016-08-13T09:44:45.605Z,74.64
2016-08-13T09:45:45.044Z,74.54
2016-08-13T09:46:45.662Z,73.48
2016-08-13T09:47:45.688Z,73.61
2016-08-13T09:48:45.712Z,73.42
2016-08-13T09:49:45.760Z,73.32
2016-08-13T09:50:45.053Z,72.3
2016-08-13T09:51:45.885Z,71.72
2016-08-13T09:52:45.856Z,72.3
2016-08-13T09:53:45.132Z,71.33
2016-08-13T09:54:45.861Z,71.14
2016-08-13T09:55:45.894Z,70.75
2016-08-13T09:56:45.927Z,70.68
2016-08-13T09:57:45.951Z,69.53
2016-08-13T09:58:45.274Z,70.59
2016-08-13T09:59:45.293Z,69.92
2016-08-13T10:00:45.330Z,71.56
2016-08-13T10:01:45.359Z,71.17
2016-08-13T10:02:45.397Z,70.5
2016-08-13T10:03:46.108Z,69.92
2016-08-13T10:04:46.134Z,69.92
2016-08-13T10:05:46.172Z,70.01
2016-08-13T10:06:46.194Z,70.56
2016-08-13T10:07:46.221Z,70.84
2016-08-13T10:08:45.622Z,70.78
2016-08-13T10:09:46.379Z,69.92
2016-08-13T10:10:46.299Z,69.08
2016-08-13T10:11:46.328Z,68.69
2016-08-13T10:12:46.356Z,69.46
2016-08-13T10:13:45.685Z,68.79
2016-08-13T10:14:45.691Z,70.2
2016-08-13T10:15:45.733Z,71.2
2016-08-13T10:17:18.042Z,70.5
2016-08-13T10:17:46.480Z,70.59
2016-08-13T10:18:45.802Z,70.4
2016-08-13T10:19:46.532Z,69.92
2016-08-13T10:20:45.862Z,70.2
2016-08-13T10:21:46.600Z,69.78
2016-08-13T10:22:46.612Z,70.56
2016-08-13T10:23:45.944Z,71.46
2016-08-13T10:24:46.683Z,72.78
2016-08-13T10:25:46.701Z,73.46
2016-08-13T10:26:46.731Z,72.14
2016-08-13T10:27:46.754Z,72.81
2016-08-13T10:28:46.797Z,71.94
2016-08-13T10:29:46.813Z,72.14
2016-08-13T10:30:46.841Z,74.07
2016-08-13T10:31:46.151Z,72.72
2016-08-13T10:32:46.888Z,73.3
2016-08-13T10:33:46.918Z,73.97
2016-08-13T10:34:46.940Z,73.01
2016-08-13T10:35:46.975Z,72.52
2016-08-13T10:36:46.987Z,72.33
2016-08-13T10:37:47.070Z,72.14
2016-08-13T10:38:46.348Z,72.49
2016-08-13T10:39:47.079Z,73.16
2016-08-13T10:40:47.107Z,74.71
2016-08-13T10:41:47.143Z,74.23
2016-08-13T10:42:47.148Z,72.78
2016-08-13T10:43:46.483Z,72.39
2016-08-13T10:44:47.201Z,72.68
2016-08-13T10:45:47.259Z,72.58
2016-08-13T10:46:46.561Z,72.81
2016-08-13T10:47:47.281Z,70.98
2016-08-13T10:48:47.309Z,70.43
2016-08-13T10:49:47.359Z,69.95
2016-08-13T10:50:47.360Z,68.73
2016-08-13T10:51:47.403Z,68.37
2016-08-13T10:52:47.432Z,67.98
2016-08-13T10:53:46.764Z,66.72
2016-08-13T10:54:47.485Z,67.08
2016-08-13T10:55:47.499Z,68.43
2016-08-13T10:56:47.528Z,68.4
2016-08-13T10:57:47.553Z,69.95
2016-08-13T10:58:47.592Z,69.17
2016-08-13T10:59:46.902Z,68.49
2016-08-13T11:00:47.649Z,67.43
2016-08-13T11:01:47.654Z,67.05
2016-08-13T11:02:47.702Z,67.14
2016-08-13T11:03:47.723Z,67.53
2016-08-13T11:04:47.756Z,67.76
2016-08-13T11:05:47.768Z,67.53
2016-08-13T11:06:47.103Z,68.49
2016-08-13T11:07:47.842Z,69.14
2016-08-13T11:08:47.842Z,70.68
2016-08-13T11:09:47.169Z,72.39
2016-08-13T11:10:47.917Z,72.58
2016-08-13T11:11:47.222Z,72.45
2016-08-13T11:12:47.948Z,73.71
2016-08-13T11:13:48.103Z,74.19
2016-08-13T11:14:47.313Z,74.38
2016-08-13T11:15:47.415Z,74.38
2016-08-13T11:16:47.362Z,73.8
2016-08-13T11:17:48.143Z,73.42
2016-08-13T11:18:48.120Z,73.46
2016-08-13T11:19:48.153Z,72.78
2016-08-13T11:20:48.180Z,71.23
2016-08-13T11:21:48.196Z,71.14
2016-08-13T11:22:47.622Z,71.72
2016-08-13T11:23:47.540Z,72.33
2016-08-13T11:24:48.351Z,71.17
2016-08-13T11:25:48.298Z,71.11
2016-08-13T11:26:47.722Z,69.11
2016-08-13T11:27:48.351Z,67.02
2016-08-13T11:28:48.390Z,67.3
2016-08-13T11:29:48.408Z,67.21
2016-08-13T11:30:47.732Z,66.53
2016-08-13T11:31:48.465Z,67.85
2016-08-13T11:32:48.480Z,68.3
2016-08-13T11:33:48.516Z,68.79
2016-08-13T11:34:48.540Z,68.85
2016-08-13T11:35:48.582Z,70.1
2016-08-13T11:36:48.099Z,69.92
2016-08-13T11:38:20.210Z,69.68
2016-08-13T11:38:48.668Z,69.62
2016-08-13T11:39:48.677Z,69.62
2016-08-13T11:40:47.997Z,69.43
2016-08-13T11:41:48.031Z,68.85
2016-08-13T11:42:48.751Z,69.04
2016-08-13T11:43:48.790Z,68.79
2016-08-13T11:44:48.811Z,67.14
2016-08-13T11:45:48.129Z,67.14
2016-08-13T11:46:48.870Z,67.76
2016-08-13T11:47:48.898Z,66.11
2016-08-13T11:48:48.941Z,67.27
2016-08-13T11:49:48.959Z,67.08
2016-08-13T11:50:49.135Z,66.3
2016-08-13T11:51:48.999Z,66.4
2016-08-13T11:52:49.091Z,67.11
2016-08-13T11:53:49.062Z,67.3
2016-08-13T11:54:48.382Z,65.79
2016-08-13T11:55:49.106Z,64.27
2016-08-13T11:56:49.156Z,63.2
2016-08-13T11:57:49.165Z,63.69
2016-08-13T11:58:49.195Z,64.27
2016-08-13T11:59:48.513Z,66.37
2016-08-13T12:00:48.542Z,67.4
2016-08-13T12:01:49.333Z,66.78
2016-08-13T12:02:49.303Z,67.37
2016-08-13T12:03:49.370Z,66.82
2016-08-13T12:04:48.652Z,65.5
2016-08-13T12:05:48.693Z,63.95
2016-08-13T12:07:49.440Z,64.72
2016-08-13T12:08:49.482Z,64.65
2016-08-13T12:09:49.651Z,65.82
2016-08-13T12:10:49.890Z,65.01
2016-08-13T12:11:49.675Z,64.47
2016-08-13T12:12:49.827Z,64.85
2016-08-13T12:13:49.710Z,63.78
2016-08-13T12:14:49.753Z,63.78
2016-08-13T12:15:48.990Z,64.2
2016-08-13T12:16:49.794Z,63.04
2016-08-13T12:17:49.046Z,63.53
2016-08-13T12:18:49.773Z,63.43
2016-08-13T12:19:49.828Z,62.85
2016-08-13T12:20:49.102Z,62.82
2016-08-13T12:21:49.824Z,62.52
2016-08-13T12:22:49.872Z,63.69
2016-08-13T12:23:49.885Z,63.01
2016-08-13T12:24:49.907Z,63.49
2016-08-13T12:25:49.962Z,63.98
2016-08-13T12:27:50.011Z,63.88
2016-08-13T12:28:49.326Z,63.69
2016-08-13T12:29:50.061Z,63.78
2016-08-13T12:30:49.383Z,63.59
2016-08-13T12:31:49.414Z,64.27
2016-08-13T12:32:50.130Z,64.47
2016-08-13T12:33:49.459Z,65.01
2016-08-13T12:34:50.191Z,65.75
2016-08-13T12:35:49.522Z,65.75
2016-08-13T12:36:49.546Z,66.5
2016-08-13T12:37:50.421Z,66.88
2016-08-13T12:38:50.322Z,68.53
2016-08-13T12:39:49.621Z,68.01
2016-08-13T12:40:49.808Z,68.21
2016-08-13T12:41:49.833Z,68.79
2016-08-13T12:42:50.043Z,68.85
2016-08-13T12:43:49.890Z,68.56
2016-08-13T12:44:50.471Z,68.75
2016-08-13T12:45:49.893Z,69.04
2016-08-13T12:46:50.562Z,69.14
2016-08-13T12:47:50.551Z,69.43
2016-08-13T12:48:50.594Z,68.56
2016-08-13T12:49:50.602Z,69.04
2016-08-13T12:50:50.634Z,69.92
2016-08-13T12:51:50.674Z,69.92
2016-08-13T12:52:50.701Z,69.62
2016-08-13T12:53:50.713Z,68.21
2016-08-13T12:54:50.762Z,68.21
2016-08-13T12:55:50.765Z,68.21
2016-08-13T12:56:50.092Z,67.37