createdAt,value
2023-05-14T00:01:29.180Z,99.90
2023-05-14T00:03:58.818Z,99.90
2023-05-14T00:06:27.201Z,99.90
2023-05-14T00:08:55.330Z,99.90
2023-05-14T00:11:23.541Z,99.90
2023-05-14T00:13:52.073Z,99.90
2023-05-14T00:16:20.176Z,99.90
2023-05-14T00:18:50.098Z,99.90
2023-05-14T00:21:19.658Z,99.90
2023-05-14T00:23:47.787Z,99.90
2023-05-14T00:26:16.207Z,99.90
2023-05-14T00:28:46.632Z,99.90
2023-05-14T00:31:15.356Z,99.90
2023-05-14T00:33:43.496Z,99.90
2023-05-14T00:36:11.932Z,99.90
2023-05-14T00:38:41.626Z,99.90
2023-05-14T00:41:09.729Z,99.90
2023-05-14T00:43:37.772Z,99.90
2023-05-14T00:46:06.363Z,99.90
2023-05-14T00:48:35.189Z,99.90
2023-05-14T00:51:03.493Z,99.90
2023-05-14T00:53:31.972Z,99.90
2023-05-14T00:56:01.386Z,99.90
2023-05-14T00:58:29.804Z,99.90
2023-05-14T01:00:58.408Z,99.90
2023-05-14T01:03:26.821Z,99.90
2023-05-14T01:06:02.195Z,99.90
2023-05-14T01:08:36.234Z,99.90
2023-05-14T01:11:10.873Z,99.90
2023-05-14T01:13:47.147Z,99.90
2023-05-14T01:16:19.899Z,99.90
2023-05-14T01:18:49.728Z,99.90
2023-05-14T01:21:35.875Z,99.90
2023-05-14T01:24:04.259Z,99.90
2023-05-14T01:26:32.717Z,99.90
2023-05-14T01:29:07.189Z,99.90
2023-05-14T01:31:40.034Z,99.90
2023-05-14T01:34:10.179Z,99.90
2023-05-14T01:36:40.937Z,99.90
2023-05-14T01:39:09.955Z,99.90
2023-05-14T01:41:39.338Z,99.90
2023-05-14T01:44:07.751Z,99.90
2023-05-14T01:46:35.929Z,99.90
2023-05-14T01:49:04.290Z,99.90
2023-05-14T01:51:32.700Z,99.90
2023-05-14T01:54:02.475Z,99.90
2023-05-14T01:56:30.545Z,99.90
2023-05-14T01:58:58.739Z,99.90
2023-05-14T02:01:26.897Z,99.90
2023-05-14T02:03:55.258Z,99.90
2023-05-14T02:06:23.528Z,99.90
2023-05-14T02:08:51.836Z,99.90
2023-05-14T02:11:21.911Z,99.90
2023-05-14T02:13:50.016Z,99.90
2023-05-14T02:16:19.236Z,99.90
2023-05-14T02:18:47.567Z,99.90
2023-05-14T02:21:15.720Z,99.90
2023-05-14T02:23:44.229Z,99.90
2023-05-14T02:26:12.929Z,99.90
2023-05-14T02:28:42.541Z,99.90
2023-05-14T02:31:10.784Z,99.90
2023-05-14T02:33:38.963Z,99.90
2023-05-14T02:36:07.406Z,99.90
2023-05-14T02:38:35.416Z,99.90
2023-05-14T02:41:03.687Z,99.90
2023-05-14T02:43:34.148Z,99.90
2023-05-14T02:46:03.708Z,99.90
2023-05-14T02:48:31.889Z,99.90
2023-05-14T02:50:59.961Z,99.90
2023-05-14T02:53:28.097Z,99.90
2023-05-14T02:55:56.252Z,99.90
2023-05-14T02:58:27.004Z,99.90
2023-05-14T03:00:57.254Z,99.90
2023-05-14T03:03:27.563Z,99.90
2023-05-14T03:05:56.109Z,99.90
2023-05-14T03:08:24.420Z,99.90
2023-05-14T03:10:52.722Z,99.90
2023-05-14T03:13:21.033Z,99.90
2023-05-14T03:15:49.390Z,99.90
2023-05-14T03:18:17.685Z,99.90
2023-05-14T03:20:48.890Z,99.90
2023-05-14T03:23:17.055Z,99.90
2023-05-14T03:25:45.376Z,99.90
2023-05-14T03:28:13.611Z,99.90
2023-05-14T03:30:41.834Z,99.90
2023-05-14T03:33:11.346Z,99.90
2023-05-14T03:35:40.829Z,99.90
2023-05-14T03:38:10.300Z,99.90
2023-05-14T03:40:38.499Z,99.90
2023-05-14T03:43:06.651Z,99.90
2023-05-14T03:45:35.062Z,99.90
2023-05-14T03:48:03.556Z,99.90
2023-05-14T03:50:33.480Z,99.90
2023-05-14T03:53:01.782Z,99.90
2023-05-14T03:55:32.838Z,99.90
2023-05-14T03:58:00.999Z,99.90
2023-05-14T04:00:29.220Z,99.90
2023-05-14T04:02:57.497Z,99.90
2023-05-14T04:05:25.828Z,99.90
2023-05-14T04:07:55.406Z,99.90
2023-05-14T04:10:23.749Z,99.90
2023-05-14T04:12:53.302Z,99.90
2023-05-14T04:15:21.906Z,99.90
2023-05-14T04:17:50.123Z,99.90
2023-05-14T04:20:18.554Z,99.90
2023-05-14T04:22:46.871Z,99.90
2023-05-14T04:25:14.983Z,99.90
2023-05-14T04:27:43.233Z,99.90
2023-05-14T04:30:13.698Z,99.90
2023-05-14T04:32:41.872Z,99.90
2023-05-14T04:35:10.904Z,99.90
2023-05-14T04:37:39.095Z,99.90
2023-05-14T04:40:11.249Z,99.90
2023-05-14T04:42:39.860Z,99.90
2023-05-14T04:45:08.822Z,99.90
2023-05-14T04:47:38.327Z,99.90
2023-05-14T04:50:09.205Z,99.90
2023-05-14T04:52:37.290Z,99.90
2023-05-14T04:55:05.872Z,99.90
2023-05-14T04:57:34.259Z,99.90
2023-05-14T05:00:02.633Z,99.90
2023-05-14T05:02:31.021Z,99.90
2023-05-14T05:05:00.713Z,99.90
2023-05-14T05:07:28.909Z,99.90
2023-05-14T05:09:57.016Z,99.90
2023-05-14T05:12:25.152Z,99.90
2023-05-14T05:14:53.209Z,99.90
2023-05-14T05:17:21.476Z,99.90
2023-05-14T05:19:49.557Z,99.90
2023-05-14T05:22:20.111Z,99.90
2023-05-14T05:24:49.940Z,99.90
2023-05-14T05:27:18.533Z,99.90
2023-05-14T05:29:46.669Z,99.90
2023-05-14T05:32:14.832Z,99.90
2023-05-14T05:34:42.998Z,99.90
2023-05-14T05:37:12.880Z,99.90
2023-05-14T05:39:42.411Z,99.90
2023-05-14T05:42:10.513Z,99.90
2023-05-14T05:44:38.624Z,99.90
2023-05-14T05:47:07.175Z,99.90
2023-05-14T05:49:36.893Z,99.90
2023-05-14T05:52:05.347Z,99.90
2023-05-14T05:54:33.536Z,99.90
2023-05-14T05:57:03.205Z,99.90
2023-05-14T05:59:31.417Z,99.90
2023-05-14T06:01:59.630Z,99.90
2023-05-14T06:04:27.764Z,99.90
2023-05-14T06:06:55.977Z,99.90
2023-05-14T06:09:24.036Z,99.90
2023-05-14T06:11:52.193Z,99.90
2023-05-14T06:14:21.666Z,99.90
2023-05-14T06:16:49.809Z,99.90
2023-05-14T06:19:18.470Z,99.90
2023-05-14T06:21:46.856Z,99.90
2023-05-14T06:24:15.009Z,99.90
2023-05-14T06:26:43.265Z,99.90
2023-05-14T06:29:11.396Z,99.90
2023-05-14T06:31:40.958Z,99.90
2023-05-14T06:34:09.251Z,99.90
2023-05-14T06:36:37.390Z,99.90
2023-05-14T06:39:05.526Z,99.90
2023-05-14T06:41:35.802Z,99.90
2023-05-14T06:44:04.192Z,99.90
2023-05-14T06:46:32.452Z,99.90
2023-05-14T06:49:01.914Z,99.90
2023-05-14T06:51:30.303Z,99.90
2023-05-14T06:53:58.625Z,99.90
2023-05-14T06:56:26.784Z,99.90
2023-05-14T06:58:54.881Z,99.90
2023-05-14T07:01:23.133Z,99.90
2023-05-14T07:03:51.311Z,99.90
2023-05-14T07:06:20.908Z,99.90
2023-05-14T07:08:49.073Z,99.90
2023-05-14T07:11:17.298Z,99.90
2023-05-14T07:13:45.409Z,99.90
2023-05-14T07:16:13.542Z,99.90
2023-05-14T07:18:41.894Z,99.90
2023-05-14T07:21:10.068Z,99.90
2023-05-14T07:23:39.637Z,99.90
2023-05-14T07:26:08.776Z,99.90
2023-05-14T07:28:37.225Z,99.90
2023-05-14T07:31:08.909Z,99.90
2023-05-14T07:33:37.748Z,99.90
2023-05-14T07:36:07.202Z,99.90
2023-05-14T07:38:35.519Z,99.90
2023-05-14T07:41:05.501Z,99.90
2023-05-14T07:43:33.698Z,99.90
2023-05-14T07:46:01.830Z,99.90
2023-05-14T07:48:30.131Z,99.90
2023-05-14T07:50:58.312Z,99.90
2023-05-14T07:53:26.440Z,99.90
2023-05-14T07:55:54.765Z,99.90
2023-05-14T07:58:25.077Z,99.90
2023-05-14T08:00:53.496Z,99.90
2023-05-14T08:03:22.174Z,99.90
2023-05-14T08:05:50.385Z,99.90
2023-05-14T08:08:18.582Z,99.90
2023-05-14T08:10:46.933Z,99.90
2023-05-14T08:13:15.045Z,99.90
2023-05-14T08:15:44.619Z,99.90
2023-05-14T08:18:12.798Z,99.90
2023-05-14T08:20:40.962Z,99.90
2023-05-14T08:23:09.381Z,99.90
2023-05-14T08:25:37.551Z,99.90
2023-05-14T08:28:06.182Z,99.90
2023-05-14T08:30:34.475Z,99.90
2023-05-14T08:33:06.367Z,99.90
2023-05-14T08:35:34.449Z,99.90
2023-05-14T08:38:02.723Z,99.90
2023-05-14T08:40:31.090Z,99.90
2023-05-14T08:43:01.122Z,99.90
2023-05-14T08:45:33.983Z,99.90
2023-05-14T08:48:08.879Z,99.90
2023-05-14T08:50:37.336Z,99.90
2023-05-14T08:53:05.523Z,99.90
2023-05-14T08:55:34.298Z,99.90
2023-05-14T08:58:02.663Z,99.90
2023-05-14T09:00:30.972Z,99.90
2023-05-14T09:03:00.060Z,99.90
2023-05-14T09:05:29.851Z,99.90
2023-05-14T09:07:58.045Z,99.90
2023-05-14T09:10:26.756Z,99.90
2023-05-14T09:12:55.121Z,99.90
2023-05-14T09:15:24.641Z,99.90
2023-05-14T09:17:53.221Z,99.40
2023-05-14T09:20:22.810Z,98.40
2023-05-14T09:22:55.444Z,99.70
2023-05-14T09:25:28.041Z,99.90
2023-05-14T09:27:58.567Z,99.90
2023-05-14T09:30:27.452Z,99.90
2023-05-14T09:32:56.402Z,98.60
2023-05-14T09:35:26.060Z,96.50
2023-05-14T09:37:56.605Z,97.60
2023-05-14T09:40:25.682Z,97.00
2023-05-14T09:42:53.953Z,95.90
2023-05-14T09:45:22.143Z,96.10
2023-05-14T09:47:50.452Z,95.00
2023-05-14T09:50:18.757Z,95.60
2023-05-14T09:52:46.958Z,95.00
2023-05-14T09:55:16.941Z,95.30
2023-05-14T09:57:45.234Z,95.60
2023-05-14T10:00:14.429Z,96.10
2023-05-14T10:02:45.477Z,95.20
2023-05-14T10:05:15.880Z,94.30
2023-05-14T10:07:48.745Z,95.30
2023-05-14T10:10:20.792Z,95.30
2023-05-14T10:12:54.006Z,95.10
2023-05-14T10:15:26.740Z,95.50
2023-05-14T10:18:08.007Z,94.70
2023-05-14T10:20:39.739Z,95.00
2023-05-14T10:23:08.507Z,95.50
2023-05-14T10:25:38.995Z,95.60
2023-05-14T10:28:07.577Z,96.40
2023-05-14T10:30:35.719Z,96.40
2023-05-14T10:33:11.030Z,97.10
2023-05-14T10:36:00.962Z,97.20
2023-05-14T10:38:31.376Z,97.60
2023-05-14T10:41:05.435Z,97.60
2023-05-14T10:43:38.940Z,98.20
2023-05-14T10:46:08.813Z,96.90
2023-05-14T10:48:38.440Z,96.60
2023-05-14T10:51:09.051Z,96.30
2023-05-14T10:53:38.972Z,95.90
2023-05-14T10:56:10.548Z,96.70
2023-05-14T10:58:39.843Z,96.10
2023-05-14T11:01:08.962Z,96.00
2023-05-14T11:03:45.188Z,95.50
2023-05-14T11:06:15.001Z,94.20
2023-05-14T11:08:43.860Z,94.50
2023-05-14T11:11:13.333Z,94.10
2023-05-14T11:13:42.617Z,94.20
2023-05-14T11:16:22.513Z,94.30
2023-05-14T11:18:55.357Z,94.00
2023-05-14T11:21:23.965Z,93.40
2023-05-14T11:23:52.225Z,93.30
2023-05-14T11:26:22.952Z,92.40
2023-05-14T11:28:51.711Z,91.80
2023-05-14T11:31:20.114Z,93.00
2023-05-14T11:33:50.661Z,93.00
2023-05-14T11:36:19.180Z,92.90
2023-05-14T11:38:50.573Z,93.70
2023-05-14T11:41:23.078Z,93.60
2023-05-14T11:43:51.664Z,94.70
2023-05-14T11:46:19.976Z,93.60
2023-05-14T11:48:48.813Z,93.80
2023-05-14T11:51:17.005Z,92.80
2023-05-14T11:53:47.301Z,92.80
2023-05-14T11:56:18.292Z,93.90
2023-05-14T11:58:51.056Z,92.70
2023-05-14T12:01:19.166Z,92.20
2023-05-14T12:03:47.728Z,92.50
2023-05-14T12:06:15.922Z,92.80
2023-05-14T12:08:49.594Z,91.50
2023-05-14T12:11:22.134Z,92.00
2023-05-14T12:13:51.696Z,91.70
2023-05-14T12:16:22.107Z,93.00
2023-05-14T12:18:50.443Z,92.10
2023-05-14T12:21:18.958Z,90.60
2023-05-14T12:23:47.160Z,91.50
2023-05-14T12:26:15.365Z,92.20
2023-05-14T12:28:43.881Z,91.00
2023-05-14T12:31:13.547Z,93.00
2023-05-14T12:33:41.659Z,93.70
2023-05-14T12:36:21.213Z,93.70
2023-05-14T12:38:50.520Z,94.70
2023-05-14T12:41:19.043Z,95.60
2023-05-14T12:43:49.057Z,97.20
2023-05-14T12:46:19.453Z,98.10
2023-05-14T12:48:47.737Z,99.50
2023-05-14T12:51:15.911Z,99.90
2023-05-14T12:53:44.025Z,99.90
2023-05-14T12:56:12.440Z,99.90
2023-05-14T12:58:41.071Z,99.90
2023-05-14T13:01:09.361Z,99.90
2023-05-14T13:03:39.903Z,99.90
2023-05-14T13:06:09.453Z,99.90
2023-05-14T13:08:37.571Z,99.90
2023-05-14T13:11:06.474Z,99.90
2023-05-14T13:13:34.581Z,99.90
2023-05-14T13:16:03.521Z,99.90
2023-05-14T13:18:31.648Z,99.90
2023-05-14T13:21:01.194Z,99.90
2023-05-14T13:23:29.269Z,99.90
2023-05-14T13:25:57.668Z,99.90
2023-05-14T13:28:25.768Z,99.90
2023-05-14T13:31:08.338Z,99.90
2023-05-14T13:33:38.336Z,99.90
2023-05-14T13:36:09.198Z,99.90
2023-05-14T13:38:37.352Z,99.90
2023-05-14T13:41:05.812Z,99.90
2023-05-14T13:43:35.105Z,99.90
2023-05-14T13:46:04.819Z,99.90
2023-05-14T13:48:33.304Z,99.90
2023-05-14T13:51:01.461Z,99.90
2023-05-14T13:53:31.064Z,99.90
2023-05-14T13:56:01.200Z,99.90
2023-05-14T13:58:29.407Z,99.90
2023-05-14T14:00:57.648Z,99.90
2023-05-14T14:03:25.940Z,99.90
2023-05-14T14:05:54.048Z,99.90
2023-05-14T14:08:23.859Z,99.90
2023-05-14T14:10:55.330Z,99.30
2023-05-14T14:13:24.402Z,99.90
2023-05-14T14:15:52.978Z,99.90
2023-05-14T14:18:21.172Z,99.90
2023-05-14T14:20:49.325Z,99.90
2023-05-14T14:23:17.448Z,99.90
2023-05-14T14:25:45.502Z,99.90
2023-05-14T14:28:14.928Z,99.90
2023-05-14T14:30:43.743Z,99.90
2023-05-14T14:33:12.318Z,99.60
2023-05-14T14:35:40.505Z,99.50
2023-05-14T14:38:08.560Z,99.80
2023-05-14T14:40:36.748Z,99.30
2023-05-14T14:43:04.841Z,99.40
2023-05-14T14:45:34.235Z,99.40
2023-05-14T14:48:25.231Z,98.40
2023-05-14T14:50:53.996Z,98.20
2023-05-14T14:53:22.179Z,98.80
2023-05-14T14:55:50.558Z,98.20
2023-05-14T14:58:19.849Z,97.80
2023-05-14T15:00:49.808Z,98.00
2023-05-14T15:03:19.480Z,98.10
2023-05-14T15:05:48.063Z,97.20
2023-05-14T15:08:16.527Z,98.30
2023-05-14T15:10:45.818Z,98.20
2023-05-14T15:13:14.038Z,98.40
2023-05-14T15:15:42.342Z,98.70
2023-05-14T15:18:12.164Z,96.80
2023-05-14T15:20:40.336Z,98.30
2023-05-14T15:23:08.648Z,98.10
2023-05-14T15:25:37.329Z,97.70
2023-05-14T15:28:06.714Z,98.80
2023-05-14T15:30:34.913Z,99.20
2023-05-14T15:33:03.130Z,98.40
2023-05-14T15:35:32.591Z,98.70
2023-05-14T15:38:00.742Z,99.10
2023-05-14T15:40:29.509Z,98.20
2023-05-14T15:42:57.671Z,98.50
2023-05-14T15:45:25.894Z,98.80
2023-05-14T15:47:55.354Z,98.00
2023-05-14T15:50:23.704Z,98.50
2023-05-14T15:52:53.392Z,98.10
2023-05-14T15:55:21.689Z,97.40
2023-05-14T15:57:50.054Z,99.20
2023-05-14T16:00:23.785Z,98.70
2023-05-14T16:02:53.024Z,97.80
2023-05-14T16:05:21.274Z,97.60
2023-05-14T16:07:49.450Z,97.90
2023-05-14T16:10:19.544Z,98.40
2023-05-14T16:12:47.643Z,96.00
2023-05-14T16:15:15.767Z,97.80
2023-05-14T16:17:44.027Z,98.40
2023-05-14T16:20:13.630Z,99.00
2023-05-14T16:22:41.779Z,98.60
2023-05-14T16:25:10.037Z,99.20
2023-05-14T16:27:39.537Z,99.00
2023-05-14T16:30:09.060Z,99.60
2023-05-14T16:32:37.230Z,99.90
2023-05-14T16:35:05.998Z,99.90
2023-05-14T16:37:34.060Z,99.90
2023-05-14T16:40:02.191Z,99.90
2023-05-14T16:42:30.830Z,99.90
2023-05-14T16:45:00.399Z,99.90
2023-05-14T16:47:28.608Z,99.90
2023-05-14T16:49:56.789Z,99.90
2023-05-14T16:52:24.949Z,99.90
2023-05-14T16:54:53.042Z,99.90
2023-05-14T16:57:21.123Z,99.90
2023-05-14T16:59:49.345Z,99.90
2023-05-14T17:02:19.086Z,99.90
2023-05-14T17:04:47.229Z,99.90
2023-05-14T17:07:15.429Z,99.90
2023-05-14T17:09:43.626Z,99.90
2023-05-14T17:12:13.520Z,99.90
2023-05-14T17:14:41.708Z,99.90
2023-05-14T17:17:09.915Z,99.90
2023-05-14T17:19:39.421Z,99.90
2023-05-14T17:22:07.553Z,99.90
2023-05-14T17:24:36.477Z,99.90
2023-05-14T17:27:05.357Z,99.90
2023-05-14T17:29:33.771Z,99.90
2023-05-14T17:32:04.622Z,99.90
2023-05-14T17:34:33.519Z,99.90
2023-05-14T17:37:03.126Z,99.90
2023-05-14T17:39:32.588Z,99.90
2023-05-14T17:42:00.754Z,99.90
2023-05-14T17:44:28.998Z,99.90
2023-05-14T17:46:57.509Z,99.90
2023-05-14T17:49:26.184Z,99.90
2023-05-14T17:51:54.456Z,99.90
2023-05-14T17:54:23.993Z,99.90
2023-05-14T17:56:52.534Z,99.90
2023-05-14T17:59:22.989Z,99.90
2023-05-14T18:01:52.725Z,99.90
2023-05-14T18:04:21.331Z,99.90
2023-05-14T18:06:49.681Z,99.90
2023-05-14T18:09:21.140Z,99.90
2023-05-14T18:11:54.114Z,99.90
2023-05-14T18:14:23.587Z,99.90
2023-05-14T18:16:51.812Z,99.90
2023-05-14T18:19:20.357Z,99.90
2023-05-14T18:21:49.402Z,99.90
2023-05-14T18:24:17.538Z,99.90
2023-05-14T18:26:45.736Z,99.90
2023-05-14T18:29:15.317Z,99.90
2023-05-14T18:31:43.977Z,99.90
2023-05-14T18:34:12.654Z,99.90
2023-05-14T18:36:41.036Z,99.90
2023-05-14T18:39:09.143Z,99.90
2023-05-14T18:41:37.394Z,99.90
2023-05-14T18:44:05.516Z,99.90
2023-05-14T18:46:35.126Z,99.90
2023-05-14T18:49:03.275Z,99.90
2023-05-14T18:51:31.340Z,99.90
2023-05-14T18:53:59.663Z,99.90
2023-05-14T18:56:27.872Z,99.90
2023-05-14T18:58:56.061Z,99.90
2023-05-14T19:01:25.556Z,99.90
2023-05-14T19:03:56.206Z,99.90
2023-05-14T19:06:25.026Z,99.90
2023-05-14T19:08:53.703Z,99.90
2023-05-14T19:11:22.139Z,99.90
2023-05-14T19:13:50.668Z,99.90
2023-05-14T19:16:19.250Z,99.90
2023-05-14T19:18:47.773Z,99.90
2023-05-14T19:21:17.362Z,99.90
2023-05-14T19:23:45.744Z,99.90
2023-05-14T19:26:13.843Z,99.90
2023-05-14T19:28:42.196Z,99.90
2023-05-14T19:31:11.087Z,99.90
2023-05-14T19:33:39.372Z,99.90
2023-05-14T19:36:07.949Z,99.90
2023-05-14T19:38:37.723Z,99.90
2023-05-14T19:41:07.228Z,99.90
2023-05-14T19:43:35.656Z,99.90
2023-05-14T19:46:04.494Z,99.90
2023-05-14T19:48:34.169Z,99.90
2023-05-14T19:51:02.484Z,99.90
2023-05-14T19:53:31.166Z,99.90
2023-05-14T19:56:01.959Z,99.90
2023-05-14T19:58:30.064Z,99.90
2023-05-14T20:00:58.673Z,99.90
2023-05-14T20:03:27.146Z,99.90
2023-05-14T20:05:55.827Z,99.90
2023-05-14T20:08:24.963Z,99.90
2023-05-14T20:10:53.301Z,99.90
2023-05-14T20:13:25.173Z,99.90
2023-05-14T20:15:55.091Z,99.90
2023-05-14T20:18:23.450Z,99.90
2023-05-14T20:20:51.796Z,99.90
2023-05-14T20:23:20.701Z,99.90
2023-05-14T20:25:48.864Z,99.90
2023-05-14T20:28:16.977Z,99.90
2023-05-14T20:30:46.578Z,99.90
2023-05-14T20:33:15.087Z,99.90
2023-05-14T20:35:44.108Z,99.90
2023-05-14T20:38:12.892Z,99.90
2023-05-14T20:40:41.375Z,99.90
2023-05-14T20:43:09.443Z,99.90
2023-05-14T20:45:37.649Z,99.90
2023-05-14T20:48:09.959Z,99.90
2023-05-14T20:50:38.228Z,99.90
2023-05-14T20:53:06.314Z,99.90
2023-05-14T20:55:34.423Z,99.90
2023-05-14T20:58:02.576Z,99.90
2023-05-14T21:00:30.715Z,99.90
2023-05-14T21:03:00.020Z,99.90
2023-05-14T21:05:29.864Z,99.90
2023-05-14T21:07:57.933Z,99.90
2023-05-14T21:10:26.421Z,99.90
2023-05-14T21:12:54.719Z,99.90
2023-05-14T21:15:23.316Z,99.90
2023-05-14T21:17:51.798Z,99.90
2023-05-14T21:20:20.017Z,99.90
2023-05-14T21:22:49.472Z,99.90
2023-05-14T21:25:17.722Z,99.90
2023-05-14T21:27:45.833Z,99.90
2023-05-14T21:30:14.937Z,99.90
2023-05-14T21:32:43.206Z,99.90
2023-05-14T21:35:11.421Z,99.90
2023-05-14T21:37:39.861Z,99.90
2023-05-14T21:40:12.164Z,99.90
2023-05-14T21:42:40.769Z,99.90
2023-05-14T21:45:09.537Z,99.90
2023-05-14T21:47:38.570Z,99.90
2023-05-14T21:50:07.639Z,99.90
2023-05-14T21:52:35.862Z,99.90
2023-05-14T21:55:03.978Z,99.90
2023-05-14T21:57:34.576Z,99.90
2023-05-14T22:00:04.398Z,99.90
2023-05-14T22:02:33.162Z,99.90
2023-05-14T22:05:01.262Z,99.90
2023-05-14T22:07:29.569Z,99.90
2023-05-14T22:09:57.597Z,99.90
2023-05-14T22:12:26.208Z,99.90
2023-05-14T22:14:55.627Z,99.90
2023-05-14T22:17:23.734Z,99.90
2023-05-14T22:19:51.826Z,99.90
2023-05-14T22:22:19.894Z,99.90
2023-05-14T22:24:48.013Z,99.90
2023-05-14T22:27:16.291Z,99.90
2023-05-14T22:29:44.362Z,99.90
2023-05-14T22:32:13.782Z,99.90
2023-05-14T22:34:42.176Z,99.90
2023-05-14T22:37:10.784Z,99.90
2023-05-14T22:39:39.554Z,99.90
2023-05-14T22:42:08.082Z,99.90
2023-05-14T22:44:37.139Z,99.90
2023-05-14T22:47:06.194Z,99.90
2023-05-14T22:49:35.977Z,99.90
2023-05-14T22:52:04.456Z,99.90
2023-05-14T22:54:32.596Z,99.90
2023-05-14T22:57:00.950Z,99.90
2023-05-14T22:59:30.727Z,99.90
2023-05-14T23:01:59.076Z,99.90
2023-05-14T23:04:27.531Z,99.90
2023-05-14T23:06:57.928Z,99.90
2023-05-14T23:09:26.332Z,99.90
2023-05-14T23:11:55.155Z,99.90
2023-05-14T23:14:23.417Z,99.90
2023-05-14T23:16:51.541Z,99.90
2023-05-14T23:19:20.001Z,99.90
2023-05-14T23:21:48.284Z,99.90
2023-05-14T23:24:17.769Z,99.90
2023-05-14T23:26:45.936Z,99.90
2023-05-14T23:29:14.031Z,99.90
2023-05-14T23:31:43.623Z,99.90
2023-05-14T23:34:11.820Z,99.90
2023-05-14T23:36:40.464Z,99.90
2023-05-14T23:39:08.610Z,99.90
2023-05-14T23:41:38.064Z,99.90
2023-05-14T23:44:07.188Z,99.90
2023-05-14T23:46:35.435Z,99.90
2023-05-14T23:49:03.568Z,99.90
2023-05-14T23:51:31.635Z,99.90
2023-05-14T23:53:59.686Z,99.90
2023-05-14T23:56:29.054Z,99.90
2023-05-14T23:58:58.627Z,99.90
