createdAt,value
2023-05-18T00:00:03.859Z,99.90
2023-05-18T00:02:30.778Z,99.90
2023-05-18T00:04:57.756Z,99.90
2023-05-18T00:07:24.569Z,99.90
2023-05-18T00:09:51.398Z,99.90
2023-05-18T00:12:18.360Z,99.90
2023-05-18T00:14:45.378Z,99.90
2023-05-18T00:17:12.226Z,99.90
2023-05-18T00:19:40.544Z,99.90
2023-05-18T00:22:07.841Z,99.90
2023-05-18T00:24:36.943Z,99.90
2023-05-18T00:27:04.027Z,99.90
2023-05-18T00:29:30.810Z,99.90
2023-05-18T00:31:57.664Z,99.90
2023-05-18T00:34:24.513Z,99.90
2023-05-18T00:36:51.352Z,99.90
2023-05-18T00:39:18.134Z,99.90
2023-05-18T00:41:44.929Z,99.90
2023-05-18T00:44:11.737Z,99.90
2023-05-18T00:46:38.577Z,99.90
2023-05-18T00:49:05.679Z,99.90
2023-05-18T00:51:33.552Z,99.90
2023-05-18T00:54:02.325Z,99.90
2023-05-18T00:56:29.397Z,99.90
2023-05-18T00:58:57.283Z,99.90
2023-05-18T01:01:28.763Z,99.90
2023-05-18T01:03:57.779Z,99.90
2023-05-18T01:06:27.337Z,99.90
2023-05-18T01:08:56.138Z,99.90
2023-05-18T01:12:05.695Z,99.90
2023-05-18T01:15:01.718Z,99.90
2023-05-18T01:17:47.283Z,99.90
2023-05-18T01:20:57.910Z,99.90
2023-05-18T01:23:58.828Z,99.90
2023-05-18T01:26:30.087Z,99.90
2023-05-18T01:29:01.490Z,99.90
2023-05-18T01:31:29.082Z,99.90
2023-05-18T01:33:55.914Z,99.90
2023-05-18T01:36:22.970Z,99.90
2023-05-18T01:38:51.259Z,99.90
2023-05-18T01:41:24.254Z,99.90
2023-05-18T01:44:20.051Z,99.90
2023-05-18T01:47:12.472Z,99.90
2023-05-18T01:50:01.723Z,99.90
2023-05-18T01:52:54.346Z,99.90
2023-05-18T01:55:22.971Z,99.90
2023-05-18T01:57:52.690Z,99.90
2023-05-18T02:00:20.201Z,99.90
2023-05-18T02:02:47.185Z,99.90
2023-05-18T02:05:14.248Z,99.90
2023-05-18T02:07:43.973Z,99.90
2023-05-18T02:10:11.850Z,99.90
2023-05-18T02:12:38.690Z,99.90
2023-05-18T02:15:07.182Z,99.90
2023-05-18T02:17:37.904Z,99.90
2023-05-18T02:20:08.566Z,99.90
2023-05-18T02:22:36.220Z,99.90
2023-05-18T02:25:05.006Z,99.90
2023-05-18T02:27:33.234Z,99.90
2023-05-18T02:30:00.066Z,99.90
2023-05-18T02:32:27.731Z,99.90
2023-05-18T02:34:54.501Z,99.90
2023-05-18T02:37:22.999Z,99.90
2023-05-18T02:39:50.025Z,99.90
2023-05-18T02:42:16.825Z,99.90
2023-05-18T02:44:43.786Z,99.90
2023-05-18T02:47:10.574Z,99.90
2023-05-18T02:49:37.328Z,99.90
2023-05-18T02:52:04.340Z,99.90
2023-05-18T02:54:31.988Z,99.90
2023-05-18T02:56:58.816Z,99.90
2023-05-18T02:59:25.588Z,99.90
2023-05-18T03:01:52.447Z,99.90
2023-05-18T03:04:19.938Z,99.90
2023-05-18T03:06:47.186Z,99.90
2023-05-18T03:09:15.601Z,99.90
2023-05-18T03:11:42.394Z,99.90
2023-05-18T03:14:09.137Z,99.90
2023-05-18T03:16:38.530Z,99.90
2023-05-18T03:19:05.400Z,99.90
2023-05-18T03:21:35.920Z,99.90
2023-05-18T03:24:03.384Z,99.90
2023-05-18T03:26:30.898Z,99.90
2023-05-18T03:28:58.901Z,99.90
2023-05-18T03:31:26.029Z,99.90
2023-05-18T03:33:52.861Z,99.90
2023-05-18T03:36:22.296Z,99.90
2023-05-18T03:38:49.068Z,99.90
2023-05-18T03:41:16.228Z,99.90
2023-05-18T03:43:43.027Z,99.90
2023-05-18T03:46:09.830Z,99.90
2023-05-18T03:48:36.640Z,99.90
2023-05-18T03:51:03.475Z,99.90
2023-05-18T03:53:30.213Z,99.90
2023-05-18T03:55:56.965Z,99.90
2023-05-18T03:58:23.727Z,99.90
2023-05-18T04:00:50.529Z,99.90
2023-05-18T04:03:17.321Z,99.90
2023-05-18T04:05:44.431Z,99.90
2023-05-18T04:08:14.402Z,99.90
2023-05-18T04:10:43.219Z,99.90
2023-05-18T04:13:10.045Z,99.90
2023-05-18T04:15:36.968Z,99.90
2023-05-18T04:18:04.278Z,99.90
2023-05-18T04:20:31.196Z,99.90
2023-05-18T04:22:57.989Z,99.90
2023-05-18T04:25:28.135Z,99.90
2023-05-18T04:27:56.947Z,99.90
2023-05-18T04:30:29.532Z,99.90
2023-05-18T04:32:58.098Z,99.90
2023-05-18T04:35:25.922Z,99.90
2023-05-18T04:37:56.476Z,99.90
2023-05-18T04:40:25.145Z,99.90
2023-05-18T04:42:52.154Z,99.90
2023-05-18T04:45:22.849Z,99.90
2023-05-18T04:47:53.597Z,99.90
2023-05-18T04:50:23.486Z,99.90
2023-05-18T04:52:52.427Z,99.90
2023-05-18T04:55:29.192Z,99.90
2023-05-18T04:57:57.294Z,99.90
2023-05-18T05:00:26.169Z,99.90
2023-05-18T05:02:53.954Z,99.90
2023-05-18T05:05:22.260Z,99.90
2023-05-18T05:07:53.695Z,99.90
2023-05-18T05:10:21.645Z,99.90
2023-05-18T05:12:51.343Z,99.90
2023-05-18T05:15:18.828Z,99.90
2023-05-18T05:17:47.775Z,99.90
2023-05-18T05:20:14.714Z,99.90
2023-05-18T05:22:41.566Z,99.90
2023-05-18T05:25:09.001Z,99.90
2023-05-18T05:27:35.790Z,99.90
2023-05-18T05:30:03.416Z,99.90
2023-05-18T05:32:30.291Z,99.90
2023-05-18T05:34:57.193Z,99.90
2023-05-18T05:37:23.990Z,99.90
2023-05-18T05:39:50.965Z,99.90
2023-05-18T05:42:17.771Z,99.90
2023-05-18T05:44:44.527Z,99.90
2023-05-18T05:47:11.464Z,99.90
2023-05-18T05:49:38.374Z,99.90
2023-05-18T05:52:05.558Z,99.90
2023-05-18T05:54:32.347Z,99.90
2023-05-18T05:56:59.179Z,99.90
2023-05-18T05:59:26.288Z,99.90
2023-05-18T06:01:53.125Z,99.90
2023-05-18T06:04:20.405Z,99.90
2023-05-18T06:06:48.309Z,99.90
2023-05-18T06:09:15.977Z,99.90
2023-05-18T06:11:43.090Z,99.90
2023-05-18T06:14:10.351Z,99.90
2023-05-18T06:16:37.290Z,99.90
2023-05-18T06:19:04.234Z,99.90
2023-05-18T06:21:31.621Z,99.90
2023-05-18T06:23:58.410Z,99.90
2023-05-18T06:26:25.228Z,99.90
2023-05-18T06:28:52.057Z,99.90
2023-05-18T06:31:19.118Z,99.90
2023-05-18T06:33:46.014Z,99.90
2023-05-18T06:36:12.805Z,99.90
2023-05-18T06:38:39.599Z,99.90
2023-05-18T06:41:06.387Z,99.90
2023-05-18T06:43:33.339Z,99.90
2023-05-18T06:46:00.367Z,99.90
2023-05-18T06:48:29.876Z,99.90
2023-05-18T06:50:56.692Z,99.90
2023-05-18T06:53:23.514Z,99.90
2023-05-18T06:55:50.486Z,99.90
2023-05-18T06:58:17.455Z,99.90
2023-05-18T07:00:45.231Z,99.90
2023-05-18T07:03:12.016Z,99.90
2023-05-18T07:05:39.824Z,99.90
2023-05-18T07:08:07.246Z,99.90
2023-05-18T07:10:35.715Z,99.90
2023-05-18T07:13:02.644Z,99.90
2023-05-18T07:15:30.008Z,99.90
2023-05-18T07:17:57.573Z,99.90
2023-05-18T07:20:26.479Z,99.90
2023-05-18T07:22:55.602Z,99.90
2023-05-18T07:25:23.642Z,99.90
2023-05-18T07:27:54.341Z,99.90
2023-05-18T07:30:22.692Z,99.90
2023-05-18T07:32:51.356Z,99.90
2023-05-18T07:35:21.940Z,99.90
2023-05-18T07:37:50.143Z,99.90
2023-05-18T07:40:16.939Z,99.90
2023-05-18T07:42:43.830Z,99.90
2023-05-18T07:45:11.364Z,99.90
2023-05-18T07:47:38.174Z,99.90
2023-05-18T07:50:06.431Z,99.90
2023-05-18T07:52:33.212Z,99.90
2023-05-18T07:55:00.909Z,99.90
2023-05-18T07:57:27.972Z,99.90
2023-05-18T07:59:54.753Z,99.90
2023-05-18T08:02:21.564Z,99.90
2023-05-18T08:04:48.477Z,99.90
2023-05-18T08:07:18.453Z,99.90
2023-05-18T08:09:45.261Z,99.90
2023-05-18T08:12:12.033Z,99.90
2023-05-18T08:14:38.786Z,99.90
2023-05-18T08:17:06.395Z,99.90
2023-05-18T08:19:33.304Z,99.90
2023-05-18T08:22:01.464Z,99.90
2023-05-18T08:24:28.244Z,99.90
2023-05-18T08:26:55.063Z,99.90
2023-05-18T08:29:21.832Z,99.90
2023-05-18T08:31:49.709Z,99.90
2023-05-18T08:34:17.383Z,99.90
2023-05-18T08:36:45.659Z,99.90
2023-05-18T08:39:12.880Z,99.90
2023-05-18T08:42:02.965Z,99.90
2023-05-18T08:45:01.312Z,99.90
2023-05-18T08:47:30.045Z,99.90
2023-05-18T08:49:57.889Z,99.90
2023-05-18T08:52:28.804Z,99.90
2023-05-18T08:54:57.223Z,99.90
2023-05-18T08:57:24.255Z,99.90
2023-05-18T08:59:53.333Z,99.90
2023-05-18T09:02:20.322Z,99.90
2023-05-18T09:04:48.327Z,99.90
2023-05-18T09:07:18.085Z,99.90
2023-05-18T09:09:46.581Z,99.90
2023-05-18T09:12:14.800Z,99.90
2023-05-18T09:14:43.373Z,99.90
2023-05-18T09:17:10.924Z,99.90
2023-05-18T09:19:37.719Z,99.90
2023-05-18T09:22:04.913Z,99.90
2023-05-18T09:24:32.867Z,99.90
2023-05-18T09:26:59.748Z,99.90
2023-05-18T09:29:26.556Z,99.90
2023-05-18T09:31:54.512Z,99.90
2023-05-18T09:34:21.556Z,99.90
2023-05-18T09:36:52.722Z,99.90
2023-05-18T09:39:19.523Z,99.90
2023-05-18T09:41:46.282Z,99.90
2023-05-18T09:44:13.078Z,99.90
2023-05-18T09:46:40.371Z,99.90
2023-05-18T09:49:08.272Z,99.90
2023-05-18T09:51:36.912Z,99.90
2023-05-18T09:54:07.488Z,99.90
2023-05-18T09:56:38.219Z,99.90
2023-05-18T09:59:13.842Z,99.90
2023-05-18T10:02:08.681Z,99.90
2023-05-18T10:04:43.136Z,99.90
2023-05-18T10:07:17.002Z,99.90
2023-05-18T10:09:46.900Z,99.90
2023-05-18T10:12:19.608Z,99.90
2023-05-18T10:14:46.713Z,99.90
2023-05-18T10:17:17.039Z,99.90
2023-05-18T10:19:48.752Z,99.90
2023-05-18T10:22:20.360Z,99.90
2023-05-18T10:24:54.491Z,99.90
2023-05-18T10:27:28.335Z,99.90
2023-05-18T10:29:58.401Z,99.90
2023-05-18T10:32:26.410Z,99.90
2023-05-18T10:34:54.231Z,99.90
2023-05-18T10:37:24.422Z,99.90
2023-05-18T10:39:54.434Z,99.90
2023-05-18T10:42:22.303Z,99.90
2023-05-18T10:44:52.702Z,99.90
2023-05-18T10:47:20.449Z,99.90
2023-05-18T10:49:49.272Z,99.90
2023-05-18T10:52:21.399Z,99.90
2023-05-18T10:54:48.271Z,99.90
2023-05-18T10:57:19.962Z,99.90
2023-05-18T10:59:48.478Z,99.90
2023-05-18T11:02:18.373Z,99.90
2023-05-18T11:04:47.817Z,99.90
2023-05-18T11:07:15.509Z,96.50
2023-05-18T11:09:44.690Z,97.50
2023-05-18T11:12:14.035Z,98.40
2023-05-18T11:14:53.177Z,97.10
2023-05-18T11:17:25.808Z,95.70
2023-05-18T11:20:07.934Z,99.10
2023-05-18T11:23:03.806Z,99.40
2023-05-18T11:25:36.177Z,99.90
2023-05-18T11:28:06.310Z,97.50
2023-05-18T11:30:36.472Z,94.50
2023-05-18T11:33:18.934Z,93.80
2023-05-18T11:36:13.301Z,94.30
2023-05-18T11:39:06.639Z,91.00
2023-05-18T11:41:42.526Z,90.00
2023-05-18T11:44:17.269Z,86.60
2023-05-18T11:47:02.419Z,88.30
2023-05-18T11:49:49.296Z,85.40
2023-05-18T11:52:23.867Z,84.70
2023-05-18T11:54:53.128Z,84.40
2023-05-18T11:57:34.660Z,81.20
2023-05-18T12:00:10.579Z,76.00
2023-05-18T12:02:38.295Z,76.30
2023-05-18T12:05:09.553Z,76.80
2023-05-18T12:07:39.711Z,76.50
2023-05-18T12:10:12.671Z,75.90
2023-05-18T12:12:40.174Z,74.90
2023-05-18T12:15:11.907Z,77.20
2023-05-18T12:17:43.017Z,77.60
2023-05-18T12:20:20.162Z,74.30
2023-05-18T12:22:52.110Z,76.90
2023-05-18T12:25:21.503Z,82.30
2023-05-18T12:27:48.569Z,78.20
2023-05-18T12:30:23.963Z,74.10
2023-05-18T12:32:57.606Z,77.50
2023-05-18T12:35:26.120Z,74.30
2023-05-18T12:37:55.864Z,78.60
2023-05-18T12:40:23.327Z,70.20
2023-05-18T12:42:54.203Z,67.20
2023-05-18T12:45:25.061Z,68.10
2023-05-18T12:47:54.444Z,67.50
2023-05-18T12:50:23.625Z,69.60
2023-05-18T12:52:52.857Z,59.90
2023-05-18T12:55:25.181Z,64.40
2023-05-18T12:58:00.808Z,65.60
2023-05-18T13:00:27.918Z,72.90
2023-05-18T13:03:06.967Z,66.60
2023-05-18T13:05:34.126Z,65.20
2023-05-18T13:08:00.991Z,68.50
2023-05-18T13:10:34.403Z,67.90
2023-05-18T13:13:03.734Z,66.70
2023-05-18T13:15:37.963Z,64.90
2023-05-18T13:18:09.772Z,66.60
2023-05-18T13:20:43.398Z,70.50
2023-05-18T13:23:16.051Z,63.70
2023-05-18T13:25:43.358Z,62.90
2023-05-18T13:28:13.162Z,62.90
2023-05-18T13:30:42.210Z,63.50
2023-05-18T13:33:09.573Z,60.50
2023-05-18T13:35:37.906Z,63.70
2023-05-18T13:38:05.101Z,61.30
2023-05-18T13:40:31.951Z,62.90
2023-05-18T13:42:58.773Z,66.90
2023-05-18T13:45:25.728Z,64.10
2023-05-18T13:47:53.673Z,66.70
2023-05-18T13:50:22.744Z,65.60
2023-05-18T13:52:52.756Z,62.50
2023-05-18T13:55:20.047Z,60.70
2023-05-18T13:57:46.799Z,60.50
2023-05-18T14:00:14.525Z,64.50
2023-05-18T14:02:42.401Z,69.30
2023-05-18T14:05:13.131Z,68.80
2023-05-18T14:07:42.379Z,65.30
2023-05-18T14:10:11.553Z,71.60
2023-05-18T14:12:39.342Z,68.60
2023-05-18T14:15:08.236Z,66.80
2023-05-18T14:17:35.059Z,66.30
2023-05-18T14:20:02.042Z,65.30
2023-05-18T14:22:30.507Z,63.60
2023-05-18T14:24:57.606Z,63.70
2023-05-18T14:27:24.474Z,63.50
2023-05-18T14:29:51.689Z,66.90
2023-05-18T14:32:22.141Z,66.50
2023-05-18T14:34:55.193Z,67.60
2023-05-18T14:37:22.273Z,67.30
2023-05-18T14:39:49.112Z,65.00
2023-05-18T14:42:16.006Z,66.30
2023-05-18T14:44:42.971Z,67.80
2023-05-18T14:47:12.391Z,67.80
2023-05-18T14:49:39.214Z,65.30
2023-05-18T14:52:06.189Z,71.50
2023-05-18T14:54:32.982Z,66.90
2023-05-18T14:56:59.893Z,62.20
2023-05-18T14:59:26.706Z,65.60
2023-05-18T15:01:53.530Z,62.90
2023-05-18T15:04:21.777Z,63.60
2023-05-18T15:06:49.723Z,65.30
2023-05-18T15:09:17.254Z,70.20
2023-05-18T15:11:44.242Z,67.70
2023-05-18T15:14:11.111Z,68.90
2023-05-18T15:16:38.766Z,69.10
2023-05-18T15:19:05.925Z,69.00
2023-05-18T15:21:32.922Z,67.70
2023-05-18T15:23:59.768Z,70.50
2023-05-18T15:26:26.901Z,68.00
2023-05-18T15:28:53.755Z,69.20
2023-05-18T15:31:20.616Z,67.70
2023-05-18T15:33:47.403Z,70.80
2023-05-18T15:36:14.231Z,68.70
2023-05-18T15:38:41.091Z,67.60
2023-05-18T15:41:08.088Z,70.30
2023-05-18T15:43:36.517Z,68.30
2023-05-18T15:46:03.359Z,70.00
2023-05-18T15:48:30.465Z,71.00
2023-05-18T15:50:57.290Z,67.00
2023-05-18T15:53:24.163Z,68.70
2023-05-18T15:55:55.897Z,70.70
2023-05-18T15:58:25.360Z,71.60
2023-05-18T16:00:52.226Z,73.40
2023-05-18T16:03:19.146Z,70.60
2023-05-18T16:05:46.210Z,77.40
2023-05-18T16:08:13.011Z,71.80
2023-05-18T16:10:39.805Z,68.60
2023-05-18T16:13:06.618Z,70.30
2023-05-18T16:15:34.778Z,71.20
2023-05-18T16:18:01.866Z,72.50
2023-05-18T16:20:28.934Z,73.40
2023-05-18T16:22:56.217Z,75.70
2023-05-18T16:25:23.515Z,73.90
2023-05-18T16:27:50.724Z,76.10
2023-05-18T16:30:17.894Z,74.60
2023-05-18T16:32:46.835Z,71.20
2023-05-18T16:35:13.662Z,70.80
2023-05-18T16:37:40.550Z,73.30
2023-05-18T16:40:08.494Z,72.20
2023-05-18T16:42:35.460Z,70.70
2023-05-18T16:45:02.634Z,72.00
2023-05-18T16:47:32.238Z,70.00
2023-05-18T16:49:59.931Z,70.90
2023-05-18T16:52:26.955Z,74.00
2023-05-18T16:54:53.751Z,74.20
2023-05-18T16:57:20.973Z,74.40
2023-05-18T16:59:48.026Z,75.00
2023-05-18T17:02:16.037Z,73.40
2023-05-18T17:04:45.995Z,74.70
2023-05-18T17:07:13.169Z,73.10
2023-05-18T17:09:41.413Z,72.40
2023-05-18T17:12:11.660Z,73.70
2023-05-18T17:14:38.728Z,75.00
2023-05-18T17:17:07.687Z,78.70
2023-05-18T17:19:34.922Z,78.80
2023-05-18T17:22:03.138Z,84.10
2023-05-18T17:24:31.195Z,76.20
2023-05-18T17:26:58.244Z,75.80
2023-05-18T17:29:25.321Z,71.80
2023-05-18T17:31:52.100Z,71.30
2023-05-18T17:34:19.013Z,70.20
2023-05-18T17:36:47.482Z,71.40
2023-05-18T17:39:17.632Z,76.20
2023-05-18T17:41:44.682Z,73.10
2023-05-18T17:44:13.893Z,75.60
2023-05-18T17:46:41.719Z,74.20
2023-05-18T17:49:08.853Z,79.70
2023-05-18T17:51:36.151Z,79.50
2023-05-18T17:54:03.078Z,80.60
2023-05-18T17:56:31.007Z,80.70
2023-05-18T17:59:01.346Z,79.70
2023-05-18T18:01:28.796Z,83.20
2023-05-18T18:03:56.895Z,85.10
2023-05-18T18:06:24.713Z,86.60
2023-05-18T18:08:55.629Z,89.80
2023-05-18T18:11:23.032Z,92.60
2023-05-18T18:13:50.923Z,94.60
2023-05-18T18:16:19.166Z,95.90
2023-05-18T18:18:48.215Z,96.90
2023-05-18T18:21:16.439Z,98.20
2023-05-18T18:23:43.285Z,99.90
2023-05-18T18:26:10.136Z,99.90
2023-05-18T18:28:37.080Z,99.90
2023-05-18T18:31:04.127Z,99.90
2023-05-18T18:33:32.645Z,99.90
2023-05-18T18:36:02.202Z,99.90
2023-05-18T18:38:29.294Z,99.90
2023-05-18T18:41:01.047Z,99.90
2023-05-18T18:43:28.492Z,99.90
2023-05-18T18:45:56.971Z,99.90
2023-05-18T18:48:24.294Z,99.90
2023-05-18T18:50:51.074Z,99.90
2023-05-18T18:53:17.862Z,99.90
2023-05-18T18:55:44.821Z,99.90
2023-05-18T18:58:11.616Z,99.90
2023-05-18T19:00:38.560Z,99.90
2023-05-18T19:03:05.508Z,99.90
2023-05-18T19:05:32.510Z,99.90
2023-05-18T19:08:00.000Z,99.90
2023-05-18T19:10:26.798Z,99.90
2023-05-18T19:12:54.933Z,99.90
2023-05-18T19:15:21.899Z,99.90
2023-05-18T19:17:53.333Z,99.90
2023-05-18T19:20:20.878Z,99.90
2023-05-18T19:22:47.675Z,99.90
2023-05-18T19:25:14.631Z,99.90
2023-05-18T19:27:41.541Z,99.90
2023-05-18T19:30:09.657Z,99.90
2023-05-18T19:32:36.466Z,99.90
2023-05-18T19:35:04.061Z,99.90
2023-05-18T19:37:30.809Z,99.90
2023-05-18T19:39:57.670Z,99.90
2023-05-18T19:42:24.438Z,99.90
2023-05-18T19:44:51.182Z,99.90
2023-05-18T19:47:17.973Z,99.90
2023-05-18T19:49:44.871Z,99.90
2023-05-18T19:52:11.678Z,99.90
2023-05-18T19:54:39.386Z,99.90
2023-05-18T19:57:09.310Z,99.90
2023-05-18T19:59:36.122Z,99.90
2023-05-18T20:02:06.121Z,99.90
2023-05-18T20:04:33.735Z,99.90
2023-05-18T20:07:01.310Z,99.90
2023-05-18T20:09:29.005Z,99.90
2023-05-18T20:11:56.522Z,99.90
2023-05-18T20:14:23.823Z,99.90
2023-05-18T20:16:52.291Z,99.90
2023-05-18T20:19:19.214Z,99.90
2023-05-18T20:21:49.793Z,99.90
2023-05-18T20:24:16.846Z,99.90
2023-05-18T20:26:43.670Z,99.90
2023-05-18T20:29:10.670Z,99.90
2023-05-18T20:31:37.732Z,99.90
2023-05-18T20:34:06.207Z,99.90
2023-05-18T20:36:33.223Z,99.90
2023-05-18T20:39:00.107Z,99.90
2023-05-18T20:41:28.177Z,99.90
2023-05-18T20:43:55.023Z,99.90
2023-05-18T20:46:24.454Z,99.90
2023-05-18T20:48:54.881Z,99.90
2023-05-18T20:51:23.011Z,99.90
2023-05-18T20:53:51.782Z,99.90
2023-05-18T20:56:18.780Z,99.90
2023-05-18T20:58:48.491Z,99.90
2023-05-18T21:01:16.228Z,99.90
2023-05-18T21:03:45.173Z,99.90
2023-05-18T21:06:15.133Z,99.90
2023-05-18T21:08:45.107Z,99.90
2023-05-18T21:11:11.875Z,99.90
2023-05-18T21:13:38.736Z,99.90
2023-05-18T21:16:09.407Z,99.90
2023-05-18T21:18:37.253Z,99.90
2023-05-18T21:21:04.286Z,99.90
2023-05-18T21:23:31.261Z,99.90
2023-05-18T21:25:58.320Z,99.90
2023-05-18T21:28:25.310Z,99.90
2023-05-18T21:30:52.627Z,99.90
2023-05-18T21:33:19.819Z,99.90
2023-05-18T21:35:46.727Z,99.90
2023-05-18T21:38:13.625Z,99.90
2023-05-18T21:40:43.360Z,99.90
2023-05-18T21:43:10.628Z,99.90
2023-05-18T21:45:37.598Z,99.90
2023-05-18T21:48:04.952Z,99.90
2023-05-18T21:50:34.339Z,99.90
2023-05-18T21:53:02.955Z,99.90
2023-05-18T21:55:31.443Z,99.90
2023-05-18T21:57:58.247Z,99.90
2023-05-18T22:00:25.150Z,99.90
2023-05-18T22:02:52.080Z,99.90
2023-05-18T22:05:19.205Z,99.90
2023-05-18T22:07:46.291Z,99.90
2023-05-18T22:10:13.132Z,99.90
2023-05-18T22:12:43.379Z,99.90
2023-05-18T22:15:10.628Z,99.90
2023-05-18T22:17:38.588Z,99.90
2023-05-18T22:20:08.789Z,99.90
2023-05-18T22:22:35.656Z,99.90
2023-05-18T22:25:02.440Z,99.90
2023-05-18T22:27:29.293Z,99.90
2023-05-18T22:29:56.093Z,99.90
2023-05-18T22:32:23.056Z,99.90
2023-05-18T22:34:49.927Z,99.90
2023-05-18T22:37:16.703Z,99.90
2023-05-18T22:39:44.324Z,99.90
2023-05-18T22:42:11.093Z,99.90
2023-05-18T22:44:37.839Z,99.90
2023-05-18T22:47:04.905Z,99.90
2023-05-18T22:49:32.472Z,99.90
2023-05-18T22:51:59.775Z,99.90
2023-05-18T22:54:26.552Z,99.90
2023-05-18T22:56:53.330Z,99.90
2023-05-18T22:59:20.418Z,99.90
2023-05-18T23:01:52.795Z,99.90
2023-05-18T23:04:19.775Z,99.90
2023-05-18T23:06:49.657Z,99.90
2023-05-18T23:09:16.968Z,99.90
2023-05-18T23:11:48.161Z,99.90
2023-05-18T23:14:15.121Z,99.90
2023-05-18T23:16:42.953Z,99.90
2023-05-18T23:19:12.107Z,99.90
2023-05-18T23:21:40.298Z,99.90
2023-05-18T23:24:07.915Z,99.90
2023-05-18T23:26:34.751Z,99.90
2023-05-18T23:29:01.532Z,99.90
2023-05-18T23:31:28.670Z,99.90
2023-05-18T23:33:55.867Z,99.90
2023-05-18T23:36:27.333Z,99.90
2023-05-18T23:39:01.490Z,99.90
2023-05-18T23:41:31.144Z,99.90
2023-05-18T23:43:58.853Z,99.90
2023-05-18T23:46:26.462Z,99.90
2023-05-18T23:48:54.700Z,99.90
2023-05-18T23:51:21.871Z,99.90
2023-05-18T23:53:50.772Z,99.90
2023-05-18T23:56:18.303Z,99.90
2023-05-18T23:58:46.752Z,99.90
