createdAt,value
2019-04-06T08:06:17.214Z,10.10
2019-04-06T08:08:39.938Z,10.30
2019-04-06T08:11:09.205Z,10.40
2019-04-06T08:13:31.778Z,10.50
2019-04-06T08:15:54.447Z,10.50
2019-04-06T08:18:19.088Z,10.60
2019-04-06T08:26:16.314Z,10.80
2019-04-06T08:28:39.043Z,10.80
2019-04-06T08:45:46.056Z,11.20
2019-04-06T11:21:10.528Z,19.80
2019-04-06T11:24:26.355Z,19.80
2019-04-06T11:27:11.754Z,19.80
2019-04-06T18:37:36.896Z,12.80
2019-04-06T18:40:01.875Z,12.80
2019-04-06T18:42:24.600Z,12.80
2019-04-06T18:44:47.337Z,12.80
2019-04-06T18:47:09.894Z,12.80
2019-04-06T18:49:32.451Z,12.80
2019-04-06T18:51:54.920Z,12.70
2019-04-06T18:54:17.496Z,12.70
2019-04-06T18:56:40.101Z,12.60
2019-04-06T18:59:02.924Z,12.50
2019-04-06T19:01:25.819Z,12.50
2019-04-06T19:03:48.523Z,12.40
2019-04-06T19:06:11.307Z,12.30
2019-04-06T19:08:34.290Z,12.20
2019-04-06T19:10:58.046Z,12.10
2019-04-06T19:13:20.657Z,12.10
2019-04-06T19:15:43.155Z,12.10
2019-04-06T19:18:05.660Z,12.00
2019-04-06T19:20:28.212Z,11.90
2019-04-06T19:22:50.848Z,11.90
2019-04-06T19:25:14.345Z,11.90
2019-04-06T19:27:37.340Z,11.80
2019-04-06T19:30:00.366Z,11.70
2019-04-06T19:32:24.126Z,11.70
2019-04-06T19:34:46.995Z,11.60
2019-04-06T19:37:10.384Z,11.60
2019-04-06T19:39:33.042Z,11.50
2019-04-06T19:41:55.579Z,11.40
2019-04-06T19:44:18.134Z,11.40
2019-04-06T19:46:40.603Z,11.40
2019-04-06T19:49:03.095Z,11.30
2019-04-06T19:51:26.450Z,11.20
2019-04-06T19:53:48.992Z,11.00
2019-04-06T19:56:12.035Z,10.90
2019-04-06T19:58:34.582Z,10.90
2019-04-06T20:00:57.418Z,10.80
