createdAt,value
2022-12-25T00:00:18.325Z,0.96
2022-12-25T00:03:08.363Z,0.99
2022-12-25T00:05:38.828Z,1.20
2022-12-25T00:08:06.519Z,1.11
2022-12-25T00:10:33.731Z,1.09
2022-12-25T00:13:00.202Z,1.02
2022-12-25T00:15:27.894Z,1.21
2022-12-25T00:17:54.936Z,1.37
2022-12-25T00:20:23.362Z,1.48
2022-12-25T00:22:52.775Z,1.44
2022-12-25T00:25:20.598Z,0.83
2022-12-25T00:27:49.161Z,0.11
2022-12-25T00:30:15.663Z,-0.12
2022-12-25T00:32:42.820Z,-0.55
2022-12-25T00:35:12.357Z,-0.23
2022-12-25T00:37:39.056Z,0.02
2022-12-25T00:40:07.248Z,0.04
2022-12-25T00:42:37.754Z,-0.17
2022-12-25T00:45:05.211Z,-0.79
2022-12-25T00:47:33.088Z,-0.84
2022-12-25T00:49:59.757Z,-0.30
2022-12-25T00:52:30.130Z,0.44
2022-12-25T00:54:56.683Z,1.05
2022-12-25T00:57:23.298Z,1.54
2022-12-25T00:59:49.645Z,1.65
2022-12-25T01:02:25.419Z,1.94
2022-12-25T01:04:57.327Z,2.18
2022-12-25T01:07:26.542Z,2.24
2022-12-25T01:10:14.387Z,2.16
2022-12-25T01:12:43.373Z,1.99
2022-12-25T01:15:13.144Z,1.72
2022-12-25T01:17:42.224Z,1.95
2022-12-25T01:20:13.668Z,2.08
2022-12-25T01:22:40.939Z,2.12
2022-12-25T01:25:08.806Z,2.25
2022-12-25T01:27:38.553Z,2.27
2022-12-25T01:30:07.760Z,2.19
2022-12-25T01:32:34.923Z,2.19
2022-12-25T01:35:03.282Z,1.79
2022-12-25T01:37:30.852Z,1.43
2022-12-25T01:39:58.465Z,1.52
2022-12-25T01:42:26.610Z,1.72
2022-12-25T01:45:32.700Z,2.07
2022-12-25T01:48:06.268Z,2.03
2022-12-25T01:50:35.758Z,2.00
2022-12-25T01:53:03.761Z,2.22
2022-12-25T01:55:41.459Z,2.48
2022-12-25T01:58:09.231Z,2.52
2022-12-25T02:00:41.239Z,2.64
2022-12-25T02:03:08.581Z,2.82
2022-12-25T02:05:36.437Z,2.90
2022-12-25T02:08:11.475Z,2.52
2022-12-25T02:10:38.596Z,2.41
2022-12-25T02:13:07.375Z,2.27
2022-12-25T02:16:00.068Z,2.36
2022-12-25T02:18:53.543Z,2.38
2022-12-25T02:21:55.309Z,2.49
2022-12-25T02:24:55.401Z,2.59
2022-12-25T02:28:00.641Z,2.82
2022-12-25T02:30:38.232Z,2.35
2022-12-25T02:33:39.580Z,1.82
2022-12-25T02:36:13.052Z,1.92
2022-12-25T02:39:03.901Z,1.68
2022-12-25T02:41:38.386Z,1.62
2022-12-25T02:44:36.478Z,1.66
2022-12-25T02:47:25.380Z,1.75
2022-12-25T02:50:14.622Z,2.23
2022-12-25T02:53:03.772Z,2.37
2022-12-25T02:55:59.067Z,2.28
2022-12-25T02:58:46.344Z,2.39
2022-12-25T03:01:37.956Z,2.64
2022-12-25T03:04:31.637Z,2.82
2022-12-25T03:07:14.847Z,2.85
2022-12-25T03:10:17.179Z,2.90
2022-12-25T03:12:57.289Z,2.76
2022-12-25T03:15:52.815Z,2.51
2022-12-25T03:18:26.858Z,2.45
2022-12-25T03:21:13.181Z,2.48
2022-12-25T03:24:06.073Z,2.57
2022-12-25T03:26:52.301Z,2.62
2022-12-25T03:29:37.816Z,2.36
2022-12-25T03:33:23.321Z,1.93
2022-12-25T03:36:16.480Z,2.31
2022-12-25T03:39:43.906Z,2.60
2022-12-25T03:42:49.379Z,2.90
2022-12-25T03:45:52.468Z,3.22
2022-12-25T03:48:39.917Z,3.49
2022-12-25T03:51:30.403Z,3.56
2022-12-25T03:54:24.165Z,3.28
2022-12-25T03:57:09.414Z,2.80
2022-12-25T03:59:59.604Z,2.80
2022-12-25T04:02:45.083Z,2.58
2022-12-25T04:05:30.330Z,2.50
2022-12-25T04:08:15.901Z,2.49
2022-12-25T04:11:01.055Z,2.62
2022-12-25T04:13:46.997Z,2.23
2022-12-25T04:16:32.311Z,2.09
2022-12-25T04:19:18.346Z,2.20
2022-12-25T04:22:03.512Z,1.70
2022-12-25T04:24:50.164Z,1.80
2022-12-25T04:27:35.936Z,1.63
2022-12-25T04:30:24.453Z,1.45
2022-12-25T04:33:16.037Z,1.24
2022-12-25T04:36:08.200Z,0.98
2022-12-25T04:38:41.010Z,0.65
2022-12-25T04:41:13.073Z,0.56
2022-12-25T04:43:42.235Z,0.45
2022-12-25T04:46:10.031Z,0.65
2022-12-25T04:48:37.335Z,0.79
2022-12-25T04:51:23.085Z,0.65
2022-12-25T04:53:51.249Z,0.94
2022-12-25T04:56:19.658Z,0.98
2022-12-25T04:58:48.792Z,0.96
2022-12-25T05:01:16.562Z,0.90
2022-12-25T05:03:43.088Z,1.00
2022-12-25T05:06:10.511Z,0.79
2022-12-25T05:08:37.555Z,0.46
2022-12-25T05:11:11.785Z,0.82
2022-12-25T05:13:39.799Z,1.12
2022-12-25T05:16:11.354Z,1.37
2022-12-25T05:18:38.005Z,1.60
2022-12-25T05:21:07.139Z,1.93
2022-12-25T05:23:34.497Z,2.37
2022-12-25T05:26:07.798Z,2.62
2022-12-25T05:28:36.534Z,2.73
2022-12-25T05:31:03.418Z,2.93
2022-12-25T05:33:30.388Z,3.07
2022-12-25T05:35:56.768Z,2.66
2022-12-25T05:38:24.456Z,2.51
2022-12-25T05:40:51.473Z,2.58
2022-12-25T05:43:19.669Z,2.41
2022-12-25T05:45:46.170Z,2.77
2022-12-25T05:48:14.017Z,3.05
2022-12-25T05:50:40.460Z,3.29
2022-12-25T05:53:09.879Z,3.14
2022-12-25T05:55:42.103Z,2.68
2022-12-25T05:58:11.166Z,2.19
2022-12-25T06:00:40.085Z,1.02
2022-12-25T06:03:06.804Z,1.23
2022-12-25T06:05:39.203Z,1.25
2022-12-25T06:08:20.784Z,1.11
2022-12-25T06:10:48.395Z,1.58
2022-12-25T06:13:15.227Z,1.64
2022-12-25T06:15:42.176Z,1.68
2022-12-25T06:18:08.989Z,1.37
2022-12-25T06:20:40.677Z,1.51
2022-12-25T06:23:08.458Z,1.77
2022-12-25T06:25:39.554Z,2.02
2022-12-25T06:28:06.967Z,2.46
2022-12-25T06:30:35.165Z,2.80
2022-12-25T06:33:03.252Z,2.55
2022-12-25T06:35:32.633Z,2.29
2022-12-25T06:37:59.873Z,2.36
2022-12-25T06:40:26.404Z,2.61
2022-12-25T06:42:53.097Z,2.27
2022-12-25T06:45:19.551Z,2.04
2022-12-25T06:47:46.760Z,2.27
2022-12-25T06:50:18.102Z,2.32
2022-12-25T06:52:45.520Z,2.35
2022-12-25T06:55:12.216Z,2.69
2022-12-25T06:57:38.624Z,2.75
2022-12-25T07:00:07.796Z,2.74
2022-12-25T07:02:34.941Z,2.46
2022-12-25T07:05:03.858Z,2.13
2022-12-25T07:07:30.688Z,1.19
2022-12-25T07:09:57.534Z,1.10
2022-12-25T07:12:23.989Z,1.19
2022-12-25T07:14:54.684Z,1.52
2022-12-25T07:17:23.412Z,1.65
2022-12-25T07:19:50.044Z,1.15
2022-12-25T07:22:16.945Z,0.66
2022-12-25T07:24:44.296Z,1.06
2022-12-25T07:27:11.131Z,0.51
2022-12-25T07:29:37.645Z,-0.31
2022-12-25T07:32:04.750Z,-0.28
2022-12-25T07:34:31.813Z,0.23
2022-12-25T07:37:02.443Z,0.14
2022-12-25T07:39:29.797Z,0.02
2022-12-25T07:41:56.412Z,0.75
2022-12-25T07:44:23.528Z,0.89
2022-12-25T07:46:49.867Z,1.17
2022-12-25T07:49:17.215Z,1.34
2022-12-25T07:51:43.797Z,1.09
2022-12-25T07:54:10.256Z,1.61
2022-12-25T07:56:36.669Z,1.92
2022-12-25T07:59:06.206Z,2.13
2022-12-25T08:01:32.832Z,2.46
2022-12-25T08:04:02.479Z,2.71
2022-12-25T08:06:34.372Z,2.92
2022-12-25T08:09:12.023Z,2.75
2022-12-25T08:11:45.157Z,2.79
2022-12-25T08:14:12.687Z,2.05
2022-12-25T08:16:41.959Z,1.51
2022-12-25T08:19:08.801Z,2.04
2022-12-25T08:21:35.359Z,2.29
2022-12-25T08:24:02.533Z,2.38
2022-12-25T08:26:29.919Z,2.60
2022-12-25T08:28:58.178Z,2.88
2022-12-25T08:31:28.730Z,3.12
2022-12-25T08:33:59.395Z,3.12
2022-12-25T08:36:26.649Z,3.21
2022-12-25T08:38:55.709Z,2.89
2022-12-25T08:41:27.348Z,3.12
2022-12-25T08:43:54.979Z,3.33
2022-12-25T08:46:21.488Z,2.84
2022-12-25T08:48:49.995Z,2.10
2022-12-25T08:51:20.936Z,2.48
2022-12-25T08:53:52.016Z,2.79
2022-12-25T08:56:20.202Z,3.00
2022-12-25T08:58:46.889Z,2.76
2022-12-25T09:01:14.364Z,2.58
2022-12-25T09:03:41.503Z,1.92
2022-12-25T09:06:12.567Z,1.71
2022-12-25T09:08:49.672Z,2.29
2022-12-25T09:11:19.297Z,2.47
2022-12-25T09:13:47.183Z,2.71
2022-12-25T09:16:19.602Z,2.85
2022-12-25T09:18:48.192Z,2.41
2022-12-25T09:21:19.015Z,1.98
2022-12-25T09:23:47.928Z,2.01
2022-12-25T09:26:19.097Z,2.00
2022-12-25T09:28:52.429Z,2.02
2022-12-25T09:31:22.066Z,1.75
2022-12-25T09:33:52.372Z,1.42
2022-12-25T09:36:23.689Z,0.75
2022-12-25T09:38:53.540Z,1.43
2022-12-25T09:41:54.896Z,1.79
2022-12-25T09:44:31.665Z,1.87
2022-12-25T09:47:10.076Z,1.65
2022-12-25T09:49:43.639Z,0.94
2022-12-25T09:52:34.909Z,0.98
2022-12-25T09:55:20.432Z,1.08
2022-12-25T09:58:00.710Z,0.62
2022-12-25T10:00:43.408Z,0.65
2022-12-25T10:03:43.558Z,1.13
2022-12-25T10:06:39.660Z,1.09
2022-12-25T10:09:32.468Z,1.20
2022-12-25T10:13:06.992Z,0.98
2022-12-25T10:15:55.285Z,0.74
2022-12-25T10:18:57.236Z,1.91
2022-12-25T10:21:25.500Z,1.86
2022-12-25T10:23:59.069Z,1.83
2022-12-25T10:26:32.066Z,1.55
2022-12-25T10:29:15.864Z,1.68
2022-12-25T10:31:50.825Z,1.66
2022-12-25T10:34:18.334Z,1.95
2022-12-25T10:36:46.592Z,2.51
2022-12-25T10:39:30.329Z,2.80
2022-12-25T10:42:22.589Z,2.91
2022-12-25T10:45:04.365Z,2.88
2022-12-25T10:47:37.733Z,2.79
2022-12-25T10:50:34.486Z,2.78
2022-12-25T10:53:19.521Z,3.17
2022-12-25T10:56:07.559Z,3.18
2022-12-25T10:58:34.141Z,2.27
2022-12-25T11:01:08.260Z,2.22
2022-12-25T11:03:44.956Z,2.54
2022-12-25T11:06:24.529Z,2.53
2022-12-25T11:08:56.623Z,3.06
2022-12-25T11:11:26.117Z,3.24
2022-12-25T11:14:19.099Z,2.70
2022-12-25T11:16:47.312Z,2.58
2022-12-25T11:19:52.196Z,2.05
2022-12-25T11:22:19.245Z,1.13
2022-12-25T11:24:45.720Z,1.19
2022-12-25T11:27:26.066Z,1.42
2022-12-25T11:29:58.984Z,2.13
2022-12-25T11:32:37.631Z,2.27
2022-12-25T11:35:14.076Z,2.07
2022-12-25T11:37:49.730Z,2.03
2022-12-25T11:40:31.746Z,2.04
2022-12-25T11:43:24.787Z,1.95
2022-12-25T11:46:21.098Z,1.99
2022-12-25T11:48:56.871Z,1.83
2022-12-25T11:51:32.387Z,2.02
2022-12-25T11:54:08.130Z,2.34
2022-12-25T11:56:37.973Z,2.31
2022-12-25T11:59:35.651Z,2.59
2022-12-25T12:02:42.275Z,2.49
2022-12-25T12:05:33.585Z,2.02
2022-12-25T12:08:05.442Z,2.09
2022-12-25T12:11:31.401Z,2.31
2022-12-25T12:14:35.004Z,2.07
2022-12-25T12:17:01.510Z,2.30
2022-12-25T12:19:35.224Z,2.35
2022-12-25T12:22:05.708Z,2.19
2022-12-25T12:25:03.404Z,2.61
2022-12-25T12:27:41.667Z,2.50
2022-12-25T12:30:25.807Z,2.12
2022-12-25T12:33:00.741Z,2.19
2022-12-25T12:35:38.103Z,2.07
2022-12-25T12:38:24.257Z,1.73
2022-12-25T12:40:59.990Z,1.27
2022-12-25T12:43:46.799Z,1.52
2022-12-25T12:46:31.396Z,0.84
2022-12-25T12:49:35.626Z,1.45
2022-12-25T12:52:30.473Z,1.26
2022-12-25T12:55:14.570Z,0.75
2022-12-25T12:57:43.877Z,1.10
2022-12-25T13:00:22.161Z,1.44
2022-12-25T13:03:33.056Z,1.68
2022-12-25T13:06:21.284Z,2.13
2022-12-25T13:09:06.319Z,2.21
2022-12-25T13:11:43.052Z,2.30
2022-12-25T13:14:20.225Z,2.39
2022-12-25T13:16:50.977Z,2.75
2022-12-25T13:19:25.616Z,2.84
2022-12-25T13:22:03.769Z,2.33
2022-12-25T13:24:36.218Z,2.32
2022-12-25T13:27:31.765Z,2.39
2022-12-25T13:30:01.020Z,2.44
2022-12-25T13:32:32.635Z,2.30
2022-12-25T13:35:00.227Z,1.77
2022-12-25T13:37:30.971Z,1.32
2022-12-25T13:40:02.127Z,1.23
2022-12-25T13:42:37.250Z,1.63
2022-12-25T13:45:17.381Z,0.74
2022-12-25T13:47:51.394Z,0.24
2022-12-25T13:50:38.195Z,0.83
2022-12-25T13:53:17.214Z,0.83
2022-12-25T13:55:53.782Z,1.16
2022-12-25T13:58:33.019Z,1.52
2022-12-25T14:01:04.440Z,1.48
2022-12-25T14:03:46.115Z,1.27
2022-12-25T14:06:39.236Z,0.92
2022-12-25T14:09:15.875Z,1.01
2022-12-25T14:11:52.533Z,1.55
2022-12-25T14:14:23.741Z,1.88
2022-12-25T14:16:57.888Z,1.90
2022-12-25T14:19:33.735Z,1.84
2022-12-25T14:22:16.269Z,2.14
2022-12-25T14:24:46.012Z,2.30
2022-12-25T14:27:31.986Z,2.64
2022-12-25T14:30:05.610Z,2.92
2022-12-25T14:32:45.282Z,2.86
2022-12-25T14:35:23.267Z,1.62
2022-12-25T14:38:00.835Z,2.15
2022-12-25T14:40:31.102Z,2.22
2022-12-25T14:43:02.469Z,2.19
2022-12-25T14:45:35.480Z,2.29
2022-12-25T14:48:24.426Z,1.62
2022-12-25T14:51:09.112Z,1.24
2022-12-25T14:53:45.545Z,0.95
2022-12-25T14:56:20.153Z,0.44
2022-12-25T14:58:53.201Z,0.40
2022-12-25T15:01:38.027Z,1.11
2022-12-25T15:04:11.009Z,1.77
2022-12-25T15:06:51.479Z,1.65
2022-12-25T15:09:19.079Z,2.04
2022-12-25T15:11:55.174Z,2.76
2022-12-25T15:14:25.240Z,2.84
2022-12-25T15:16:59.580Z,2.99
2022-12-25T15:19:38.712Z,3.37
2022-12-25T15:22:08.564Z,3.59
2022-12-25T15:24:38.950Z,3.75
2022-12-25T15:27:17.631Z,3.84
2022-12-25T15:30:09.179Z,3.33
2022-12-25T15:32:32.104Z,3.52
2022-12-25T15:35:04.687Z,3.74
2022-12-25T15:37:38.882Z,4.07
2022-12-25T15:40:07.974Z,4.14
2022-12-25T15:42:51.607Z,4.19
2022-12-25T15:45:30.342Z,4.28
2022-12-25T15:47:59.672Z,4.38
2022-12-25T15:50:26.715Z,4.67
2022-12-25T15:52:55.177Z,4.84
2022-12-25T15:55:24.844Z,5.09
2022-12-25T15:57:54.080Z,5.16
2022-12-25T16:00:25.455Z,4.73
2022-12-25T16:02:57.866Z,4.54
2022-12-25T16:05:28.964Z,4.51
2022-12-25T16:07:55.463Z,4.15
2022-12-25T16:10:24.776Z,3.87
2022-12-25T16:12:54.476Z,3.74
2022-12-25T16:15:23.800Z,3.47
2022-12-25T16:17:52.015Z,3.55
2022-12-25T16:20:20.432Z,3.24
2022-12-25T16:22:49.061Z,2.83
2022-12-25T16:28:05.584Z,2.32
2022-12-25T16:30:31.924Z,2.52
2022-12-25T16:32:58.353Z,2.92
2022-12-25T16:35:28.210Z,2.61
2022-12-25T16:37:56.053Z,2.48
2022-12-25T16:40:28.867Z,1.76
2022-12-25T16:42:57.480Z,1.50
2022-12-25T16:45:39.708Z,1.45
2022-12-25T16:48:08.801Z,1.54
2022-12-25T16:50:40.944Z,0.93
2022-12-25T16:53:09.642Z,1.55
2022-12-25T16:55:39.465Z,2.06
2022-12-25T16:58:07.074Z,2.20
2022-12-25T17:00:34.584Z,2.57
2022-12-25T17:03:02.007Z,2.78
2022-12-25T17:05:34.555Z,2.93
2022-12-25T17:08:01.510Z,2.41
2022-12-25T17:10:29.918Z,1.82
2022-12-25T17:12:57.143Z,0.95
2022-12-25T17:15:23.944Z,1.26
2022-12-25T17:17:52.506Z,1.66
2022-12-25T17:20:21.949Z,1.90
2022-12-25T17:22:50.623Z,1.74
2022-12-25T17:25:17.840Z,1.69
2022-12-25T17:27:51.860Z,1.72
2022-12-25T17:30:20.728Z,2.28
2022-12-25T17:32:51.230Z,2.70
2022-12-25T17:35:21.887Z,3.11
2022-12-25T17:37:49.569Z,3.60
2022-12-25T17:40:17.922Z,4.05
2022-12-25T17:42:45.444Z,3.53
2022-12-25T17:45:16.050Z,3.88
2022-12-25T17:47:43.679Z,3.32
2022-12-25T17:50:11.832Z,3.08
2022-12-25T17:52:41.928Z,3.04
2022-12-25T17:55:12.313Z,3.63
2022-12-25T17:57:42.168Z,4.23
2022-12-25T18:00:11.883Z,4.39
2022-12-25T18:02:43.768Z,4.50
2022-12-25T18:05:10.945Z,4.47
2022-12-25T18:07:39.072Z,4.79
2022-12-25T18:10:09.545Z,4.68
2022-12-25T18:12:38.076Z,4.70
2022-12-25T18:15:05.547Z,4.06
2022-12-25T18:17:35.146Z,3.44
2022-12-25T18:20:03.881Z,3.66
2022-12-25T18:22:31.236Z,3.26
2022-12-25T18:24:58.444Z,3.18
2022-12-25T18:27:26.692Z,3.22
2022-12-25T18:32:42.168Z,2.78
2022-12-25T18:35:12.804Z,2.49
2022-12-25T18:37:40.481Z,2.16
2022-12-25T18:40:09.927Z,1.74
2022-12-25T18:42:39.980Z,1.59
2022-12-25T18:45:14.564Z,2.20
2022-12-25T18:47:41.568Z,2.22
2022-12-25T18:50:10.664Z,2.41
2022-12-25T18:52:48.461Z,2.73
2022-12-25T18:55:18.881Z,2.80
2022-12-25T18:57:46.159Z,2.33
2022-12-25T19:00:13.182Z,2.01
2022-12-25T19:02:40.207Z,1.95
2022-12-25T19:05:09.054Z,1.88
2022-12-25T19:07:37.361Z,2.36
2022-12-25T19:10:05.135Z,2.77
2022-12-25T19:12:33.416Z,3.09
2022-12-25T19:14:59.856Z,3.13
2022-12-25T19:17:31.753Z,3.36
2022-12-25T19:20:00.660Z,3.37
2022-12-25T19:22:29.769Z,3.64
2022-12-25T19:24:56.403Z,3.99
2022-12-25T19:27:23.493Z,4.14
2022-12-25T19:29:50.329Z,4.14
2022-12-25T19:32:19.255Z,3.89
2022-12-25T19:34:47.048Z,3.13
2022-12-25T19:37:14.484Z,3.10
2022-12-25T19:39:45.821Z,2.94
2022-12-25T19:42:16.291Z,2.85
2022-12-25T19:44:44.400Z,1.89
2022-12-25T19:47:12.274Z,2.09
2022-12-25T19:49:43.648Z,2.58
2022-12-25T19:52:13.075Z,2.82
2022-12-25T19:54:39.421Z,2.86
2022-12-25T19:57:06.662Z,2.81
2022-12-25T19:59:40.593Z,2.88
2022-12-25T20:02:09.377Z,3.48
2022-12-25T20:04:37.395Z,3.74
2022-12-25T20:07:04.164Z,3.30
2022-12-25T20:09:32.120Z,3.62
2022-12-25T20:12:02.596Z,3.34
2022-12-25T20:14:29.708Z,3.49
2022-12-25T20:16:57.283Z,3.49
2022-12-25T20:19:25.387Z,3.74
2022-12-25T20:21:54.134Z,3.94
2022-12-25T20:24:27.472Z,3.89
2022-12-25T20:26:58.895Z,3.66
2022-12-25T20:29:26.149Z,4.24
2022-12-25T20:31:54.288Z,4.31
2022-12-25T20:34:22.978Z,4.08
2022-12-25T20:36:51.094Z,3.98
2022-12-25T20:39:17.444Z,4.07
2022-12-25T20:41:44.565Z,4.00
2022-12-25T20:44:13.488Z,3.93
2022-12-25T20:46:42.577Z,3.85
2022-12-25T20:49:08.947Z,3.22
2022-12-25T20:51:37.953Z,3.52
2022-12-25T20:54:12.034Z,3.59
2022-12-25T20:56:38.345Z,3.75
2022-12-25T20:59:11.642Z,3.84
2022-12-25T21:01:39.871Z,3.21
2022-12-25T21:04:15.899Z,3.04
2022-12-25T21:06:43.196Z,3.66
2022-12-25T21:09:11.894Z,4.13
2022-12-25T21:11:38.383Z,3.80
2022-12-25T21:14:05.253Z,3.79
2022-12-25T21:16:32.798Z,3.71
2022-12-25T21:19:00.654Z,3.94
2022-12-25T21:21:33.312Z,3.48
2022-12-25T21:24:02.473Z,3.29
2022-12-25T21:26:31.340Z,3.25
2022-12-25T21:29:06.827Z,3.42
2022-12-25T21:31:53.251Z,3.04
2022-12-25T21:34:20.014Z,2.80
2022-12-25T21:36:48.544Z,2.80
2022-12-25T21:39:17.133Z,3.49
2022-12-25T21:41:44.695Z,3.45
2022-12-25T21:44:14.745Z,3.87
2022-12-25T21:46:41.964Z,3.64
2022-12-25T21:49:09.903Z,3.60
2022-12-25T21:51:55.515Z,2.91
2022-12-25T21:54:23.857Z,2.76
2022-12-25T21:56:51.873Z,2.67
2022-12-25T21:59:23.378Z,2.83
2022-12-25T22:01:55.266Z,3.03
2022-12-25T22:04:25.466Z,3.13
2022-12-25T22:07:11.998Z,3.36
2022-12-25T22:09:39.292Z,3.75
2022-12-25T22:12:34.153Z,3.51
2022-12-25T22:15:05.916Z,2.86
2022-12-25T22:17:58.683Z,2.90
2022-12-25T22:20:30.263Z,3.79
2022-12-25T22:23:03.183Z,4.36
2022-12-25T22:25:31.611Z,4.22
2022-12-25T22:27:58.561Z,3.49
2022-12-25T22:30:28.408Z,3.72
2022-12-25T22:32:56.836Z,3.69
2022-12-25T22:35:26.902Z,3.90
2022-12-25T22:37:56.676Z,4.02
2022-12-25T22:40:23.820Z,3.97
2022-12-25T22:42:57.201Z,3.68
2022-12-25T22:45:27.474Z,3.84
2022-12-25T22:47:56.124Z,4.33
2022-12-25T22:50:24.959Z,4.02
2022-12-25T22:52:51.971Z,4.18
2022-12-25T22:55:20.139Z,4.53
2022-12-25T22:57:49.607Z,4.79
2022-12-25T23:00:16.613Z,4.55
2022-12-25T23:02:45.515Z,4.56
2022-12-25T23:05:14.567Z,4.19
2022-12-25T23:07:41.637Z,4.03
2022-12-25T23:10:10.770Z,3.74
2022-12-25T23:12:57.870Z,4.00
2022-12-25T23:15:26.943Z,3.82
2022-12-25T23:18:14.937Z,3.41
2022-12-25T23:21:00.730Z,3.53
2022-12-25T23:23:46.661Z,3.52
2022-12-25T23:26:16.822Z,3.33
2022-12-25T23:29:02.059Z,3.36
2022-12-25T23:31:39.752Z,3.75
2022-12-25T23:34:08.044Z,3.94
2022-12-25T23:36:35.132Z,4.36
2022-12-25T23:39:09.679Z,4.19
2022-12-25T23:41:41.369Z,4.39
2022-12-25T23:44:11.675Z,4.27
2022-12-25T23:46:41.604Z,3.67
2022-12-25T23:49:22.449Z,3.83
2022-12-25T23:51:49.836Z,3.94
2022-12-25T23:54:22.632Z,4.37
2022-12-25T23:56:50.520Z,4.71
2022-12-25T23:59:18.914Z,5.04
