createdAt,value
2019-04-22T00:02:22.703Z,54.73
2019-04-22T00:05:01.020Z,54.98
2019-04-22T00:07:43.267Z,53.56
2019-04-22T00:10:11.550Z,54.72
2019-04-22T00:12:42.382Z,55.36
2019-04-22T00:15:03.789Z,55.03
2019-04-22T00:17:38.896Z,54.37
2019-04-22T00:20:04.922Z,54.00
2019-04-22T00:22:27.834Z,53.89
2019-04-22T00:25:03.308Z,55.28
2019-04-22T00:27:28.102Z,54.49
2019-04-22T00:30:15.494Z,54.62
2019-04-22T00:32:27.217Z,54.94
2019-04-22T00:34:53.714Z,55.89
2019-04-22T00:37:28.316Z,55.75
2019-04-22T00:39:51.799Z,55.44
2019-04-22T00:42:24.319Z,54.46
2019-04-22T00:44:51.838Z,53.78
2019-04-22T00:47:23.132Z,55.63
2019-04-22T00:54:49.535Z,55.23
2019-04-22T00:57:08.667Z,55.24
2019-04-22T00:59:37.483Z,55.79
2019-04-22T01:02:10.174Z,55.03
2019-04-22T01:04:35.005Z,54.30
2019-04-22T01:07:02.063Z,54.19
2019-04-22T01:09:30.076Z,55.44
2019-04-22T01:11:53.720Z,55.37
2019-04-22T01:14:22.048Z,55.62
2019-04-22T01:16:50.991Z,55.04
2019-04-22T01:19:16.687Z,56.19
2019-04-22T01:21:46.792Z,54.75
2019-04-22T01:24:08.816Z,56.03
2019-04-22T01:26:37.412Z,57.25
2019-04-22T01:28:59.874Z,56.00
2019-04-22T01:31:19.702Z,58.06
2019-04-22T01:33:48.366Z,58.89
2019-04-22T01:36:30.322Z,59.11
2019-04-22T01:38:58.150Z,57.22
2019-04-22T01:41:35.600Z,57.76
2019-04-22T01:44:08.293Z,58.00
2019-04-22T01:46:31.580Z,57.60
2019-04-22T01:48:57.412Z,55.55
2019-04-22T01:51:35.489Z,55.59
2019-04-22T01:53:54.766Z,56.12
2019-04-22T01:56:20.665Z,56.21
2019-04-22T01:58:38.470Z,56.97
2019-04-22T02:01:18.225Z,55.94
2019-04-22T02:03:40.048Z,56.07
2019-04-22T02:06:07.257Z,56.61
2019-04-22T02:08:53.351Z,56.91
2019-04-22T02:11:07.927Z,56.60
2019-04-22T02:13:41.294Z,56.43
2019-04-22T02:15:58.505Z,56.25
2019-04-22T02:18:35.823Z,57.08
2019-04-22T02:20:54.843Z,56.46
2019-04-22T02:26:00.913Z,58.79
2019-04-22T02:36:15.074Z,59.16
2019-04-22T02:38:34.145Z,59.81
2019-04-22T02:41:13.242Z,58.52
2019-04-22T02:46:03.043Z,59.56
2019-04-22T02:48:25.554Z,61.48
2019-04-22T02:50:43.432Z,60.07
2019-04-22T02:53:13.887Z,59.95
2019-04-22T02:55:40.867Z,61.28
2019-04-22T02:58:05.556Z,61.97
2019-04-22T03:00:37.278Z,61.42
2019-04-22T03:05:40.575Z,61.83
2019-04-22T03:08:06.648Z,59.97
2019-04-22T03:10:37.275Z,59.63
2019-04-22T03:12:51.609Z,59.55
2019-04-22T03:15:23.996Z,58.89
2019-04-22T03:17:52.031Z,60.90
2019-04-22T03:20:22.176Z,60.83
2019-04-22T03:22:51.111Z,60.85
2019-04-22T03:37:45.730Z,61.77
2019-04-22T03:42:31.934Z,59.80
2019-04-22T03:45:10.194Z,60.15
2019-04-22T03:59:53.980Z,61.28
2019-04-22T04:02:21.624Z,62.25
2019-04-22T04:07:20.547Z,63.25
2019-04-22T04:14:47.195Z,63.37
2019-04-22T04:20:00.495Z,63.60
2019-04-22T04:21:59.855Z,64.88
2019-04-22T04:24:50.973Z,62.37
2019-04-22T04:29:36.248Z,63.57
2019-04-22T04:32:01.131Z,64.29
2019-04-22T04:34:32.702Z,63.38
2019-04-22T04:36:57.803Z,63.88
2019-04-22T04:41:58.851Z,62.64
2019-04-22T04:44:35.367Z,63.40
2019-04-22T04:46:44.830Z,62.46
2019-04-22T04:49:09.683Z,63.45
2019-04-22T04:52:35.199Z,62.94
2019-04-22T04:54:13.265Z,63.48
2019-04-22T04:56:44.536Z,63.87
2019-04-22T04:59:05.771Z,63.28
2019-04-22T05:04:00.253Z,63.76
2019-04-22T05:06:22.207Z,62.90
2019-04-22T05:11:33.233Z,62.51
2019-04-22T05:13:49.778Z,62.68
2019-04-22T05:18:37.286Z,63.57
2019-04-22T05:23:39.427Z,64.03
2019-04-22T05:26:04.226Z,63.28
2019-04-22T05:28:43.334Z,63.63
2019-04-22T05:31:03.354Z,63.82
2019-04-22T05:33:30.331Z,63.19
2019-04-22T05:35:53.820Z,63.09
2019-04-22T05:38:26.099Z,63.67
2019-04-22T05:40:54.635Z,63.71
2019-04-22T05:43:14.503Z,66.19
2019-04-22T05:45:49.471Z,65.49
2019-04-22T05:48:15.021Z,64.92
2019-04-22T05:50:45.383Z,64.94
2019-04-22T05:53:08.628Z,63.36
2019-04-22T05:55:45.213Z,59.50
2019-04-22T06:01:05.716Z,61.68
2019-04-22T06:03:04.092Z,58.96
2019-04-22T06:05:38.551Z,57.34
2019-04-22T06:08:04.085Z,56.52
2019-04-22T06:10:39.434Z,55.21
2019-04-22T06:13:02.221Z,54.71
2019-04-22T06:15:36.261Z,53.69
2019-04-22T06:18:14.023Z,53.59
2019-04-22T06:20:36.961Z,52.82
2019-04-22T06:23:04.188Z,52.50
2019-04-22T06:25:54.970Z,51.95
2019-04-22T06:28:03.391Z,51.91
2019-04-22T06:30:29.195Z,51.49
2019-04-22T06:33:00.799Z,51.38
2019-04-22T06:38:20.894Z,50.54
2019-04-22T06:40:29.228Z,50.39
2019-04-22T06:42:51.861Z,49.84
2019-04-22T06:45:24.560Z,49.69
2019-04-22T06:50:16.832Z,48.34
2019-04-22T06:52:50.283Z,48.77
2019-04-22T06:55:18.569Z,47.65
2019-04-22T06:57:41.450Z,47.37
2019-04-22T07:00:14.253Z,47.05
2019-04-22T07:02:47.189Z,45.92
2019-04-22T07:05:00.991Z,45.60
2019-04-22T07:07:33.367Z,44.39
2019-04-22T07:10:06.642Z,44.72
2019-04-22T07:14:59.592Z,43.75
2019-04-22T07:17:26.253Z,43.89
2019-04-22T07:20:03.856Z,43.92
2019-04-22T07:22:18.068Z,43.77
2019-04-22T07:24:46.360Z,43.01
2019-04-22T07:32:17.305Z,44.30
2019-04-22T07:34:42.712Z,43.93
2019-04-22T07:39:35.582Z,42.22
2019-04-22T07:41:56.044Z,42.75
2019-04-22T07:44:31.243Z,43.16
2019-04-22T07:47:06.298Z,41.89
2019-04-22T07:49:33.783Z,42.88
2019-04-22T07:51:49.848Z,41.00
2019-04-22T07:54:25.905Z,41.04
2019-04-22T07:57:04.282Z,40.93
2019-04-22T07:59:22.237Z,39.57
2019-04-22T08:01:48.917Z,39.04
2019-04-22T08:04:23.067Z,38.19
2019-04-22T08:06:51.597Z,38.45
2019-04-22T08:09:13.970Z,38.43
2019-04-22T08:11:52.709Z,37.83
2019-04-22T08:14:06.860Z,38.43
2019-04-22T08:16:38.161Z,36.76
2019-04-22T08:19:14.166Z,36.77
2019-04-22T08:21:31.628Z,35.49
2019-04-22T08:24:01.207Z,36.04
2019-04-22T08:26:28.808Z,36.36
2019-04-22T08:28:59.055Z,35.18
2019-04-22T08:31:28.655Z,35.48
2019-04-22T08:34:00.592Z,34.63
2019-04-22T08:38:55.974Z,35.50
2019-04-22T08:41:28.437Z,34.36
2019-04-22T08:44:00.976Z,34.37
2019-04-22T08:46:24.192Z,34.01
2019-04-22T08:48:47.061Z,34.88
2019-04-22T08:51:19.639Z,34.83
2019-04-22T08:53:45.483Z,34.31
2019-04-22T08:56:17.230Z,34.14
2019-04-22T08:58:40.163Z,34.62
2019-04-22T09:01:04.455Z,33.84
2019-04-22T09:03:30.391Z,34.60
2019-04-22T09:06:20.146Z,33.61
2019-04-22T09:08:29.028Z,33.17
2019-04-22T09:10:57.423Z,32.45
2019-04-22T09:13:20.579Z,32.19
2019-04-22T09:15:48.782Z,32.46
2019-04-22T09:18:22.961Z,32.00
2019-04-22T09:20:49.708Z,33.11
2019-04-22T09:23:14.803Z,32.30
2019-04-22T09:25:40.208Z,32.68
2019-04-22T09:28:10.423Z,31.90
2019-04-22T09:30:42.918Z,31.86
2019-04-22T09:33:10.993Z,32.04
2019-04-22T09:35:37.631Z,32.38
2019-04-22T09:38:16.971Z,30.23
2019-04-22T09:40:35.837Z,31.10
2019-04-22T09:43:18.406Z,30.74
2019-04-22T09:45:27.549Z,30.96
2019-04-22T09:48:04.233Z,30.11
2019-04-22T09:50:30.545Z,30.11
2019-04-22T09:52:54.877Z,28.92
2019-04-22T09:55:27.091Z,28.78
2019-04-22T09:57:50.931Z,28.78
2019-04-22T10:02:48.956Z,29.06
2019-04-22T10:05:17.353Z,28.23
2019-04-22T10:07:39.520Z,28.30
2019-04-22T10:10:23.848Z,28.31
2019-04-22T10:12:42.359Z,28.49
2019-04-22T10:14:59.920Z,27.88
2019-04-22T10:17:31.645Z,26.37
2019-04-22T10:20:01.349Z,28.08
2019-04-22T10:22:32.139Z,26.21
2019-04-22T10:24:57.069Z,25.89
2019-04-22T10:27:27.989Z,25.50
2019-04-22T10:30:03.706Z,24.63
2019-04-22T10:32:23.192Z,23.82
2019-04-22T10:34:34.772Z,23.73
2019-04-22T10:36:59.050Z,23.96
2019-04-22T10:39:35.619Z,23.51
2019-04-22T10:41:50.605Z,22.42
2019-04-22T10:44:17.135Z,23.29
2019-04-22T10:46:44.369Z,22.11
2019-04-22T10:49:10.515Z,21.46
2019-04-22T10:51:36.920Z,23.13
2019-04-22T10:54:02.997Z,22.02
2019-04-22T10:56:28.871Z,22.68
2019-04-22T10:58:54.746Z,21.79
2019-04-22T11:01:21.257Z,22.36
2019-04-22T11:03:47.158Z,22.17
2019-04-22T11:06:13.242Z,21.84
2019-04-22T11:08:46.681Z,21.35
2019-04-22T11:11:21.511Z,21.23
2019-04-22T11:13:35.832Z,20.16
2019-04-22T11:16:03.306Z,20.85
2019-04-22T11:18:29.577Z,20.83
2019-04-22T11:20:55.831Z,21.08
2019-04-22T11:23:22.585Z,20.32
2019-04-22T11:25:49.915Z,21.00
2019-04-22T11:28:16.167Z,22.04
2019-04-22T11:30:42.801Z,21.95
2019-04-22T11:33:08.804Z,19.54
2019-04-22T11:35:34.810Z,19.29
2019-04-22T11:38:01.117Z,20.27
2019-04-22T11:40:36.407Z,20.18
2019-04-22T11:42:56.538Z,22.32
2019-04-22T11:45:23.521Z,21.03
2019-04-22T11:47:50.998Z,22.32
2019-04-22T11:50:17.825Z,20.90
2019-04-22T11:52:44.753Z,20.77
2019-04-22T11:55:12.870Z,20.25
2019-04-22T11:57:39.287Z,21.05
2019-04-22T12:00:09.119Z,20.22
2019-04-22T12:02:36.533Z,20.69
2019-04-22T12:05:06.090Z,20.77
2019-04-22T12:07:34.820Z,21.66
2019-04-22T12:09:59.863Z,19.87
2019-04-22T12:12:27.876Z,21.09
2019-04-22T12:14:54.422Z,22.00
2019-04-22T12:17:20.440Z,21.32
2019-04-22T12:19:46.441Z,21.17
2019-04-22T12:22:13.294Z,21.83
2019-04-22T12:24:40.555Z,21.53
2019-04-22T12:27:06.797Z,21.41
2019-04-22T12:29:33.204Z,21.83
2019-04-22T12:31:59.693Z,21.82
2019-04-22T12:34:25.833Z,22.95
2019-04-22T12:36:52.257Z,21.58
2019-04-22T12:39:18.157Z,21.20
2019-04-22T12:41:44.399Z,21.10
2019-04-22T12:44:11.702Z,21.03
2019-04-22T12:46:38.402Z,21.80
2019-04-22T12:49:04.593Z,20.72
2019-04-22T12:51:31.327Z,19.96
2019-04-22T12:53:57.329Z,21.47
2019-04-22T12:56:25.885Z,18.51
2019-04-22T12:58:51.901Z,19.05
2019-04-22T13:01:19.075Z,20.13
2019-04-22T13:03:50.157Z,19.53
2019-04-22T13:06:17.608Z,17.96
2019-04-22T13:08:43.964Z,19.52
2019-04-22T13:11:15.658Z,20.69
2019-04-22T13:13:39.046Z,19.44
2019-04-22T13:16:06.862Z,19.36
2019-04-22T13:18:40.083Z,19.27
2019-04-22T13:21:10.874Z,21.12
2019-04-22T13:23:36.980Z,19.19
2019-04-22T13:26:05.050Z,21.04
2019-04-22T13:28:31.506Z,19.93
2019-04-22T13:31:01.297Z,20.29
2019-04-22T13:33:28.490Z,20.76
2019-04-22T13:35:54.617Z,20.09
2019-04-22T13:38:20.530Z,22.02
2019-04-22T13:41:02.460Z,19.97
2019-04-22T13:43:14.200Z,20.94
2019-04-22T13:45:40.761Z,20.24
2019-04-22T13:48:24.100Z,20.62
2019-04-22T13:51:11.025Z,19.92
2019-04-22T13:56:07.418Z,19.73
2019-04-22T13:58:12.401Z,19.55
2019-04-22T14:00:31.886Z,20.10
2019-04-22T14:03:16.559Z,19.82
2019-04-22T14:05:44.888Z,19.25
2019-04-22T14:08:12.668Z,20.10
2019-04-22T14:10:38.700Z,19.58
2019-04-22T14:13:05.732Z,19.56
2019-04-22T14:15:32.268Z,17.96
2019-04-22T14:17:58.919Z,19.97
2019-04-22T14:20:28.759Z,19.02
2019-04-22T14:22:54.778Z,19.19
2019-04-22T14:25:20.832Z,20.46
2019-04-22T14:27:54.435Z,19.51
2019-04-22T14:30:15.100Z,19.24
2019-04-22T14:32:42.117Z,19.06
2019-04-22T14:35:11.220Z,20.54
2019-04-22T14:37:38.502Z,18.84
2019-04-22T14:40:09.242Z,19.10
2019-04-22T14:42:51.725Z,20.34
2019-04-22T14:45:35.780Z,18.67
2019-04-22T14:47:54.040Z,18.60
2019-04-22T14:50:17.564Z,18.44
2019-04-22T14:52:46.027Z,18.86
2019-04-22T14:55:03.603Z,18.93
2019-04-22T14:57:21.360Z,19.54
2019-04-22T14:59:48.264Z,19.83
2019-04-22T15:02:14.345Z,19.36
2019-04-22T15:04:41.574Z,19.45
2019-04-22T15:07:08.848Z,19.58
2019-04-22T15:09:34.872Z,19.90
2019-04-22T15:12:11.089Z,19.36
2019-04-22T15:14:29.874Z,21.29
2019-04-22T15:17:07.016Z,19.72
2019-04-22T15:19:35.853Z,20.23
2019-04-22T15:22:03.090Z,21.24
2019-04-22T15:24:29.538Z,21.47
2019-04-22T15:26:56.587Z,20.89
2019-04-22T15:29:23.194Z,22.40
2019-04-22T15:31:51.451Z,20.20
2019-04-22T15:34:18.599Z,20.75
2019-04-22T15:36:44.530Z,20.47
2019-04-22T15:39:11.231Z,20.34
2019-04-22T15:41:38.690Z,21.30
2019-04-22T15:44:05.964Z,21.41
2019-04-22T15:46:32.143Z,20.77
2019-04-22T15:48:58.051Z,21.58
2019-04-22T15:51:24.718Z,20.94
2019-04-22T15:53:51.948Z,21.76
2019-04-22T15:56:18.782Z,23.11
2019-04-22T15:58:46.078Z,24.14
2019-04-22T16:01:19.279Z,23.42
2019-04-22T16:03:40.636Z,24.22
2019-04-22T16:06:08.107Z,23.89
2019-04-22T16:08:37.335Z,23.59
2019-04-22T16:11:02.194Z,24.24
2019-04-22T16:13:34.003Z,24.19
2019-04-22T16:15:58.568Z,25.09
2019-04-22T16:18:26.311Z,24.86
2019-04-22T16:20:52.611Z,24.92
2019-04-22T16:23:23.985Z,24.86
2019-04-22T16:25:51.290Z,24.85
2019-04-22T16:28:17.497Z,25.31
2019-04-22T16:30:45.448Z,26.43
2019-04-22T16:33:15.278Z,24.79
2019-04-22T16:35:42.641Z,25.69
2019-04-22T16:38:08.761Z,25.93
2019-04-22T16:40:34.891Z,24.61
2019-04-22T16:43:04.190Z,25.73
2019-04-22T16:45:29.725Z,25.27
2019-04-22T16:47:55.715Z,25.11
2019-04-22T16:50:23.026Z,25.49
2019-04-22T16:52:50.105Z,26.17
2019-04-22T16:55:16.966Z,25.73
2019-04-22T16:57:44.101Z,26.19
2019-04-22T17:00:11.320Z,25.99
2019-04-22T17:02:58.656Z,26.17
2019-04-22T17:05:43.443Z,25.29
2019-04-22T17:08:10.207Z,26.41
2019-04-22T17:10:37.711Z,26.03
2019-04-22T17:13:11.240Z,25.91
2019-04-22T17:15:33.464Z,26.37
2019-04-22T17:18:01.293Z,26.35
2019-04-22T17:20:27.205Z,26.25
2019-04-22T17:22:53.513Z,27.60
2019-04-22T17:25:20.537Z,26.84
2019-04-22T17:27:47.509Z,26.33
2019-04-22T17:30:15.053Z,26.60
2019-04-22T17:32:45.014Z,27.43
2019-04-22T17:35:12.736Z,26.84
2019-04-22T17:37:47.249Z,27.25
2019-04-22T17:40:37.449Z,26.66
2019-04-22T17:43:07.138Z,27.10
2019-04-22T17:45:49.349Z,27.60
2019-04-22T17:48:31.151Z,27.28
2019-04-22T17:51:10.547Z,27.81
2019-04-22T17:53:33.451Z,27.42
2019-04-22T17:56:02.522Z,28.00
2019-04-22T17:58:27.659Z,28.00
2019-04-22T18:00:55.523Z,28.42
2019-04-22T18:03:12.756Z,28.13
2019-04-22T18:05:34.755Z,27.84
2019-04-22T18:08:17.706Z,28.50
2019-04-22T18:10:40.638Z,28.35
2019-04-22T18:13:23.451Z,28.62
2019-04-22T18:15:45.137Z,28.37
2019-04-22T18:18:12.789Z,28.42
2019-04-22T18:20:30.487Z,28.33
2019-04-22T18:22:55.415Z,28.86
2019-04-22T18:25:29.536Z,28.86
2019-04-22T18:28:07.432Z,28.34
2019-04-22T18:30:27.464Z,28.34
2019-04-22T18:33:01.969Z,28.32
2019-04-22T18:35:32.332Z,28.81
2019-04-22T18:38:03.321Z,29.06
2019-04-22T18:40:34.055Z,28.98
2019-04-22T18:42:58.832Z,28.98
2019-04-22T18:47:52.142Z,29.29
2019-04-22T18:50:34.004Z,29.00
2019-04-22T18:53:16.084Z,29.27
2019-04-22T18:55:41.380Z,29.71
2019-04-22T18:58:08.932Z,29.54
2019-04-22T19:00:29.394Z,29.72
2019-04-22T19:03:01.947Z,29.85
2019-04-22T19:05:42.731Z,30.20
2019-04-22T19:08:30.408Z,29.92
2019-04-22T19:11:17.598Z,29.71
2019-04-22T19:14:10.156Z,29.99
2019-04-22T19:16:51.904Z,29.47
2019-04-22T19:21:58.839Z,29.75
2019-04-22T19:24:29.850Z,29.27
2019-04-22T19:27:02.120Z,29.45
2019-04-22T19:29:32.308Z,29.17
2019-04-22T19:31:57.356Z,29.27
2019-04-22T19:34:25.668Z,29.57
2019-04-22T19:36:51.256Z,29.95
2019-04-22T19:39:17.305Z,29.21
2019-04-22T19:41:53.681Z,29.37
2019-04-22T19:44:14.536Z,29.65
2019-04-22T19:47:21.231Z,29.48
2019-04-22T19:49:36.423Z,29.81
2019-04-22T19:52:05.962Z,29.54
2019-04-22T19:54:26.289Z,29.61
2019-04-22T19:56:45.614Z,29.41
2019-04-22T19:59:16.394Z,29.80
2019-04-22T20:01:58.680Z,30.11
2019-04-22T20:04:43.030Z,30.24
2019-04-22T20:06:57.624Z,30.61
2019-04-22T20:09:31.610Z,30.91
2019-04-22T20:11:57.642Z,30.42
2019-04-22T20:14:21.783Z,30.67
2019-04-22T20:16:46.645Z,30.59
2019-04-22T20:19:25.377Z,30.70
2019-04-22T20:21:49.466Z,30.99
2019-04-22T20:24:05.731Z,31.11
2019-04-22T20:26:50.095Z,30.98
2019-04-22T20:29:19.099Z,31.29
2019-04-22T20:31:44.229Z,31.66
2019-04-22T20:34:09.885Z,31.44
2019-04-22T20:36:55.393Z,31.79
2019-04-22T20:38:59.266Z,31.85
2019-04-22T20:41:28.304Z,31.81
2019-04-22T20:43:56.534Z,31.55
2019-04-22T20:46:23.847Z,31.67
2019-04-22T20:48:56.918Z,31.07
2019-04-22T20:51:24.320Z,31.64
2019-04-22T20:53:49.059Z,31.34
2019-04-22T20:56:17.501Z,31.63
2019-04-22T20:58:45.195Z,31.67
2019-04-22T21:01:03.853Z,32.22
2019-04-22T21:03:29.391Z,31.42
2019-04-22T21:06:05.991Z,31.73
2019-04-22T21:08:38.638Z,31.49
2019-04-22T21:11:04.209Z,31.97
2019-04-22T21:13:27.853Z,31.14
2019-04-22T21:16:09.399Z,31.29
2019-04-22T21:18:27.835Z,31.34
2019-04-22T21:21:02.754Z,31.38
2019-04-22T21:23:23.200Z,30.88
2019-04-22T21:25:58.041Z,31.40
2019-04-22T21:28:28.902Z,31.43
2019-04-22T21:30:53.893Z,30.70
2019-04-22T21:33:16.198Z,30.85
2019-04-22T21:35:59.573Z,30.52
2019-04-22T21:38:15.163Z,30.23
2019-04-22T21:40:43.846Z,30.35
2019-04-22T21:43:16.237Z,30.57
2019-04-22T21:45:32.299Z,30.22
2019-04-22T21:48:20.120Z,30.19
2019-04-22T21:53:06.619Z,30.29
2019-04-22T21:55:37.896Z,30.43
2019-04-22T21:58:12.199Z,30.80
2019-04-22T22:00:55.766Z,30.27
2019-04-22T22:03:19.348Z,30.26
2019-04-22T22:05:38.192Z,30.08
2019-04-22T22:08:02.816Z,30.72
2019-04-22T22:10:43.433Z,30.75
2019-04-22T22:13:06.377Z,30.41
2019-04-22T22:15:30.281Z,30.30
2019-04-22T22:17:58.628Z,30.23
2019-04-22T22:20:22.789Z,29.96
2019-04-22T22:23:00.553Z,30.54
2019-04-22T22:25:24.099Z,30.91
2019-04-22T22:27:50.842Z,30.11
2019-04-22T22:30:45.771Z,30.74
2019-04-22T22:32:56.437Z,30.13
2019-04-22T22:35:20.701Z,30.84
2019-04-22T22:37:50.199Z,30.63
2019-04-22T22:40:07.487Z,30.98
2019-04-22T22:42:35.810Z,31.03
2019-04-22T22:45:05.962Z,30.89
2019-04-22T22:47:39.244Z,30.87
2019-04-22T22:50:09.075Z,30.71
2019-04-22T22:52:51.670Z,31.27
2019-04-22T22:55:03.886Z,31.64
2019-04-22T23:00:01.775Z,31.64
2019-04-22T23:02:28.084Z,31.37
2019-04-22T23:04:57.499Z,31.00
2019-04-22T23:07:32.278Z,31.29
2019-04-22T23:09:58.522Z,32.15
2019-04-22T23:12:30.765Z,31.64
2019-04-22T23:14:49.754Z,32.20
2019-04-22T23:17:03.201Z,32.04
2019-04-22T23:19:23.982Z,32.00
2019-04-22T23:21:54.471Z,32.13
2019-04-22T23:24:52.253Z,31.78
2019-04-22T23:27:29.359Z,32.44
2019-04-22T23:29:49.454Z,32.01
2019-04-22T23:32:22.693Z,31.57
2019-04-22T23:34:55.955Z,31.34
2019-04-22T23:37:21.689Z,31.61
2019-04-22T23:40:02.207Z,32.37
2019-04-22T23:42:39.757Z,31.97
2019-04-22T23:44:49.595Z,32.03
2019-04-22T23:47:14.965Z,32.08
2019-04-22T23:49:47.066Z,31.89
2019-04-22T23:52:21.178Z,32.38
2019-04-22T23:55:04.556Z,32.35
2019-04-22T23:57:31.343Z,32.27
2019-04-22T23:59:57.211Z,32.38
