createdAt,value
2022-08-22T00:02:09.893Z,3.28
2022-08-22T00:02:42.671Z,2.72
2022-08-22T00:02:45.054Z,3.00
2022-08-22T00:02:49.633Z,2.30
2022-08-22T00:03:02.385Z,2.40
2022-08-22T00:04:44.495Z,3.63
2022-08-22T00:07:19.090Z,2.90
2022-08-22T00:09:45.489Z,5.32
2022-08-22T00:12:22.284Z,3.67
2022-08-22T00:15:42.531Z,2.90
2022-08-22T00:18:20.642Z,2.35
2022-08-22T00:21:05.677Z,2.53
2022-08-22T00:23:42.740Z,1.95
2022-08-22T00:26:45.292Z,3.17
2022-08-22T00:29:16.450Z,2.40
2022-08-22T00:31:49.480Z,4.20
2022-08-22T00:34:30.772Z,2.78
2022-08-22T00:37:04.985Z,3.20
2022-08-22T00:39:45.079Z,3.30
2022-08-22T00:42:32.724Z,2.40
2022-08-22T00:45:17.320Z,2.90
2022-08-22T00:47:55.115Z,3.10
2022-08-22T00:50:39.063Z,3.53
2022-08-22T00:55:56.648Z,3.05
2022-08-22T00:58:39.141Z,3.60
2022-08-22T01:01:08.122Z,3.50
2022-08-22T01:03:48.650Z,3.33
2022-08-22T01:06:20.330Z,2.90
2022-08-22T01:08:57.513Z,3.25
2022-08-22T01:11:51.826Z,3.83
2022-08-22T01:14:34.569Z,3.60
2022-08-22T01:17:16.897Z,4.13
2022-08-22T01:20:01.286Z,3.53
2022-08-22T01:22:52.582Z,4.05
2022-08-22T01:25:42.762Z,4.22
2022-08-22T01:28:40.182Z,4.40
2022-08-22T01:31:23.379Z,5.57
2022-08-22T01:34:17.902Z,7.50
2022-08-22T01:36:50.296Z,7.82
2022-08-22T01:39:35.630Z,7.93
2022-08-22T01:42:20.195Z,7.15
2022-08-22T01:44:59.346Z,6.85
2022-08-22T01:47:37.386Z,7.00
2022-08-22T01:50:30.913Z,6.68
2022-08-22T01:53:29.461Z,6.53
2022-08-22T01:56:17.434Z,6.35
2022-08-22T01:59:01.783Z,6.18
2022-08-22T02:01:40.319Z,5.88
2022-08-22T02:04:10.230Z,3.60
2022-08-22T02:06:52.944Z,3.63
2022-08-22T02:09:41.659Z,4.40
2022-08-22T02:12:21.400Z,4.88
2022-08-22T02:15:18.935Z,4.65
2022-08-22T02:18:04.658Z,4.30
2022-08-22T02:20:55.995Z,4.60
2022-08-22T02:23:33.426Z,5.00
2022-08-22T02:26:02.798Z,5.10
2022-08-22T02:28:40.524Z,4.55
2022-08-22T02:31:40.358Z,5.65
2022-08-22T02:34:34.147Z,5.80
2022-08-22T02:37:34.947Z,5.90
2022-08-22T02:40:14.665Z,5.93
2022-08-22T02:42:51.742Z,6.30
2022-08-22T02:45:31.013Z,5.63
2022-08-22T02:48:06.716Z,5.95
2022-08-22T02:50:40.275Z,5.70
2022-08-22T02:53:32.515Z,5.20
2022-08-22T02:56:15.599Z,4.25
2022-08-22T02:58:57.298Z,4.97
2022-08-22T03:01:33.231Z,4.70
2022-08-22T03:04:24.704Z,5.07
2022-08-22T03:07:18.246Z,5.22
2022-08-22T03:09:56.979Z,5.03
2022-08-22T03:12:33.503Z,4.70
2022-08-22T03:15:10.243Z,5.05
2022-08-22T03:17:47.104Z,4.97
2022-08-22T03:20:16.097Z,6.50
2022-08-22T03:22:45.068Z,6.68
2022-08-22T03:25:22.742Z,6.88
2022-08-22T03:28:02.295Z,7.05
2022-08-22T03:30:41.569Z,6.40
2022-08-22T03:33:29.029Z,7.78
2022-08-22T03:36:01.716Z,6.35
2022-08-22T03:38:34.210Z,6.03
2022-08-22T03:41:12.620Z,8.27
2022-08-22T03:44:20.716Z,7.40
2022-08-22T03:47:05.812Z,7.78
2022-08-22T03:49:32.301Z,8.35
2022-08-22T03:52:31.627Z,7.88
2022-08-22T03:55:22.337Z,7.72
2022-08-22T03:58:28.035Z,6.90
2022-08-22T04:00:56.607Z,6.07
2022-08-22T04:03:35.893Z,5.43
2022-08-22T04:06:02.324Z,6.07
2022-08-22T04:08:50.132Z,6.20
2022-08-22T04:11:44.768Z,7.60
2022-08-22T04:14:24.980Z,7.45
2022-08-22T04:16:54.678Z,4.80
2022-08-22T04:19:52.091Z,5.20
2022-08-22T04:22:29.038Z,5.78
2022-08-22T04:24:59.278Z,5.72
2022-08-22T04:27:48.032Z,7.70
2022-08-22T04:30:31.424Z,9.57
2022-08-22T04:33:16.821Z,8.73
2022-08-22T04:35:57.787Z,6.18
2022-08-22T04:38:30.954Z,6.40
2022-08-22T04:41:02.608Z,8.15
2022-08-22T04:43:37.539Z,7.90
2022-08-22T04:46:13.892Z,7.88
2022-08-22T04:48:41.624Z,8.23
2022-08-22T04:51:17.569Z,7.03
2022-08-22T04:54:05.533Z,6.90
2022-08-22T04:57:09.286Z,6.97
2022-08-22T04:59:36.095Z,8.00
2022-08-22T05:02:06.630Z,7.07
2022-08-22T05:04:41.255Z,7.40
2022-08-22T05:07:12.300Z,8.38
2022-08-22T05:09:45.112Z,8.10
2022-08-22T05:12:14.726Z,7.90
2022-08-22T05:14:54.464Z,8.07
2022-08-22T05:17:25.100Z,8.27
2022-08-22T05:19:56.417Z,8.90
2022-08-22T05:22:26.907Z,9.25
2022-08-22T05:24:58.751Z,9.20
2022-08-22T05:27:28.726Z,9.02
2022-08-22T05:30:08.900Z,9.38
2022-08-22T05:32:49.885Z,9.20
2022-08-22T05:35:18.533Z,9.63
2022-08-22T05:37:51.290Z,8.45
2022-08-22T05:40:20.566Z,8.20
2022-08-22T05:42:47.229Z,7.40
2022-08-22T05:45:14.197Z,6.53
2022-08-22T05:47:44.303Z,6.97
2022-08-22T05:50:18.706Z,6.53
2022-08-22T05:53:23.060Z,6.25
2022-08-22T05:56:08.303Z,5.82
2022-08-22T05:58:43.675Z,5.97
2022-08-22T06:01:28.995Z,5.32
2022-08-22T06:04:13.862Z,5.53
2022-08-22T06:06:49.881Z,4.63
2022-08-22T06:09:48.521Z,5.85
2022-08-22T06:12:22.233Z,4.47
2022-08-22T06:15:12.534Z,4.88
2022-08-22T06:17:51.094Z,4.93
2022-08-22T06:20:32.162Z,4.82
2022-08-22T06:23:00.998Z,5.68
2022-08-22T06:25:30.919Z,5.70
2022-08-22T06:27:59.703Z,4.60
2022-08-22T06:30:28.313Z,4.70
2022-08-22T06:33:00.931Z,4.70
2022-08-22T06:35:53.931Z,4.77
2022-08-22T06:38:22.166Z,4.38
2022-08-22T06:40:49.951Z,4.97
2022-08-22T06:43:16.978Z,4.40
2022-08-22T06:45:43.585Z,3.92
2022-08-22T06:48:10.010Z,4.60
2022-08-22T06:50:39.511Z,4.20
2022-08-22T06:53:13.955Z,4.00
2022-08-22T06:55:43.855Z,3.70
2022-08-22T06:58:30.926Z,3.63
2022-08-22T07:01:12.422Z,3.38
2022-08-22T07:03:48.691Z,3.67
2022-08-22T07:06:27.782Z,3.42
2022-08-22T07:08:55.713Z,5.13
2022-08-22T07:11:32.506Z,14.80
2022-08-22T07:14:08.064Z,18.38
2022-08-22T07:16:52.027Z,12.95
2022-08-22T07:19:24.894Z,9.32
2022-08-22T07:21:51.887Z,8.07
2022-08-22T07:24:22.128Z,3.60
2022-08-22T07:27:06.171Z,2.40
2022-08-22T07:30:06.710Z,2.38
2022-08-22T07:33:17.689Z,2.80
2022-08-22T07:35:53.546Z,2.70
2022-08-22T07:38:28.091Z,2.83
2022-08-22T07:41:14.389Z,3.22
2022-08-22T07:43:51.513Z,2.42
2022-08-22T07:46:46.200Z,2.28
2022-08-22T07:49:22.946Z,2.85
2022-08-22T07:51:55.602Z,2.60
2022-08-22T07:54:41.953Z,1.90
2022-08-22T07:57:13.234Z,2.17
2022-08-22T07:59:46.827Z,2.20
2022-08-22T08:04:40.865Z,1.88
2022-08-22T08:07:09.351Z,2.30
2022-08-22T08:09:40.752Z,1.80
2022-08-22T08:12:09.927Z,2.13
2022-08-22T08:14:39.955Z,2.20
2022-08-22T08:17:28.886Z,2.55
2022-08-22T08:20:00.349Z,2.50
2022-08-22T08:22:27.621Z,2.15
2022-08-22T08:24:56.688Z,1.95
2022-08-22T08:27:44.352Z,2.20
2022-08-22T08:30:21.209Z,2.10
2022-08-22T08:32:57.512Z,2.53
2022-08-22T08:36:02.470Z,2.17
2022-08-22T08:38:36.443Z,2.17
2022-08-22T08:41:30.170Z,2.15
2022-08-22T08:44:31.105Z,2.20
2022-08-22T08:47:11.983Z,2.50
2022-08-22T08:50:10.523Z,1.70
2022-08-22T08:52:53.071Z,2.10
2022-08-22T08:55:25.756Z,2.10
2022-08-22T08:58:12.273Z,2.30
2022-08-22T09:00:42.058Z,1.98
2022-08-22T09:03:15.502Z,1.88
2022-08-22T09:05:47.294Z,2.17
2022-08-22T09:08:35.387Z,2.00
2022-08-22T09:14:44.552Z,2.42
2022-08-22T09:17:31.198Z,1.90
2022-08-22T09:20:21.724Z,2.10
2022-08-22T09:23:10.827Z,2.00
2022-08-22T09:25:43.053Z,2.00
2022-08-22T09:28:24.123Z,2.10
2022-08-22T09:31:22.359Z,1.75
2022-08-22T09:34:18.571Z,1.92
2022-08-22T09:37:14.341Z,2.20
2022-08-22T09:39:52.923Z,2.15
2022-08-22T09:42:45.043Z,2.30
2022-08-22T09:45:42.888Z,2.17
2022-08-22T09:48:15.592Z,1.80
2022-08-22T09:51:08.315Z,1.65
2022-08-22T09:53:53.080Z,2.10
2022-08-22T09:56:27.501Z,1.77
2022-08-22T09:58:55.483Z,1.90
2022-08-22T10:01:35.357Z,3.00
2022-08-22T10:04:40.556Z,2.00
2022-08-22T10:07:33.700Z,1.80
2022-08-22T10:10:21.521Z,1.73
2022-08-22T10:13:18.695Z,1.63
2022-08-22T10:16:03.188Z,1.50
2022-08-22T10:18:35.459Z,1.70
2022-08-22T10:21:14.603Z,1.67
2022-08-22T10:23:45.962Z,1.77
2022-08-22T10:26:22.931Z,2.00
2022-08-22T10:29:05.770Z,2.00
2022-08-22T10:31:59.874Z,1.85
2022-08-22T10:34:47.894Z,1.50
2022-08-22T10:37:53.443Z,1.60
2022-08-22T10:40:27.012Z,1.30
2022-08-22T10:43:08.472Z,1.73
2022-08-22T10:45:38.874Z,2.00
2022-08-22T10:48:08.903Z,1.70
2022-08-22T10:50:52.241Z,1.70
2022-08-22T10:53:30.172Z,1.90
2022-08-22T10:56:04.660Z,1.42
2022-08-22T10:58:34.588Z,1.80
2022-08-22T11:01:38.503Z,1.50
2022-08-22T11:04:04.290Z,1.77
2022-08-22T11:06:54.178Z,1.40
2022-08-22T11:09:43.121Z,1.60
2022-08-22T11:12:26.699Z,1.60
2022-08-22T11:15:28.458Z,1.40
2022-08-22T11:18:28.037Z,1.40
2022-08-22T11:21:00.358Z,1.70
2022-08-22T11:23:38.964Z,1.67
2022-08-22T11:26:15.881Z,1.60
2022-08-22T11:29:19.185Z,1.65
2022-08-22T11:32:06.228Z,1.67
2022-08-22T11:34:34.308Z,1.73
2022-08-22T11:37:42.792Z,1.60
2022-08-22T11:40:21.614Z,1.80
2022-08-22T11:42:51.224Z,1.50
2022-08-22T11:45:21.693Z,1.60
2022-08-22T11:48:06.350Z,1.67
2022-08-22T11:50:55.736Z,1.50
2022-08-22T11:54:10.443Z,1.73
2022-08-22T11:56:47.436Z,1.63
2022-08-22T11:59:29.400Z,1.52
2022-08-22T12:02:04.244Z,1.80
2022-08-22T12:04:33.115Z,1.42
2022-08-22T12:07:27.692Z,1.55
2022-08-22T12:10:03.873Z,1.70
2022-08-22T12:12:42.594Z,1.50
2022-08-22T12:15:21.530Z,1.60
2022-08-22T12:18:19.900Z,1.60
2022-08-22T12:21:12.479Z,1.50
2022-08-22T12:23:57.406Z,1.85
2022-08-22T12:26:58.710Z,1.65
2022-08-22T12:30:02.198Z,1.88
2022-08-22T12:32:57.049Z,1.45
2022-08-22T12:36:01.088Z,1.77
2022-08-22T12:39:07.771Z,2.05
2022-08-22T12:41:37.549Z,2.00
2022-08-22T12:44:25.460Z,1.90
2022-08-22T12:47:10.054Z,1.80
2022-08-22T12:50:00.444Z,2.33
2022-08-22T12:52:37.162Z,1.73
2022-08-22T12:55:21.474Z,1.40
2022-08-22T12:58:01.933Z,1.35
2022-08-22T13:00:35.929Z,1.60
2022-08-22T13:03:11.346Z,1.80
2022-08-22T13:05:40.645Z,1.80
2022-08-22T13:08:17.506Z,1.67
2022-08-22T13:10:52.512Z,1.33
2022-08-22T13:13:43.971Z,1.60
2022-08-22T13:16:25.154Z,1.90
2022-08-22T13:19:07.743Z,1.75
2022-08-22T13:21:38.764Z,2.08
2022-08-22T13:24:10.626Z,2.00
2022-08-22T13:26:49.162Z,1.85
2022-08-22T13:29:39.432Z,1.67
2022-08-22T13:32:16.991Z,1.98
2022-08-22T13:34:46.602Z,1.80
2022-08-22T13:37:24.343Z,2.00
2022-08-22T13:39:54.292Z,1.70
2022-08-22T13:42:30.374Z,1.70
2022-08-22T13:45:02.495Z,1.73
2022-08-22T13:47:31.772Z,1.88
2022-08-22T13:50:19.116Z,1.77
2022-08-22T13:53:22.286Z,1.80
2022-08-22T13:55:57.084Z,1.83
2022-08-22T13:58:34.189Z,2.22
2022-08-22T14:01:50.516Z,1.92
2022-08-22T14:04:34.607Z,1.80
2022-08-22T14:07:02.276Z,2.05
2022-08-22T14:09:54.329Z,1.92
2022-08-22T14:13:05.754Z,2.13
2022-08-22T14:15:45.335Z,1.95
2022-08-22T14:18:16.927Z,1.60
2022-08-22T14:20:46.642Z,1.83
2022-08-22T14:23:25.725Z,1.88
2022-08-22T14:25:53.924Z,1.80
2022-08-22T14:28:27.459Z,1.55
2022-08-22T14:31:02.587Z,1.40
2022-08-22T14:33:40.087Z,1.98
2022-08-22T14:36:21.255Z,1.73
2022-08-22T14:38:56.127Z,1.75
2022-08-22T14:41:55.690Z,1.80
2022-08-22T14:44:25.739Z,1.80
2022-08-22T14:46:56.799Z,1.80
2022-08-22T14:49:50.591Z,1.70
2022-08-22T14:52:37.383Z,2.15
2022-08-22T14:55:36.839Z,1.60
2022-08-22T14:58:15.204Z,1.88
2022-08-22T15:00:47.222Z,1.95
2022-08-22T15:03:29.595Z,2.20
2022-08-22T15:06:06.644Z,1.58
2022-08-22T15:08:39.587Z,1.90
2022-08-22T15:11:27.280Z,1.75
2022-08-22T15:14:05.407Z,1.80
2022-08-22T15:18:58.560Z,1.60
2022-08-22T15:21:31.886Z,2.10
2022-08-22T15:24:03.316Z,2.05
2022-08-22T15:26:52.785Z,1.88
2022-08-22T15:29:31.490Z,1.75
2022-08-22T15:32:01.319Z,2.10
2022-08-22T15:34:37.806Z,1.80
2022-08-22T15:37:19.984Z,1.60
2022-08-22T15:40:12.001Z,2.03
2022-08-22T15:42:46.536Z,1.58
2022-08-22T15:45:36.027Z,1.63
2022-08-22T15:48:05.380Z,1.92
2022-08-22T15:50:40.587Z,2.17
2022-08-22T15:53:16.532Z,1.83
2022-08-22T15:56:05.110Z,1.77
2022-08-22T15:58:32.423Z,2.30
2022-08-22T16:01:20.091Z,1.80
2022-08-22T16:04:00.389Z,1.70
2022-08-22T16:06:38.967Z,2.20
2022-08-22T16:09:30.124Z,1.95
2022-08-22T16:11:57.606Z,1.67
2022-08-22T16:14:46.102Z,1.85
2022-08-22T16:17:27.833Z,1.90
2022-08-22T16:20:24.381Z,1.60
2022-08-22T16:22:56.832Z,1.70
2022-08-22T16:25:45.060Z,1.73
2022-08-22T16:28:54.413Z,1.80
2022-08-22T16:31:20.142Z,1.90
2022-08-22T16:33:46.994Z,1.80
2022-08-22T16:36:41.837Z,1.90
2022-08-22T16:39:21.008Z,2.10
2022-08-22T16:41:56.281Z,1.42
2022-08-22T16:44:28.607Z,2.03
2022-08-22T16:47:09.062Z,1.92
2022-08-22T16:49:41.428Z,2.20
2022-08-22T16:52:26.219Z,1.80
2022-08-22T16:54:59.514Z,2.13
2022-08-22T16:58:05.657Z,2.05
2022-08-22T17:00:38.727Z,1.90
2022-08-22T17:03:23.682Z,2.53
2022-08-22T17:06:04.623Z,2.35
2022-08-22T17:08:41.681Z,1.85
2022-08-22T17:11:20.896Z,2.03
2022-08-22T17:14:24.041Z,1.90
2022-08-22T17:17:09.086Z,2.10
2022-08-22T17:22:42.308Z,1.90
2022-08-22T17:25:14.696Z,2.10
2022-08-22T17:27:44.340Z,2.10
2022-08-22T17:30:11.075Z,2.47
2022-08-22T17:32:59.769Z,2.22
2022-08-22T17:35:55.184Z,2.05
2022-08-22T17:38:40.815Z,1.85
2022-08-22T17:41:38.401Z,2.25
2022-08-22T17:44:20.362Z,2.10
2022-08-22T17:46:51.339Z,2.10
2022-08-22T17:49:42.323Z,2.20
2022-08-22T17:52:30.111Z,2.03
2022-08-22T17:55:12.884Z,2.05
2022-08-22T17:57:47.687Z,1.90
2022-08-22T18:00:30.750Z,1.90
2022-08-22T18:03:09.505Z,2.22
2022-08-22T18:05:48.126Z,2.50
2022-08-22T18:11:21.023Z,2.08
2022-08-22T18:16:29.386Z,2.20
2022-08-22T18:19:12.165Z,2.50
2022-08-22T18:21:48.667Z,2.03
2022-08-22T18:24:32.999Z,2.40
2022-08-22T18:27:34.416Z,2.13
2022-08-22T18:30:08.049Z,2.40
2022-08-22T18:32:40.280Z,2.30
2022-08-22T18:35:14.947Z,2.05
2022-08-22T18:40:33.734Z,2.50
2022-08-22T18:43:13.207Z,2.58
2022-08-22T18:45:45.768Z,2.35
2022-08-22T18:48:19.421Z,2.30
2022-08-22T18:50:46.818Z,2.20
2022-08-22T18:53:36.889Z,2.28
2022-08-22T18:56:19.180Z,2.38
2022-08-22T18:59:07.159Z,2.85
2022-08-22T19:02:20.545Z,2.65
2022-08-22T19:05:15.907Z,2.08
2022-08-22T19:07:55.612Z,2.08
2022-08-22T19:10:34.238Z,1.88
2022-08-22T19:13:17.711Z,2.08
2022-08-22T19:16:22.612Z,2.30
2022-08-22T19:19:00.023Z,2.08
2022-08-22T19:21:52.879Z,2.13
2022-08-22T19:24:19.259Z,2.05
2022-08-22T19:27:10.651Z,2.22
2022-08-22T19:29:37.034Z,2.63
2022-08-22T19:32:06.630Z,2.25
2022-08-22T19:34:47.824Z,2.50
2022-08-22T19:37:33.201Z,2.13
2022-08-22T19:40:05.713Z,2.30
2022-08-22T19:42:35.929Z,2.40
2022-08-22T19:45:26.491Z,2.05
2022-08-22T19:47:57.552Z,2.00
2022-08-22T19:50:27.486Z,2.20
2022-08-22T19:53:07.183Z,2.13
2022-08-22T19:55:39.526Z,1.83
2022-08-22T19:58:16.567Z,3.10
2022-08-22T20:00:53.974Z,2.55
2022-08-22T20:03:32.250Z,2.00
2022-08-22T20:06:05.937Z,2.40
2022-08-22T20:09:17.003Z,2.38
2022-08-22T20:12:15.132Z,2.20
2022-08-22T20:14:43.904Z,2.42
2022-08-22T20:17:12.699Z,2.28
2022-08-22T20:20:16.496Z,2.53
2022-08-22T20:22:39.355Z,2.53
2022-08-22T20:25:43.033Z,2.42
2022-08-22T20:28:30.725Z,1.98
2022-08-22T20:31:01.222Z,3.13
2022-08-22T20:33:33.273Z,3.10
2022-08-22T20:36:05.073Z,2.35
2022-08-22T20:38:35.623Z,3.05
2022-08-22T20:41:11.439Z,2.83
2022-08-22T20:43:40.672Z,2.58
2022-08-22T20:46:25.130Z,2.78
2022-08-22T20:48:54.663Z,2.72
2022-08-22T20:51:25.329Z,2.65
2022-08-22T20:53:57.656Z,2.85
2022-08-22T20:56:55.255Z,2.28
2022-08-22T20:59:35.799Z,2.28
2022-08-22T21:02:15.101Z,2.63
2022-08-22T21:05:13.739Z,2.70
2022-08-22T21:07:43.453Z,2.50
2022-08-22T21:10:39.706Z,2.50
2022-08-22T21:13:13.888Z,2.45
2022-08-22T21:15:44.538Z,2.92
2022-08-22T21:18:13.355Z,3.00
2022-08-22T21:20:40.344Z,2.85
2022-08-22T21:23:12.217Z,2.63
2022-08-22T21:26:03.944Z,2.95
2022-08-22T21:28:59.244Z,3.22
2022-08-22T21:31:29.226Z,2.67
2022-08-22T21:33:56.727Z,2.97
2022-08-22T21:36:27.334Z,2.83
2022-08-22T21:39:07.014Z,3.00
2022-08-22T21:41:51.583Z,2.78
2022-08-22T21:44:36.356Z,2.60
2022-08-22T21:47:19.350Z,2.58
2022-08-22T21:50:31.756Z,2.55
2022-08-22T21:53:13.142Z,2.85
2022-08-22T21:55:43.603Z,2.72
2022-08-22T21:58:36.046Z,2.78
2022-08-22T22:01:31.039Z,2.95
2022-08-22T22:03:59.059Z,3.13
2022-08-22T22:06:26.330Z,2.78
2022-08-22T22:08:52.841Z,3.05
2022-08-22T22:11:19.625Z,3.17
2022-08-22T22:13:46.202Z,3.05
2022-08-22T22:16:13.538Z,2.90
2022-08-22T22:18:40.602Z,2.72
2022-08-22T22:21:07.957Z,3.67
2022-08-22T22:23:34.548Z,3.15
2022-08-22T22:26:03.238Z,3.00
2022-08-22T22:28:32.181Z,3.15
2022-08-22T22:30:58.794Z,3.22
2022-08-22T22:33:28.291Z,2.95
2022-08-22T22:35:56.491Z,3.42
2022-08-22T22:38:24.405Z,3.28
2022-08-22T22:40:51.952Z,3.20
2022-08-22T22:43:18.715Z,3.22
2022-08-22T22:45:45.206Z,3.30
2022-08-22T22:48:11.802Z,3.97
2022-08-22T22:50:51.566Z,3.10
2022-08-22T22:53:19.826Z,3.40
2022-08-22T22:56:00.091Z,3.40
2022-08-22T22:58:27.877Z,3.45
2022-08-22T23:00:54.851Z,3.67
2022-08-22T23:03:21.424Z,3.58
2022-08-22T23:05:48.055Z,3.60
2022-08-22T23:08:14.552Z,3.65
2022-08-22T23:10:41.060Z,3.35
2022-08-22T23:13:07.704Z,3.70
2022-08-22T23:15:34.253Z,3.90
2022-08-22T23:18:00.990Z,3.50
2022-08-22T23:20:27.869Z,3.47
2022-08-22T23:22:54.379Z,3.53
2022-08-22T23:25:20.915Z,3.30
2022-08-22T23:27:49.584Z,3.42
2022-08-22T23:30:19.241Z,3.45
2022-08-22T23:32:45.748Z,3.70
2022-08-22T23:35:12.243Z,3.17
2022-08-22T23:37:38.750Z,3.17
2022-08-22T23:40:07.891Z,3.30
2022-08-22T23:42:34.494Z,3.13
2022-08-22T23:45:01.040Z,3.35
2022-08-22T23:47:27.537Z,3.58
2022-08-22T23:49:54.058Z,3.28
2022-08-22T23:52:20.854Z,3.60
2022-08-22T23:54:47.718Z,3.50
2022-08-22T23:57:20.828Z,3.53
2022-08-22T23:59:57.684Z,3.35
