createdAt,value
2022-09-17T00:00:28.331Z,100.00
2022-09-17T00:02:57.232Z,100.00
2022-09-17T00:05:25.078Z,100.00
2022-09-17T00:07:53.520Z,100.00
2022-09-17T00:10:23.131Z,100.00
2022-09-17T00:12:51.362Z,100.00
2022-09-17T00:15:19.277Z,100.00
2022-09-17T00:17:46.805Z,100.00
2022-09-17T00:20:15.674Z,100.00
2022-09-17T00:22:43.212Z,100.00
2022-09-17T00:25:10.740Z,100.00
2022-09-17T00:27:38.299Z,100.00
2022-09-17T00:30:06.986Z,100.00
2022-09-17T00:32:34.574Z,100.00
2022-09-17T00:35:02.085Z,100.00
2022-09-17T00:37:30.981Z,100.00
2022-09-17T00:39:58.628Z,100.00
2022-09-17T00:42:26.299Z,100.00
2022-09-17T00:44:55.020Z,100.00
2022-09-17T00:47:28.126Z,100.00
2022-09-17T00:50:00.418Z,100.00
2022-09-17T00:52:34.074Z,100.00
2022-09-17T00:55:08.858Z,100.00
2022-09-17T00:57:36.761Z,100.00
2022-09-17T01:00:07.810Z,100.00
2022-09-17T01:02:35.591Z,100.00
2022-09-17T01:05:03.261Z,100.00
2022-09-17T01:07:54.562Z,100.00
2022-09-17T01:10:40.202Z,100.00
2022-09-17T01:13:20.681Z,100.00
2022-09-17T01:15:55.960Z,100.00
2022-09-17T01:18:36.672Z,100.00
2022-09-17T01:21:34.789Z,100.00
2022-09-17T01:24:44.669Z,100.00
2022-09-17T01:27:56.094Z,100.00
2022-09-17T01:30:53.754Z,100.00
2022-09-17T01:33:30.150Z,100.00
2022-09-17T01:36:11.113Z,100.00
2022-09-17T01:38:47.002Z,100.00
2022-09-17T01:41:23.654Z,100.00
2022-09-17T01:43:57.037Z,100.00
2022-09-17T01:46:32.399Z,100.00
2022-09-17T01:49:03.586Z,100.00
2022-09-17T01:51:37.195Z,100.00
2022-09-17T01:54:08.780Z,100.00
2022-09-17T01:56:41.366Z,100.00
2022-09-17T01:59:16.383Z,100.00
2022-09-17T02:01:51.575Z,100.00
2022-09-17T02:04:24.129Z,100.00
2022-09-17T02:06:58.186Z,100.00
2022-09-17T02:09:30.964Z,100.00
2022-09-17T02:12:03.947Z,100.00
2022-09-17T02:14:37.069Z,100.00
2022-09-17T02:17:11.404Z,100.00
2022-09-17T02:19:41.093Z,100.00
2022-09-17T02:22:19.646Z,100.00
2022-09-17T02:24:53.667Z,100.00
2022-09-17T02:27:29.146Z,100.00
2022-09-17T02:29:56.750Z,100.00
2022-09-17T02:32:25.809Z,100.00
2022-09-17T02:34:53.402Z,100.00
2022-09-17T02:37:20.976Z,100.00
2022-09-17T02:39:48.613Z,100.00
2022-09-17T02:42:23.631Z,100.00
2022-09-17T02:45:01.242Z,100.00
2022-09-17T02:48:07.971Z,100.00
2022-09-17T02:50:47.588Z,100.00
2022-09-17T02:53:28.610Z,100.00
2022-09-17T02:56:03.394Z,100.00
2022-09-17T02:58:35.102Z,100.00
2022-09-17T03:01:08.967Z,100.00
2022-09-17T03:03:41.611Z,100.00
2022-09-17T03:06:09.227Z,100.00
2022-09-17T03:08:40.063Z,100.00
2022-09-17T03:11:09.128Z,100.00
2022-09-17T03:13:37.227Z,100.00
2022-09-17T03:16:05.253Z,100.00
2022-09-17T03:18:33.355Z,100.00
2022-09-17T03:21:02.322Z,100.00
2022-09-17T03:23:29.902Z,100.00
2022-09-17T03:25:57.473Z,100.00
2022-09-17T03:28:26.406Z,100.00
2022-09-17T03:30:54.782Z,100.00
2022-09-17T03:33:22.968Z,100.00
2022-09-17T03:35:50.551Z,100.00
2022-09-17T03:38:19.438Z,100.00
2022-09-17T03:40:57.998Z,100.00
2022-09-17T03:43:25.601Z,100.00
2022-09-17T03:45:53.130Z,100.00
2022-09-17T03:48:21.208Z,100.00
2022-09-17T03:50:48.774Z,100.00
2022-09-17T03:53:16.436Z,100.00
2022-09-17T03:55:45.512Z,100.00
2022-09-17T03:58:13.190Z,100.00
2022-09-17T04:00:40.755Z,100.00
2022-09-17T04:03:08.390Z,100.00
2022-09-17T04:05:35.976Z,100.00
2022-09-17T04:08:03.731Z,100.00
2022-09-17T04:10:31.241Z,100.00
2022-09-17T04:13:00.121Z,100.00
2022-09-17T04:15:27.670Z,100.00
2022-09-17T04:17:57.650Z,100.00
2022-09-17T04:20:25.705Z,100.00
2022-09-17T04:22:53.353Z,100.00
2022-09-17T04:25:21.135Z,100.00
2022-09-17T04:27:48.690Z,100.00
2022-09-17T04:30:18.130Z,100.00
2022-09-17T04:32:46.634Z,100.00
2022-09-17T04:35:14.771Z,100.00
2022-09-17T04:37:42.345Z,100.00
2022-09-17T04:40:11.123Z,100.00
2022-09-17T04:42:39.027Z,100.00
2022-09-17T04:45:07.562Z,100.00
2022-09-17T04:47:39.550Z,100.00
2022-09-17T04:50:07.743Z,100.00
2022-09-17T04:52:35.289Z,100.00
2022-09-17T04:55:02.818Z,100.00
2022-09-17T04:57:30.326Z,100.00
2022-09-17T04:59:57.841Z,100.00
2022-09-17T05:02:25.519Z,100.00
2022-09-17T05:04:55.100Z,100.00
2022-09-17T05:07:22.966Z,100.00
2022-09-17T05:09:50.530Z,100.00
2022-09-17T05:12:18.050Z,100.00
2022-09-17T05:14:45.578Z,100.00
2022-09-17T05:17:13.174Z,100.00
2022-09-17T05:19:40.849Z,100.00
2022-09-17T05:22:09.713Z,100.00
2022-09-17T05:24:39.277Z,100.00
2022-09-17T05:27:06.987Z,100.00
2022-09-17T05:29:34.525Z,100.00
2022-09-17T05:32:02.573Z,100.00
2022-09-17T05:34:30.086Z,100.00
2022-09-17T05:36:57.649Z,100.00
2022-09-17T05:39:26.562Z,100.00
2022-09-17T05:41:54.196Z,100.00
2022-09-17T05:44:22.140Z,100.00
2022-09-17T05:46:49.734Z,100.00
2022-09-17T05:49:17.325Z,100.00
2022-09-17T05:51:45.035Z,100.00
2022-09-17T05:54:12.606Z,100.00
2022-09-17T05:56:41.508Z,100.00
2022-09-17T05:59:09.026Z,100.00
2022-09-17T06:01:36.613Z,100.00
2022-09-17T06:04:04.577Z,100.00
2022-09-17T06:06:32.726Z,100.00
2022-09-17T06:09:00.980Z,100.00
2022-09-17T06:11:28.589Z,97.26
2022-09-17T06:13:57.521Z,88.86
2022-09-17T06:16:25.604Z,83.72
2022-09-17T06:18:53.685Z,79.83
2022-09-17T06:21:22.864Z,78.12
2022-09-17T06:23:50.777Z,76.74
2022-09-17T06:26:18.962Z,72.29
2022-09-17T06:28:46.721Z,72.34
2022-09-17T06:31:15.751Z,66.11
2022-09-17T06:33:43.322Z,66.55
2022-09-17T06:36:14.628Z,67.96
2022-09-17T06:38:43.062Z,64.21
2022-09-17T06:41:10.608Z,66.92
2022-09-17T06:43:38.134Z,63.64
2022-09-17T06:46:08.987Z,65.12
2022-09-17T06:48:39.145Z,63.00
2022-09-17T06:51:08.606Z,61.68
2022-09-17T06:53:37.818Z,59.67
2022-09-17T06:56:07.164Z,60.73
2022-09-17T06:58:37.024Z,59.91
2022-09-17T07:03:32.135Z,60.99
2022-09-17T07:06:01.245Z,60.67
2022-09-17T07:08:28.793Z,59.97
2022-09-17T07:10:57.207Z,66.18
2022-09-17T07:13:25.371Z,67.00
2022-09-17T07:15:54.833Z,68.36
2022-09-17T07:18:23.341Z,69.37
2022-09-17T07:20:54.992Z,70.11
2022-09-17T07:23:24.941Z,72.36
2022-09-17T07:25:53.434Z,73.97
2022-09-17T07:28:21.073Z,74.35
2022-09-17T07:30:48.788Z,75.62
2022-09-17T07:33:17.270Z,77.23
2022-09-17T07:35:44.797Z,77.57
2022-09-17T07:38:12.675Z,77.26
2022-09-17T07:40:41.886Z,76.59
2022-09-17T07:43:09.990Z,77.80
2022-09-17T07:45:37.875Z,78.93
2022-09-17T07:48:05.567Z,79.53
2022-09-17T07:50:33.362Z,79.96
2022-09-17T07:53:00.930Z,78.23
2022-09-17T07:55:28.475Z,75.44
2022-09-17T07:57:57.426Z,76.14
2022-09-17T08:00:25.298Z,77.80
2022-09-17T08:02:56.170Z,77.56
2022-09-17T08:05:24.603Z,77.47
2022-09-17T08:07:52.402Z,77.87
2022-09-17T08:10:21.527Z,76.19
2022-09-17T08:12:49.541Z,76.83
2022-09-17T08:15:19.753Z,75.40
2022-09-17T08:17:47.766Z,77.11
2022-09-17T08:20:16.567Z,75.74
2022-09-17T08:22:49.281Z,76.69
2022-09-17T08:25:17.850Z,74.89
2022-09-17T08:27:45.735Z,74.58
2022-09-17T08:30:13.409Z,76.13
2022-09-17T08:32:42.297Z,75.77
2022-09-17T08:35:11.597Z,75.84
2022-09-17T08:37:39.128Z,74.44
2022-09-17T08:40:07.748Z,75.49
2022-09-17T08:42:42.568Z,72.99
2022-09-17T08:45:18.941Z,71.34
2022-09-17T08:47:49.167Z,71.24
2022-09-17T08:50:28.853Z,69.57
2022-09-17T08:53:16.191Z,69.15
2022-09-17T08:55:47.042Z,69.76
2022-09-17T08:58:30.581Z,72.71
2022-09-17T09:01:08.710Z,73.56
2022-09-17T09:03:52.073Z,71.74
2022-09-17T09:06:25.429Z,73.56
2022-09-17T09:08:58.827Z,74.02
2022-09-17T09:11:30.967Z,74.89
2022-09-17T09:14:05.438Z,75.44
2022-09-17T09:16:35.129Z,72.53
2022-09-17T09:19:15.747Z,72.15
2022-09-17T09:21:53.958Z,70.27
2022-09-17T09:24:26.099Z,66.88
2022-09-17T09:27:02.597Z,65.77
2022-09-17T09:29:43.079Z,68.11
2022-09-17T09:32:22.399Z,68.92
2022-09-17T09:34:52.389Z,67.52
2022-09-17T09:37:24.805Z,68.75
2022-09-17T09:39:54.875Z,67.85
2022-09-17T09:42:30.210Z,66.36
2022-09-17T09:45:04.988Z,69.45
2022-09-17T09:47:54.553Z,65.46
2022-09-17T09:51:01.952Z,67.64
2022-09-17T09:53:33.118Z,68.04
2022-09-17T09:56:11.853Z,66.75
2022-09-17T09:58:40.653Z,64.97
2022-09-17T10:01:13.902Z,66.00
2022-09-17T10:03:43.942Z,74.91
2022-09-17T10:06:14.214Z,79.28
2022-09-17T10:08:43.689Z,83.68
2022-09-17T10:11:21.934Z,90.79
2022-09-17T10:13:49.989Z,99.02
2022-09-17T10:16:19.416Z,100.00
2022-09-17T10:18:47.881Z,100.00
2022-09-17T10:21:24.086Z,100.00
2022-09-17T10:23:51.983Z,100.00
2022-09-17T10:26:25.521Z,100.00
2022-09-17T10:28:56.045Z,100.00
2022-09-17T10:31:24.210Z,100.00
2022-09-17T10:33:54.230Z,100.00
2022-09-17T10:39:30.894Z,100.00
2022-09-17T10:41:59.977Z,100.00
2022-09-17T10:44:29.116Z,100.00
2022-09-17T10:47:04.052Z,100.00
2022-09-17T10:49:40.089Z,100.00
2022-09-17T10:52:11.898Z,100.00
2022-09-17T10:55:08.281Z,100.00
2022-09-17T10:58:12.351Z,100.00
2022-09-17T11:01:01.237Z,100.00
2022-09-17T11:04:09.170Z,100.00
2022-09-17T11:07:00.305Z,100.00
2022-09-17T11:09:40.299Z,100.00
2022-09-17T11:12:27.065Z,100.00
2022-09-17T11:15:02.689Z,100.00
2022-09-17T11:17:50.107Z,100.00
2022-09-17T11:20:33.489Z,100.00
2022-09-17T11:23:15.498Z,100.00
2022-09-17T11:25:50.228Z,100.00
2022-09-17T11:28:43.038Z,100.00
2022-09-17T11:31:24.419Z,100.00
2022-09-17T11:34:23.691Z,100.00
2022-09-17T11:36:58.211Z,100.00
2022-09-17T11:39:34.085Z,100.00
2022-09-17T11:42:07.570Z,100.00
2022-09-17T11:44:41.990Z,100.00
2022-09-17T11:47:15.765Z,100.00
2022-09-17T11:49:48.541Z,100.00
2022-09-17T11:52:21.757Z,100.00
2022-09-17T11:54:54.042Z,100.00
2022-09-17T11:57:26.446Z,100.00
2022-09-17T12:00:01.552Z,100.00
2022-09-17T12:02:43.645Z,100.00
2022-09-17T12:05:18.138Z,100.00
2022-09-17T12:07:51.399Z,100.00
2022-09-17T12:10:44.807Z,100.00
2022-09-17T12:13:20.622Z,100.00
2022-09-17T12:15:53.597Z,100.00
2022-09-17T12:18:35.858Z,100.00
2022-09-17T12:21:07.931Z,100.00
2022-09-17T12:23:41.191Z,100.00
2022-09-17T12:26:21.231Z,100.00
2022-09-17T12:28:58.844Z,100.00
2022-09-17T12:31:37.672Z,100.00
2022-09-17T12:34:23.639Z,100.00
2022-09-17T12:36:58.874Z,100.00
2022-09-17T12:39:54.756Z,100.00
2022-09-17T12:42:36.865Z,100.00
2022-09-17T12:45:31.329Z,100.00
2022-09-17T12:48:30.762Z,100.00
2022-09-17T12:51:12.116Z,100.00
2022-09-17T12:53:46.374Z,100.00
2022-09-17T12:56:27.809Z,100.00
2022-09-17T12:59:06.856Z,100.00
2022-09-17T13:01:41.789Z,100.00
2022-09-17T13:04:43.547Z,100.00
2022-09-17T13:07:38.961Z,100.00
2022-09-17T13:10:27.246Z,100.00
2022-09-17T13:13:03.897Z,100.00
2022-09-17T13:15:40.232Z,100.00
2022-09-17T13:18:27.078Z,100.00
2022-09-17T13:21:14.151Z,100.00
2022-09-17T13:23:44.719Z,100.00
2022-09-17T13:26:17.171Z,100.00
2022-09-17T13:29:00.315Z,100.00
2022-09-17T13:31:49.944Z,100.00
2022-09-17T13:34:32.862Z,100.00
2022-09-17T13:37:03.045Z,100.00
2022-09-17T13:39:43.358Z,100.00
2022-09-17T13:42:24.172Z,100.00
2022-09-17T13:45:03.227Z,100.00
2022-09-17T13:47:32.342Z,100.00
2022-09-17T13:50:04.485Z,100.00
2022-09-17T13:52:40.098Z,100.00
2022-09-17T13:55:08.847Z,100.00
2022-09-17T13:57:49.759Z,100.00
2022-09-17T14:00:48.698Z,100.00
2022-09-17T14:03:54.472Z,100.00
2022-09-17T14:06:53.661Z,100.00
2022-09-17T14:09:52.454Z,100.00
2022-09-17T14:12:56.032Z,100.00
2022-09-17T14:15:54.726Z,100.00
2022-09-17T14:18:43.579Z,100.00
2022-09-17T14:21:19.906Z,100.00
2022-09-17T14:23:57.944Z,100.00
2022-09-17T14:26:58.622Z,100.00
2022-09-17T14:29:43.585Z,100.00
2022-09-17T14:32:16.949Z,100.00
2022-09-17T14:34:44.864Z,100.00
2022-09-17T14:37:16.026Z,100.00
2022-09-17T14:39:43.795Z,100.00
2022-09-17T14:42:19.831Z,100.00
2022-09-17T14:44:59.089Z,100.00
2022-09-17T14:47:27.474Z,100.00
2022-09-17T14:49:55.437Z,100.00
2022-09-17T14:52:28.545Z,100.00
2022-09-17T14:55:21.354Z,100.00
2022-09-17T14:57:53.638Z,100.00
2022-09-17T15:00:24.206Z,100.00
2022-09-17T15:02:55.500Z,100.00
2022-09-17T15:05:27.039Z,100.00
2022-09-17T15:08:13.804Z,100.00
2022-09-17T15:10:48.952Z,100.00
2022-09-17T15:13:21.720Z,100.00
2022-09-17T15:15:55.197Z,100.00
2022-09-17T15:18:30.458Z,100.00
2022-09-17T15:21:00.874Z,100.00
2022-09-17T15:23:31.886Z,100.00
2022-09-17T15:26:01.201Z,100.00
2022-09-17T15:28:34.994Z,100.00
2022-09-17T15:31:02.845Z,100.00
2022-09-17T15:33:32.487Z,100.00
2022-09-17T15:36:10.791Z,100.00
2022-09-17T15:38:39.117Z,100.00
2022-09-17T15:41:28.998Z,100.00
2022-09-17T15:44:28.402Z,100.00
2022-09-17T15:46:56.720Z,100.00
2022-09-17T15:49:34.786Z,100.00
2022-09-17T15:52:30.404Z,100.00
2022-09-17T15:54:58.087Z,100.00
2022-09-17T15:57:27.341Z,100.00
2022-09-17T15:59:56.791Z,100.00
2022-09-17T16:02:29.910Z,100.00
2022-09-17T16:05:44.998Z,100.00
2022-09-17T16:08:20.363Z,100.00
2022-09-17T16:10:48.241Z,100.00
2022-09-17T16:13:15.759Z,100.00
2022-09-17T16:15:44.845Z,100.00
2022-09-17T16:18:14.750Z,100.00
2022-09-17T16:20:42.760Z,100.00
2022-09-17T16:23:10.556Z,100.00
2022-09-17T16:25:40.231Z,100.00
2022-09-17T16:28:12.418Z,100.00
2022-09-17T16:30:44.312Z,100.00
2022-09-17T16:33:14.403Z,100.00
2022-09-17T16:35:42.654Z,100.00
2022-09-17T16:38:12.797Z,100.00
2022-09-17T16:40:47.511Z,100.00
2022-09-17T16:43:15.243Z,100.00
2022-09-17T16:45:42.813Z,100.00
2022-09-17T16:48:10.719Z,100.00
2022-09-17T16:50:42.927Z,100.00
2022-09-17T16:53:10.453Z,100.00
2022-09-17T16:55:37.989Z,100.00
2022-09-17T16:58:05.524Z,100.00
2022-09-17T17:00:33.114Z,100.00
2022-09-17T17:03:00.719Z,100.00
2022-09-17T17:05:28.862Z,100.00
2022-09-17T17:07:59.678Z,100.00
2022-09-17T17:10:28.799Z,100.00
2022-09-17T17:12:57.427Z,100.00
2022-09-17T17:15:25.249Z,100.00
2022-09-17T17:17:52.846Z,100.00
2022-09-17T17:20:21.173Z,100.00
2022-09-17T17:22:50.593Z,100.00
2022-09-17T17:25:19.794Z,100.00
2022-09-17T17:27:47.456Z,100.00
2022-09-17T17:30:17.250Z,100.00
2022-09-17T17:32:49.821Z,100.00
2022-09-17T17:35:17.433Z,100.00
2022-09-17T17:37:44.958Z,100.00
2022-09-17T17:40:12.593Z,100.00
2022-09-17T17:42:44.065Z,100.00
2022-09-17T17:45:12.227Z,100.00
2022-09-17T17:47:39.837Z,100.00
2022-09-17T17:50:08.566Z,100.00
2022-09-17T17:52:36.412Z,100.00
2022-09-17T17:55:04.212Z,100.00
2022-09-17T17:57:31.757Z,100.00
2022-09-17T18:00:00.634Z,100.00
2022-09-17T18:02:28.342Z,100.00
2022-09-17T18:04:56.005Z,100.00
2022-09-17T18:07:23.513Z,100.00
2022-09-17T18:09:51.049Z,100.00
2022-09-17T18:12:18.561Z,100.00
2022-09-17T18:14:46.107Z,100.00
2022-09-17T18:17:14.978Z,100.00
2022-09-17T18:19:42.529Z,100.00
2022-09-17T18:22:10.737Z,100.00
2022-09-17T18:24:38.263Z,100.00
2022-09-17T18:27:06.057Z,100.00
2022-09-17T18:29:33.577Z,100.00
2022-09-17T18:32:01.126Z,100.00
2022-09-17T18:34:30.034Z,100.00
2022-09-17T18:36:57.618Z,100.00
2022-09-17T18:42:12.678Z,100.00
2022-09-17T18:44:40.194Z,100.00
2022-09-17T18:47:08.073Z,100.00
2022-09-17T18:49:36.928Z,100.00
2022-09-17T18:52:04.605Z,100.00
2022-09-17T18:54:32.142Z,100.00
2022-09-17T18:56:59.681Z,100.00
2022-09-17T18:59:27.217Z,100.00
2022-09-17T19:01:54.816Z,100.00
2022-09-17T19:04:22.850Z,100.00
2022-09-17T19:06:51.714Z,100.00
2022-09-17T19:09:19.798Z,100.00
2022-09-17T19:11:47.363Z,100.00
2022-09-17T19:14:14.949Z,100.00
2022-09-17T19:16:42.501Z,100.00
2022-09-17T19:19:10.042Z,100.00
2022-09-17T19:21:37.558Z,100.00
2022-09-17T19:24:06.790Z,100.00
2022-09-17T19:26:34.348Z,100.00
2022-09-17T19:29:02.006Z,100.00
2022-09-17T19:31:30.131Z,100.00
2022-09-17T19:33:59.509Z,100.00
2022-09-17T19:36:27.252Z,100.00
2022-09-17T19:38:55.514Z,100.00
2022-09-17T19:41:24.485Z,100.00
2022-09-17T19:43:53.004Z,100.00
2022-09-17T19:46:22.319Z,100.00
2022-09-17T19:48:51.605Z,100.00
2022-09-17T19:51:20.082Z,100.00
2022-09-17T19:53:47.640Z,100.00
2022-09-17T19:56:16.955Z,100.00
2022-09-17T19:58:46.061Z,100.00
2022-09-17T20:01:15.083Z,100.00
2022-09-17T20:03:44.821Z,100.00
2022-09-17T20:06:13.826Z,100.00
2022-09-17T20:08:47.074Z,100.00
2022-09-17T20:11:16.354Z,100.00
2022-09-17T20:13:44.323Z,100.00
2022-09-17T20:16:16.814Z,100.00
2022-09-17T20:18:44.755Z,100.00
2022-09-17T20:21:14.010Z,100.00
2022-09-17T20:23:41.613Z,100.00
2022-09-17T20:26:09.852Z,100.00
2022-09-17T20:28:37.403Z,100.00
2022-09-17T20:31:07.089Z,100.00
2022-09-17T20:33:36.059Z,100.00
2022-09-17T20:36:05.920Z,100.00
2022-09-17T20:41:22.486Z,100.00
2022-09-17T20:43:53.190Z,100.00
2022-09-17T20:46:27.554Z,100.00
2022-09-17T20:48:58.605Z,100.00
2022-09-17T20:51:28.003Z,100.00
2022-09-17T20:53:56.975Z,100.00
2022-09-17T20:56:26.778Z,100.00
2022-09-17T20:59:01.369Z,100.00
2022-09-17T21:01:32.632Z,100.00
2022-09-17T21:04:02.820Z,100.00
2022-09-17T21:06:32.246Z,100.00
2022-09-17T21:09:01.024Z,100.00
2022-09-17T21:11:29.868Z,100.00
2022-09-17T21:13:57.562Z,100.00
2022-09-17T21:16:25.618Z,100.00
2022-09-17T21:18:57.562Z,100.00
2022-09-17T21:21:27.025Z,100.00
2022-09-17T21:23:55.181Z,100.00
2022-09-17T21:26:24.812Z,100.00
2022-09-17T21:28:55.122Z,100.00
2022-09-17T21:31:28.403Z,100.00
2022-09-17T21:34:00.371Z,100.00
2022-09-17T21:36:30.958Z,100.00
2022-09-17T21:38:59.827Z,100.00
2022-09-17T21:41:27.898Z,100.00
2022-09-17T21:43:55.798Z,100.00
2022-09-17T21:46:25.249Z,100.00
2022-09-17T21:48:55.831Z,100.00
2022-09-17T21:51:25.310Z,100.00
2022-09-17T21:53:57.020Z,100.00
2022-09-17T21:56:25.157Z,100.00
2022-09-17T21:58:54.582Z,100.00
2022-09-17T22:01:25.924Z,100.00
2022-09-17T22:03:55.421Z,100.00
2022-09-17T22:06:24.790Z,100.00
2022-09-17T22:08:54.637Z,100.00
2022-09-17T22:11:24.515Z,100.00
2022-09-17T22:13:54.613Z,100.00
2022-09-17T22:16:23.507Z,100.00
2022-09-17T22:18:52.258Z,100.00
2022-09-17T22:21:22.386Z,100.00
2022-09-17T22:23:50.730Z,100.00
2022-09-17T22:26:21.732Z,100.00
2022-09-17T22:28:49.909Z,100.00
2022-09-17T22:31:18.196Z,100.00
2022-09-17T22:33:48.341Z,100.00
2022-09-17T22:36:17.909Z,100.00
2022-09-17T22:38:48.715Z,100.00
2022-09-17T22:41:18.205Z,100.00
2022-09-17T22:43:47.490Z,100.00
2022-09-17T22:46:17.797Z,100.00
2022-09-17T22:48:45.994Z,100.00
2022-09-17T22:51:14.814Z,100.00
2022-09-17T22:53:42.945Z,100.00
2022-09-17T22:56:13.818Z,100.00
2022-09-17T22:58:41.442Z,100.00
2022-09-17T23:01:12.405Z,100.00
2022-09-17T23:03:41.213Z,100.00
2022-09-17T23:06:11.109Z,100.00
2022-09-17T23:08:39.067Z,100.00
2022-09-17T23:11:09.167Z,100.00
2022-09-17T23:13:37.035Z,100.00
2022-09-17T23:16:06.347Z,100.00
2022-09-17T23:18:36.562Z,100.00
2022-09-17T23:21:06.947Z,100.00
2022-09-17T23:23:36.085Z,100.00
2022-09-17T23:26:05.118Z,100.00
2022-09-17T23:28:32.798Z,100.00
2022-09-17T23:31:06.757Z,100.00
2022-09-17T23:33:36.418Z,100.00
2022-09-17T23:36:06.318Z,100.00
2022-09-17T23:38:34.170Z,100.00
2022-09-17T23:41:09.614Z,100.00
2022-09-17T23:43:37.170Z,100.00
2022-09-17T23:46:05.053Z,100.00
2022-09-17T23:48:33.010Z,100.00
2022-09-17T23:51:02.342Z,100.00
2022-09-17T23:53:30.996Z,100.00
2022-09-17T23:56:00.245Z,100.00
2022-09-17T23:58:29.753Z,100.00
