createdAt,value
2022-10-09T00:00:59.580Z,0.40
2022-10-09T00:01:59.621Z,0.30
2022-10-09T00:02:59.569Z,0.40
2022-10-09T00:03:59.575Z,0.30
2022-10-09T00:04:59.595Z,0.30
2022-10-09T00:05:59.562Z,0.40
2022-10-09T00:06:59.554Z,0.40
2022-10-09T00:07:59.538Z,0.50
2022-10-09T00:08:59.530Z,0.30
2022-10-09T00:09:59.527Z,0.50
2022-10-09T00:10:59.523Z,0.40
2022-10-09T00:11:59.519Z,0.40
2022-10-09T00:12:59.500Z,0.30
2022-10-09T00:13:59.496Z,0.30
2022-10-09T00:14:59.493Z,0.30
2022-10-09T00:15:59.492Z,0.40
2022-10-09T00:16:59.715Z,0.40
2022-10-09T00:17:59.484Z,0.40
2022-10-09T00:18:59.474Z,0.40
2022-10-09T00:19:59.463Z,0.30
2022-10-09T00:20:59.456Z,0.40
2022-10-09T00:21:59.467Z,0.30
2022-10-09T00:22:59.435Z,0.30
2022-10-09T00:23:59.428Z,0.40
2022-10-09T00:24:59.436Z,0.40
2022-10-09T00:25:59.432Z,0.40
2022-10-09T00:26:59.419Z,0.40
2022-10-09T00:27:59.432Z,0.40
2022-10-09T00:28:59.515Z,0.40
2022-10-09T00:29:59.396Z,0.30
2022-10-09T00:30:59.481Z,0.50
2022-10-09T00:31:59.404Z,0.40
2022-10-09T00:32:59.382Z,0.40
2022-10-09T00:33:59.380Z,0.40
2022-10-09T00:34:59.364Z,0.40
2022-10-09T00:35:59.356Z,0.40
2022-10-09T00:36:59.356Z,0.40
2022-10-09T00:37:59.347Z,0.40
2022-10-09T00:38:59.344Z,0.40
2022-10-09T00:39:59.333Z,0.30
2022-10-09T00:40:59.324Z,0.30
2022-10-09T00:41:59.333Z,0.30
2022-10-09T00:42:59.314Z,0.40
2022-10-09T00:43:59.347Z,0.40
2022-10-09T00:44:59.299Z,0.30
2022-10-09T00:45:59.314Z,0.50
2022-10-09T00:46:59.296Z,0.30
2022-10-09T00:47:59.284Z,0.40
2022-10-09T00:48:59.292Z,0.40
2022-10-09T00:49:59.280Z,0.40
2022-10-09T00:50:59.260Z,0.40
2022-10-09T00:51:59.255Z,0.30
2022-10-09T00:52:59.255Z,0.40
2022-10-09T00:53:59.243Z,0.40
2022-10-09T00:54:59.247Z,0.40
2022-10-09T00:55:59.226Z,0.40
2022-10-09T00:56:59.219Z,0.30
2022-10-09T00:57:59.206Z,0.30
2022-10-09T00:58:59.207Z,0.40
2022-10-09T00:59:59.211Z,0.40
2022-10-09T01:00:59.238Z,0.30
2022-10-09T01:01:59.295Z,0.40
2022-10-09T01:02:59.200Z,0.40
2022-10-09T01:03:59.177Z,0.40
2022-10-09T01:04:59.171Z,0.40
2022-10-09T01:05:59.160Z,0.40
2022-10-09T01:06:59.156Z,0.40
2022-10-09T01:07:59.164Z,0.30
2022-10-09T01:08:59.135Z,0.30
2022-10-09T01:09:59.136Z,0.30
2022-10-09T01:10:59.134Z,0.30
2022-10-09T01:11:59.130Z,0.40
2022-10-09T01:12:59.115Z,0.30
2022-10-09T01:13:59.127Z,0.40
2022-10-09T01:14:59.135Z,0.40
2022-10-09T01:15:59.164Z,0.40
2022-10-09T01:16:59.095Z,0.40
2022-10-09T01:17:59.088Z,0.40
2022-10-09T01:18:59.079Z,0.30
2022-10-09T01:19:59.084Z,0.30
2022-10-09T01:20:59.075Z,0.40
2022-10-09T01:21:59.061Z,0.20
2022-10-09T01:22:59.055Z,0.30
2022-10-09T01:23:59.055Z,0.40
2022-10-09T01:24:59.043Z,0.40
2022-10-09T01:25:59.055Z,0.40
2022-10-09T01:26:59.024Z,0.30
2022-10-09T01:27:59.031Z,0.30
2022-10-09T01:28:59.015Z,0.30
2022-10-09T01:29:59.008Z,0.40
2022-10-09T01:30:59.058Z,0.30
2022-10-09T01:31:58.995Z,0.30
2022-10-09T01:32:59.010Z,0.40
2022-10-09T01:33:58.987Z,0.40
2022-10-09T01:34:58.985Z,0.40
2022-10-09T01:35:58.984Z,0.40
2022-10-09T01:36:58.991Z,0.40
2022-10-09T01:37:58.967Z,0.30
2022-10-09T01:38:58.956Z,0.30
2022-10-09T01:39:58.951Z,0.30
2022-10-09T01:40:58.946Z,0.40
2022-10-09T01:41:58.959Z,0.40
2022-10-09T01:42:59.125Z,0.40
2022-10-09T01:43:58.923Z,0.40
2022-10-09T01:44:58.924Z,0.40
2022-10-09T01:45:58.946Z,0.40
2022-10-09T01:46:58.899Z,0.30
2022-10-09T01:47:58.912Z,0.40
2022-10-09T01:48:58.885Z,0.40
2022-10-09T01:49:58.885Z,0.50
2022-10-09T01:50:58.879Z,0.30
2022-10-09T01:51:58.871Z,0.40
2022-10-09T01:52:58.867Z,0.40
2022-10-09T01:53:58.862Z,0.50
2022-10-09T01:54:58.854Z,0.30
2022-10-09T01:55:58.846Z,0.30
2022-10-09T01:56:58.834Z,0.40
2022-10-09T01:57:58.830Z,0.30
2022-10-09T01:58:59.831Z,0.30
2022-10-09T01:59:58.811Z,0.30
2022-10-09T02:00:58.815Z,0.40
2022-10-09T02:01:58.925Z,0.30
2022-10-09T02:02:58.832Z,0.30
2022-10-09T02:03:58.814Z,0.30
2022-10-09T02:04:58.793Z,0.40
2022-10-09T02:05:58.783Z,0.40
2022-10-09T02:06:58.775Z,0.50
2022-10-09T02:07:58.770Z,0.30
2022-10-09T02:08:58.778Z,0.30
2022-10-09T02:09:58.758Z,0.30
2022-10-09T02:10:58.752Z,0.50
2022-10-09T02:11:58.762Z,0.50
2022-10-09T02:12:58.741Z,0.40
2022-10-09T02:13:58.735Z,0.40
2022-10-09T02:14:58.747Z,0.40
2022-10-09T02:15:58.763Z,0.50
2022-10-09T02:16:58.744Z,0.40
2022-10-09T02:17:58.703Z,0.40
2022-10-09T02:18:58.704Z,0.60
2022-10-09T02:19:58.695Z,0.30
2022-10-09T02:20:58.691Z,0.40
2022-10-09T02:21:58.683Z,0.40
2022-10-09T02:22:58.699Z,0.40
2022-10-09T02:23:58.665Z,0.40
2022-10-09T02:24:58.660Z,0.40
2022-10-09T02:25:58.655Z,0.40
2022-10-09T02:26:58.642Z,0.50
2022-10-09T02:27:58.656Z,0.50
2022-10-09T02:28:58.631Z,0.30
2022-10-09T02:29:58.617Z,0.40
2022-10-09T02:30:58.706Z,0.40
2022-10-09T02:31:58.612Z,0.40
2022-10-09T02:32:58.647Z,0.50
2022-10-09T02:33:58.655Z,0.40
2022-10-09T02:34:58.598Z,0.30
2022-10-09T02:35:58.576Z,0.40
2022-10-09T02:36:58.577Z,0.50
2022-10-09T02:37:58.567Z,0.30
2022-10-09T02:38:58.576Z,0.30
2022-10-09T02:39:58.543Z,0.50
2022-10-09T02:40:58.544Z,0.40
2022-10-09T02:41:58.528Z,0.30
2022-10-09T02:42:58.534Z,0.50
2022-10-09T02:43:58.527Z,0.40
2022-10-09T02:44:58.527Z,0.30
2022-10-09T02:45:58.575Z,0.40
2022-10-09T02:46:58.506Z,0.40
2022-10-09T02:47:58.503Z,0.40
2022-10-09T02:48:58.495Z,0.40
2022-10-09T02:49:58.506Z,0.60
2022-10-09T02:50:58.478Z,0.40
2022-10-09T02:51:58.474Z,0.40
2022-10-09T02:52:58.468Z,0.40
2022-10-09T02:53:58.508Z,0.30
2022-10-09T02:54:58.459Z,0.40
2022-10-09T02:55:58.501Z,0.30
2022-10-09T02:56:58.454Z,0.40
2022-10-09T02:57:58.658Z,0.30
2022-10-09T02:58:58.431Z,0.50
2022-10-09T02:59:58.442Z,0.30
2022-10-09T03:00:58.443Z,0.40
2022-10-09T03:01:58.527Z,0.40
2022-10-09T03:02:58.622Z,0.40
2022-10-09T03:03:58.402Z,0.40
2022-10-09T03:04:58.394Z,0.50
2022-10-09T03:05:58.439Z,0.60
2022-10-09T03:06:58.534Z,0.40
2022-10-09T03:07:58.391Z,0.60
2022-10-09T03:08:58.370Z,0.30
2022-10-09T03:09:58.369Z,0.60
2022-10-09T03:10:58.371Z,0.40
2022-10-09T03:11:58.359Z,0.50
2022-10-09T03:12:58.338Z,0.40
2022-10-09T03:13:58.333Z,0.40
2022-10-09T03:14:58.330Z,0.40
2022-10-09T03:15:58.380Z,0.50
2022-10-09T03:16:58.306Z,0.40
2022-10-09T03:17:58.314Z,0.50
2022-10-09T03:18:58.302Z,0.50
2022-10-09T03:19:58.294Z,0.40
2022-10-09T03:20:58.290Z,0.50
2022-10-09T03:21:58.425Z,0.40
2022-10-09T03:22:58.291Z,0.30
2022-10-09T03:23:58.284Z,0.40
2022-10-09T03:24:58.269Z,0.50
2022-10-09T03:25:58.266Z,0.40
2022-10-09T03:26:58.257Z,0.50
2022-10-09T03:27:58.266Z,0.40
2022-10-09T03:28:58.241Z,0.50
2022-10-09T03:29:58.236Z,0.40
2022-10-09T03:30:58.267Z,0.40
2022-10-09T03:31:58.311Z,0.40
2022-10-09T03:32:58.234Z,0.50
2022-10-09T03:33:58.202Z,0.40
2022-10-09T03:34:58.197Z,0.40
2022-10-09T03:35:58.205Z,0.40
2022-10-09T03:36:58.186Z,0.40
2022-10-09T03:37:58.257Z,0.30
2022-10-09T03:38:58.306Z,0.40
2022-10-09T03:39:58.303Z,0.40
2022-10-09T03:40:58.246Z,0.40
2022-10-09T03:41:58.259Z,0.40
2022-10-09T03:42:58.354Z,0.40
2022-10-09T03:43:58.182Z,0.30
2022-10-09T03:44:58.129Z,0.30
2022-10-09T03:46:00.992Z,0.60
2022-10-09T03:46:59.228Z,0.40
2022-10-09T03:47:58.114Z,0.40
2022-10-09T03:48:58.121Z,0.50
2022-10-09T03:49:58.104Z,0.50
2022-10-09T03:50:58.093Z,0.50
2022-10-09T03:51:58.082Z,0.40
2022-10-09T03:52:58.089Z,0.50
2022-10-09T03:53:58.072Z,0.50
2022-10-09T03:54:58.072Z,0.40
2022-10-09T03:55:58.069Z,0.40
2022-10-09T03:56:58.060Z,0.40
2022-10-09T03:57:58.053Z,0.50
2022-10-09T03:58:58.063Z,0.40
2022-10-09T03:59:58.033Z,0.50
2022-10-09T04:00:58.064Z,0.60
2022-10-09T04:01:58.022Z,0.60
2022-10-09T04:02:58.076Z,0.40
2022-10-09T04:03:58.024Z,0.50
2022-10-09T04:04:57.998Z,0.50
2022-10-09T04:05:58.033Z,0.50
2022-10-09T04:06:57.999Z,0.50
2022-10-09T04:07:57.994Z,0.50
2022-10-09T04:08:57.973Z,0.40
2022-10-09T04:09:57.971Z,0.40
2022-10-09T04:10:57.966Z,0.70
2022-10-09T04:11:57.954Z,0.40
2022-10-09T04:12:57.973Z,0.50
2022-10-09T04:13:57.934Z,0.60
2022-10-09T04:14:58.941Z,0.40
2022-10-09T04:15:57.996Z,0.60
2022-10-09T04:16:57.922Z,0.40
2022-10-09T04:17:57.917Z,0.50
2022-10-09T04:18:57.926Z,0.60
2022-10-09T04:19:57.907Z,0.50
2022-10-09T04:20:57.894Z,0.60
2022-10-09T04:21:57.896Z,0.50
2022-10-09T04:22:57.887Z,0.50
2022-10-09T04:23:57.879Z,0.50
2022-10-09T04:24:57.866Z,0.70
2022-10-09T04:25:57.862Z,0.40
2022-10-09T04:26:57.850Z,0.50
2022-10-09T04:27:57.873Z,0.60
2022-10-09T04:28:58.881Z,0.50
2022-10-09T04:29:57.839Z,0.60
2022-10-09T04:30:57.825Z,0.50
2022-10-09T04:31:57.850Z,0.50
2022-10-09T04:32:57.805Z,0.50
2022-10-09T04:33:57.809Z,0.50
2022-10-09T04:34:57.790Z,0.50
2022-10-09T04:35:57.794Z,0.60
2022-10-09T04:36:57.796Z,0.40
2022-10-09T04:37:57.770Z,0.60
2022-10-09T04:38:57.761Z,0.60
2022-10-09T04:39:57.763Z,0.50
2022-10-09T04:40:57.753Z,0.30
2022-10-09T04:41:57.763Z,0.40
2022-10-09T04:42:57.742Z,0.60
2022-10-09T04:43:57.741Z,0.60
2022-10-09T04:44:57.730Z,0.50
2022-10-09T04:45:57.756Z,0.50
2022-10-09T04:46:57.709Z,0.60
2022-10-09T04:47:57.709Z,0.70
2022-10-09T04:48:57.706Z,0.40
2022-10-09T04:49:57.689Z,0.50
2022-10-09T04:50:57.691Z,0.50
2022-10-09T04:51:57.682Z,0.50
2022-10-09T04:52:57.673Z,0.60
2022-10-09T04:54:00.620Z,0.50
2022-10-09T04:54:58.662Z,0.40
2022-10-09T04:55:57.661Z,0.50
2022-10-09T04:56:57.653Z,0.60
2022-10-09T04:57:57.639Z,0.60
2022-10-09T04:58:57.636Z,0.50
2022-10-09T04:59:57.634Z,0.50
2022-10-09T05:00:57.675Z,0.40
2022-10-09T05:01:57.690Z,0.40
2022-10-09T05:02:57.609Z,0.40
2022-10-09T05:03:57.649Z,0.50
2022-10-09T05:04:57.596Z,0.50
2022-10-09T05:05:57.597Z,0.40
2022-10-09T05:06:57.577Z,0.40
2022-10-09T05:07:57.576Z,0.50
2022-10-09T05:08:57.570Z,0.40
2022-10-09T05:09:57.573Z,0.50
2022-10-09T05:10:57.570Z,0.40
2022-10-09T05:11:57.558Z,0.60
2022-10-09T05:12:57.545Z,0.40
2022-10-09T05:13:57.534Z,0.70
2022-10-09T05:14:57.531Z,0.60
2022-10-09T05:15:57.592Z,0.50
2022-10-09T05:17:12.945Z,0.60
2022-10-09T05:17:59.524Z,0.60
2022-10-09T05:18:57.498Z,0.60
2022-10-09T05:19:57.504Z,0.60
2022-10-09T05:20:57.514Z,0.40
2022-10-09T05:21:57.507Z,0.40
2022-10-09T05:22:57.486Z,0.50
2022-10-09T05:23:57.477Z,0.50
2022-10-09T05:24:57.490Z,0.50
2022-10-09T05:25:57.489Z,0.60
2022-10-09T05:26:57.457Z,0.60
2022-10-09T05:27:57.454Z,0.60
2022-10-09T05:28:57.453Z,0.70
2022-10-09T05:29:57.442Z,0.50
2022-10-09T05:30:57.437Z,0.50
2022-10-09T05:31:57.534Z,0.60
2022-10-09T05:32:57.417Z,0.60
2022-10-09T05:33:57.413Z,0.40
2022-10-09T05:34:57.406Z,0.50
2022-10-09T05:35:57.424Z,0.60
2022-10-09T05:36:57.398Z,0.40
2022-10-09T05:37:57.389Z,0.50
2022-10-09T05:38:57.381Z,0.50
2022-10-09T05:39:57.413Z,0.50
2022-10-09T05:40:58.381Z,0.40
2022-10-09T05:41:57.357Z,0.50
2022-10-09T05:42:57.357Z,0.60
2022-10-09T05:43:57.351Z,0.50
2022-10-09T05:44:57.371Z,0.50
2022-10-09T05:45:57.415Z,0.40
2022-10-09T05:46:57.329Z,0.50
2022-10-09T05:47:57.322Z,0.40
2022-10-09T05:48:57.317Z,0.50
2022-10-09T05:49:57.313Z,0.50
2022-10-09T05:50:57.333Z,0.40
2022-10-09T05:51:57.309Z,0.50
2022-10-09T05:52:57.290Z,0.50
2022-10-09T05:53:57.282Z,0.50
2022-10-09T05:54:57.265Z,0.50
2022-10-09T05:56:01.537Z,0.50
2022-10-09T05:56:59.302Z,0.50
2022-10-09T05:57:57.249Z,0.40
2022-10-09T05:58:57.242Z,0.70
2022-10-09T05:59:57.237Z,0.50
2022-10-09T06:00:57.256Z,0.40
2022-10-09T06:01:57.295Z,0.50
2022-10-09T06:02:57.383Z,0.40
2022-10-09T06:03:57.206Z,0.50
2022-10-09T06:04:57.202Z,0.40
2022-10-09T06:05:57.190Z,0.50
2022-10-09T06:06:57.197Z,0.40
2022-10-09T06:07:57.197Z,0.40
2022-10-09T06:08:57.177Z,0.50
2022-10-09T06:09:57.165Z,0.60
2022-10-09T06:10:57.161Z,0.50
2022-10-09T06:11:57.153Z,0.50
2022-10-09T06:12:57.157Z,0.50
2022-10-09T06:13:57.141Z,0.50
2022-10-09T06:14:57.137Z,0.60
2022-10-09T06:15:57.128Z,0.50
2022-10-09T06:16:57.152Z,0.40
2022-10-09T06:17:57.132Z,0.60
2022-10-09T06:18:57.105Z,0.70
2022-10-09T06:19:57.097Z,0.60
2022-10-09T06:20:57.096Z,0.60
2022-10-09T06:21:57.081Z,0.60
2022-10-09T06:22:57.105Z,0.60
2022-10-09T06:23:57.081Z,0.50
2022-10-09T06:24:57.062Z,0.50
2022-10-09T06:25:57.048Z,0.50
2022-10-09T06:26:57.066Z,0.60
2022-10-09T06:27:57.048Z,0.60
2022-10-09T06:28:57.050Z,0.70
2022-10-09T06:29:57.037Z,0.50
2022-10-09T06:30:57.053Z,0.40
2022-10-09T06:31:57.019Z,0.80
2022-10-09T06:32:57.011Z,0.50
2022-10-09T06:33:57.026Z,0.50
2022-10-09T06:34:56.999Z,0.50
2022-10-09T06:36:05.615Z,0.60
2022-10-09T06:36:58.991Z,0.50
2022-10-09T06:37:56.975Z,0.50
2022-10-09T06:38:56.992Z,0.50
2022-10-09T06:39:56.971Z,0.50
2022-10-09T06:40:56.966Z,0.60
2022-10-09T06:41:56.944Z,0.50
2022-10-09T06:42:56.956Z,0.50
2022-10-09T06:43:56.964Z,0.40
2022-10-09T06:44:56.937Z,0.60
2022-10-09T06:45:56.959Z,0.50
2022-10-09T06:46:56.933Z,0.50
2022-10-09T06:47:56.927Z,0.50
2022-10-09T06:48:56.911Z,0.50
2022-10-09T06:49:56.915Z,0.60
2022-10-09T06:50:56.898Z,0.60
2022-10-09T06:51:56.901Z,0.60
2022-10-09T06:52:56.899Z,0.40
2022-10-09T06:53:56.883Z,0.50
2022-10-09T06:54:56.867Z,0.50
2022-10-09T06:55:56.883Z,0.40
2022-10-09T06:56:56.851Z,0.50
2022-10-09T06:57:56.867Z,0.50
2022-10-09T06:58:56.831Z,0.50
2022-10-09T06:59:56.841Z,0.60
2022-10-09T07:00:56.862Z,0.60
2022-10-09T07:01:57.073Z,0.50
2022-10-09T07:02:56.923Z,0.50
2022-10-09T07:03:56.827Z,0.60
2022-10-09T07:04:56.827Z,0.40
2022-10-09T07:05:56.799Z,0.40
2022-10-09T07:06:56.793Z,0.70
2022-10-09T07:07:56.784Z,0.60
2022-10-09T07:08:56.787Z,0.60
2022-10-09T07:09:56.767Z,0.50
2022-10-09T07:10:56.787Z,0.50
2022-10-09T07:11:56.763Z,0.40
2022-10-09T07:12:56.759Z,0.40
2022-10-09T07:13:56.778Z,0.60
2022-10-09T07:14:56.747Z,0.40
2022-10-09T07:15:58.036Z,0.50
2022-10-09T07:16:56.732Z,0.60
2022-10-09T07:17:56.722Z,0.60
2022-10-09T07:18:56.717Z,0.70
2022-10-09T07:19:56.721Z,0.60
2022-10-09T07:20:56.704Z,0.50
2022-10-09T07:21:56.690Z,0.40
2022-10-09T07:22:56.696Z,0.40
2022-10-09T07:23:56.689Z,0.40
2022-10-09T07:24:56.673Z,0.50
2022-10-09T07:25:56.676Z,0.50
2022-10-09T07:26:56.676Z,0.50
2022-10-09T07:27:56.654Z,0.40
2022-10-09T07:28:56.674Z,0.40
2022-10-09T07:29:56.667Z,0.60
2022-10-09T07:30:56.689Z,0.50
2022-10-09T07:31:56.631Z,0.50
2022-10-09T07:32:56.631Z,0.50
2022-10-09T07:33:56.621Z,0.40
2022-10-09T07:34:56.695Z,0.50
2022-10-09T07:35:56.615Z,0.50
2022-10-09T07:36:56.591Z,0.50
2022-10-09T07:37:56.583Z,0.50
2022-10-09T07:38:56.586Z,0.40
2022-10-09T07:39:56.569Z,0.40
2022-10-09T07:40:56.581Z,0.50
2022-10-09T07:41:56.567Z,0.40
2022-10-09T07:42:56.561Z,0.50
2022-10-09T07:43:56.545Z,0.50
2022-10-09T07:44:56.543Z,0.30
2022-10-09T07:45:56.575Z,0.30
2022-10-09T07:46:56.530Z,0.40
2022-10-09T07:47:56.527Z,0.50
2022-10-09T07:48:56.515Z,0.40
2022-10-09T07:49:56.505Z,0.50
2022-10-09T07:50:56.526Z,0.40
2022-10-09T07:51:56.505Z,0.40
2022-10-09T07:52:56.486Z,0.40
2022-10-09T07:53:56.483Z,0.50
2022-10-09T07:54:56.474Z,0.30
2022-10-09T07:55:56.490Z,0.40
2022-10-09T07:56:56.463Z,0.40
2022-10-09T07:57:56.568Z,0.30
2022-10-09T07:58:56.433Z,0.40
2022-10-09T07:59:57.434Z,0.40
2022-10-09T08:00:56.421Z,0.30
2022-10-09T08:01:56.475Z,0.40
2022-10-09T08:02:56.505Z,0.40
2022-10-09T08:03:56.416Z,0.30
2022-10-09T08:04:56.405Z,0.40
2022-10-09T08:05:56.407Z,0.30
2022-10-09T08:06:56.427Z,0.50
2022-10-09T08:07:56.376Z,0.40
2022-10-09T08:08:56.386Z,0.30
2022-10-09T08:09:56.374Z,0.40
2022-10-09T08:10:56.366Z,0.30
2022-10-09T08:11:56.371Z,0.30
2022-10-09T08:12:56.354Z,0.30
2022-10-09T08:13:56.373Z,0.20
2022-10-09T08:14:56.348Z,0.40
2022-10-09T08:15:56.400Z,0.40
2022-10-09T08:16:56.347Z,0.40
2022-10-09T08:17:56.343Z,0.50
2022-10-09T08:18:56.921Z,0.50
2022-10-09T08:19:56.307Z,0.50
2022-10-09T08:20:56.299Z,0.50
2022-10-09T08:21:59.088Z,0.40
2022-10-09T08:22:57.307Z,0.30
2022-10-09T08:23:56.275Z,0.40
2022-10-09T08:24:56.268Z,0.30
2022-10-09T08:25:56.267Z,0.40
2022-10-09T08:26:56.384Z,0.40
2022-10-09T08:27:57.971Z,0.40
2022-10-09T08:28:56.310Z,0.40
2022-10-09T08:29:57.099Z,0.30
2022-10-09T08:30:56.390Z,0.30
2022-10-09T08:31:56.219Z,0.50
2022-10-09T08:32:56.242Z,0.30
2022-10-09T08:33:56.203Z,0.40
2022-10-09T08:34:57.204Z,0.30
2022-10-09T08:35:56.204Z,0.40
2022-10-09T08:36:56.192Z,0.50
2022-10-09T08:37:56.203Z,0.40
2022-10-09T08:38:56.183Z,0.40
2022-10-09T08:39:56.175Z,0.40
2022-10-09T08:40:58.236Z,0.30
2022-10-09T08:41:57.168Z,0.20
2022-10-09T08:42:56.155Z,0.30
2022-10-09T08:43:56.175Z,0.50
2022-10-09T08:44:56.151Z,0.50
2022-10-09T08:45:56.189Z,0.30
2022-10-09T08:46:56.133Z,0.30
2022-10-09T08:47:56.138Z,0.20
2022-10-09T08:48:56.123Z,0.20
2022-10-09T08:49:56.107Z,0.40
2022-10-09T08:50:56.108Z,0.40
2022-10-09T08:51:56.099Z,0.30
2022-10-09T08:52:56.858Z,0.30
2022-10-09T08:53:56.139Z,0.30
2022-10-09T08:54:56.077Z,0.20
2022-10-09T08:55:56.063Z,0.30
2022-10-09T08:56:56.050Z,0.30
2022-10-09T08:57:56.041Z,0.20
2022-10-09T08:58:56.054Z,0.30
2022-10-09T08:59:56.038Z,0.30
2022-10-09T09:00:56.035Z,0.30
2022-10-09T09:01:56.074Z,0.30
2022-10-09T09:02:56.026Z,0.30
2022-10-09T09:03:56.011Z,0.30
2022-10-09T09:04:56.027Z,0.30
2022-10-09T09:05:55.998Z,0.30
2022-10-09T09:06:55.986Z,0.30
2022-10-09T09:07:55.990Z,0.30
2022-10-09T09:08:55.971Z,0.40
2022-10-09T09:09:55.990Z,0.20
2022-10-09T09:10:55.963Z,0.40
2022-10-09T09:11:55.963Z,0.40
2022-10-09T09:12:55.944Z,0.30
2022-10-09T09:13:55.943Z,0.20
2022-10-09T09:14:56.005Z,0.30
2022-10-09T09:15:55.953Z,0.40
2022-10-09T09:16:55.924Z,0.30
2022-10-09T09:17:55.917Z,0.20
2022-10-09T09:18:55.914Z,0.20
2022-10-09T09:19:55.907Z,0.20
2022-10-09T09:20:55.910Z,0.20
2022-10-09T09:21:55.940Z,0.20
2022-10-09T09:22:55.930Z,0.30
2022-10-09T09:23:55.887Z,0.30
2022-10-09T09:24:55.997Z,0.20
2022-10-09T09:25:55.887Z,0.20
2022-10-09T09:26:55.914Z,0.20
2022-10-09T09:27:55.863Z,0.20
2022-10-09T09:28:55.988Z,0.20
2022-10-09T09:29:55.856Z,0.20
2022-10-09T09:30:55.883Z,0.20
2022-10-09T09:31:55.868Z,0.30
2022-10-09T09:32:55.989Z,0.30
2022-10-09T09:33:55.863Z,0.20
2022-10-09T09:34:55.820Z,0.30
2022-10-09T09:35:55.828Z,0.20
2022-10-09T09:36:55.826Z,0.20
2022-10-09T09:37:55.831Z,0.20
2022-10-09T09:39:54.241Z,0.20
2022-10-09T09:40:57.782Z,0.20
2022-10-09T09:41:55.768Z,0.30
2022-10-09T09:42:55.755Z,0.30
2022-10-09T09:43:55.747Z,0.20
2022-10-09T09:44:55.743Z,0.30
2022-10-09T09:45:55.760Z,0.30
2022-10-09T09:46:55.811Z,0.30
2022-10-09T09:47:55.734Z,0.30
2022-10-09T09:48:55.890Z,0.30
2022-10-09T09:49:56.480Z,0.30
2022-10-09T09:51:16.193Z,0.30
2022-10-09T09:51:57.755Z,0.30
2022-10-09T09:52:55.778Z,0.30
2022-10-09T09:53:55.703Z,0.30
2022-10-09T09:54:55.730Z,0.30
2022-10-09T09:55:55.697Z,0.30
2022-10-09T09:57:14.906Z,0.40
2022-10-09T09:57:57.787Z,0.40
2022-10-09T09:58:56.422Z,0.30
2022-10-09T09:59:56.423Z,0.30
2022-10-09T10:00:55.915Z,0.40
2022-10-09T10:01:55.767Z,0.40
2022-10-09T10:02:55.675Z,0.30
2022-10-09T10:03:55.799Z,0.40
2022-10-09T10:04:55.688Z,0.40
2022-10-09T10:05:55.667Z,0.30
2022-10-09T10:06:55.624Z,0.40
2022-10-09T10:07:55.607Z,0.40
2022-10-09T10:08:55.804Z,0.40
2022-10-09T10:09:55.659Z,0.40
2022-10-09T10:10:55.628Z,0.40
2022-10-09T10:11:55.640Z,0.40
2022-10-09T10:12:55.587Z,0.40
2022-10-09T10:13:55.583Z,0.40
2022-10-09T10:14:55.568Z,0.40
2022-10-09T10:15:55.665Z,0.50
2022-10-09T10:16:55.594Z,0.50
2022-10-09T10:17:55.595Z,0.50
2022-10-09T10:18:55.590Z,0.50
2022-10-09T10:19:55.557Z,0.40
2022-10-09T10:20:55.575Z,0.40
2022-10-09T10:21:55.543Z,0.40
2022-10-09T10:22:55.557Z,0.50
2022-10-09T10:23:55.556Z,0.50
2022-10-09T10:24:55.579Z,0.50
2022-10-09T10:25:55.519Z,0.50
2022-10-09T10:26:55.527Z,0.40
2022-10-09T10:27:55.545Z,0.50
2022-10-09T10:28:55.533Z,0.50
2022-10-09T10:29:55.514Z,0.50
2022-10-09T10:30:55.513Z,0.40
2022-10-09T10:31:55.513Z,0.50
2022-10-09T10:32:55.481Z,0.40
2022-10-09T10:33:55.470Z,0.50
2022-10-09T10:34:55.509Z,0.50
2022-10-09T10:35:55.499Z,0.60
2022-10-09T10:36:58.540Z,0.50
2022-10-09T10:37:56.442Z,0.60
2022-10-09T10:38:55.484Z,0.50
2022-10-09T10:39:55.453Z,0.50
2022-10-09T10:40:55.442Z,0.50
2022-10-09T10:41:56.357Z,0.50
2022-10-09T10:42:58.669Z,0.60
2022-10-09T10:43:56.456Z,0.60
2022-10-09T10:44:55.442Z,0.50
2022-10-09T10:45:55.444Z,0.50
2022-10-09T10:46:55.616Z,0.50
2022-10-09T10:47:55.432Z,0.60
2022-10-09T10:48:55.409Z,0.50
2022-10-09T10:49:55.401Z,0.50
2022-10-09T10:50:55.397Z,0.60
2022-10-09T10:51:55.399Z,0.50
2022-10-09T10:52:55.417Z,0.60
2022-10-09T10:53:55.395Z,0.50
2022-10-09T10:54:55.378Z,0.60
2022-10-09T10:55:55.378Z,0.60
2022-10-09T10:56:55.384Z,0.60
2022-10-09T10:57:55.393Z,0.60
2022-10-09T10:58:56.477Z,0.50
2022-10-09T10:59:55.365Z,0.60
2022-10-09T11:00:55.418Z,0.60
2022-10-09T11:01:55.343Z,0.60
2022-10-09T11:02:55.795Z,0.60
2022-10-09T11:03:55.349Z,0.60
2022-10-09T11:04:55.540Z,0.60
2022-10-09T11:05:55.331Z,0.60
2022-10-09T11:06:55.325Z,0.60
2022-10-09T11:07:59.102Z,0.70
2022-10-09T11:08:56.318Z,0.60
2022-10-09T11:09:55.341Z,0.60
2022-10-09T11:10:55.314Z,0.60
2022-10-09T11:11:55.309Z,0.70
2022-10-09T11:12:55.321Z,0.70
2022-10-09T11:13:55.300Z,0.70
2022-10-09T11:14:55.293Z,0.60
2022-10-09T11:15:55.327Z,0.70
2022-10-09T11:16:55.288Z,0.70
2022-10-09T11:17:55.309Z,0.70
2022-10-09T11:18:55.278Z,0.70
2022-10-09T11:19:55.281Z,0.60
2022-10-09T11:20:55.316Z,0.70
2022-10-09T11:21:55.260Z,0.60
2022-10-09T11:22:55.266Z,0.60
2022-10-09T11:23:55.240Z,0.60
2022-10-09T11:24:55.249Z,0.60
2022-10-09T11:25:55.248Z,0.70
2022-10-09T11:26:57.546Z,0.70
2022-10-09T11:27:56.258Z,0.70
2022-10-09T11:28:55.249Z,0.70
2022-10-09T11:29:55.213Z,0.70
2022-10-09T11:30:55.216Z,0.70
2022-10-09T11:31:55.298Z,0.80
2022-10-09T11:32:55.214Z,0.70
2022-10-09T11:33:55.214Z,0.70
2022-10-09T11:34:55.206Z,0.70
2022-10-09T11:35:55.205Z,0.70
2022-10-09T11:36:55.192Z,0.70
2022-10-09T11:37:55.184Z,0.70
2022-10-09T11:38:55.192Z,0.70
2022-10-09T11:39:55.176Z,0.70
2022-10-09T11:40:55.171Z,0.70
2022-10-09T11:41:55.169Z,0.70
2022-10-09T11:42:55.165Z,0.70
2022-10-09T11:43:55.180Z,0.60
2022-10-09T11:44:55.162Z,0.70
2022-10-09T11:45:55.226Z,0.70
2022-10-09T11:46:55.155Z,0.60
2022-10-09T11:47:55.140Z,0.70
2022-10-09T11:48:55.144Z,0.70
2022-10-09T11:49:55.160Z,0.70
2022-10-09T11:50:55.129Z,0.70
2022-10-09T11:51:55.124Z,0.70
2022-10-09T11:52:55.121Z,0.70
2022-10-09T11:53:55.127Z,0.70
2022-10-09T11:54:55.163Z,0.60
2022-10-09T11:55:55.135Z,0.70
2022-10-09T11:56:55.132Z,0.60
2022-10-09T11:57:55.140Z,0.60
2022-10-09T11:58:55.168Z,0.70
2022-10-09T11:59:55.167Z,0.70
2022-10-09T12:00:55.173Z,0.70
2022-10-09T12:01:55.153Z,0.70
2022-10-09T12:02:55.115Z,0.60
2022-10-09T12:03:58.745Z,0.60
2022-10-09T12:04:57.204Z,0.60
2022-10-09T12:05:55.064Z,0.50
2022-10-09T12:06:55.051Z,0.60
2022-10-09T12:07:55.055Z,0.50
2022-10-09T12:08:55.045Z,0.50
2022-10-09T12:09:55.059Z,0.50
2022-10-09T12:10:55.039Z,0.50
2022-10-09T12:11:55.127Z,0.60
2022-10-09T12:12:55.038Z,0.50
2022-10-09T12:13:55.018Z,0.50
2022-10-09T12:14:55.034Z,0.50
2022-10-09T12:15:55.022Z,0.50
2022-10-09T12:16:55.067Z,0.40
2022-10-09T12:17:55.004Z,0.40
2022-10-09T12:18:54.992Z,0.40
2022-10-09T12:20:00.095Z,0.40
2022-10-09T12:20:57.027Z,0.40
2022-10-09T12:21:55.002Z,0.30
2022-10-09T12:23:14.259Z,0.30
2022-10-09T12:23:56.990Z,0.30
2022-10-09T12:24:54.987Z,0.30
2022-10-09T12:25:55.083Z,0.30
2022-10-09T12:26:55.130Z,0.30
2022-10-09T12:27:54.983Z,0.20
2022-10-09T12:28:54.962Z,0.20
2022-10-09T12:29:54.963Z,0.20
2022-10-09T12:30:55.103Z,0.20
2022-10-09T12:31:55.065Z,0.20
2022-10-09T12:32:54.939Z,0.20
2022-10-09T12:33:54.951Z,0.20
2022-10-09T12:34:54.926Z,0.20
2022-10-09T12:35:55.043Z,0.20
2022-10-09T12:36:54.954Z,0.10
2022-10-09T12:37:54.927Z,0.20
2022-10-09T12:38:54.926Z,0.20
2022-10-09T12:39:54.922Z,0.20
2022-10-09T12:40:55.414Z,0.10
2022-10-09T12:41:54.903Z,0.10
2022-10-09T12:42:54.929Z,0.10
2022-10-09T12:43:54.890Z,0.20
2022-10-09T12:44:54.910Z,0.10
2022-10-09T12:45:54.934Z,0.10
2022-10-09T12:46:54.906Z,0.10
2022-10-09T12:47:54.874Z,0.10
2022-10-09T12:48:54.914Z,0.10
2022-10-09T12:49:54.868Z,0.10
2022-10-09T12:50:54.859Z,0.10
2022-10-09T12:51:56.303Z,0.10
2022-10-09T12:52:54.841Z,0.10
2022-10-09T12:53:54.822Z,0.10
2022-10-09T12:54:54.791Z,0.10
2022-10-09T12:55:54.826Z,0.10
2022-10-09T12:56:54.793Z,0.10
2022-10-09T12:57:54.785Z,0.10
2022-10-09T12:58:54.770Z,0.10
2022-10-09T12:59:54.762Z,0.10
2022-10-09T13:00:54.973Z,0.10
2022-10-09T13:01:54.942Z,0.10
2022-10-09T13:02:55.513Z,0.10
2022-10-09T13:03:54.739Z,0.10
2022-10-09T13:04:54.734Z,0.10
2022-10-09T13:05:54.731Z,0.10
2022-10-09T13:06:54.720Z,0.10
2022-10-09T13:07:54.742Z,0.10
2022-10-09T13:08:54.709Z,0.10
2022-10-09T13:09:54.702Z,0.10
2022-10-09T13:10:54.707Z,0.10
2022-10-09T13:11:54.699Z,0.10
2022-10-09T13:12:54.683Z,0.10
2022-10-09T13:13:54.670Z,0.10
2022-10-09T13:14:54.668Z,0.10
2022-10-09T13:15:54.664Z,0.10
2022-10-09T13:16:54.699Z,0.20
2022-10-09T13:17:54.658Z,0.10
2022-10-09T13:18:54.643Z,0.10
2022-10-09T13:19:54.641Z,0.10