createdAt,value
2023-01-09T00:01:04.125Z,2.76
2023-01-09T00:03:31.578Z,2.80
2023-01-09T00:05:59.029Z,2.78
2023-01-09T00:08:26.463Z,2.75
2023-01-09T00:10:53.911Z,2.76
2023-01-09T00:13:21.333Z,2.72
2023-01-09T00:15:49.121Z,2.72
2023-01-09T00:18:17.875Z,2.76
2023-01-09T00:20:45.308Z,2.77
2023-01-09T00:23:12.797Z,2.78
2023-01-09T00:25:42.491Z,2.76
2023-01-09T00:28:10.031Z,2.81
2023-01-09T00:30:37.480Z,2.80
2023-01-09T00:33:05.506Z,2.82
2023-01-09T00:35:34.738Z,2.84
2023-01-09T00:38:03.461Z,2.88
2023-01-09T00:40:31.023Z,2.88
2023-01-09T00:42:58.836Z,2.87
2023-01-09T00:45:29.673Z,2.92
2023-01-09T00:48:00.277Z,2.95
2023-01-09T00:50:30.626Z,2.99
2023-01-09T00:53:04.553Z,3.12
2023-01-09T00:55:32.287Z,3.18
2023-01-09T00:57:59.785Z,3.26
2023-01-09T01:00:27.228Z,3.35
2023-01-09T01:02:54.742Z,3.01
2023-01-09T01:05:40.124Z,3.50
2023-01-09T01:08:12.839Z,3.46
2023-01-09T01:10:40.372Z,3.56
2023-01-09T01:13:07.929Z,3.64
2023-01-09T01:15:35.568Z,3.61
2023-01-09T01:18:03.019Z,3.58
2023-01-09T01:20:30.464Z,3.55
2023-01-09T01:22:57.888Z,3.51
2023-01-09T01:25:26.679Z,3.46
2023-01-09T01:27:54.165Z,3.43
2023-01-09T01:30:21.848Z,3.40
2023-01-09T01:32:49.395Z,3.38
2023-01-09T01:35:16.827Z,3.32
2023-01-09T01:37:44.248Z,3.31
2023-01-09T01:40:13.009Z,3.31
2023-01-09T01:42:48.237Z,3.34
2023-01-09T01:45:19.364Z,3.37
2023-01-09T01:47:53.579Z,3.37
2023-01-09T01:50:28.260Z,3.47
2023-01-09T01:53:02.850Z,3.43
2023-01-09T01:55:30.673Z,3.57
2023-01-09T01:58:03.972Z,3.59
2023-01-09T02:00:34.067Z,3.62
2023-01-09T02:03:02.902Z,3.63
2023-01-09T02:05:30.925Z,3.58
2023-01-09T02:07:58.431Z,3.49
2023-01-09T02:10:26.372Z,3.55
2023-01-09T02:12:53.826Z,3.51
2023-01-09T02:15:22.904Z,3.54
2023-01-09T02:18:11.956Z,3.54
2023-01-09T02:20:43.228Z,3.53
2023-01-09T02:24:01.256Z,3.54
2023-01-09T02:26:57.037Z,3.50
2023-01-09T02:29:55.939Z,3.38
2023-01-09T02:32:36.146Z,3.32
2023-01-09T02:35:17.798Z,3.33
2023-01-09T02:37:52.571Z,3.33
2023-01-09T02:40:26.275Z,3.29
2023-01-09T02:42:56.273Z,3.24
2023-01-09T02:45:23.791Z,3.14
2023-01-09T02:47:52.812Z,3.26
2023-01-09T02:50:23.403Z,3.22
2023-01-09T02:53:21.010Z,3.18
2023-01-09T02:55:59.351Z,3.29
2023-01-09T02:58:39.464Z,3.29
2023-01-09T03:01:20.659Z,3.25
2023-01-09T03:03:53.546Z,3.29
2023-01-09T03:06:28.449Z,3.30
2023-01-09T03:09:00.623Z,3.28
2023-01-09T03:11:31.579Z,3.26
2023-01-09T03:14:06.345Z,3.09
2023-01-09T03:16:37.563Z,3.09
2023-01-09T03:19:11.225Z,3.02
2023-01-09T03:21:40.373Z,2.88
2023-01-09T03:24:08.035Z,2.94
2023-01-09T03:26:36.061Z,2.80
2023-01-09T03:29:03.966Z,2.80
2023-01-09T03:31:31.452Z,2.71
2023-01-09T03:33:58.952Z,2.66
2023-01-09T03:36:27.933Z,2.54
2023-01-09T03:38:55.401Z,2.37
2023-01-09T03:41:22.859Z,2.41
2023-01-09T03:43:50.300Z,2.45
2023-01-09T03:46:17.941Z,2.40
2023-01-09T03:48:45.484Z,2.40
2023-01-09T03:51:12.975Z,2.34
2023-01-09T03:53:42.310Z,2.21
2023-01-09T03:56:09.767Z,2.26
2023-01-09T03:58:37.205Z,2.27
2023-01-09T04:01:09.130Z,2.23
2023-01-09T04:03:36.935Z,2.16
2023-01-09T04:06:04.564Z,2.13
2023-01-09T04:08:32.015Z,2.10
2023-01-09T04:11:00.798Z,2.09
2023-01-09T04:13:28.266Z,2.13
2023-01-09T04:15:55.744Z,2.13
2023-01-09T04:18:23.185Z,2.05
2023-01-09T04:20:50.797Z,2.15
2023-01-09T04:23:18.296Z,2.16
2023-01-09T04:25:47.469Z,2.22
2023-01-09T04:28:16.207Z,2.17
2023-01-09T04:30:43.639Z,2.20
2023-01-09T04:33:11.102Z,2.28
2023-01-09T04:35:38.620Z,2.30
2023-01-09T04:38:06.052Z,2.05
2023-01-09T04:40:33.532Z,2.36
2023-01-09T04:43:00.976Z,2.44
2023-01-09T04:45:30.029Z,2.49
2023-01-09T04:47:57.464Z,2.44
2023-01-09T04:50:24.927Z,2.53
2023-01-09T04:52:52.345Z,2.52
2023-01-09T04:55:19.784Z,2.54
2023-01-09T04:57:47.205Z,2.53
2023-01-09T05:00:15.278Z,2.54
2023-01-09T05:02:44.106Z,2.62
2023-01-09T05:05:12.185Z,2.62
2023-01-09T05:07:39.815Z,2.63
2023-01-09T05:10:08.717Z,2.57
2023-01-09T05:12:36.629Z,2.69
2023-01-09T05:15:04.574Z,2.57
2023-01-09T05:17:32.068Z,2.52
2023-01-09T05:20:01.284Z,2.72
2023-01-09T05:22:29.730Z,2.72
2023-01-09T05:24:57.963Z,2.79
2023-01-09T05:27:27.258Z,2.80
2023-01-09T05:29:54.683Z,2.84
2023-01-09T05:32:22.144Z,2.86
2023-01-09T05:34:49.620Z,2.88
2023-01-09T05:37:18.408Z,2.87
2023-01-09T05:39:45.900Z,2.88
2023-01-09T05:42:13.352Z,2.88
2023-01-09T05:44:43.805Z,2.91
2023-01-09T05:47:11.281Z,2.91
2023-01-09T05:49:38.753Z,2.90
2023-01-09T05:52:06.292Z,2.94
2023-01-09T05:54:35.084Z,2.94
2023-01-09T05:57:02.526Z,2.93
2023-01-09T05:59:29.969Z,2.77
2023-01-09T06:01:57.444Z,2.89
2023-01-09T06:04:25.584Z,2.94
2023-01-09T06:06:53.028Z,2.89
2023-01-09T06:09:20.461Z,3.02
2023-01-09T06:11:49.241Z,3.00
2023-01-09T06:14:16.675Z,3.03
2023-01-09T06:16:44.121Z,3.04
2023-01-09T06:19:11.658Z,3.04
2023-01-09T06:21:39.092Z,3.05
2023-01-09T06:24:07.561Z,3.06
2023-01-09T06:26:35.040Z,3.09
2023-01-09T06:29:03.900Z,3.13
2023-01-09T06:31:31.396Z,3.10
2023-01-09T06:33:58.892Z,3.11
2023-01-09T06:36:26.463Z,3.14
2023-01-09T06:38:53.882Z,3.11
2023-01-09T06:41:21.309Z,3.16
2023-01-09T06:43:48.722Z,3.19
2023-01-09T06:46:17.639Z,3.21
2023-01-09T06:48:45.134Z,3.23
2023-01-09T06:51:12.578Z,3.24
2023-01-09T06:53:40.115Z,3.18
2023-01-09T06:56:07.864Z,3.26
2023-01-09T06:58:35.297Z,3.25
2023-01-09T07:01:02.845Z,3.25
2023-01-09T07:03:33.681Z,3.26
2023-01-09T07:06:01.315Z,3.25
2023-01-09T07:08:28.787Z,3.27
2023-01-09T07:10:56.240Z,3.24
2023-01-09T07:13:23.771Z,3.24
2023-01-09T07:15:53.477Z,3.24
2023-01-09T07:18:21.117Z,3.20
2023-01-09T07:20:50.143Z,3.23
2023-01-09T07:23:18.696Z,3.18
2023-01-09T07:25:46.241Z,3.17
2023-01-09T07:28:13.713Z,3.15
2023-01-09T07:30:41.153Z,3.10
2023-01-09T07:33:08.586Z,3.13
2023-01-09T07:35:36.234Z,3.10
2023-01-09T07:38:05.000Z,3.11
2023-01-09T07:40:32.484Z,3.14
2023-01-09T07:42:59.997Z,3.13
2023-01-09T07:45:27.435Z,3.07
2023-01-09T07:47:54.872Z,3.11
2023-01-09T07:50:22.378Z,3.15
2023-01-09T07:52:49.854Z,3.16
2023-01-09T07:55:18.720Z,3.07
2023-01-09T07:57:49.388Z,3.13
2023-01-09T08:00:17.421Z,3.17
2023-01-09T08:02:44.984Z,3.23
2023-01-09T08:05:14.790Z,3.26
2023-01-09T08:07:42.445Z,3.29
2023-01-09T08:10:11.399Z,3.27
2023-01-09T08:12:43.541Z,3.26
2023-01-09T08:15:11.948Z,3.31
2023-01-09T08:17:41.853Z,3.31
2023-01-09T08:20:11.033Z,3.32
2023-01-09T08:22:38.861Z,3.34
2023-01-09T08:25:07.199Z,3.33
2023-01-09T08:27:34.735Z,3.08
2023-01-09T08:30:04.035Z,3.36
2023-01-09T08:32:31.479Z,3.39
2023-01-09T08:34:59.028Z,3.40
2023-01-09T08:37:26.512Z,3.45
2023-01-09T08:39:54.130Z,3.47
2023-01-09T08:42:39.559Z,3.46
2023-01-09T08:45:29.091Z,3.51
2023-01-09T08:47:56.820Z,3.52
2023-01-09T08:50:24.253Z,3.56
2023-01-09T08:52:51.706Z,3.55
2023-01-09T08:55:19.291Z,3.58
2023-01-09T08:57:50.327Z,3.58
2023-01-09T09:00:20.888Z,3.59
2023-01-09T09:02:52.319Z,3.57
2023-01-09T09:05:19.925Z,3.63
2023-01-09T09:07:48.858Z,3.65
2023-01-09T09:10:17.197Z,3.65
2023-01-09T09:12:44.902Z,3.48
2023-01-09T09:15:23.328Z,3.56
2023-01-09T09:17:54.400Z,3.70
2023-01-09T09:20:23.114Z,3.69
2023-01-09T09:22:50.635Z,3.68
2023-01-09T09:25:20.289Z,3.74
2023-01-09T09:27:48.153Z,3.73
2023-01-09T09:30:17.399Z,3.77
2023-01-09T09:32:45.390Z,3.77
2023-01-09T09:35:14.745Z,3.80
2023-01-09T09:37:42.739Z,3.80
2023-01-09T09:40:19.180Z,3.80
2023-01-09T09:43:25.990Z,3.90
2023-01-09T09:45:59.673Z,3.78
2023-01-09T09:48:36.131Z,3.87
2023-01-09T09:51:33.597Z,3.94
2023-01-09T09:54:05.136Z,3.97
2023-01-09T09:56:37.227Z,3.90
2023-01-09T09:59:10.237Z,3.88
2023-01-09T10:01:40.748Z,3.84
2023-01-09T10:04:12.847Z,3.90
2023-01-09T10:06:45.099Z,3.99
2023-01-09T10:09:24.940Z,4.04
2023-01-09T10:11:59.744Z,4.02
2023-01-09T10:14:27.232Z,4.00
2023-01-09T10:17:10.124Z,4.00
2023-01-09T10:19:47.921Z,4.08
2023-01-09T10:22:28.420Z,4.09
2023-01-09T10:25:12.697Z,4.09
2023-01-09T10:27:59.553Z,4.09
2023-01-09T10:30:33.805Z,4.06
2023-01-09T10:33:16.261Z,4.04
2023-01-09T10:36:03.756Z,4.12
2023-01-09T10:38:39.642Z,4.23
2023-01-09T10:41:12.688Z,4.26
2023-01-09T10:43:47.063Z,4.33
2023-01-09T10:46:21.307Z,4.49
2023-01-09T10:48:52.229Z,4.43
2023-01-09T10:51:21.360Z,4.47
2023-01-09T10:53:53.168Z,4.47
2023-01-09T10:56:24.375Z,4.42
2023-01-09T10:58:53.156Z,4.36
2023-01-09T11:01:25.746Z,4.30
2023-01-09T11:03:53.500Z,4.26
2023-01-09T11:06:23.643Z,4.33
2023-01-09T11:08:56.392Z,4.29
2023-01-09T11:11:34.966Z,4.31
2023-01-09T11:14:08.496Z,4.29
2023-01-09T11:16:36.057Z,4.32
2023-01-09T11:19:03.656Z,4.35
2023-01-09T11:21:35.579Z,4.30
2023-01-09T11:27:26.988Z,4.23
2023-01-09T11:30:27.649Z,4.09
2023-01-09T11:32:57.056Z,4.15
2023-01-09T11:35:28.777Z,4.24
2023-01-09T11:38:04.322Z,4.16
2023-01-09T11:40:38.744Z,4.20
2023-01-09T11:43:15.384Z,4.12
2023-01-09T11:45:56.320Z,4.22
2023-01-09T11:48:37.435Z,4.20
2023-01-09T11:51:08.010Z,4.18
2023-01-09T11:53:50.021Z,4.11
2023-01-09T11:56:18.853Z,4.10
2023-01-09T11:58:47.661Z,4.05
2023-01-09T12:01:31.147Z,4.10
2023-01-09T12:04:23.281Z,4.11
2023-01-09T12:07:07.212Z,4.06
2023-01-09T12:09:44.992Z,4.02
2023-01-09T12:12:27.633Z,4.02
2023-01-09T12:15:13.657Z,3.96
2023-01-09T12:17:59.385Z,3.95
2023-01-09T12:20:38.552Z,3.93
2023-01-09T12:23:24.159Z,3.96
2023-01-09T12:26:01.630Z,3.96
2023-01-09T12:28:44.455Z,4.04
2023-01-09T12:31:25.343Z,3.95
2023-01-09T12:34:02.618Z,3.98
2023-01-09T12:36:39.595Z,4.05
2023-01-09T12:39:15.113Z,4.05
2023-01-09T12:42:02.784Z,4.08
2023-01-09T12:44:40.045Z,4.15
2023-01-09T12:47:45.484Z,4.18
2023-01-09T12:50:37.743Z,3.93
2023-01-09T12:53:16.156Z,4.04
2023-01-09T12:55:48.561Z,4.07
2023-01-09T12:58:32.130Z,4.05
2023-01-09T13:01:02.238Z,3.92
2023-01-09T13:03:38.416Z,3.87
2023-01-09T13:06:12.109Z,3.86
2023-01-09T13:08:43.155Z,3.87
2023-01-09T13:11:20.415Z,3.89
2023-01-09T13:13:53.236Z,3.89
2023-01-09T13:16:26.337Z,3.86
2023-01-09T13:18:59.969Z,3.83
2023-01-09T13:21:28.308Z,3.94
2023-01-09T13:24:02.761Z,3.90
2023-01-09T13:26:33.590Z,3.85
2023-01-09T13:29:08.097Z,3.74
2023-01-09T13:32:19.500Z,3.69
2023-01-09T13:34:52.580Z,3.61
2023-01-09T13:37:24.403Z,3.72
2023-01-09T13:39:59.914Z,3.66
2023-01-09T13:42:38.890Z,3.60
2023-01-09T13:45:13.246Z,3.56
2023-01-09T13:47:40.714Z,3.62
2023-01-09T13:50:28.145Z,3.53
2023-01-09T13:52:55.610Z,3.50
2023-01-09T13:55:29.874Z,3.45
2023-01-09T13:58:23.491Z,3.40
2023-01-09T14:00:57.339Z,3.45
2023-01-09T14:03:28.250Z,3.36
2023-01-09T14:06:20.156Z,3.29
2023-01-09T14:08:50.231Z,3.30
2023-01-09T14:11:27.073Z,3.30
2023-01-09T14:14:06.968Z,3.38
2023-01-09T14:16:36.660Z,3.35
2023-01-09T14:19:07.923Z,3.45
2023-01-09T14:21:50.459Z,3.38
2023-01-09T14:24:24.317Z,3.45
2023-01-09T14:26:56.560Z,3.34
2023-01-09T14:29:48.284Z,3.27
2023-01-09T14:32:38.792Z,3.26
2023-01-09T14:35:13.875Z,3.24
2023-01-09T14:37:44.348Z,3.21
2023-01-09T14:40:21.762Z,3.26
2023-01-09T14:42:53.881Z,3.13
2023-01-09T14:45:24.220Z,3.12
2023-01-09T14:47:56.616Z,3.03
2023-01-09T14:50:31.362Z,2.97
2023-01-09T14:53:04.819Z,2.91
2023-01-09T14:55:37.829Z,2.84
2023-01-09T14:58:12.887Z,2.74
2023-01-09T15:00:48.673Z,2.73
2023-01-09T15:03:17.131Z,2.67
2023-01-09T15:05:46.491Z,2.71
2023-01-09T15:08:18.075Z,2.76
2023-01-09T15:10:48.273Z,2.74
2023-01-09T15:13:19.572Z,2.65
2023-01-09T15:15:48.617Z,2.73
2023-01-09T15:18:23.526Z,2.68
2023-01-09T15:20:59.092Z,2.64
2023-01-09T15:23:30.348Z,2.62
2023-01-09T15:25:58.538Z,2.54
2023-01-09T15:28:29.261Z,2.55
2023-01-09T15:31:05.917Z,2.56
2023-01-09T15:33:34.777Z,2.52
2023-01-09T15:36:08.019Z,2.44
2023-01-09T15:38:37.056Z,2.42
2023-01-09T15:41:09.468Z,2.43
2023-01-09T15:43:41.951Z,2.44
2023-01-09T15:46:11.282Z,2.41
2023-01-09T15:48:38.794Z,2.42
2023-01-09T15:51:10.168Z,2.47
2023-01-09T15:53:41.645Z,2.46
2023-01-09T15:56:19.398Z,2.51
2023-01-09T15:58:48.108Z,2.49
2023-01-09T16:01:28.261Z,2.47
2023-01-09T16:03:58.573Z,2.52
2023-01-09T16:06:28.501Z,2.56
2023-01-09T16:08:59.510Z,2.49
2023-01-09T16:11:29.493Z,2.51
2023-01-09T16:13:59.244Z,2.52
2023-01-09T16:16:29.539Z,2.55
2023-01-09T16:18:58.232Z,2.54
2023-01-09T16:21:36.473Z,2.51
2023-01-09T16:24:25.639Z,2.55
2023-01-09T16:26:53.823Z,2.54
2023-01-09T16:29:29.261Z,2.58
2023-01-09T16:32:01.715Z,2.63
2023-01-09T16:34:29.310Z,2.65
2023-01-09T16:36:57.120Z,2.64
2023-01-09T16:39:26.412Z,2.58
2023-01-09T16:42:20.280Z,2.65
2023-01-09T16:44:47.695Z,2.69
2023-01-09T16:47:15.359Z,2.74
2023-01-09T16:49:42.769Z,2.71
2023-01-09T16:52:17.142Z,2.68
2023-01-09T16:54:47.254Z,2.77
2023-01-09T16:57:18.588Z,2.80
2023-01-09T16:59:46.620Z,2.76
2023-01-09T17:02:18.638Z,2.80
2023-01-09T17:04:46.694Z,2.70
2023-01-09T17:07:15.246Z,2.84
2023-01-09T17:09:42.732Z,2.82
2023-01-09T17:12:18.833Z,2.86
2023-01-09T17:14:46.341Z,2.82
2023-01-09T17:17:14.079Z,2.88
2023-01-09T17:19:41.997Z,2.86
2023-01-09T17:22:09.509Z,2.88
2023-01-09T17:24:56.945Z,2.88
2023-01-09T17:27:47.859Z,2.90
2023-01-09T17:30:19.671Z,2.89
2023-01-09T17:32:47.470Z,2.88
2023-01-09T17:35:16.108Z,2.86
2023-01-09T17:37:46.406Z,2.85
2023-01-09T17:40:20.438Z,2.82
2023-01-09T17:42:49.377Z,2.83
2023-01-09T17:45:17.162Z,2.78
2023-01-09T17:47:44.790Z,2.90
2023-01-09T17:50:18.597Z,2.85
2023-01-09T17:52:46.333Z,2.77
2023-01-09T17:55:14.000Z,2.83
2023-01-09T17:57:43.153Z,2.71
2023-01-09T18:00:24.582Z,2.86
2023-01-09T18:02:52.387Z,2.74
2023-01-09T18:05:20.018Z,2.73
2023-01-09T18:07:47.515Z,2.59
2023-01-09T18:10:15.884Z,2.74
2023-01-09T18:12:45.907Z,2.83
2023-01-09T18:15:15.079Z,2.82
2023-01-09T18:17:42.641Z,2.78
2023-01-09T18:20:11.184Z,2.65
2023-01-09T18:22:39.221Z,2.86
2023-01-09T18:25:07.880Z,2.77
2023-01-09T18:27:39.914Z,2.89
2023-01-09T18:30:15.739Z,2.96
2023-01-09T18:32:44.679Z,2.92
2023-01-09T18:35:12.258Z,2.84
2023-01-09T18:37:40.021Z,2.84
2023-01-09T18:40:08.737Z,2.70
2023-01-09T18:42:39.250Z,2.42
2023-01-09T18:45:08.124Z,2.52
2023-01-09T18:47:35.761Z,2.41
2023-01-09T18:50:06.254Z,2.41
2023-01-09T18:52:33.806Z,2.45
2023-01-09T18:55:01.357Z,2.44
2023-01-09T18:57:28.874Z,2.45
2023-01-09T18:59:56.370Z,2.38
2023-01-09T19:02:27.218Z,2.49
2023-01-09T19:04:57.385Z,2.33
2023-01-09T19:07:26.439Z,2.53
2023-01-09T19:09:57.066Z,2.31
2023-01-09T19:12:24.742Z,2.53
2023-01-09T19:14:52.978Z,2.62
2023-01-09T19:17:20.773Z,2.65
2023-01-09T19:19:51.401Z,2.50
2023-01-09T19:22:19.456Z,2.76
2023-01-09T19:24:48.389Z,2.54
2023-01-09T19:27:15.856Z,2.62
2023-01-09T19:29:53.240Z,2.86
2023-01-09T19:32:20.932Z,2.82
2023-01-09T19:34:48.463Z,2.83
2023-01-09T19:37:16.108Z,2.82
2023-01-09T19:39:43.965Z,2.73
2023-01-09T19:42:13.511Z,2.68
2023-01-09T19:44:41.242Z,2.95
2023-01-09T19:47:09.019Z,2.93
2023-01-09T19:49:36.612Z,3.00
2023-01-09T19:52:04.382Z,2.86
2023-01-09T19:54:34.157Z,2.98
2023-01-09T19:57:01.673Z,2.86
2023-01-09T19:59:36.462Z,2.98
2023-01-09T20:02:03.990Z,2.90
2023-01-09T20:04:34.816Z,2.92
2023-01-09T20:07:03.617Z,2.89
2023-01-09T20:09:31.501Z,2.85
2023-01-09T20:12:00.055Z,2.67
2023-01-09T20:14:27.673Z,2.78
2023-01-09T20:17:04.093Z,2.75
2023-01-09T20:19:32.419Z,2.79
2023-01-09T20:22:00.329Z,2.58
2023-01-09T20:24:27.965Z,2.53
2023-01-09T20:26:55.513Z,2.62
2023-01-09T20:29:23.557Z,2.61
2023-01-09T20:31:51.197Z,2.47
2023-01-09T20:34:20.053Z,2.55
2023-01-09T20:36:47.699Z,2.46
2023-01-09T20:39:15.516Z,2.42
2023-01-09T20:41:43.682Z,2.14
2023-01-09T20:44:14.143Z,2.39
2023-01-09T20:46:44.635Z,2.31
2023-01-09T20:49:13.840Z,2.26
2023-01-09T20:51:46.636Z,2.05
2023-01-09T20:54:14.609Z,1.93
2023-01-09T20:56:42.651Z,1.95
2023-01-09T20:59:13.200Z,1.95
2023-01-09T21:01:41.466Z,1.82
2023-01-09T21:04:13.987Z,1.72
2023-01-09T21:06:43.476Z,1.90
2023-01-09T21:09:11.319Z,1.79
2023-01-09T21:11:38.999Z,1.76
2023-01-09T21:14:06.690Z,1.62
2023-01-09T21:16:34.386Z,1.44
2023-01-09T21:19:02.032Z,1.49
2023-01-09T21:21:30.774Z,1.54
2023-01-09T21:24:00.804Z,1.46
2023-01-09T21:26:30.555Z,1.18
2023-01-09T21:29:01.463Z,1.23
2023-01-09T21:31:34.312Z,1.00
2023-01-09T21:34:04.275Z,1.12
2023-01-09T21:36:32.094Z,0.80
2023-01-09T21:39:01.380Z,0.84
2023-01-09T21:41:46.709Z,0.96
2023-01-09T21:44:32.429Z,0.78
2023-01-09T21:47:01.495Z,0.87
2023-01-09T21:49:31.317Z,0.83
2023-01-09T21:51:59.047Z,0.83
2023-01-09T21:54:28.004Z,0.92
2023-01-09T21:56:55.729Z,0.77
2023-01-09T21:59:23.386Z,0.90
2023-01-09T22:01:51.809Z,1.06
2023-01-09T22:04:21.906Z,1.11
2023-01-09T22:06:50.197Z,1.22
2023-01-09T22:09:18.790Z,1.05
2023-01-09T22:11:50.489Z,1.08
2023-01-09T22:14:20.396Z,1.28
2023-01-09T22:16:51.414Z,0.98
2023-01-09T22:19:20.443Z,1.12
2023-01-09T22:21:48.161Z,1.44
2023-01-09T22:24:17.803Z,1.33
2023-01-09T22:26:47.213Z,1.26
2023-01-09T22:29:15.951Z,1.54
2023-01-09T22:31:43.599Z,1.47
2023-01-09T22:34:15.127Z,1.55
2023-01-09T22:36:43.066Z,1.59
2023-01-09T22:39:12.895Z,1.60
2023-01-09T22:41:40.919Z,1.56
2023-01-09T22:44:11.336Z,1.60
2023-01-09T22:46:39.392Z,1.76
2023-01-09T22:49:07.242Z,1.80
2023-01-09T22:51:34.814Z,1.79
2023-01-09T22:54:02.565Z,1.70
2023-01-09T22:56:32.104Z,1.82
2023-01-09T22:59:00.842Z,1.76
2023-01-09T23:01:29.939Z,1.90
2023-01-09T23:03:57.588Z,1.70
2023-01-09T23:06:26.195Z,1.76
2023-01-09T23:08:53.917Z,1.80
2023-01-09T23:11:37.694Z,1.67
2023-01-09T23:14:05.174Z,1.73
2023-01-09T23:16:34.139Z,1.85
2023-01-09T23:19:01.656Z,1.90
2023-01-09T23:21:29.193Z,1.92
2023-01-09T23:23:56.608Z,1.94
2023-01-09T23:26:24.028Z,1.90
2023-01-09T23:28:51.429Z,1.82
2023-01-09T23:31:18.972Z,1.75
2023-01-09T23:33:47.784Z,1.64
2023-01-09T23:36:15.184Z,1.55
2023-01-09T23:38:42.668Z,1.48
2023-01-09T23:41:10.086Z,1.58
2023-01-09T23:43:36.538Z,1.68
2023-01-09T23:46:03.990Z,1.77
2023-01-09T23:48:31.458Z,1.85
2023-01-09T23:51:00.269Z,1.92
2023-01-09T23:53:32.610Z,1.97
2023-01-09T23:56:01.110Z,1.98
2023-01-09T23:58:28.555Z,2.03
