createdAt,value
2023-02-09T00:01:16.926Z,59.40
2023-02-09T00:03:43.565Z,60.60
2023-02-09T00:06:14.117Z,60.40
2023-02-09T00:08:41.532Z,60.16
2023-02-09T00:11:10.157Z,60.67
2023-02-09T00:13:37.772Z,60.47
2023-02-09T00:16:04.759Z,60.46
2023-02-09T00:18:33.646Z,60.31
2023-02-09T00:21:06.661Z,61.11
2023-02-09T00:23:36.582Z,61.00
2023-02-09T00:26:07.362Z,59.89
2023-02-09T00:28:34.528Z,59.56
2023-02-09T00:31:06.283Z,59.60
2023-02-09T00:33:32.845Z,60.42
2023-02-09T00:35:59.284Z,61.03
2023-02-09T00:38:25.739Z,60.54
2023-02-09T00:40:52.291Z,60.12
2023-02-09T00:43:18.815Z,59.87
2023-02-09T00:45:45.369Z,59.93
2023-02-09T00:48:11.866Z,59.85
2023-02-09T00:50:38.362Z,60.10
2023-02-09T00:53:04.813Z,59.35
2023-02-09T00:55:31.404Z,59.31
2023-02-09T00:57:57.893Z,59.41
2023-02-09T01:00:24.484Z,58.79
2023-02-09T01:02:50.966Z,59.10
2023-02-09T01:05:17.858Z,59.19
2023-02-09T01:07:44.368Z,58.54
2023-02-09T01:10:10.847Z,59.09
2023-02-09T01:12:39.656Z,59.37
2023-02-09T01:15:07.246Z,59.26
2023-02-09T01:17:33.975Z,59.55
2023-02-09T01:20:01.118Z,60.88
2023-02-09T01:22:27.649Z,61.25
2023-02-09T01:24:54.197Z,60.56
2023-02-09T01:27:20.819Z,60.54
2023-02-09T01:29:47.427Z,60.45
2023-02-09T01:32:14.122Z,60.58
2023-02-09T01:34:40.663Z,60.74
2023-02-09T01:37:07.301Z,60.83
2023-02-09T01:39:33.908Z,60.35
2023-02-09T01:42:00.593Z,60.01
2023-02-09T01:44:27.012Z,59.71
2023-02-09T01:46:53.619Z,60.00
2023-02-09T01:49:27.976Z,60.47
2023-02-09T01:52:08.064Z,59.71
2023-02-09T01:54:54.021Z,60.08
2023-02-09T01:57:27.740Z,60.46
2023-02-09T02:00:01.880Z,60.63
2023-02-09T02:02:28.949Z,60.54
2023-02-09T02:04:55.580Z,60.59
2023-02-09T02:07:32.799Z,60.52
2023-02-09T02:10:01.943Z,60.46
2023-02-09T02:12:31.773Z,60.69
2023-02-09T02:14:58.403Z,60.68
2023-02-09T02:17:30.713Z,60.92
2023-02-09T02:20:25.160Z,60.94
2023-02-09T02:23:14.288Z,60.81
2023-02-09T02:26:01.775Z,61.44
2023-02-09T02:28:42.404Z,61.12
2023-02-09T02:31:45.762Z,61.08
2023-02-09T02:34:40.657Z,61.01
2023-02-09T02:37:30.017Z,61.30
2023-02-09T02:40:26.203Z,61.02
2023-02-09T02:43:21.877Z,61.23
2023-02-09T02:46:02.294Z,61.75
2023-02-09T02:48:54.939Z,61.68
2023-02-09T02:51:34.960Z,62.34
2023-02-09T02:54:10.181Z,62.41
2023-02-09T02:56:59.841Z,62.21
2023-02-09T02:59:42.566Z,62.71
2023-02-09T03:02:19.468Z,62.18
2023-02-09T03:04:50.721Z,62.20
2023-02-09T03:07:18.095Z,62.72
2023-02-09T03:09:53.127Z,62.45
2023-02-09T03:12:35.846Z,63.26
2023-02-09T03:15:30.460Z,64.08
2023-02-09T03:18:39.713Z,63.33
2023-02-09T03:21:16.177Z,63.57
2023-02-09T03:23:56.326Z,63.35
2023-02-09T03:26:33.275Z,63.75
2023-02-09T03:29:02.157Z,62.79
2023-02-09T03:31:30.515Z,63.02
2023-02-09T03:33:59.647Z,62.77
2023-02-09T03:36:37.655Z,62.85
2023-02-09T03:39:04.502Z,62.76
2023-02-09T03:41:31.035Z,62.71
2023-02-09T03:43:58.463Z,63.52
2023-02-09T03:46:24.965Z,63.26
2023-02-09T03:48:51.517Z,62.66
2023-02-09T03:51:18.010Z,63.39
2023-02-09T03:53:44.476Z,62.86
2023-02-09T03:56:11.047Z,62.94
2023-02-09T03:58:37.760Z,63.02
2023-02-09T04:01:07.459Z,62.49
2023-02-09T04:03:34.917Z,63.11
2023-02-09T04:06:02.046Z,62.56
2023-02-09T04:08:29.137Z,62.04
2023-02-09T04:10:59.183Z,62.37
2023-02-09T04:13:26.169Z,62.63
2023-02-09T04:15:52.948Z,62.68
2023-02-09T04:18:22.432Z,62.48
2023-02-09T04:20:48.909Z,62.69
2023-02-09T04:23:15.447Z,62.40
2023-02-09T04:25:42.587Z,62.07
2023-02-09T04:28:09.279Z,62.13
2023-02-09T04:30:35.831Z,63.11
2023-02-09T04:33:02.389Z,63.16
2023-02-09T04:35:28.861Z,62.93
2023-02-09T04:37:55.354Z,62.85
2023-02-09T04:40:21.816Z,62.89
2023-02-09T04:42:48.318Z,62.73
2023-02-09T04:45:17.804Z,62.17
2023-02-09T04:47:44.260Z,62.85
2023-02-09T04:50:11.199Z,62.12
2023-02-09T04:52:37.716Z,62.50
2023-02-09T04:55:04.493Z,61.76
2023-02-09T04:57:31.137Z,62.20
2023-02-09T04:59:57.637Z,62.85
2023-02-09T05:02:24.349Z,63.67
2023-02-09T05:04:50.848Z,62.82
2023-02-09T05:07:17.330Z,62.40
2023-02-09T05:09:43.777Z,63.16
2023-02-09T05:12:10.419Z,63.08
2023-02-09T05:14:36.893Z,62.84
2023-02-09T05:17:03.484Z,62.07
2023-02-09T05:19:29.992Z,63.05
2023-02-09T05:21:56.469Z,62.61
2023-02-09T05:24:23.127Z,63.26
2023-02-09T05:26:49.821Z,62.78
2023-02-09T05:29:16.308Z,61.97
2023-02-09T05:31:42.888Z,62.33
2023-02-09T05:34:09.489Z,62.75
2023-02-09T05:36:35.998Z,62.97
2023-02-09T05:39:02.496Z,63.03
2023-02-09T05:41:29.015Z,62.75
2023-02-09T05:43:55.508Z,62.63
2023-02-09T05:46:22.009Z,62.01
2023-02-09T05:48:48.521Z,62.11
2023-02-09T05:51:15.064Z,62.03
2023-02-09T05:53:41.561Z,62.58
2023-02-09T05:56:08.050Z,62.37
2023-02-09T05:58:34.533Z,62.26
2023-02-09T06:01:01.113Z,62.32
2023-02-09T06:03:27.714Z,61.75
2023-02-09T06:05:54.248Z,61.30
2023-02-09T06:08:20.703Z,61.56
2023-02-09T06:10:47.526Z,60.58
2023-02-09T06:13:14.185Z,61.69
2023-02-09T06:15:40.750Z,61.67
2023-02-09T06:18:07.337Z,61.48
2023-02-09T06:20:33.855Z,61.72
2023-02-09T06:23:00.354Z,61.55
2023-02-09T06:25:26.945Z,61.39
2023-02-09T06:27:53.432Z,61.80
2023-02-09T06:30:19.971Z,61.84
2023-02-09T06:32:46.465Z,61.27
2023-02-09T06:35:12.941Z,61.13
2023-02-09T06:37:39.395Z,60.95
2023-02-09T06:40:06.168Z,60.95
2023-02-09T06:42:32.634Z,61.25
2023-02-09T06:44:59.120Z,61.06
2023-02-09T06:47:25.663Z,60.43
2023-02-09T06:49:52.288Z,60.33
2023-02-09T06:52:19.035Z,61.06
2023-02-09T06:54:45.640Z,60.54
2023-02-09T06:57:12.123Z,60.55
2023-02-09T06:59:38.584Z,60.62
2023-02-09T07:02:05.098Z,61.49
2023-02-09T07:04:31.552Z,61.19
2023-02-09T07:06:58.059Z,60.92
2023-02-09T07:09:24.594Z,60.86
2023-02-09T07:11:51.112Z,60.96
2023-02-09T07:14:17.823Z,61.46
2023-02-09T07:16:44.285Z,61.32
2023-02-09T07:19:10.781Z,61.75
2023-02-09T07:21:37.278Z,61.29
2023-02-09T07:24:03.986Z,61.21
2023-02-09T07:26:30.479Z,61.31
2023-02-09T07:28:57.113Z,60.74
2023-02-09T07:31:23.796Z,60.92
2023-02-09T07:33:50.333Z,60.97
2023-02-09T07:36:18.024Z,60.83
2023-02-09T07:38:45.245Z,61.16
2023-02-09T07:41:18.511Z,61.22
2023-02-09T07:43:46.402Z,61.19
2023-02-09T07:46:18.317Z,61.17
2023-02-09T07:48:44.902Z,61.10
2023-02-09T07:51:15.870Z,61.22
2023-02-09T07:53:43.064Z,61.40
2023-02-09T07:56:09.566Z,61.41
2023-02-09T07:58:36.067Z,60.74
2023-02-09T08:01:05.834Z,61.10
2023-02-09T08:03:35.388Z,61.00
2023-02-09T08:06:09.867Z,60.44
2023-02-09T08:08:36.416Z,60.93
2023-02-09T08:11:03.524Z,61.15
2023-02-09T08:13:36.161Z,60.96
2023-02-09T08:16:05.592Z,60.99
2023-02-09T08:18:42.077Z,60.12
2023-02-09T08:21:13.761Z,60.65
2023-02-09T08:23:43.201Z,60.77
2023-02-09T08:26:13.121Z,60.32
2023-02-09T08:28:44.280Z,60.15
2023-02-09T08:31:18.517Z,60.54
2023-02-09T08:33:47.176Z,60.33
2023-02-09T08:36:14.473Z,60.54
2023-02-09T08:38:41.086Z,61.39
2023-02-09T08:41:10.078Z,60.76
2023-02-09T08:43:36.791Z,61.52
2023-02-09T08:46:05.372Z,60.93
2023-02-09T08:48:37.799Z,61.00
2023-02-09T08:51:06.062Z,62.98
2023-02-09T08:53:32.617Z,62.59
2023-02-09T08:55:59.518Z,64.11
2023-02-09T08:58:27.154Z,63.31
2023-02-09T09:00:54.400Z,63.39
2023-02-09T09:03:20.977Z,62.05
2023-02-09T09:05:47.789Z,61.74
2023-02-09T09:08:14.429Z,61.35
2023-02-09T09:10:40.908Z,61.96
2023-02-09T09:13:07.410Z,61.34
2023-02-09T09:15:35.107Z,62.08
2023-02-09T09:18:01.592Z,61.63
2023-02-09T09:20:28.061Z,61.68
2023-02-09T09:22:54.633Z,61.97
2023-02-09T09:25:21.131Z,61.56
2023-02-09T09:27:47.684Z,61.44
2023-02-09T09:30:14.308Z,61.34
2023-02-09T09:32:40.946Z,60.93
2023-02-09T09:35:07.634Z,61.17
2023-02-09T09:37:34.121Z,60.87
2023-02-09T09:40:00.593Z,60.07
2023-02-09T09:42:43.067Z,59.99
2023-02-09T09:45:19.048Z,58.75
2023-02-09T09:47:46.822Z,58.57
2023-02-09T09:50:22.406Z,59.21
2023-02-09T09:53:00.137Z,58.49
2023-02-09T09:55:30.457Z,58.26
2023-02-09T09:58:01.235Z,59.24
2023-02-09T10:00:38.585Z,59.34
2023-02-09T10:03:18.209Z,59.33
2023-02-09T10:05:48.307Z,59.21
2023-02-09T10:08:25.862Z,59.09
2023-02-09T10:11:12.888Z,57.71
2023-02-09T10:13:49.270Z,58.42
2023-02-09T10:16:17.784Z,57.36
2023-02-09T10:18:44.309Z,57.51
2023-02-09T10:21:16.428Z,57.75
2023-02-09T10:23:49.303Z,57.08
2023-02-09T10:26:25.075Z,56.83
2023-02-09T10:28:58.294Z,56.77
2023-02-09T10:31:35.177Z,56.08
2023-02-09T10:34:28.073Z,55.65
2023-02-09T10:37:13.947Z,55.25
2023-02-09T10:39:41.019Z,54.95
2023-02-09T10:42:29.090Z,56.45
2023-02-09T10:45:03.481Z,56.40
2023-02-09T10:47:31.727Z,56.43
2023-02-09T10:50:13.340Z,57.73
2023-02-09T10:52:53.596Z,57.41
2023-02-09T10:55:25.128Z,57.07
2023-02-09T10:58:03.631Z,56.91
2023-02-09T11:00:56.700Z,56.43
2023-02-09T11:03:24.704Z,56.60
2023-02-09T11:06:00.115Z,56.48
2023-02-09T11:08:47.227Z,57.09
2023-02-09T11:11:19.715Z,57.38
2023-02-09T11:13:46.720Z,56.70
2023-02-09T11:16:45.544Z,56.64
2023-02-09T11:19:21.065Z,56.27
2023-02-09T11:22:11.206Z,55.59
2023-02-09T11:24:51.054Z,56.26
2023-02-09T11:27:32.339Z,57.19
2023-02-09T11:30:19.943Z,56.43
2023-02-09T11:32:55.982Z,57.60
2023-02-09T11:35:34.449Z,56.56
2023-02-09T11:38:16.761Z,56.43
2023-02-09T11:40:54.024Z,56.77
2023-02-09T11:43:31.199Z,56.59
2023-02-09T11:46:16.802Z,56.96
2023-02-09T11:48:57.452Z,56.94
2023-02-09T11:51:26.094Z,57.00
2023-02-09T11:54:02.606Z,56.15
2023-02-09T11:56:30.315Z,54.85
2023-02-09T11:59:22.134Z,56.39
2023-02-09T12:02:18.600Z,56.04
2023-02-09T12:04:50.889Z,56.12
2023-02-09T12:07:41.505Z,56.84
2023-02-09T12:10:27.324Z,56.54
2023-02-09T12:13:02.333Z,56.97
2023-02-09T12:15:42.648Z,56.53
2023-02-09T12:18:18.232Z,56.03
2023-02-09T12:20:56.872Z,55.11
2023-02-09T12:23:33.657Z,54.79
2023-02-09T12:26:22.305Z,54.51
2023-02-09T12:29:16.489Z,53.90
2023-02-09T12:32:04.724Z,53.56
2023-02-09T12:34:48.052Z,53.13
2023-02-09T12:37:14.522Z,52.32
2023-02-09T12:40:08.400Z,51.70
2023-02-09T12:43:02.489Z,51.17
2023-02-09T12:45:39.594Z,49.68
2023-02-09T12:48:09.150Z,48.79
2023-02-09T12:50:55.538Z,47.87
2023-02-09T12:53:22.001Z,47.84
2023-02-09T12:55:57.549Z,47.28
2023-02-09T12:58:45.369Z,46.76
2023-02-09T13:01:14.542Z,47.59
2023-02-09T13:03:51.394Z,45.26
2023-02-09T13:06:46.448Z,43.31
2023-02-09T13:09:32.996Z,44.51
2023-02-09T13:12:30.129Z,45.13
2023-02-09T13:14:56.661Z,44.03
2023-02-09T13:17:33.431Z,44.15
2023-02-09T13:20:14.507Z,43.83
2023-02-09T13:22:59.384Z,43.25
2023-02-09T13:25:28.980Z,42.42
2023-02-09T13:27:55.797Z,40.97
2023-02-09T13:30:33.542Z,41.37
2023-02-09T13:33:18.003Z,40.27
2023-02-09T13:36:24.677Z,40.18
2023-02-09T13:38:53.163Z,38.49
2023-02-09T13:41:35.649Z,38.34
2023-02-09T13:44:03.023Z,37.99
2023-02-09T13:46:32.600Z,37.84
2023-02-09T13:49:19.432Z,36.50
2023-02-09T13:51:45.990Z,36.59
2023-02-09T13:54:19.199Z,35.05
2023-02-09T13:56:46.170Z,34.62
2023-02-09T13:59:15.046Z,34.75
2023-02-09T14:01:41.653Z,33.67
2023-02-09T14:04:14.114Z,33.87
2023-02-09T14:06:52.369Z,34.62
2023-02-09T14:09:33.469Z,33.94
2023-02-09T14:12:08.122Z,33.71
2023-02-09T14:14:43.806Z,33.11
2023-02-09T14:17:26.348Z,33.02
2023-02-09T14:19:55.312Z,32.35
2023-02-09T14:22:36.192Z,31.25
2023-02-09T14:25:30.102Z,30.34
2023-02-09T14:27:57.760Z,30.72
2023-02-09T14:30:31.137Z,29.84
2023-02-09T14:33:00.819Z,29.55
2023-02-09T14:35:31.080Z,28.17
2023-02-09T14:38:00.809Z,28.21
2023-02-09T14:40:27.388Z,28.14
2023-02-09T14:43:02.993Z,27.82
2023-02-09T14:45:35.503Z,28.11
2023-02-09T14:48:02.037Z,27.97
2023-02-09T14:50:28.556Z,27.60
2023-02-09T14:53:06.741Z,26.76
2023-02-09T14:55:33.627Z,26.87
2023-02-09T14:58:00.122Z,27.03
2023-02-09T15:00:27.944Z,26.14
2023-02-09T15:02:55.127Z,26.21
2023-02-09T15:05:24.392Z,25.93
2023-02-09T15:07:58.758Z,25.93
2023-02-09T15:10:36.727Z,26.12
2023-02-09T15:13:03.639Z,26.75
2023-02-09T15:15:30.774Z,26.38
2023-02-09T15:17:59.957Z,25.76
2023-02-09T15:20:26.650Z,26.41
2023-02-09T15:22:54.415Z,26.41
2023-02-09T15:25:22.488Z,26.33
2023-02-09T15:27:57.398Z,26.73
2023-02-09T15:30:34.008Z,26.88
2023-02-09T15:33:00.945Z,26.73
2023-02-09T15:35:29.141Z,26.13
2023-02-09T15:37:59.526Z,26.78
2023-02-09T15:40:36.118Z,27.02
2023-02-09T15:43:02.722Z,27.01
2023-02-09T15:45:30.444Z,27.22
2023-02-09T15:47:56.897Z,27.02
2023-02-09T15:50:23.389Z,27.50
2023-02-09T15:52:50.030Z,26.79
2023-02-09T15:55:19.884Z,26.56
2023-02-09T15:57:50.773Z,27.79
2023-02-09T16:00:22.730Z,28.01
2023-02-09T16:02:49.588Z,28.19
2023-02-09T16:05:16.186Z,28.57
2023-02-09T16:07:42.885Z,28.40
2023-02-09T16:10:22.207Z,28.47
2023-02-09T16:12:48.796Z,29.11
2023-02-09T16:15:17.373Z,29.19
2023-02-09T16:17:43.870Z,29.77
2023-02-09T16:20:11.158Z,30.29
2023-02-09T16:22:40.785Z,30.37
2023-02-09T16:25:23.787Z,31.13
2023-02-09T16:27:52.479Z,32.00
2023-02-09T16:30:23.633Z,32.32
2023-02-09T16:32:51.932Z,33.29
2023-02-09T16:35:20.907Z,33.70
2023-02-09T16:37:50.235Z,35.32
2023-02-09T16:40:16.753Z,35.10
2023-02-09T16:42:44.361Z,35.98
2023-02-09T16:45:16.031Z,35.82
2023-02-09T16:47:46.089Z,37.22
2023-02-09T16:50:26.126Z,37.57
2023-02-09T16:52:55.344Z,37.61
2023-02-09T16:55:29.697Z,37.91
2023-02-09T16:57:58.701Z,38.09
2023-02-09T17:00:28.206Z,38.43
2023-02-09T17:02:59.138Z,38.62
2023-02-09T17:05:31.915Z,39.00
2023-02-09T17:08:02.838Z,38.95
2023-02-09T17:10:33.005Z,39.71
2023-02-09T17:13:00.824Z,39.45
2023-02-09T17:15:31.915Z,40.24
2023-02-09T17:18:04.584Z,40.39
2023-02-09T17:20:37.219Z,40.72
2023-02-09T17:23:04.236Z,40.71
2023-02-09T17:25:30.822Z,41.69
2023-02-09T17:27:57.411Z,42.66
2023-02-09T17:30:24.067Z,42.71
2023-02-09T17:32:58.953Z,43.18
2023-02-09T17:35:47.984Z,43.77
2023-02-09T17:38:40.984Z,44.79
2023-02-09T17:41:16.416Z,44.76
2023-02-09T17:43:43.463Z,44.67
2023-02-09T17:46:14.316Z,45.20
2023-02-09T17:48:40.959Z,45.25
2023-02-09T17:51:20.480Z,45.68
2023-02-09T17:53:48.093Z,45.42
2023-02-09T17:56:16.618Z,45.58
2023-02-09T17:58:43.493Z,46.16
2023-02-09T18:01:26.801Z,46.48
2023-02-09T18:03:59.314Z,46.54
2023-02-09T18:06:52.145Z,46.05
2023-02-09T18:09:18.643Z,46.14
2023-02-09T18:12:25.688Z,46.01
2023-02-09T18:14:52.420Z,46.50
2023-02-09T18:17:19.431Z,46.45
2023-02-09T18:19:45.976Z,45.57
2023-02-09T18:22:15.709Z,45.78
2023-02-09T18:24:42.516Z,46.09
2023-02-09T18:27:16.422Z,46.38
2023-02-09T18:29:43.153Z,46.23
2023-02-09T18:32:14.512Z,45.90
2023-02-09T18:34:41.206Z,45.90
2023-02-09T18:37:07.698Z,46.20
2023-02-09T18:39:34.240Z,46.16
2023-02-09T18:42:01.390Z,46.44
2023-02-09T18:44:28.215Z,46.34
2023-02-09T18:46:55.532Z,46.26
2023-02-09T18:49:22.032Z,46.14
2023-02-09T18:51:48.705Z,46.43
2023-02-09T18:54:15.193Z,46.28
2023-02-09T18:56:41.779Z,47.59
2023-02-09T18:59:08.467Z,47.66
2023-02-09T19:01:35.128Z,48.36
2023-02-09T19:04:01.793Z,48.21
2023-02-09T19:06:28.352Z,47.96
2023-02-09T19:08:54.935Z,47.78
2023-02-09T19:11:23.028Z,47.95
2023-02-09T19:13:49.704Z,48.68
2023-02-09T19:16:16.255Z,47.95
2023-02-09T19:18:42.802Z,48.48
2023-02-09T19:21:09.372Z,47.80
2023-02-09T19:23:36.204Z,47.84
2023-02-09T19:26:04.948Z,48.15
2023-02-09T19:28:31.978Z,47.64
2023-02-09T19:30:58.898Z,47.31
2023-02-09T19:33:25.485Z,47.27
2023-02-09T19:35:59.474Z,47.41
2023-02-09T19:38:26.696Z,47.60
2023-02-09T19:41:08.627Z,47.48
2023-02-09T19:43:36.491Z,47.31
2023-02-09T19:46:03.149Z,47.51
2023-02-09T19:48:29.673Z,47.58
2023-02-09T19:50:58.047Z,47.82
2023-02-09T19:53:26.129Z,47.67
2023-02-09T19:55:54.423Z,47.73
2023-02-09T19:58:24.796Z,47.67
2023-02-09T20:00:51.782Z,47.25
2023-02-09T20:03:18.680Z,47.46
2023-02-09T20:05:46.022Z,47.45
2023-02-09T20:08:16.037Z,46.81
2023-02-09T20:10:42.705Z,47.19
2023-02-09T20:13:09.545Z,47.38
2023-02-09T20:15:40.285Z,47.01
2023-02-09T20:18:07.310Z,47.30
2023-02-09T20:20:33.857Z,46.85
2023-02-09T20:23:00.356Z,46.55
2023-02-09T20:25:26.884Z,46.03
2023-02-09T20:27:53.655Z,46.42
2023-02-09T20:30:20.193Z,46.58
2023-02-09T20:32:46.693Z,47.17
2023-02-09T20:35:13.200Z,46.59
2023-02-09T20:37:39.744Z,46.75
2023-02-09T20:40:07.132Z,46.82
2023-02-09T20:42:33.625Z,47.60
2023-02-09T20:45:00.132Z,47.50
2023-02-09T20:47:27.490Z,47.58
2023-02-09T20:49:57.059Z,47.73
2023-02-09T20:52:23.531Z,47.76
2023-02-09T20:54:50.065Z,47.96
2023-02-09T20:57:16.573Z,48.09
2023-02-09T20:59:43.137Z,47.58
2023-02-09T21:02:14.044Z,47.79
2023-02-09T21:04:40.596Z,48.34
2023-02-09T21:07:07.081Z,48.12
2023-02-09T21:09:33.590Z,48.30
2023-02-09T21:12:00.406Z,48.53
2023-02-09T21:14:40.042Z,48.44
2023-02-09T21:17:07.931Z,48.67
2023-02-09T21:19:34.397Z,49.24
2023-02-09T21:22:00.887Z,49.27
2023-02-09T21:24:27.395Z,49.52
2023-02-09T21:26:53.848Z,49.27
2023-02-09T21:29:20.354Z,49.09
2023-02-09T21:31:46.827Z,48.91
2023-02-09T21:34:15.676Z,48.69
2023-02-09T21:36:43.106Z,48.59
2023-02-09T21:39:09.796Z,48.52
2023-02-09T21:41:36.643Z,48.63
2023-02-09T21:44:03.636Z,49.01
2023-02-09T21:46:30.595Z,48.83
2023-02-09T21:48:57.082Z,48.92
2023-02-09T21:51:24.288Z,48.66
2023-02-09T21:53:51.334Z,48.33
2023-02-09T21:56:17.937Z,48.22
2023-02-09T21:58:44.459Z,47.77
2023-02-09T22:01:11.454Z,47.46
2023-02-09T22:03:38.937Z,47.67
2023-02-09T22:06:06.432Z,47.96
2023-02-09T22:08:34.471Z,48.00
2023-02-09T22:11:03.090Z,48.33
2023-02-09T22:13:30.565Z,48.27
2023-02-09T22:15:57.473Z,48.13
2023-02-09T22:18:24.975Z,48.13
2023-02-09T22:20:51.605Z,48.22
2023-02-09T22:23:19.840Z,48.32
2023-02-09T22:25:46.674Z,48.92
2023-02-09T22:28:13.199Z,49.06
2023-02-09T22:30:39.801Z,49.06
2023-02-09T22:33:06.400Z,49.71
2023-02-09T22:35:32.909Z,49.80
2023-02-09T22:37:59.390Z,49.98
2023-02-09T22:40:25.876Z,49.51
2023-02-09T22:42:52.433Z,49.08
2023-02-09T22:45:18.979Z,49.35
2023-02-09T22:47:45.506Z,50.03
2023-02-09T22:50:12.019Z,50.01
2023-02-09T22:52:38.497Z,50.55
2023-02-09T22:55:05.441Z,50.35
2023-02-09T22:57:32.102Z,50.31
2023-02-09T22:59:58.627Z,50.23
2023-02-09T23:02:25.327Z,50.26
2023-02-09T23:04:51.834Z,50.04
2023-02-09T23:07:18.544Z,50.26
2023-02-09T23:09:45.127Z,49.44
2023-02-09T23:12:11.623Z,50.28
2023-02-09T23:14:38.117Z,50.66
2023-02-09T23:17:04.638Z,50.47
2023-02-09T23:19:31.152Z,50.20
2023-02-09T23:21:57.731Z,50.59
2023-02-09T23:24:24.261Z,50.94
2023-02-09T23:26:51.807Z,50.44
2023-02-09T23:29:19.136Z,50.18
2023-02-09T23:31:47.256Z,50.91
2023-02-09T23:34:22.719Z,51.53
2023-02-09T23:36:49.690Z,51.22
2023-02-09T23:39:19.496Z,51.82
2023-02-09T23:41:46.611Z,52.65
2023-02-09T23:44:13.158Z,52.79
2023-02-09T23:46:39.940Z,52.19
2023-02-09T23:49:06.538Z,52.02
2023-02-09T23:51:35.411Z,51.75
2023-02-09T23:54:05.482Z,52.28
2023-02-09T23:56:33.275Z,51.54
2023-02-09T23:59:01.410Z,51.57
