createdAt,value
2023-04-02T00:01:25.126Z,14.90
2023-04-02T00:04:23.949Z,14.90
2023-04-02T00:07:37.130Z,14.90
2023-04-02T00:10:44.186Z,14.90
2023-04-02T00:13:29.146Z,14.90
2023-04-02T00:16:20.226Z,14.90
2023-04-02T00:19:04.130Z,14.90
2023-04-02T00:21:46.571Z,14.90
2023-04-02T00:24:35.129Z,14.90
2023-04-02T00:27:16.244Z,14.90
2023-04-02T00:30:11.145Z,14.80
2023-04-02T00:32:59.223Z,14.80
2023-04-02T00:35:52.145Z,14.80
2023-04-02T00:38:35.220Z,14.80
2023-04-02T00:41:22.119Z,14.80
2023-04-02T00:44:10.894Z,14.80
2023-04-02T00:46:56.134Z,14.80
2023-04-02T00:49:46.173Z,14.80
2023-04-02T00:52:31.158Z,14.80
2023-04-02T00:55:46.132Z,14.80
2023-04-02T00:58:40.162Z,14.80
2023-04-02T01:01:31.169Z,14.80
2023-04-02T01:04:12.206Z,14.80
2023-04-02T01:07:07.143Z,14.80
2023-04-02T01:10:27.106Z,14.80
2023-04-02T01:13:15.645Z,14.70
2023-04-02T01:16:28.144Z,14.70
2023-04-02T01:19:45.202Z,14.70
2023-04-02T01:22:44.120Z,14.70
2023-04-02T01:25:44.126Z,14.70
2023-04-02T01:28:35.359Z,14.70
2023-04-02T01:31:23.203Z,14.60
2023-04-02T01:34:10.164Z,14.70
2023-04-02T01:37:16.839Z,14.60
2023-04-02T01:40:22.135Z,14.60
2023-04-02T01:43:36.004Z,14.60
2023-04-02T01:46:47.176Z,14.60
2023-04-02T01:49:34.182Z,14.60
2023-04-02T01:52:15.110Z,14.50
2023-04-02T01:54:56.981Z,14.50
2023-04-02T01:57:45.131Z,14.50
2023-04-02T02:00:28.288Z,14.50
2023-04-02T02:03:16.222Z,14.50
2023-04-02T02:06:04.107Z,14.50
2023-04-02T02:08:54.139Z,14.50
2023-04-02T02:11:41.187Z,14.50
2023-04-02T02:14:33.140Z,14.50
2023-04-02T02:17:19.774Z,14.50
2023-04-02T02:20:17.135Z,14.40
2023-04-02T02:23:05.146Z,14.40
2023-04-02T02:25:46.184Z,14.40
2023-04-02T02:28:40.139Z,14.40
2023-04-02T02:31:29.211Z,14.40
2023-04-02T02:34:25.129Z,14.40
2023-04-02T02:37:27.405Z,14.40
2023-04-02T02:40:41.121Z,14.40
2023-04-02T02:43:24.190Z,14.30
2023-04-02T02:46:12.210Z,14.30
2023-04-02T02:48:53.260Z,14.30
2023-04-02T02:51:53.135Z,14.30
2023-04-02T02:54:42.232Z,14.30
2023-04-02T02:57:34.224Z,14.30
2023-04-02T03:00:16.134Z,14.30
2023-04-02T03:03:04.299Z,14.20
2023-04-02T03:05:46.731Z,14.20
2023-04-02T03:08:47.158Z,14.10
2023-04-02T03:11:53.568Z,14.10
2023-04-02T03:14:51.130Z,14.00
2023-04-02T03:18:00.487Z,14.00
2023-04-02T03:21:04.126Z,14.00
2023-04-02T03:23:54.723Z,14.00
2023-04-02T03:26:56.131Z,14.00
2023-04-02T03:29:49.965Z,13.90
2023-04-02T03:32:36.137Z,13.90
2023-04-02T03:35:34.343Z,13.90
2023-04-02T03:38:31.125Z,13.90
2023-04-02T03:41:50.948Z,13.90
2023-04-02T03:44:47.136Z,13.80
2023-04-02T03:47:42.869Z,13.90
2023-04-02T03:50:34.147Z,13.90
2023-04-02T03:53:21.141Z,13.90
2023-04-02T03:56:03.890Z,13.90
2023-04-02T03:58:56.119Z,13.90
2023-04-02T04:01:49.311Z,13.90
2023-04-02T04:04:38.137Z,13.90
2023-04-02T04:07:39.190Z,13.90
2023-04-02T04:10:32.149Z,13.90
2023-04-02T04:13:19.243Z,13.90
2023-04-02T04:16:18.237Z,13.90
2023-04-02T04:19:29.126Z,13.90
2023-04-02T04:22:40.126Z,13.90
2023-04-02T04:25:42.127Z,13.80
2023-04-02T04:28:58.453Z,13.80
2023-04-02T04:32:02.133Z,13.90
2023-04-02T04:34:58.153Z,13.90
2023-04-02T04:37:43.465Z,13.90
2023-04-02T04:40:35.130Z,13.90
2023-04-02T04:43:31.130Z,13.80
2023-04-02T04:46:48.156Z,13.80
2023-04-02T04:49:41.218Z,13.80
2023-04-02T04:52:34.137Z,13.80
2023-04-02T04:55:36.358Z,13.80
2023-04-02T04:58:34.118Z,13.80
2023-04-02T05:01:30.172Z,13.80
2023-04-02T05:04:29.157Z,13.80
2023-04-02T05:07:21.154Z,13.80
2023-04-02T05:10:33.122Z,13.80
2023-04-02T05:13:46.140Z,13.70
2023-04-02T05:17:04.187Z,13.70
2023-04-02T05:20:09.148Z,13.70
2023-04-02T05:23:09.112Z,13.70
2023-04-02T05:26:07.880Z,13.70
2023-04-02T05:29:06.117Z,13.60
2023-04-02T05:31:56.136Z,13.60
2023-04-02T05:34:46.138Z,13.60
2023-04-02T05:37:29.175Z,13.60
2023-04-02T05:40:34.136Z,13.60
2023-04-02T05:43:24.119Z,13.50
2023-04-02T05:46:22.256Z,13.50
2023-04-02T05:49:06.153Z,13.40
2023-04-02T05:51:51.086Z,13.30
2023-04-02T05:54:57.122Z,13.30
2023-04-02T05:58:17.563Z,13.20
2023-04-02T06:01:30.125Z,13.20
2023-04-02T06:04:32.184Z,13.10
2023-04-02T06:07:30.143Z,13.10
2023-04-02T06:10:36.147Z,13.10
2023-04-02T06:13:18.987Z,13.10
2023-04-02T06:16:05.134Z,13.20
2023-04-02T06:18:53.144Z,13.20
2023-04-02T06:21:33.190Z,13.20
2023-04-02T06:24:24.144Z,13.20
2023-04-02T06:27:12.200Z,13.30
2023-04-02T06:30:04.147Z,13.30
2023-04-02T06:32:44.262Z,13.40
2023-04-02T06:35:32.126Z,13.40
2023-04-02T06:38:21.200Z,13.40
2023-04-02T06:41:38.117Z,13.40
2023-04-02T06:44:49.161Z,13.40
2023-04-02T06:47:58.181Z,13.30
2023-04-02T06:51:02.154Z,13.30
2023-04-02T06:53:57.172Z,13.30
2023-04-02T06:56:53.186Z,13.30
2023-04-02T06:59:44.161Z,13.30
2023-04-02T07:02:43.266Z,13.30
2023-04-02T07:05:30.138Z,13.20
2023-04-02T07:08:17.134Z,13.20
2023-04-02T07:10:58.404Z,13.30
2023-04-02T07:13:45.131Z,13.20
2023-04-02T07:16:27.878Z,13.20
2023-04-02T07:19:14.129Z,13.20
2023-04-02T07:22:03.219Z,13.20
2023-04-02T07:24:47.152Z,13.20
2023-04-02T07:27:27.977Z,13.20
2023-04-02T07:30:15.146Z,13.20
2023-04-02T07:32:55.729Z,13.10
2023-04-02T07:35:42.150Z,13.00
2023-04-02T07:38:22.666Z,13.00
2023-04-02T07:41:09.154Z,13.00
2023-04-02T07:43:49.968Z,13.00
2023-04-02T07:46:36.178Z,13.00
2023-04-02T07:49:16.722Z,13.00
2023-04-02T07:52:05.146Z,13.00
2023-04-02T07:54:52.144Z,13.00
2023-04-02T07:57:39.146Z,13.00
2023-04-02T08:00:20.715Z,13.00
2023-04-02T08:03:07.258Z,13.10
2023-04-02T08:05:53.103Z,13.10
2023-04-02T08:08:40.150Z,13.20
2023-04-02T08:11:27.140Z,13.20
2023-04-02T08:14:14.170Z,13.30
2023-04-02T08:17:01.650Z,13.30
2023-04-02T08:19:51.988Z,13.30
2023-04-02T08:22:41.174Z,13.30
2023-04-02T08:25:22.203Z,13.30
2023-04-02T08:28:09.156Z,13.30
2023-04-02T08:30:56.198Z,13.30
2023-04-02T08:33:43.176Z,13.30
2023-04-02T08:36:32.144Z,13.30
2023-04-02T08:39:20.123Z,13.30
2023-04-02T08:42:31.134Z,13.30
2023-04-02T08:45:24.880Z,13.40
2023-04-02T08:48:06.181Z,13.50
2023-04-02T08:50:46.280Z,13.60
2023-04-02T08:53:39.161Z,13.60
2023-04-02T08:56:40.141Z,13.60
2023-04-02T08:59:54.147Z,13.50
2023-04-02T09:02:52.230Z,13.40
2023-04-02T09:05:46.165Z,13.40
2023-04-02T09:08:36.155Z,13.40
2023-04-02T09:11:31.207Z,13.40
2023-04-02T09:14:22.146Z,13.30
2023-04-02T09:17:11.131Z,13.40
2023-04-02T09:20:12.154Z,13.40
2023-04-02T09:22:54.219Z,13.40
2023-04-02T09:25:43.409Z,13.60
2023-04-02T09:28:27.093Z,13.80
2023-04-02T09:31:25.179Z,14.40
2023-04-02T09:34:43.200Z,15.10
2023-04-02T09:37:26.140Z,16.20
2023-04-02T09:40:27.789Z,16.90
2023-04-02T09:43:35.145Z,17.60
2023-04-02T09:46:23.890Z,18.20
2023-04-02T09:49:12.145Z,18.90
2023-04-02T09:52:25.416Z,19.50
2023-04-02T09:55:29.163Z,20.10
2023-04-02T09:58:16.050Z,20.60
2023-04-02T10:01:06.167Z,21.10
2023-04-02T10:03:46.715Z,21.40
2023-04-02T10:06:34.149Z,21.70
2023-04-02T10:09:43.145Z,22.00
2023-04-02T10:12:30.277Z,22.30
2023-04-02T10:15:11.152Z,22.70
2023-04-02T10:18:12.780Z,23.00
2023-04-02T10:21:00.162Z,23.30
2023-04-02T10:23:40.997Z,23.60
2023-04-02T10:26:37.164Z,23.90
2023-04-02T10:29:21.566Z,24.10
2023-04-02T10:32:24.258Z,24.30
2023-04-02T10:35:21.503Z,24.50
2023-04-02T10:38:25.166Z,24.60
2023-04-02T10:41:27.556Z,24.70
2023-04-02T10:44:30.175Z,24.90
2023-04-02T10:47:55.222Z,25.10
2023-04-02T10:51:07.229Z,25.20
2023-04-02T10:54:09.155Z,25.40
2023-04-02T10:56:51.367Z,25.50
2023-04-02T10:59:44.173Z,25.70
2023-04-02T11:02:52.201Z,25.70
2023-04-02T11:05:47.179Z,25.80
2023-04-02T11:08:35.313Z,25.80
2023-04-02T11:11:30.166Z,25.90
2023-04-02T11:14:27.320Z,25.70
2023-04-02T11:17:21.205Z,25.30
2023-04-02T11:20:01.256Z,24.80
2023-04-02T11:22:48.149Z,24.40
2023-04-02T11:25:29.220Z,23.90
2023-04-02T11:28:35.171Z,23.60
2023-04-02T11:31:25.288Z,23.30
2023-04-02T11:34:12.153Z,23.20
2023-04-02T11:37:05.184Z,23.10
2023-04-02T11:40:05.932Z,23.20
2023-04-02T11:42:49.181Z,23.50
2023-04-02T11:48:42.157Z,23.90
2023-04-02T11:51:25.435Z,24.10
2023-04-02T11:54:12.165Z,24.40
2023-04-02T11:57:15.463Z,24.50
2023-04-02T12:00:26.153Z,24.50
2023-04-02T12:03:48.174Z,24.60
2023-04-02T12:06:31.259Z,24.70
2023-04-02T12:09:34.162Z,24.70
2023-04-02T12:12:41.172Z,24.70
2023-04-02T12:15:59.170Z,24.70
2023-04-02T12:18:59.277Z,24.70
2023-04-02T12:21:46.188Z,24.70
2023-04-02T12:24:35.270Z,24.70
2023-04-02T12:27:23.168Z,24.70
2023-04-02T12:30:16.568Z,24.80
2023-04-02T12:33:04.227Z,24.70
2023-04-02T12:35:46.489Z,24.80
2023-04-02T12:38:43.170Z,24.70
2023-04-02T12:41:36.764Z,24.70
2023-04-02T12:44:34.169Z,24.70
2023-04-02T12:47:21.213Z,24.60
2023-04-02T12:50:03.190Z,24.70
2023-04-02T12:52:50.338Z,24.60
2023-04-02T12:55:40.180Z,24.60
2023-04-02T12:58:29.518Z,24.60
2023-04-02T13:01:34.232Z,24.50
2023-04-02T13:04:22.072Z,24.50
2023-04-02T13:07:03.165Z,24.50
2023-04-02T13:09:48.001Z,24.40
2023-04-02T13:12:53.158Z,24.30
2023-04-02T13:15:36.618Z,24.20
2023-04-02T13:18:26.169Z,24.10
2023-04-02T13:21:21.758Z,24.00
2023-04-02T13:24:08.196Z,23.90
2023-04-02T13:26:57.207Z,23.80
2023-04-02T13:29:42.258Z,23.60
2023-04-02T13:32:29.208Z,23.50
2023-04-02T13:35:09.284Z,23.40
2023-04-02T13:37:56.393Z,23.20
2023-04-02T13:40:37.295Z,23.00
2023-04-02T13:43:26.181Z,22.80
2023-04-02T13:46:07.755Z,22.70
2023-04-02T13:48:55.194Z,22.60
2023-04-02T13:51:48.312Z,22.50
2023-04-02T13:54:52.207Z,22.30
2023-04-02T13:57:34.389Z,22.20
2023-04-02T14:00:21.209Z,22.10
2023-04-02T14:03:08.381Z,21.90
2023-04-02T14:06:10.217Z,21.70
2023-04-02T14:09:10.310Z,21.60
2023-04-02T14:12:17.220Z,21.50
2023-04-02T14:15:11.027Z,21.40
2023-04-02T14:18:22.181Z,21.20
2023-04-02T14:21:53.195Z,21.10
2023-04-02T14:25:07.996Z,20.90
2023-04-02T14:28:28.194Z,20.70
2023-04-02T14:31:42.272Z,20.60
2023-04-02T14:34:53.209Z,20.40
2023-04-02T14:37:52.214Z,20.30
2023-04-02T14:40:50.145Z,20.30
2023-04-02T14:44:05.247Z,20.20
2023-04-02T14:46:47.201Z,20.10
2023-04-02T14:49:46.232Z,20.00
2023-04-02T14:52:29.326Z,19.80
2023-04-02T14:55:42.194Z,19.80
2023-04-02T14:58:37.212Z,19.70
2023-04-02T15:01:33.273Z,19.60
2023-04-02T15:04:33.214Z,19.50
2023-04-02T15:07:26.005Z,19.40
2023-04-02T15:10:30.194Z,19.40
2023-04-02T15:13:24.256Z,19.20
2023-04-02T15:16:23.291Z,19.10
2023-04-02T15:19:17.190Z,19.00
2023-04-02T15:22:12.267Z,18.90
2023-04-02T15:25:05.214Z,18.80
2023-04-02T15:28:17.544Z,18.80
2023-04-02T15:31:07.272Z,18.70
2023-04-02T15:33:55.334Z,18.70
2023-04-02T15:36:59.218Z,18.60
2023-04-02T15:40:04.344Z,18.40
2023-04-02T15:43:11.249Z,18.30
2023-04-02T15:45:58.355Z,18.20
2023-04-02T15:48:51.194Z,18.20
2023-04-02T15:51:39.268Z,18.20
2023-04-02T15:54:44.201Z,18.20
2023-04-02T15:57:42.281Z,18.10
2023-04-02T16:00:37.561Z,18.00
2023-04-02T16:03:23.850Z,17.90
2023-04-02T16:06:33.218Z,17.90
2023-04-02T16:09:39.383Z,17.80
2023-04-02T16:12:27.229Z,17.80
2023-04-02T16:15:23.639Z,17.70
2023-04-02T16:18:18.262Z,17.70
2023-04-02T16:21:00.789Z,17.70
2023-04-02T16:23:48.210Z,17.60
2023-04-02T16:27:23.219Z,17.60
2023-04-02T16:30:23.222Z,17.50
2023-04-02T16:33:26.211Z,17.50
2023-04-02T16:36:13.248Z,17.50
2023-04-02T16:39:05.282Z,17.40
2023-04-02T16:42:13.216Z,17.40
2023-04-02T16:45:14.485Z,17.30
2023-04-02T16:48:32.226Z,17.30
2023-04-02T16:51:26.357Z,17.30
2023-04-02T16:54:28.197Z,17.20
2023-04-02T16:57:26.288Z,17.10
2023-04-02T17:00:25.202Z,17.10
2023-04-02T17:03:15.298Z,17.00
2023-04-02T17:06:11.207Z,17.00
2023-04-02T17:09:09.230Z,17.00
2023-04-02T17:12:03.268Z,17.00
2023-04-02T17:14:57.232Z,16.90
2023-04-02T17:17:37.750Z,16.90
2023-04-02T17:20:37.392Z,16.90
2023-04-02T17:23:19.716Z,16.90
2023-04-02T17:26:23.209Z,16.80
2023-04-02T17:29:09.353Z,16.80
2023-04-02T17:32:01.404Z,16.70
2023-04-02T17:34:41.761Z,16.70
2023-04-02T17:37:47.214Z,16.70
2023-04-02T17:40:53.236Z,16.60
2023-04-02T17:43:51.221Z,16.60
2023-04-02T17:47:06.216Z,16.50
2023-04-02T17:50:04.228Z,16.50
2023-04-02T17:52:53.348Z,16.50
2023-04-02T17:55:59.240Z,16.40
2023-04-02T17:58:58.206Z,16.30
2023-04-02T18:01:51.440Z,16.30
2023-04-02T18:04:57.206Z,16.20
2023-04-02T18:07:59.307Z,16.20
2023-04-02T18:11:22.225Z,16.20
2023-04-02T18:14:37.779Z,16.20
2023-04-02T18:17:59.256Z,16.10
2023-04-02T18:20:53.242Z,16.10
2023-04-02T18:23:50.228Z,16.00
2023-04-02T18:27:03.925Z,16.00
2023-04-02T18:29:59.210Z,16.00
2023-04-02T18:32:58.299Z,15.90
2023-04-02T18:35:47.229Z,15.90
2023-04-02T18:38:47.214Z,15.80
2023-04-02T18:41:46.234Z,15.80
2023-04-02T18:44:29.722Z,15.80
2023-04-02T18:47:36.282Z,15.70
2023-04-02T18:50:35.482Z,15.70
2023-04-02T18:53:35.216Z,15.70
2023-04-02T18:56:19.846Z,15.70
2023-04-02T18:59:34.363Z,15.60
2023-04-02T19:02:47.282Z,15.60
2023-04-02T19:05:35.918Z,15.60
2023-04-02T19:08:36.213Z,15.60
2023-04-02T19:11:29.729Z,15.50
2023-04-02T19:14:19.224Z,15.50
2023-04-02T19:17:23.288Z,15.50
2023-04-02T19:20:26.230Z,15.50
2023-04-02T19:23:20.223Z,15.50
2023-04-02T19:26:14.225Z,15.50
2023-04-02T19:29:25.217Z,15.50
2023-04-02T19:32:22.278Z,15.50
2023-04-02T19:35:22.223Z,15.50
2023-04-02T19:38:37.238Z,15.50
2023-04-02T19:41:39.214Z,15.50
2023-04-02T19:44:27.243Z,15.60
2023-04-02T19:47:16.212Z,15.50
2023-04-02T19:50:04.205Z,15.50
2023-04-02T19:52:51.321Z,15.50
2023-04-02T19:55:32.224Z,15.40
2023-04-02T19:58:31.227Z,15.40
2023-04-02T20:01:18.269Z,15.40
2023-04-02T20:03:58.767Z,15.40
2023-04-02T20:06:47.221Z,15.30
2023-04-02T20:09:41.221Z,15.30
2023-04-02T20:12:35.226Z,15.20
2023-04-02T20:15:16.863Z,15.20
2023-04-02T20:18:03.267Z,15.10
2023-04-02T20:20:47.838Z,15.10
2023-04-02T20:23:34.236Z,15.10
2023-04-02T20:26:22.261Z,15.00
2023-04-02T20:29:02.236Z,15.00
2023-04-02T20:31:49.287Z,15.00
2023-04-02T20:34:29.459Z,15.10
2023-04-02T20:37:16.237Z,15.00
2023-04-02T20:39:57.834Z,15.00
2023-04-02T20:42:44.242Z,15.00
2023-04-02T20:45:24.525Z,15.00
2023-04-02T20:48:11.220Z,15.00
2023-04-02T20:50:51.521Z,15.00
2023-04-02T20:53:41.229Z,15.00
2023-04-02T20:56:23.500Z,14.90
2023-04-02T20:59:10.226Z,14.90
2023-04-02T21:01:50.413Z,14.90
2023-04-02T21:04:37.240Z,14.90
2023-04-02T21:07:18.455Z,14.80
2023-04-02T21:10:05.243Z,14.80
2023-04-02T21:12:52.227Z,14.80
2023-04-02T21:15:32.994Z,14.80
2023-04-02T21:18:19.238Z,14.70
2023-04-02T21:21:05.384Z,14.70
2023-04-02T21:23:52.241Z,14.70
2023-04-02T21:26:42.343Z,14.70
2023-04-02T21:29:22.262Z,14.60
2023-04-02T21:32:20.780Z,14.60
2023-04-02T21:35:02.237Z,14.50
2023-04-02T21:37:43.519Z,14.50
2023-04-02T21:40:31.215Z,14.40
2023-04-02T21:43:11.726Z,14.40
2023-04-02T21:45:58.226Z,14.30
2023-04-02T21:48:40.582Z,14.30
2023-04-02T21:51:31.228Z,14.30
2023-04-02T21:54:18.305Z,14.20
2023-04-02T21:56:59.225Z,14.20
2023-04-02T21:59:46.381Z,14.20
2023-04-02T22:02:26.288Z,14.20
2023-04-02T22:05:07.295Z,14.10
2023-04-02T22:07:54.227Z,14.10
2023-04-02T22:10:49.230Z,14.10
2023-04-02T22:13:36.230Z,14.00
2023-04-02T22:16:22.359Z,14.00
2023-04-02T22:19:05.218Z,14.00
2023-04-02T22:21:46.270Z,14.00
2023-04-02T22:24:33.221Z,14.00
2023-04-02T22:27:20.332Z,14.00
2023-04-02T22:30:01.246Z,13.90
2023-04-02T22:32:48.244Z,13.90
2023-04-02T22:35:28.664Z,13.90
2023-04-02T22:38:16.220Z,13.90
2023-04-02T22:40:56.391Z,13.80
2023-04-02T22:43:44.219Z,13.80
2023-04-02T22:46:26.625Z,13.80
2023-04-02T22:49:13.227Z,13.80
2023-04-02T22:51:53.392Z,13.70
2023-04-02T22:54:40.253Z,13.70
2023-04-02T22:57:20.297Z,13.70
2023-04-02T23:00:07.243Z,13.70
2023-04-02T23:02:54.380Z,13.70
2023-04-02T23:05:34.808Z,13.70
2023-04-02T23:08:21.218Z,13.60
2023-04-02T23:11:21.253Z,13.60
2023-04-02T23:14:08.238Z,13.60
2023-04-02T23:16:48.306Z,13.60
2023-04-02T23:19:35.232Z,13.50
2023-04-02T23:22:15.854Z,13.50
2023-04-02T23:25:02.218Z,13.50
2023-04-02T23:27:42.288Z,13.50
2023-04-02T23:30:29.245Z,13.50
2023-04-02T23:33:09.384Z,13.40
2023-04-02T23:35:56.261Z,13.50
2023-04-02T23:38:36.322Z,13.40
2023-04-02T23:41:24.315Z,13.40
2023-04-02T23:44:05.669Z,13.40
2023-04-02T23:46:52.263Z,13.40
2023-04-02T23:49:32.309Z,13.40
2023-04-02T23:52:19.242Z,13.40
2023-04-02T23:54:59.274Z,13.30
2023-04-02T23:57:47.218Z,13.30
